createdAt,value
2022-10-16T00:01:08.779Z,12.91
2022-10-16T00:03:38.520Z,12.92
2022-10-16T00:06:07.769Z,12.91
2022-10-16T00:08:36.391Z,12.87
2022-10-16T00:11:06.040Z,12.93
2022-10-16T00:13:34.893Z,12.92
2022-10-16T00:16:03.759Z,12.93
2022-10-16T00:18:32.138Z,12.98
2022-10-16T00:21:06.339Z,13.01
2022-10-16T00:23:35.431Z,13.00
2022-10-16T00:26:05.678Z,13.04
2022-10-16T00:28:34.193Z,13.07
2022-10-16T00:31:05.868Z,13.05
2022-10-16T00:33:34.007Z,13.05
2022-10-16T00:36:02.479Z,13.07
2022-10-16T00:38:32.243Z,13.05
2022-10-16T00:41:00.532Z,13.03
2022-10-16T00:43:40.879Z,13.03
2022-10-16T00:46:14.740Z,12.97
2022-10-16T00:48:43.570Z,13.01
2022-10-16T00:51:11.680Z,13.06
2022-10-16T00:53:41.434Z,13.01
2022-10-16T00:56:09.914Z,13.00
2022-10-16T00:58:38.155Z,13.01
2022-10-16T01:01:06.574Z,13.01
2022-10-16T01:03:36.435Z,12.99
2022-10-16T01:06:19.208Z,13.03
2022-10-16T01:08:57.966Z,12.99
2022-10-16T01:11:32.258Z,13.02
2022-10-16T01:14:04.644Z,13.03
2022-10-16T01:16:38.243Z,12.92
2022-10-16T01:19:11.804Z,12.99
2022-10-16T01:21:42.714Z,12.91
2022-10-16T01:24:20.207Z,12.90
2022-10-16T01:27:10.874Z,12.90
2022-10-16T01:29:42.471Z,12.91
2022-10-16T01:32:14.099Z,12.91
2022-10-16T01:34:47.264Z,12.92
2022-10-16T01:37:18.459Z,12.90
2022-10-16T01:39:48.229Z,12.90
2022-10-16T01:42:20.536Z,12.97
2022-10-16T01:44:48.941Z,12.95
2022-10-16T01:47:18.150Z,12.98
2022-10-16T01:49:47.531Z,12.97
2022-10-16T01:52:18.378Z,13.00
2022-10-16T01:54:48.948Z,12.99
2022-10-16T01:57:19.006Z,12.95
2022-10-16T01:59:49.557Z,12.94
2022-10-16T02:02:18.300Z,12.95
2022-10-16T02:04:48.467Z,12.96
2022-10-16T02:07:16.709Z,12.87
2022-10-16T02:09:44.886Z,12.88
2022-10-16T02:12:21.846Z,12.80
2022-10-16T02:14:49.948Z,12.84
2022-10-16T02:17:19.369Z,12.91
2022-10-16T02:19:49.133Z,12.88
2022-10-16T02:22:20.425Z,12.85
2022-10-16T02:24:54.549Z,12.85
2022-10-16T02:27:28.047Z,12.88
2022-10-16T02:29:59.889Z,12.80
2022-10-16T02:32:33.211Z,12.76
2022-10-16T02:35:01.768Z,12.72
2022-10-16T02:37:30.778Z,12.69
2022-10-16T02:40:00.442Z,12.76
2022-10-16T02:42:36.128Z,12.80
2022-10-16T02:45:04.753Z,12.78
2022-10-16T02:47:32.838Z,12.81
2022-10-16T02:50:01.221Z,12.76
2022-10-16T02:52:29.843Z,12.77
2022-10-16T02:54:58.037Z,12.76
2022-10-16T02:57:26.496Z,12.81
2022-10-16T02:59:56.210Z,12.83
2022-10-16T03:02:24.308Z,12.86
2022-10-16T03:04:52.429Z,12.87
2022-10-16T03:07:20.487Z,12.89
2022-10-16T03:09:48.658Z,12.86
2022-10-16T03:12:16.762Z,12.82
2022-10-16T03:14:45.168Z,12.69
2022-10-16T03:17:17.862Z,12.73
2022-10-16T03:19:46.321Z,12.78
2022-10-16T03:22:15.015Z,12.81
2022-10-16T03:24:43.136Z,12.77
2022-10-16T03:27:11.185Z,12.78
2022-10-16T03:29:40.125Z,12.81
2022-10-16T03:32:08.227Z,12.82
2022-10-16T03:34:37.817Z,12.83
2022-10-16T03:37:06.068Z,12.85
2022-10-16T03:39:34.211Z,12.82
2022-10-16T03:42:02.319Z,12.81
2022-10-16T03:44:30.446Z,12.79
2022-10-16T03:46:58.598Z,12.76
2022-10-16T03:49:26.710Z,12.72
2022-10-16T03:51:56.227Z,12.73
2022-10-16T03:54:24.470Z,12.76
2022-10-16T03:56:52.551Z,12.74
2022-10-16T03:59:20.708Z,12.63
2022-10-16T04:01:48.827Z,12.57
2022-10-16T04:04:16.977Z,12.56
2022-10-16T04:06:45.310Z,12.56
2022-10-16T04:09:14.950Z,12.58
2022-10-16T04:11:43.117Z,12.59
2022-10-16T04:14:11.246Z,12.60
2022-10-16T04:16:39.377Z,12.61
2022-10-16T04:19:07.467Z,12.65
2022-10-16T04:21:35.827Z,12.61
2022-10-16T04:24:03.895Z,12.49
2022-10-16T04:26:34.233Z,12.37
2022-10-16T04:29:02.426Z,12.33
2022-10-16T04:31:30.508Z,12.27
2022-10-16T04:33:58.596Z,12.24
2022-10-16T04:36:29.132Z,12.22
2022-10-16T04:38:57.577Z,12.16
2022-10-16T04:41:25.816Z,12.15
2022-10-16T04:43:55.315Z,12.17
2022-10-16T04:46:23.431Z,12.13
2022-10-16T04:48:51.610Z,12.24
2022-10-16T04:51:20.068Z,12.29
2022-10-16T04:53:48.170Z,12.32
2022-10-16T04:56:17.058Z,12.30
2022-10-16T04:58:45.148Z,12.36
2022-10-16T05:01:14.722Z,12.41
2022-10-16T05:03:42.948Z,12.38
2022-10-16T05:06:11.028Z,12.32
2022-10-16T05:08:39.087Z,12.39
2022-10-16T05:11:07.435Z,12.39
2022-10-16T05:13:35.537Z,12.42
2022-10-16T05:16:03.668Z,12.41
2022-10-16T05:18:33.265Z,12.44
2022-10-16T05:21:01.427Z,12.46
2022-10-16T05:23:29.558Z,12.51
2022-10-16T05:25:59.461Z,12.51
2022-10-16T05:28:27.851Z,12.46
2022-10-16T05:30:56.163Z,12.41
2022-10-16T05:33:25.647Z,12.49
2022-10-16T05:35:55.130Z,12.48
2022-10-16T05:38:23.446Z,12.44
2022-10-16T05:40:54.707Z,12.48
2022-10-16T05:43:22.997Z,12.44
2022-10-16T05:45:57.495Z,12.57
2022-10-16T05:48:25.649Z,12.51
2022-10-16T05:51:01.029Z,12.55
2022-10-16T05:53:30.550Z,12.56
2022-10-16T05:55:59.055Z,12.56
2022-10-16T05:58:28.008Z,12.61
2022-10-16T06:00:57.470Z,12.55
2022-10-16T06:03:25.790Z,12.50
2022-10-16T06:05:54.108Z,12.50
2022-10-16T06:08:24.950Z,12.48
2022-10-16T06:11:03.120Z,12.43
2022-10-16T06:13:31.327Z,12.42
2022-10-16T06:15:59.889Z,12.38
2022-10-16T06:18:28.350Z,12.38
2022-10-16T06:20:56.681Z,12.43
2022-10-16T06:23:26.647Z,12.43
2022-10-16T06:25:54.787Z,12.52
2022-10-16T06:28:23.413Z,12.55
2022-10-16T06:30:51.548Z,12.56
2022-10-16T06:33:19.661Z,12.53
2022-10-16T06:35:47.786Z,12.46
2022-10-16T06:38:15.948Z,12.42
2022-10-16T06:40:45.490Z,12.45
2022-10-16T06:43:13.548Z,12.40
2022-10-16T06:45:41.770Z,12.34
2022-10-16T06:48:09.857Z,12.31
2022-10-16T06:50:37.968Z,12.51
2022-10-16T06:53:06.048Z,12.57
2022-10-16T06:55:34.177Z,12.85
2022-10-16T06:58:03.697Z,13.13
2022-10-16T07:00:32.060Z,13.11
2022-10-16T07:03:00.113Z,13.05
2022-10-16T07:05:28.287Z,13.09
2022-10-16T07:07:56.429Z,13.21
2022-10-16T07:10:25.432Z,13.18
2022-10-16T07:12:53.633Z,13.24
2022-10-16T07:15:23.262Z,13.30
2022-10-16T07:17:51.360Z,13.26
2022-10-16T07:20:19.836Z,13.37
2022-10-16T07:22:48.070Z,13.51
2022-10-16T07:25:16.248Z,13.58
2022-10-16T07:27:44.325Z,13.59
2022-10-16T07:30:12.907Z,13.62
2022-10-16T07:32:42.427Z,13.69
2022-10-16T07:35:11.461Z,13.73
2022-10-16T07:37:39.580Z,13.74
2022-10-16T07:40:09.087Z,13.73
2022-10-16T07:42:37.187Z,13.82
2022-10-16T07:45:06.137Z,14.00
2022-10-16T07:47:34.286Z,14.14
2022-10-16T07:50:03.857Z,14.40
2022-10-16T07:52:32.010Z,14.51
2022-10-16T07:55:00.248Z,14.33
2022-10-16T07:57:28.821Z,14.58
2022-10-16T07:59:57.228Z,14.57
2022-10-16T08:02:25.426Z,14.67
2022-10-16T08:04:53.510Z,14.80
2022-10-16T08:07:23.701Z,14.97
2022-10-16T08:09:52.657Z,15.02
2022-10-16T08:12:20.788Z,15.09
2022-10-16T08:14:49.560Z,15.32
2022-10-16T08:17:17.827Z,15.48
2022-10-16T08:19:47.996Z,15.51
2022-10-16T08:22:16.391Z,15.42
2022-10-16T08:24:47.539Z,15.49
2022-10-16T08:27:15.692Z,15.48
2022-10-16T08:29:43.883Z,15.47
2022-10-16T08:32:12.069Z,15.48
2022-10-16T08:34:40.282Z,15.36
2022-10-16T08:37:09.127Z,15.26
2022-10-16T08:39:37.397Z,15.27
2022-10-16T08:42:22.600Z,15.40
2022-10-16T08:45:32.915Z,15.46
2022-10-16T08:48:11.901Z,15.36
2022-10-16T08:50:42.127Z,15.50
2022-10-16T08:53:16.158Z,15.98
2022-10-16T08:55:46.249Z,16.17
2022-10-16T08:58:17.668Z,16.04
2022-10-16T09:00:49.324Z,16.20
2022-10-16T09:03:27.777Z,16.60
2022-10-16T09:06:18.316Z,16.15
2022-10-16T09:08:55.807Z,16.01
2022-10-16T09:11:28.421Z,15.94
2022-10-16T09:14:01.827Z,16.34
2022-10-16T09:16:32.720Z,16.63
2022-10-16T09:19:05.120Z,16.66
2022-10-16T09:21:34.747Z,16.63
2022-10-16T09:24:10.817Z,17.24
2022-10-16T09:26:39.378Z,17.24
2022-10-16T09:29:09.041Z,17.55
2022-10-16T09:31:38.833Z,17.50
2022-10-16T09:34:09.440Z,17.62
2022-10-16T09:36:42.969Z,17.60
2022-10-16T09:39:12.941Z,17.85
2022-10-16T09:41:43.049Z,17.98
2022-10-16T09:44:22.086Z,18.08
2022-10-16T09:46:50.177Z,18.03
2022-10-16T09:49:25.487Z,18.20
2022-10-16T09:52:04.810Z,18.14
2022-10-16T09:54:33.011Z,18.45
2022-10-16T09:57:07.952Z,18.26
2022-10-16T09:59:48.364Z,18.00
2022-10-16T10:02:18.127Z,17.90
2022-10-16T10:04:51.867Z,17.83
2022-10-16T10:07:21.555Z,18.22
2022-10-16T10:09:49.860Z,18.26
2022-10-16T10:12:24.473Z,18.53
2022-10-16T10:14:58.307Z,18.79
2022-10-16T10:17:27.539Z,19.01
2022-10-16T10:19:57.177Z,19.18
2022-10-16T10:22:33.715Z,19.18
2022-10-16T10:25:22.148Z,19.30
2022-10-16T10:28:06.458Z,19.68
2022-10-16T10:30:39.751Z,19.46
2022-10-16T10:33:25.710Z,20.24
2022-10-16T10:35:59.211Z,20.23
2022-10-16T10:38:35.265Z,19.99
2022-10-16T10:41:15.430Z,20.09
2022-10-16T10:43:55.250Z,20.20
2022-10-16T10:46:31.267Z,19.67
2022-10-16T10:49:19.037Z,19.23
2022-10-16T10:51:55.007Z,19.30
2022-10-16T10:54:29.166Z,19.15
2022-10-16T10:57:00.717Z,18.69
2022-10-16T10:59:43.425Z,19.22
2022-10-16T11:02:19.867Z,18.80
2022-10-16T11:05:08.579Z,18.73
2022-10-16T11:07:40.398Z,19.07
2022-10-16T11:10:15.482Z,19.35
2022-10-16T11:12:45.489Z,19.28
2022-10-16T11:15:17.308Z,19.26
2022-10-16T11:17:50.944Z,19.21
2022-10-16T11:20:22.599Z,19.29
2022-10-16T11:22:54.000Z,19.26
2022-10-16T11:25:25.668Z,19.27
2022-10-16T11:27:57.728Z,19.24
2022-10-16T11:30:27.792Z,19.13
2022-10-16T11:33:22.788Z,18.96
2022-10-16T11:35:55.197Z,19.23
2022-10-16T11:38:30.077Z,19.33
2022-10-16T11:41:01.800Z,19.81
2022-10-16T11:43:34.210Z,19.71
2022-10-16T11:46:09.240Z,19.71
2022-10-16T11:48:44.448Z,19.74
2022-10-16T11:51:18.143Z,19.73
2022-10-16T11:53:49.870Z,19.58
2022-10-16T11:56:20.482Z,19.57
2022-10-16T11:58:56.286Z,19.77
2022-10-16T12:01:30.600Z,19.69
2022-10-16T12:04:19.938Z,19.45
2022-10-16T12:06:50.870Z,19.12
2022-10-16T12:09:24.467Z,19.47
2022-10-16T12:11:52.686Z,19.35
2022-10-16T12:14:24.507Z,19.79
2022-10-16T12:16:57.907Z,20.48
2022-10-16T12:19:28.426Z,20.56
2022-10-16T12:21:58.748Z,20.50
2022-10-16T12:24:36.722Z,20.51
2022-10-16T12:27:06.628Z,20.77
2022-10-16T12:29:37.570Z,20.27
2022-10-16T12:32:09.257Z,20.34
2022-10-16T12:34:41.987Z,19.98
2022-10-16T12:37:13.347Z,19.91
2022-10-16T12:39:41.607Z,19.72
2022-10-16T12:42:23.777Z,20.57
2022-10-16T12:44:52.097Z,22.04
2022-10-16T12:47:39.476Z,23.75
2022-10-16T12:50:31.855Z,23.97
2022-10-16T12:53:00.153Z,25.44
2022-10-16T12:55:29.538Z,26.27
2022-10-16T12:58:09.275Z,26.64
2022-10-16T13:00:45.415Z,27.25
2022-10-16T13:03:49.417Z,27.50
2022-10-16T13:06:26.511Z,28.06
2022-10-16T13:09:07.929Z,28.05
2022-10-16T13:12:09.757Z,28.06
2022-10-16T13:14:57.505Z,28.11
2022-10-16T13:17:29.649Z,28.48
2022-10-16T13:20:04.746Z,28.98
2022-10-16T13:22:40.090Z,28.95
2022-10-16T13:25:20.721Z,29.10
2022-10-16T13:27:54.218Z,27.77
2022-10-16T13:30:28.199Z,28.71
2022-10-16T13:33:02.427Z,28.93
2022-10-16T13:35:32.488Z,28.49
2022-10-16T13:38:14.804Z,28.21
2022-10-16T13:40:54.268Z,28.75
2022-10-16T13:43:25.161Z,28.65
2022-10-16T13:46:02.960Z,29.75
2022-10-16T13:48:31.761Z,29.14
2022-10-16T13:51:08.841Z,28.09
2022-10-16T13:53:38.848Z,29.14
2022-10-16T13:56:09.512Z,29.13
2022-10-16T13:58:37.811Z,28.42
2022-10-16T14:01:07.831Z,29.37
2022-10-16T14:03:37.489Z,28.22
2022-10-16T14:06:07.038Z,29.34
2022-10-16T14:08:35.351Z,28.70
2022-10-16T14:11:04.965Z,28.86
2022-10-16T14:13:39.011Z,28.40
2022-10-16T14:16:10.229Z,28.65
2022-10-16T14:18:40.187Z,29.28
2022-10-16T14:21:10.612Z,29.29
2022-10-16T14:23:40.483Z,28.84
2022-10-16T14:26:15.466Z,27.61
2022-10-16T14:28:44.376Z,27.29
2022-10-16T14:31:29.900Z,27.04
2022-10-16T14:33:58.578Z,25.68
2022-10-16T14:36:27.795Z,24.95
2022-10-16T14:39:04.871Z,24.10
2022-10-16T14:41:36.128Z,23.44
2022-10-16T14:44:06.464Z,23.16
2022-10-16T14:46:37.328Z,22.50
2022-10-16T14:49:14.900Z,22.21
2022-10-16T14:51:45.909Z,22.03
2022-10-16T14:54:14.738Z,22.00
2022-10-16T14:56:50.250Z,21.34
2022-10-16T14:59:21.427Z,21.06
2022-10-16T15:01:49.787Z,20.64
2022-10-16T15:04:18.887Z,20.35
2022-10-16T15:06:47.269Z,20.33
2022-10-16T15:09:15.468Z,20.45
2022-10-16T15:11:44.070Z,20.36
2022-10-16T15:16:48.279Z,20.01
2022-10-16T15:19:16.429Z,19.90
2022-10-16T15:21:45.378Z,19.75
2022-10-16T15:24:17.818Z,19.62
2022-10-16T15:26:49.926Z,19.52
2022-10-16T15:29:19.568Z,19.33
2022-10-16T15:31:48.619Z,19.25
2022-10-16T15:34:17.367Z,19.02
2022-10-16T15:36:45.487Z,18.82
2022-10-16T15:39:15.758Z,18.73
2022-10-16T15:41:44.505Z,18.47
2022-10-16T15:44:12.737Z,18.41
2022-10-16T15:46:42.628Z,18.34
2022-10-16T15:49:11.651Z,18.11
2022-10-16T15:51:41.468Z,18.08
2022-10-16T15:54:11.475Z,17.98
2022-10-16T15:56:39.856Z,17.85
2022-10-16T15:59:08.288Z,17.73
2022-10-16T16:01:36.980Z,17.56
2022-10-16T16:04:15.387Z,17.49
2022-10-16T16:06:54.031Z,17.35
2022-10-16T16:09:22.347Z,17.23
2022-10-16T16:11:53.488Z,17.13
2022-10-16T16:14:21.665Z,17.00
2022-10-16T16:16:50.278Z,16.85
2022-10-16T16:19:22.074Z,16.81
2022-10-16T16:21:50.469Z,16.75
2022-10-16T16:24:19.044Z,16.59
2022-10-16T16:26:47.259Z,16.47
2022-10-16T16:29:16.998Z,16.26
2022-10-16T16:31:45.315Z,16.12
2022-10-16T16:34:14.051Z,15.98
2022-10-16T16:36:43.522Z,15.84
2022-10-16T16:39:12.218Z,15.68
2022-10-16T16:41:40.327Z,15.55
2022-10-16T16:44:09.839Z,15.42
2022-10-16T16:46:38.162Z,15.38
2022-10-16T16:49:07.138Z,15.33
2022-10-16T16:51:38.310Z,15.34
2022-10-16T16:54:10.328Z,15.33
2022-10-16T16:56:39.138Z,15.21
2022-10-16T16:59:07.295Z,15.22
2022-10-16T17:01:35.481Z,15.12
2022-10-16T17:04:03.845Z,15.15
2022-10-16T17:06:32.227Z,15.11
2022-10-16T17:09:00.690Z,15.08
2022-10-16T17:11:31.594Z,15.00
2022-10-16T17:14:00.500Z,14.92
2022-10-16T17:16:30.638Z,14.87
2022-10-16T17:19:01.871Z,14.73
2022-10-16T17:21:30.793Z,14.72
2022-10-16T17:23:59.035Z,14.75
2022-10-16T17:26:27.247Z,14.78
2022-10-16T17:28:58.116Z,14.72
2022-10-16T17:31:28.837Z,14.64
2022-10-16T17:33:57.040Z,14.58
2022-10-16T17:36:25.692Z,14.55
2022-10-16T17:38:53.855Z,14.48
2022-10-16T17:41:23.707Z,14.43
2022-10-16T17:43:52.987Z,14.39
2022-10-16T17:46:24.216Z,14.39
2022-10-16T17:48:54.641Z,14.40
2022-10-16T17:51:24.945Z,14.41
2022-10-16T17:53:53.975Z,14.44
2022-10-16T17:56:22.720Z,14.47
2022-10-16T17:58:51.936Z,14.52
2022-10-16T18:01:24.281Z,14.55
2022-10-16T18:03:53.165Z,14.53
2022-10-16T18:06:22.707Z,14.59
2022-10-16T18:08:51.669Z,14.61
2022-10-16T18:11:20.269Z,14.70
2022-10-16T18:13:48.621Z,14.76
2022-10-16T18:16:17.270Z,14.84
2022-10-16T18:18:47.188Z,14.90
2022-10-16T18:21:18.173Z,14.90
2022-10-16T18:23:50.930Z,14.92
2022-10-16T18:26:21.556Z,14.90
2022-10-16T18:28:51.045Z,14.87
2022-10-16T18:31:19.417Z,14.81
2022-10-16T18:33:50.746Z,14.82
2022-10-16T18:36:20.370Z,14.74
2022-10-16T18:38:48.440Z,14.75
2022-10-16T18:41:16.652Z,14.73
2022-10-16T18:43:44.718Z,14.72
2022-10-16T18:46:15.037Z,14.62
2022-10-16T18:48:43.689Z,14.68
2022-10-16T18:51:15.051Z,14.75
2022-10-16T18:53:44.343Z,14.74
2022-10-16T18:56:14.252Z,14.73
2022-10-16T18:58:43.360Z,14.72
2022-10-16T19:01:16.308Z,14.63
2022-10-16T19:03:45.034Z,14.68
2022-10-16T19:06:16.639Z,14.65
2022-10-16T19:08:45.309Z,14.58
2022-10-16T19:11:15.219Z,14.52
2022-10-16T19:13:43.516Z,14.54
2022-10-16T19:16:21.955Z,14.51
2022-10-16T19:18:50.552Z,14.51
2022-10-16T19:21:20.586Z,14.47
2022-10-16T19:23:50.921Z,14.46
2022-10-16T19:26:20.005Z,14.41
2022-10-16T19:28:48.278Z,14.41
2022-10-16T19:31:18.636Z,14.41
2022-10-16T19:33:47.547Z,14.31
2022-10-16T19:36:17.303Z,14.40
2022-10-16T19:38:47.858Z,14.42
2022-10-16T19:41:17.618Z,14.41
2022-10-16T19:43:46.639Z,14.37
2022-10-16T19:46:16.248Z,14.33
2022-10-16T19:48:44.622Z,14.27
2022-10-16T19:51:14.868Z,14.42
2022-10-16T19:53:42.993Z,14.36
2022-10-16T19:56:16.991Z,14.37
2022-10-16T19:58:45.668Z,14.36
2022-10-16T20:01:14.533Z,14.36
2022-10-16T20:03:44.391Z,14.30
2022-10-16T20:06:12.750Z,14.26
2022-10-16T20:08:41.839Z,14.40
2022-10-16T20:11:14.131Z,14.44
2022-10-16T20:13:44.398Z,14.47
2022-10-16T20:16:13.935Z,14.51
2022-10-16T20:18:42.658Z,14.47
2022-10-16T20:21:11.581Z,14.38
2022-10-16T20:23:39.971Z,14.31
2022-10-16T20:26:11.565Z,14.19
2022-10-16T20:28:41.671Z,14.11
2022-10-16T20:31:12.560Z,14.01
2022-10-16T20:33:41.668Z,13.95
2022-10-16T20:36:12.517Z,13.84
2022-10-16T20:38:40.687Z,13.77
2022-10-16T20:41:09.810Z,13.64
2022-10-16T20:43:41.155Z,13.54
2022-10-16T20:46:14.439Z,13.48
2022-10-16T20:48:46.816Z,13.45
2022-10-16T20:51:17.387Z,13.36
2022-10-16T20:53:46.637Z,13.30
2022-10-16T20:56:15.939Z,13.14
2022-10-16T20:58:44.060Z,13.06
2022-10-16T21:01:15.404Z,13.05
2022-10-16T21:03:43.831Z,12.98
2022-10-16T21:06:12.887Z,12.85
2022-10-16T21:08:43.582Z,12.96
2022-10-16T21:11:13.287Z,13.02
2022-10-16T21:13:41.408Z,13.01
2022-10-16T21:16:10.389Z,13.05
2022-10-16T21:18:44.171Z,13.00
2022-10-16T21:21:20.049Z,12.88
2022-10-16T21:23:48.348Z,12.84
2022-10-16T21:26:16.448Z,12.96
2022-10-16T21:28:44.611Z,12.89
2022-10-16T21:31:15.383Z,12.71
2022-10-16T21:33:44.909Z,12.73
2022-10-16T21:36:17.497Z,12.69
2022-10-16T21:41:19.547Z,12.52
2022-10-16T21:43:48.168Z,12.52
2022-10-16T21:46:17.316Z,12.41
2022-10-16T21:48:47.341Z,12.44
2022-10-16T21:51:16.661Z,12.61
2022-10-16T21:53:44.848Z,12.67
2022-10-16T21:56:16.903Z,12.63
2022-10-16T21:58:45.787Z,12.54
2022-10-16T22:01:16.071Z,12.57
2022-10-16T22:03:44.308Z,12.45
2022-10-16T22:06:14.957Z,12.52
2022-10-16T22:08:43.627Z,12.39
2022-10-16T22:11:13.909Z,12.35
2022-10-16T22:13:42.307Z,12.43
2022-10-16T22:16:11.642Z,12.29
2022-10-16T22:18:40.994Z,12.30
2022-10-16T22:21:10.607Z,12.28
2022-10-16T22:23:48.925Z,12.19
2022-10-16T22:26:17.329Z,12.16
2022-10-16T22:28:45.602Z,12.15
2022-10-16T22:31:15.916Z,12.09
2022-10-16T22:33:44.391Z,12.09
2022-10-16T22:36:14.230Z,12.08
2022-10-16T22:38:44.207Z,12.04
2022-10-16T22:41:13.687Z,12.08
2022-10-16T22:43:44.132Z,12.04
2022-10-16T22:46:13.848Z,11.94
2022-10-16T22:48:42.328Z,11.95
2022-10-16T22:51:15.741Z,11.88
2022-10-16T22:53:47.492Z,11.75
2022-10-16T22:56:16.407Z,11.69
2022-10-16T22:58:44.557Z,11.90
2022-10-16T23:01:15.242Z,11.85
2022-10-16T23:03:43.367Z,11.70
2022-10-16T23:06:11.702Z,11.56
2022-10-16T23:08:40.047Z,11.81
2022-10-16T23:11:11.085Z,11.82
2022-10-16T23:13:39.548Z,11.74
2022-10-16T23:16:08.690Z,11.69
2022-10-16T23:18:37.516Z,11.75
2022-10-16T23:21:09.998Z,11.64
2022-10-16T23:23:39.148Z,11.46
2022-10-16T23:26:12.197Z,11.36
2022-10-16T23:28:40.505Z,11.31
2022-10-16T23:31:09.627Z,11.26
2022-10-16T23:33:38.587Z,11.31
2022-10-16T23:36:08.538Z,11.36
2022-10-16T23:38:36.711Z,11.39
2022-10-16T23:41:05.147Z,11.44
2022-10-16T23:43:35.489Z,11.53
2022-10-16T23:46:03.887Z,11.55
2022-10-16T23:48:31.948Z,11.77
2022-10-16T23:50:59.997Z,11.76
2022-10-16T23:53:28.387Z,11.88
2022-10-16T23:55:56.501Z,11.81
2022-10-16T23:58:24.647Z,11.70
