createdAt,value
2018-12-12T00:01:25.972Z,1.60
2018-12-12T00:03:54.313Z,1.60
2018-12-12T00:06:22.689Z,1.50
2018-12-12T00:08:51.143Z,1.50
2018-12-12T00:11:19.502Z,1.60
2018-12-12T00:13:47.799Z,1.50
2018-12-12T00:16:16.089Z,1.50
2018-12-12T00:18:44.489Z,1.50
2018-12-12T00:21:12.841Z,1.60
2018-12-12T00:23:41.216Z,1.60
2018-12-12T00:26:09.508Z,1.70
2018-12-12T00:28:37.846Z,1.70
2018-12-12T00:31:06.112Z,1.70
2018-12-12T00:33:34.434Z,1.70
2018-12-12T00:36:02.690Z,1.70
2018-12-12T00:38:31.075Z,1.70
2018-12-12T00:40:59.455Z,1.70
2018-12-12T00:43:27.745Z,1.70
2018-12-12T00:45:56.216Z,1.70
2018-12-12T00:48:24.589Z,1.70
2018-12-12T00:50:52.857Z,1.80
2018-12-12T00:53:21.120Z,1.80
2018-12-12T00:55:49.521Z,1.80
2018-12-12T00:58:17.791Z,1.80
2018-12-12T01:00:46.239Z,1.80
2018-12-12T01:03:14.591Z,1.90
2018-12-12T01:08:11.085Z,1.80
2018-12-12T01:10:39.377Z,1.70
2018-12-12T01:13:07.639Z,1.70
2018-12-12T01:18:04.344Z,1.70
2018-12-12T01:20:32.688Z,1.70
2018-12-12T01:23:01.035Z,1.80
2018-12-12T01:25:29.436Z,1.70
2018-12-12T01:27:57.818Z,1.70
2018-12-12T01:30:26.187Z,1.70
2018-12-12T01:32:54.456Z,1.70
2018-12-12T01:35:22.847Z,1.70
2018-12-12T01:37:51.203Z,1.70
2018-12-12T01:40:19.586Z,1.70
2018-12-12T01:42:47.853Z,1.60
2018-12-12T01:45:16.136Z,1.60
2018-12-12T01:47:44.401Z,1.70
2018-12-12T01:50:12.699Z,1.70
2018-12-12T01:52:41.398Z,1.60
2018-12-12T01:55:09.707Z,1.60
2018-12-12T01:57:38.405Z,1.60
2018-12-12T02:00:06.714Z,1.60
2018-12-12T02:02:35.014Z,1.60
2018-12-12T02:05:03.370Z,1.60
2018-12-12T02:07:31.741Z,1.60
2018-12-12T02:10:00.122Z,1.60
2018-12-12T02:12:28.498Z,1.70
2018-12-12T02:14:56.843Z,1.60
2018-12-12T02:17:25.117Z,1.60
2018-12-12T02:19:53.420Z,1.60
2018-12-12T02:22:21.935Z,1.60
2018-12-12T02:27:18.289Z,1.60
2018-12-12T02:29:46.566Z,1.60
2018-12-12T02:32:14.872Z,1.60
2018-12-12T02:34:43.144Z,1.60
2018-12-12T02:37:11.445Z,1.60
2018-12-12T02:39:39.709Z,1.50
2018-12-12T02:42:08.009Z,1.50
2018-12-12T02:44:36.291Z,1.60
2018-12-12T02:47:04.650Z,1.50
2018-12-12T02:49:33.034Z,1.50
2018-12-12T02:52:01.346Z,1.50
2018-12-12T02:54:29.885Z,1.60
2018-12-12T02:56:58.179Z,1.60
2018-12-12T02:59:26.443Z,1.60
2018-12-12T03:01:54.751Z,1.60
2018-12-12T03:04:23.037Z,1.60
2018-12-12T03:06:51.434Z,1.60
2018-12-12T03:09:19.707Z,1.60
2018-12-12T03:11:48.010Z,1.60
2018-12-12T03:14:16.345Z,1.60
2018-12-12T03:16:44.678Z,1.70
2018-12-12T03:19:13.050Z,1.70
2018-12-12T03:21:41.378Z,1.70
2018-12-12T03:24:09.775Z,1.70
2018-12-12T03:26:38.073Z,1.70
2018-12-12T03:29:06.347Z,1.70
2018-12-12T03:31:34.748Z,1.60
2018-12-12T03:34:03.096Z,1.60
2018-12-12T03:36:31.399Z,1.60
2018-12-12T03:38:59.760Z,1.60
2018-12-12T03:41:28.140Z,1.60
2018-12-12T03:43:56.404Z,1.60
2018-12-12T03:46:24.859Z,1.60
2018-12-12T03:48:53.440Z,1.60
2018-12-12T03:51:21.748Z,1.60
2018-12-12T03:53:50.024Z,1.60
2018-12-12T03:58:46.383Z,1.60
2018-12-12T04:01:14.647Z,1.60
2018-12-12T04:03:42.933Z,1.60
2018-12-12T04:06:11.201Z,1.50
2018-12-12T04:08:39.503Z,1.50
2018-12-12T04:11:07.774Z,1.50
2018-12-12T04:13:36.120Z,1.50
2018-12-12T04:16:04.384Z,1.50
2018-12-12T04:18:32.677Z,1.50
2018-12-12T04:21:00.962Z,1.60
2018-12-12T04:23:29.269Z,1.50
2018-12-12T04:25:57.535Z,1.50
2018-12-12T04:28:26.148Z,1.50
2018-12-12T04:30:54.413Z,1.50
2018-12-12T04:33:22.701Z,1.50
2018-12-12T04:35:50.972Z,1.50
2018-12-12T04:38:19.383Z,1.50
2018-12-12T04:40:47.766Z,1.50
2018-12-12T04:43:16.061Z,1.40
2018-12-12T04:45:44.331Z,1.40
2018-12-12T04:48:12.681Z,1.40
2018-12-12T04:50:41.058Z,1.40
2018-12-12T04:53:09.353Z,1.40
2018-12-12T04:55:37.634Z,1.30
2018-12-12T04:58:05.980Z,1.30
2018-12-12T05:00:34.256Z,1.30
2018-12-12T05:03:02.744Z,1.40
2018-12-12T05:05:31.177Z,1.30
2018-12-12T05:07:59.825Z,1.30
2018-12-12T05:10:28.185Z,1.30
2018-12-12T05:12:56.486Z,1.30
2018-12-12T05:15:24.833Z,1.30
2018-12-12T05:17:53.681Z,1.30
2018-12-12T05:20:21.945Z,1.30
2018-12-12T05:22:50.244Z,1.30
2018-12-12T05:25:18.520Z,1.30
2018-12-12T05:27:46.809Z,1.20
2018-12-12T05:30:15.088Z,1.20
2018-12-12T05:32:43.399Z,1.20
2018-12-12T05:35:11.673Z,1.20
2018-12-12T05:37:40.018Z,1.20
2018-12-12T05:40:08.603Z,1.20
2018-12-12T05:42:37.189Z,1.20
2018-12-12T05:45:06.365Z,1.10
2018-12-12T05:47:34.657Z,1.20
2018-12-12T05:50:03.023Z,1.10
2018-12-12T05:52:31.459Z,1.10
2018-12-12T05:54:59.905Z,1.10
2018-12-12T05:57:28.178Z,1.10
2018-12-12T05:59:56.520Z,1.10
2018-12-12T06:02:24.930Z,1.10
2018-12-12T06:04:53.328Z,1.10
2018-12-12T06:07:21.640Z,1.10
2018-12-12T06:09:49.944Z,1.20
2018-12-12T06:12:18.278Z,1.10
2018-12-12T06:14:46.610Z,1.20
2018-12-12T06:17:15.001Z,1.20
2018-12-12T06:19:43.801Z,1.20
2018-12-12T06:22:12.277Z,1.20
2018-12-12T06:24:40.701Z,1.20
2018-12-12T06:27:08.976Z,1.20
2018-12-12T06:29:37.269Z,1.20
2018-12-12T06:32:05.546Z,1.20
2018-12-12T06:34:33.928Z,1.20
2018-12-12T06:37:02.240Z,1.20
2018-12-12T06:39:30.660Z,1.20
2018-12-12T06:41:58.926Z,1.20
2018-12-12T06:44:27.240Z,1.30
2018-12-12T06:46:55.535Z,1.30
2018-12-12T06:49:23.889Z,1.30
2018-12-12T06:51:52.177Z,1.30
2018-12-12T06:54:20.493Z,1.40
2018-12-12T06:56:48.768Z,1.50
2018-12-12T06:59:17.076Z,1.50
2018-12-12T07:01:45.453Z,1.50
2018-12-12T07:04:13.926Z,1.50
2018-12-12T07:06:42.227Z,1.50
2018-12-12T07:09:10.552Z,1.50
2018-12-12T07:11:38.845Z,1.60
2018-12-12T07:14:07.260Z,1.60
2018-12-12T07:16:35.553Z,1.60
2018-12-12T07:19:03.875Z,1.60
2018-12-12T07:21:32.186Z,1.60
2018-12-12T07:24:00.559Z,1.60
2018-12-12T07:26:28.844Z,1.50
2018-12-12T07:28:57.213Z,1.50
2018-12-12T07:31:25.512Z,1.60
2018-12-12T07:33:54.120Z,1.60
2018-12-12T07:36:22.388Z,1.70
2018-12-12T07:38:50.682Z,1.70
2018-12-12T07:41:18.980Z,1.60
2018-12-12T07:43:47.257Z,1.70
2018-12-12T07:46:15.596Z,1.70
2018-12-12T07:48:44.229Z,1.70
2018-12-12T07:51:12.653Z,1.70
2018-12-12T07:53:40.981Z,1.70
2018-12-12T07:56:09.274Z,1.70
2018-12-12T07:58:37.552Z,1.70
2018-12-12T08:01:05.913Z,1.80
2018-12-12T08:03:34.415Z,1.80
2018-12-12T08:06:02.715Z,1.80
2018-12-12T08:08:30.994Z,1.80
2018-12-12T08:10:59.391Z,1.80
2018-12-12T08:13:27.774Z,1.80
2018-12-12T08:15:56.441Z,1.70
2018-12-12T08:18:24.813Z,1.70
2018-12-12T08:20:53.106Z,1.80
2018-12-12T08:23:21.739Z,1.90
2018-12-12T08:25:50.186Z,1.90
2018-12-12T08:28:18.456Z,1.90
2018-12-12T08:30:46.850Z,2.00
2018-12-12T08:33:15.154Z,2.00
2018-12-12T08:35:43.498Z,2.00
2018-12-12T08:38:11.871Z,2.00
2018-12-12T08:40:40.276Z,2.00
2018-12-12T08:43:08.639Z,2.00
2018-12-12T08:45:37.004Z,2.00
2018-12-12T08:48:05.489Z,2.00
2018-12-12T08:50:33.788Z,2.10
2018-12-12T08:53:02.140Z,2.10
2018-12-12T08:55:30.428Z,2.10
2018-12-12T08:57:58.732Z,2.10
2018-12-12T09:00:27.041Z,2.10
2018-12-12T09:02:55.306Z,2.10
2018-12-12T09:05:23.728Z,2.20
2018-12-12T09:07:52.036Z,2.30
2018-12-12T09:10:20.479Z,2.30
2018-12-12T09:12:48.853Z,2.30
2018-12-12T09:15:17.237Z,2.30
2018-12-12T09:17:45.520Z,2.40
2018-12-12T09:20:13.880Z,2.30
2018-12-12T09:22:42.253Z,2.30
2018-12-12T09:25:10.644Z,2.30
2018-12-12T09:27:39.005Z,2.30
2018-12-12T09:30:07.279Z,2.30
2018-12-12T09:32:35.774Z,2.40
2018-12-12T09:35:04.953Z,2.50
2018-12-12T09:37:33.341Z,2.60
2018-12-12T09:40:01.731Z,2.60
2018-12-12T09:42:30.037Z,2.70
2018-12-12T09:44:58.578Z,2.70
2018-12-12T09:47:26.952Z,2.70
2018-12-12T09:49:55.238Z,2.70
2018-12-12T09:52:23.599Z,2.70
2018-12-12T09:54:51.984Z,2.70
2018-12-12T09:57:20.366Z,2.70
2018-12-12T09:59:48.643Z,2.70
2018-12-12T10:02:16.992Z,2.60
2018-12-12T10:04:45.285Z,2.60
2018-12-12T10:07:13.599Z,2.60
2018-12-12T10:09:42.039Z,2.60
2018-12-12T10:12:10.422Z,2.60
2018-12-12T10:14:38.804Z,2.70
2018-12-12T10:17:07.100Z,2.70
2018-12-12T10:19:35.368Z,2.70
2018-12-12T10:22:03.866Z,2.80
2018-12-12T10:24:32.428Z,2.80
2018-12-12T10:27:00.743Z,2.80
2018-12-12T10:29:29.139Z,2.80
2018-12-12T10:31:57.516Z,2.70
2018-12-12T10:34:25.820Z,2.70
2018-12-12T10:36:54.120Z,2.70
2018-12-12T10:39:22.390Z,2.70
2018-12-12T10:41:50.692Z,2.70
2018-12-12T10:44:18.977Z,2.60
2018-12-12T10:46:47.297Z,2.60
2018-12-12T10:49:15.608Z,2.60
2018-12-12T10:51:44.019Z,2.60
2018-12-12T10:54:12.332Z,2.50
2018-12-12T10:56:40.626Z,2.60
2018-12-12T10:59:09.185Z,2.50
2018-12-12T11:01:48.054Z,2.50
2018-12-12T11:04:17.661Z,2.50
2018-12-12T11:06:46.960Z,2.50
2018-12-12T11:09:17.029Z,2.50
2018-12-12T11:11:45.328Z,2.50
2018-12-12T11:14:13.609Z,2.40
2018-12-12T11:16:41.924Z,2.40
2018-12-12T11:19:10.228Z,2.40
2018-12-12T11:21:38.607Z,2.50
2018-12-12T11:24:06.904Z,2.50
2018-12-12T11:26:35.263Z,2.50
2018-12-12T11:29:03.657Z,2.50
2018-12-12T11:31:32.010Z,2.60
2018-12-12T11:34:00.305Z,2.50
2018-12-12T11:36:28.589Z,2.50
2018-12-12T11:38:56.889Z,2.50
2018-12-12T11:41:25.220Z,2.50
2018-12-12T11:43:53.512Z,2.60
2018-12-12T11:46:21.797Z,2.70
2018-12-12T11:48:50.140Z,2.70
2018-12-12T11:51:18.419Z,2.70
2018-12-12T11:53:46.807Z,2.70
2018-12-12T11:56:15.183Z,2.70
2018-12-12T11:58:43.561Z,2.70
2018-12-12T12:01:11.919Z,2.60
2018-12-12T12:03:40.300Z,2.70
2018-12-12T12:06:08.568Z,2.80
2018-12-12T12:08:36.865Z,2.90
2018-12-12T12:11:05.137Z,2.90
2018-12-12T12:13:33.506Z,2.80
2018-12-12T12:16:01.944Z,2.90
2018-12-12T12:18:30.250Z,2.90
2018-12-12T12:20:58.667Z,2.90
2018-12-12T12:23:26.967Z,2.90
2018-12-12T12:25:55.293Z,2.90
2018-12-12T12:28:23.690Z,2.90
2018-12-12T12:30:52.045Z,3.00
2018-12-12T12:33:20.440Z,3.00
2018-12-12T12:35:49.080Z,3.00
2018-12-12T12:38:17.380Z,2.90
2018-12-12T12:40:45.654Z,2.90
2018-12-12T12:43:14.034Z,3.00
2018-12-12T12:45:42.400Z,3.00
2018-12-12T12:48:10.783Z,3.00
2018-12-12T12:50:39.177Z,3.00
2018-12-12T12:53:07.653Z,3.00
2018-12-12T12:55:35.937Z,3.00
2018-12-12T12:58:04.249Z,3.00
2018-12-12T13:00:32.570Z,3.00
2018-12-12T13:03:00.944Z,3.00
2018-12-12T13:05:29.297Z,3.00
2018-12-12T13:07:57.633Z,3.00
2018-12-12T13:10:26.092Z,2.90
2018-12-12T13:12:54.444Z,2.90
2018-12-12T13:15:22.944Z,2.90
2018-12-12T13:17:51.308Z,2.90
2018-12-12T13:20:19.698Z,2.90
2018-12-12T13:22:48.063Z,2.90
2018-12-12T13:25:16.358Z,2.90
2018-12-12T13:27:44.721Z,2.80
2018-12-12T13:30:13.019Z,2.80
2018-12-12T13:32:41.370Z,2.80
2018-12-12T13:35:09.673Z,2.80
2018-12-12T13:37:38.032Z,2.80
2018-12-12T13:40:07.097Z,2.80
2018-12-12T13:42:35.504Z,2.80
2018-12-12T13:45:03.873Z,2.80
2018-12-12T13:47:32.249Z,2.90
2018-12-12T13:50:00.546Z,2.90
2018-12-12T13:52:28.816Z,3.00
2018-12-12T13:54:57.116Z,3.00
2018-12-12T13:57:25.526Z,3.00
2018-12-12T13:59:53.828Z,3.00
2018-12-12T14:02:22.202Z,3.00
2018-12-12T14:04:50.592Z,3.10
2018-12-12T14:07:18.991Z,3.10
2018-12-12T14:09:47.281Z,3.20
2018-12-12T14:12:17.505Z,3.20
2018-12-12T14:14:45.937Z,3.20
2018-12-12T14:17:14.209Z,3.20
2018-12-12T14:19:42.563Z,3.20
2018-12-12T14:22:10.832Z,3.20
2018-12-12T14:24:39.148Z,3.20
2018-12-12T14:27:07.622Z,3.10
2018-12-12T14:29:35.921Z,3.10
2018-12-12T14:32:04.540Z,3.10
2018-12-12T14:34:32.856Z,3.10
2018-12-12T14:37:01.203Z,3.10
2018-12-12T14:39:29.494Z,3.10
2018-12-12T14:41:57.768Z,3.10
2018-12-12T14:44:26.059Z,3.10
2018-12-12T14:46:54.489Z,3.20
2018-12-12T14:49:22.809Z,3.10
2018-12-12T14:51:51.072Z,3.10
2018-12-12T14:54:19.509Z,3.10
2018-12-12T14:56:47.792Z,3.10
2018-12-12T14:59:16.186Z,3.10
2018-12-12T15:01:44.447Z,3.10
2018-12-12T15:04:12.779Z,3.10
2018-12-12T15:06:41.142Z,3.10
2018-12-12T15:09:09.613Z,3.10
2018-12-12T15:11:37.945Z,3.10
2018-12-12T15:14:06.229Z,3.10
2018-12-12T15:16:34.525Z,3.00
2018-12-12T15:19:02.814Z,3.10
2018-12-12T15:21:31.308Z,3.00
2018-12-12T15:23:59.575Z,3.00
2018-12-12T15:26:27.878Z,3.00
2018-12-12T15:28:56.226Z,3.00
2018-12-12T15:31:24.515Z,3.00
2018-12-12T15:33:52.857Z,3.10
2018-12-12T15:36:21.434Z,3.00
2018-12-12T15:38:49.726Z,3.10
2018-12-12T15:41:18.018Z,3.10
2018-12-12T15:43:46.400Z,3.10
2018-12-12T15:46:14.690Z,3.00
2018-12-12T15:48:43.036Z,3.10
2018-12-12T15:51:11.390Z,3.10
2018-12-12T15:53:39.685Z,3.10
2018-12-12T15:56:08.039Z,3.10
2018-12-12T15:58:36.420Z,3.10
2018-12-12T16:01:04.734Z,3.10
2018-12-12T16:03:33.021Z,3.00
2018-12-12T16:06:01.318Z,3.00
2018-12-12T16:08:29.593Z,3.00
2018-12-12T16:10:57.924Z,3.00
2018-12-12T16:13:26.295Z,3.00
2018-12-12T16:15:54.675Z,2.90
2018-12-12T16:18:22.949Z,2.90
2018-12-12T16:20:51.376Z,2.90
2018-12-12T16:23:19.707Z,2.90
2018-12-12T16:25:48.098Z,2.90
2018-12-12T16:28:16.378Z,2.90
2018-12-12T16:30:44.732Z,2.90
2018-12-12T16:33:13.006Z,2.90
2018-12-12T16:35:41.359Z,3.00
2018-12-12T16:38:09.657Z,2.90
2018-12-12T16:40:37.945Z,2.90
2018-12-12T16:43:06.321Z,2.90
2018-12-12T16:45:34.692Z,2.90
2018-12-12T16:48:02.984Z,3.00
2018-12-12T16:50:35.332Z,3.00
2018-12-12T16:53:03.717Z,3.00
2018-12-12T16:55:32.018Z,3.00
2018-12-12T16:58:00.374Z,3.10
2018-12-12T17:00:28.649Z,3.20
2018-12-12T17:02:57.022Z,3.30
2018-12-12T17:05:25.305Z,3.30
2018-12-12T17:07:53.600Z,3.30
2018-12-12T17:10:22.257Z,3.30
2018-12-12T17:12:50.759Z,3.30
2018-12-12T17:15:19.045Z,3.20
2018-12-12T17:17:47.563Z,3.20
2018-12-12T17:20:15.846Z,3.10
2018-12-12T17:22:44.158Z,3.10
2018-12-12T17:25:12.442Z,3.10
2018-12-12T17:27:40.788Z,3.00
2018-12-12T17:30:09.398Z,3.00
2018-12-12T17:32:37.706Z,3.00
2018-12-12T17:35:08.948Z,3.00
2018-12-12T17:37:36.704Z,3.00
2018-12-12T17:40:05.219Z,3.00
2018-12-12T17:42:33.547Z,3.00
2018-12-12T17:45:01.891Z,3.00
2018-12-12T17:47:30.187Z,3.00
2018-12-12T17:49:58.553Z,3.00
2018-12-12T17:52:27.051Z,3.00
2018-12-12T17:54:55.318Z,3.10
2018-12-12T17:57:23.660Z,3.10
2018-12-12T17:59:51.948Z,3.10
2018-12-12T18:02:20.430Z,3.10
2018-12-12T18:04:48.808Z,3.00
2018-12-12T18:07:17.098Z,3.00
2018-12-12T18:09:45.514Z,3.00
2018-12-12T18:12:14.010Z,3.00
2018-12-12T18:14:42.294Z,5.50
2018-12-12T18:17:10.589Z,2.90
2018-12-12T18:19:38.931Z,2.90
2018-12-12T18:22:07.239Z,2.90
2018-12-12T18:24:35.523Z,2.90
2018-12-12T18:27:03.797Z,2.90
2018-12-12T18:29:32.075Z,2.90
2018-12-12T18:32:00.368Z,2.80
2018-12-12T18:34:28.737Z,2.80
2018-12-12T18:36:57.172Z,2.80
2018-12-12T18:39:25.518Z,2.70
2018-12-12T18:41:53.847Z,2.70
2018-12-12T18:44:22.123Z,2.70
2018-12-12T18:46:50.441Z,2.70
2018-12-12T18:49:18.733Z,2.60
2018-12-12T18:51:47.066Z,2.60
2018-12-12T18:54:15.444Z,2.50
2018-12-12T18:56:43.839Z,2.50
2018-12-12T18:59:12.176Z,2.40
2018-12-12T19:01:40.480Z,2.40
2018-12-12T19:04:08.850Z,2.50
2018-12-12T19:06:37.394Z,2.50
2018-12-12T19:09:06.399Z,2.50
2018-12-12T19:11:34.673Z,2.50
2018-12-12T19:14:02.969Z,2.50
2018-12-12T19:16:31.245Z,2.40
2018-12-12T19:18:59.601Z,2.50
2018-12-12T19:21:27.861Z,2.50
2018-12-12T19:23:56.196Z,2.40
2018-12-12T19:26:24.508Z,2.30
2018-12-12T19:28:52.810Z,2.30
2018-12-12T19:31:21.080Z,2.30
2018-12-12T19:33:49.386Z,2.30
2018-12-12T19:36:17.655Z,2.20
2018-12-12T19:38:45.945Z,2.30
2018-12-12T19:41:14.235Z,2.20
2018-12-12T19:43:42.533Z,2.30
2018-12-12T19:46:10.877Z,2.30
2018-12-12T19:48:39.186Z,2.30
2018-12-12T19:51:07.452Z,2.30
2018-12-12T19:53:35.751Z,2.30
2018-12-12T19:56:04.033Z,2.30
2018-12-12T19:58:32.390Z,2.30
2018-12-12T20:01:00.701Z,2.20
2018-12-12T20:03:28.995Z,2.30
2018-12-12T20:05:57.275Z,2.20
2018-12-12T20:08:25.636Z,2.20
2018-12-12T20:10:53.905Z,2.30
2018-12-12T20:13:22.225Z,2.30
2018-12-12T20:15:50.487Z,2.40
2018-12-12T20:18:18.778Z,2.40
2018-12-12T20:20:47.051Z,2.40
2018-12-12T20:23:15.352Z,2.40
2018-12-12T20:25:43.632Z,2.50
2018-12-12T20:28:11.938Z,2.50
2018-12-12T20:30:40.456Z,2.50
2018-12-12T20:33:08.740Z,2.50
2018-12-12T20:35:37.121Z,2.60
2018-12-12T20:38:07.197Z,2.60
2018-12-12T20:40:36.116Z,2.60
2018-12-12T20:43:04.394Z,2.60
2018-12-12T20:45:32.783Z,2.60
2018-12-12T20:48:01.163Z,2.60
2018-12-12T20:50:29.461Z,2.60
2018-12-12T20:52:57.728Z,2.60
2018-12-12T20:55:26.125Z,2.60
2018-12-12T20:57:54.466Z,2.60
2018-12-12T21:00:22.812Z,2.60
2018-12-12T21:02:51.169Z,2.60
2018-12-12T21:05:19.464Z,2.60
2018-12-12T21:07:48.041Z,2.60
2018-12-12T21:10:16.460Z,2.60
2018-12-12T21:12:44.890Z,2.50
2018-12-12T21:15:13.272Z,2.50
2018-12-12T21:17:41.679Z,2.50
2018-12-12T21:20:10.115Z,2.40
2018-12-12T21:22:38.403Z,2.40
2018-12-12T21:25:07.682Z,2.30
2018-12-12T21:27:35.994Z,2.30
2018-12-12T21:30:04.356Z,2.30
2018-12-12T21:35:00.805Z,2.20
2018-12-12T21:37:29.099Z,2.20
2018-12-12T21:39:57.446Z,2.20
2018-12-12T21:42:25.819Z,2.20
2018-12-12T21:44:54.125Z,2.20
2018-12-12T21:47:22.459Z,2.20
2018-12-12T21:49:50.770Z,2.20
2018-12-12T21:52:19.113Z,2.30
2018-12-12T21:54:47.448Z,2.30
2018-12-12T21:57:15.794Z,2.30
2018-12-12T21:59:44.122Z,2.30
2018-12-12T22:02:12.524Z,2.30
2018-12-12T22:04:40.877Z,2.20
2018-12-12T22:07:09.167Z,2.20
2018-12-12T22:09:37.551Z,2.20
2018-12-12T22:12:06.022Z,2.20
2018-12-12T22:14:34.381Z,2.30
2018-12-12T22:17:02.644Z,2.30
2018-12-12T22:19:31.068Z,2.30
2018-12-12T22:21:59.811Z,2.20
2018-12-12T22:27:00.990Z,2.20
2018-12-12T22:29:30.367Z,2.20
2018-12-12T22:32:00.199Z,2.20
2018-12-12T22:34:28.644Z,2.20
2018-12-12T22:36:57.246Z,2.20
2018-12-12T22:39:25.578Z,2.20
2018-12-12T22:41:54.995Z,2.20
2018-12-12T22:44:23.393Z,2.20
2018-12-12T22:46:51.792Z,2.20
2018-12-12T22:49:20.251Z,2.20
2018-12-12T22:51:48.677Z,2.20
2018-12-12T22:54:16.939Z,2.20
2018-12-12T22:56:45.356Z,2.20
2018-12-12T22:59:13.934Z,2.20
2018-12-12T23:01:42.266Z,2.20
2018-12-12T23:04:10.540Z,2.20
2018-12-12T23:06:38.824Z,2.30
2018-12-12T23:09:08.396Z,2.30
2018-12-12T23:11:36.733Z,2.30
2018-12-12T23:14:05.036Z,2.30
2018-12-12T23:16:33.353Z,2.30
2018-12-12T23:19:01.632Z,2.30
2018-12-12T23:21:30.010Z,2.30
2018-12-12T23:23:58.533Z,2.30
2018-12-12T23:26:26.859Z,2.30
2018-12-12T23:28:55.232Z,2.20
2018-12-12T23:31:23.611Z,2.20
2018-12-12T23:33:51.929Z,2.30
2018-12-12T23:36:26.789Z,2.30
2018-12-12T23:38:50.585Z,2.30
2018-12-12T23:41:18.870Z,2.30
2018-12-12T23:43:47.245Z,2.30
2018-12-12T23:46:16.198Z,2.30
2018-12-12T23:48:44.873Z,2.30
2018-12-12T23:51:13.169Z,2.30
2018-12-12T23:53:41.471Z,2.30
2018-12-12T23:56:09.757Z,2.30
2018-12-12T23:58:38.114Z,2.30
