createdAt,value
2022-09-15T00:00:50.529Z,36.65
2022-09-15T00:03:18.524Z,36.56
2022-09-15T00:05:45.938Z,36.82
2022-09-15T00:08:13.044Z,36.52
2022-09-15T00:10:51.446Z,36.89
2022-09-15T00:13:19.566Z,37.01
2022-09-15T00:15:46.904Z,36.81
2022-09-15T00:18:14.109Z,37.13
2022-09-15T00:20:45.270Z,37.06
2022-09-15T00:23:14.603Z,37.14
2022-09-15T00:25:46.655Z,37.27
2022-09-15T00:28:15.058Z,37.36
2022-09-15T00:30:50.972Z,37.42
2022-09-15T00:33:19.176Z,37.29
2022-09-15T00:35:48.358Z,37.32
2022-09-15T00:38:16.767Z,37.42
2022-09-15T00:40:49.554Z,37.51
2022-09-15T00:43:18.505Z,37.50
2022-09-15T00:45:45.551Z,37.61
2022-09-15T00:48:18.237Z,37.65
2022-09-15T00:50:56.745Z,37.84
2022-09-15T00:53:25.758Z,37.80
2022-09-15T00:55:53.120Z,37.96
2022-09-15T00:58:29.270Z,37.86
2022-09-15T01:01:01.398Z,37.91
2022-09-15T01:03:32.086Z,38.17
2022-09-15T01:06:14.698Z,37.94
2022-09-15T01:08:51.674Z,38.03
2022-09-15T01:11:18.947Z,38.38
2022-09-15T01:13:45.825Z,38.14
2022-09-15T01:16:24.827Z,38.16
2022-09-15T01:18:54.355Z,38.23
2022-09-15T01:21:36.787Z,38.46
2022-09-15T01:24:18.604Z,38.32
2022-09-15T01:26:54.673Z,38.41
2022-09-15T01:29:52.214Z,38.57
2022-09-15T01:32:30.064Z,38.47
2022-09-15T01:35:30.856Z,38.55
2022-09-15T01:38:12.373Z,38.48
2022-09-15T01:40:57.534Z,38.54
2022-09-15T01:43:26.811Z,38.74
2022-09-15T01:45:53.753Z,38.76
2022-09-15T01:48:24.628Z,38.87
2022-09-15T01:50:57.720Z,38.76
2022-09-15T01:53:26.193Z,38.88
2022-09-15T01:56:13.361Z,38.75
2022-09-15T01:58:41.471Z,39.02
2022-09-15T02:01:24.514Z,39.00
2022-09-15T02:04:15.135Z,38.94
2022-09-15T02:06:58.819Z,39.03
2022-09-15T02:09:34.103Z,39.06
2022-09-15T02:12:48.160Z,39.28
2022-09-15T02:15:19.777Z,39.12
2022-09-15T02:17:50.446Z,39.29
2022-09-15T02:20:25.357Z,39.41
2022-09-15T02:22:57.129Z,39.47
2022-09-15T02:25:34.065Z,39.54
2022-09-15T02:28:06.055Z,39.41
2022-09-15T02:30:35.698Z,39.75
2022-09-15T02:33:07.011Z,39.60
2022-09-15T02:35:35.916Z,39.63
2022-09-15T02:38:04.975Z,39.52
2022-09-15T02:40:33.146Z,39.61
2022-09-15T02:43:02.103Z,39.71
2022-09-15T02:45:30.476Z,39.78
2022-09-15T02:47:58.558Z,39.95
2022-09-15T02:50:25.641Z,39.96
2022-09-15T02:52:55.853Z,40.02
2022-09-15T02:55:24.252Z,40.09
2022-09-15T02:57:51.098Z,39.94
2022-09-15T03:00:18.041Z,40.16
2022-09-15T03:02:51.165Z,40.01
2022-09-15T03:05:23.930Z,40.08
2022-09-15T03:07:51.559Z,40.18
2022-09-15T03:10:18.947Z,40.15
2022-09-15T03:12:51.400Z,40.32
2022-09-15T03:15:21.594Z,40.22
2022-09-15T03:17:49.054Z,40.39
2022-09-15T03:20:19.023Z,40.45
2022-09-15T03:22:46.497Z,40.32
2022-09-15T03:25:13.384Z,40.49
2022-09-15T03:27:40.437Z,40.51
2022-09-15T03:30:08.109Z,40.55
2022-09-15T03:32:35.370Z,40.36
2022-09-15T03:35:02.539Z,40.53
2022-09-15T03:37:29.422Z,40.64
2022-09-15T03:39:56.311Z,40.55
2022-09-15T03:42:23.252Z,40.44
2022-09-15T03:44:50.426Z,40.44
2022-09-15T03:47:17.410Z,40.49
2022-09-15T03:49:44.298Z,40.45
2022-09-15T03:52:11.265Z,40.34
2022-09-15T03:54:38.159Z,40.26
2022-09-15T03:57:05.002Z,40.24
2022-09-15T03:59:31.835Z,40.04
2022-09-15T04:01:58.751Z,39.94
2022-09-15T04:04:25.736Z,39.80
2022-09-15T04:06:52.631Z,39.59
2022-09-15T04:09:20.452Z,39.42
2022-09-15T04:11:47.654Z,39.40
2022-09-15T04:14:14.576Z,39.05
2022-09-15T04:16:41.461Z,38.94
2022-09-15T04:19:08.568Z,31.88
2022-09-15T04:21:35.530Z,32.45
2022-09-15T04:24:02.675Z,31.07
2022-09-15T04:26:32.236Z,32.77
2022-09-15T04:29:03.917Z,30.87
2022-09-15T04:31:33.993Z,30.80
2022-09-15T04:34:01.171Z,30.27
2022-09-15T04:36:29.380Z,29.07
2022-09-15T04:38:57.321Z,28.98
2022-09-15T04:41:25.936Z,28.92
2022-09-15T04:43:53.404Z,29.61
2022-09-15T04:46:21.025Z,29.83
2022-09-15T04:48:48.078Z,30.35
2022-09-15T04:51:18.345Z,29.37
2022-09-15T04:53:45.721Z,28.93
2022-09-15T04:56:16.162Z,28.51
2022-09-15T04:58:58.230Z,28.32
2022-09-15T05:01:31.001Z,29.18
2022-09-15T05:03:58.135Z,30.03
2022-09-15T05:06:26.853Z,28.75
2022-09-15T05:08:56.859Z,27.39
2022-09-15T05:11:24.721Z,26.35
2022-09-15T05:13:51.530Z,26.49
2022-09-15T05:16:24.286Z,26.86
2022-09-15T05:18:54.155Z,27.61
2022-09-15T05:21:22.450Z,29.23
2022-09-15T05:23:50.157Z,30.13
2022-09-15T05:26:19.787Z,29.88
2022-09-15T05:28:46.744Z,28.99
2022-09-15T05:31:20.569Z,28.40
2022-09-15T05:33:48.958Z,26.52
2022-09-15T05:36:16.742Z,25.80
2022-09-15T05:38:44.846Z,26.31
2022-09-15T05:41:15.208Z,26.16
2022-09-15T05:43:42.220Z,26.14
2022-09-15T05:46:11.272Z,26.10
2022-09-15T05:48:38.369Z,25.26
2022-09-15T05:51:05.465Z,24.87
2022-09-15T05:53:34.610Z,25.25
2022-09-15T05:56:06.049Z,24.85
2022-09-15T05:58:33.586Z,24.64
2022-09-15T06:01:06.358Z,24.44
2022-09-15T06:03:33.474Z,24.62
2022-09-15T06:06:02.372Z,24.72
2022-09-15T06:08:40.472Z,24.93
2022-09-15T06:11:15.479Z,24.95
2022-09-15T06:13:43.018Z,24.80
2022-09-15T06:16:13.167Z,25.29
2022-09-15T06:18:41.370Z,26.04
2022-09-15T06:21:12.573Z,27.95
2022-09-15T06:23:40.309Z,28.45
2022-09-15T06:26:18.721Z,27.87
2022-09-15T06:28:54.153Z,27.69
2022-09-15T06:31:22.155Z,25.08
2022-09-15T06:33:51.332Z,24.15
2022-09-15T06:36:21.129Z,24.30
2022-09-15T06:38:49.462Z,24.17
2022-09-15T06:41:16.581Z,24.80
2022-09-15T06:43:43.913Z,24.50
2022-09-15T06:46:16.844Z,24.11
2022-09-15T06:48:47.522Z,24.34
2022-09-15T06:51:17.397Z,24.22
2022-09-15T06:53:45.267Z,24.27
2022-09-15T06:56:15.021Z,24.59
2022-09-15T06:58:43.398Z,23.71
2022-09-15T07:01:15.110Z,23.83
2022-09-15T07:03:43.922Z,24.11
2022-09-15T07:06:11.491Z,23.62
2022-09-15T07:08:39.312Z,23.98
2022-09-15T07:11:06.519Z,23.82
2022-09-15T07:13:33.302Z,23.83
2022-09-15T07:16:02.413Z,24.34
2022-09-15T07:18:29.698Z,24.19
2022-09-15T07:21:01.345Z,23.93
2022-09-15T07:23:28.684Z,24.04
2022-09-15T07:26:14.813Z,23.91
2022-09-15T07:28:43.218Z,22.76
2022-09-15T07:31:15.411Z,23.49
2022-09-15T07:33:42.585Z,23.23
2022-09-15T07:36:09.962Z,22.85
2022-09-15T07:38:40.796Z,23.30
2022-09-15T07:41:17.039Z,23.62
2022-09-15T07:43:51.574Z,24.19
2022-09-15T07:46:20.500Z,25.29
2022-09-15T07:48:50.333Z,25.98
2022-09-15T07:51:18.195Z,24.46
2022-09-15T07:53:47.316Z,25.03
2022-09-15T07:56:15.097Z,24.85
2022-09-15T07:58:42.054Z,24.65
2022-09-15T08:01:10.769Z,23.96
2022-09-15T08:03:55.642Z,23.88
2022-09-15T08:06:24.866Z,24.16
2022-09-15T08:08:54.117Z,24.69
2022-09-15T08:11:23.652Z,24.96
2022-09-15T08:13:51.607Z,25.45
2022-09-15T08:16:24.448Z,24.84
2022-09-15T08:18:55.234Z,24.55
2022-09-15T08:21:22.246Z,24.40
2022-09-15T08:23:53.776Z,24.07
2022-09-15T08:26:21.819Z,24.04
2022-09-15T08:28:49.233Z,23.40
2022-09-15T08:31:16.750Z,23.34
2022-09-15T08:33:48.816Z,24.12
2022-09-15T08:36:15.942Z,24.31
2022-09-15T08:38:44.607Z,23.28
2022-09-15T08:41:22.734Z,23.27
2022-09-15T08:44:20.413Z,22.38
2022-09-15T08:47:00.601Z,22.00
2022-09-15T08:49:51.135Z,21.49
2022-09-15T08:52:45.039Z,21.45
2022-09-15T08:55:18.096Z,22.66
2022-09-15T08:57:45.302Z,21.92
2022-09-15T09:00:16.825Z,21.25
2022-09-15T09:03:25.097Z,21.20
2022-09-15T09:06:19.467Z,22.30
2022-09-15T09:08:52.535Z,20.80
2022-09-15T09:11:36.773Z,22.42
2022-09-15T09:14:47.581Z,22.20
2022-09-15T09:17:31.322Z,20.85
2022-09-15T09:20:21.467Z,20.35
2022-09-15T09:22:53.236Z,20.58
2022-09-15T09:25:27.713Z,20.03
2022-09-15T09:27:57.207Z,20.44
2022-09-15T09:30:26.513Z,20.24
2022-09-15T09:33:31.519Z,20.55
2022-09-15T09:36:01.300Z,20.17
2022-09-15T09:38:35.468Z,20.47
2022-09-15T09:41:05.311Z,20.46
2022-09-15T09:43:35.232Z,20.93
2022-09-15T09:46:02.293Z,20.64
2022-09-15T09:48:30.374Z,21.00
2022-09-15T09:50:57.509Z,20.65
2022-09-15T09:53:30.820Z,20.27
2022-09-15T09:56:23.363Z,20.29
2022-09-15T09:58:50.494Z,19.86
2022-09-15T10:01:19.576Z,20.98
2022-09-15T10:03:46.589Z,19.72
2022-09-15T10:06:16.770Z,19.39
2022-09-15T10:09:01.408Z,20.25
2022-09-15T10:11:47.753Z,20.21
2022-09-15T10:14:41.626Z,20.18
2022-09-15T10:17:18.664Z,21.13
2022-09-15T10:19:51.744Z,20.30
2022-09-15T10:22:33.029Z,20.71
2022-09-15T10:25:02.366Z,22.11
2022-09-15T10:27:37.109Z,20.58
2022-09-15T10:30:13.112Z,20.74
2022-09-15T10:32:40.936Z,22.56
2022-09-15T10:35:12.929Z,22.54
2022-09-15T10:38:09.817Z,21.62
2022-09-15T10:40:48.486Z,22.31
2022-09-15T10:43:37.572Z,18.57
2022-09-15T10:46:38.803Z,18.70
2022-09-15T10:49:43.994Z,20.66
2022-09-15T10:52:38.599Z,20.72
2022-09-15T10:55:42.495Z,19.46
2022-09-15T10:58:50.957Z,19.64
2022-09-15T11:01:46.765Z,21.07
2022-09-15T11:04:47.501Z,19.59
2022-09-15T11:07:39.417Z,19.91
2022-09-15T11:10:32.888Z,21.61
2022-09-15T11:13:02.817Z,22.32
2022-09-15T11:15:38.611Z,22.20
2022-09-15T11:18:17.538Z,22.78
2022-09-15T11:21:02.029Z,19.78
2022-09-15T11:23:35.232Z,22.57
2022-09-15T11:26:12.407Z,24.17
2022-09-15T11:28:46.700Z,23.45
2022-09-15T11:31:16.997Z,23.75
2022-09-15T11:34:10.881Z,24.47
2022-09-15T11:36:48.143Z,24.11
2022-09-15T11:39:30.725Z,23.06
2022-09-15T11:42:07.545Z,22.90
2022-09-15T11:44:38.785Z,23.76
2022-09-15T11:47:05.633Z,24.98
2022-09-15T11:49:50.719Z,26.07
2022-09-15T11:52:39.794Z,24.72
2022-09-15T11:55:22.299Z,24.62
2022-09-15T11:58:05.499Z,23.31
2022-09-15T12:00:34.922Z,22.18
2022-09-15T12:03:18.892Z,21.11
2022-09-15T12:05:51.960Z,22.61
2022-09-15T12:08:24.571Z,21.05
2022-09-15T12:10:56.142Z,22.75
2022-09-15T12:13:25.813Z,22.73
2022-09-15T12:15:54.144Z,22.96
2022-09-15T12:18:39.897Z,22.20
2022-09-15T12:21:22.705Z,23.97
2022-09-15T12:24:05.866Z,22.05
2022-09-15T12:26:33.821Z,21.30
2022-09-15T12:29:24.592Z,20.72
2022-09-15T12:32:27.539Z,21.04
2022-09-15T12:35:13.509Z,22.40
2022-09-15T12:37:46.032Z,21.80
2022-09-15T12:40:25.342Z,21.48
2022-09-15T12:42:52.521Z,20.97
2022-09-15T12:45:35.787Z,21.84
2022-09-15T12:48:08.195Z,21.21
2022-09-15T12:50:38.329Z,21.69
2022-09-15T12:53:25.485Z,20.76
2022-09-15T12:55:55.740Z,20.82
2022-09-15T12:58:39.134Z,20.89
2022-09-15T13:01:24.546Z,20.70
2022-09-15T13:03:51.370Z,20.59
2022-09-15T13:06:32.565Z,20.22
2022-09-15T13:09:02.375Z,21.29
2022-09-15T13:11:35.212Z,22.07
2022-09-15T13:14:05.129Z,22.15
2022-09-15T13:16:40.273Z,21.39
2022-09-15T13:19:37.268Z,22.52
2022-09-15T13:22:13.346Z,22.20
2022-09-15T13:24:48.893Z,22.37
2022-09-15T13:27:21.305Z,22.44
2022-09-15T13:30:00.135Z,21.47
2022-09-15T13:32:46.877Z,21.15
2022-09-15T13:35:35.318Z,21.88
2022-09-15T13:38:31.866Z,21.76
2022-09-15T13:41:14.528Z,22.15
2022-09-15T13:44:02.646Z,21.69
2022-09-15T13:46:56.920Z,20.36
2022-09-15T13:50:02.867Z,20.52
2022-09-15T13:52:51.114Z,20.60
2022-09-15T13:55:23.818Z,20.01
2022-09-15T14:00:56.337Z,20.00
2022-09-15T14:03:34.847Z,20.81
2022-09-15T14:06:02.003Z,21.18
2022-09-15T14:08:33.978Z,21.37
2022-09-15T14:11:05.917Z,20.88
2022-09-15T14:13:33.753Z,20.62
2022-09-15T14:16:24.493Z,20.72
2022-09-15T14:18:54.076Z,21.25
2022-09-15T14:21:26.566Z,20.70
2022-09-15T14:23:56.552Z,20.10
2022-09-15T14:26:29.636Z,20.54
2022-09-15T14:29:00.110Z,20.71
2022-09-15T14:31:40.072Z,20.54
2022-09-15T14:34:15.658Z,20.70
2022-09-15T14:36:42.567Z,20.41
2022-09-15T14:39:12.315Z,20.62
2022-09-15T14:41:40.341Z,21.39
2022-09-15T14:47:25.547Z,20.72
2022-09-15T14:50:13.081Z,21.46
2022-09-15T14:52:47.440Z,21.35
2022-09-15T14:55:20.497Z,21.37
2022-09-15T14:57:59.005Z,21.06
2022-09-15T15:00:29.810Z,21.15
2022-09-15T15:03:06.035Z,21.39
2022-09-15T15:06:02.135Z,22.30
2022-09-15T15:08:47.377Z,22.25
2022-09-15T15:11:17.794Z,21.97
2022-09-15T15:13:49.270Z,22.27
2022-09-15T15:16:29.560Z,22.19
2022-09-15T15:18:56.969Z,22.25
2022-09-15T15:21:44.945Z,22.35
2022-09-15T15:24:15.397Z,22.81
2022-09-15T15:26:50.967Z,22.97
2022-09-15T15:29:40.229Z,23.42
2022-09-15T15:32:12.951Z,23.38
2022-09-15T15:34:40.010Z,23.50
2022-09-15T15:37:28.633Z,23.49
2022-09-15T15:39:57.418Z,22.71
2022-09-15T15:42:25.183Z,23.26
2022-09-15T15:45:21.467Z,23.28
2022-09-15T15:47:48.776Z,23.20
2022-09-15T15:50:18.550Z,23.44
2022-09-15T15:52:45.357Z,23.67
2022-09-15T15:55:41.764Z,23.62
2022-09-15T15:58:11.071Z,24.07
2022-09-15T16:00:40.538Z,24.46
2022-09-15T16:03:08.710Z,24.36
2022-09-15T16:05:36.409Z,24.82
2022-09-15T16:08:06.463Z,25.13
2022-09-15T16:10:46.381Z,25.31
2022-09-15T16:13:18.383Z,25.22
2022-09-15T16:15:45.285Z,25.14
2022-09-15T16:18:12.805Z,25.11
2022-09-15T16:20:40.994Z,24.94
2022-09-15T16:23:12.094Z,25.62
2022-09-15T16:25:41.530Z,25.14
2022-09-15T16:28:08.273Z,25.68
2022-09-15T16:30:35.090Z,25.96
2022-09-15T16:33:02.471Z,25.41
2022-09-15T16:35:35.550Z,26.09
2022-09-15T16:38:02.346Z,25.23
2022-09-15T16:40:29.390Z,25.42
2022-09-15T16:42:56.487Z,25.37
2022-09-15T16:45:36.682Z,25.61
2022-09-15T16:48:06.894Z,25.42
2022-09-15T16:50:33.739Z,26.44
2022-09-15T16:53:00.733Z,25.74
2022-09-15T16:55:45.877Z,26.20
2022-09-15T16:58:14.103Z,25.99
2022-09-15T17:00:41.706Z,25.75
2022-09-15T17:03:09.096Z,26.34
2022-09-15T17:05:39.439Z,26.24
2022-09-15T17:08:07.838Z,26.23
2022-09-15T17:10:35.569Z,26.21
2022-09-15T17:13:03.180Z,25.99
2022-09-15T17:15:38.623Z,26.20
2022-09-15T17:18:07.330Z,26.04
2022-09-15T17:20:39.161Z,26.08
2022-09-15T17:23:25.019Z,26.59
2022-09-15T17:25:55.646Z,26.01
2022-09-15T17:28:24.400Z,26.45
2022-09-15T17:30:57.081Z,26.37
2022-09-15T17:33:24.559Z,26.54
2022-09-15T17:35:51.436Z,26.77
2022-09-15T17:38:19.585Z,26.88
2022-09-15T17:40:47.146Z,26.70
2022-09-15T17:43:22.569Z,26.82
2022-09-15T17:45:50.297Z,27.04
2022-09-15T17:48:17.575Z,26.96
2022-09-15T17:50:45.616Z,27.15
2022-09-15T17:53:23.655Z,27.07
2022-09-15T17:55:51.347Z,26.64
2022-09-15T17:58:18.802Z,26.98
2022-09-15T18:00:47.223Z,26.82
2022-09-15T18:03:33.060Z,26.88
2022-09-15T18:06:01.929Z,27.02
2022-09-15T18:08:28.760Z,27.06
2022-09-15T18:10:55.790Z,26.75
2022-09-15T18:13:25.258Z,26.84
2022-09-15T18:15:52.568Z,27.01
2022-09-15T18:18:22.082Z,26.71
2022-09-15T18:20:50.482Z,27.23
2022-09-15T18:23:19.799Z,27.14
2022-09-15T18:25:47.444Z,27.44
2022-09-15T18:28:15.336Z,27.44
2022-09-15T18:30:44.530Z,27.78
2022-09-15T18:33:21.261Z,27.35
2022-09-15T18:35:49.984Z,27.17
2022-09-15T18:38:17.566Z,27.19
2022-09-15T18:40:55.956Z,26.94
2022-09-15T18:43:25.042Z,27.00
2022-09-15T18:45:52.104Z,27.75
2022-09-15T18:48:19.115Z,27.41
2022-09-15T18:50:46.098Z,26.96
2022-09-15T18:53:13.144Z,27.03
2022-09-15T18:55:43.297Z,27.51
2022-09-15T18:58:11.439Z,27.51
2022-09-15T19:00:39.217Z,27.53
2022-09-15T19:03:09.694Z,27.23
2022-09-15T19:05:38.751Z,27.37
2022-09-15T19:08:26.640Z,27.60
2022-09-15T19:11:01.465Z,27.86
2022-09-15T19:13:30.548Z,27.63
2022-09-15T19:16:05.778Z,28.07
2022-09-15T19:18:33.999Z,27.40
2022-09-15T19:21:08.614Z,27.12
2022-09-15T19:23:35.591Z,26.93
2022-09-15T19:26:04.465Z,27.04
2022-09-15T19:28:31.641Z,26.69
2022-09-15T19:30:59.453Z,26.86
2022-09-15T19:33:27.522Z,27.42
2022-09-15T19:36:10.746Z,27.43
2022-09-15T19:38:38.248Z,27.36
2022-09-15T19:41:08.241Z,26.86
2022-09-15T19:43:36.325Z,27.35
2022-09-15T19:46:03.921Z,27.55
2022-09-15T19:48:31.617Z,27.58
2022-09-15T19:50:59.953Z,27.55
2022-09-15T19:53:26.836Z,27.95
2022-09-15T19:55:53.792Z,27.86
2022-09-15T19:58:20.599Z,28.04
2022-09-15T20:00:53.995Z,28.03
2022-09-15T20:03:22.274Z,27.92
2022-09-15T20:05:51.533Z,27.93
2022-09-15T20:08:20.196Z,27.87
2022-09-15T20:10:48.261Z,28.08
2022-09-15T20:13:16.385Z,28.13
2022-09-15T20:15:43.882Z,27.88
2022-09-15T20:18:10.767Z,27.97
2022-09-15T20:20:39.797Z,28.07
2022-09-15T20:23:06.889Z,28.17
2022-09-15T20:25:33.839Z,28.20
2022-09-15T20:28:02.625Z,29.25
2022-09-15T20:30:29.877Z,29.77
2022-09-15T20:32:57.399Z,30.21
2022-09-15T20:35:24.377Z,30.34
2022-09-15T20:37:51.279Z,30.79
2022-09-15T20:40:18.238Z,31.03
2022-09-15T20:42:45.210Z,31.21
2022-09-15T20:45:12.263Z,31.62
2022-09-15T20:47:39.012Z,32.17
2022-09-15T20:50:06.260Z,31.91
2022-09-15T20:52:37.595Z,32.32
2022-09-15T20:55:05.705Z,32.52
2022-09-15T20:57:32.637Z,33.10
2022-09-15T21:00:00.183Z,33.25
2022-09-15T21:02:27.265Z,33.63
2022-09-15T21:04:54.450Z,33.76
2022-09-15T21:07:21.604Z,33.97
2022-09-15T21:09:48.674Z,34.52
2022-09-15T21:12:16.057Z,34.83
2022-09-15T21:14:42.940Z,34.86
2022-09-15T21:17:09.666Z,34.86
2022-09-15T21:19:36.697Z,35.32
2022-09-15T21:22:03.826Z,35.43
2022-09-15T21:24:30.775Z,35.72
2022-09-15T21:26:57.734Z,36.08
2022-09-15T21:29:25.237Z,36.08
2022-09-15T21:31:52.216Z,36.45
2022-09-15T21:34:19.389Z,36.48
2022-09-15T21:36:46.470Z,36.77
2022-09-15T21:39:13.373Z,36.89
2022-09-15T21:41:40.347Z,37.26
2022-09-15T21:44:07.291Z,37.83
2022-09-15T21:46:34.100Z,37.94
2022-09-15T21:49:01.006Z,38.07
2022-09-15T21:51:30.100Z,38.47
2022-09-15T21:53:58.804Z,38.87
2022-09-15T21:56:27.164Z,38.84
2022-09-15T21:58:54.700Z,39.31
2022-09-15T22:01:24.466Z,39.46
2022-09-15T22:03:58.334Z,39.55
2022-09-15T22:06:28.111Z,39.56
2022-09-15T22:08:55.205Z,40.13
2022-09-15T22:11:23.379Z,40.24
2022-09-15T22:13:50.614Z,40.29
2022-09-15T22:16:20.676Z,40.71
2022-09-15T22:18:48.323Z,40.76
2022-09-15T22:21:18.395Z,40.74
2022-09-15T22:23:46.939Z,41.10
2022-09-15T22:26:19.585Z,41.04
2022-09-15T22:28:47.562Z,41.35
2022-09-15T22:31:16.478Z,41.58
2022-09-15T22:33:43.645Z,41.70
2022-09-15T22:36:18.323Z,41.97
2022-09-15T22:38:45.934Z,42.39
2022-09-15T22:41:15.815Z,42.44
2022-09-15T22:43:44.668Z,42.80
2022-09-15T22:46:12.326Z,42.75
2022-09-15T22:48:43.349Z,43.14
2022-09-15T22:51:11.205Z,43.41
2022-09-15T22:53:38.400Z,43.42
2022-09-15T22:56:27.016Z,43.42
2022-09-15T22:58:54.372Z,43.71
2022-09-15T23:01:24.023Z,43.80
2022-09-15T23:03:52.257Z,44.16
2022-09-15T23:06:20.060Z,43.99
2022-09-15T23:08:54.305Z,44.42
2022-09-15T23:11:21.658Z,44.42
2022-09-15T23:13:48.731Z,44.79
2022-09-15T23:16:15.994Z,44.64
2022-09-15T23:18:43.074Z,45.02
2022-09-15T23:21:11.227Z,45.21
2022-09-15T23:23:39.840Z,45.14
2022-09-15T23:26:10.458Z,45.36
2022-09-15T23:28:38.213Z,45.39
2022-09-15T23:31:05.940Z,45.83
2022-09-15T23:33:32.987Z,45.91
2022-09-15T23:36:04.533Z,46.11
2022-09-15T23:38:31.733Z,46.28
2022-09-15T23:40:58.741Z,46.37
2022-09-15T23:43:25.578Z,46.79
2022-09-15T23:45:52.400Z,46.82
2022-09-15T23:48:19.721Z,46.73
2022-09-15T23:50:46.981Z,46.85
2022-09-15T23:53:13.823Z,46.97
2022-09-15T23:55:40.750Z,47.20
2022-09-15T23:58:07.691Z,47.67
