createdAt,value
2019-05-17T00:02:26.633Z,8.65
2019-05-17T00:04:56.339Z,10.48
2019-05-17T00:07:27.311Z,9.75
2019-05-17T00:09:57.231Z,9.20
2019-05-17T00:12:27.088Z,8.18
2019-05-17T00:14:56.667Z,10.70
2019-05-17T00:17:26.742Z,9.58
2019-05-17T00:19:56.834Z,9.73
2019-05-17T00:22:27.016Z,9.15
2019-05-17T00:24:56.968Z,10.25
2019-05-17T00:27:26.544Z,9.50
2019-05-17T00:29:57.096Z,9.88
2019-05-17T00:32:27.445Z,9.78
2019-05-17T00:34:56.935Z,9.50
2019-05-17T00:37:26.498Z,10.50
2019-05-17T00:39:56.708Z,9.23
2019-05-17T00:42:26.538Z,9.58
2019-05-17T00:44:56.493Z,9.65
2019-05-17T00:47:26.623Z,10.13
2019-05-17T00:49:57.033Z,10.18
2019-05-17T00:52:27.209Z,9.75
2019-05-17T00:54:56.755Z,9.13
2019-05-17T00:57:27.365Z,9.98
2019-05-17T00:59:56.815Z,11.80
2019-05-17T01:02:27.025Z,9.98
2019-05-17T01:04:56.850Z,9.68
2019-05-17T01:07:26.885Z,9.85
2019-05-17T01:09:56.697Z,9.83
2019-05-17T01:12:27.128Z,10.65
2019-05-17T01:14:58.256Z,10.30
2019-05-17T01:17:27.736Z,9.70
2019-05-17T01:19:57.478Z,10.35
2019-05-17T01:22:26.895Z,10.05
2019-05-17T01:24:56.945Z,11.75
2019-05-17T01:27:26.460Z,9.75
2019-05-17T01:29:57.318Z,10.23
2019-05-17T01:32:26.817Z,10.72
2019-05-17T01:34:56.633Z,10.98
2019-05-17T01:37:27.762Z,11.15
2019-05-17T01:39:57.364Z,10.43
2019-05-17T01:42:27.040Z,11.88
2019-05-17T01:44:56.855Z,10.98
2019-05-17T01:47:27.273Z,10.82
2019-05-17T01:49:57.639Z,10.15
2019-05-17T01:52:27.371Z,11.03
2019-05-17T01:54:57.181Z,11.43
2019-05-17T01:57:27.503Z,11.70
2019-05-17T01:59:57.238Z,11.53
2019-05-17T02:02:47.158Z,12.20
2019-05-17T02:05:17.378Z,12.23
2019-05-17T02:07:46.883Z,12.47
2019-05-17T02:10:16.998Z,12.18
2019-05-17T02:12:49.110Z,12.18
2019-05-17T02:15:18.027Z,14.07
2019-05-17T02:17:47.327Z,13.48
2019-05-17T02:20:18.268Z,13.53
2019-05-17T02:22:47.803Z,13.93
2019-05-17T02:25:17.659Z,13.18
2019-05-17T02:27:46.939Z,12.98
2019-05-17T02:30:16.878Z,14.60
2019-05-17T02:32:46.624Z,14.58
2019-05-17T02:35:16.077Z,15.60
2019-05-17T02:37:45.354Z,15.32
2019-05-17T02:40:16.402Z,13.85
2019-05-17T02:42:45.699Z,15.13
2019-05-17T02:45:15.423Z,14.53
2019-05-17T02:47:44.708Z,14.98
2019-05-17T02:50:15.327Z,13.30
2019-05-17T02:52:44.633Z,13.60
2019-05-17T02:55:14.480Z,14.58
2019-05-17T02:57:43.906Z,15.28
2019-05-17T03:00:14.143Z,14.15
2019-05-17T03:02:44.070Z,15.13
2019-05-17T03:05:14.724Z,14.13
2019-05-17T03:07:44.371Z,14.95
2019-05-17T03:10:23.954Z,13.48
2019-05-17T03:12:45.103Z,14.75
2019-05-17T03:15:15.223Z,14.63
2019-05-17T03:17:44.532Z,14.80
2019-05-17T03:20:14.681Z,15.40
2019-05-17T03:22:44.560Z,14.28
2019-05-17T03:25:14.508Z,12.98
2019-05-17T03:27:44.117Z,14.15
2019-05-17T03:30:18.161Z,15.18
2019-05-17T03:32:48.846Z,13.18
2019-05-17T03:35:18.585Z,14.40
2019-05-17T03:37:48.098Z,13.80
2019-05-17T03:40:55.428Z,14.98
2019-05-17T03:42:48.560Z,15.50
2019-05-17T03:45:17.840Z,16.02
2019-05-17T03:47:47.156Z,14.38
2019-05-17T03:50:16.509Z,12.95
2019-05-17T03:52:45.787Z,13.20
2019-05-17T03:55:15.080Z,12.55
2019-05-17T03:57:44.534Z,16.73
2019-05-17T04:00:14.493Z,16.65
2019-05-17T04:02:44.729Z,14.80
2019-05-17T04:05:14.360Z,15.72
2019-05-17T04:07:43.984Z,12.80
2019-05-17T04:10:15.203Z,14.38
2019-05-17T04:12:44.828Z,13.05
2019-05-17T04:15:14.551Z,13.88
2019-05-17T04:17:44.525Z,14.23
2019-05-17T04:20:14.664Z,13.35
2019-05-17T04:22:44.635Z,13.38
2019-05-17T04:25:14.521Z,13.85
2019-05-17T04:27:44.294Z,13.98
2019-05-17T04:30:13.933Z,13.32
2019-05-17T04:32:44.684Z,13.95
2019-05-17T04:35:14.426Z,14.15
2019-05-17T04:37:44.901Z,13.00
2019-05-17T04:40:14.954Z,15.95
2019-05-17T04:42:44.874Z,13.85
2019-05-17T04:45:14.907Z,14.53
2019-05-17T04:47:44.917Z,12.93
2019-05-17T04:50:14.448Z,11.75
2019-05-17T04:52:44.040Z,13.83
2019-05-17T04:55:14.182Z,13.93
2019-05-17T04:57:44.293Z,14.00
2019-05-17T05:00:14.356Z,13.68
2019-05-17T05:02:44.385Z,14.43
2019-05-17T05:05:14.374Z,14.58
2019-05-17T05:07:44.036Z,14.55
2019-05-17T05:10:14.489Z,14.50
2019-05-17T05:12:44.389Z,15.00
2019-05-17T05:15:15.081Z,16.20
2019-05-17T05:17:44.619Z,15.68
2019-05-17T05:20:14.175Z,15.95
2019-05-17T05:22:43.476Z,19.77
2019-05-17T05:25:13.959Z,17.10
2019-05-17T05:27:43.252Z,16.60
2019-05-17T05:30:12.720Z,14.73
2019-05-17T05:33:23.911Z,15.00
2019-05-17T05:35:53.552Z,15.15
2019-05-17T05:38:23.159Z,15.00
2019-05-17T05:40:52.460Z,15.55
2019-05-17T05:43:22.617Z,14.83
2019-05-17T05:45:53.618Z,17.80
2019-05-17T05:48:23.439Z,15.25
2019-05-17T05:50:52.731Z,16.67
2019-05-17T05:53:22.034Z,14.78
2019-05-17T05:55:51.780Z,13.40
2019-05-17T05:58:23.926Z,15.13
2019-05-17T06:00:53.131Z,13.13
2019-05-17T06:03:22.657Z,12.90
2019-05-17T06:05:52.541Z,14.38
2019-05-17T06:08:22.798Z,13.98
2019-05-17T06:10:53.320Z,14.18
2019-05-17T06:13:22.735Z,15.43
2019-05-17T06:15:52.035Z,14.53
2019-05-17T06:18:22.699Z,14.93
2019-05-17T06:20:52.596Z,18.57
2019-05-17T06:23:23.480Z,16.23
2019-05-17T06:25:53.298Z,14.05
2019-05-17T06:28:22.582Z,14.70
2019-05-17T06:30:52.298Z,15.10
2019-05-17T06:33:30.602Z,16.23
2019-05-17T06:35:52.991Z,14.28
2019-05-17T06:38:22.571Z,14.80
2019-05-17T06:40:52.462Z,13.75
2019-05-17T06:43:21.845Z,14.30
2019-05-17T06:45:52.282Z,13.83
2019-05-17T06:48:22.519Z,17.50
2019-05-17T06:50:52.125Z,14.20
2019-05-17T06:53:21.935Z,14.83
2019-05-17T06:55:53.407Z,16.17
2019-05-17T06:58:22.936Z,14.33
2019-05-17T07:00:52.244Z,16.27
2019-05-17T07:03:21.531Z,15.65
2019-05-17T07:05:55.119Z,14.38
2019-05-17T07:08:24.467Z,14.35
2019-05-17T07:10:53.763Z,14.60
2019-05-17T07:13:23.043Z,13.70
2019-05-17T07:15:52.352Z,13.83
2019-05-17T07:18:21.921Z,13.83
2019-05-17T07:20:51.219Z,14.78
2019-05-17T07:23:20.502Z,15.25
2019-05-17T07:25:50.345Z,14.10
2019-05-17T07:28:20.112Z,15.10
2019-05-17T07:30:50.359Z,15.20
2019-05-17T07:33:20.011Z,14.38
2019-05-17T07:35:50.170Z,14.15
2019-05-17T07:38:20.136Z,14.35
2019-05-17T07:40:50.154Z,15.63
2019-05-17T07:43:20.747Z,15.10
2019-05-17T07:45:50.348Z,15.55
2019-05-17T07:48:20.074Z,17.23
2019-05-17T07:50:50.390Z,16.35
2019-05-17T07:53:20.414Z,15.95
2019-05-17T07:55:50.632Z,14.73
2019-05-17T07:58:21.335Z,17.07
2019-05-17T08:00:52.575Z,16.67
2019-05-17T08:03:24.694Z,15.72
2019-05-17T08:05:52.900Z,16.25
2019-05-17T08:08:22.469Z,15.55
2019-05-17T08:10:51.777Z,16.35
2019-05-17T08:13:30.048Z,15.93
2019-05-17T08:15:52.372Z,16.57
2019-05-17T08:18:21.683Z,17.25
2019-05-17T08:20:50.983Z,16.60
2019-05-17T08:23:20.405Z,16.40
2019-05-17T08:25:55.649Z,16.77
2019-05-17T08:28:21.539Z,17.77
2019-05-17T08:30:51.086Z,16.73
2019-05-17T08:33:20.453Z,17.50
2019-05-17T08:35:50.108Z,16.75
2019-05-17T08:38:19.863Z,18.07
2019-05-17T08:40:51.040Z,18.10
2019-05-17T08:43:21.319Z,17.40
2019-05-17T08:45:51.205Z,16.40
2019-05-17T08:48:20.769Z,15.60
2019-05-17T08:50:50.191Z,15.58
2019-05-17T08:53:19.946Z,16.45
2019-05-17T08:55:50.051Z,17.17
2019-05-17T08:58:21.632Z,16.02
2019-05-17T09:01:00.467Z,16.52
2019-05-17T09:03:30.432Z,17.82
2019-05-17T09:06:02.086Z,17.45
2019-05-17T09:08:31.182Z,18.32
2019-05-17T09:11:00.658Z,16.55
2019-05-17T09:13:30.398Z,17.10
2019-05-17T09:16:00.285Z,17.00
2019-05-17T09:18:30.310Z,18.77
2019-05-17T09:21:00.315Z,18.02
2019-05-17T09:23:30.547Z,17.90
2019-05-17T09:25:59.987Z,17.45
2019-05-17T09:28:29.950Z,18.20
2019-05-17T09:31:00.109Z,18.48
2019-05-17T09:33:30.268Z,16.95
2019-05-17T09:36:00.914Z,17.32
2019-05-17T09:38:30.455Z,16.93
2019-05-17T09:41:00.071Z,17.27
2019-05-17T09:43:29.827Z,18.80
2019-05-17T09:46:01.659Z,16.50
2019-05-17T09:48:30.829Z,15.32
2019-05-17T09:51:00.654Z,15.80
2019-05-17T09:53:30.673Z,16.95
2019-05-17T09:56:00.812Z,15.78
2019-05-17T09:58:30.195Z,17.00
2019-05-17T10:01:01.324Z,16.87
2019-05-17T10:03:30.968Z,14.93
2019-05-17T10:06:00.348Z,17.20
2019-05-17T10:08:29.983Z,16.30
2019-05-17T10:11:08.478Z,16.55
2019-05-17T10:13:30.517Z,16.00
2019-05-17T10:16:00.477Z,16.85
2019-05-17T10:18:29.911Z,17.00
2019-05-17T10:20:59.815Z,16.90
2019-05-17T10:23:30.045Z,16.62
2019-05-17T10:25:59.712Z,16.52
2019-05-17T10:28:29.154Z,16.05
2019-05-17T10:31:02.008Z,16.62
2019-05-17T10:33:29.562Z,16.37
2019-05-17T10:36:00.514Z,16.25
2019-05-17T10:38:30.156Z,14.93
2019-05-17T10:40:59.467Z,16.20
2019-05-17T10:43:29.909Z,17.25
2019-05-17T10:45:59.853Z,14.50
2019-05-17T10:48:30.041Z,15.20
2019-05-17T10:51:00.358Z,15.50
2019-05-17T10:53:29.999Z,17.60
2019-05-17T10:56:00.656Z,14.23
2019-05-17T10:58:30.528Z,15.55
2019-05-17T11:01:00.865Z,15.68
2019-05-17T11:03:30.485Z,17.15
2019-05-17T11:06:00.012Z,16.52
2019-05-17T11:08:29.355Z,15.50
2019-05-17T11:10:59.650Z,15.98
2019-05-17T11:13:29.148Z,16.10
2019-05-17T11:15:58.435Z,16.10
2019-05-17T11:18:27.755Z,15.95
2019-05-17T11:20:57.060Z,16.00
2019-05-17T11:23:26.351Z,14.15
2019-05-17T11:25:55.655Z,14.47
2019-05-17T11:28:25.023Z,15.15
2019-05-17T11:30:54.320Z,14.25
2019-05-17T11:33:24.074Z,14.25
2019-05-17T11:35:53.885Z,14.80
2019-05-17T11:38:23.203Z,13.00
2019-05-17T11:40:52.595Z,15.88
2019-05-17T11:43:21.952Z,14.58
2019-05-17T11:45:51.248Z,12.55
2019-05-17T11:48:20.560Z,11.70
2019-05-17T11:50:49.849Z,11.75
2019-05-17T11:53:19.147Z,11.55
2019-05-17T11:55:48.444Z,10.43
2019-05-17T11:58:17.726Z,9.80
2019-05-17T12:00:47.005Z,9.58
2019-05-17T12:03:16.271Z,8.23
2019-05-17T12:05:45.569Z,8.10
2019-05-17T12:08:14.838Z,7.67
2019-05-17T12:10:44.228Z,7.70
2019-05-17T12:13:13.493Z,7.70
2019-05-17T12:15:45.434Z,7.08
2019-05-17T12:18:13.748Z,6.67
2019-05-17T12:20:43.047Z,7.47
2019-05-17T12:23:12.579Z,7.47
2019-05-17T12:25:41.851Z,7.03
2019-05-17T12:28:11.390Z,6.95
2019-05-17T12:30:40.655Z,6.62
2019-05-17T12:33:09.943Z,6.83
2019-05-17T12:35:39.491Z,6.78
2019-05-17T12:38:08.791Z,6.20
2019-05-17T12:40:38.127Z,6.42
2019-05-17T12:43:07.699Z,6.17
2019-05-17T12:45:36.980Z,6.20
2019-05-17T12:48:06.259Z,7.40
2019-05-17T12:50:35.543Z,6.28
2019-05-17T12:53:04.956Z,5.78
2019-05-17T12:55:34.247Z,9.20
2019-05-17T12:58:03.516Z,6.33
2019-05-17T13:00:32.885Z,5.15
2019-05-17T13:03:02.214Z,5.42
2019-05-17T13:05:31.527Z,5.05
2019-05-17T13:08:00.828Z,5.40
2019-05-17T13:10:30.420Z,5.42
2019-05-17T13:12:59.703Z,5.22
2019-05-17T13:15:28.982Z,5.42
2019-05-17T13:17:58.280Z,6.03
2019-05-17T13:20:27.568Z,5.70
2019-05-17T13:22:57.134Z,5.00
2019-05-17T13:25:26.457Z,5.05
2019-05-17T13:27:55.743Z,4.62
2019-05-17T13:30:25.335Z,4.83
2019-05-17T13:32:54.630Z,6.10
2019-05-17T13:35:24.128Z,4.75
2019-05-17T13:37:53.415Z,4.92
2019-05-17T13:40:22.892Z,5.33
2019-05-17T13:42:52.215Z,6.10
2019-05-17T13:45:21.561Z,5.58
2019-05-17T13:47:50.861Z,5.20
2019-05-17T13:50:20.570Z,5.70
2019-05-17T13:52:49.859Z,5.92
2019-05-17T13:55:19.133Z,4.95
2019-05-17T13:57:48.431Z,5.58
2019-05-17T14:00:17.844Z,5.55
2019-05-17T14:02:47.146Z,5.75
2019-05-17T14:05:17.200Z,5.37
2019-05-17T14:07:46.488Z,5.25
2019-05-17T14:10:27.037Z,4.60
2019-05-17T14:12:48.814Z,5.15
2019-05-17T14:15:19.223Z,6.17
2019-05-17T14:17:48.494Z,5.50
2019-05-17T14:20:17.916Z,5.75
2019-05-17T14:22:47.186Z,5.12
2019-05-17T14:25:16.486Z,6.33
2019-05-17T14:27:45.751Z,6.40
2019-05-17T14:30:15.179Z,5.87
2019-05-17T14:32:44.460Z,5.55
2019-05-17T14:35:13.817Z,5.75
2019-05-17T14:37:43.092Z,6.67
2019-05-17T14:40:12.545Z,6.12
2019-05-17T14:42:41.844Z,7.60
2019-05-17T14:45:11.562Z,5.78
2019-05-17T14:47:41.133Z,5.70
2019-05-17T14:50:11.356Z,6.40
2019-05-17T14:52:40.654Z,6.37
2019-05-17T14:55:10.159Z,6.05
2019-05-17T14:57:42.814Z,6.58
2019-05-17T15:00:10.737Z,5.87
2019-05-17T15:02:40.028Z,6.80
2019-05-17T15:05:09.458Z,15.38
2019-05-17T15:07:38.743Z,6.92
2019-05-17T15:10:08.428Z,6.92
2019-05-17T15:12:37.750Z,6.62
2019-05-17T15:15:07.571Z,6.28
2019-05-17T15:17:36.877Z,6.45
2019-05-17T15:20:06.771Z,6.37
2019-05-17T15:22:36.124Z,5.97
2019-05-17T15:25:05.739Z,6.08
2019-05-17T15:27:35.269Z,6.20
2019-05-17T15:30:06.994Z,7.42
2019-05-17T15:32:36.327Z,11.25
2019-05-17T15:35:08.658Z,7.75
2019-05-17T15:37:38.223Z,6.03
2019-05-17T15:40:07.692Z,5.30
2019-05-17T15:42:44.278Z,5.62
2019-05-17T15:45:08.930Z,5.62
2019-05-17T15:47:38.263Z,4.97
2019-05-17T15:50:08.410Z,5.60
2019-05-17T15:52:37.691Z,5.30
2019-05-17T15:55:07.428Z,6.85
2019-05-17T15:57:36.700Z,8.63
2019-05-17T16:00:07.399Z,5.85
2019-05-17T16:02:36.793Z,5.08
2019-05-17T16:05:06.410Z,4.97
2019-05-17T16:07:35.966Z,7.42
2019-05-17T16:10:09.650Z,4.20
2019-05-17T16:12:38.973Z,5.75
2019-05-17T16:15:09.367Z,4.53
2019-05-17T16:17:38.656Z,4.78
2019-05-17T16:20:08.489Z,4.65
2019-05-17T16:22:37.851Z,4.95
2019-05-17T16:25:07.495Z,4.75
2019-05-17T16:27:36.782Z,5.10
2019-05-17T16:30:07.011Z,5.22
2019-05-17T16:32:36.289Z,4.15
2019-05-17T16:35:06.115Z,5.22
2019-05-17T16:37:35.399Z,5.62
2019-05-17T16:40:05.977Z,6.30
2019-05-17T16:42:35.430Z,5.50
2019-05-17T16:45:07.052Z,4.08
2019-05-17T16:47:36.339Z,4.90
2019-05-17T16:50:09.136Z,3.77
2019-05-17T16:52:38.444Z,3.60
2019-05-17T16:55:08.071Z,4.37
2019-05-17T16:57:37.343Z,4.78
2019-05-17T17:00:26.200Z,4.20
2019-05-17T17:02:55.994Z,5.28
2019-05-17T17:05:25.280Z,3.92
2019-05-17T17:07:54.571Z,5.03
2019-05-17T17:10:23.933Z,4.75
2019-05-17T17:12:53.210Z,5.05
2019-05-17T17:15:22.826Z,4.80
2019-05-17T17:17:52.088Z,5.15
2019-05-17T17:20:21.527Z,4.50
2019-05-17T17:22:50.880Z,4.80
2019-05-17T17:25:20.301Z,5.25
2019-05-17T17:27:49.573Z,4.47
2019-05-17T17:30:19.444Z,5.87
2019-05-17T17:32:48.785Z,4.40
2019-05-17T17:35:18.173Z,4.60
2019-05-17T17:37:47.759Z,4.03
2019-05-17T17:40:21.456Z,4.65
2019-05-17T17:42:50.870Z,4.22
2019-05-17T17:45:23.339Z,4.42
2019-05-17T17:47:52.664Z,4.50
2019-05-17T17:50:21.964Z,6.20
2019-05-17T17:52:52.202Z,5.25
2019-05-17T17:55:22.050Z,4.50
2019-05-17T17:57:51.395Z,6.35
2019-05-17T18:00:21.295Z,5.75
2019-05-17T18:02:50.704Z,3.90
2019-05-17T18:05:20.243Z,8.15
2019-05-17T18:07:49.573Z,8.50
2019-05-17T18:10:31.232Z,4.33
2019-05-17T18:13:00.789Z,4.80
2019-05-17T18:15:36.153Z,5.45
2019-05-17T18:18:05.419Z,4.62
2019-05-17T18:20:34.775Z,4.10
2019-05-17T18:23:04.496Z,3.72
2019-05-17T18:25:33.951Z,5.28
2019-05-17T18:28:03.406Z,4.72
2019-05-17T18:30:32.711Z,4.35
2019-05-17T18:33:02.002Z,5.42
2019-05-17T18:35:31.351Z,6.55
2019-05-17T18:38:00.986Z,6.65
2019-05-17T18:40:30.284Z,5.60
2019-05-17T18:42:59.592Z,5.00
2019-05-17T18:45:29.031Z,6.47
2019-05-17T18:47:58.891Z,5.67
2019-05-17T18:50:28.455Z,4.95
2019-05-17T18:52:57.868Z,5.92
2019-05-17T18:55:27.324Z,4.40
2019-05-17T18:57:56.627Z,4.15
2019-05-17T19:00:25.912Z,3.98
2019-05-17T19:02:55.211Z,4.60
2019-05-17T19:05:24.510Z,3.67
2019-05-17T19:07:53.809Z,3.75
2019-05-17T19:10:23.259Z,3.67
2019-05-17T19:12:52.550Z,5.65
2019-05-17T19:15:21.906Z,4.47
2019-05-17T19:17:51.208Z,4.20
2019-05-17T19:20:20.664Z,3.25
2019-05-17T19:22:49.964Z,3.70
2019-05-17T19:25:19.331Z,2.80
2019-05-17T19:27:48.611Z,3.20
2019-05-17T19:30:18.540Z,2.95
2019-05-17T19:32:47.818Z,3.67
2019-05-17T19:35:17.110Z,3.98
2019-05-17T19:37:46.402Z,3.65
2019-05-17T19:40:15.828Z,3.37
2019-05-17T19:42:45.111Z,4.83
2019-05-17T19:45:15.133Z,3.70
2019-05-17T19:47:44.426Z,3.87
2019-05-17T19:50:14.052Z,4.10
2019-05-17T19:52:43.680Z,4.62
2019-05-17T19:55:13.312Z,4.12
2019-05-17T19:57:42.608Z,4.83
2019-05-17T20:00:12.891Z,4.60
2019-05-17T20:02:42.527Z,5.00
2019-05-17T20:05:13.685Z,4.37
2019-05-17T20:07:43.287Z,3.77
2019-05-17T20:10:13.007Z,3.35
2019-05-17T20:12:42.356Z,2.45
2019-05-17T20:15:17.819Z,2.70
2019-05-17T20:17:43.197Z,3.92
2019-05-17T20:20:13.114Z,3.30
2019-05-17T20:22:42.663Z,3.05
2019-05-17T20:25:12.081Z,3.27
2019-05-17T20:27:41.380Z,2.85
2019-05-17T20:30:11.213Z,3.17
2019-05-17T20:32:40.575Z,3.20
2019-05-17T20:35:10.311Z,3.25
2019-05-17T20:37:39.607Z,3.67
2019-05-17T20:40:09.639Z,3.47
2019-05-17T20:42:39.223Z,3.27
2019-05-17T20:45:12.064Z,4.35
2019-05-17T20:47:41.612Z,3.05
2019-05-17T20:50:12.662Z,3.17
2019-05-17T20:52:41.927Z,3.37
2019-05-17T20:55:11.497Z,3.25
2019-05-17T20:57:40.788Z,3.10
2019-05-17T21:00:11.423Z,3.58
2019-05-17T21:02:40.999Z,3.50
2019-05-17T21:05:13.382Z,4.17
2019-05-17T21:07:42.665Z,3.58
2019-05-17T21:10:12.196Z,3.95
2019-05-17T21:12:41.484Z,3.00
2019-05-17T21:15:11.429Z,3.47
2019-05-17T21:17:40.694Z,2.92
2019-05-17T21:20:10.341Z,5.22
2019-05-17T21:22:39.907Z,4.10
2019-05-17T21:25:09.291Z,5.10
2019-05-17T21:27:38.567Z,4.22
2019-05-17T21:30:08.300Z,4.12
2019-05-17T21:32:37.585Z,5.25
2019-05-17T21:35:07.142Z,3.80
2019-05-17T21:37:36.425Z,4.65
2019-05-17T21:40:07.659Z,3.98
2019-05-17T21:42:36.960Z,4.35
2019-05-17T21:45:07.201Z,7.92
2019-05-17T21:47:36.496Z,4.20
2019-05-17T21:50:06.215Z,4.70
2019-05-17T21:52:35.512Z,3.92
2019-05-17T21:55:05.229Z,5.03
2019-05-17T21:57:34.518Z,5.53
2019-05-17T22:00:05.820Z,4.15
2019-05-17T22:02:35.105Z,4.80
2019-05-17T22:05:06.627Z,4.95
2019-05-17T22:07:35.910Z,4.62
2019-05-17T22:10:06.818Z,4.75
2019-05-17T22:12:36.097Z,5.50
2019-05-17T22:15:06.047Z,4.92
2019-05-17T22:17:35.323Z,5.17
2019-05-17T22:20:05.608Z,5.47
2019-05-17T22:22:34.886Z,6.78
2019-05-17T22:25:05.935Z,6.55
2019-05-17T22:27:35.211Z,9.98
2019-05-17T22:30:07.052Z,7.05
2019-05-17T22:32:36.620Z,7.17
2019-05-17T22:35:06.880Z,6.37
2019-05-17T22:37:36.175Z,4.95
2019-05-17T22:40:07.264Z,5.62
2019-05-17T22:42:39.341Z,5.40
2019-05-17T22:45:08.110Z,4.62
2019-05-17T22:47:37.403Z,6.28
2019-05-17T22:50:07.919Z,4.97
2019-05-17T22:52:37.472Z,4.35
2019-05-17T22:55:07.298Z,4.85
2019-05-17T22:57:36.599Z,5.35
2019-05-17T23:00:07.891Z,4.83
2019-05-17T23:02:37.185Z,4.42
2019-05-17T23:05:06.911Z,4.47
2019-05-17T23:07:36.207Z,4.10
2019-05-17T23:10:06.328Z,4.67
2019-05-17T23:12:35.628Z,5.15
2019-05-17T23:15:08.278Z,4.03
2019-05-17T23:17:37.569Z,4.67
2019-05-17T23:20:07.779Z,5.33
2019-05-17T23:22:37.047Z,4.37
2019-05-17T23:25:07.378Z,4.40
2019-05-17T23:27:36.658Z,3.90
2019-05-17T23:30:06.888Z,4.83
2019-05-17T23:32:36.171Z,4.65
2019-05-17T23:35:07.059Z,3.87
2019-05-17T23:37:36.349Z,3.60
2019-05-17T23:40:06.462Z,4.00
2019-05-17T23:42:35.773Z,5.92
2019-05-17T23:45:08.399Z,4.55
2019-05-17T23:47:37.966Z,4.22
2019-05-17T23:50:09.111Z,3.70
2019-05-17T23:52:38.387Z,4.58
2019-05-17T23:55:08.706Z,4.75
2019-05-17T23:57:38.012Z,4.05
