createdAt,value
2019-01-16T00:01:16.513Z,99.90
2019-01-16T00:04:08.131Z,99.90
2019-01-16T00:06:54.941Z,99.90
2019-01-16T00:09:42.079Z,99.90
2019-01-16T00:12:43.169Z,99.90
2019-01-16T00:15:39.861Z,99.90
2019-01-16T00:18:17.837Z,99.90
2019-01-16T00:21:24.500Z,99.90
2019-01-16T00:24:17.388Z,99.90
2019-01-16T00:27:01.951Z,99.90
2019-01-16T00:29:48.985Z,99.90
2019-01-16T00:32:39.121Z,99.90
2019-01-16T00:35:39.675Z,99.90
2019-01-16T00:38:32.740Z,99.90
2019-01-16T00:41:30.355Z,99.90
2019-01-16T00:44:07.994Z,99.90
2019-01-16T00:46:54.896Z,99.90
2019-01-16T00:49:34.888Z,99.90
2019-01-16T00:52:23.643Z,99.90
2019-01-16T00:55:18.052Z,99.90
2019-01-16T00:58:03.492Z,99.90
2019-01-16T01:00:39.390Z,99.90
2019-01-16T01:03:26.320Z,99.90
2019-01-16T01:06:13.263Z,99.90
2019-01-16T01:08:58.562Z,99.90
2019-01-16T01:12:16.514Z,99.90
2019-01-16T01:15:05.747Z,99.90
2019-01-16T01:18:05.258Z,99.90
2019-01-16T01:20:52.101Z,99.90
2019-01-16T01:23:36.432Z,99.90
2019-01-16T01:26:18.042Z,99.90
2019-01-16T01:29:10.218Z,99.90
2019-01-16T01:31:58.570Z,99.90
2019-01-16T01:34:45.307Z,99.90
2019-01-16T01:37:40.436Z,99.90
2019-01-16T01:40:28.117Z,99.90
2019-01-16T01:43:37.739Z,99.90
2019-01-16T01:46:24.914Z,99.90
2019-01-16T01:49:34.064Z,99.90
2019-01-16T01:52:37.654Z,99.90
2019-01-16T01:55:24.949Z,99.90
2019-01-16T01:58:11.705Z,99.90
2019-01-16T02:01:06.164Z,99.90
2019-01-16T02:03:52.833Z,99.90
2019-01-16T02:06:39.707Z,99.90
2019-01-16T02:09:26.695Z,99.90
2019-01-16T02:12:27.053Z,99.90
2019-01-16T02:15:30.432Z,99.90
2019-01-16T02:18:47.092Z,99.90
2019-01-16T02:21:36.452Z,99.90
2019-01-16T02:24:24.896Z,99.90
2019-01-16T02:27:10.857Z,99.90
2019-01-16T02:29:59.900Z,99.90
2019-01-16T02:32:51.005Z,99.90
2019-01-16T02:35:38.306Z,99.90
2019-01-16T02:38:44.971Z,99.90
2019-01-16T02:41:45.425Z,99.90
2019-01-16T02:44:48.959Z,99.90
2019-01-16T02:47:52.713Z,99.90
2019-01-16T02:50:58.930Z,99.90
2019-01-16T02:53:42.172Z,99.90
2019-01-16T02:56:20.905Z,99.90
2019-01-16T02:59:09.495Z,99.90
2019-01-16T03:02:16.644Z,99.90
2019-01-16T03:05:18.981Z,99.90
2019-01-16T03:08:12.194Z,99.90
2019-01-16T03:10:54.208Z,99.90
2019-01-16T03:13:57.268Z,99.90
2019-01-16T03:16:46.958Z,99.90
2019-01-16T03:19:38.444Z,99.90
2019-01-16T03:22:25.533Z,99.90
2019-01-16T03:25:32.264Z,99.90
2019-01-16T03:28:19.019Z,99.90
2019-01-16T03:31:03.775Z,99.90
2019-01-16T03:33:52.144Z,99.90
2019-01-16T03:36:52.273Z,99.90
2019-01-16T03:39:41.164Z,99.90
2019-01-16T03:42:29.052Z,99.90
2019-01-16T03:45:16.326Z,99.90
2019-01-16T03:48:17.151Z,99.90
2019-01-16T03:51:04.129Z,99.90
2019-01-16T03:53:44.754Z,99.90
2019-01-16T03:56:36.034Z,99.90
2019-01-16T03:59:22.153Z,99.90
2019-01-16T04:02:09.091Z,99.90
2019-01-16T04:05:09.802Z,99.90
2019-01-16T04:08:01.011Z,99.90
2019-01-16T04:10:47.747Z,99.90
2019-01-16T04:13:34.631Z,99.90
2019-01-16T04:16:21.756Z,99.90
2019-01-16T04:19:08.837Z,99.90
2019-01-16T04:22:12.074Z,99.90
2019-01-16T04:25:15.516Z,99.90
2019-01-16T04:28:09.555Z,99.90
2019-01-16T04:30:53.758Z,99.90
2019-01-16T04:33:43.258Z,99.90
2019-01-16T04:36:30.124Z,99.90
2019-01-16T04:39:33.652Z,99.90
2019-01-16T04:42:28.014Z,99.90
2019-01-16T04:45:22.462Z,99.90
2019-01-16T04:48:14.705Z,99.90
2019-01-16T04:51:01.499Z,99.90
2019-01-16T04:54:17.093Z,99.90
2019-01-16T04:57:23.872Z,99.90
2019-01-16T05:00:00.964Z,99.90
2019-01-16T05:07:23.341Z,99.90
2019-01-16T05:10:11.500Z,99.90
2019-01-16T05:13:08.465Z,99.90
2019-01-16T05:15:55.602Z,99.90
2019-01-16T05:18:43.663Z,99.90
2019-01-16T05:21:59.601Z,99.90
2019-01-16T05:24:49.084Z,99.90
2019-01-16T05:27:46.516Z,99.90
2019-01-16T05:30:35.434Z,99.90
2019-01-16T05:33:39.101Z,99.90
2019-01-16T05:36:47.504Z,99.90
2019-01-16T05:40:14.029Z,99.90
2019-01-16T05:43:34.457Z,99.90
2019-01-16T05:46:27.156Z,99.90
2019-01-16T05:49:19.927Z,99.90
2019-01-16T05:52:27.427Z,99.90
2019-01-16T05:58:55.302Z,99.90
2019-01-16T06:02:00.184Z,99.90
2019-01-16T06:08:32.780Z,99.90
2019-01-16T06:11:24.337Z,99.90
2019-01-16T06:14:18.018Z,99.90
2019-01-16T06:17:53.985Z,99.90
2019-01-16T06:27:03.688Z,99.90
2019-01-16T06:37:09.290Z,99.90
2019-01-16T06:40:15.771Z,99.90
2019-01-16T06:43:35.356Z,99.90
2019-01-16T06:50:06.918Z,99.90
2019-01-16T06:53:10.234Z,99.90
2019-01-16T06:56:14.824Z,99.90
2019-01-16T06:59:27.846Z,99.90
2019-01-16T07:06:05.551Z,99.90
2019-01-16T07:08:39.378Z,99.90
2019-01-16T07:11:30.291Z,99.90
2019-01-16T07:14:47.959Z,99.90
2019-01-16T07:18:04.172Z,99.90
2019-01-16T07:24:17.837Z,99.90
2019-01-16T07:27:25.929Z,99.90
2019-01-16T07:30:14.148Z,99.90
2019-01-16T07:33:03.992Z,99.90
2019-01-16T07:36:18.508Z,99.90
2019-01-16T07:39:23.611Z,99.90
2019-01-16T07:42:23.985Z,99.90
2019-01-16T07:45:33.780Z,99.90
2019-01-16T07:48:31.732Z,99.90
2019-01-16T07:54:29.482Z,99.90
2019-01-16T08:03:40.194Z,99.90
2019-01-16T08:13:37.625Z,99.90
2019-01-16T08:16:32.794Z,99.90
2019-01-16T08:19:31.965Z,99.90
2019-01-16T08:22:56.720Z,99.90
2019-01-16T08:32:50.984Z,99.90
2019-01-16T08:35:38.446Z,99.90
2019-01-16T08:38:22.213Z,99.90
2019-01-16T08:41:16.658Z,99.90
2019-01-16T08:44:13.325Z,99.90
2019-01-16T08:46:56.044Z,99.90
2019-01-16T08:49:46.842Z,99.90
2019-01-16T08:52:38.320Z,99.90
2019-01-16T08:55:28.587Z,99.90
2019-01-16T08:58:10.712Z,99.90
2019-01-16T09:00:58.462Z,99.90
2019-01-16T09:03:46.083Z,99.90
2019-01-16T09:06:39.067Z,99.90
2019-01-16T09:09:29.555Z,99.90
2019-01-16T09:12:19.725Z,99.90
2019-01-16T09:15:25.699Z,99.90
2019-01-16T09:18:05.639Z,99.90
2019-01-16T09:21:00.938Z,99.90
2019-01-16T09:23:49.613Z,99.90
2019-01-16T09:26:32.647Z,99.90
2019-01-16T09:29:24.893Z,99.90
2019-01-16T09:32:12.116Z,99.90
2019-01-16T09:34:47.567Z,99.90
2019-01-16T09:37:38.845Z,99.90
2019-01-16T09:40:36.727Z,99.90
2019-01-16T09:43:39.420Z,99.90
2019-01-16T09:46:28.514Z,99.90
2019-01-16T09:49:20.664Z,99.90
2019-01-16T09:52:14.437Z,99.90
2019-01-16T09:55:29.760Z,99.90
2019-01-16T09:58:21.192Z,99.90
2019-01-16T10:01:09.928Z,99.90
2019-01-16T10:04:12.504Z,99.90
2019-01-16T10:06:59.647Z,99.90
2019-01-16T10:09:58.563Z,99.90
2019-01-16T10:12:53.026Z,99.90
2019-01-16T10:15:54.021Z,99.90
2019-01-16T10:19:10.087Z,99.90
2019-01-16T10:22:08.166Z,99.90
2019-01-16T10:24:58.341Z,99.90
2019-01-16T10:27:47.821Z,99.90
2019-01-16T10:33:46.848Z,99.90
2019-01-16T10:36:42.143Z,99.90
2019-01-16T10:39:30.697Z,99.90
2019-01-16T10:45:41.194Z,99.90
2019-01-16T10:48:37.534Z,99.90
2019-01-16T10:51:32.296Z,99.90
2019-01-16T10:54:38.324Z,99.90
2019-01-16T11:00:39.336Z,99.90
2019-01-16T11:03:29.030Z,99.90
2019-01-16T11:06:26.323Z,99.90
2019-01-16T11:09:21.611Z,99.90
2019-01-16T11:12:12.828Z,99.90
2019-01-16T11:15:04.630Z,99.90
2019-01-16T11:18:06.752Z,99.90
2019-01-16T11:20:45.303Z,99.90
2019-01-16T11:23:30.715Z,99.90
2019-01-16T11:26:21.175Z,99.90
2019-01-16T11:29:26.148Z,99.90
2019-01-16T11:32:21.434Z,99.90
2019-01-16T11:35:08.368Z,99.90
2019-01-16T11:38:14.855Z,99.90
2019-01-16T11:41:23.536Z,99.90
2019-01-16T11:44:23.456Z,99.90
2019-01-16T11:47:38.113Z,99.90
2019-01-16T11:50:33.111Z,99.90
2019-01-16T11:53:28.858Z,99.90
2019-01-16T11:56:16.784Z,99.90
2019-01-16T11:59:04.931Z,99.90
2019-01-16T12:01:55.785Z,99.90
2019-01-16T12:04:43.382Z,99.90
2019-01-16T12:07:25.004Z,99.90
2019-01-16T12:10:21.285Z,99.90
2019-01-16T12:13:06.548Z,99.90
2019-01-16T12:16:04.025Z,99.90
2019-01-16T12:19:08.939Z,99.90
2019-01-16T12:22:10.265Z,99.90
2019-01-16T12:24:59.173Z,99.90
2019-01-16T12:27:53.958Z,99.90
2019-01-16T12:30:48.251Z,99.90
2019-01-16T12:33:42.188Z,99.90
2019-01-16T12:36:23.918Z,99.90
2019-01-16T12:39:18.363Z,99.90
2019-01-16T12:42:07.505Z,99.90
2019-01-16T12:45:05.002Z,99.90
2019-01-16T12:48:14.024Z,99.90
2019-01-16T12:51:07.655Z,99.90
2019-01-16T12:58:28.744Z,99.90
2019-01-16T13:01:11.034Z,99.90
2019-01-16T13:04:24.473Z,99.90
2019-01-16T13:07:11.373Z,99.90
2019-01-16T13:13:18.152Z,99.90
2019-01-16T13:16:04.727Z,99.90
2019-01-16T13:21:59.614Z,99.90
2019-01-16T13:24:46.804Z,99.90
2019-01-16T13:27:45.020Z,99.90
2019-01-16T13:30:38.623Z,99.90
2019-01-16T13:33:24.118Z,99.90
2019-01-16T13:36:18.537Z,99.90
2019-01-16T13:39:20.924Z,99.90
2019-01-16T13:42:11.672Z,99.90
2019-01-16T13:48:35.605Z,99.90
2019-01-16T13:51:39.079Z,99.90
2019-01-16T13:54:36.397Z,99.90
2019-01-16T13:57:33.235Z,99.90
2019-01-16T14:00:32.610Z,99.90
2019-01-16T14:03:28.762Z,99.50
2019-01-16T14:06:17.243Z,99.60
2019-01-16T14:09:11.939Z,99.30
2019-01-16T14:12:09.350Z,99.70
2019-01-16T14:15:04.110Z,98.80
2019-01-16T14:17:55.454Z,99.00
2019-01-16T14:20:49.423Z,99.10
2019-01-16T14:23:32.430Z,99.10
2019-01-16T14:26:19.638Z,98.90
2019-01-16T14:29:20.228Z,99.00
2019-01-16T14:32:07.248Z,99.00
2019-01-16T14:34:55.370Z,98.60
2019-01-16T14:37:37.151Z,98.50
2019-01-16T14:40:32.719Z,98.40
2019-01-16T14:43:17.639Z,98.50
2019-01-16T14:46:04.866Z,98.30
2019-01-16T14:48:53.411Z,98.40
2019-01-16T14:51:39.035Z,98.50
2019-01-16T14:54:22.385Z,98.30
2019-01-16T14:57:17.020Z,98.50
2019-01-16T15:00:04.216Z,98.60
2019-01-16T15:03:01.672Z,98.30
2019-01-16T15:05:56.152Z,98.40
2019-01-16T15:08:44.987Z,98.30
2019-01-16T15:11:50.259Z,98.80
2019-01-16T15:14:38.891Z,98.50
2019-01-16T15:17:26.311Z,98.50
2019-01-16T15:20:31.302Z,98.50
2019-01-16T15:23:17.068Z,98.60
2019-01-16T15:26:06.305Z,98.60
2019-01-16T15:36:32.171Z,98.40
2019-01-16T15:53:24.426Z,98.40
2019-01-16T16:02:12.713Z,98.60
2019-01-16T16:05:01.764Z,98.50
2019-01-16T16:11:16.874Z,98.60
2019-01-16T16:14:16.974Z,98.30
2019-01-16T16:17:04.008Z,98.30
2019-01-16T16:23:04.643Z,97.90
2019-01-16T16:26:17.976Z,98.10
2019-01-16T16:29:45.460Z,98.40
2019-01-16T16:32:36.288Z,98.30
2019-01-16T16:35:23.460Z,98.40
2019-01-16T16:38:30.586Z,98.90
2019-01-16T16:41:23.793Z,98.50
2019-01-16T16:44:48.735Z,98.80
2019-01-16T16:48:02.600Z,99.00
2019-01-16T16:50:49.834Z,98.80
2019-01-16T16:53:44.789Z,99.00
2019-01-16T16:56:53.951Z,99.10
2019-01-16T16:59:57.894Z,99.30
2019-01-16T17:02:35.886Z,98.70
2019-01-16T17:05:30.307Z,98.80
2019-01-16T17:08:20.054Z,98.80
2019-01-16T17:11:12.760Z,98.90
2019-01-16T17:14:08.348Z,98.90
2019-01-16T17:17:15.692Z,98.80
2019-01-16T17:20:17.397Z,99.00
2019-01-16T17:23:07.696Z,99.00
2019-01-16T17:25:51.535Z,99.00
2019-01-16T17:28:49.622Z,99.00
2019-01-16T17:31:37.158Z,99.10
2019-01-16T17:34:24.480Z,99.30
2019-01-16T17:37:09.772Z,99.20
2019-01-16T17:39:50.340Z,99.30
2019-01-16T17:42:37.476Z,99.20
2019-01-16T17:45:43.474Z,99.30
2019-01-16T17:48:31.206Z,99.30
2019-01-16T17:51:28.585Z,99.30
2019-01-16T17:54:29.917Z,99.40
2019-01-16T17:58:15.264Z,99.40
2019-01-16T18:00:36.829Z,99.50
2019-01-16T18:03:57.791Z,99.40
2019-01-16T18:07:01.113Z,99.30
2019-01-16T18:09:42.883Z,99.30
2019-01-16T18:12:41.025Z,99.30
2019-01-16T18:15:58.457Z,99.00
2019-01-16T18:18:58.307Z,99.10
2019-01-16T18:21:49.277Z,98.90
2019-01-16T18:24:46.138Z,98.90
2019-01-16T18:27:36.313Z,99.10
2019-01-16T18:31:03.107Z,98.90
2019-01-16T18:33:59.538Z,99.00
2019-01-16T18:37:46.935Z,98.60
2019-01-16T22:03:14.580Z,99.90
2019-01-16T22:31:17.568Z,99.90
