createdAt,value
2023-05-17T00:00:11.826Z,1.98
2023-05-17T00:01:13.287Z,1.98
2023-05-17T00:02:14.768Z,2.40
2023-05-17T00:03:16.273Z,2.00
2023-05-17T00:04:17.811Z,2.00
2023-05-17T00:05:19.273Z,1.60
2023-05-17T00:06:20.759Z,3.05
2023-05-17T00:07:22.256Z,2.58
2023-05-17T00:08:23.760Z,1.70
2023-05-17T00:09:25.263Z,2.08
2023-05-17T00:10:26.758Z,2.15
2023-05-17T00:11:28.212Z,2.58
2023-05-17T00:12:29.678Z,2.97
2023-05-17T00:13:31.370Z,2.95
2023-05-17T00:14:32.904Z,2.40
2023-05-17T00:15:35.419Z,2.78
2023-05-17T00:16:36.933Z,1.83
2023-05-17T00:17:38.646Z,2.00
2023-05-17T00:18:40.422Z,2.05
2023-05-17T00:19:41.985Z,1.90
2023-05-17T00:20:43.490Z,2.83
2023-05-17T00:21:45.078Z,1.88
2023-05-17T00:22:47.301Z,2.00
2023-05-17T00:23:48.779Z,2.00
2023-05-17T00:24:50.353Z,2.08
2023-05-17T00:25:51.850Z,2.00
2023-05-17T00:26:53.309Z,2.47
2023-05-17T00:27:54.814Z,2.13
2023-05-17T00:28:56.273Z,2.28
2023-05-17T00:29:57.790Z,1.80
2023-05-17T00:30:59.246Z,2.45
2023-05-17T00:32:00.808Z,1.92
2023-05-17T00:33:02.317Z,2.75
2023-05-17T00:34:03.861Z,2.50
2023-05-17T00:35:05.761Z,1.95
2023-05-17T00:36:07.372Z,2.33
2023-05-17T00:37:08.817Z,2.08
2023-05-17T00:38:10.259Z,2.00
2023-05-17T00:39:11.682Z,2.97
2023-05-17T00:40:14.101Z,2.80
2023-05-17T00:41:16.600Z,2.38
2023-05-17T00:42:18.038Z,1.90
2023-05-17T00:43:19.669Z,2.50
2023-05-17T00:44:21.107Z,2.60
2023-05-17T00:45:22.916Z,2.25
2023-05-17T00:46:24.376Z,1.80
2023-05-17T00:47:25.863Z,2.13
2023-05-17T00:48:28.966Z,2.33
2023-05-17T00:49:30.760Z,2.17
2023-05-17T00:50:32.413Z,2.28
2023-05-17T00:51:35.805Z,3.15
2023-05-17T00:52:37.699Z,2.78
2023-05-17T00:53:41.546Z,2.42
2023-05-17T00:54:43.896Z,2.50
2023-05-17T00:55:46.000Z,2.92
2023-05-17T00:56:48.292Z,3.25
2023-05-17T00:57:49.938Z,2.88
2023-05-17T00:58:51.621Z,2.88
2023-05-17T00:59:55.405Z,2.53
2023-05-17T01:00:56.833Z,2.47
2023-05-17T01:01:58.376Z,2.42
2023-05-17T01:03:01.118Z,2.97
2023-05-17T01:04:02.898Z,2.38
2023-05-17T01:05:05.118Z,2.95
2023-05-17T01:06:06.752Z,2.28
2023-05-17T01:07:09.769Z,3.35
2023-05-17T01:08:11.301Z,3.25
2023-05-17T01:09:13.306Z,2.80
2023-05-17T01:11:16.168Z,2.83
2023-05-17T01:13:03.170Z,3.15
2023-05-17T01:14:26.229Z,2.65
2023-05-17T01:15:32.908Z,3.03
2023-05-17T01:16:40.624Z,3.13
2023-05-17T01:17:42.089Z,2.88
2023-05-17T01:18:51.358Z,2.65
2023-05-17T01:19:52.954Z,2.97
2023-05-17T01:20:58.401Z,2.90
2023-05-17T01:22:30.528Z,3.72
2023-05-17T01:23:50.856Z,2.83
2023-05-17T01:25:17.779Z,3.85
2023-05-17T01:26:35.830Z,4.18
2023-05-17T01:27:41.205Z,2.75
2023-05-17T01:28:46.234Z,2.88
2023-05-17T01:29:50.744Z,2.53
2023-05-17T01:30:53.885Z,3.72
2023-05-17T01:31:57.526Z,3.08
2023-05-17T01:33:00.373Z,4.40
2023-05-17T01:34:02.052Z,4.05
2023-05-17T01:35:07.020Z,3.53
2023-05-17T01:36:08.654Z,3.15
2023-05-17T01:37:10.261Z,3.40
2023-05-17T01:38:11.676Z,3.45
2023-05-17T01:39:13.104Z,2.95
2023-05-17T01:40:14.714Z,3.03
2023-05-17T01:41:40.206Z,4.20
2023-05-17T01:42:42.837Z,3.28
2023-05-17T01:44:02.298Z,3.30
2023-05-17T01:45:03.982Z,2.92
2023-05-17T01:46:30.596Z,3.50
2023-05-17T01:48:06.275Z,3.20
2023-05-17T01:49:35.146Z,3.95
2023-05-17T01:50:38.485Z,3.40
2023-05-17T01:51:47.581Z,2.72
2023-05-17T01:52:53.922Z,2.97
2023-05-17T01:54:03.999Z,3.17
2023-05-17T01:55:16.230Z,4.57
2023-05-17T01:56:26.929Z,2.78
2023-05-17T01:57:32.497Z,3.85
2023-05-17T01:58:42.754Z,3.28
2023-05-17T01:59:45.499Z,3.20
2023-05-17T02:00:49.033Z,4.57
2023-05-17T02:01:53.950Z,3.70
2023-05-17T02:02:55.767Z,3.90
2023-05-17T02:03:57.307Z,3.50
2023-05-17T02:04:58.829Z,3.53
2023-05-17T02:06:00.354Z,3.60
2023-05-17T02:07:02.941Z,3.65
2023-05-17T02:08:04.534Z,3.22
2023-05-17T02:09:06.211Z,3.30
2023-05-17T02:10:08.160Z,4.07
2023-05-17T02:11:09.614Z,4.60
2023-05-17T02:12:11.085Z,3.42
2023-05-17T02:13:12.855Z,3.63
2023-05-17T02:14:14.346Z,4.15
2023-05-17T02:15:16.614Z,4.05
2023-05-17T02:16:18.049Z,3.55
2023-05-17T02:17:19.552Z,3.58
2023-05-17T02:18:21.960Z,4.38
2023-05-17T02:19:23.677Z,3.53
2023-05-17T02:20:25.232Z,3.65
2023-05-17T02:21:26.714Z,4.68
2023-05-17T02:22:28.189Z,4.15
2023-05-17T02:23:29.750Z,4.60
2023-05-17T02:24:31.190Z,5.65
2023-05-17T02:25:32.751Z,3.72
2023-05-17T02:26:34.216Z,3.55
2023-05-17T02:27:36.225Z,5.07
2023-05-17T02:28:37.674Z,4.88
2023-05-17T02:29:39.084Z,4.97
2023-05-17T02:30:40.912Z,4.85
2023-05-17T02:31:42.413Z,4.53
2023-05-17T02:32:43.932Z,3.70
2023-05-17T02:33:45.683Z,4.47
2023-05-17T02:34:47.164Z,3.70
2023-05-17T02:35:51.791Z,3.33
2023-05-17T02:36:53.250Z,4.07
2023-05-17T02:37:54.714Z,3.60
2023-05-17T02:38:56.250Z,3.60
2023-05-17T02:39:57.684Z,4.50
2023-05-17T02:40:59.138Z,3.80
2023-05-17T02:42:00.640Z,4.00
2023-05-17T02:43:02.128Z,3.90
2023-05-17T02:44:03.700Z,3.85
2023-05-17T02:45:05.815Z,3.88
2023-05-17T02:46:07.287Z,3.80
2023-05-17T02:47:08.778Z,4.78
2023-05-17T02:48:10.419Z,3.78
2023-05-17T02:49:11.993Z,4.63
2023-05-17T02:50:13.424Z,4.43
2023-05-17T02:51:14.980Z,4.65
2023-05-17T02:52:16.434Z,3.75
2023-05-17T02:53:17.895Z,3.88
2023-05-17T02:54:19.386Z,4.13
2023-05-17T02:55:21.553Z,4.75
2023-05-17T02:56:23.003Z,3.60
2023-05-17T02:57:24.519Z,3.88
2023-05-17T02:58:26.238Z,3.83
2023-05-17T02:59:27.708Z,4.05
2023-05-17T03:00:29.238Z,4.03
2023-05-17T03:01:30.675Z,4.35
2023-05-17T03:02:32.208Z,5.05
2023-05-17T03:03:33.852Z,3.58
2023-05-17T03:04:38.505Z,5.05
2023-05-17T03:05:39.930Z,3.85
2023-05-17T03:06:41.459Z,3.92
2023-05-17T03:07:42.899Z,3.95
2023-05-17T03:08:44.402Z,4.30
2023-05-17T03:09:46.066Z,4.45
2023-05-17T03:10:47.560Z,4.82
2023-05-17T03:11:49.019Z,3.85
2023-05-17T03:12:50.477Z,3.80
2023-05-17T03:13:52.024Z,5.53
2023-05-17T03:14:53.551Z,4.05
2023-05-17T03:15:55.014Z,4.13
2023-05-17T03:16:56.493Z,5.18
2023-05-17T03:17:58.230Z,3.30
2023-05-17T03:18:59.834Z,4.43
2023-05-17T03:20:01.439Z,3.42
2023-05-17T03:21:03.016Z,4.25
2023-05-17T03:22:04.538Z,4.03
2023-05-17T03:23:06.062Z,3.78
2023-05-17T03:24:07.666Z,5.65
2023-05-17T03:25:09.417Z,4.30
2023-05-17T03:26:10.909Z,4.85
2023-05-17T03:27:12.365Z,3.92
2023-05-17T03:28:13.855Z,3.72
2023-05-17T03:29:15.473Z,3.85
2023-05-17T03:30:17.068Z,3.75
2023-05-17T03:31:18.963Z,4.00
2023-05-17T03:32:20.465Z,3.63
2023-05-17T03:33:22.011Z,4.55
2023-05-17T03:34:23.620Z,5.55
2023-05-17T03:35:25.087Z,5.45
2023-05-17T03:36:26.571Z,3.97
2023-05-17T03:37:28.005Z,4.10
2023-05-17T03:38:29.672Z,4.65
2023-05-17T03:39:31.353Z,4.15
2023-05-17T03:40:32.837Z,5.38
2023-05-17T03:41:34.650Z,5.28
2023-05-17T03:42:36.957Z,5.22
2023-05-17T03:43:38.395Z,5.10
2023-05-17T03:44:40.948Z,4.65
2023-05-17T03:45:42.386Z,4.40
2023-05-17T03:46:43.871Z,5.65
2023-05-17T03:47:45.332Z,4.85
2023-05-17T03:48:46.824Z,5.70
2023-05-17T03:49:48.252Z,5.78
2023-05-17T03:50:49.741Z,5.30
2023-05-17T03:51:51.210Z,3.95
2023-05-17T03:52:52.796Z,4.25
2023-05-17T03:53:59.687Z,5.68
2023-05-17T03:55:01.151Z,4.45
2023-05-17T03:56:02.556Z,5.10
2023-05-17T03:57:04.215Z,5.18
2023-05-17T03:58:05.832Z,4.25
2023-05-17T03:59:07.280Z,4.57
2023-05-17T04:00:12.287Z,5.10
2023-05-17T04:01:13.794Z,4.63
2023-05-17T04:02:16.818Z,4.07
2023-05-17T04:03:20.015Z,4.85
2023-05-17T04:04:21.893Z,3.80
2023-05-17T04:05:23.577Z,3.95
2023-05-17T04:06:25.057Z,4.90
2023-05-17T04:07:26.553Z,4.18
2023-05-17T04:08:27.993Z,4.90
2023-05-17T04:09:31.255Z,4.22
2023-05-17T04:10:32.797Z,4.18
2023-05-17T04:11:34.240Z,4.32
2023-05-17T04:12:35.672Z,4.63
2023-05-17T04:13:37.680Z,4.53
2023-05-17T04:15:40.517Z,3.92
2023-05-17T04:16:42.013Z,4.38
2023-05-17T04:17:43.517Z,4.32
2023-05-17T04:18:45.704Z,4.20
2023-05-17T04:19:47.706Z,4.20
2023-05-17T04:20:49.146Z,4.88
2023-05-17T04:21:52.057Z,4.30
2023-05-17T04:22:53.562Z,4.40
2023-05-17T04:23:55.091Z,4.68
2023-05-17T04:24:56.721Z,4.07
2023-05-17T04:25:58.180Z,3.95
2023-05-17T04:27:01.324Z,5.13
2023-05-17T04:28:04.385Z,4.40
2023-05-17T04:29:06.713Z,5.22
2023-05-17T04:30:08.693Z,4.72
2023-05-17T04:32:12.021Z,3.88
2023-05-17T04:33:14.459Z,4.35
2023-05-17T04:34:16.232Z,5.82
2023-05-17T04:35:17.758Z,5.68
2023-05-17T04:36:19.210Z,4.63
2023-05-17T04:37:20.866Z,5.90
2023-05-17T04:38:23.624Z,4.57
2023-05-17T04:39:25.213Z,4.68
2023-05-17T04:40:26.670Z,4.57
2023-05-17T04:41:28.158Z,4.63
2023-05-17T04:42:29.637Z,4.57
2023-05-17T04:43:31.901Z,4.43
2023-05-17T04:44:33.460Z,6.38
2023-05-17T04:45:35.287Z,4.97
2023-05-17T04:46:37.217Z,5.88
2023-05-17T04:47:38.731Z,5.80
2023-05-17T04:48:40.491Z,5.40
2023-05-17T04:49:43.245Z,6.10
2023-05-17T04:50:46.228Z,5.20
2023-05-17T04:51:47.651Z,5.00
2023-05-17T04:52:49.108Z,5.35
2023-05-17T04:53:50.571Z,5.88
2023-05-17T04:54:52.182Z,4.82
2023-05-17T04:55:53.623Z,5.60
2023-05-17T04:56:55.088Z,4.90
2023-05-17T04:57:56.532Z,5.70
2023-05-17T04:58:58.026Z,4.65
2023-05-17T04:59:59.559Z,4.72
2023-05-17T05:01:01.083Z,4.72
2023-05-17T05:02:02.552Z,4.43
2023-05-17T05:03:05.010Z,5.82
2023-05-17T05:04:07.176Z,4.55
2023-05-17T05:05:12.044Z,4.80
2023-05-17T05:06:13.704Z,4.78
2023-05-17T05:07:16.188Z,4.43
2023-05-17T05:08:17.707Z,4.55
2023-05-17T05:09:19.193Z,5.55
2023-05-17T05:10:20.990Z,4.35
2023-05-17T05:11:22.526Z,5.10
2023-05-17T05:12:27.596Z,4.25
2023-05-17T05:13:29.187Z,4.57
2023-05-17T05:14:30.959Z,4.30
2023-05-17T05:15:32.850Z,4.65
2023-05-17T05:16:34.392Z,4.85
2023-05-17T05:17:35.983Z,4.60
2023-05-17T05:18:37.908Z,4.18
2023-05-17T05:19:39.580Z,4.32
2023-05-17T05:20:41.028Z,5.07
2023-05-17T05:21:45.849Z,4.90
2023-05-17T05:22:47.376Z,4.13
2023-05-17T05:23:48.804Z,4.00
2023-05-17T05:24:50.324Z,4.88
2023-05-17T05:25:51.961Z,3.72
2023-05-17T05:26:53.567Z,5.05
2023-05-17T05:27:55.158Z,4.32
2023-05-17T05:28:56.574Z,3.88
2023-05-17T05:29:58.012Z,4.03
2023-05-17T05:31:00.897Z,3.90
2023-05-17T05:32:02.793Z,3.75
2023-05-17T05:33:05.188Z,4.35
2023-05-17T05:34:07.336Z,3.92
2023-05-17T05:35:09.306Z,3.97
2023-05-17T05:36:10.808Z,4.68
2023-05-17T05:37:15.715Z,4.75
2023-05-17T05:38:18.213Z,4.53
2023-05-17T05:39:19.670Z,3.75
2023-05-17T05:40:21.419Z,4.70
2023-05-17T05:41:22.897Z,4.35
2023-05-17T05:42:24.350Z,4.80
2023-05-17T05:43:25.928Z,4.68
2023-05-17T05:44:27.407Z,4.15
2023-05-17T05:45:28.956Z,4.95
2023-05-17T05:46:33.082Z,4.35
2023-05-17T05:47:34.594Z,4.72
2023-05-17T05:48:39.392Z,3.80
2023-05-17T05:49:41.047Z,4.07
2023-05-17T05:50:44.045Z,3.38
2023-05-17T05:51:45.525Z,4.35
2023-05-17T05:52:47.000Z,4.75
2023-05-17T05:53:48.691Z,3.58
2023-05-17T05:54:50.369Z,4.00
2023-05-17T05:55:52.096Z,4.60
2023-05-17T05:56:54.470Z,5.38
2023-05-17T05:57:55.921Z,4.03
2023-05-17T05:58:57.794Z,3.33
2023-05-17T05:59:59.347Z,4.13
2023-05-17T06:01:01.311Z,3.70
2023-05-17T06:02:03.734Z,4.03
2023-05-17T06:03:06.242Z,3.58
2023-05-17T06:04:07.729Z,3.35
2023-05-17T06:05:09.416Z,3.17
2023-05-17T06:06:11.244Z,4.00
2023-05-17T06:07:13.736Z,3.38
2023-05-17T06:08:15.456Z,4.00
2023-05-17T06:09:16.973Z,3.42
2023-05-17T06:10:21.110Z,3.30
2023-05-17T06:11:24.396Z,3.33
2023-05-17T06:12:25.856Z,3.30
2023-05-17T06:13:27.418Z,3.60
2023-05-17T06:14:28.912Z,3.38
2023-05-17T06:15:31.328Z,3.92
2023-05-17T06:16:32.843Z,3.28
2023-05-17T06:17:34.322Z,2.70
2023-05-17T06:18:35.941Z,3.13
2023-05-17T06:19:37.763Z,2.85
2023-05-17T06:20:39.302Z,3.92
2023-05-17T06:21:41.044Z,3.40
2023-05-17T06:22:43.456Z,3.70
2023-05-17T06:23:44.974Z,3.65
2023-05-17T06:24:46.458Z,3.17
2023-05-17T06:25:47.898Z,3.65
2023-05-17T06:26:49.312Z,3.17
2023-05-17T06:27:50.796Z,3.05
2023-05-17T06:28:52.258Z,3.70
2023-05-17T06:29:53.747Z,2.83
2023-05-17T06:30:55.218Z,3.10
2023-05-17T06:31:58.036Z,3.30
2023-05-17T06:32:59.593Z,3.30
2023-05-17T06:34:01.350Z,3.20
2023-05-17T06:35:03.191Z,2.72
2023-05-17T06:36:05.115Z,3.15
2023-05-17T06:37:06.670Z,2.97
2023-05-17T06:38:08.127Z,3.65
2023-05-17T06:39:09.916Z,3.72
2023-05-17T06:40:16.610Z,3.38
2023-05-17T06:41:18.735Z,3.20
2023-05-17T06:42:20.194Z,3.42
2023-05-17T06:43:22.536Z,3.38
2023-05-17T06:44:24.040Z,3.67
2023-05-17T06:45:27.355Z,3.67
2023-05-17T06:46:28.954Z,3.75
2023-05-17T06:47:30.823Z,3.53
2023-05-17T06:48:32.501Z,2.80
2023-05-17T06:49:34.468Z,2.97
2023-05-17T06:50:38.834Z,3.28
2023-05-17T06:51:40.608Z,3.35
2023-05-17T06:52:42.091Z,3.85
2023-05-17T06:53:43.662Z,3.30
2023-05-17T06:54:45.378Z,3.50
2023-05-17T06:55:46.889Z,3.35
2023-05-17T06:56:48.366Z,3.05
2023-05-17T06:57:49.852Z,3.28
2023-05-17T06:58:51.540Z,3.67
2023-05-17T06:59:53.076Z,3.47
2023-05-17T07:00:54.548Z,2.92
2023-05-17T07:01:56.378Z,3.05
2023-05-17T07:02:57.930Z,3.67
2023-05-17T07:03:59.671Z,3.58
2023-05-17T07:05:01.494Z,3.15
2023-05-17T07:06:03.398Z,3.03
2023-05-17T07:08:06.466Z,2.90
2023-05-17T07:09:08.137Z,3.10
2023-05-17T07:10:09.837Z,3.72
2023-05-17T07:11:11.324Z,3.25
2023-05-17T07:12:12.786Z,3.38
2023-05-17T07:13:14.319Z,3.03
2023-05-17T07:14:15.737Z,3.35
2023-05-17T07:15:17.431Z,3.40
2023-05-17T07:16:18.883Z,4.43
2023-05-17T07:17:20.450Z,2.63
2023-05-17T07:18:21.972Z,3.42
2023-05-17T07:19:23.828Z,2.45
2023-05-17T07:20:25.502Z,2.30
2023-05-17T07:21:27.077Z,2.75
2023-05-17T07:22:28.506Z,3.05
2023-05-17T07:23:29.954Z,3.70
2023-05-17T07:24:31.896Z,2.53
2023-05-17T07:26:34.968Z,2.20
2023-05-17T07:27:36.585Z,2.47
2023-05-17T07:28:38.141Z,2.67
2023-05-17T07:29:39.833Z,2.45
2023-05-17T07:30:41.317Z,2.65
2023-05-17T07:31:42.791Z,2.53
2023-05-17T07:32:44.361Z,2.30
2023-05-17T07:33:45.934Z,2.70
2023-05-17T07:34:47.461Z,2.45
2023-05-17T07:35:48.978Z,3.08
2023-05-17T07:36:50.502Z,2.97
2023-05-17T07:37:52.058Z,2.58
2023-05-17T07:38:53.499Z,2.80
2023-05-17T07:39:54.976Z,2.72
2023-05-17T07:40:56.514Z,2.38
2023-05-17T07:41:57.999Z,2.38
2023-05-17T07:42:59.536Z,2.90
2023-05-17T07:44:00.972Z,3.17
2023-05-17T07:45:02.518Z,2.65
2023-05-17T07:46:04.837Z,2.25
2023-05-17T07:47:06.680Z,2.38
2023-05-17T07:48:08.400Z,2.20
2023-05-17T07:49:10.016Z,2.67
2023-05-17T07:50:12.209Z,2.05
2023-05-17T07:51:13.672Z,2.13
2023-05-17T07:52:17.909Z,2.38
2023-05-17T07:53:19.374Z,2.42
2023-05-17T07:54:25.235Z,2.95
2023-05-17T07:55:27.008Z,2.28
2023-05-17T07:56:29.288Z,2.85
2023-05-17T07:57:30.797Z,2.85
2023-05-17T07:58:32.301Z,2.60
2023-05-17T07:59:33.843Z,2.70
2023-05-17T08:00:35.524Z,2.60
2023-05-17T08:01:36.967Z,3.30
2023-05-17T08:02:39.383Z,2.88
2023-05-17T08:03:47.665Z,2.33
2023-05-17T08:04:49.283Z,3.33
2023-05-17T08:05:50.944Z,2.95
2023-05-17T08:06:52.506Z,3.10
2023-05-17T08:07:54.156Z,3.22
2023-05-17T08:08:55.644Z,2.67
2023-05-17T08:09:57.114Z,3.03
2023-05-17T08:10:58.645Z,2.78
2023-05-17T08:12:02.816Z,2.15
2023-05-17T08:13:06.181Z,2.00
2023-05-17T08:14:07.726Z,2.40
2023-05-17T08:15:09.543Z,2.72
2023-05-17T08:16:14.665Z,1.80
2023-05-17T08:17:16.477Z,2.25
2023-05-17T08:18:18.070Z,2.13
2023-05-17T08:19:19.842Z,2.03
2023-05-17T08:20:21.940Z,2.13
2023-05-17T08:22:24.921Z,1.88
2023-05-17T08:23:26.370Z,2.20
2023-05-17T08:24:28.018Z,1.92
2023-05-17T08:25:29.976Z,2.22
2023-05-17T08:26:31.739Z,2.33
2023-05-17T08:27:33.456Z,1.88
2023-05-17T08:28:34.891Z,1.80
2023-05-17T08:29:37.631Z,2.63
2023-05-17T08:30:41.370Z,2.70
2023-05-17T08:32:45.308Z,2.17
2023-05-17T08:33:46.944Z,3.05
2023-05-17T08:34:48.407Z,2.33
2023-05-17T08:35:49.981Z,2.10
2023-05-17T08:36:51.708Z,2.13
2023-05-17T08:37:53.771Z,2.25
2023-05-17T08:38:55.431Z,2.08
2023-05-17T08:39:56.929Z,2.17
2023-05-17T08:40:59.828Z,2.40
2023-05-17T08:42:02.516Z,2.55
2023-05-17T08:43:04.557Z,2.13
2023-05-17T08:44:06.453Z,2.65
2023-05-17T08:46:10.514Z,2.25
2023-05-17T08:48:14.059Z,2.22
2023-05-17T08:49:16.513Z,1.98
2023-05-17T08:50:18.225Z,3.03
2023-05-17T08:51:20.775Z,2.88
2023-05-17T08:52:22.708Z,2.08
2023-05-17T08:54:27.994Z,2.45
2023-05-17T08:55:33.104Z,2.65
2023-05-17T08:56:39.361Z,2.42
2023-05-17T08:57:41.605Z,2.75
2023-05-17T08:58:55.614Z,2.38
2023-05-17T09:00:00.999Z,2.53
2023-05-17T09:01:03.076Z,2.38
2023-05-17T09:02:05.679Z,2.63
2023-05-17T09:03:07.271Z,2.33
2023-05-17T09:04:12.371Z,2.35
2023-05-17T09:05:15.152Z,2.03
2023-05-17T09:06:20.306Z,1.90
2023-05-17T09:07:23.046Z,2.55
2023-05-17T09:08:24.789Z,1.95
2023-05-17T09:09:26.859Z,2.78
2023-05-17T09:10:28.667Z,2.35
2023-05-17T09:12:35.215Z,2.22
2023-05-17T09:13:37.595Z,2.33
2023-05-17T09:14:39.080Z,2.90
2023-05-17T09:15:45.450Z,1.85
2023-05-17T09:16:46.996Z,2.05
2023-05-17T09:17:53.502Z,2.75
2023-05-17T09:18:57.107Z,2.55
2023-05-17T09:19:59.258Z,3.08
2023-05-17T09:21:07.382Z,2.00
2023-05-17T09:23:13.275Z,2.30
2023-05-17T09:24:14.838Z,2.75
2023-05-17T09:25:21.408Z,1.88
2023-05-17T09:26:22.913Z,2.30
2023-05-17T09:27:24.384Z,2.05
2023-05-17T09:28:29.350Z,2.65
2023-05-17T09:29:32.570Z,2.58
2023-05-17T09:30:35.193Z,2.92
2023-05-17T09:31:36.809Z,1.92
2023-05-17T09:32:45.120Z,2.03
2023-05-17T09:33:49.131Z,2.95
2023-05-17T09:34:53.955Z,2.17
2023-05-17T09:35:56.027Z,2.05
2023-05-17T09:36:57.718Z,2.60
2023-05-17T09:38:13.706Z,2.40
2023-05-17T09:39:15.635Z,2.67
2023-05-17T09:41:30.273Z,1.92
2023-05-17T09:42:36.874Z,1.73
2023-05-17T09:43:39.175Z,2.40
2023-05-17T09:44:57.437Z,2.20
2023-05-17T09:45:59.481Z,2.60
2023-05-17T09:47:01.012Z,2.00
2023-05-17T09:48:19.085Z,2.85
2023-05-17T09:49:20.942Z,2.30
2023-05-17T09:50:25.361Z,2.33
2023-05-17T09:51:40.052Z,2.15
2023-05-17T09:52:41.881Z,2.42
2023-05-17T09:53:43.351Z,2.53
2023-05-17T09:54:52.618Z,2.45
2023-05-17T09:55:57.094Z,2.10
2023-05-17T09:57:07.589Z,2.00
2023-05-17T09:58:09.067Z,2.67
2023-05-17T09:59:12.940Z,1.95
2023-05-17T10:00:17.655Z,2.30
2023-05-17T10:01:19.428Z,1.95
2023-05-17T10:02:23.369Z,2.45
2023-05-17T10:03:27.177Z,2.05
2023-05-17T10:04:30.701Z,2.92
2023-05-17T10:05:32.872Z,1.98
2023-05-17T10:06:46.425Z,2.38
2023-05-17T10:07:54.206Z,2.20
2023-05-17T10:08:57.432Z,3.75
2023-05-17T10:09:59.446Z,2.33
2023-05-17T10:11:24.596Z,1.98
2023-05-17T10:12:30.105Z,2.10
2023-05-17T10:13:40.705Z,2.67
2023-05-17T10:14:43.933Z,1.98
2023-05-17T10:15:46.137Z,2.67
2023-05-17T10:16:48.424Z,2.10
2023-05-17T10:17:49.994Z,2.60
2023-05-17T10:18:51.917Z,2.83
2023-05-17T10:20:56.237Z,2.03
2023-05-17T10:22:04.971Z,1.83
2023-05-17T10:23:15.025Z,1.98
2023-05-17T10:24:17.084Z,2.17
2023-05-17T10:25:19.094Z,1.90
2023-05-17T10:26:20.825Z,1.90
2023-05-17T10:27:23.151Z,2.17
2023-05-17T10:28:26.789Z,2.22
2023-05-17T10:29:31.357Z,2.00
2023-05-17T10:30:33.878Z,1.95
2023-05-17T10:31:36.462Z,1.50
2023-05-17T10:32:38.078Z,2.13
2023-05-17T10:33:40.350Z,2.70
2023-05-17T10:34:43.512Z,1.85
2023-05-17T10:35:47.548Z,2.47
2023-05-17T10:36:49.879Z,2.33
2023-05-17T10:37:51.532Z,1.83
2023-05-17T10:38:53.465Z,1.92
2023-05-17T10:40:59.880Z,2.10
2023-05-17T10:42:14.243Z,2.03
2023-05-17T10:43:17.923Z,1.70
2023-05-17T10:44:19.646Z,2.08
2023-05-17T10:45:23.798Z,2.40
2023-05-17T10:46:25.595Z,2.65
2023-05-17T10:47:34.379Z,2.40
2023-05-17T10:48:37.081Z,2.00
2023-05-17T10:49:41.427Z,2.17
2023-05-17T10:50:54.347Z,1.95
2023-05-17T10:52:19.203Z,2.00
2023-05-17T10:53:20.701Z,1.73
2023-05-17T10:54:35.246Z,2.00
2023-05-17T10:55:46.072Z,2.30
2023-05-17T10:56:48.606Z,3.20
2023-05-17T10:58:18.166Z,1.83
2023-05-17T10:59:21.490Z,1.67
2023-05-17T11:00:29.430Z,2.42
2023-05-17T11:01:59.001Z,2.00
2023-05-17T11:03:16.642Z,2.50
2023-05-17T11:04:26.459Z,2.22
2023-05-17T11:05:28.743Z,2.70
2023-05-17T11:06:36.359Z,1.80
2023-05-17T11:07:38.540Z,2.00
2023-05-17T11:09:06.939Z,1.60
2023-05-17T11:10:14.257Z,2.13
2023-05-17T11:11:19.457Z,2.95
2023-05-17T11:12:44.653Z,3.15
2023-05-17T11:13:55.039Z,2.03
2023-05-17T11:14:56.922Z,1.67
2023-05-17T11:17:17.748Z,2.22
2023-05-17T11:18:30.072Z,2.10
2023-05-17T11:19:32.947Z,2.75
2023-05-17T11:20:35.590Z,2.13
2023-05-17T11:21:47.624Z,2.15
2023-05-17T11:23:01.433Z,2.38
2023-05-17T11:24:04.314Z,1.77
2023-05-17T11:25:13.915Z,2.70
2023-05-17T11:26:37.221Z,2.75
2023-05-17T11:27:50.729Z,2.13
2023-05-17T11:29:06.392Z,2.30
2023-05-17T11:30:30.574Z,2.05
2023-05-17T11:31:33.719Z,2.17
2023-05-17T11:32:35.333Z,2.33
2023-05-17T11:33:45.346Z,2.30
2023-05-17T11:34:52.656Z,2.55
2023-05-17T11:35:55.679Z,2.15
2023-05-17T11:36:57.395Z,2.05
2023-05-17T11:38:22.058Z,2.30
2023-05-17T11:39:25.297Z,2.47
2023-05-17T11:40:30.280Z,2.00
2023-05-17T11:41:32.220Z,2.35
2023-05-17T11:42:35.737Z,1.80
2023-05-17T11:43:38.344Z,2.63
2023-05-17T11:44:40.977Z,2.40
2023-05-17T11:45:48.266Z,2.28
2023-05-17T11:46:50.738Z,2.10
2023-05-17T11:47:52.565Z,2.00
2023-05-17T11:48:54.636Z,2.13
2023-05-17T11:50:00.297Z,2.38
2023-05-17T11:51:02.713Z,2.53
2023-05-17T11:52:06.125Z,2.55
2023-05-17T11:53:10.018Z,2.15
2023-05-17T11:54:14.193Z,2.90
2023-05-17T11:55:16.349Z,2.40
2023-05-17T11:56:19.288Z,2.15
2023-05-17T11:57:29.196Z,2.30
2023-05-17T11:58:31.849Z,2.78
2023-05-17T11:59:40.000Z,2.95
2023-05-17T12:00:42.666Z,1.83
2023-05-17T12:01:46.108Z,2.92
2023-05-17T12:02:48.236Z,2.33
2023-05-17T12:03:57.201Z,2.60
2023-05-17T12:04:58.967Z,2.42
2023-05-17T12:07:09.566Z,1.73
2023-05-17T12:08:11.771Z,2.10
2023-05-17T12:09:17.590Z,2.17
2023-05-17T12:10:19.101Z,2.30
2023-05-17T12:11:21.798Z,2.22
2023-05-17T12:12:23.521Z,2.10
2023-05-17T12:13:28.380Z,2.20
2023-05-17T12:14:30.275Z,2.10
2023-05-17T12:16:36.188Z,2.75
2023-05-17T12:17:44.357Z,2.45
2023-05-17T12:18:51.438Z,2.00
2023-05-17T12:19:54.204Z,2.20
2023-05-17T12:20:57.409Z,1.98
2023-05-17T12:22:15.037Z,2.25
2023-05-17T12:23:16.482Z,1.80
2023-05-17T12:24:18.174Z,2.28
2023-05-17T12:25:25.364Z,2.70
2023-05-17T12:26:26.980Z,2.53
2023-05-17T12:27:28.410Z,2.45
2023-05-17T12:28:29.895Z,1.85
2023-05-17T12:29:31.348Z,2.00
2023-05-17T12:30:33.008Z,2.50
2023-05-17T12:31:38.338Z,2.08
2023-05-17T12:32:39.922Z,2.90
2023-05-17T12:33:43.494Z,2.22
2023-05-17T12:34:45.951Z,2.22
2023-05-17T12:35:47.534Z,2.33
2023-05-17T12:36:49.640Z,2.60
2023-05-17T12:37:51.142Z,2.42
2023-05-17T12:38:53.533Z,2.03
2023-05-17T12:39:56.165Z,1.75
2023-05-17T12:40:59.352Z,2.38
2023-05-17T12:42:01.171Z,1.88
2023-05-17T12:44:15.584Z,2.08
2023-05-17T12:45:17.899Z,2.10
2023-05-17T12:46:22.984Z,2.15
2023-05-17T12:47:26.082Z,2.83
2023-05-17T12:48:27.682Z,2.45
2023-05-17T12:49:29.295Z,2.58
2023-05-17T12:50:32.578Z,2.53
2023-05-17T12:51:41.768Z,2.10
2023-05-17T12:52:43.216Z,2.42
2023-05-17T12:53:53.026Z,1.95
2023-05-17T12:54:54.506Z,3.03
2023-05-17T12:55:58.065Z,2.58
2023-05-17T12:57:12.290Z,2.63
2023-05-17T12:58:14.452Z,2.30
2023-05-17T12:59:17.070Z,2.40
2023-05-17T13:00:19.684Z,1.92
2023-05-17T13:01:21.213Z,1.90
2023-05-17T13:02:23.792Z,2.15
2023-05-17T13:03:26.388Z,2.85
2023-05-17T13:04:33.806Z,1.98
2023-05-17T13:05:35.820Z,2.58
2023-05-17T13:06:50.809Z,1.75
2023-05-17T13:07:52.322Z,2.35
2023-05-17T13:09:02.921Z,2.00
2023-05-17T13:10:04.562Z,1.95
2023-05-17T13:11:11.607Z,2.80
2023-05-17T13:12:22.790Z,2.60
2023-05-17T13:13:24.256Z,2.05
2023-05-17T13:14:39.043Z,2.42
2023-05-17T13:15:40.624Z,2.17
2023-05-17T13:16:42.777Z,2.38
2023-05-17T13:17:49.991Z,2.13
2023-05-17T13:18:52.616Z,2.00
2023-05-17T13:19:57.060Z,2.25
2023-05-17T13:20:59.109Z,1.98
2023-05-17T13:22:00.573Z,2.45
2023-05-17T13:23:05.788Z,2.38
2023-05-17T13:24:09.276Z,2.13
2023-05-17T13:25:11.037Z,2.20
2023-05-17T13:26:12.969Z,2.85
2023-05-17T13:27:14.466Z,3.05
2023-05-17T13:28:15.925Z,2.45
2023-05-17T13:29:17.579Z,1.92
2023-05-17T13:30:20.449Z,2.20
2023-05-17T13:31:22.053Z,2.25
2023-05-17T13:32:23.629Z,2.42
2023-05-17T13:33:26.390Z,2.45
2023-05-17T13:34:27.912Z,2.10
2023-05-17T13:35:29.377Z,2.22
2023-05-17T13:36:31.093Z,1.73
2023-05-17T13:37:32.554Z,2.15
2023-05-17T13:38:34.025Z,2.13
2023-05-17T13:39:35.698Z,2.20
2023-05-17T13:40:37.159Z,2.08
2023-05-17T13:41:39.118Z,2.17
2023-05-17T13:42:40.602Z,2.38
2023-05-17T13:43:42.090Z,2.17
2023-05-17T13:44:43.636Z,2.15
2023-05-17T13:45:45.155Z,2.03
2023-05-17T13:46:46.644Z,2.15
2023-05-17T13:47:48.125Z,2.35
2023-05-17T13:48:49.743Z,2.72
2023-05-17T13:49:51.318Z,2.75
2023-05-17T13:50:52.910Z,2.38
2023-05-17T13:51:54.426Z,2.03
2023-05-17T13:52:55.866Z,2.90
2023-05-17T13:53:57.515Z,2.20
2023-05-17T13:54:59.035Z,2.60
2023-05-17T13:56:00.629Z,2.25
2023-05-17T13:57:02.102Z,2.20
2023-05-17T13:58:03.552Z,2.85
2023-05-17T13:59:05.019Z,2.50
2023-05-17T14:00:07.322Z,2.97
2023-05-17T14:01:09.114Z,2.00
2023-05-17T14:03:13.269Z,3.17
2023-05-17T14:04:14.777Z,3.17
2023-05-17T14:05:16.318Z,2.15
2023-05-17T14:06:17.951Z,2.17
2023-05-17T14:07:19.488Z,2.17
2023-05-17T14:08:20.951Z,2.55
2023-05-17T14:09:22.437Z,2.25
2023-05-17T14:10:23.924Z,2.35
2023-05-17T14:11:25.832Z,2.35
2023-05-17T14:12:27.464Z,2.22
2023-05-17T14:13:29.248Z,3.00
2023-05-17T14:14:31.033Z,3.03
2023-05-17T14:16:34.217Z,2.30
2023-05-17T14:17:35.949Z,2.25
2023-05-17T14:18:37.685Z,2.50
2023-05-17T14:20:40.819Z,3.03
2023-05-17T14:21:42.339Z,2.33
2023-05-17T14:22:43.866Z,2.55
2023-05-17T14:23:45.393Z,2.83
2023-05-17T14:24:47.035Z,3.05
2023-05-17T14:25:49.250Z,1.95
2023-05-17T14:26:51.167Z,2.67