createdAt,value
2023-03-03T00:11:02.234Z,4.15
2023-03-03T00:25:52.325Z,4.08
2023-03-03T00:40:41.604Z,4.00
2023-03-03T00:55:32.182Z,3.92
2023-03-03T01:10:21.826Z,3.86
2023-03-03T01:25:13.718Z,3.78
2023-03-03T01:40:05.919Z,3.61
2023-03-03T02:10:05.843Z,3.37
2023-03-03T02:25:00.033Z,3.35
2023-03-03T02:39:51.222Z,3.31
2023-03-03T02:54:40.977Z,3.31
2023-03-03T03:09:31.160Z,3.16
2023-03-03T03:24:28.531Z,2.99
2023-03-03T03:39:13.406Z,3.03
2023-03-03T03:54:03.055Z,2.79
2023-03-03T04:08:52.111Z,2.57
2023-03-03T04:23:42.218Z,2.45
2023-03-03T04:38:32.271Z,2.40
2023-03-03T04:53:22.213Z,2.31
2023-03-03T05:08:11.931Z,2.25
2023-03-03T05:23:02.271Z,2.06
2023-03-03T05:37:52.534Z,2.05
2023-03-03T05:52:43.151Z,2.14
2023-03-03T06:07:32.805Z,2.27
2023-03-03T06:22:23.847Z,2.32
2023-03-03T06:37:14.771Z,2.36
2023-03-03T06:52:05.384Z,2.43
2023-03-03T07:06:56.207Z,2.43
2023-03-03T07:21:46.435Z,2.58
2023-03-03T07:36:36.010Z,2.73
2023-03-03T07:51:38.487Z,2.89
2023-03-03T08:06:37.358Z,2.87
2023-03-03T08:21:30.827Z,3.06
2023-03-03T08:36:21.071Z,3.17
2023-03-03T08:51:11.261Z,3.44
2023-03-03T09:06:01.729Z,3.80
2023-03-03T09:20:53.128Z,4.34
2023-03-03T09:35:44.307Z,4.74
2023-03-03T09:50:57.854Z,5.17
2023-03-03T10:05:53.490Z,5.59
2023-03-03T10:21:01.301Z,6.25
2023-03-03T10:36:24.981Z,6.78
2023-03-03T10:51:28.542Z,7.03
2023-03-03T11:06:26.921Z,7.17
2023-03-03T11:21:23.551Z,7.63
2023-03-03T11:36:23.894Z,7.85
2023-03-03T11:51:33.825Z,8.38
2023-03-03T12:06:32.880Z,8.64
2023-03-03T12:21:39.801Z,9.17
2023-03-03T12:36:50.984Z,9.20
2023-03-03T12:51:54.980Z,9.40
2023-03-03T13:06:51.681Z,9.84
2023-03-03T13:21:54.543Z,9.94
2023-03-03T13:36:53.931Z,10.26
2023-03-03T13:51:48.314Z,10.31
2023-03-03T14:06:39.253Z,10.62
2023-03-03T14:21:30.783Z,10.71
2023-03-03T14:36:21.978Z,10.76
2023-03-03T14:51:27.816Z,10.71
2023-03-03T15:06:47.849Z,10.43
2023-03-03T15:21:44.649Z,10.28
2023-03-03T15:36:54.140Z,10.16
2023-03-03T15:52:08.172Z,10.13
2023-03-03T16:07:26.047Z,10.02
2023-03-03T16:22:38.849Z,9.87
2023-03-03T16:37:37.128Z,9.71
2023-03-03T16:52:30.321Z,9.54
2023-03-03T17:07:19.909Z,9.35
2023-03-03T17:22:34.503Z,9.13
2023-03-03T17:37:38.644Z,8.97
2023-03-03T17:52:32.837Z,8.76
2023-03-03T18:07:44.981Z,8.59
2023-03-03T18:22:48.714Z,8.36
2023-03-03T18:37:43.662Z,8.17
2023-03-03T18:52:33.449Z,8.00
2023-03-03T19:07:28.650Z,7.76
2023-03-03T19:22:24.964Z,7.62
2023-03-03T19:37:39.233Z,7.44
2023-03-03T19:52:38.940Z,7.29
2023-03-03T20:08:02.176Z,7.06
2023-03-03T20:23:10.731Z,6.82
2023-03-03T20:38:36.952Z,6.65
2023-03-03T20:53:36.224Z,6.51
2023-03-03T21:08:47.686Z,6.34
2023-03-03T21:53:36.515Z,5.83
2023-03-03T22:23:24.679Z,5.36
2023-03-03T22:38:14.522Z,5.20
2023-03-03T22:53:03.822Z,5.04
2023-03-03T23:07:53.322Z,4.81
2023-03-03T23:22:43.666Z,4.69
2023-03-03T23:37:33.312Z,4.36
