createdAt,value
2023-02-24T00:00:22.498Z,34.03
2023-02-24T00:03:11.484Z,29.75
2023-02-24T00:05:59.903Z,31.77
2023-02-24T00:08:47.307Z,33.18
2023-02-24T00:11:36.334Z,31.52
2023-02-24T00:14:26.828Z,32.85
2023-02-24T00:17:16.816Z,33.38
2023-02-24T00:20:06.520Z,29.63
2023-02-24T00:22:54.251Z,31.37
2023-02-24T00:25:41.573Z,31.10
2023-02-24T00:28:31.230Z,30.68
2023-02-24T00:31:20.585Z,31.23
2023-02-24T00:34:08.706Z,29.60
2023-02-24T00:36:55.929Z,33.67
2023-02-24T00:39:44.206Z,35.73
2023-02-24T00:42:31.653Z,30.23
2023-02-24T00:45:19.102Z,32.08
2023-02-24T00:48:09.493Z,30.70
2023-02-24T00:50:56.718Z,30.82
2023-02-24T00:53:45.228Z,30.60
2023-02-24T00:56:33.485Z,27.45
2023-02-24T00:59:22.319Z,25.92
2023-02-24T01:02:11.392Z,20.97
2023-02-24T01:04:59.891Z,21.68
2023-02-24T01:07:47.306Z,21.05
2023-02-24T01:10:35.063Z,21.12
2023-02-24T01:13:22.586Z,25.55
2023-02-24T01:16:10.313Z,26.02
2023-02-24T01:18:57.660Z,20.50
2023-02-24T01:21:46.194Z,26.07
2023-02-24T01:24:35.626Z,22.42
2023-02-24T01:27:23.017Z,19.77
2023-02-24T01:30:13.806Z,20.62
2023-02-24T01:33:01.648Z,24.18
2023-02-24T01:35:49.792Z,19.82
2023-02-24T01:38:38.863Z,21.85
2023-02-24T01:41:28.616Z,17.05
2023-02-24T01:44:20.327Z,17.85
2023-02-24T01:47:07.890Z,16.55
2023-02-24T01:49:58.274Z,17.57
2023-02-24T01:52:47.290Z,17.10
2023-02-24T01:55:40.614Z,17.40
2023-02-24T01:58:30.262Z,18.00
2023-02-24T02:01:20.256Z,17.10
2023-02-24T02:04:17.168Z,18.62
2023-02-24T02:07:05.641Z,17.35
2023-02-24T02:09:54.955Z,15.30
2023-02-24T02:12:44.879Z,23.38
2023-02-24T02:15:35.693Z,18.62
2023-02-24T02:18:50.312Z,18.32
2023-02-24T02:21:41.057Z,17.92
2023-02-24T02:24:43.929Z,19.12
2023-02-24T02:27:49.569Z,21.02
2023-02-24T02:30:41.421Z,18.82
2023-02-24T02:34:04.994Z,18.23
2023-02-24T02:36:58.511Z,19.67
2023-02-24T02:40:00.334Z,19.60
2023-02-24T02:42:57.965Z,28.42
2023-02-24T02:46:01.730Z,30.40
2023-02-24T02:48:55.392Z,37.75
2023-02-24T02:51:52.241Z,35.00
2023-02-24T02:54:49.646Z,29.40
2023-02-24T02:57:40.121Z,28.00
2023-02-24T03:00:32.558Z,30.30
2023-02-24T03:03:20.556Z,29.25
2023-02-24T03:06:27.854Z,29.00
2023-02-24T03:09:21.002Z,30.37
2023-02-24T03:12:11.244Z,29.80
2023-02-24T03:15:02.167Z,25.95
2023-02-24T03:17:54.195Z,27.13
2023-02-24T03:20:46.309Z,25.57
2023-02-24T03:23:37.896Z,27.17
2023-02-24T03:26:28.495Z,26.02
2023-02-24T03:29:23.390Z,27.20
2023-02-24T03:32:20.271Z,26.65
2023-02-24T03:35:13.821Z,26.77
2023-02-24T03:38:03.114Z,28.38
2023-02-24T03:40:51.383Z,25.75
2023-02-24T03:43:41.819Z,29.18
2023-02-24T03:46:29.871Z,24.85
2023-02-24T03:49:17.050Z,25.30
2023-02-24T03:52:24.250Z,27.40
2023-02-24T03:55:14.578Z,27.73
2023-02-24T03:58:19.612Z,23.38
2023-02-24T04:01:16.065Z,21.80
2023-02-24T04:04:21.942Z,22.40
2023-02-24T04:07:12.050Z,25.97
2023-02-24T04:10:05.425Z,26.75
2023-02-24T04:12:59.600Z,26.52
2023-02-24T04:15:50.525Z,28.45
2023-02-24T04:18:40.869Z,32.08
2023-02-24T04:21:31.159Z,31.40
2023-02-24T04:24:24.934Z,31.90
2023-02-24T04:27:15.535Z,31.93
2023-02-24T04:30:04.886Z,29.75
2023-02-24T04:32:52.297Z,39.30
2023-02-24T04:35:40.627Z,36.60
2023-02-24T04:38:28.306Z,34.15
2023-02-24T04:41:21.960Z,36.10
2023-02-24T04:44:09.677Z,32.70
2023-02-24T04:46:58.324Z,38.90
2023-02-24T04:49:45.765Z,44.18
2023-02-24T04:52:33.900Z,34.75
2023-02-24T04:55:24.555Z,38.65
2023-02-24T04:58:16.709Z,34.48
2023-02-24T05:01:10.692Z,37.33
2023-02-24T05:03:59.759Z,32.33
2023-02-24T05:06:47.698Z,34.53
2023-02-24T05:09:35.108Z,31.95
2023-02-24T05:12:25.338Z,34.10
2023-02-24T05:15:13.536Z,30.55
2023-02-24T05:18:08.690Z,38.02
2023-02-24T05:21:15.316Z,35.15
2023-02-24T05:24:05.075Z,34.63
2023-02-24T05:26:54.509Z,34.10
2023-02-24T05:29:41.822Z,35.17
2023-02-24T05:32:29.439Z,29.52
2023-02-24T05:35:17.154Z,29.10
2023-02-24T05:38:06.386Z,34.05
2023-02-24T05:40:55.527Z,34.18
2023-02-24T05:43:45.843Z,34.55
2023-02-24T05:46:34.839Z,35.60
2023-02-24T05:49:29.300Z,34.73
2023-02-24T05:52:16.738Z,34.25
2023-02-24T05:55:06.991Z,34.58
2023-02-24T05:57:55.762Z,31.77
2023-02-24T06:00:44.700Z,28.70
2023-02-24T06:03:34.023Z,30.02
2023-02-24T06:06:22.623Z,33.48
2023-02-24T06:09:14.591Z,33.95
2023-02-24T06:12:02.424Z,32.33
2023-02-24T06:14:50.071Z,32.05
2023-02-24T06:17:37.630Z,37.40
2023-02-24T06:20:26.789Z,41.45
2023-02-24T06:23:15.832Z,35.58
2023-02-24T06:26:04.609Z,45.60
2023-02-24T06:28:56.250Z,41.45
2023-02-24T06:31:44.373Z,38.95
2023-02-24T06:34:33.077Z,44.90
2023-02-24T06:37:22.531Z,45.03
2023-02-24T06:40:12.250Z,43.20
2023-02-24T06:42:59.304Z,41.08
2023-02-24T06:45:46.818Z,39.45
2023-02-24T06:48:35.144Z,39.58
2023-02-24T06:51:24.094Z,36.53
2023-02-24T06:54:12.794Z,40.85
2023-02-24T06:57:00.645Z,42.60
2023-02-24T06:59:48.987Z,42.78
2023-02-24T07:02:39.708Z,41.90
2023-02-24T07:05:27.687Z,37.00
2023-02-24T07:08:16.998Z,40.95
2023-02-24T07:11:06.842Z,39.20
2023-02-24T07:13:54.671Z,38.35
2023-02-24T07:16:44.770Z,34.23
2023-02-24T07:19:33.160Z,40.45
2023-02-24T07:22:22.050Z,37.28
2023-02-24T07:25:11.099Z,35.60
2023-02-24T07:27:59.950Z,35.30
2023-02-24T07:30:47.727Z,36.00
2023-02-24T07:33:36.853Z,39.65
2023-02-24T07:36:23.937Z,45.03
2023-02-24T07:39:11.799Z,38.35
2023-02-24T07:41:59.883Z,36.30
2023-02-24T07:44:48.719Z,39.42
2023-02-24T07:47:36.023Z,35.48
2023-02-24T07:50:23.853Z,37.50
2023-02-24T07:53:11.377Z,34.90
2023-02-24T07:55:58.491Z,39.83
2023-02-24T07:58:49.798Z,35.35
2023-02-24T08:01:43.126Z,35.28
2023-02-24T08:04:33.197Z,36.70
2023-02-24T08:07:25.395Z,33.55
2023-02-24T08:10:17.753Z,29.12
2023-02-24T08:13:05.061Z,28.65
2023-02-24T08:15:54.347Z,34.80
2023-02-24T08:18:43.082Z,27.87
2023-02-24T08:21:31.728Z,29.63
2023-02-24T08:24:27.559Z,29.10
2023-02-24T08:27:15.407Z,26.33
2023-02-24T08:30:03.026Z,29.70
2023-02-24T08:32:56.711Z,29.72
2023-02-24T08:35:45.618Z,32.53
2023-02-24T08:38:43.756Z,28.25
2023-02-24T08:41:32.988Z,32.53
2023-02-24T08:44:23.608Z,29.35
2023-02-24T08:47:12.703Z,30.88
2023-02-24T08:50:01.529Z,28.07
2023-02-24T08:52:52.746Z,30.17
2023-02-24T08:55:40.230Z,30.95
2023-02-24T08:58:28.204Z,35.03
2023-02-24T09:01:22.899Z,35.20
2023-02-24T09:04:15.175Z,26.93
2023-02-24T09:07:11.537Z,26.15
2023-02-24T09:09:54.651Z,30.40
2023-02-24T09:12:41.628Z,26.37
2023-02-24T09:15:30.491Z,27.62
2023-02-24T09:18:18.362Z,31.85
2023-02-24T09:21:18.757Z,26.57
2023-02-24T09:24:07.020Z,28.98
2023-02-24T09:26:58.712Z,27.20
2023-02-24T09:29:52.299Z,28.42
2023-02-24T09:32:40.833Z,30.95
2023-02-24T09:35:31.070Z,28.47
2023-02-24T09:38:20.303Z,25.68
2023-02-24T09:41:18.487Z,29.72
2023-02-24T09:44:08.116Z,26.15
2023-02-24T09:47:17.382Z,30.72
2023-02-24T09:50:09.824Z,27.58
2023-02-24T09:53:17.691Z,27.20
2023-02-24T09:56:08.641Z,26.75
2023-02-24T09:59:03.781Z,28.87
2023-02-24T10:02:06.176Z,33.58
2023-02-24T10:05:17.070Z,29.63
2023-02-24T10:08:07.988Z,29.23
2023-02-24T10:11:03.001Z,28.45
2023-02-24T10:13:53.539Z,29.00
2023-02-24T10:16:44.292Z,28.35
2023-02-24T10:19:34.310Z,31.02
2023-02-24T10:22:30.380Z,26.40
2023-02-24T10:25:23.927Z,27.05
2023-02-24T10:28:23.247Z,24.55
2023-02-24T10:31:35.546Z,24.47
2023-02-24T10:34:24.813Z,22.65
2023-02-24T10:37:28.137Z,23.32
2023-02-24T10:40:10.654Z,24.52
2023-02-24T10:43:08.214Z,18.98
2023-02-24T10:45:57.184Z,22.22
2023-02-24T10:49:01.365Z,19.48
2023-02-24T10:51:54.024Z,22.30
2023-02-24T10:54:55.258Z,19.77
2023-02-24T10:57:59.289Z,21.00
2023-02-24T11:00:50.728Z,24.25
2023-02-24T11:03:45.407Z,17.62
2023-02-24T11:06:44.535Z,22.77
2023-02-24T11:09:35.317Z,18.15
2023-02-24T11:12:42.550Z,20.37
2023-02-24T11:15:56.502Z,19.82
2023-02-24T11:18:47.801Z,16.97
2023-02-24T11:21:35.193Z,16.62
2023-02-24T11:24:22.928Z,17.15
2023-02-24T11:27:11.795Z,16.17
2023-02-24T11:30:06.188Z,18.92
2023-02-24T11:32:56.581Z,18.73
2023-02-24T11:35:47.072Z,18.80
2023-02-24T11:38:46.082Z,15.40
2023-02-24T11:41:37.175Z,17.75
2023-02-24T11:44:37.194Z,20.90
2023-02-24T11:47:36.934Z,15.10
2023-02-24T11:50:36.953Z,16.42
2023-02-24T11:53:53.256Z,18.92
2023-02-24T11:56:44.098Z,19.17
2023-02-24T11:59:45.291Z,18.90
2023-02-24T12:02:39.579Z,18.45
2023-02-24T12:05:30.151Z,16.37
2023-02-24T12:08:35.826Z,18.02
2023-02-24T12:11:28.978Z,19.52
2023-02-24T12:14:19.862Z,24.15
2023-02-24T12:17:13.984Z,19.15
2023-02-24T12:20:07.398Z,20.48
2023-02-24T12:23:00.740Z,18.85
2023-02-24T12:25:55.106Z,23.25
2023-02-24T12:29:07.293Z,18.55
2023-02-24T12:32:17.443Z,19.98
2023-02-24T12:35:13.930Z,19.20
2023-02-24T12:38:34.883Z,19.57
2023-02-24T12:41:37.768Z,15.45
2023-02-24T12:44:33.664Z,17.85
2023-02-24T12:47:38.606Z,16.90
2023-02-24T12:50:28.844Z,21.12
2023-02-24T12:53:24.645Z,17.07
2023-02-24T12:56:24.344Z,18.15
2023-02-24T12:59:14.970Z,19.25
2023-02-24T13:02:32.843Z,18.62
2023-02-24T13:05:44.029Z,15.72
2023-02-24T13:08:54.102Z,21.48
2023-02-24T13:11:47.309Z,23.35
2023-02-24T13:14:37.855Z,17.70
2023-02-24T13:17:27.386Z,18.10
2023-02-24T13:20:16.858Z,21.25
2023-02-24T13:23:06.849Z,19.55
2023-02-24T13:25:56.618Z,18.12
2023-02-24T13:28:44.406Z,21.07
2023-02-24T13:31:49.686Z,17.27
2023-02-24T13:34:46.963Z,17.85
2023-02-24T13:37:40.115Z,15.95
2023-02-24T13:40:28.241Z,18.48
2023-02-24T13:43:27.947Z,18.90
2023-02-24T13:46:20.390Z,19.82
2023-02-24T13:49:27.794Z,16.87
2023-02-24T13:52:20.916Z,18.70
2023-02-24T13:55:26.370Z,16.77
2023-02-24T13:58:33.386Z,18.30
2023-02-24T14:01:22.520Z,18.55
2023-02-24T14:04:25.806Z,14.35
2023-02-24T14:07:17.213Z,16.67
2023-02-24T14:10:19.608Z,14.60
2023-02-24T14:13:18.508Z,15.48
2023-02-24T14:16:13.060Z,19.32
2023-02-24T14:19:01.760Z,15.20
2023-02-24T14:21:55.164Z,12.90
2023-02-24T14:24:42.363Z,10.75
2023-02-24T14:27:31.226Z,12.03
2023-02-24T14:30:40.058Z,14.00
2023-02-24T14:33:30.907Z,12.88
2023-02-24T14:36:21.766Z,13.20
2023-02-24T14:39:29.873Z,12.37
2023-02-24T14:42:17.274Z,13.75
2023-02-24T14:45:06.308Z,11.45
2023-02-24T14:47:55.869Z,12.37
2023-02-24T14:50:43.078Z,16.77
2023-02-24T14:53:33.534Z,12.28
2023-02-24T14:56:24.423Z,15.10
2023-02-24T14:59:21.059Z,13.20
2023-02-24T15:02:19.644Z,15.10
2023-02-24T15:05:11.303Z,15.00
2023-02-24T15:07:59.030Z,11.48
2023-02-24T15:10:48.293Z,11.28
2023-02-24T15:13:38.555Z,13.20
2023-02-24T15:16:40.919Z,14.47
2023-02-24T15:19:41.876Z,11.73
2023-02-24T15:22:37.485Z,12.28
2023-02-24T15:25:37.233Z,13.80
2023-02-24T15:28:30.516Z,13.32
2023-02-24T15:31:21.985Z,12.03
2023-02-24T15:34:12.524Z,14.93
2023-02-24T15:37:04.400Z,12.25
2023-02-24T15:39:54.212Z,14.83
2023-02-24T15:42:45.532Z,9.80
2023-02-24T15:45:37.808Z,10.70
2023-02-24T15:48:30.434Z,11.53
2023-02-24T15:51:38.798Z,12.28
2023-02-24T15:54:32.106Z,14.25
2023-02-24T15:57:20.693Z,10.00
2023-02-24T16:00:13.666Z,12.40
2023-02-24T16:03:01.496Z,10.63
2023-02-24T16:05:48.698Z,9.10
2023-02-24T16:08:38.053Z,12.82
2023-02-24T16:11:28.142Z,9.85
2023-02-24T16:14:18.061Z,8.90
2023-02-24T16:17:08.960Z,12.90
2023-02-24T16:19:56.911Z,10.45
2023-02-24T16:22:44.352Z,12.58
2023-02-24T16:25:34.740Z,10.63
2023-02-24T16:28:23.499Z,11.45
2023-02-24T16:31:12.688Z,11.50
2023-02-24T16:34:00.460Z,9.98
2023-02-24T16:36:48.203Z,12.68
2023-02-24T16:39:35.503Z,9.13
2023-02-24T16:42:24.363Z,11.03
2023-02-24T16:45:12.222Z,11.68
2023-02-24T16:48:02.619Z,13.15
2023-02-24T16:50:50.969Z,10.65
2023-02-24T16:53:38.254Z,9.93
2023-02-24T16:56:28.297Z,11.63
2023-02-24T16:59:15.935Z,12.58
2023-02-24T17:02:06.521Z,10.00
2023-02-24T17:04:55.358Z,13.70
2023-02-24T17:07:44.492Z,9.23
2023-02-24T17:10:33.666Z,9.98
2023-02-24T17:13:24.348Z,11.15
2023-02-24T17:16:14.105Z,12.55
2023-02-24T17:19:01.448Z,7.25
2023-02-24T17:21:48.746Z,10.93
2023-02-24T17:24:36.184Z,13.10
2023-02-24T17:27:25.158Z,10.78
2023-02-24T17:30:25.644Z,10.90
2023-02-24T17:33:11.146Z,9.43
2023-02-24T17:35:58.516Z,11.33
2023-02-24T17:38:46.774Z,8.85
2023-02-24T17:41:35.630Z,11.25
2023-02-24T17:44:23.061Z,7.95
2023-02-24T17:47:11.620Z,7.42
2023-02-24T17:50:01.652Z,8.93
2023-02-24T17:52:48.958Z,7.30
2023-02-24T17:55:36.745Z,9.28
2023-02-24T17:58:24.021Z,8.78
2023-02-24T18:01:13.958Z,8.75
2023-02-24T18:04:01.450Z,8.38
2023-02-24T18:06:48.888Z,7.85
2023-02-24T18:09:36.674Z,7.62
2023-02-24T18:12:24.705Z,8.93
2023-02-24T18:15:12.745Z,10.20
2023-02-24T18:17:59.970Z,5.75
2023-02-24T18:20:48.464Z,9.30
2023-02-24T18:23:39.154Z,6.10
2023-02-24T18:26:26.704Z,5.50
2023-02-24T18:29:14.473Z,8.43
2023-02-24T18:32:03.276Z,9.03
2023-02-24T18:34:50.775Z,5.83
2023-02-24T18:37:38.446Z,6.55
2023-02-24T18:40:28.087Z,6.50
2023-02-24T18:43:15.314Z,8.53
2023-02-24T18:46:05.322Z,9.15
2023-02-24T18:48:53.021Z,6.50
2023-02-24T18:51:42.126Z,8.13
2023-02-24T18:54:29.252Z,7.78
2023-02-24T18:57:16.726Z,8.60
2023-02-24T19:00:05.880Z,9.55
2023-02-24T19:02:53.362Z,10.32
2023-02-24T19:05:43.479Z,9.68
2023-02-24T19:08:30.990Z,10.85
2023-02-24T19:11:21.180Z,16.02
2023-02-24T19:14:13.861Z,12.07
2023-02-24T19:17:01.612Z,15.53
2023-02-24T19:19:49.065Z,10.45
2023-02-24T19:22:36.569Z,11.65
2023-02-24T19:25:24.204Z,11.75
2023-02-24T19:28:11.606Z,14.07
2023-02-24T19:30:58.938Z,10.93
2023-02-24T19:33:46.323Z,17.98
2023-02-24T19:36:34.906Z,16.42
2023-02-24T19:39:22.661Z,15.30
2023-02-24T19:42:11.649Z,11.63
2023-02-24T19:44:58.745Z,10.45
2023-02-24T19:47:46.995Z,13.60
2023-02-24T19:50:34.648Z,13.75
2023-02-24T19:53:21.818Z,10.95
2023-02-24T19:56:10.881Z,13.55
2023-02-24T19:59:00.864Z,16.23
2023-02-24T20:01:54.494Z,13.98
2023-02-24T20:04:41.868Z,12.93
2023-02-24T20:07:30.109Z,12.33
2023-02-24T20:10:20.763Z,18.20
2023-02-24T20:13:08.270Z,12.73
2023-02-24T20:16:11.603Z,17.35
2023-02-24T20:19:00.238Z,13.93
2023-02-24T20:21:47.850Z,11.35
2023-02-24T20:24:35.182Z,12.88
2023-02-24T20:27:22.719Z,11.57
2023-02-24T20:30:12.042Z,15.23
2023-02-24T20:32:59.743Z,12.00
2023-02-24T20:35:49.788Z,12.70
2023-02-24T20:38:39.307Z,13.68
2023-02-24T20:41:27.996Z,14.50
2023-02-24T20:44:15.404Z,14.73
2023-02-24T20:47:02.788Z,13.90
2023-02-24T20:49:50.091Z,17.65
2023-02-24T20:52:38.358Z,16.48
2023-02-24T20:55:27.003Z,13.30
2023-02-24T20:58:14.414Z,11.68
2023-02-24T21:01:02.173Z,14.35
2023-02-24T21:03:51.338Z,15.68
2023-02-24T21:06:38.897Z,11.85
2023-02-24T21:09:26.113Z,10.90
2023-02-24T21:12:13.568Z,15.32
2023-02-24T21:15:00.879Z,13.08
2023-02-24T21:17:48.483Z,11.28
2023-02-24T21:20:36.926Z,13.00
2023-02-24T21:23:25.680Z,14.33
2023-02-24T21:26:13.960Z,18.23
2023-02-24T21:29:01.279Z,16.50
2023-02-24T21:31:49.953Z,11.68
2023-02-24T21:34:36.937Z,17.70
2023-02-24T21:37:24.335Z,17.45
2023-02-24T21:40:12.924Z,13.48
2023-02-24T21:43:00.378Z,15.90
2023-02-24T21:45:47.848Z,17.20
2023-02-24T21:48:35.816Z,14.00
2023-02-24T21:51:24.878Z,13.95
2023-02-24T21:54:15.183Z,15.00
2023-02-24T21:57:02.671Z,13.80
2023-02-24T21:59:50.124Z,10.35
2023-02-24T22:02:37.496Z,9.08
2023-02-24T22:05:26.770Z,5.58
2023-02-24T22:08:14.326Z,5.58
2023-02-24T22:11:02.565Z,5.22
2023-02-24T22:13:50.399Z,5.45
2023-02-24T22:16:39.373Z,2.92
2023-02-24T22:19:26.798Z,3.33
2023-02-24T22:22:14.220Z,4.97
2023-02-24T22:25:01.961Z,10.00
2023-02-24T22:27:49.460Z,5.17
2023-02-24T22:30:36.702Z,7.47
2023-02-24T22:33:24.434Z,6.87
2023-02-24T22:36:14.646Z,5.15
2023-02-24T22:39:03.002Z,6.65
2023-02-24T22:41:52.284Z,6.87
2023-02-24T22:44:39.915Z,8.45
2023-02-24T22:47:27.447Z,5.28
2023-02-24T22:50:14.619Z,6.95
2023-02-24T22:53:01.942Z,6.67
2023-02-24T22:55:50.060Z,8.78
2023-02-24T22:58:37.712Z,9.95
2023-02-24T23:01:31.129Z,10.45
2023-02-24T23:04:18.568Z,8.30
2023-02-24T23:07:05.869Z,9.50
2023-02-24T23:09:53.369Z,8.88
2023-02-24T23:12:40.783Z,11.03
2023-02-24T23:15:28.286Z,5.40
2023-02-24T23:18:16.342Z,8.80
2023-02-24T23:21:06.245Z,7.83
2023-02-24T23:24:00.132Z,7.28
2023-02-24T23:26:53.917Z,6.40
2023-02-24T23:29:41.417Z,7.67
2023-02-24T23:32:29.212Z,7.62
2023-02-24T23:35:16.837Z,11.43
2023-02-24T23:38:04.147Z,7.53
2023-02-24T23:40:51.876Z,7.83
2023-02-24T23:43:39.713Z,8.55
2023-02-24T23:46:27.155Z,10.82
2023-02-24T23:49:14.635Z,9.50
2023-02-24T23:52:01.952Z,5.90
2023-02-24T23:54:55.577Z,9.53
2023-02-24T23:57:43.289Z,10.82
