createdAt,value
2022-10-19T00:01:47.505Z,10.30
2022-10-19T00:04:14.450Z,10.90
2022-10-19T00:06:47.775Z,11.52
2022-10-19T00:09:19.113Z,12.07
2022-10-19T00:11:49.791Z,11.93
2022-10-19T00:14:18.304Z,10.82
2022-10-19T00:16:45.587Z,11.05
2022-10-19T00:19:14.284Z,10.77
2022-10-19T00:21:41.126Z,12.15
2022-10-19T00:24:10.538Z,10.70
2022-10-19T00:26:37.627Z,9.63
2022-10-19T00:29:05.480Z,12.13
2022-10-19T00:31:32.237Z,10.68
2022-10-19T00:33:59.414Z,11.98
2022-10-19T00:36:27.369Z,10.20
2022-10-19T00:38:54.786Z,10.85
2022-10-19T00:41:27.039Z,11.32
2022-10-19T00:44:01.584Z,10.50
2022-10-19T00:46:29.938Z,9.02
2022-10-19T00:49:02.596Z,10.82
2022-10-19T00:51:34.328Z,8.90
2022-10-19T00:54:02.461Z,12.13
2022-10-19T00:56:30.524Z,9.40
2022-10-19T00:58:57.364Z,10.35
2022-10-19T01:01:27.565Z,10.70
2022-10-19T01:03:54.330Z,10.18
2022-10-19T01:06:21.261Z,10.70
2022-10-19T01:08:48.126Z,14.20
2022-10-19T01:11:32.268Z,8.23
2022-10-19T01:14:05.772Z,9.85
2022-10-19T01:16:44.513Z,10.02
2022-10-19T01:19:30.460Z,9.23
2022-10-19T01:21:57.121Z,10.18
2022-10-19T01:24:29.979Z,9.02
2022-10-19T01:26:59.473Z,11.68
2022-10-19T01:29:45.153Z,10.55
2022-10-19T01:32:16.535Z,10.80
2022-10-19T01:34:43.284Z,10.15
2022-10-19T01:37:30.234Z,9.68
2022-10-19T01:40:05.238Z,13.55
2022-10-19T01:42:35.139Z,10.55
2022-10-19T01:45:08.039Z,12.15
2022-10-19T01:47:36.889Z,10.93
2022-10-19T01:50:07.794Z,11.80
2022-10-19T01:52:36.679Z,11.65
2022-10-19T01:55:04.775Z,10.80
2022-10-19T01:57:37.137Z,10.38
2022-10-19T02:00:07.674Z,11.13
2022-10-19T02:02:36.828Z,10.00
2022-10-19T02:05:08.360Z,11.75
2022-10-19T02:07:35.162Z,11.95
2022-10-19T02:10:01.844Z,10.52
2022-10-19T02:12:29.820Z,9.07
2022-10-19T02:14:57.945Z,9.35
2022-10-19T02:17:27.260Z,9.68
2022-10-19T02:19:54.744Z,12.90
2022-10-19T02:22:22.032Z,9.77
2022-10-19T02:24:50.163Z,9.93
2022-10-19T02:27:17.799Z,11.15
2022-10-19T02:29:46.414Z,9.52
2022-10-19T02:32:13.194Z,10.30
2022-10-19T02:34:39.991Z,11.95
2022-10-19T02:37:06.772Z,9.77
2022-10-19T02:39:33.613Z,9.55
2022-10-19T02:42:00.744Z,9.82
2022-10-19T02:44:34.886Z,12.10
2022-10-19T02:47:06.276Z,10.43
2022-10-19T02:49:35.516Z,9.63
2022-10-19T02:52:03.327Z,11.25
2022-10-19T02:54:30.035Z,12.10
2022-10-19T02:56:56.795Z,9.73
2022-10-19T02:59:23.959Z,9.95
2022-10-19T03:01:51.137Z,9.27
2022-10-19T03:04:18.070Z,8.88
2022-10-19T03:06:45.051Z,8.85
2022-10-19T03:09:11.993Z,8.73
2022-10-19T03:11:41.307Z,11.85
2022-10-19T03:14:07.973Z,10.27
2022-10-19T03:16:34.778Z,10.82
2022-10-19T03:19:01.539Z,12.23
2022-10-19T03:21:29.494Z,10.25
2022-10-19T03:23:56.381Z,10.68
2022-10-19T03:26:26.049Z,9.88
2022-10-19T03:28:53.725Z,11.55
2022-10-19T03:31:21.453Z,11.15
2022-10-19T03:33:50.446Z,9.82
2022-10-19T03:36:20.615Z,10.70
2022-10-19T03:41:14.205Z,11.55
2022-10-19T03:43:41.311Z,10.23
2022-10-19T03:46:08.869Z,10.52
2022-10-19T03:48:36.175Z,9.45
2022-10-19T03:51:08.283Z,10.82
2022-10-19T03:53:35.562Z,10.40
2022-10-19T03:56:06.503Z,10.70
2022-10-19T03:58:34.058Z,10.95
2022-10-19T04:01:00.898Z,10.27
2022-10-19T04:03:31.314Z,11.40
2022-10-19T04:06:02.970Z,11.55
2022-10-19T04:08:29.917Z,12.18
2022-10-19T04:11:06.719Z,12.75
2022-10-19T04:13:34.286Z,13.32
2022-10-19T04:16:02.191Z,11.95
2022-10-19T04:18:32.179Z,10.00
2022-10-19T04:21:00.154Z,12.68
2022-10-19T04:23:27.846Z,10.68
2022-10-19T04:26:05.271Z,11.35
2022-10-19T04:28:32.398Z,8.57
2022-10-19T04:31:04.317Z,10.70
2022-10-19T04:33:33.965Z,10.35
2022-10-19T04:36:01.569Z,7.47
2022-10-19T04:38:29.490Z,12.45
2022-10-19T04:40:59.343Z,11.20
2022-10-19T04:43:26.492Z,11.00
2022-10-19T04:45:53.075Z,12.27
2022-10-19T04:48:20.063Z,10.07
2022-10-19T04:50:46.812Z,10.27
2022-10-19T04:53:13.665Z,9.80
2022-10-19T04:55:43.318Z,9.13
2022-10-19T04:58:10.175Z,11.98
2022-10-19T05:00:40.739Z,9.65
2022-10-19T05:03:07.709Z,12.13
2022-10-19T05:05:34.735Z,11.60
2022-10-19T05:08:01.725Z,9.68
2022-10-19T05:10:31.824Z,14.45
2022-10-19T05:13:00.372Z,12.77
2022-10-19T05:15:27.663Z,10.73
2022-10-19T05:17:54.879Z,13.38
2022-10-19T05:20:22.506Z,11.18
2022-10-19T05:22:49.488Z,9.65
2022-10-19T05:25:16.657Z,13.02
2022-10-19T05:27:43.665Z,10.90
2022-10-19T05:30:10.647Z,13.18
2022-10-19T05:32:37.625Z,11.23
2022-10-19T05:35:04.755Z,10.05
2022-10-19T05:37:31.887Z,11.15
2022-10-19T05:39:59.710Z,12.07
2022-10-19T05:42:26.496Z,11.88
2022-10-19T05:44:53.520Z,13.40
2022-10-19T05:47:20.830Z,11.60
2022-10-19T05:49:47.943Z,12.70
2022-10-19T05:52:15.178Z,10.63
2022-10-19T05:54:41.940Z,10.73
2022-10-19T05:57:10.121Z,10.30
2022-10-19T05:59:36.928Z,12.77
2022-10-19T06:02:10.138Z,12.05
2022-10-19T06:04:39.260Z,11.52
2022-10-19T06:07:06.285Z,11.38
2022-10-19T06:09:36.172Z,14.82
2022-10-19T06:12:04.939Z,12.07
2022-10-19T06:14:31.741Z,11.80
2022-10-19T06:16:58.413Z,10.05
2022-10-19T06:19:25.440Z,10.05
2022-10-19T06:21:52.924Z,12.35
2022-10-19T06:24:19.817Z,13.38
2022-10-19T06:26:46.644Z,13.13
2022-10-19T06:29:13.341Z,12.70
2022-10-19T06:31:40.092Z,13.60
2022-10-19T06:34:06.987Z,10.98
2022-10-19T06:36:35.034Z,11.80
2022-10-19T06:39:02.034Z,13.52
2022-10-19T06:41:30.275Z,11.68
2022-10-19T06:43:57.313Z,8.25
2022-10-19T06:46:24.807Z,11.75
2022-10-19T06:48:51.591Z,11.93
2022-10-19T06:51:18.444Z,11.43
2022-10-19T06:53:45.166Z,12.65
2022-10-19T06:56:13.551Z,12.95
2022-10-19T06:58:40.478Z,13.20
2022-10-19T07:01:08.348Z,11.55
2022-10-19T07:03:35.998Z,13.35
2022-10-19T07:06:08.577Z,10.43
2022-10-19T07:08:36.481Z,10.27
2022-10-19T07:11:08.552Z,9.38
2022-10-19T07:13:36.806Z,10.90
2022-10-19T07:16:09.416Z,11.63
2022-10-19T07:18:40.034Z,10.05
2022-10-19T07:21:08.654Z,14.73
2022-10-19T07:23:36.481Z,12.63
2022-10-19T07:26:04.567Z,11.55
2022-10-19T07:28:34.658Z,13.05
2022-10-19T07:31:05.225Z,13.63
2022-10-19T07:33:32.050Z,16.00
2022-10-19T07:36:00.011Z,14.65
2022-10-19T07:38:28.101Z,13.48
2022-10-19T07:41:05.682Z,9.88
2022-10-19T07:43:35.210Z,15.60
2022-10-19T07:46:04.136Z,12.55
2022-10-19T07:48:33.856Z,13.25
2022-10-19T07:51:01.386Z,11.27
2022-10-19T07:53:28.186Z,14.70
2022-10-19T07:56:09.394Z,12.73
2022-10-19T07:58:36.707Z,14.80
2022-10-19T08:01:23.863Z,13.75
2022-10-19T08:06:39.442Z,14.60
2022-10-19T08:09:06.337Z,15.93
2022-10-19T08:11:33.917Z,13.65
2022-10-19T08:14:02.913Z,12.07
2022-10-19T08:16:29.787Z,13.02
2022-10-19T08:18:57.988Z,14.50
2022-10-19T08:21:28.468Z,12.68
2022-10-19T08:23:55.404Z,9.77
2022-10-19T08:26:22.513Z,13.65
2022-10-19T08:28:49.332Z,13.18
2022-10-19T08:31:20.322Z,12.38
2022-10-19T08:33:48.896Z,16.27
2022-10-19T08:36:15.608Z,15.32
2022-10-19T08:38:44.745Z,13.85
2022-10-19T08:41:30.557Z,13.23
2022-10-19T08:44:06.242Z,12.43
2022-10-19T08:46:41.832Z,15.52
2022-10-19T08:49:12.636Z,13.48
2022-10-19T08:51:43.511Z,14.18
2022-10-19T08:54:14.527Z,13.93
2022-10-19T08:56:51.909Z,18.23
2022-10-19T08:59:27.109Z,12.80
2022-10-19T09:01:59.719Z,14.40
2022-10-19T09:04:37.525Z,13.90
2022-10-19T09:07:07.381Z,11.80
2022-10-19T09:09:35.804Z,13.40
2022-10-19T09:12:06.899Z,12.27
2022-10-19T09:14:52.688Z,12.32
2022-10-19T09:17:20.225Z,10.60
2022-10-19T09:19:47.110Z,10.98
2022-10-19T09:22:21.605Z,12.98
2022-10-19T09:24:50.907Z,13.15
2022-10-19T09:27:21.097Z,9.48
2022-10-19T09:29:50.563Z,7.78
2022-10-19T09:32:32.523Z,12.23
2022-10-19T09:35:07.249Z,12.90
2022-10-19T09:37:40.434Z,11.95
2022-10-19T09:40:11.398Z,11.25
2022-10-19T09:42:38.922Z,12.82
2022-10-19T09:45:17.634Z,13.43
2022-10-19T09:47:48.484Z,11.30
2022-10-19T09:50:17.629Z,14.15
2022-10-19T09:52:45.623Z,10.40
2022-10-19T09:55:15.845Z,10.60
2022-10-19T09:57:49.757Z,9.70
2022-10-19T10:00:20.725Z,10.40
2022-10-19T10:02:51.509Z,8.88
2022-10-19T10:05:18.910Z,8.68
2022-10-19T10:07:45.775Z,9.38
2022-10-19T10:10:18.408Z,8.15
2022-10-19T10:12:46.528Z,6.20
2022-10-19T10:15:17.963Z,8.68
2022-10-19T10:17:46.544Z,10.10
2022-10-19T10:20:26.852Z,7.97
2022-10-19T10:23:01.961Z,8.65
2022-10-19T10:25:30.845Z,8.48
2022-10-19T10:28:01.252Z,10.48
2022-10-19T10:30:33.268Z,7.55
2022-10-19T10:33:09.283Z,7.82
2022-10-19T10:35:49.966Z,9.90
2022-10-19T10:38:18.358Z,7.80
2022-10-19T10:40:54.326Z,8.95
2022-10-19T10:43:24.182Z,9.32
2022-10-19T10:48:33.411Z,7.45
2022-10-19T10:51:03.871Z,7.85
2022-10-19T10:53:36.198Z,7.40
2022-10-19T10:56:06.195Z,7.78
2022-10-19T10:58:57.328Z,7.90
2022-10-19T11:01:26.674Z,7.95
2022-10-19T11:04:01.039Z,9.60
2022-10-19T11:06:27.883Z,10.18
2022-10-19T11:09:09.407Z,7.80
2022-10-19T11:11:42.023Z,8.00
2022-10-19T11:14:24.364Z,7.38
2022-10-19T11:16:52.357Z,10.98
2022-10-19T11:19:22.927Z,10.23
2022-10-19T11:21:57.697Z,7.68
2022-10-19T11:27:15.734Z,7.75
2022-10-19T11:29:51.546Z,7.65
2022-10-19T11:32:34.196Z,6.90
2022-10-19T11:35:19.866Z,9.75
2022-10-19T11:37:50.253Z,7.65
2022-10-19T11:41:17.890Z,8.15
2022-10-19T11:43:44.844Z,9.05
2022-10-19T11:46:22.140Z,8.65
2022-10-19T11:49:13.680Z,8.73
2022-10-19T11:52:00.389Z,8.07
2022-10-19T11:54:33.351Z,9.15
2022-10-19T11:57:10.538Z,8.55
2022-10-19T12:00:03.735Z,7.35
2022-10-19T12:02:40.652Z,7.30
2022-10-19T12:05:18.162Z,7.78
2022-10-19T12:07:56.982Z,7.20
2022-10-19T12:10:38.373Z,8.32
2022-10-19T12:13:09.008Z,8.85
2022-10-19T12:15:38.269Z,9.18
2022-10-19T12:18:16.350Z,9.40
2022-10-19T12:20:46.319Z,10.30
2022-10-19T12:23:23.215Z,8.15
2022-10-19T12:25:50.884Z,7.75
2022-10-19T12:28:28.109Z,5.47
2022-10-19T12:30:55.608Z,8.98
2022-10-19T12:33:28.530Z,7.35
2022-10-19T12:36:05.915Z,9.98
2022-10-19T12:38:35.631Z,6.57
2022-10-19T12:43:31.173Z,7.47
2022-10-19T12:46:12.322Z,8.45
2022-10-19T12:48:49.545Z,9.18
2022-10-19T12:51:16.986Z,8.50
2022-10-19T12:53:47.702Z,9.23
2022-10-19T12:56:25.700Z,9.68
2022-10-19T12:58:55.558Z,8.05
2022-10-19T13:01:24.680Z,7.85
2022-10-19T13:03:53.985Z,9.02
2022-10-19T13:06:23.827Z,8.25
2022-10-19T13:08:53.548Z,7.25
2022-10-19T13:11:20.691Z,8.95
2022-10-19T13:13:55.880Z,8.00
2022-10-19T13:16:28.767Z,7.95
2022-10-19T13:19:04.752Z,8.98
2022-10-19T13:21:50.222Z,7.50
2022-10-19T13:24:20.443Z,7.55
2022-10-19T13:26:47.325Z,7.38
2022-10-19T13:29:27.442Z,5.75
2022-10-19T13:31:54.458Z,7.30
2022-10-19T13:34:24.201Z,7.55
2022-10-19T13:37:00.812Z,7.05
2022-10-19T13:39:29.566Z,7.18
2022-10-19T13:41:57.401Z,7.45
2022-10-19T13:44:26.031Z,4.30
2022-10-19T13:47:02.260Z,8.50
2022-10-19T13:49:44.812Z,5.70
2022-10-19T13:54:57.056Z,6.57
2022-10-19T13:57:41.648Z,7.63
2022-10-19T14:00:20.971Z,6.43
2022-10-19T14:03:00.286Z,7.57
2022-10-19T14:05:42.577Z,7.03
2022-10-19T14:08:22.900Z,6.72
2022-10-19T14:11:06.896Z,6.97
2022-10-19T14:13:33.999Z,7.80
2022-10-19T14:16:05.708Z,7.20
2022-10-19T14:18:36.470Z,7.53
2022-10-19T14:21:08.542Z,8.75
2022-10-19T14:23:40.146Z,8.52
2022-10-19T14:26:11.458Z,7.82
2022-10-19T14:28:43.273Z,7.03
2022-10-19T14:31:19.234Z,8.30
2022-10-19T14:36:20.505Z,5.32
2022-10-19T14:38:48.930Z,5.63
2022-10-19T14:41:21.716Z,7.35
2022-10-19T14:43:48.829Z,6.72
2022-10-19T14:46:16.481Z,6.53
2022-10-19T14:48:47.355Z,6.60
2022-10-19T14:51:17.266Z,7.18
2022-10-19T14:53:50.987Z,7.47
2022-10-19T14:56:17.968Z,8.90
2022-10-19T14:58:53.087Z,7.50
2022-10-19T15:01:20.529Z,5.57
2022-10-19T15:03:48.085Z,7.00
2022-10-19T15:06:22.140Z,6.18
2022-10-19T15:08:56.213Z,6.82
2022-10-19T15:11:30.875Z,8.50
2022-10-19T15:14:15.315Z,9.15
2022-10-19T15:16:47.083Z,5.00
2022-10-19T15:19:19.437Z,7.65
2022-10-19T15:21:46.799Z,6.13
2022-10-19T15:24:33.828Z,6.80
2022-10-19T15:27:11.315Z,7.28
2022-10-19T15:29:38.350Z,6.47
2022-10-19T15:32:15.875Z,7.72
2022-10-19T15:34:43.052Z,7.10
2022-10-19T15:37:15.917Z,5.88
2022-10-19T15:39:45.702Z,8.88
2022-10-19T15:42:29.112Z,9.77
2022-10-19T15:44:56.313Z,8.50
2022-10-19T15:47:30.345Z,6.60
2022-10-19T15:50:01.204Z,6.43
2022-10-19T15:52:40.611Z,7.28
2022-10-19T15:55:15.500Z,8.32
2022-10-19T15:57:58.734Z,7.63
2022-10-19T16:00:34.368Z,9.95
2022-10-19T16:03:19.559Z,7.82
2022-10-19T16:05:50.643Z,6.88
2022-10-19T16:08:21.882Z,7.70
2022-10-19T16:10:58.047Z,7.85
2022-10-19T16:13:28.465Z,6.10
2022-10-19T16:16:11.337Z,7.20
2022-10-19T16:18:39.592Z,8.88
2022-10-19T16:21:12.946Z,6.97
2022-10-19T16:23:42.840Z,6.15
2022-10-19T16:26:20.858Z,5.90
2022-10-19T16:28:49.206Z,7.50
2022-10-19T16:31:27.675Z,7.80
2022-10-19T16:33:57.918Z,9.77
2022-10-19T16:36:28.037Z,7.07
2022-10-19T16:38:57.954Z,7.65
2022-10-19T16:43:55.863Z,6.82
2022-10-19T16:46:25.217Z,6.93
2022-10-19T16:48:52.365Z,9.80
2022-10-19T16:51:27.859Z,6.95
2022-10-19T16:53:57.880Z,8.10
2022-10-19T16:56:25.960Z,9.10
2022-10-19T16:58:53.931Z,7.07
2022-10-19T17:01:23.138Z,7.20
2022-10-19T17:03:50.411Z,7.63
2022-10-19T17:06:18.331Z,9.02
2022-10-19T17:09:23.256Z,7.03
2022-10-19T17:11:33.350Z,9.27
2022-10-19T17:14:01.908Z,8.60
2022-10-19T17:16:29.928Z,8.20
2022-10-19T17:18:57.584Z,6.25
2022-10-19T17:21:28.124Z,6.00
2022-10-19T17:23:56.150Z,8.75
2022-10-19T17:26:31.273Z,9.60
2022-10-19T17:28:58.760Z,7.35
2022-10-19T17:31:26.251Z,7.90
2022-10-19T17:33:56.331Z,8.65
2022-10-19T17:36:28.252Z,7.97
2022-10-19T17:38:56.481Z,8.25
2022-10-19T17:41:24.289Z,7.72
2022-10-19T17:43:54.491Z,7.18
2022-10-19T17:46:23.800Z,9.10
2022-10-19T17:48:51.411Z,8.75
2022-10-19T17:51:23.771Z,7.22
2022-10-19T17:53:50.732Z,9.60
2022-10-19T17:56:19.163Z,10.38
2022-10-19T17:58:46.139Z,9.82
2022-10-19T18:01:16.139Z,8.05
2022-10-19T18:03:42.955Z,9.38
2022-10-19T18:06:14.822Z,9.73
2022-10-19T18:08:43.044Z,8.65
2022-10-19T18:11:23.416Z,5.95
2022-10-19T18:13:50.777Z,7.80
2022-10-19T18:16:21.963Z,5.57
2022-10-19T18:18:49.815Z,11.02
2022-10-19T18:21:18.231Z,10.70
2022-10-19T18:23:45.551Z,6.40
2022-10-19T18:26:17.516Z,7.05
2022-10-19T18:28:44.455Z,9.00
2022-10-19T18:31:19.735Z,6.65
2022-10-19T18:33:47.314Z,8.48
2022-10-19T18:36:17.193Z,7.43
2022-10-19T18:43:44.157Z,10.43
2022-10-19T18:46:13.060Z,7.80
2022-10-19T18:48:39.854Z,8.88
2022-10-19T18:51:07.449Z,7.28
2022-10-19T18:53:34.892Z,9.35
2022-10-19T18:56:06.176Z,7.97
2022-10-19T18:58:33.769Z,7.50
2022-10-19T19:01:05.955Z,9.23
2022-10-19T19:03:38.526Z,6.97
2022-10-19T19:06:06.489Z,13.50
2022-10-19T19:08:33.228Z,4.40
2022-10-19T19:11:13.945Z,9.73
2022-10-19T19:13:41.365Z,8.88
2022-10-19T19:16:11.287Z,9.13
2022-10-19T19:18:38.195Z,8.77
2022-10-19T19:21:13.071Z,9.07
2022-10-19T19:23:43.022Z,8.10
2022-10-19T19:26:13.299Z,9.15
2022-10-19T19:28:41.808Z,10.02
2022-10-19T19:31:10.481Z,9.15
2022-10-19T19:33:37.483Z,11.85
2022-10-19T19:36:15.477Z,9.35
2022-10-19T19:38:43.319Z,9.35
2022-10-19T19:41:13.863Z,7.68
2022-10-19T19:43:42.435Z,8.98
2022-10-19T19:46:14.928Z,7.45
2022-10-19T19:48:42.722Z,10.00
2022-10-19T19:51:10.697Z,9.45
2022-10-19T19:53:37.921Z,7.85
2022-10-19T19:56:06.229Z,8.80
2022-10-19T19:58:33.112Z,11.43
2022-10-19T20:01:00.320Z,8.70
2022-10-19T20:03:27.363Z,10.10
2022-10-19T20:05:54.214Z,8.43
2022-10-19T20:08:21.164Z,7.85
2022-10-19T20:10:48.034Z,10.20
2022-10-19T20:13:15.032Z,8.30
2022-10-19T20:15:42.008Z,8.55
2022-10-19T20:18:09.841Z,6.63
2022-10-19T20:20:36.771Z,8.88
2022-10-19T20:23:06.708Z,11.70
2022-10-19T20:25:36.130Z,8.10
2022-10-19T20:28:07.268Z,11.20
2022-10-19T20:30:34.424Z,8.02
2022-10-19T20:33:01.560Z,9.32
2022-10-19T20:35:31.301Z,7.13
2022-10-19T20:37:58.732Z,8.00
2022-10-19T20:40:27.632Z,9.65
2022-10-19T20:42:56.641Z,11.10
2022-10-19T20:45:23.491Z,9.80
2022-10-19T20:47:50.214Z,8.75
2022-10-19T20:50:19.329Z,10.35
2022-10-19T20:52:48.720Z,9.27
2022-10-19T20:55:15.680Z,11.25
2022-10-19T20:57:42.787Z,9.07
2022-10-19T21:00:10.365Z,8.82
2022-10-19T21:02:44.996Z,9.93
2022-10-19T21:05:12.180Z,9.15
2022-10-19T21:07:41.762Z,9.63
2022-10-19T21:10:08.840Z,9.10
2022-10-19T21:12:36.077Z,7.00
2022-10-19T21:15:12.315Z,8.32
2022-10-19T21:17:42.926Z,10.70
2022-10-19T21:20:14.002Z,7.45
2022-10-19T21:22:42.849Z,6.72
2022-10-19T21:25:16.165Z,10.98
2022-10-19T21:27:48.816Z,10.73
2022-10-19T21:30:18.796Z,10.75
2022-10-19T21:32:48.855Z,8.40
2022-10-19T21:35:21.092Z,9.95
2022-10-19T21:37:51.682Z,8.30
2022-10-19T21:40:22.214Z,8.32
2022-10-19T21:42:56.838Z,10.35
2022-10-19T21:45:30.184Z,10.23
2022-10-19T21:48:00.385Z,10.57
2022-10-19T21:50:28.028Z,8.60
2022-10-19T21:52:57.044Z,8.52
2022-10-19T21:55:28.921Z,9.90
2022-10-19T21:57:58.822Z,8.35
2022-10-19T22:00:32.189Z,9.00
2022-10-19T22:03:07.509Z,10.90
2022-10-19T22:05:53.444Z,9.57
2022-10-19T22:08:30.679Z,8.80
2022-10-19T22:11:05.005Z,8.55
2022-10-19T22:13:33.617Z,9.52
2022-10-19T22:16:15.286Z,9.32
2022-10-19T22:18:46.910Z,11.07
2022-10-19T22:21:22.019Z,10.57
2022-10-19T22:24:01.340Z,9.25
2022-10-19T22:26:37.322Z,8.20
2022-10-19T22:29:06.166Z,9.40
2022-10-19T22:31:41.941Z,8.10
2022-10-19T22:34:11.796Z,9.32
2022-10-19T22:36:40.929Z,11.02
2022-10-19T22:39:12.521Z,10.68
2022-10-19T22:42:17.691Z,9.57
2022-10-19T22:44:45.722Z,7.72
2022-10-19T22:47:17.448Z,10.88
2022-10-19T22:49:44.811Z,9.32
2022-10-19T22:52:15.726Z,9.75
2022-10-19T22:54:44.067Z,9.73
2022-10-19T22:57:15.560Z,9.32
2022-10-19T22:59:46.322Z,8.70
2022-10-19T23:02:17.275Z,8.77
2022-10-19T23:04:45.058Z,10.75
2022-10-19T23:07:17.494Z,10.98
2022-10-19T23:09:49.706Z,10.75
2022-10-19T23:12:24.628Z,8.32
2022-10-19T23:14:52.127Z,8.82
2022-10-19T23:17:22.956Z,11.75
2022-10-19T23:19:49.917Z,12.13
2022-10-19T23:22:18.335Z,9.32
2022-10-19T23:24:46.130Z,11.25
2022-10-19T23:27:15.424Z,10.68
2022-10-19T23:32:14.189Z,12.40
2022-10-19T23:34:47.458Z,9.55
2022-10-19T23:37:19.638Z,10.65
2022-10-19T23:39:47.338Z,12.43
2022-10-19T23:42:15.864Z,12.82
2022-10-19T23:44:43.795Z,10.10
2022-10-19T23:47:17.010Z,10.23
2022-10-19T23:49:44.629Z,10.20
2022-10-19T23:52:21.918Z,12.30
2022-10-19T23:54:49.587Z,9.35
2022-10-19T23:57:18.102Z,8.10
2022-10-19T23:59:48.199Z,10.95
