createdAt,value
2019-03-10T09:49:24.576Z,78.00
2019-03-10T09:52:17.691Z,77.90
2019-03-10T09:54:57.399Z,79.20
2019-03-10T09:57:47.680Z,77.70
2019-03-10T10:00:40.978Z,76.80
2019-03-10T10:03:28.497Z,76.60
2019-03-10T10:06:07.015Z,76.80
2019-03-10T10:08:45.118Z,75.60
2019-03-10T10:11:21.036Z,75.60
2019-03-10T10:14:08.596Z,75.70
2019-03-10T10:16:51.929Z,74.70
2019-03-10T10:19:33.065Z,72.90
2019-03-10T10:22:20.571Z,75.10
2019-03-10T10:25:11.171Z,74.20
2019-03-10T10:27:49.991Z,74.10
2019-03-10T10:30:36.082Z,75.30
2019-03-10T10:33:35.950Z,74.00
2019-03-10T10:36:38.768Z,73.70
2019-03-10T10:39:36.565Z,73.80
2019-03-10T10:42:33.012Z,73.30
2019-03-10T10:45:26.673Z,72.30
2019-03-10T10:48:09.750Z,73.10
2019-03-10T10:50:56.112Z,72.80
2019-03-10T10:53:32.109Z,71.20
2019-03-10T10:56:18.112Z,69.50
2019-03-10T10:59:09.343Z,68.90
2019-03-10T11:02:05.835Z,67.80
2019-03-10T11:04:44.998Z,67.40
2019-03-10T11:07:19.910Z,67.30
2019-03-10T11:10:13.215Z,67.00
2019-03-10T11:13:09.764Z,66.90
2019-03-10T11:16:03.499Z,66.20
2019-03-10T11:18:42.293Z,66.50
2019-03-10T11:21:32.650Z,67.50
2019-03-10T11:24:12.021Z,64.80
2019-03-10T11:26:54.772Z,65.60
2019-03-10T11:29:54.642Z,65.20
2019-03-10T11:32:54.056Z,66.80
2019-03-10T11:35:44.498Z,65.60
2019-03-10T11:38:28.265Z,64.50
2019-03-10T11:41:03.977Z,65.50
2019-03-10T11:43:40.747Z,66.30
2019-03-10T11:46:39.270Z,66.40
2019-03-10T11:49:26.977Z,65.60
2019-03-10T11:52:27.209Z,66.00
2019-03-10T11:55:10.059Z,66.60
2019-03-10T11:57:54.404Z,66.70
2019-03-10T12:00:48.086Z,66.50
2019-03-10T12:03:47.731Z,66.70
2019-03-10T12:06:33.854Z,67.80
2019-03-10T12:09:36.817Z,67.10
2019-03-10T12:12:04.972Z,68.70
2019-03-10T12:14:33.214Z,66.60
2019-03-10T12:17:01.483Z,65.90
2019-03-10T12:19:29.693Z,67.50
2019-03-10T12:21:57.986Z,66.40
2019-03-10T12:24:26.344Z,66.20
2019-03-10T12:26:54.427Z,65.60
2019-03-10T12:29:22.600Z,66.60
2019-03-10T12:31:50.929Z,66.00
2019-03-10T12:34:19.166Z,65.30
2019-03-10T12:36:47.557Z,66.60
2019-03-10T12:39:17.122Z,66.20
2019-03-10T12:41:45.303Z,66.40
2019-03-10T12:44:13.670Z,67.10
2019-03-10T12:46:41.935Z,66.80
2019-03-10T12:49:09.947Z,67.20
2019-03-10T12:51:38.003Z,67.60
2019-03-10T12:54:06.272Z,67.30
2019-03-10T12:56:34.459Z,67.30
2019-03-10T12:59:02.643Z,68.50
2019-03-10T13:01:30.965Z,68.20
2019-03-10T13:03:59.486Z,68.60
2019-03-10T13:06:27.774Z,68.30
2019-03-10T13:08:56.000Z,68.30
2019-03-10T13:11:24.227Z,72.70
2019-03-10T13:13:52.384Z,70.20
2019-03-10T13:16:20.630Z,70.10
2019-03-10T13:18:48.834Z,69.40
2019-03-10T13:21:17.365Z,70.00
2019-03-10T13:23:48.386Z,70.00
2019-03-10T13:26:16.720Z,69.50
2019-03-10T13:28:44.910Z,69.00
2019-03-10T13:31:12.947Z,69.40
2019-03-10T13:33:41.138Z,69.00
2019-03-10T13:36:09.241Z,68.40
2019-03-10T13:38:37.465Z,68.30
2019-03-10T13:41:05.670Z,68.90
2019-03-10T13:43:33.827Z,69.40
2019-03-10T13:46:02.063Z,70.10
2019-03-10T13:48:30.643Z,70.40
2019-03-10T13:50:58.976Z,71.10
2019-03-10T13:53:27.229Z,71.20
2019-03-10T13:55:55.432Z,71.20
2019-03-10T13:58:23.599Z,72.40
2019-03-10T14:00:51.735Z,71.10
2019-03-10T14:03:21.577Z,70.60
2019-03-10T14:05:49.772Z,70.50
2019-03-10T14:08:17.898Z,69.80
2019-03-10T14:10:46.094Z,70.60
2019-03-10T14:13:14.280Z,70.00
2019-03-10T14:15:44.302Z,69.80
2019-03-10T14:18:12.558Z,70.40
2019-03-10T14:20:40.658Z,69.20
2019-03-10T14:23:09.115Z,69.60
2019-03-10T14:25:37.179Z,69.80
2019-03-10T14:28:05.085Z,69.50
2019-03-10T14:30:33.492Z,71.10
2019-03-10T14:33:01.831Z,70.80
2019-03-10T14:35:30.089Z,71.00
2019-03-10T14:37:58.440Z,71.00
2019-03-10T14:40:26.481Z,71.40
2019-03-10T14:42:54.308Z,70.70
2019-03-10T14:45:22.755Z,70.80
2019-03-10T14:47:50.940Z,70.90
2019-03-10T14:50:19.324Z,71.90
2019-03-10T14:52:47.663Z,71.80
2019-03-10T14:55:15.993Z,72.50
2019-03-10T14:57:44.152Z,72.80
2019-03-10T15:00:15.607Z,72.50
2019-03-10T15:02:43.890Z,72.50
2019-03-10T15:05:12.044Z,73.00
2019-03-10T15:07:40.349Z,72.90
2019-03-10T15:10:08.926Z,73.10
2019-03-10T15:12:36.700Z,72.90
2019-03-10T15:15:05.007Z,73.80
2019-03-10T15:17:33.237Z,75.20
2019-03-10T15:20:01.073Z,75.00
2019-03-10T15:22:29.311Z,74.60
2019-03-10T15:24:57.131Z,74.80
2019-03-10T15:27:25.458Z,74.50
2019-03-10T15:29:53.376Z,76.10
2019-03-10T15:32:21.556Z,75.00
2019-03-10T15:34:49.726Z,75.20
2019-03-10T15:37:17.860Z,75.70
2019-03-10T15:39:46.177Z,75.10
2019-03-10T15:42:14.353Z,74.90
2019-03-10T15:44:42.657Z,75.10
2019-03-10T15:47:10.784Z,75.60
2019-03-10T15:49:38.898Z,75.70
2019-03-10T15:52:07.638Z,74.90
2019-03-10T15:54:35.736Z,74.70
2019-03-10T15:57:03.951Z,76.50
2019-03-10T15:59:32.245Z,78.60
2019-03-10T16:02:00.295Z,82.00
2019-03-10T16:04:28.515Z,83.50
2019-03-10T16:06:57.953Z,84.80
2019-03-10T16:09:26.092Z,85.80
2019-03-10T16:11:54.184Z,87.10
2019-03-10T16:14:22.397Z,90.40
2019-03-10T16:16:50.955Z,90.90
2019-03-10T16:19:19.304Z,91.30
2019-03-10T16:21:47.428Z,92.00
2019-03-10T16:24:15.671Z,92.70
2019-03-10T16:26:43.844Z,93.60
2019-03-10T16:29:12.080Z,96.00
2019-03-10T16:31:40.220Z,98.80
2019-03-10T16:34:08.680Z,99.90
2019-03-10T16:36:36.984Z,99.90
2019-03-10T16:39:07.688Z,99.90
2019-03-10T16:41:35.954Z,99.90
2019-03-10T16:44:04.323Z,99.90
2019-03-10T16:46:32.813Z,99.90
2019-03-10T16:49:00.995Z,99.90
2019-03-10T16:51:29.216Z,99.90
2019-03-10T16:53:57.532Z,99.90
2019-03-10T16:56:31.902Z,99.90
2019-03-10T16:59:00.787Z,99.90
2019-03-10T17:01:29.319Z,99.90
2019-03-10T17:03:57.566Z,99.90
2019-03-10T17:06:25.604Z,99.90
2019-03-10T17:08:54.902Z,99.90
2019-03-10T17:11:23.228Z,99.90
2019-03-10T17:13:51.505Z,99.90
2019-03-10T17:16:19.726Z,99.90
2019-03-10T17:18:47.997Z,99.90
2019-03-10T17:21:16.119Z,99.90
2019-03-10T17:23:44.208Z,99.90
2019-03-10T17:26:13.498Z,99.90
2019-03-10T17:28:41.658Z,99.90
2019-03-10T17:31:09.846Z,99.90
2019-03-10T17:33:38.084Z,99.90
2019-03-10T17:36:06.442Z,99.90
2019-03-10T17:38:34.557Z,99.90
2019-03-10T17:41:02.652Z,99.90
2019-03-10T17:43:30.712Z,99.90
2019-03-10T17:45:58.771Z,99.90
2019-03-10T17:48:27.000Z,99.90
2019-03-10T17:50:55.243Z,99.90
2019-03-10T17:53:23.499Z,99.90
2019-03-10T17:55:51.708Z,99.90
2019-03-10T17:58:19.869Z,99.90
2019-03-10T18:00:48.219Z,99.90
2019-03-10T18:03:16.460Z,99.90
2019-03-10T18:05:44.655Z,99.90
2019-03-10T18:08:12.640Z,99.90
2019-03-10T18:10:41.776Z,99.90
2019-03-10T18:13:09.945Z,99.90
2019-03-10T18:15:38.289Z,99.90
2019-03-10T18:18:06.630Z,99.90
2019-03-10T18:20:34.748Z,99.90
2019-03-10T18:23:03.178Z,99.90
2019-03-10T18:25:31.454Z,99.90
2019-03-10T18:27:59.733Z,99.90
2019-03-10T18:30:27.977Z,99.90
2019-03-10T18:32:56.278Z,99.90
2019-03-10T18:35:24.498Z,99.90
2019-03-10T18:37:52.651Z,99.70
2019-03-10T18:40:20.977Z,99.40
2019-03-10T18:42:49.221Z,99.30
2019-03-10T18:45:17.563Z,99.10
2019-03-10T18:47:45.561Z,99.50
2019-03-10T18:50:14.573Z,99.80
2019-03-10T18:52:42.735Z,99.90
2019-03-10T18:55:11.348Z,99.90
2019-03-10T18:57:39.583Z,99.90
2019-03-10T19:00:10.571Z,99.90
2019-03-10T19:02:38.807Z,99.90
2019-03-10T19:05:06.968Z,99.90
2019-03-10T19:07:35.261Z,99.90
2019-03-10T19:10:03.872Z,99.90
2019-03-10T19:12:32.107Z,99.90
2019-03-10T19:15:00.428Z,99.90
2019-03-10T19:17:28.902Z,99.90
2019-03-10T19:19:57.601Z,99.90
2019-03-10T19:22:27.027Z,99.90
2019-03-10T19:24:55.285Z,99.90
2019-03-10T19:27:30.067Z,99.90
2019-03-10T19:29:53.528Z,99.90
2019-03-10T19:32:21.655Z,99.90
2019-03-10T19:34:49.883Z,99.90
2019-03-10T19:37:18.178Z,99.90
2019-03-10T19:39:46.985Z,99.90
2019-03-10T19:42:15.168Z,99.90
2019-03-10T19:44:43.314Z,99.90
2019-03-10T19:47:11.507Z,99.90
2019-03-10T19:49:39.619Z,99.90
2019-03-10T19:52:07.407Z,99.90
2019-03-10T19:54:35.609Z,99.90
2019-03-10T19:57:03.405Z,99.90
2019-03-10T19:59:31.600Z,99.90
2019-03-10T20:01:59.852Z,99.90
2019-03-10T20:04:28.082Z,99.90
2019-03-10T20:06:56.129Z,99.90
2019-03-10T20:09:24.469Z,99.90
2019-03-10T20:11:52.712Z,99.90
2019-03-10T20:14:21.677Z,99.90
2019-03-10T20:16:50.015Z,99.90
2019-03-10T20:19:18.162Z,99.90
2019-03-10T20:21:46.258Z,99.90
2019-03-10T20:24:14.703Z,99.90
2019-03-10T20:26:42.854Z,99.90
2019-03-10T20:29:11.853Z,99.90
2019-03-10T20:31:40.243Z,99.90
2019-03-10T20:34:08.522Z,99.90
2019-03-10T20:36:37.000Z,99.90
2019-03-10T20:39:07.425Z,99.90
2019-03-10T20:41:35.583Z,99.90
2019-03-10T20:44:05.141Z,99.90
2019-03-10T20:46:35.043Z,99.90
2019-03-10T20:49:05.180Z,99.90
2019-03-10T20:51:34.803Z,99.90
2019-03-10T20:54:07.022Z,99.90
2019-03-10T20:56:37.316Z,99.90
2019-03-10T20:59:07.667Z,99.90
2019-03-10T21:01:38.114Z,99.90
2019-03-10T21:04:08.743Z,99.90
2019-03-10T21:06:38.864Z,99.90
2019-03-10T21:09:08.675Z,99.90
2019-03-10T21:11:38.413Z,99.90
2019-03-10T21:14:07.895Z,99.90
2019-03-10T21:16:39.962Z,99.90
2019-03-10T21:19:08.273Z,99.90
2019-03-10T21:21:36.434Z,99.90
2019-03-10T21:24:04.753Z,99.90
2019-03-10T21:26:33.155Z,99.90
2019-03-10T21:29:03.553Z,99.90
2019-03-10T21:31:31.573Z,99.90
2019-03-10T21:33:59.764Z,99.90
2019-03-10T21:36:27.943Z,99.90
2019-03-10T21:38:56.313Z,99.90
2019-03-10T21:41:24.584Z,99.90
2019-03-10T21:43:52.937Z,99.90
2019-03-10T21:46:21.281Z,99.90
2019-03-10T21:48:49.315Z,99.90
2019-03-10T21:51:19.127Z,99.90
2019-03-10T21:53:47.608Z,99.90
2019-03-10T21:56:15.666Z,99.90
2019-03-10T21:58:43.910Z,99.90
2019-03-10T22:01:12.119Z,99.90
2019-03-10T22:03:40.306Z,99.90
2019-03-10T22:06:08.546Z,99.90
2019-03-10T22:08:36.872Z,99.90
2019-03-10T22:11:05.040Z,99.90
2019-03-10T22:13:33.362Z,99.90
2019-03-10T22:16:01.618Z,99.90
2019-03-10T22:18:29.879Z,99.90
2019-03-10T22:20:58.061Z,99.90
2019-03-10T22:23:26.211Z,99.90
2019-03-10T22:25:54.160Z,99.90
2019-03-10T22:28:22.392Z,99.90
2019-03-10T22:30:50.630Z,99.90
2019-03-10T22:33:18.888Z,99.90
2019-03-10T22:35:47.118Z,99.90
2019-03-10T22:38:15.516Z,99.90
2019-03-10T22:40:43.820Z,99.90
2019-03-10T22:43:12.056Z,99.90
2019-03-10T22:45:40.372Z,99.90
2019-03-10T22:48:08.559Z,99.90
2019-03-10T22:50:36.894Z,99.90
2019-03-10T22:53:05.095Z,99.90
2019-03-10T22:55:33.003Z,99.90
2019-03-10T22:58:01.231Z,99.90
2019-03-10T23:00:44.163Z,99.90
2019-03-10T23:03:12.341Z,99.90
2019-03-10T23:05:41.583Z,99.90
2019-03-10T23:08:09.812Z,99.90
2019-03-10T23:10:38.056Z,99.90
2019-03-10T23:13:06.251Z,99.90
2019-03-10T23:15:34.431Z,99.90
2019-03-10T23:18:02.663Z,99.90
2019-03-10T23:20:30.895Z,99.90
2019-03-10T23:22:59.188Z,99.90
2019-03-10T23:25:27.292Z,99.90
2019-03-10T23:27:55.599Z,99.90
2019-03-10T23:30:23.772Z,99.90
2019-03-10T23:32:51.918Z,99.90
2019-03-10T23:35:20.244Z,99.90
2019-03-10T23:37:48.317Z,99.90
2019-03-10T23:40:16.556Z,99.90
2019-03-10T23:42:44.746Z,99.90
2019-03-10T23:45:13.329Z,99.90
2019-03-10T23:47:41.522Z,99.90
2019-03-10T23:50:09.910Z,99.90
2019-03-10T23:52:38.043Z,99.90
2019-03-10T23:55:06.597Z,99.90
2019-03-10T23:57:34.799Z,99.90
