createdAt,value
2018-10-19T00:01:55.917Z,29.73
2018-10-19T00:04:30.735Z,27.90
2018-10-19T00:07:05.641Z,29.70
2018-10-19T00:09:40.424Z,28.53
2018-10-19T00:12:15.138Z,29.97
2018-10-19T00:14:50.640Z,28.70
2018-10-19T00:17:25.040Z,28.50
2018-10-19T00:19:59.971Z,27.83
2018-10-19T00:22:35.039Z,28.07
2018-10-19T00:25:09.932Z,26.23
2018-10-19T00:27:44.672Z,28.10
2018-10-19T00:30:19.744Z,28.00
2018-10-19T00:32:54.808Z,27.20
2018-10-19T00:35:29.536Z,27.23
2018-10-19T00:38:04.425Z,26.70
2018-10-19T00:40:38.921Z,26.77
2018-10-19T00:43:13.679Z,27.83
2018-10-19T00:45:48.017Z,29.07
2018-10-19T00:48:22.472Z,28.67
2018-10-19T00:50:56.942Z,28.03
2018-10-19T00:53:31.944Z,27.03
2018-10-19T00:56:06.264Z,27.87
2018-10-19T00:58:40.700Z,27.13
2018-10-19T01:01:15.524Z,27.70
2018-10-19T01:03:50.093Z,28.50
2018-10-19T01:06:24.552Z,27.17
2018-10-19T01:08:59.000Z,26.63
2018-10-19T01:11:34.310Z,26.73
2018-10-19T01:14:08.852Z,25.37
2018-10-19T01:16:44.199Z,26.20
2018-10-19T01:19:18.676Z,27.50
2018-10-19T01:21:53.358Z,26.97
2018-10-19T01:24:28.335Z,26.90
2018-10-19T01:27:03.311Z,26.83
2018-10-19T01:29:38.124Z,25.17
2018-10-19T01:32:12.503Z,26.10
2018-10-19T01:34:46.922Z,25.80
2018-10-19T01:37:21.615Z,25.23
2018-10-19T01:39:56.572Z,25.50
2018-10-19T01:42:31.284Z,26.57
2018-10-19T01:45:06.681Z,27.67
2018-10-19T01:47:42.088Z,26.03
2018-10-19T01:50:16.626Z,25.73
2018-10-19T01:52:51.071Z,25.60
2018-10-19T01:55:25.854Z,27.00
2018-10-19T01:58:00.336Z,26.60
2018-10-19T02:00:35.379Z,26.90
2018-10-19T02:03:10.052Z,25.70
2018-10-19T02:05:44.691Z,26.83
2018-10-19T02:08:19.491Z,26.23
2018-10-19T02:10:54.096Z,25.50
2018-10-19T02:13:28.872Z,25.93
2018-10-19T02:16:03.616Z,25.07
2018-10-19T02:18:38.522Z,25.33
2018-10-19T02:21:13.512Z,25.50
2018-10-19T02:23:50.175Z,24.80
2018-10-19T02:26:25.163Z,26.47
2018-10-19T02:28:59.838Z,24.37
2018-10-19T02:31:36.054Z,25.47
2018-10-19T02:34:11.025Z,26.17
2018-10-19T02:36:45.785Z,26.13
2018-10-19T02:39:20.129Z,26.40
2018-10-19T02:41:54.559Z,27.00
2018-10-19T02:44:29.135Z,29.40
2018-10-19T02:47:03.953Z,27.07
2018-10-19T02:49:38.684Z,27.43
2018-10-19T02:52:13.540Z,27.73
2018-10-19T02:54:48.763Z,27.37
2018-10-19T02:57:23.084Z,26.90
2018-10-19T02:59:58.016Z,26.77
2018-10-19T03:02:32.662Z,26.27
2018-10-19T03:05:08.081Z,25.30
2018-10-19T03:07:42.884Z,26.73
2018-10-19T03:10:18.319Z,25.10
2018-10-19T03:12:53.052Z,25.10
2018-10-19T03:15:27.744Z,25.57
2018-10-19T03:18:02.415Z,25.33
2018-10-19T03:20:36.991Z,25.40
2018-10-19T03:23:11.589Z,26.20
2018-10-19T03:25:46.857Z,26.93
2018-10-19T03:28:21.729Z,26.43
2018-10-19T03:30:56.875Z,27.83
2018-10-19T03:33:31.871Z,28.17
2018-10-19T03:36:06.553Z,26.30
2018-10-19T03:38:41.463Z,25.17
2018-10-19T03:41:16.108Z,25.43
2018-10-19T03:43:51.291Z,26.00
2018-10-19T03:46:25.997Z,25.80
2018-10-19T03:49:00.578Z,26.70
2018-10-19T03:51:35.621Z,26.90
2018-10-19T03:54:10.204Z,26.83
2018-10-19T03:56:45.184Z,25.80
2018-10-19T03:59:19.726Z,25.70
2018-10-19T04:01:54.529Z,25.90
2018-10-19T04:04:30.067Z,25.53
2018-10-19T04:07:04.845Z,26.23
2018-10-19T04:09:39.355Z,25.93
2018-10-19T04:12:13.953Z,25.90
2018-10-19T04:14:48.683Z,25.43
2018-10-19T04:17:23.237Z,25.60
2018-10-19T04:19:57.681Z,27.30
2018-10-19T04:22:32.577Z,26.77
2018-10-19T04:25:07.371Z,27.33
2018-10-19T04:27:44.335Z,26.57
2018-10-19T04:30:19.125Z,25.80
2018-10-19T04:32:53.750Z,26.60
2018-10-19T04:35:32.558Z,27.07
2018-10-19T04:38:07.080Z,26.70
2018-10-19T04:40:41.948Z,27.43
2018-10-19T04:43:16.525Z,30.43
2018-10-19T04:45:51.572Z,28.40
2018-10-19T04:48:26.284Z,29.07
2018-10-19T04:51:01.111Z,28.47
2018-10-19T04:53:35.722Z,28.90
2018-10-19T04:56:11.354Z,29.97
2018-10-19T04:58:46.081Z,30.13
2018-10-19T05:01:21.488Z,28.90
2018-10-19T05:03:55.787Z,29.17
2018-10-19T05:06:30.346Z,28.93
2018-10-19T05:09:07.467Z,31.43
2018-10-19T05:11:42.208Z,30.97
2018-10-19T05:14:17.140Z,30.87
2018-10-19T05:16:51.885Z,31.30
2018-10-19T05:19:26.265Z,30.07
2018-10-19T05:22:00.928Z,32.57
2018-10-19T05:24:35.521Z,33.93
2018-10-19T05:27:10.256Z,33.77
2018-10-19T05:29:45.092Z,33.97
2018-10-19T05:32:19.864Z,34.37
2018-10-19T05:34:54.662Z,32.37
2018-10-19T05:37:30.644Z,34.03
2018-10-19T05:40:05.527Z,33.07
2018-10-19T05:42:40.812Z,37.73
2018-10-19T05:45:15.865Z,44.07
2018-10-19T05:47:50.340Z,43.90
2018-10-19T05:50:24.864Z,43.53
2018-10-19T05:52:59.872Z,44.30
2018-10-19T05:55:34.588Z,47.87
2018-10-19T05:58:09.431Z,51.73
2018-10-19T06:00:44.068Z,50.57
2018-10-19T06:03:18.526Z,52.57
2018-10-19T06:05:52.895Z,51.53
2018-10-19T06:08:27.217Z,50.77
2018-10-19T06:11:02.225Z,52.23
2018-10-19T06:13:36.908Z,52.13
2018-10-19T06:16:12.003Z,51.30
2018-10-19T06:18:55.996Z,49.53
2018-10-19T06:21:30.664Z,50.37
2018-10-19T06:24:05.805Z,50.30
2018-10-19T06:26:40.533Z,47.67
2018-10-19T06:29:15.408Z,47.17
2018-10-19T06:31:50.404Z,51.30
2018-10-19T06:34:25.042Z,47.33
2018-10-19T06:37:00.967Z,49.00
2018-10-19T06:39:35.607Z,48.40
2018-10-19T06:42:10.447Z,46.80
2018-10-19T06:44:44.947Z,47.57
2018-10-19T06:47:19.737Z,46.13
2018-10-19T06:49:54.356Z,46.47
2018-10-19T06:52:29.172Z,46.13
2018-10-19T06:55:03.882Z,46.20
2018-10-19T06:57:38.623Z,47.13
2018-10-19T07:00:15.285Z,46.73
2018-10-19T07:02:49.592Z,46.10
2018-10-19T07:05:24.260Z,46.97
2018-10-19T07:07:59.083Z,46.73
2018-10-19T07:10:34.184Z,44.13
2018-10-19T07:13:08.645Z,44.47
2018-10-19T07:15:43.538Z,46.23
2018-10-19T07:18:18.492Z,42.17
2018-10-19T07:20:53.756Z,43.50
2018-10-19T07:23:28.276Z,43.67
2018-10-19T07:26:03.012Z,44.13
2018-10-19T07:28:38.320Z,44.80
2018-10-19T07:31:12.913Z,41.77
2018-10-19T07:33:47.780Z,41.60
2018-10-19T07:36:22.541Z,42.27
2018-10-19T07:38:57.440Z,41.93
2018-10-19T07:41:32.255Z,41.57
2018-10-19T07:44:07.497Z,42.10
2018-10-19T07:46:42.367Z,40.70
2018-10-19T07:49:17.724Z,43.37
2018-10-19T07:51:52.688Z,45.00
2018-10-19T07:54:27.747Z,47.17
2018-10-19T07:57:02.651Z,44.40
2018-10-19T07:59:37.187Z,47.27
2018-10-19T08:02:11.699Z,47.50
2018-10-19T08:04:46.292Z,50.10
2018-10-19T08:07:20.996Z,50.17
2018-10-19T08:09:55.773Z,47.03
2018-10-19T08:12:30.824Z,50.13
2018-10-19T08:15:06.941Z,50.27
2018-10-19T08:17:41.324Z,51.20
2018-10-19T08:20:16.114Z,50.20
2018-10-19T08:22:51.192Z,49.67
2018-10-19T08:25:25.529Z,50.87
2018-10-19T08:28:00.267Z,53.00
2018-10-19T08:30:34.791Z,51.97
2018-10-19T08:33:09.266Z,53.57
2018-10-19T08:35:44.148Z,51.37
2018-10-19T08:38:18.557Z,55.97
2018-10-19T08:40:53.450Z,61.20
2018-10-19T08:43:28.241Z,61.27
2018-10-19T08:46:08.260Z,61.93
2018-10-19T08:48:42.758Z,62.33
2018-10-19T08:51:17.734Z,59.70
2018-10-19T08:53:52.887Z,62.57
2018-10-19T08:56:27.759Z,62.70
2018-10-19T08:59:02.770Z,59.33
2018-10-19T09:01:37.275Z,57.57
2018-10-19T09:04:12.019Z,61.77
2018-10-19T09:06:47.132Z,62.33
2018-10-19T09:09:22.308Z,58.80
2018-10-19T09:11:56.712Z,58.53
2018-10-19T09:14:42.556Z,61.20
2018-10-19T09:17:17.130Z,56.43
2018-10-19T09:19:52.423Z,56.23
2018-10-19T09:22:27.359Z,57.43
2018-10-19T09:25:02.228Z,59.70
2018-10-19T09:27:36.940Z,56.83
2018-10-19T09:30:11.480Z,55.50
2018-10-19T09:32:46.439Z,56.37
2018-10-19T09:35:21.037Z,53.63
2018-10-19T09:37:55.568Z,56.30
2018-10-19T09:40:30.817Z,55.80
2018-10-19T09:43:05.440Z,56.40
2018-10-19T09:45:40.436Z,54.67
2018-10-19T09:48:15.210Z,56.17
2018-10-19T09:50:49.627Z,54.77
2018-10-19T09:53:23.955Z,56.63
2018-10-19T09:55:58.578Z,59.70
2018-10-19T09:58:33.399Z,62.00
2018-10-19T10:01:13.225Z,59.07
2018-10-19T10:03:47.874Z,58.40
2018-10-19T10:06:22.474Z,57.30
2018-10-19T10:08:57.264Z,64.57
2018-10-19T10:11:32.236Z,59.03
2018-10-19T10:14:06.637Z,58.57
2018-10-19T10:16:41.517Z,60.60
2018-10-19T10:19:15.962Z,60.60
2018-10-19T10:21:50.744Z,60.10
2018-10-19T10:24:25.977Z,60.17
2018-10-19T10:27:00.880Z,56.47
2018-10-19T10:29:35.403Z,60.03
2018-10-19T10:32:10.267Z,61.10
2018-10-19T10:34:45.153Z,62.63
2018-10-19T10:37:19.736Z,60.03
2018-10-19T10:39:54.656Z,61.80
2018-10-19T10:42:29.511Z,57.03
2018-10-19T10:45:04.501Z,58.53
2018-10-19T10:47:39.377Z,57.37
2018-10-19T10:50:14.920Z,57.60
2018-10-19T10:52:50.151Z,60.27
2018-10-19T10:55:25.129Z,60.90
2018-10-19T10:57:59.866Z,55.90
2018-10-19T11:00:34.841Z,58.67
2018-10-19T11:03:09.519Z,61.27
2018-10-19T11:05:44.640Z,65.07
2018-10-19T11:08:19.397Z,62.20
2018-10-19T11:11:14.520Z,62.13
2018-10-19T11:13:49.012Z,56.40
2018-10-19T11:16:24.000Z,57.10
2018-10-19T11:18:58.905Z,51.03
2018-10-19T11:21:34.396Z,54.90
2018-10-19T11:24:09.908Z,53.93
2018-10-19T11:26:44.712Z,53.33
2018-10-19T11:29:19.518Z,54.37
2018-10-19T11:31:54.532Z,51.07
2018-10-19T11:34:29.093Z,53.57
2018-10-19T11:37:04.173Z,52.47
2018-10-19T11:39:49.069Z,51.63
2018-10-19T11:42:29.046Z,53.57
2018-10-19T11:45:04.154Z,51.73
2018-10-19T11:47:39.035Z,53.67
2018-10-19T11:50:14.121Z,56.83
2018-10-19T11:52:49.571Z,51.77
2018-10-19T11:55:24.310Z,55.03
2018-10-19T11:57:59.452Z,51.53
2018-10-19T12:00:34.815Z,52.23
2018-10-19T12:03:09.284Z,53.77
2018-10-19T12:05:44.235Z,55.90
2018-10-19T12:08:18.579Z,53.83
2018-10-19T12:10:53.644Z,54.60
2018-10-19T12:13:28.221Z,57.30
2018-10-19T12:16:02.901Z,53.70
2018-10-19T12:18:37.592Z,59.40
2018-10-19T12:21:12.108Z,55.07
2018-10-19T12:23:47.720Z,46.70
2018-10-19T12:26:22.456Z,53.47
2018-10-19T12:28:57.352Z,51.20
2018-10-19T12:31:31.988Z,58.20
2018-10-19T12:34:07.118Z,53.77
2018-10-19T12:36:42.977Z,50.73
2018-10-19T12:39:17.504Z,57.63
2018-10-19T12:41:52.625Z,51.60
2018-10-19T12:44:27.437Z,55.90
2018-10-19T12:47:13.190Z,58.07
2018-10-19T12:49:51.440Z,56.93
2018-10-19T12:52:26.120Z,57.73
2018-10-19T12:55:01.381Z,56.97
2018-10-19T12:57:36.010Z,55.43
2018-10-19T13:00:18.308Z,56.67
2018-10-19T13:02:52.908Z,51.90
2018-10-19T13:05:27.684Z,50.87
2018-10-19T13:08:02.054Z,53.47
2018-10-19T13:10:36.512Z,54.07
2018-10-19T13:13:11.140Z,52.30
2018-10-19T13:15:46.097Z,50.27
2018-10-19T13:18:21.468Z,48.77
2018-10-19T13:20:55.883Z,46.87
2018-10-19T13:23:31.665Z,49.17
2018-10-19T13:26:06.863Z,50.23
2018-10-19T13:28:42.617Z,47.23
2018-10-19T13:31:18.160Z,46.57
2018-10-19T13:33:53.449Z,46.97
2018-10-19T13:36:28.370Z,49.20
2018-10-19T13:39:03.103Z,45.70
2018-10-19T13:41:38.281Z,48.93
2018-10-19T13:44:13.888Z,47.73
2018-10-19T13:46:48.632Z,46.17
2018-10-19T13:49:23.040Z,47.87
2018-10-19T13:51:57.483Z,43.60
2018-10-19T13:54:32.237Z,42.13
2018-10-19T13:57:06.686Z,43.60
2018-10-19T13:59:41.567Z,44.40
2018-10-19T14:02:16.299Z,44.87
2018-10-19T14:04:51.119Z,44.53
2018-10-19T14:07:26.149Z,42.80
2018-10-19T14:10:00.723Z,40.53
2018-10-19T14:12:35.193Z,43.47
2018-10-19T14:15:11.258Z,41.73
2018-10-19T14:17:48.068Z,39.63
2018-10-19T14:20:22.943Z,43.70
2018-10-19T14:22:57.888Z,41.87
2018-10-19T14:25:33.667Z,41.47
2018-10-19T14:28:08.434Z,42.50
2018-10-19T14:30:43.085Z,42.80
2018-10-19T14:33:17.792Z,41.77
2018-10-19T14:35:55.599Z,41.40
2018-10-19T14:38:34.712Z,42.07
2018-10-19T14:41:12.002Z,42.10
2018-10-19T14:43:49.145Z,42.47
2018-10-19T14:46:24.178Z,41.07
2018-10-19T14:48:59.296Z,41.57
2018-10-19T14:51:34.626Z,41.07
2018-10-19T14:54:13.408Z,40.90
2018-10-19T14:56:49.115Z,43.57
2018-10-19T14:59:23.790Z,44.17
2018-10-19T15:01:58.468Z,45.13
2018-10-19T15:04:33.222Z,44.43
2018-10-19T15:07:07.796Z,46.53
2018-10-19T15:09:42.676Z,44.67
2018-10-19T15:12:17.480Z,45.03
2018-10-19T15:14:52.387Z,45.13
2018-10-19T15:17:28.804Z,43.93
2018-10-19T15:20:23.758Z,44.70
2018-10-19T15:23:08.913Z,42.93
2018-10-19T15:25:43.852Z,47.50
2018-10-19T15:28:29.371Z,49.73
2018-10-19T15:31:03.979Z,47.27
2018-10-19T15:33:38.480Z,46.37
2018-10-19T15:36:13.273Z,46.27
2018-10-19T15:38:58.864Z,44.83
2018-10-19T15:41:33.639Z,45.13
2018-10-19T15:44:08.553Z,46.70
2018-10-19T15:46:43.414Z,44.27
2018-10-19T15:49:18.348Z,46.70
2018-10-19T15:51:53.016Z,43.20
2018-10-19T15:54:34.777Z,46.00
2018-10-19T15:57:09.524Z,46.93
2018-10-19T15:59:44.391Z,43.50
2018-10-19T16:02:19.497Z,45.60
2018-10-19T16:04:55.542Z,49.93
2018-10-19T16:07:32.319Z,45.17
2018-10-19T16:10:13.765Z,48.20
2018-10-19T16:12:52.589Z,46.77
2018-10-19T16:15:28.177Z,47.30
2018-10-19T16:18:03.212Z,47.83
2018-10-19T16:20:37.709Z,50.40
2018-10-19T16:23:12.802Z,47.07
2018-10-19T16:25:47.759Z,47.40
2018-10-19T16:28:23.010Z,45.90
2018-10-19T16:30:58.444Z,48.20
2018-10-19T16:33:43.551Z,49.50
2018-10-19T16:36:21.104Z,51.70
2018-10-19T16:38:56.818Z,49.23
2018-10-19T16:41:31.676Z,48.93
2018-10-19T16:44:06.247Z,49.80
2018-10-19T16:46:42.577Z,47.93
2018-10-19T16:49:17.212Z,50.43
2018-10-19T16:51:51.730Z,49.90
2018-10-19T16:54:27.140Z,50.50
2018-10-19T16:57:01.856Z,51.07
2018-10-19T16:59:36.824Z,48.60
2018-10-19T17:02:11.898Z,50.20
2018-10-19T17:04:46.392Z,50.23
2018-10-19T17:07:21.230Z,49.90
2018-10-19T17:09:56.110Z,49.77
2018-10-19T17:12:30.910Z,51.43
2018-10-19T17:15:07.459Z,53.77
2018-10-19T17:17:42.609Z,50.23
2018-10-19T17:20:17.067Z,53.83
2018-10-19T17:22:51.718Z,54.23
2018-10-19T17:25:26.564Z,51.90
2018-10-19T17:28:01.426Z,54.27
2018-10-19T17:30:36.113Z,53.30
2018-10-19T17:33:10.789Z,50.63
2018-10-19T17:35:45.963Z,51.90
2018-10-19T17:38:21.704Z,52.53
2018-10-19T17:40:56.433Z,52.83
2018-10-19T17:43:31.369Z,54.70
2018-10-19T17:46:06.370Z,50.57
2018-10-19T17:48:41.052Z,51.20
2018-10-19T17:51:15.781Z,50.73
2018-10-19T17:53:50.897Z,51.10
2018-10-19T17:56:25.590Z,52.50
2018-10-19T17:59:00.342Z,51.50
2018-10-19T18:01:35.634Z,51.97
2018-10-19T18:04:15.820Z,51.20
2018-10-19T18:06:50.408Z,50.97
2018-10-19T18:09:26.210Z,50.40
2018-10-19T18:12:01.890Z,50.97
2018-10-19T18:14:36.423Z,51.10
2018-10-19T18:17:17.186Z,50.73
2018-10-19T18:19:52.007Z,50.43
2018-10-19T18:22:26.608Z,50.73
2018-10-19T18:25:01.170Z,51.87
2018-10-19T18:27:35.527Z,51.83
2018-10-19T18:30:09.963Z,52.60
2018-10-19T18:32:45.077Z,51.67
2018-10-19T18:35:19.995Z,52.57
2018-10-19T18:37:54.847Z,54.30
2018-10-19T18:40:29.837Z,53.07
2018-10-19T18:43:04.755Z,52.17
2018-10-19T18:45:39.330Z,53.60
2018-10-19T18:48:15.007Z,53.97
2018-10-19T18:50:49.950Z,53.97
2018-10-19T18:53:25.839Z,53.67
2018-10-19T18:56:00.632Z,56.03
2018-10-19T18:58:35.403Z,54.07
2018-10-19T19:01:09.907Z,53.70
2018-10-19T19:03:44.467Z,56.40
2018-10-19T19:06:19.477Z,56.63
2018-10-19T19:08:53.988Z,59.20
2018-10-19T19:11:28.615Z,58.23
2018-10-19T19:14:03.378Z,57.70
2018-10-19T19:16:38.112Z,58.43
2018-10-19T19:19:12.647Z,59.07
2018-10-19T19:21:47.036Z,57.80
2018-10-19T19:24:27.872Z,61.23
2018-10-19T19:27:03.069Z,59.23
2018-10-19T19:29:37.528Z,58.70
2018-10-19T19:32:12.775Z,59.57
2018-10-19T19:34:47.471Z,56.43
2018-10-19T19:37:22.409Z,56.17
2018-10-19T19:39:56.977Z,56.23
2018-10-19T19:42:37.136Z,58.17
2018-10-19T19:45:11.831Z,60.27
2018-10-19T19:47:52.006Z,60.30
2018-10-19T19:50:26.443Z,61.00
2018-10-19T19:53:01.362Z,60.70
2018-10-19T19:55:36.465Z,58.33
2018-10-19T19:58:10.978Z,59.33
2018-10-19T20:00:47.692Z,59.37
2018-10-19T20:03:22.385Z,59.17
2018-10-19T20:05:57.084Z,61.00
2018-10-19T20:08:32.067Z,57.97
2018-10-19T20:11:08.765Z,58.03
2018-10-19T20:13:43.863Z,57.67
2018-10-19T20:16:18.516Z,59.43
2018-10-19T20:18:53.609Z,61.00
2018-10-19T20:21:28.060Z,59.23
2018-10-19T20:24:03.269Z,58.53
2018-10-19T20:26:37.907Z,61.03
2018-10-19T20:29:12.327Z,61.30
2018-10-19T20:31:47.029Z,58.87
2018-10-19T20:34:22.141Z,59.33
2018-10-19T20:36:56.581Z,60.33
2018-10-19T20:39:31.020Z,58.90
2018-10-19T20:42:06.587Z,60.20
2018-10-19T20:44:41.300Z,58.20
2018-10-19T20:47:16.380Z,60.97
2018-10-19T20:49:50.968Z,58.47
2018-10-19T20:52:27.217Z,59.10
2018-10-19T20:55:01.707Z,58.43
2018-10-19T20:57:36.376Z,58.83
2018-10-19T21:00:10.927Z,61.07
2018-10-19T21:02:45.359Z,60.23
2018-10-19T21:05:19.977Z,55.93
2018-10-19T21:07:54.560Z,59.00
2018-10-19T21:10:29.211Z,60.43
2018-10-19T21:13:03.831Z,61.27
2018-10-19T21:15:38.693Z,66.23
2018-10-19T21:18:14.404Z,64.57
2018-10-19T21:20:50.118Z,60.00
2018-10-19T21:23:26.768Z,61.77
2018-10-19T21:26:01.314Z,61.47
2018-10-19T21:28:35.960Z,61.07
2018-10-19T21:31:10.473Z,58.47
2018-10-19T21:33:45.395Z,59.70
2018-10-19T21:36:20.003Z,60.20
2018-10-19T21:38:54.449Z,59.60
2018-10-19T21:41:28.884Z,56.63
2018-10-19T21:44:03.582Z,58.57
2018-10-19T21:46:38.225Z,56.63
2018-10-19T21:49:12.692Z,58.97
2018-10-19T21:51:47.034Z,57.97
2018-10-19T21:54:21.487Z,59.17
2018-10-19T21:56:55.985Z,57.83
2018-10-19T21:59:30.398Z,58.00
2018-10-19T22:02:05.230Z,57.93
2018-10-19T22:04:39.937Z,57.10
2018-10-19T22:07:14.609Z,57.53
2018-10-19T22:09:49.464Z,56.17
2018-10-19T22:12:23.916Z,56.27
2018-10-19T22:14:58.724Z,56.50
2018-10-19T22:17:33.175Z,57.07
2018-10-19T22:20:07.743Z,56.57
2018-10-19T22:22:42.058Z,56.37
2018-10-19T22:25:17.019Z,56.43
2018-10-19T22:27:51.576Z,56.53
2018-10-19T22:30:26.052Z,56.37
2018-10-19T22:33:00.475Z,57.63
2018-10-19T22:35:35.120Z,54.77
2018-10-19T22:38:09.629Z,55.40
2018-10-19T22:40:44.032Z,55.97
2018-10-19T22:43:18.508Z,55.93
2018-10-19T22:45:53.512Z,54.47
2018-10-19T22:48:28.844Z,54.80
2018-10-19T22:51:03.591Z,54.33
2018-10-19T22:53:37.924Z,54.73
2018-10-19T22:56:13.850Z,53.57
2018-10-19T22:58:48.811Z,54.57
2018-10-19T23:01:23.496Z,54.43
2018-10-19T23:03:57.802Z,53.10
2018-10-19T23:06:32.203Z,51.87
2018-10-19T23:09:08.468Z,52.90
2018-10-19T23:11:43.023Z,53.00
2018-10-19T23:14:17.335Z,53.07
2018-10-19T23:16:51.675Z,50.40
2018-10-19T23:19:26.156Z,51.33
2018-10-19T23:22:00.674Z,51.97
2018-10-19T23:24:35.017Z,51.43
2018-10-19T23:27:09.723Z,49.20
2018-10-19T23:29:44.278Z,50.63
2018-10-19T23:32:19.320Z,51.10
2018-10-19T23:34:53.868Z,55.00
2018-10-19T23:37:29.286Z,52.37
2018-10-19T23:40:04.028Z,49.47
2018-10-19T23:42:38.948Z,48.93
2018-10-19T23:45:13.764Z,50.27
2018-10-19T23:47:48.445Z,48.40
2018-10-19T23:50:25.016Z,50.53
2018-10-19T23:52:59.389Z,51.87
2018-10-19T23:55:34.103Z,51.00
2018-10-19T23:58:09.045Z,48.77
