createdAt,value
2022-10-05T00:02:32.174Z,3.27
2022-10-05T00:05:23.347Z,2.93
2022-10-05T00:08:18.727Z,3.13
2022-10-05T00:11:07.997Z,4.47
2022-10-05T00:13:53.636Z,2.33
2022-10-05T00:16:39.035Z,4.17
2022-10-05T00:19:36.554Z,3.17
2022-10-05T00:22:24.248Z,3.13
2022-10-05T00:25:20.969Z,3.93
2022-10-05T00:28:16.851Z,2.57
2022-10-05T00:31:03.185Z,2.80
2022-10-05T00:33:48.865Z,3.00
2022-10-05T00:36:34.544Z,2.70
2022-10-05T00:39:21.455Z,2.83
2022-10-05T00:42:34.385Z,3.93
2022-10-05T00:45:36.006Z,2.28
2022-10-05T00:48:43.629Z,2.77
2022-10-05T00:51:33.255Z,3.03
2022-10-05T00:54:44.287Z,3.00
2022-10-05T00:57:35.617Z,2.70
2022-10-05T01:00:25.988Z,2.27
2022-10-05T01:03:22.770Z,2.80
2022-10-05T01:06:27.527Z,2.63
2022-10-05T01:09:18.386Z,2.25
2022-10-05T01:12:03.420Z,2.93
2022-10-05T01:14:53.813Z,2.40
2022-10-05T01:18:04.005Z,3.30
2022-10-05T01:21:13.538Z,2.33
2022-10-05T01:24:29.379Z,2.47
2022-10-05T01:27:37.095Z,2.30
2022-10-05T01:30:23.386Z,4.67
2022-10-05T01:33:33.917Z,2.03
2022-10-05T01:36:39.818Z,1.90
2022-10-05T01:39:54.498Z,2.33
2022-10-05T01:42:59.724Z,2.60
2022-10-05T01:46:13.477Z,2.87
2022-10-05T01:49:23.974Z,3.55
2022-10-05T01:52:09.030Z,2.87
2022-10-05T01:55:03.394Z,2.13
2022-10-05T01:58:07.855Z,2.83
2022-10-05T02:01:21.775Z,1.83
2022-10-05T02:04:29.588Z,2.00
2022-10-05T02:07:55.786Z,2.40
2022-10-05T02:13:38.528Z,2.53
2022-10-05T02:16:39.169Z,2.60
2022-10-05T02:19:34.203Z,2.77
2022-10-05T02:22:41.252Z,3.10
2022-10-05T02:25:31.717Z,2.37
2022-10-05T02:28:27.943Z,1.90
2022-10-05T02:31:31.372Z,2.53
2022-10-05T02:34:43.415Z,1.87
2022-10-05T02:38:17.245Z,3.50
2022-10-05T02:41:12.198Z,2.13
2022-10-05T02:44:04.532Z,1.93
2022-10-05T02:47:08.574Z,2.33
2022-10-05T02:50:07.759Z,2.60
2022-10-05T02:53:07.374Z,2.13
2022-10-05T02:56:07.094Z,2.20
2022-10-05T02:59:13.812Z,1.63
2022-10-05T03:02:18.844Z,2.27
2022-10-05T03:05:32.016Z,2.30
2022-10-05T03:08:39.962Z,2.28
2022-10-05T03:11:44.567Z,3.20
2022-10-05T03:14:49.072Z,2.40
2022-10-05T03:17:44.702Z,1.63
2022-10-05T03:20:38.954Z,2.40
2022-10-05T03:23:46.222Z,2.90
2022-10-05T03:26:55.555Z,3.50
2022-10-05T03:29:48.507Z,3.30
2022-10-05T03:32:36.806Z,4.13
2022-10-05T03:35:45.047Z,4.23
2022-10-05T03:38:30.488Z,3.53
2022-10-05T03:41:21.458Z,7.63
2022-10-05T03:44:28.482Z,3.40
2022-10-05T03:47:35.979Z,3.93
2022-10-05T03:50:44.510Z,4.93
2022-10-05T03:53:37.681Z,3.90
2022-10-05T03:56:35.630Z,8.45
2022-10-05T03:59:32.776Z,3.37
2022-10-05T04:02:26.255Z,3.67
2022-10-05T04:05:12.464Z,3.77
2022-10-05T04:08:16.773Z,3.57
2022-10-05T04:11:09.630Z,2.87
2022-10-05T04:14:03.157Z,3.43
2022-10-05T04:16:57.886Z,3.35
2022-10-05T04:20:00.222Z,4.97
2022-10-05T04:22:54.658Z,3.87
2022-10-05T04:25:50.712Z,4.30
2022-10-05T04:29:03.428Z,3.70
2022-10-05T04:31:51.652Z,4.00
2022-10-05T04:34:52.218Z,5.10
2022-10-05T04:37:59.038Z,2.97
2022-10-05T04:40:44.486Z,7.43
2022-10-05T04:43:49.264Z,5.03
2022-10-05T04:46:41.966Z,3.27
2022-10-05T04:49:44.610Z,3.90
2022-10-05T04:52:48.334Z,6.87
2022-10-05T04:55:49.207Z,5.97
2022-10-05T04:59:02.751Z,5.00
2022-10-05T05:02:14.050Z,3.33
2022-10-05T05:05:18.441Z,5.20
2022-10-05T05:08:25.279Z,4.87
2022-10-05T05:11:58.674Z,4.00
2022-10-05T05:15:10.386Z,5.40
2022-10-05T05:18:31.052Z,3.80
2022-10-05T05:21:44.574Z,5.97
2022-10-05T05:24:49.216Z,3.90
2022-10-05T05:28:10.081Z,3.70
2022-10-05T05:31:24.425Z,5.07
2022-10-05T05:34:31.230Z,3.70
2022-10-05T05:37:28.560Z,4.50
2022-10-05T05:40:19.692Z,2.53
2022-10-05T05:43:27.152Z,3.80
2022-10-05T05:46:38.829Z,3.57
2022-10-05T05:49:44.022Z,4.00
2022-10-05T05:52:41.380Z,3.00
2022-10-05T05:55:35.666Z,2.83
2022-10-05T05:58:31.773Z,4.23
2022-10-05T06:01:44.181Z,3.70
2022-10-05T06:04:46.687Z,5.93
2022-10-05T06:07:36.028Z,2.73
2022-10-05T06:10:30.637Z,2.77
2022-10-05T06:13:35.774Z,2.80
2022-10-05T06:16:40.464Z,3.87
2022-10-05T06:19:28.039Z,2.57
2022-10-05T06:22:27.976Z,4.13
2022-10-05T06:25:13.522Z,3.43
2022-10-05T06:28:12.517Z,2.00
2022-10-05T06:31:39.082Z,2.90
2022-10-05T06:34:53.717Z,4.20
2022-10-05T06:38:08.500Z,2.87
2022-10-05T06:41:23.229Z,3.63
2022-10-05T06:44:16.684Z,4.80
2022-10-05T06:47:29.420Z,2.85
2022-10-05T06:50:38.555Z,2.83
2022-10-05T06:54:04.117Z,3.13
2022-10-05T06:57:00.058Z,3.63
2022-10-05T06:59:46.155Z,3.27
2022-10-05T07:02:50.408Z,3.20
2022-10-05T07:05:42.104Z,3.40
2022-10-05T07:08:33.695Z,2.50
2022-10-05T07:11:38.592Z,2.77
2022-10-05T07:14:48.370Z,4.10
2022-10-05T07:17:45.646Z,3.10
2022-10-05T07:20:45.593Z,2.73
2022-10-05T07:23:46.870Z,2.87
2022-10-05T07:26:46.961Z,2.77
2022-10-05T07:29:51.772Z,3.23
2022-10-05T07:32:45.241Z,4.70
2022-10-05T07:36:14.055Z,3.72
2022-10-05T07:39:07.995Z,2.43
2022-10-05T07:42:08.064Z,3.00
2022-10-05T07:45:01.822Z,3.07
2022-10-05T07:47:54.407Z,2.30
2022-10-05T07:50:54.255Z,3.07
2022-10-05T07:53:51.258Z,3.83
2022-10-05T07:56:41.832Z,3.17
2022-10-05T07:59:44.700Z,2.83
2022-10-05T08:02:44.504Z,3.22
2022-10-05T08:05:37.177Z,2.57
2022-10-05T08:08:43.036Z,2.72
2022-10-05T08:11:37.743Z,2.00
2022-10-05T08:14:47.441Z,3.73
2022-10-05T08:17:45.588Z,3.40
2022-10-05T08:20:35.428Z,4.63
2022-10-05T08:23:39.433Z,2.13
2022-10-05T08:26:29.340Z,4.83
2022-10-05T08:29:20.836Z,3.07
2022-10-05T08:32:22.567Z,3.03
2022-10-05T08:35:21.237Z,2.33
2022-10-05T08:38:17.202Z,3.40
2022-10-05T08:41:31.975Z,3.43
2022-10-05T08:44:44.065Z,2.67
2022-10-05T08:47:42.035Z,3.87
2022-10-05T08:50:49.960Z,2.27
2022-10-05T08:54:19.458Z,2.70
2022-10-05T08:57:39.697Z,2.23
2022-10-05T09:00:35.709Z,2.47
2022-10-05T09:03:42.824Z,5.50
2022-10-05T09:06:52.315Z,1.83
2022-10-05T09:09:37.718Z,2.77
2022-10-05T09:12:47.764Z,2.70
2022-10-05T09:15:42.669Z,2.70
2022-10-05T09:19:03.510Z,2.30
2022-10-05T09:21:57.745Z,2.30
2022-10-05T09:24:53.175Z,2.10
2022-10-05T09:27:49.393Z,2.13
2022-10-05T09:30:57.748Z,2.63
2022-10-05T09:34:01.644Z,3.13
2022-10-05T09:37:05.446Z,2.27
2022-10-05T09:40:09.517Z,3.35
2022-10-05T09:43:16.403Z,1.70
2022-10-05T09:46:32.928Z,5.60
2022-10-05T09:49:36.939Z,2.03
2022-10-05T09:52:47.378Z,1.97
2022-10-05T09:55:47.148Z,2.77
2022-10-05T09:59:16.901Z,2.10
2022-10-05T10:02:19.336Z,2.47
2022-10-05T10:05:43.914Z,2.60
2022-10-05T10:09:27.151Z,3.93
2022-10-05T10:12:30.045Z,2.13
2022-10-05T10:15:40.397Z,3.80
2022-10-05T10:18:48.770Z,2.70
2022-10-05T10:21:50.456Z,2.40
2022-10-05T10:24:55.863Z,2.23
2022-10-05T10:28:07.098Z,2.60
2022-10-05T10:31:14.139Z,2.60
2022-10-05T10:34:05.834Z,2.60
2022-10-05T10:37:16.464Z,3.37
2022-10-05T10:40:36.903Z,2.27
2022-10-05T10:43:53.189Z,1.80
2022-10-05T10:46:59.976Z,2.43
2022-10-05T10:50:07.340Z,2.57
2022-10-05T10:53:10.046Z,4.20
2022-10-05T10:56:22.709Z,2.23
2022-10-05T10:59:30.720Z,2.33
2022-10-05T11:02:39.075Z,3.13
2022-10-05T11:05:32.034Z,3.17
2022-10-05T11:08:54.660Z,1.92
2022-10-05T11:11:53.323Z,3.53
2022-10-05T11:14:52.380Z,2.07
2022-10-05T11:17:58.175Z,2.90
2022-10-05T11:21:10.708Z,2.13
2022-10-05T11:24:15.092Z,2.40
2022-10-05T11:27:08.328Z,2.37
2022-10-05T11:30:25.715Z,1.90
2022-10-05T11:33:32.863Z,2.07
2022-10-05T11:36:42.728Z,1.53
2022-10-05T11:39:44.546Z,1.83
2022-10-05T11:42:39.711Z,2.63
2022-10-05T11:45:46.605Z,2.27
2022-10-05T11:48:51.306Z,3.30
2022-10-05T11:52:02.045Z,2.97
2022-10-05T11:55:15.931Z,3.13
2022-10-05T11:58:01.673Z,3.80
2022-10-05T12:00:56.612Z,3.40
2022-10-05T12:03:59.620Z,3.50
2022-10-05T12:07:27.067Z,2.30
2022-10-05T12:10:38.722Z,2.40
2022-10-05T12:13:43.506Z,2.50
2022-10-05T12:16:41.856Z,2.60
2022-10-05T12:19:42.092Z,3.87
2022-10-05T12:22:50.727Z,1.83
2022-10-05T12:25:45.729Z,3.10
2022-10-05T12:28:46.236Z,2.23
2022-10-05T12:31:53.511Z,3.00
2022-10-05T12:35:11.624Z,1.87
2022-10-05T12:38:34.512Z,4.17
2022-10-05T12:41:27.500Z,3.03
2022-10-05T12:44:50.216Z,2.95
2022-10-05T12:47:52.868Z,4.07
2022-10-05T12:50:48.266Z,2.63
2022-10-05T12:54:05.886Z,3.33
2022-10-05T12:56:51.531Z,5.20
2022-10-05T12:59:36.654Z,3.23
2022-10-05T13:02:42.382Z,4.33
2022-10-05T13:05:35.841Z,1.83
2022-10-05T13:12:03.764Z,7.03
2022-10-05T13:15:02.104Z,5.70
2022-10-05T13:18:00.149Z,7.07
2022-10-05T13:21:27.634Z,7.33
2022-10-05T13:24:23.542Z,7.07
2022-10-05T13:27:44.998Z,8.60
2022-10-05T13:30:30.496Z,6.27
2022-10-05T13:33:24.542Z,5.53
2022-10-05T13:36:21.892Z,9.57
2022-10-05T13:39:26.048Z,8.87
2022-10-05T13:42:18.686Z,6.50
2022-10-05T13:45:19.985Z,10.98
2022-10-05T13:48:11.404Z,6.33
2022-10-05T13:51:15.264Z,6.93
2022-10-05T13:54:05.108Z,10.30
2022-10-05T13:57:05.436Z,8.23
2022-10-05T13:59:55.821Z,7.90
2022-10-05T14:02:47.484Z,11.77
2022-10-05T14:05:32.989Z,8.40
2022-10-05T14:08:18.806Z,7.57
2022-10-05T14:11:36.325Z,12.73
2022-10-05T14:14:29.579Z,7.40
2022-10-05T14:17:33.439Z,11.35
2022-10-05T14:23:18.482Z,13.10
2022-10-05T14:26:19.561Z,11.30
2022-10-05T14:29:14.146Z,10.37
2022-10-05T14:32:03.251Z,10.63
2022-10-05T14:35:05.224Z,6.33
2022-10-05T14:37:53.905Z,20.53
2022-10-05T14:40:39.340Z,15.90
2022-10-05T14:43:24.430Z,13.63
2022-10-05T14:46:23.276Z,7.10
2022-10-05T14:49:21.536Z,8.73
2022-10-05T14:52:37.489Z,8.57
2022-10-05T14:55:53.066Z,9.67
2022-10-05T14:59:05.255Z,10.03
2022-10-05T15:02:02.821Z,8.80
2022-10-05T15:04:53.488Z,6.47
2022-10-05T15:07:45.668Z,7.70
2022-10-05T15:10:47.120Z,7.03
2022-10-05T15:13:37.547Z,10.97
2022-10-05T15:16:26.644Z,8.40
2022-10-05T15:19:16.280Z,8.80
2022-10-05T15:22:18.883Z,6.80
2022-10-05T15:25:27.035Z,13.43
2022-10-05T15:28:48.378Z,8.30
2022-10-05T15:31:53.739Z,10.10
2022-10-05T15:34:51.276Z,9.03
2022-10-05T15:37:44.621Z,14.50
2022-10-05T15:40:29.747Z,7.95
2022-10-05T15:43:19.661Z,11.70
2022-10-05T15:46:20.288Z,9.60
2022-10-05T15:49:16.309Z,11.00
2022-10-05T15:52:37.015Z,11.70
2022-10-05T15:55:43.869Z,7.27
2022-10-05T15:58:35.869Z,7.07
2022-10-05T16:01:33.844Z,8.83
2022-10-05T16:04:52.333Z,12.07
2022-10-05T16:08:08.173Z,12.37
2022-10-05T16:10:55.919Z,12.90
2022-10-05T16:13:50.329Z,9.73
2022-10-05T16:16:44.274Z,11.20
2022-10-05T16:19:46.388Z,12.20
2022-10-05T16:22:59.384Z,14.63
2022-10-05T16:26:18.065Z,16.60
2022-10-05T16:29:30.657Z,15.87
2022-10-05T16:32:24.584Z,13.57
2022-10-05T16:35:17.361Z,11.00
2022-10-05T16:38:31.656Z,12.07
2022-10-05T16:41:43.122Z,18.43
2022-10-05T16:44:36.101Z,13.80
2022-10-05T16:47:48.200Z,12.45
2022-10-05T16:50:54.986Z,12.30
2022-10-05T16:53:46.541Z,9.50
2022-10-05T16:56:40.251Z,14.57
2022-10-05T17:02:39.737Z,11.17
2022-10-05T17:05:31.790Z,13.67
2022-10-05T17:08:26.754Z,10.33
2022-10-05T17:11:23.849Z,11.50
2022-10-05T17:14:24.536Z,9.87
2022-10-05T17:17:47.540Z,13.17
2022-10-05T17:20:49.395Z,11.23
2022-10-05T17:24:00.964Z,9.33
2022-10-05T17:27:03.060Z,8.83
2022-10-05T17:29:52.480Z,12.60
2022-10-05T17:32:56.245Z,11.57
2022-10-05T17:36:09.198Z,11.38
2022-10-05T17:39:13.468Z,10.38
2022-10-05T17:42:34.408Z,11.70
2022-10-05T17:45:19.710Z,11.07
2022-10-05T17:48:10.601Z,13.77
2022-10-05T17:51:14.620Z,13.63
2022-10-05T17:54:36.917Z,12.60
2022-10-05T17:57:25.365Z,11.27
2022-10-05T18:01:04.279Z,12.87
2022-10-05T18:03:51.438Z,10.50
2022-10-05T18:06:44.814Z,11.53
2022-10-05T18:12:18.273Z,14.23
2022-10-05T18:15:06.468Z,11.50
2022-10-05T18:17:57.406Z,13.37
2022-10-05T18:21:14.884Z,15.20
2022-10-05T18:24:20.625Z,12.13
2022-10-05T18:27:11.849Z,19.20
2022-10-05T18:30:03.658Z,12.80
2022-10-05T18:33:04.539Z,11.70
2022-10-05T18:38:55.117Z,12.97
2022-10-05T18:42:07.116Z,12.43
2022-10-05T18:45:00.160Z,11.43
2022-10-05T18:47:53.628Z,11.38
2022-10-05T18:53:46.769Z,13.83
2022-10-05T18:56:41.240Z,12.00
2022-10-05T19:00:11.300Z,10.17
2022-10-05T19:03:25.805Z,11.53
2022-10-05T19:06:44.869Z,12.47
2022-10-05T19:10:13.642Z,14.03
2022-10-05T19:13:37.910Z,12.27
2022-10-05T19:19:47.283Z,17.13
2022-10-05T19:22:52.974Z,13.37
2022-10-05T19:26:14.028Z,15.33
2022-10-05T19:29:27.084Z,10.40
2022-10-05T19:32:39.055Z,14.67
2022-10-05T19:36:02.195Z,10.67
2022-10-05T19:38:59.955Z,12.73
2022-10-05T19:41:52.102Z,11.70
2022-10-05T19:44:49.865Z,14.97
2022-10-05T19:48:01.212Z,15.37
2022-10-05T19:50:58.636Z,15.07
2022-10-05T19:53:47.070Z,13.03
2022-10-05T19:56:34.371Z,14.33
2022-10-05T19:59:24.503Z,12.67
2022-10-05T20:02:14.561Z,14.03
2022-10-05T20:05:07.054Z,13.07
2022-10-05T20:07:52.226Z,12.80
2022-10-05T20:10:37.765Z,11.20
2022-10-05T20:13:23.173Z,13.37
2022-10-05T20:16:35.269Z,12.53
2022-10-05T20:19:53.241Z,11.47
2022-10-05T20:22:46.186Z,14.13
2022-10-05T20:25:32.062Z,13.45
2022-10-05T20:28:31.170Z,12.53
2022-10-05T20:31:20.148Z,13.33
2022-10-05T20:34:05.611Z,12.57
2022-10-05T20:36:51.932Z,13.23
2022-10-05T20:39:38.474Z,13.77
2022-10-05T20:42:24.232Z,12.57
2022-10-05T20:45:10.816Z,10.47
2022-10-05T20:47:56.362Z,11.97
2022-10-05T20:50:41.643Z,12.83
2022-10-05T20:53:26.879Z,12.27
2022-10-05T20:56:12.252Z,12.47
2022-10-05T20:58:57.278Z,12.20
2022-10-05T21:01:48.025Z,13.80
2022-10-05T21:04:40.981Z,13.63
2022-10-05T21:07:27.006Z,10.70
2022-10-05T21:10:14.217Z,11.57
2022-10-05T21:13:02.868Z,10.33
2022-10-05T21:15:48.155Z,10.97
2022-10-05T21:18:33.602Z,11.30
2022-10-05T21:21:19.019Z,11.10
2022-10-05T21:24:05.251Z,11.00
2022-10-05T21:26:50.727Z,13.10
2022-10-05T21:29:37.129Z,10.57
2022-10-05T21:32:22.514Z,11.87
2022-10-05T21:35:08.089Z,11.57
2022-10-05T21:37:53.586Z,9.30
2022-10-05T21:40:39.080Z,11.70
2022-10-05T21:43:25.342Z,11.87
2022-10-05T21:46:15.018Z,11.90
2022-10-05T21:49:00.164Z,12.07
2022-10-05T21:51:45.488Z,8.80
2022-10-05T21:54:32.746Z,10.80
2022-10-05T21:57:18.661Z,9.87
2022-10-05T22:00:07.907Z,10.20
2022-10-05T22:02:53.031Z,10.73
2022-10-05T22:05:38.335Z,9.27
2022-10-05T22:08:33.626Z,10.60
2022-10-05T22:11:19.366Z,10.37
2022-10-05T22:14:04.893Z,9.47
2022-10-05T22:16:50.395Z,11.30
2022-10-05T22:19:35.508Z,10.03
2022-10-05T22:22:22.057Z,10.60
2022-10-05T22:25:07.870Z,9.13
2022-10-05T22:27:53.503Z,9.43
2022-10-05T22:30:39.467Z,9.63
2022-10-05T22:33:24.929Z,10.40
2022-10-05T22:36:10.397Z,10.57
2022-10-05T22:38:55.602Z,10.43
2022-10-05T22:41:41.003Z,10.87
2022-10-05T22:44:26.095Z,9.43
2022-10-05T22:47:11.788Z,9.03
2022-10-05T22:49:57.274Z,10.80
2022-10-05T22:52:42.679Z,9.63
2022-10-05T22:55:28.027Z,9.27
2022-10-05T22:58:13.304Z,9.53
2022-10-05T23:01:03.773Z,9.00
2022-10-05T23:03:48.948Z,10.07
2022-10-05T23:06:34.359Z,9.67
2022-10-05T23:09:20.016Z,10.73
2022-10-05T23:12:05.579Z,10.83
2022-10-05T23:14:50.967Z,10.17
2022-10-05T23:17:38.901Z,9.53
2022-10-05T23:20:24.735Z,8.53
2022-10-05T23:23:09.996Z,8.37
2022-10-05T23:26:01.920Z,7.77
2022-10-05T23:28:47.527Z,8.10
2022-10-05T23:31:33.612Z,8.93
2022-10-05T23:34:19.165Z,11.17
2022-10-05T23:37:04.849Z,8.73
2022-10-05T23:39:50.035Z,7.83
2022-10-05T23:42:35.512Z,7.93
2022-10-05T23:45:20.763Z,9.40
2022-10-05T23:48:05.999Z,7.87
2022-10-05T23:50:51.297Z,9.43
2022-10-05T23:53:37.165Z,8.57
2022-10-05T23:56:22.478Z,7.57
2022-10-05T23:59:07.689Z,7.60
