createdAt,value
2023-05-14T00:00:38.354Z,0.00
2023-05-14T00:01:38.405Z,0.00
2023-05-14T00:02:38.392Z,0.00
2023-05-14T00:03:38.376Z,0.00
2023-05-14T00:04:38.470Z,0.00
2023-05-14T00:05:38.324Z,0.00
2023-05-14T00:06:38.366Z,0.00
2023-05-14T00:07:38.283Z,0.00
2023-05-14T00:08:38.275Z,0.00
2023-05-14T00:09:38.267Z,0.00
2023-05-14T00:10:38.276Z,0.00
2023-05-14T00:11:38.308Z,0.00
2023-05-14T00:12:38.247Z,0.00
2023-05-14T00:13:38.227Z,0.00
2023-05-14T00:14:39.219Z,0.00
2023-05-14T00:15:38.343Z,0.00
2023-05-14T00:16:38.274Z,0.00
2023-05-14T00:17:38.253Z,0.00
2023-05-14T00:18:38.188Z,0.00
2023-05-14T00:19:38.197Z,0.00
2023-05-14T00:20:38.187Z,0.00
2023-05-14T00:21:38.149Z,0.00
2023-05-14T00:22:38.148Z,0.00
2023-05-14T00:23:38.121Z,0.00
2023-05-14T00:24:38.136Z,0.00
2023-05-14T00:25:38.151Z,0.00
2023-05-14T00:26:38.102Z,0.00
2023-05-14T00:27:38.078Z,0.00
2023-05-14T00:28:38.089Z,0.00
2023-05-14T00:29:38.094Z,0.00
2023-05-14T00:30:38.077Z,0.00
2023-05-14T00:31:38.130Z,0.00
2023-05-14T00:32:38.109Z,0.00
2023-05-14T00:33:38.041Z,0.00
2023-05-14T00:34:38.061Z,0.00
2023-05-14T00:35:38.037Z,0.00
2023-05-14T00:36:38.009Z,0.00
2023-05-14T00:37:37.992Z,0.00
2023-05-14T00:38:38.025Z,0.00
2023-05-14T00:39:37.994Z,0.00
2023-05-14T00:40:37.974Z,0.00
2023-05-14T00:41:37.945Z,0.00
2023-05-14T00:42:37.938Z,0.00
2023-05-14T00:43:37.953Z,0.00
2023-05-14T00:44:37.946Z,0.00
2023-05-14T00:45:37.902Z,0.00
2023-05-14T00:46:37.932Z,0.00
2023-05-14T00:47:37.973Z,0.00
2023-05-14T00:48:37.935Z,0.00
2023-05-14T00:49:37.879Z,0.00
2023-05-14T00:50:37.872Z,0.00
2023-05-14T00:51:37.851Z,0.00
2023-05-14T00:52:37.877Z,0.00
2023-05-14T00:53:37.950Z,0.00
2023-05-14T00:54:37.829Z,0.00
2023-05-14T00:55:37.816Z,0.00
2023-05-14T00:56:37.809Z,0.00
2023-05-14T00:57:37.820Z,0.00
2023-05-14T00:58:37.777Z,0.00
2023-05-14T00:59:37.774Z,0.00
2023-05-14T01:00:37.793Z,0.00
2023-05-14T01:01:37.752Z,0.00
2023-05-14T01:02:37.852Z,0.00
2023-05-14T01:03:37.868Z,0.00
2023-05-14T01:04:37.729Z,0.00
2023-05-14T01:05:37.729Z,0.00
2023-05-14T01:06:37.704Z,0.00
2023-05-14T01:07:37.734Z,0.00
2023-05-14T01:08:37.680Z,0.00
2023-05-14T01:09:37.677Z,0.00
2023-05-14T01:10:37.658Z,0.00
2023-05-14T01:11:37.681Z,0.00
2023-05-14T01:12:37.648Z,0.00
2023-05-14T01:13:37.635Z,0.00
2023-05-14T01:14:37.620Z,0.00
2023-05-14T01:15:37.616Z,0.00
2023-05-14T01:16:37.666Z,0.00
2023-05-14T01:17:37.654Z,0.00
2023-05-14T01:18:37.676Z,0.00
2023-05-14T01:19:37.562Z,0.00
2023-05-14T01:20:37.582Z,0.00
2023-05-14T01:21:37.594Z,0.00
2023-05-14T01:22:37.542Z,0.00
2023-05-14T01:23:37.537Z,0.00
2023-05-14T01:24:37.538Z,0.00
2023-05-14T01:25:37.545Z,0.00
2023-05-14T01:26:37.538Z,0.00
2023-05-14T01:27:37.507Z,0.00
2023-05-14T01:28:37.488Z,0.00
2023-05-14T01:29:37.477Z,0.00
2023-05-14T01:30:37.506Z,0.00
2023-05-14T01:31:37.494Z,0.00
2023-05-14T01:32:37.492Z,0.00
2023-05-14T01:33:37.447Z,0.00
2023-05-14T01:34:37.439Z,0.00
2023-05-14T01:35:37.466Z,0.00
2023-05-14T01:36:38.414Z,0.00
2023-05-14T01:37:37.422Z,0.00
2023-05-14T01:38:37.393Z,0.00
2023-05-14T01:39:37.403Z,0.00
2023-05-14T01:40:37.381Z,0.00
2023-05-14T01:41:37.362Z,0.00
2023-05-14T01:42:37.351Z,0.00
2023-05-14T01:43:37.406Z,0.00
2023-05-14T01:44:37.347Z,0.00
2023-05-14T01:45:37.315Z,0.00
2023-05-14T01:46:38.388Z,0.00
2023-05-14T01:47:37.321Z,0.00
2023-05-14T01:48:37.346Z,0.00
2023-05-14T01:49:37.305Z,0.00
2023-05-14T01:50:37.269Z,0.00
2023-05-14T01:51:37.261Z,0.00
2023-05-14T01:52:37.264Z,0.00
2023-05-14T01:53:37.278Z,0.00
2023-05-14T01:54:38.230Z,0.00
2023-05-14T01:55:37.220Z,0.00
2023-05-14T01:56:37.229Z,0.00
2023-05-14T01:57:37.199Z,0.00
2023-05-14T01:58:37.213Z,0.00
2023-05-14T01:59:37.183Z,0.00
2023-05-14T02:00:37.189Z,0.00
2023-05-14T02:01:37.198Z,0.00
2023-05-14T02:02:37.265Z,0.00
2023-05-14T02:03:37.170Z,0.00
2023-05-14T02:04:37.143Z,0.00
2023-05-14T02:05:37.125Z,0.00
2023-05-14T02:06:37.147Z,0.00
2023-05-14T02:07:37.144Z,0.00
2023-05-14T02:08:37.100Z,0.00
2023-05-14T02:09:37.102Z,0.00
2023-05-14T02:10:37.088Z,0.00
2023-05-14T02:11:37.090Z,0.00
2023-05-14T02:12:37.075Z,0.00
2023-05-14T02:13:37.053Z,0.00
2023-05-14T02:14:37.055Z,0.00
2023-05-14T02:15:37.055Z,0.00
2023-05-14T02:16:37.015Z,0.00
2023-05-14T02:17:38.079Z,0.00
2023-05-14T02:18:37.039Z,0.00
2023-05-14T02:19:37.009Z,0.00
2023-05-14T02:20:36.975Z,0.00
2023-05-14T02:21:36.966Z,0.00
2023-05-14T02:22:36.965Z,0.00
2023-05-14T02:23:41.567Z,0.00
2023-05-14T02:24:38.976Z,0.00
2023-05-14T02:25:36.946Z,0.00
2023-05-14T02:26:36.951Z,0.00
2023-05-14T02:27:36.954Z,0.00
2023-05-14T02:28:36.909Z,0.00
2023-05-14T02:29:36.910Z,0.00
2023-05-14T02:30:36.897Z,0.00
2023-05-14T02:31:36.929Z,0.00
2023-05-14T02:32:36.943Z,0.00
2023-05-14T02:33:37.106Z,0.00
2023-05-14T02:34:36.845Z,0.00
2023-05-14T02:35:36.858Z,0.00
2023-05-14T02:36:36.820Z,0.00
2023-05-14T02:37:36.819Z,0.00
2023-05-14T02:38:36.810Z,0.00
2023-05-14T02:39:36.801Z,0.00
2023-05-14T02:40:36.797Z,0.00
2023-05-14T02:41:36.765Z,0.00
2023-05-14T02:42:36.768Z,0.00
2023-05-14T02:43:36.752Z,0.00
2023-05-14T02:44:36.779Z,0.00
2023-05-14T02:45:36.761Z,0.00
2023-05-14T02:46:36.787Z,0.00
2023-05-14T02:47:38.161Z,0.00
2023-05-14T02:48:37.714Z,0.00
2023-05-14T02:49:36.715Z,0.00
2023-05-14T02:50:36.694Z,0.00
2023-05-14T02:51:36.690Z,0.00
2023-05-14T02:52:36.706Z,0.00
2023-05-14T02:53:36.651Z,0.00
2023-05-14T02:54:37.683Z,0.00
2023-05-14T02:55:36.653Z,0.00
2023-05-14T02:56:36.642Z,0.00
2023-05-14T02:57:36.647Z,0.00
2023-05-14T02:58:36.636Z,0.00
2023-05-14T02:59:36.625Z,0.00
2023-05-14T03:00:36.595Z,0.00
2023-05-14T03:01:36.591Z,0.00
2023-05-14T03:02:36.653Z,0.00
2023-05-14T03:03:36.609Z,0.00
2023-05-14T03:04:36.558Z,0.00
2023-05-14T03:05:36.545Z,0.00
2023-05-14T03:06:36.538Z,0.00
2023-05-14T03:07:36.591Z,0.00
2023-05-14T03:08:36.540Z,0.00
2023-05-14T03:09:38.312Z,0.00
2023-05-14T03:10:37.493Z,0.00
2023-05-14T03:11:36.486Z,0.00
2023-05-14T03:12:36.546Z,0.00
2023-05-14T03:13:36.472Z,0.00
2023-05-14T03:14:36.449Z,0.00
2023-05-14T03:15:36.462Z,0.00
2023-05-14T03:16:36.482Z,0.00
2023-05-14T03:17:36.469Z,0.00
2023-05-14T03:18:36.451Z,0.00
2023-05-14T03:19:36.409Z,0.00
2023-05-14T03:20:36.397Z,0.00
2023-05-14T03:21:36.396Z,0.00
2023-05-14T03:22:36.391Z,0.00
2023-05-14T03:23:36.375Z,0.00
2023-05-14T03:24:36.355Z,0.00
2023-05-14T03:25:36.449Z,0.00
2023-05-14T03:26:36.356Z,0.00
2023-05-14T03:27:36.350Z,0.00
2023-05-14T03:28:36.327Z,0.00
2023-05-14T03:29:36.309Z,5.62
2023-05-14T03:30:36.418Z,5.62
2023-05-14T03:31:36.303Z,5.62
2023-05-14T03:32:36.317Z,5.62
2023-05-14T03:33:36.256Z,5.62
2023-05-14T03:34:36.259Z,5.62
2023-05-14T03:35:36.237Z,5.62
2023-05-14T03:36:36.321Z,5.62
2023-05-14T03:37:36.231Z,5.62
2023-05-14T03:38:36.205Z,5.62
2023-05-14T03:39:36.217Z,5.62
2023-05-14T03:40:36.218Z,5.62
2023-05-14T03:41:36.283Z,11.25
2023-05-14T03:42:36.210Z,11.25
2023-05-14T03:43:36.172Z,11.25
2023-05-14T03:44:36.148Z,11.25
2023-05-14T03:45:36.166Z,11.25
2023-05-14T03:46:36.131Z,11.25
2023-05-14T03:48:08.270Z,11.25
2023-05-14T03:48:36.114Z,16.88
2023-05-14T03:49:36.105Z,16.88
2023-05-14T03:50:36.145Z,16.88
2023-05-14T03:51:36.087Z,16.88
2023-05-14T03:52:36.077Z,16.88
2023-05-14T03:53:36.065Z,16.88
2023-05-14T03:54:36.085Z,16.88
2023-05-14T03:55:36.059Z,22.50
2023-05-14T03:56:36.030Z,22.50
2023-05-14T03:57:36.029Z,22.50
2023-05-14T03:58:36.010Z,22.50
2023-05-14T03:59:36.034Z,22.50
2023-05-14T04:00:35.991Z,22.50
2023-05-14T04:01:35.976Z,22.50
2023-05-14T04:02:36.103Z,28.12
2023-05-14T04:03:36.318Z,28.12
2023-05-14T04:04:36.061Z,28.12
2023-05-14T04:05:35.942Z,28.12
2023-05-14T04:06:35.935Z,28.12
2023-05-14T04:07:35.928Z,28.12
2023-05-14T04:08:35.974Z,33.75
2023-05-14T04:09:35.921Z,33.75
2023-05-14T04:10:36.014Z,33.75
2023-05-14T04:11:35.884Z,33.75
2023-05-14T04:12:35.883Z,33.75
2023-05-14T04:13:35.866Z,33.75
2023-05-14T04:14:35.851Z,39.38
2023-05-14T04:15:35.908Z,39.38
2023-05-14T04:16:35.876Z,39.38
2023-05-14T04:17:35.869Z,39.38
2023-05-14T04:18:35.914Z,39.38
2023-05-14T04:19:35.835Z,45.00
2023-05-14T04:20:35.794Z,45.00
2023-05-14T04:21:35.789Z,45.00
2023-05-14T04:22:35.815Z,45.00
2023-05-14T04:23:35.776Z,50.62
2023-05-14T04:24:35.770Z,50.62
2023-05-14T04:25:35.753Z,50.62
2023-05-14T04:26:35.750Z,50.62
2023-05-14T04:27:35.750Z,56.25
2023-05-14T04:28:35.720Z,56.25
2023-05-14T04:29:35.714Z,56.25
2023-05-14T04:30:35.696Z,56.25
2023-05-14T04:31:35.704Z,56.25
2023-05-14T04:32:35.745Z,56.25
2023-05-14T04:33:35.667Z,56.25
2023-05-14T04:34:35.669Z,56.25
2023-05-14T04:35:35.675Z,56.25
2023-05-14T04:36:35.658Z,61.88
2023-05-14T04:37:35.667Z,61.88
2023-05-14T04:38:35.623Z,61.88
2023-05-14T04:39:35.616Z,61.88
2023-05-14T04:40:35.592Z,67.50
2023-05-14T04:41:35.620Z,67.50
2023-05-14T04:42:35.625Z,67.50
2023-05-14T04:43:35.582Z,73.12
2023-05-14T04:44:35.561Z,73.12
2023-05-14T04:45:35.621Z,78.75
2023-05-14T04:46:35.616Z,78.75
2023-05-14T04:47:35.564Z,78.75
2023-05-14T04:48:35.542Z,84.38
2023-05-14T04:49:35.521Z,84.38
2023-05-14T04:50:35.544Z,84.38
2023-05-14T04:51:35.515Z,90.00
2023-05-14T04:52:35.500Z,90.00
2023-05-14T04:53:35.486Z,90.00
2023-05-14T04:54:35.514Z,95.62
2023-05-14T04:55:35.477Z,95.62
2023-05-14T04:56:35.443Z,101.25
2023-05-14T04:57:35.443Z,101.25
2023-05-14T04:58:35.458Z,106.88
2023-05-14T04:59:35.415Z,106.88
2023-05-14T05:00:35.414Z,106.88
2023-05-14T05:01:35.419Z,112.50
2023-05-14T05:02:35.420Z,112.50
2023-05-14T05:03:35.461Z,112.50
2023-05-14T05:04:35.374Z,118.12
2023-05-14T05:05:35.370Z,118.12
2023-05-14T05:06:35.359Z,118.12
2023-05-14T05:07:35.340Z,118.12
2023-05-14T05:08:35.323Z,118.12
2023-05-14T05:09:35.357Z,118.12
2023-05-14T05:10:35.311Z,118.12
2023-05-14T05:11:35.307Z,118.12
2023-05-14T05:12:35.292Z,123.75
2023-05-14T05:13:35.288Z,123.75
2023-05-14T05:14:35.296Z,123.75
2023-05-14T05:15:35.420Z,123.75
2023-05-14T05:16:35.287Z,123.75
2023-05-14T05:17:35.274Z,123.75
2023-05-14T05:18:35.309Z,123.75
2023-05-14T05:19:43.187Z,123.75
2023-05-14T05:20:37.211Z,123.75
2023-05-14T05:21:35.201Z,123.75
2023-05-14T05:22:35.179Z,129.38
2023-05-14T05:23:35.210Z,129.38
2023-05-14T05:24:35.177Z,129.38
2023-05-14T05:25:35.158Z,129.38
2023-05-14T05:26:35.151Z,129.38
2023-05-14T05:27:35.136Z,129.38
2023-05-14T05:28:35.137Z,129.38
2023-05-14T05:29:35.127Z,129.38
2023-05-14T05:30:35.115Z,129.38
2023-05-14T05:31:35.142Z,129.38
2023-05-14T05:32:35.112Z,129.38
2023-05-14T05:33:35.112Z,129.38
2023-05-14T05:34:35.077Z,129.38
2023-05-14T05:35:35.057Z,129.38
2023-05-14T05:36:36.042Z,129.38
2023-05-14T05:37:35.085Z,129.38
2023-05-14T05:38:35.037Z,129.38
2023-05-14T05:39:35.328Z,129.38
2023-05-14T05:40:35.016Z,129.38
2023-05-14T05:41:35.009Z,129.38
2023-05-14T05:42:34.995Z,135.00
2023-05-14T05:43:34.976Z,135.00
2023-05-14T05:44:34.956Z,135.00
2023-05-14T05:45:34.947Z,135.00
2023-05-14T05:46:34.987Z,135.00
2023-05-14T05:47:35.016Z,135.00
2023-05-14T05:48:34.918Z,135.00
2023-05-14T05:49:34.925Z,135.00
2023-05-14T05:50:34.903Z,135.00
2023-05-14T05:51:34.928Z,135.00
2023-05-14T05:52:34.879Z,140.62
2023-05-14T05:53:34.870Z,140.62
2023-05-14T05:54:34.877Z,140.62
2023-05-14T05:55:34.852Z,146.25
2023-05-14T05:56:34.917Z,146.25
2023-05-14T05:57:34.847Z,146.25
2023-05-14T05:58:34.833Z,146.25
2023-05-14T05:59:34.837Z,151.88
2023-05-14T06:00:34.818Z,151.88
2023-05-14T06:01:34.812Z,151.88
2023-05-14T06:02:34.951Z,157.50
2023-05-14T06:03:34.788Z,157.50
2023-05-14T06:04:34.786Z,157.50
2023-05-14T06:05:34.861Z,163.12
2023-05-14T06:06:34.760Z,163.12
2023-05-14T06:07:34.768Z,163.12
2023-05-14T06:08:34.729Z,163.12
2023-05-14T06:09:34.742Z,168.75
2023-05-14T06:10:34.746Z,168.75
2023-05-14T06:11:34.694Z,174.38
2023-05-14T06:12:34.706Z,174.38
2023-05-14T06:13:34.678Z,180.00
2023-05-14T06:14:34.684Z,180.00
2023-05-14T06:15:34.684Z,185.62
2023-05-14T06:16:34.791Z,185.62
2023-05-14T06:17:34.648Z,191.25
2023-05-14T06:18:34.658Z,191.25
2023-05-14T06:19:34.642Z,196.88
2023-05-14T06:20:34.623Z,196.88
2023-05-14T06:21:34.612Z,196.88
2023-05-14T06:22:34.594Z,202.50
2023-05-14T06:23:34.576Z,202.50
2023-05-14T06:24:34.595Z,208.12
2023-05-14T06:25:34.556Z,208.12
2023-05-14T06:26:34.543Z,213.75
2023-05-14T06:27:34.538Z,213.75
2023-05-14T06:28:34.539Z,213.75
2023-05-14T06:29:34.542Z,213.75
2023-05-14T06:30:34.506Z,219.38
2023-05-14T06:31:34.526Z,219.38
2023-05-14T06:32:34.503Z,225.00
2023-05-14T06:33:34.500Z,230.62
2023-05-14T06:34:34.466Z,236.25
2023-05-14T06:35:34.463Z,241.88
2023-05-14T06:36:34.443Z,241.88
2023-05-14T06:37:34.436Z,247.50
2023-05-14T06:38:34.456Z,247.50
2023-05-14T06:39:34.417Z,247.50
2023-05-14T06:40:34.413Z,253.12
2023-05-14T06:41:34.415Z,253.12
2023-05-14T06:42:34.408Z,258.75
2023-05-14T06:43:34.428Z,264.38
2023-05-14T06:44:34.377Z,264.38
2023-05-14T06:45:34.379Z,270.00
2023-05-14T06:46:34.351Z,270.00
2023-05-14T06:47:34.384Z,270.00
2023-05-14T06:48:34.383Z,264.38
2023-05-14T06:49:34.320Z,270.00
2023-05-14T06:50:34.314Z,270.00
2023-05-14T06:51:34.306Z,270.00
2023-05-14T06:52:34.304Z,275.62
2023-05-14T06:53:34.279Z,281.25
2023-05-14T06:54:34.275Z,281.25
2023-05-14T06:55:34.257Z,286.88
2023-05-14T06:56:34.271Z,292.50
2023-05-14T06:57:34.284Z,298.12
2023-05-14T06:58:34.234Z,298.12
2023-05-14T06:59:34.220Z,303.75
2023-05-14T07:00:34.223Z,303.75
2023-05-14T07:01:34.269Z,309.38
2023-05-14T07:02:34.276Z,315.00
2023-05-14T07:03:34.173Z,315.00
2023-05-14T07:04:34.183Z,320.62
2023-05-14T07:05:34.196Z,320.62
2023-05-14T07:06:34.179Z,320.62
2023-05-14T07:07:34.138Z,326.25
2023-05-14T07:08:34.131Z,326.25
2023-05-14T07:09:34.127Z,331.88
2023-05-14T07:10:34.146Z,337.50
2023-05-14T07:11:34.111Z,348.75
2023-05-14T07:12:34.096Z,354.38
2023-05-14T07:13:34.080Z,360.00
2023-05-14T07:14:34.071Z,360.00
2023-05-14T07:15:34.073Z,365.62
2023-05-14T07:16:34.126Z,365.62
2023-05-14T07:17:34.093Z,365.62
2023-05-14T07:18:35.040Z,371.25
2023-05-14T07:19:34.029Z,371.25
2023-05-14T07:20:34.041Z,371.25
2023-05-14T07:21:34.007Z,371.25
2023-05-14T07:22:33.987Z,371.25
2023-05-14T07:23:34.989Z,371.25
2023-05-14T07:24:33.995Z,376.88
2023-05-14T07:25:33.980Z,376.88
2023-05-14T07:26:33.965Z,376.88
2023-05-14T07:27:33.951Z,382.50
2023-05-14T07:28:33.944Z,382.50
2023-05-14T07:29:33.940Z,382.50
2023-05-14T07:30:33.917Z,388.12
2023-05-14T07:31:33.981Z,388.12
2023-05-14T07:32:33.917Z,388.12
2023-05-14T07:33:33.887Z,382.50
2023-05-14T07:34:33.921Z,382.50
2023-05-14T07:35:33.875Z,382.50
2023-05-14T07:36:33.852Z,382.50
2023-05-14T07:37:33.856Z,388.12
2023-05-14T07:38:33.858Z,393.75
2023-05-14T07:39:33.838Z,393.75
2023-05-14T07:40:33.840Z,399.38
2023-05-14T07:41:33.835Z,405.00
2023-05-14T07:42:37.091Z,405.00
2023-05-14T07:43:34.839Z,410.62
2023-05-14T07:44:33.793Z,410.62
2023-05-14T07:45:33.769Z,416.25
2023-05-14T07:46:33.788Z,421.88
2023-05-14T07:47:33.826Z,427.50
2023-05-14T07:48:33.796Z,433.12
2023-05-14T07:49:33.730Z,433.12
2023-05-14T07:50:33.718Z,433.12
2023-05-14T07:51:33.715Z,438.75
2023-05-14T07:52:33.718Z,438.75
2023-05-14T07:53:33.692Z,444.38
2023-05-14T07:54:33.748Z,450.00
2023-05-14T07:55:33.678Z,450.00
2023-05-14T07:56:33.711Z,450.00
2023-05-14T07:57:33.679Z,450.00
2023-05-14T07:58:33.635Z,450.00
2023-05-14T07:59:33.654Z,455.62
2023-05-14T08:00:33.625Z,455.62
2023-05-14T08:01:33.612Z,455.62
2023-05-14T08:02:33.661Z,455.62
2023-05-14T08:03:33.671Z,461.25
2023-05-14T08:04:33.730Z,455.62
2023-05-14T08:05:33.584Z,455.62
2023-05-14T08:06:33.611Z,455.62
2023-05-14T08:07:33.547Z,444.38
2023-05-14T08:08:33.549Z,438.75
2023-05-14T08:09:33.536Z,433.12
2023-05-14T08:10:33.556Z,433.12
2023-05-14T08:11:33.544Z,433.12
2023-05-14T08:12:33.503Z,433.12
2023-05-14T08:13:33.496Z,438.75
2023-05-14T08:14:33.496Z,444.38
2023-05-14T08:15:33.472Z,450.00
2023-05-14T08:16:33.494Z,455.62
2023-05-14T08:17:33.481Z,455.62
2023-05-14T08:18:33.462Z,455.62
2023-05-14T08:19:33.445Z,461.25
2023-05-14T08:20:33.482Z,461.25
2023-05-14T08:21:33.422Z,466.88
2023-05-14T08:22:33.403Z,466.88
2023-05-14T08:23:33.522Z,472.50
2023-05-14T08:24:33.391Z,472.50
2023-05-14T08:25:33.396Z,478.12
2023-05-14T08:26:33.384Z,478.12
2023-05-14T08:28:05.257Z,483.75
2023-05-14T08:28:33.388Z,483.75
2023-05-14T08:29:33.340Z,483.75
2023-05-14T08:30:33.410Z,489.38
2023-05-14T08:31:33.364Z,495.00
2023-05-14T08:32:33.350Z,483.75
2023-05-14T08:33:33.396Z,478.12
2023-05-14T08:34:33.327Z,461.25
2023-05-14T08:35:33.323Z,461.25
2023-05-14T08:36:33.281Z,455.62
2023-05-14T08:37:33.250Z,461.25
2023-05-14T08:38:33.258Z,466.88
2023-05-14T08:39:33.259Z,455.62
2023-05-14T08:40:33.233Z,433.12
2023-05-14T08:41:33.218Z,466.88
2023-05-14T08:42:33.232Z,455.62
2023-05-14T08:43:33.212Z,438.75
2023-05-14T08:44:33.234Z,444.38
2023-05-14T08:45:33.181Z,438.75
2023-05-14T08:46:33.176Z,410.62
2023-05-14T08:47:33.206Z,433.12
2023-05-14T08:48:33.305Z,438.75
2023-05-14T08:49:33.189Z,433.12
2023-05-14T08:50:33.140Z,433.12
2023-05-14T08:51:33.117Z,433.12
2023-05-14T08:52:33.114Z,427.50
2023-05-14T08:53:33.122Z,360.00
2023-05-14T08:54:33.093Z,416.25
2023-05-14T08:55:33.087Z,421.88
2023-05-14T08:56:33.078Z,421.88
2023-05-14T08:57:33.059Z,405.00
2023-05-14T08:58:33.936Z,421.88
2023-05-14T08:59:33.042Z,421.88
2023-05-14T09:00:33.031Z,427.50
2023-05-14T09:01:33.050Z,354.38
2023-05-14T09:02:33.040Z,376.88
2023-05-14T09:03:33.085Z,433.12
2023-05-14T09:04:32.997Z,444.38
2023-05-14T09:05:32.969Z,450.00
2023-05-14T09:06:32.959Z,438.75
2023-05-14T09:07:32.967Z,444.38
2023-05-14T09:08:32.989Z,455.62
2023-05-14T09:09:32.974Z,438.75
2023-05-14T09:10:32.926Z,427.50
2023-05-14T09:11:32.933Z,421.88
2023-05-14T09:12:32.923Z,427.50
2023-05-14T09:13:32.900Z,399.38
2023-05-14T09:14:32.896Z,393.75
2023-05-14T09:15:32.905Z,438.75
2023-05-14T09:16:32.948Z,410.62
2023-05-14T09:17:32.890Z,405.00
2023-05-14T09:18:32.871Z,438.75
2023-05-14T09:19:32.867Z,421.88
2023-05-14T09:20:32.855Z,427.50
2023-05-14T09:21:33.502Z,433.12
2023-05-14T09:22:33.846Z,455.62
2023-05-14T09:23:32.803Z,450.00
2023-05-14T09:24:32.794Z,472.50
2023-05-14T09:25:32.783Z,461.25
2023-05-14T09:26:32.797Z,495.00
2023-05-14T09:27:32.764Z,500.62
2023-05-14T09:28:32.754Z,500.62
2023-05-14T09:29:32.756Z,466.88
2023-05-14T09:30:32.760Z,427.50
2023-05-14T09:31:32.778Z,421.88
2023-05-14T09:32:32.750Z,450.00
2023-05-14T09:33:32.692Z,444.38
2023-05-14T09:34:32.697Z,416.25
2023-05-14T09:35:32.721Z,410.62
2023-05-14T09:36:32.669Z,438.75
2023-05-14T09:37:32.688Z,489.38
2023-05-14T09:38:32.657Z,483.75
2023-05-14T09:39:32.691Z,461.25
2023-05-14T09:40:32.661Z,438.75
2023-05-14T09:41:32.625Z,455.62
2023-05-14T09:42:32.620Z,438.75
2023-05-14T09:43:32.608Z,466.88
2023-05-14T09:44:32.627Z,405.00
2023-05-14T09:45:32.597Z,450.00
2023-05-14T09:46:32.578Z,534.38
2023-05-14T09:47:32.723Z,506.25
2023-05-14T09:48:32.588Z,495.00
2023-05-14T09:49:32.560Z,545.62
2023-05-14T09:50:32.535Z,495.00
2023-05-14T09:51:32.523Z,500.62
2023-05-14T09:52:32.540Z,495.00
2023-05-14T09:53:32.515Z,489.38
2023-05-14T09:54:32.517Z,472.50
2023-05-14T09:55:32.502Z,444.38
2023-05-14T09:56:32.495Z,438.75
2023-05-14T09:57:32.517Z,421.88
2023-05-14T09:59:06.887Z,433.12
2023-05-14T09:59:32.458Z,433.12
2023-05-14T10:00:32.453Z,421.88
2023-05-14T10:01:32.473Z,478.12
2023-05-14T10:02:32.462Z,478.12
2023-05-14T10:03:32.448Z,540.00
2023-05-14T10:04:32.571Z,489.38
2023-05-14T10:05:32.397Z,472.50
2023-05-14T10:06:32.392Z,455.62
2023-05-14T10:07:32.384Z,450.00
2023-05-14T10:08:32.422Z,450.00
2023-05-14T10:09:32.361Z,455.62
2023-05-14T10:10:32.355Z,489.38
2023-05-14T10:11:32.341Z,506.25
2023-05-14T10:12:32.331Z,444.38
2023-05-14T10:13:32.345Z,450.00
2023-05-14T10:14:32.313Z,438.75
2023-05-14T10:15:32.308Z,421.88
2023-05-14T10:16:32.301Z,433.12
2023-05-14T10:17:32.332Z,421.88
2023-05-14T10:18:32.339Z,421.88
2023-05-14T10:19:32.255Z,427.50
2023-05-14T10:20:32.256Z,427.50
2023-05-14T10:21:32.253Z,427.50
2023-05-14T10:22:32.254Z,421.88
2023-05-14T10:23:32.258Z,438.75
2023-05-14T10:24:32.270Z,450.00
2023-05-14T10:25:32.210Z,472.50
2023-05-14T10:26:32.264Z,511.88
2023-05-14T10:27:32.216Z,506.25
2023-05-14T10:28:32.175Z,545.62
2023-05-14T10:29:32.170Z,540.00
2023-05-14T10:30:32.167Z,551.25
2023-05-14T10:31:32.215Z,590.62
2023-05-14T10:32:32.173Z,545.62
2023-05-14T10:33:32.124Z,573.75
2023-05-14T10:34:32.145Z,545.62
2023-05-14T10:35:32.105Z,511.88
2023-05-14T10:36:32.125Z,506.25
2023-05-14T10:37:32.145Z,506.25
2023-05-14T10:38:32.083Z,545.62
2023-05-14T10:39:32.070Z,523.12
2023-05-14T10:40:32.087Z,500.62
2023-05-14T10:41:32.056Z,523.12
2023-05-14T10:42:32.032Z,545.62
2023-05-14T10:43:32.029Z,573.75
2023-05-14T10:44:32.044Z,568.12
2023-05-14T10:45:32.036Z,568.12
2023-05-14T10:46:32.012Z,562.50
2023-05-14T10:47:32.017Z,562.50
2023-05-14T10:48:31.983Z,573.75
2023-05-14T10:49:43.017Z,579.38
2023-05-14T10:50:34.052Z,585.00
2023-05-14T10:51:31.982Z,506.25
2023-05-14T10:52:31.936Z,500.62
2023-05-14T10:53:31.930Z,540.00
2023-05-14T10:54:31.975Z,590.62
2023-05-14T10:55:31.954Z,596.25
2023-05-14T10:56:31.898Z,601.88
2023-05-14T10:57:31.909Z,596.25
2023-05-14T10:58:31.887Z,596.25
2023-05-14T10:59:31.884Z,601.88
2023-05-14T11:00:31.844Z,601.88
2023-05-14T11:01:32.900Z,613.12
2023-05-14T11:02:31.859Z,618.75
2023-05-14T11:03:31.878Z,630.00
2023-05-14T11:04:31.864Z,618.75
2023-05-14T11:05:31.803Z,630.00
2023-05-14T11:06:31.801Z,641.25
2023-05-14T11:07:31.812Z,646.88
2023-05-14T11:08:31.804Z,652.50
2023-05-14T11:09:31.797Z,663.75
2023-05-14T11:10:31.773Z,675.00
2023-05-14T11:11:31.758Z,652.50
2023-05-14T11:12:31.745Z,585.00
2023-05-14T11:13:31.740Z,624.38
2023-05-14T11:14:32.737Z,573.75
2023-05-14T11:15:31.711Z,556.88
2023-05-14T11:16:31.732Z,545.62
2023-05-14T11:17:31.733Z,528.75
2023-05-14T11:18:31.723Z,523.12
2023-05-14T11:19:31.678Z,517.50
2023-05-14T11:20:31.680Z,511.88
2023-05-14T11:21:31.820Z,511.88
2023-05-14T11:22:31.675Z,500.62
2023-05-14T11:23:31.651Z,478.12
2023-05-14T11:24:31.623Z,461.25
2023-05-14T11:25:31.971Z,461.25
2023-05-14T11:26:31.690Z,455.62
2023-05-14T11:27:31.620Z,450.00
2023-05-14T11:28:31.585Z,455.62
2023-05-14T11:29:31.598Z,455.62
2023-05-14T11:30:31.576Z,472.50
2023-05-14T11:31:31.682Z,472.50
2023-05-14T11:32:31.561Z,483.75
2023-05-14T11:33:31.544Z,523.12
2023-05-14T11:34:31.539Z,511.88
2023-05-14T11:35:31.505Z,461.25
2023-05-14T11:36:31.506Z,455.62
2023-05-14T11:37:31.497Z,466.88
2023-05-14T11:38:31.500Z,506.25
2023-05-14T11:39:31.474Z,562.50
2023-05-14T11:40:31.460Z,573.75
2023-05-14T11:41:31.464Z,579.38
2023-05-14T11:42:31.441Z,579.38
2023-05-14T11:43:31.435Z,579.38
2023-05-14T11:44:31.427Z,562.50
2023-05-14T11:45:31.410Z,573.75
2023-05-14T11:46:31.503Z,568.12
2023-05-14T11:47:31.415Z,568.12
2023-05-14T11:48:31.384Z,579.38
2023-05-14T11:49:31.388Z,590.62
2023-05-14T11:50:31.386Z,517.50
2023-05-14T11:51:31.354Z,511.88
2023-05-14T11:52:31.366Z,506.25
2023-05-14T11:53:31.369Z,495.00
2023-05-14T11:54:31.349Z,500.62
2023-05-14T11:55:31.313Z,506.25
2023-05-14T11:56:31.310Z,517.50
2023-05-14T11:57:31.308Z,517.50
2023-05-14T11:58:31.280Z,506.25
2023-05-14T11:59:31.274Z,506.25
2023-05-14T12:00:31.285Z,551.25
2023-05-14T12:01:31.266Z,573.75
2023-05-14T12:02:31.306Z,523.12
2023-05-14T12:03:31.356Z,483.75
2023-05-14T12:04:31.286Z,478.12
2023-05-14T12:05:31.234Z,483.75
2023-05-14T12:06:31.205Z,483.75
2023-05-14T12:07:31.229Z,500.62
2023-05-14T12:08:31.182Z,511.88
2023-05-14T12:09:31.172Z,517.50
2023-05-14T12:10:31.162Z,523.12
2023-05-14T12:11:31.155Z,551.25
2023-05-14T12:12:31.167Z,545.62
2023-05-14T12:13:31.169Z,545.62
2023-05-14T12:14:31.143Z,540.00
2023-05-14T12:15:31.122Z,528.75
2023-05-14T12:16:31.244Z,528.75
2023-05-14T12:17:31.119Z,545.62
2023-05-14T12:18:31.308Z,607.50
2023-05-14T12:19:31.153Z,556.88
2023-05-14T12:20:31.062Z,534.38
2023-05-14T12:21:31.049Z,511.88
2023-05-14T12:22:31.053Z,495.00
2023-05-14T12:23:31.063Z,472.50
2023-05-14T12:24:31.026Z,455.62
2023-05-14T12:25:31.014Z,427.50
2023-05-14T12:26:31.025Z,405.00
2023-05-14T12:27:31.068Z,388.12
2023-05-14T12:28:31.022Z,371.25
2023-05-14T12:29:30.973Z,371.25
2023-05-14T12:30:30.966Z,365.62
2023-05-14T12:31:31.001Z,360.00
2023-05-14T12:32:31.012Z,354.38
2023-05-14T12:33:30.972Z,354.38
2023-05-14T12:34:30.937Z,360.00
2023-05-14T12:35:30.910Z,360.00
2023-05-14T12:36:30.926Z,360.00
2023-05-14T12:37:31.322Z,360.00
2023-05-14T12:38:31.893Z,365.62
2023-05-14T12:39:30.880Z,365.62
2023-05-14T12:40:30.873Z,382.50
2023-05-14T12:41:30.867Z,393.75
2023-05-14T12:42:30.873Z,433.12
2023-05-14T12:43:30.838Z,433.12
2023-05-14T12:44:30.826Z,438.75