createdAt,value
2023-05-24T00:00:13.472Z,70.38
2023-05-24T00:02:43.729Z,71.03
2023-05-24T00:05:17.326Z,70.51
2023-05-24T00:07:46.371Z,70.36
2023-05-24T00:10:15.466Z,70.73
2023-05-24T00:12:44.463Z,70.62
2023-05-24T00:15:13.442Z,70.78
2023-05-24T00:17:43.407Z,70.88
2023-05-24T00:20:14.697Z,70.67
2023-05-24T00:22:43.856Z,71.19
2023-05-24T00:25:12.898Z,71.10
2023-05-24T00:27:41.823Z,71.09
2023-05-24T00:30:11.383Z,71.78
2023-05-24T00:32:45.828Z,72.12
2023-05-24T00:35:14.858Z,72.32
2023-05-24T00:37:46.083Z,71.86
2023-05-24T00:40:17.931Z,72.11
2023-05-24T00:42:46.828Z,72.42
2023-05-24T00:45:16.792Z,72.05
2023-05-24T00:47:46.590Z,72.59
2023-05-24T00:50:17.820Z,71.98
2023-05-24T00:52:50.627Z,71.97
2023-05-24T00:55:20.205Z,71.57
2023-05-24T00:58:03.939Z,71.67
2023-05-24T01:00:34.049Z,71.83
2023-05-24T01:03:03.782Z,72.05
2023-05-24T01:05:32.736Z,71.09
2023-05-24T01:08:33.708Z,71.42
2023-05-24T01:11:36.856Z,70.71
2023-05-24T01:14:24.476Z,70.36
2023-05-24T01:17:04.463Z,70.13
2023-05-24T01:19:49.642Z,69.65
2023-05-24T01:22:58.596Z,69.39
2023-05-24T01:25:48.120Z,69.41
2023-05-24T01:28:19.103Z,68.63
2023-05-24T01:30:48.424Z,67.94
2023-05-24T01:33:17.716Z,66.49
2023-05-24T01:35:46.960Z,65.07
2023-05-24T01:38:16.735Z,64.52
2023-05-24T01:40:51.041Z,64.89
2023-05-24T01:43:32.403Z,65.74
2023-05-24T01:46:20.636Z,63.80
2023-05-24T01:49:12.172Z,62.26
2023-05-24T01:52:04.192Z,62.16
2023-05-24T01:54:38.048Z,62.32
2023-05-24T01:57:09.993Z,61.93
2023-05-24T01:59:42.803Z,61.85
2023-05-24T02:02:13.416Z,60.25
2023-05-24T02:04:42.846Z,60.74
2023-05-24T02:07:11.677Z,60.36
2023-05-24T02:09:40.629Z,58.70
2023-05-24T02:12:10.213Z,59.25
2023-05-24T02:14:43.439Z,58.67
2023-05-24T02:17:12.754Z,59.25
2023-05-24T02:19:41.940Z,59.59
2023-05-24T02:22:11.137Z,56.74
2023-05-24T02:24:41.202Z,54.29
2023-05-24T02:27:10.081Z,54.47
2023-05-24T02:29:38.898Z,53.18
2023-05-24T02:32:07.805Z,48.75
2023-05-24T02:34:36.773Z,51.37
2023-05-24T02:37:15.506Z,50.64
2023-05-24T02:39:44.569Z,49.11
2023-05-24T02:42:13.438Z,47.08
2023-05-24T02:44:43.428Z,45.04
2023-05-24T02:47:12.378Z,46.10
2023-05-24T02:49:41.494Z,46.54
2023-05-24T02:52:10.553Z,48.11
2023-05-24T02:54:39.442Z,46.93
2023-05-24T02:57:08.311Z,42.83
2023-05-24T02:59:37.463Z,40.30
2023-05-24T03:02:07.143Z,40.55
2023-05-24T03:04:36.974Z,43.11
2023-05-24T03:07:06.677Z,45.21
2023-05-24T03:09:35.509Z,47.16
2023-05-24T03:12:04.668Z,50.24
2023-05-24T03:14:35.599Z,51.46
2023-05-24T03:17:04.651Z,52.61
2023-05-24T03:19:35.098Z,53.66
2023-05-24T03:22:04.153Z,55.09
2023-05-24T03:24:34.135Z,53.47
2023-05-24T03:27:03.273Z,50.82
2023-05-24T03:29:32.234Z,50.19
2023-05-24T03:32:01.770Z,46.74
2023-05-24T03:34:30.898Z,45.24
2023-05-24T03:37:00.037Z,44.18
2023-05-24T03:39:29.997Z,43.85
2023-05-24T03:42:33.590Z,45.27
2023-05-24T03:45:02.610Z,45.81
2023-05-24T03:47:34.181Z,47.50
2023-05-24T03:50:03.254Z,46.80
2023-05-24T03:52:33.140Z,44.59
2023-05-24T03:55:02.099Z,42.93
2023-05-24T03:57:32.710Z,42.69
2023-05-24T04:00:01.662Z,41.66
2023-05-24T04:02:35.417Z,40.73
2023-05-24T04:05:06.232Z,39.35
2023-05-24T04:07:35.149Z,35.69
2023-05-24T04:10:07.162Z,37.23
2023-05-24T04:12:36.313Z,35.78
2023-05-24T04:15:08.253Z,35.47
2023-05-24T04:17:38.103Z,34.25
2023-05-24T04:20:07.848Z,34.43
2023-05-24T04:22:36.919Z,33.43
2023-05-24T04:25:07.028Z,32.91
2023-05-24T04:27:37.003Z,31.96
2023-05-24T04:30:06.726Z,31.89
2023-05-24T04:32:37.852Z,34.44
2023-05-24T04:35:07.867Z,36.31
2023-05-24T04:37:36.987Z,36.96
2023-05-24T04:40:06.541Z,37.99
2023-05-24T04:42:36.464Z,38.79
2023-05-24T04:45:05.733Z,38.66
2023-05-24T04:47:35.431Z,39.07
2023-05-24T04:50:04.638Z,39.82
2023-05-24T04:52:34.006Z,40.80
2023-05-24T04:55:04.286Z,38.57
2023-05-24T04:57:34.489Z,37.50
2023-05-24T05:00:03.977Z,36.45
2023-05-24T05:02:36.592Z,35.40
2023-05-24T05:05:05.884Z,34.08
2023-05-24T05:07:35.496Z,33.24
2023-05-24T05:10:04.695Z,32.37
2023-05-24T05:12:33.837Z,31.77
2023-05-24T05:15:03.008Z,32.13
2023-05-24T05:17:33.369Z,30.47
2023-05-24T05:20:02.290Z,29.77
2023-05-24T05:22:32.874Z,30.65
2023-05-24T05:25:01.900Z,30.83
2023-05-24T05:27:33.611Z,29.51
2023-05-24T05:30:02.599Z,28.55
2023-05-24T05:32:35.816Z,29.23
2023-05-24T05:35:05.745Z,29.68
2023-05-24T05:37:34.653Z,29.23
2023-05-24T05:40:04.675Z,28.64
2023-05-24T05:42:33.700Z,27.49
2023-05-24T05:45:03.919Z,26.65
2023-05-24T05:47:34.466Z,26.10
2023-05-24T05:50:03.371Z,26.58
2023-05-24T05:52:34.438Z,28.19
2023-05-24T05:55:03.399Z,29.62
2023-05-24T05:57:32.769Z,30.54
2023-05-24T06:00:02.371Z,31.24
2023-05-24T06:02:42.340Z,32.28
2023-05-24T06:05:11.768Z,32.50
2023-05-24T06:07:41.667Z,32.98
2023-05-24T06:10:11.086Z,33.67
2023-05-24T06:12:41.121Z,34.47
2023-05-24T06:15:10.472Z,35.22
2023-05-24T06:17:39.407Z,37.73
2023-05-24T06:20:14.428Z,39.46
2023-05-24T06:22:43.444Z,41.61
2023-05-24T06:25:15.388Z,41.89
2023-05-24T06:27:44.347Z,42.96
2023-05-24T06:30:14.465Z,43.67
2023-05-24T06:32:43.605Z,43.33
2023-05-24T06:35:12.694Z,43.23
2023-05-24T06:37:41.517Z,43.22
2023-05-24T06:40:10.694Z,43.14
2023-05-24T06:42:40.432Z,42.99
2023-05-24T06:45:09.917Z,41.98
2023-05-24T06:47:39.278Z,41.25
2023-05-24T06:50:09.394Z,39.33
2023-05-24T06:52:38.483Z,37.34
2023-05-24T06:55:07.630Z,36.05
2023-05-24T06:57:36.580Z,34.45
2023-05-24T07:00:10.713Z,34.33
2023-05-24T07:02:40.691Z,34.58
2023-05-24T07:05:12.859Z,33.53
2023-05-24T07:07:44.817Z,33.10
2023-05-24T07:10:14.627Z,31.55
2023-05-24T07:12:43.498Z,30.85
2023-05-24T07:15:12.464Z,29.09
2023-05-24T07:17:41.565Z,29.79
2023-05-24T07:20:11.614Z,30.54
2023-05-24T07:22:41.570Z,31.62
2023-05-24T07:25:11.173Z,31.38
2023-05-24T07:27:40.324Z,30.14
2023-05-24T07:30:23.587Z,29.45
2023-05-24T07:32:58.739Z,28.33
2023-05-24T07:35:29.849Z,26.85
2023-05-24T07:37:58.700Z,26.96
2023-05-24T07:40:27.679Z,24.67
2023-05-24T07:42:56.793Z,24.51
2023-05-24T07:45:26.267Z,23.99
2023-05-24T07:47:56.855Z,24.51
2023-05-24T07:50:27.033Z,25.24
2023-05-24T07:52:58.034Z,26.70
2023-05-24T07:55:28.524Z,27.89
2023-05-24T07:57:57.846Z,28.62
2023-05-24T08:00:27.688Z,28.90
2023-05-24T08:02:57.084Z,28.77
2023-05-24T08:05:26.598Z,29.20
2023-05-24T08:07:56.087Z,29.07
2023-05-24T08:10:25.881Z,29.58
2023-05-24T08:12:56.757Z,30.15
2023-05-24T08:15:25.704Z,30.61
2023-05-24T08:17:54.643Z,32.02
2023-05-24T08:20:24.110Z,33.55
2023-05-24T08:22:53.320Z,35.82
2023-05-24T08:25:22.310Z,37.29
2023-05-24T08:27:52.285Z,38.53
2023-05-24T08:30:21.377Z,40.00
2023-05-24T08:32:50.289Z,39.87
2023-05-24T08:35:21.572Z,40.50
2023-05-24T08:37:51.412Z,39.70
2023-05-24T08:40:20.636Z,38.91
2023-05-24T08:42:51.434Z,38.98
2023-05-24T08:45:23.504Z,39.39
2023-05-24T08:47:53.518Z,38.92
2023-05-24T08:50:22.926Z,39.42
2023-05-24T08:52:53.275Z,39.53
2023-05-24T08:55:22.953Z,39.79
2023-05-24T08:57:53.297Z,39.36
2023-05-24T09:00:23.385Z,39.48
2023-05-24T09:02:53.099Z,39.72
2023-05-24T09:05:22.710Z,39.29
2023-05-24T09:07:51.950Z,39.13
2023-05-24T09:10:24.420Z,38.79
2023-05-24T09:12:58.142Z,38.37
2023-05-24T09:15:27.573Z,37.52
2023-05-24T09:17:56.663Z,37.28
2023-05-24T09:20:26.123Z,37.56
2023-05-24T09:22:55.072Z,37.63
2023-05-24T09:25:24.254Z,37.90
2023-05-24T09:27:54.306Z,37.67
2023-05-24T09:30:23.876Z,37.73
2023-05-24T09:33:01.089Z,37.70
2023-05-24T09:35:30.788Z,37.94
2023-05-24T09:38:00.846Z,38.07
2023-05-24T09:40:30.818Z,38.17
2023-05-24T09:43:10.766Z,38.18
2023-05-24T09:45:47.636Z,38.98
2023-05-24T09:48:21.273Z,39.77
2023-05-24T09:51:19.802Z,41.43
2023-05-24T09:53:50.260Z,43.61
2023-05-24T09:56:20.036Z,45.17
2023-05-24T09:58:49.147Z,45.90
2023-05-24T10:01:19.528Z,46.55
2023-05-24T10:04:00.546Z,46.60
2023-05-24T10:06:38.068Z,46.00
2023-05-24T10:09:08.157Z,46.28
2023-05-24T10:11:38.070Z,46.78
2023-05-24T10:14:08.024Z,47.02
2023-05-24T10:16:38.915Z,47.46
2023-05-24T10:19:08.073Z,47.87
2023-05-24T10:21:40.931Z,47.89
2023-05-24T10:24:12.011Z,48.42
2023-05-24T10:26:43.246Z,48.78
2023-05-24T10:29:38.421Z,48.92
2023-05-24T10:32:07.984Z,48.98
2023-05-24T10:34:37.435Z,49.22
2023-05-24T10:37:08.875Z,49.90
2023-05-24T10:39:38.630Z,49.88
2023-05-24T10:42:09.927Z,50.00
2023-05-24T10:44:39.051Z,51.20
2023-05-24T10:47:18.617Z,50.76
2023-05-24T10:49:52.404Z,50.91
2023-05-24T10:52:21.768Z,51.17
2023-05-24T10:55:05.387Z,50.32
2023-05-24T10:57:38.825Z,50.22
2023-05-24T11:00:35.688Z,50.96
2023-05-24T11:03:11.495Z,50.52
2023-05-24T11:05:53.640Z,49.57
2023-05-24T11:08:45.589Z,49.34
2023-05-24T11:11:26.695Z,49.55
2023-05-24T11:14:00.420Z,49.98
2023-05-24T11:16:38.611Z,49.88
2023-05-24T11:19:21.347Z,50.45
2023-05-24T11:21:59.378Z,50.41
2023-05-24T11:24:29.563Z,50.85
2023-05-24T11:26:59.036Z,51.91
2023-05-24T11:29:28.554Z,52.09
2023-05-24T11:32:05.404Z,52.05
2023-05-24T11:34:34.827Z,52.12
2023-05-24T11:37:06.374Z,52.73
2023-05-24T11:39:37.662Z,53.07
2023-05-24T11:42:07.688Z,53.45
2023-05-24T11:44:40.619Z,53.63
2023-05-24T11:47:09.723Z,53.52
2023-05-24T11:49:38.822Z,52.99
2023-05-24T11:52:08.186Z,53.21
2023-05-24T11:54:39.274Z,53.46
2023-05-24T11:57:13.212Z,54.14
2023-05-24T11:59:42.596Z,53.87
2023-05-24T12:02:12.637Z,54.11
2023-05-24T12:04:41.926Z,54.38
2023-05-24T12:07:13.926Z,54.45
2023-05-24T12:09:43.099Z,55.01
2023-05-24T12:12:12.019Z,55.50
2023-05-24T12:14:41.386Z,55.74
2023-05-24T12:17:18.795Z,55.83
2023-05-24T12:19:52.052Z,56.38
2023-05-24T12:22:28.029Z,56.20
2023-05-24T12:24:58.172Z,55.91
2023-05-24T12:27:31.422Z,56.31
2023-05-24T12:30:07.989Z,56.47
2023-05-24T12:32:37.015Z,57.06
2023-05-24T12:35:09.858Z,58.16
2023-05-24T12:37:38.826Z,58.37
2023-05-24T12:40:28.033Z,58.29
2023-05-24T12:42:58.807Z,58.05
2023-05-24T12:45:28.742Z,58.42
2023-05-24T12:48:03.503Z,57.73
2023-05-24T12:50:32.549Z,58.32
2023-05-24T12:53:01.518Z,59.06
2023-05-24T12:55:31.172Z,58.75
2023-05-24T12:58:02.309Z,59.58
2023-05-24T13:00:31.925Z,60.46
2023-05-24T13:03:01.138Z,61.13
2023-05-24T13:05:31.103Z,61.01
2023-05-24T13:08:00.341Z,61.14
2023-05-24T13:10:29.547Z,61.58
2023-05-24T13:12:58.592Z,61.91
2023-05-24T13:15:28.032Z,61.45
2023-05-24T13:17:57.420Z,61.81
2023-05-24T13:20:26.596Z,61.61
2023-05-24T13:22:55.659Z,61.77
2023-05-24T13:25:29.112Z,61.97
2023-05-24T13:28:00.120Z,62.26
2023-05-24T13:30:29.380Z,62.65
2023-05-24T13:33:00.141Z,62.26
2023-05-24T13:35:30.382Z,62.23
2023-05-24T13:37:59.474Z,62.33
2023-05-24T13:40:28.451Z,62.20
2023-05-24T13:42:58.326Z,62.11
2023-05-24T13:45:28.250Z,61.95
2023-05-24T13:48:04.292Z,62.62
2023-05-24T13:50:37.883Z,62.67
2023-05-24T13:53:07.525Z,62.82
2023-05-24T13:55:39.306Z,62.64
2023-05-24T13:58:08.427Z,63.57
2023-05-24T14:00:38.281Z,63.60
2023-05-24T14:03:07.708Z,63.68
2023-05-24T14:05:36.746Z,63.63
2023-05-24T14:08:07.308Z,63.61
2023-05-24T14:10:37.992Z,63.91
2023-05-24T14:15:40.633Z,64.65
2023-05-24T14:18:09.755Z,64.40
2023-05-24T14:20:39.054Z,64.86
2023-05-24T14:23:08.808Z,64.58
2023-05-24T14:25:37.976Z,64.35
2023-05-24T14:28:09.142Z,64.20
2023-05-24T14:30:40.052Z,64.60
2023-05-24T14:33:09.881Z,64.62
2023-05-24T14:35:40.345Z,64.55
2023-05-24T14:38:12.856Z,64.70
2023-05-24T14:40:42.834Z,65.19
2023-05-24T14:43:11.882Z,65.08
2023-05-24T14:45:42.618Z,65.49
2023-05-24T14:48:12.678Z,65.37
2023-05-24T14:50:42.433Z,65.48
2023-05-24T14:53:14.333Z,65.99
2023-05-24T14:55:44.373Z,65.86
2023-05-24T14:58:13.727Z,66.65
2023-05-24T15:00:44.699Z,67.04
2023-05-24T15:03:15.615Z,66.76
2023-05-24T15:05:45.603Z,66.76
2023-05-24T15:08:14.541Z,66.77
2023-05-24T15:10:45.428Z,67.01
2023-05-24T15:13:18.478Z,66.73
2023-05-24T15:15:47.540Z,67.40
2023-05-24T15:18:16.808Z,66.74
2023-05-24T15:20:46.103Z,66.95
2023-05-24T15:23:18.538Z,67.27
2023-05-24T15:25:48.869Z,67.15
2023-05-24T15:28:19.129Z,67.07
2023-05-24T15:30:48.429Z,66.84
2023-05-24T15:33:17.599Z,67.15
2023-05-24T15:35:46.676Z,66.73
2023-05-24T15:38:18.203Z,66.77
2023-05-24T15:40:47.564Z,66.90
2023-05-24T15:43:19.771Z,67.24
2023-05-24T15:45:49.457Z,67.04
2023-05-24T15:48:18.389Z,66.88
2023-05-24T15:51:25.730Z,66.93
2023-05-24T15:53:36.327Z,67.06
2023-05-24T15:56:05.341Z,67.59
2023-05-24T15:58:34.289Z,67.64
2023-05-24T16:01:03.406Z,67.51
2023-05-24T16:03:33.118Z,67.85
2023-05-24T16:06:01.998Z,67.98
2023-05-24T16:08:31.613Z,68.32
2023-05-24T16:11:00.485Z,68.72
2023-05-24T16:13:29.330Z,68.99
2023-05-24T16:15:58.194Z,69.33
2023-05-24T16:18:32.124Z,69.04
2023-05-24T16:21:01.499Z,69.59
2023-05-24T16:23:30.424Z,69.36
2023-05-24T16:25:59.585Z,69.68
2023-05-24T16:28:29.034Z,70.00
2023-05-24T16:30:59.413Z,69.39
2023-05-24T16:33:28.257Z,69.73
2023-05-24T16:35:58.142Z,70.11
2023-05-24T16:38:28.461Z,69.99
2023-05-24T16:40:58.233Z,69.45
2023-05-24T16:43:27.124Z,69.91
2023-05-24T16:45:56.696Z,69.51
2023-05-24T16:48:28.953Z,69.53
2023-05-24T16:51:01.489Z,69.70
2023-05-24T16:53:30.440Z,69.63
2023-05-24T16:55:59.381Z,69.98
2023-05-24T16:58:29.417Z,69.70
2023-05-24T17:00:59.451Z,69.73
2023-05-24T17:03:29.281Z,70.04
2023-05-24T17:06:03.752Z,69.97
2023-05-24T17:08:37.187Z,70.07
2023-05-24T17:11:06.945Z,70.14
2023-05-24T17:13:37.558Z,70.21
2023-05-24T17:16:07.051Z,70.25
2023-05-24T17:18:36.299Z,70.10
2023-05-24T17:21:06.954Z,70.27
2023-05-24T17:23:40.452Z,70.26
2023-05-24T17:26:10.118Z,70.88
2023-05-24T17:28:39.274Z,70.66
2023-05-24T17:31:10.168Z,70.46
2023-05-24T17:33:39.063Z,70.78
2023-05-24T17:36:18.333Z,70.92
2023-05-24T17:38:47.180Z,70.47
2023-05-24T17:41:16.084Z,70.38
2023-05-24T17:43:45.127Z,70.61
2023-05-24T17:46:14.717Z,70.30
2023-05-24T17:48:44.170Z,70.32
2023-05-24T17:51:13.447Z,70.24
2023-05-24T17:53:44.079Z,69.99
2023-05-24T17:56:13.910Z,69.91
2023-05-24T17:58:43.594Z,69.97
2023-05-24T18:01:14.725Z,69.97
2023-05-24T18:03:44.021Z,70.07
2023-05-24T18:06:20.098Z,70.08
2023-05-24T18:08:48.939Z,70.26
2023-05-24T18:11:17.948Z,70.29
2023-05-24T18:13:47.081Z,70.48
2023-05-24T18:16:16.574Z,70.81
2023-05-24T18:18:45.859Z,71.07
2023-05-24T18:21:14.899Z,71.53
2023-05-24T18:23:43.920Z,71.67
2023-05-24T18:26:13.249Z,72.00
2023-05-24T18:28:42.708Z,72.03
2023-05-24T18:31:11.857Z,71.63
2023-05-24T18:33:41.393Z,72.24
2023-05-24T18:36:10.461Z,71.83
2023-05-24T18:38:43.288Z,72.21
2023-05-24T18:41:12.701Z,72.43
2023-05-24T18:43:43.546Z,71.99
2023-05-24T18:46:15.970Z,72.20
2023-05-24T18:48:45.195Z,72.22
2023-05-24T18:51:14.332Z,72.77
2023-05-24T18:53:43.371Z,72.47
2023-05-24T18:56:12.245Z,72.59
2023-05-24T18:58:42.104Z,72.40
2023-05-24T19:01:11.924Z,72.58
2023-05-24T19:03:42.354Z,72.86
2023-05-24T19:06:11.483Z,72.66
2023-05-24T19:08:40.633Z,72.54
2023-05-24T19:11:11.712Z,72.47
2023-05-24T19:13:40.654Z,72.65
2023-05-24T19:16:09.593Z,73.04
2023-05-24T19:18:38.553Z,73.05
2023-05-24T19:21:07.430Z,73.40
2023-05-24T19:23:40.653Z,73.54
2023-05-24T19:26:10.733Z,73.97
2023-05-24T19:28:42.256Z,73.84
2023-05-24T19:31:11.240Z,73.60
2023-05-24T19:33:52.108Z,73.92
2023-05-24T19:36:29.707Z,73.81
2023-05-24T19:38:58.724Z,73.72
2023-05-24T19:41:27.908Z,73.90
2023-05-24T19:43:59.949Z,73.65
2023-05-24T19:46:30.179Z,73.76
2023-05-24T19:48:59.315Z,74.15
2023-05-24T19:51:29.127Z,74.34
2023-05-24T19:53:58.074Z,74.64
2023-05-24T19:56:27.415Z,74.74
2023-05-24T19:58:56.396Z,75.04
2023-05-24T20:01:25.972Z,74.96
2023-05-24T20:03:55.567Z,75.14
2023-05-24T20:06:24.786Z,75.12
2023-05-24T20:08:56.186Z,75.36
2023-05-24T20:11:25.173Z,74.90
2023-05-24T20:13:54.128Z,75.48
2023-05-24T20:16:23.858Z,75.14
2023-05-24T20:18:53.725Z,75.43
2023-05-24T20:21:22.628Z,75.79
2023-05-24T20:23:57.673Z,76.03
2023-05-24T20:26:27.848Z,76.20
2023-05-24T20:28:56.761Z,76.38
2023-05-24T20:31:25.669Z,76.62
2023-05-24T20:33:54.593Z,76.92
2023-05-24T20:36:23.600Z,76.35
2023-05-24T20:38:52.399Z,76.72
2023-05-24T20:41:21.507Z,77.10
2023-05-24T20:43:52.059Z,76.85
2023-05-24T20:46:20.987Z,76.59
2023-05-24T20:48:49.917Z,77.04
2023-05-24T20:51:19.902Z,76.55
2023-05-24T20:53:49.880Z,76.88
2023-05-24T20:56:23.791Z,76.82
2023-05-24T20:58:54.861Z,77.14
2023-05-24T21:01:24.820Z,76.90
2023-05-24T21:03:57.093Z,77.07
2023-05-24T21:06:26.272Z,76.92
2023-05-24T21:08:57.246Z,77.33
2023-05-24T21:11:26.689Z,77.06
2023-05-24T21:13:57.221Z,77.31
2023-05-24T21:16:26.319Z,77.23
2023-05-24T21:18:55.326Z,77.09
2023-05-24T21:21:24.600Z,77.31
2023-05-24T21:23:53.417Z,77.14
2023-05-24T21:26:23.345Z,77.47
2023-05-24T21:28:52.552Z,77.22
2023-05-24T21:31:21.587Z,77.33
2023-05-24T21:33:50.497Z,77.15
2023-05-24T21:36:19.353Z,76.88
2023-05-24T21:38:48.468Z,76.83
2023-05-24T21:41:17.397Z,77.45
2023-05-24T21:43:46.467Z,77.40
2023-05-24T21:46:15.424Z,77.00
2023-05-24T21:48:44.301Z,77.62
2023-05-24T21:51:13.149Z,77.10
2023-05-24T21:53:42.186Z,77.29
2023-05-24T21:56:11.062Z,77.12
2023-05-24T21:58:39.930Z,77.47
2023-05-24T22:01:09.491Z,77.38
2023-05-24T22:03:39.010Z,77.37
2023-05-24T22:06:09.262Z,77.53
2023-05-24T22:08:38.340Z,77.55
2023-05-24T22:11:07.321Z,77.41
2023-05-24T22:13:36.281Z,77.14
2023-05-24T22:16:05.428Z,76.99
2023-05-24T22:18:34.975Z,77.69
2023-05-24T22:21:04.170Z,77.63
2023-05-24T22:23:33.062Z,77.64
2023-05-24T22:26:01.933Z,77.62
2023-05-24T22:28:48.812Z,77.61
2023-05-24T22:31:18.640Z,77.73
2023-05-24T22:33:50.878Z,77.63
2023-05-24T22:36:19.889Z,77.13
2023-05-24T22:38:48.987Z,77.50
2023-05-24T22:41:17.851Z,77.38
2023-05-24T22:43:46.807Z,77.31
2023-05-24T22:46:15.723Z,76.90
2023-05-24T22:48:44.560Z,76.93
2023-05-24T22:51:13.420Z,76.86
2023-05-24T22:53:42.486Z,77.04
2023-05-24T22:56:11.627Z,76.70
2023-05-24T22:58:40.570Z,76.73
2023-05-24T23:01:10.190Z,76.82
2023-05-24T23:03:39.456Z,76.48
2023-05-24T23:06:08.731Z,76.42
2023-05-24T23:08:38.158Z,76.20
2023-05-24T23:11:12.563Z,76.42
2023-05-24T23:13:42.859Z,76.44
2023-05-24T23:16:18.684Z,76.26
2023-05-24T23:18:48.235Z,75.72
2023-05-24T23:21:22.874Z,75.56
2023-05-24T23:23:53.315Z,75.75
2023-05-24T23:26:22.317Z,75.62
2023-05-24T23:28:51.199Z,75.68
2023-05-24T23:31:20.174Z,75.58
2023-05-24T23:33:49.140Z,75.54
2023-05-24T23:36:17.987Z,75.56
2023-05-24T23:38:47.309Z,75.03
2023-05-24T23:41:16.455Z,75.19
2023-05-24T23:43:45.401Z,75.12
2023-05-24T23:46:17.483Z,74.83
2023-05-24T23:48:46.489Z,74.98
2023-05-24T23:51:15.411Z,75.17
2023-05-24T23:53:44.322Z,74.97
2023-05-24T23:56:13.194Z,75.13
2023-05-24T23:58:42.492Z,74.96
