createdAt,value
2023-02-26T00:01:28.141Z,100152.72
2023-02-26T00:03:57.375Z,100153.63
2023-02-26T00:06:25.745Z,100153.59
2023-02-26T00:08:53.534Z,100104.41
2023-02-26T00:11:21.570Z,100145.00
2023-02-26T00:13:48.543Z,100138.28
2023-02-26T00:16:33.391Z,100154.69
2023-02-26T00:19:02.797Z,100180.72
2023-02-26T00:21:30.970Z,100153.97
2023-02-26T00:23:58.442Z,100179.91
2023-02-26T00:26:27.414Z,100171.22
2023-02-26T00:28:55.152Z,100172.06
2023-02-26T00:31:25.206Z,99984.03
2023-02-26T00:33:55.752Z,100133.25
2023-02-26T00:36:35.775Z,100138.44
2023-02-26T00:39:09.934Z,100186.88
2023-02-26T00:41:36.984Z,100160.16
2023-02-26T00:44:03.862Z,100025.59
2023-02-26T00:46:51.653Z,100168.84
2023-02-26T00:49:39.402Z,100182.59
2023-02-26T00:52:14.307Z,100147.22
2023-02-26T00:54:40.905Z,100092.84
2023-02-26T00:57:07.590Z,100123.91
2023-02-26T00:59:34.244Z,100123.13
2023-02-26T01:02:00.935Z,100079.03
2023-02-26T01:04:28.025Z,99941.84
2023-02-26T01:06:56.892Z,100053.00
2023-02-26T01:09:28.021Z,100182.47
2023-02-26T01:11:56.793Z,100125.47
2023-02-26T01:14:24.892Z,100173.84
2023-02-26T01:17:12.444Z,100182.34
2023-02-26T01:19:51.352Z,100187.50
2023-02-26T01:22:23.638Z,100196.16
2023-02-26T01:25:01.643Z,100140.03
2023-02-26T01:27:28.459Z,100200.44
2023-02-26T01:29:55.840Z,100140.09
2023-02-26T01:32:27.251Z,100202.22
2023-02-26T01:35:07.303Z,100202.22
2023-02-26T01:37:42.994Z,100180.69
2023-02-26T01:40:29.875Z,100207.44
2023-02-26T01:43:03.793Z,100204.00
2023-02-26T01:45:35.365Z,100210.06
2023-02-26T01:48:18.596Z,100154.88
2023-02-26T01:50:45.394Z,100201.59
2023-02-26T01:53:20.351Z,100221.56
2023-02-26T01:55:57.611Z,100214.72
2023-02-26T01:58:27.972Z,100124.06
2023-02-26T02:00:54.649Z,100177.59
2023-02-26T02:03:24.420Z,100193.16
2023-02-26T02:05:56.864Z,100199.16
2023-02-26T02:08:23.658Z,100214.66
2023-02-26T02:10:52.344Z,100187.09
2023-02-26T02:13:37.905Z,100200.03
2023-02-26T02:16:19.432Z,100228.50
2023-02-26T02:19:04.756Z,100235.41
2023-02-26T02:22:11.666Z,100244.09
2023-02-26T02:25:21.289Z,100244.13
2023-02-26T02:28:04.007Z,100103.41
2023-02-26T02:30:42.843Z,100250.25
2023-02-26T02:33:23.680Z,100107.81
2023-02-26T02:35:56.260Z,100249.53
2023-02-26T02:38:30.908Z,100225.31
2023-02-26T02:41:11.401Z,100099.25
2023-02-26T02:43:41.815Z,100129.50
2023-02-26T02:46:13.089Z,100224.59
2023-02-26T02:48:54.289Z,100260.97
2023-02-26T02:51:30.685Z,100089.88
2023-02-26T02:54:02.962Z,100205.75
2023-02-26T02:56:35.626Z,100261.06
2023-02-26T02:59:19.597Z,100218.84
2023-02-26T03:01:51.329Z,100141.97
2023-02-26T03:04:18.564Z,100231.00
2023-02-26T03:06:46.870Z,100139.44
2023-02-26T03:09:13.696Z,100278.63
2023-02-26T03:11:40.447Z,100233.69
2023-02-26T03:14:10.343Z,100194.84
2023-02-26T03:16:42.840Z,100276.97
2023-02-26T03:19:38.631Z,100279.56
2023-02-26T03:22:20.686Z,100294.28
2023-02-26T03:25:09.492Z,100122.25
2023-02-26T03:27:44.940Z,100196.63
2023-02-26T03:30:26.837Z,100293.44
2023-02-26T03:33:05.900Z,100283.09
2023-02-26T03:35:51.181Z,100237.28
2023-02-26T03:38:37.258Z,100282.25
2023-02-26T03:41:09.069Z,100283.16
2023-02-26T03:43:46.289Z,100300.44
2023-02-26T03:46:18.312Z,100160.41
2023-02-26T03:48:49.216Z,100202.75
2023-02-26T03:51:16.445Z,100216.59
2023-02-26T03:53:50.837Z,100160.41
2023-02-26T03:56:29.780Z,100324.72
2023-02-26T03:58:57.131Z,100258.13
2023-02-26T04:01:30.621Z,100331.66
2023-02-26T04:04:02.989Z,100332.53
2023-02-26T04:06:30.924Z,100284.97
2023-02-26T04:08:57.834Z,100351.63
2023-02-26T04:11:25.893Z,100284.13
2023-02-26T04:13:52.624Z,100315.25
2023-02-26T04:16:20.673Z,100298.88
2023-02-26T04:18:47.254Z,100292.81
2023-02-26T04:21:15.961Z,100225.34
2023-02-26T04:23:42.785Z,100266.88
2023-02-26T04:26:09.428Z,100333.50
2023-02-26T04:28:37.993Z,100189.88
2023-02-26T04:31:08.192Z,100272.03
2023-02-26T04:33:35.155Z,100340.44
2023-02-26T04:36:02.205Z,100357.75
2023-02-26T04:38:29.342Z,100338.69
2023-02-26T04:40:56.019Z,100367.25
2023-02-26T04:43:22.800Z,100330.03
2023-02-26T04:45:49.879Z,100321.41
2023-02-26T04:48:17.352Z,100373.34
2023-02-26T04:50:44.681Z,100375.94
2023-02-26T04:53:11.239Z,100378.53
2023-02-26T04:55:37.985Z,100304.13
2023-02-26T04:58:04.859Z,100327.50
2023-02-26T05:00:31.378Z,100379.44
2023-02-26T05:02:58.104Z,100357.78
2023-02-26T05:05:24.982Z,100247.00
2023-02-26T05:07:53.927Z,100379.47
2023-02-26T05:10:20.570Z,100343.09
2023-02-26T05:12:47.138Z,100263.44
2023-02-26T05:15:13.822Z,100344.81
2023-02-26T05:17:40.361Z,100379.44
2023-02-26T05:20:10.247Z,100346.53
2023-02-26T05:22:38.389Z,100398.53
2023-02-26T05:25:07.743Z,100326.63
2023-02-26T05:27:34.860Z,100253.06
2023-02-26T05:30:01.654Z,100359.56
2023-02-26T05:32:29.050Z,100348.28
2023-02-26T05:34:55.651Z,100370.81
2023-02-26T05:37:22.332Z,100376.88
2023-02-26T05:39:48.981Z,100376.88
2023-02-26T05:42:16.168Z,100395.91
2023-02-26T05:44:42.909Z,100454.00
2023-02-26T05:47:09.612Z,100301.53
2023-02-26T05:49:36.210Z,100323.16
2023-02-26T05:52:03.094Z,100241.81
2023-02-26T05:54:29.969Z,100376.00
2023-02-26T05:56:57.013Z,100453.97
2023-02-26T05:59:23.779Z,100257.41
2023-02-26T06:01:50.864Z,100382.06
2023-02-26T06:04:17.838Z,100455.69
2023-02-26T06:06:44.388Z,100429.69
2023-02-26T06:09:11.116Z,100411.50
2023-02-26T06:11:39.813Z,100361.25
2023-02-26T06:14:06.749Z,100380.34
2023-02-26T06:16:36.106Z,100493.84
2023-02-26T06:19:02.978Z,100311.06
2023-02-26T06:21:29.973Z,100381.19
2023-02-26T06:23:56.691Z,100473.91
2023-02-26T06:26:24.046Z,100426.25
2023-02-26T06:28:50.932Z,100365.59
2023-02-26T06:31:17.768Z,100483.44
2023-02-26T06:33:44.639Z,100460.91
2023-02-26T06:36:11.310Z,100473.91
2023-02-26T06:38:38.119Z,100495.59
2023-02-26T06:41:04.841Z,100502.53
2023-02-26T06:43:31.804Z,100457.44
2023-02-26T06:45:59.911Z,100514.66
2023-02-26T06:48:27.540Z,100452.25
2023-02-26T06:50:54.362Z,100531.09
2023-02-26T06:53:21.225Z,100537.19
2023-02-26T06:55:51.422Z,100526.75
2023-02-26T06:58:18.920Z,100449.59
2023-02-26T07:00:48.887Z,100453.06
2023-02-26T07:03:18.050Z,100555.41
2023-02-26T07:05:46.308Z,100549.34
2023-02-26T07:08:13.773Z,100551.06
2023-02-26T07:10:41.555Z,100427.09
2023-02-26T07:13:08.704Z,100452.25
2023-02-26T07:15:35.739Z,100406.31
2023-02-26T07:18:02.406Z,100454.81
2023-02-26T07:20:31.174Z,100479.09
2023-02-26T07:22:57.900Z,100533.75
2023-02-26T07:25:25.420Z,100550.22
2023-02-26T07:27:52.502Z,100532.84
2023-02-26T07:30:19.206Z,100546.72
2023-02-26T07:32:45.718Z,100466.09
2023-02-26T07:35:12.644Z,100597.88
2023-02-26T07:37:39.192Z,100542.38
2023-02-26T07:40:06.430Z,100557.13
2023-02-26T07:42:33.284Z,100617.81
2023-02-26T07:45:00.069Z,100497.31
2023-02-26T07:47:30.649Z,100626.47
2023-02-26T07:49:57.777Z,100525.00
2023-02-26T07:52:24.412Z,100599.53
2023-02-26T07:54:51.038Z,100596.00
2023-02-26T07:57:18.179Z,100615.84
2023-02-26T07:59:44.909Z,100576.88
2023-02-26T08:02:13.711Z,100629.66
2023-02-26T08:04:40.457Z,100535.84
2023-02-26T08:07:07.622Z,100566.06
2023-02-26T08:09:34.258Z,100542.53
2023-02-26T08:12:01.127Z,100480.25
2023-02-26T08:14:27.738Z,100468.19
2023-02-26T08:16:54.534Z,100542.69
2023-02-26T08:19:21.520Z,100621.50
2023-02-26T08:21:50.029Z,100431.00
2023-02-26T08:24:17.521Z,100553.06
2023-02-26T08:26:46.271Z,100660.47
2023-02-26T08:29:12.922Z,100664.41
2023-02-26T08:31:39.610Z,100557.63
2023-02-26T08:34:06.420Z,100576.81
2023-02-26T08:36:33.215Z,100640.88
2023-02-26T08:38:59.958Z,100552.53
2023-02-26T08:41:29.956Z,100658.09
2023-02-26T08:43:56.708Z,100475.69
2023-02-26T08:46:26.761Z,100644.72
2023-02-26T08:48:53.675Z,100676.28
2023-02-26T08:51:22.134Z,100529.97
2023-02-26T08:53:50.522Z,100698.19
2023-02-26T08:56:17.843Z,100570.81
2023-02-26T08:58:44.483Z,100694.00
2023-02-26T09:01:11.149Z,100711.34
2023-02-26T09:03:37.937Z,100696.53
2023-02-26T09:06:07.316Z,100562.13
2023-02-26T09:08:36.896Z,100709.50
2023-02-26T09:11:04.168Z,100599.41
2023-02-26T09:13:31.175Z,100724.22
2023-02-26T09:15:57.926Z,100704.22
2023-02-26T09:18:24.784Z,100573.31
2023-02-26T09:20:51.511Z,100711.16
2023-02-26T09:23:18.340Z,100565.50
2023-02-26T09:25:45.222Z,100707.63
2023-02-26T09:28:12.114Z,100669.44
2023-02-26T09:30:38.956Z,100587.78
2023-02-26T09:33:05.732Z,100706.16
2023-02-26T09:35:32.458Z,100715.56
2023-02-26T09:37:59.129Z,100714.84
2023-02-26T09:40:36.761Z,100740.84
2023-02-26T09:43:11.258Z,100640.44
2023-02-26T09:45:44.389Z,100753.13
2023-02-26T09:48:15.330Z,100706.50
2023-02-26T09:50:52.634Z,100751.56
2023-02-26T09:53:28.219Z,100749.81
2023-02-26T09:56:01.671Z,100726.41
2023-02-26T09:58:38.831Z,100760.31
2023-02-26T10:01:33.830Z,100652.88
2023-02-26T10:04:06.254Z,100758.72
2023-02-26T10:06:39.916Z,100743.09
2023-02-26T10:09:06.500Z,100766.38
2023-02-26T10:11:58.240Z,100768.09
2023-02-26T10:14:32.061Z,100758.75
2023-02-26T10:17:03.438Z,100783.06
2023-02-26T10:19:40.143Z,100775.94
2023-02-26T10:22:21.918Z,100618.97
2023-02-26T10:24:58.409Z,100766.22
2023-02-26T10:27:43.312Z,100692.44
2023-02-26T10:30:31.856Z,100776.34
2023-02-26T10:33:20.860Z,100789.44
2023-02-26T10:36:25.348Z,100751.38
2023-02-26T10:39:01.221Z,100788.72
2023-02-26T10:41:31.825Z,100761.09
2023-02-26T10:44:13.427Z,100801.78
2023-02-26T10:47:02.910Z,100796.63
2023-02-26T10:49:42.892Z,100760.25
2023-02-26T10:52:14.940Z,100748.19
2023-02-26T10:54:53.479Z,100699.56
2023-02-26T10:57:34.729Z,100768.06
2023-02-26T11:00:04.472Z,100812.13
2023-02-26T11:02:43.506Z,100720.94
2023-02-26T11:05:28.172Z,100787.63
2023-02-26T11:07:59.605Z,100824.94
2023-02-26T11:10:37.379Z,100811.94
2023-02-26T11:13:04.545Z,100805.84
2023-02-26T11:15:32.445Z,100754.72
2023-02-26T11:18:01.333Z,100582.28
2023-02-26T11:20:41.269Z,100595.38
2023-02-26T11:23:13.601Z,100660.50
2023-02-26T11:25:41.072Z,100690.84
2023-02-26T11:28:20.569Z,100824.16
2023-02-26T11:30:49.296Z,100729.72
2023-02-26T11:33:27.483Z,100703.59
2023-02-26T11:36:01.480Z,100831.78
2023-02-26T11:38:29.545Z,100770.91
2023-02-26T11:40:58.708Z,100791.41
2023-02-26T11:43:33.452Z,100632.66
2023-02-26T11:46:01.749Z,100808.53
2023-02-26T11:48:45.302Z,100762.09
2023-02-26T11:51:16.650Z,100757.78
2023-02-26T11:54:04.045Z,100800.97
2023-02-26T11:56:35.906Z,100778.25
2023-02-26T11:59:08.997Z,100809.41
2023-02-26T12:01:37.034Z,100776.53
2023-02-26T12:04:06.339Z,100719.44
2023-02-26T12:06:33.171Z,100714.34
2023-02-26T12:09:00.230Z,100784.44
2023-02-26T12:11:34.747Z,100759.16
2023-02-26T12:14:39.593Z,100802.34
2023-02-26T12:17:33.663Z,100803.31
2023-02-26T12:20:19.458Z,100805.31
2023-02-26T12:23:07.051Z,100802.72
2023-02-26T12:25:58.693Z,100761.19
2023-02-26T12:28:35.080Z,100797.47
2023-02-26T12:31:15.860Z,100804.34
2023-02-26T12:33:50.774Z,100767.13
2023-02-26T12:36:36.309Z,100809.56
2023-02-26T12:39:41.088Z,100810.41
2023-02-26T12:42:51.567Z,100814.63
2023-02-26T12:45:44.709Z,100737.75
2023-02-26T12:48:31.474Z,100813.25
2023-02-26T12:51:26.063Z,100812.25
2023-02-26T12:54:08.138Z,100811.47
2023-02-26T12:56:40.510Z,100818.59
2023-02-26T12:59:38.264Z,100822.03
2023-02-26T13:02:32.655Z,100772.72
2023-02-26T13:05:24.511Z,100821.09
2023-02-26T13:07:58.419Z,100729.28
2023-02-26T13:10:33.652Z,100800.34
2023-02-26T13:13:10.387Z,100819.47
2023-02-26T13:15:59.587Z,100818.63
2023-02-26T13:18:43.806Z,100814.22
2023-02-26T13:21:19.887Z,100828.72
2023-02-26T13:24:05.699Z,100671.03
2023-02-26T13:26:35.798Z,100840.03
2023-02-26T13:29:10.552Z,100731.56
2023-02-26T13:31:58.891Z,100768.03
2023-02-26T13:34:54.983Z,100839.22
2023-02-26T13:37:34.480Z,100835.06
2023-02-26T13:40:25.204Z,100797.78
2023-02-26T13:43:03.538Z,100717.38
2023-02-26T13:45:49.010Z,100826.56
2023-02-26T13:48:18.506Z,100833.44
2023-02-26T13:51:01.329Z,100801.34
2023-02-26T13:53:41.187Z,100807.41
2023-02-26T13:56:50.121Z,100750.09
2023-02-26T13:59:20.211Z,100836.78
2023-02-26T14:01:47.460Z,100845.47
2023-02-26T14:04:20.236Z,100824.72
2023-02-26T14:06:49.310Z,100828.88
2023-02-26T14:09:21.909Z,100832.88
2023-02-26T14:12:00.502Z,100829.88
2023-02-26T14:14:35.267Z,100804.91
2023-02-26T14:17:08.068Z,100841.47
2023-02-26T14:19:52.950Z,100833.66
2023-02-26T14:22:26.461Z,100790.38
2023-02-26T14:25:32.163Z,100843.31
2023-02-26T14:28:26.860Z,100853.00
2023-02-26T14:31:05.968Z,100839.09
2023-02-26T14:33:40.930Z,100547.16
2023-02-26T14:36:17.246Z,100847.88
2023-02-26T14:38:45.571Z,100764.69
2023-02-26T14:41:24.765Z,100850.25
2023-02-26T14:44:03.402Z,100841.31
2023-02-26T14:46:30.677Z,100805.84
2023-02-26T14:48:57.991Z,100860.72
2023-02-26T14:52:00.396Z,100820.09
2023-02-26T14:54:56.196Z,100841.16
2023-02-26T14:57:48.208Z,100863.84
2023-02-26T15:00:22.726Z,100857.63
2023-02-26T15:03:01.225Z,100863.53
2023-02-26T15:06:06.027Z,100864.19
2023-02-26T15:08:47.557Z,100846.97
2023-02-26T15:11:39.352Z,100895.69
2023-02-26T15:14:20.059Z,100834.22
2023-02-26T15:17:00.589Z,100882.88
2023-02-26T15:19:57.869Z,100882.16
2023-02-26T15:22:49.043Z,100894.41
2023-02-26T15:25:30.472Z,100856.13
2023-02-26T15:27:58.005Z,100831.09
2023-02-26T15:30:26.102Z,100806.72
2023-02-26T15:32:58.265Z,100634.38
2023-02-26T15:35:28.717Z,100854.53
2023-02-26T15:37:58.145Z,100885.84
2023-02-26T15:40:25.958Z,100872.03
2023-02-26T15:42:55.545Z,100653.63
2023-02-26T15:45:32.754Z,100912.97
2023-02-26T15:48:04.674Z,100745.66
2023-02-26T15:50:35.168Z,100918.41
2023-02-26T15:53:04.593Z,100875.88
2023-02-26T15:55:44.656Z,100832.56
2023-02-26T15:58:20.793Z,100929.84
2023-02-26T16:00:53.092Z,100789.31
2023-02-26T16:03:26.396Z,100833.63
2023-02-26T16:05:55.621Z,100937.84
2023-02-26T16:08:22.456Z,100910.91
2023-02-26T16:10:49.659Z,100780.72
2023-02-26T16:13:25.328Z,100938.66
2023-02-26T16:15:51.970Z,100809.28
2023-02-26T16:18:23.921Z,100791.06
2023-02-26T16:20:55.874Z,100867.50
2023-02-26T16:23:26.148Z,100935.19
2023-02-26T16:26:00.119Z,100942.19
2023-02-26T16:28:33.044Z,100949.22
2023-02-26T16:31:02.878Z,100969.25
2023-02-26T16:33:33.662Z,100964.91
2023-02-26T16:36:05.229Z,100960.56
2023-02-26T16:38:43.411Z,100786.94
2023-02-26T16:41:11.657Z,100740.13
2023-02-26T16:43:47.858Z,100970.22
2023-02-26T16:46:20.304Z,100969.38
2023-02-26T16:49:01.352Z,100855.56
2023-02-26T16:51:31.399Z,100977.28
2023-02-26T16:54:04.989Z,100899.97
2023-02-26T16:56:34.674Z,100942.50
2023-02-26T16:59:16.991Z,100948.63
2023-02-26T17:01:58.920Z,100908.66
2023-02-26T17:04:32.253Z,100991.22
2023-02-26T17:06:59.389Z,100818.34
2023-02-26T17:09:41.121Z,100966.94
2023-02-26T17:12:22.540Z,100974.75
2023-02-26T17:15:00.849Z,100950.38
2023-02-26T17:17:28.302Z,100816.59
2023-02-26T17:19:54.935Z,100780.13
2023-02-26T17:22:26.710Z,101014.78
2023-02-26T17:24:53.806Z,100766.25
2023-02-26T17:27:33.902Z,100992.13
2023-02-26T17:30:02.223Z,101019.13
2023-02-26T17:32:31.634Z,100867.03
2023-02-26T17:34:59.296Z,100879.19
2023-02-26T17:37:33.756Z,100762.81
2023-02-26T17:40:00.738Z,100754.97
2023-02-26T17:42:27.395Z,101032.19
2023-02-26T17:44:55.529Z,101044.38
2023-02-26T17:47:25.084Z,101052.22
2023-02-26T17:49:52.607Z,101059.16
2023-02-26T17:52:19.687Z,101061.78
2023-02-26T17:54:46.340Z,101028.72
2023-02-26T17:57:18.788Z,101069.59
2023-02-26T17:59:46.332Z,101064.41
2023-02-26T18:02:27.273Z,101066.16
2023-02-26T18:04:54.313Z,101074.00
2023-02-26T18:07:23.229Z,101087.06
2023-02-26T18:09:49.962Z,100982.66
2023-02-26T18:12:19.157Z,101085.31
2023-02-26T18:14:46.727Z,101042.69
2023-02-26T18:17:22.388Z,101002.69
2023-02-26T18:19:51.876Z,101033.16
2023-02-26T18:22:21.647Z,101049.66
2023-02-26T18:24:48.171Z,101089.69
2023-02-26T18:27:25.735Z,101034.88
2023-02-26T18:29:53.811Z,101039.25
2023-02-26T18:32:25.409Z,100999.22
2023-02-26T18:34:52.295Z,101079.25
2023-02-26T18:37:22.361Z,101094.94
2023-02-26T18:39:49.437Z,101092.31
2023-02-26T18:42:23.819Z,101089.69
2023-02-26T18:44:51.228Z,101102.75
2023-02-26T18:47:19.094Z,101094.06
2023-02-26T18:49:47.339Z,100989.63
2023-02-26T18:52:14.230Z,101101.00
2023-02-26T18:54:41.433Z,101015.75
2023-02-26T18:57:09.253Z,101104.50
2023-02-26T18:59:36.089Z,101114.09
2023-02-26T19:02:04.341Z,101094.06
2023-02-26T19:04:30.969Z,101118.44
2023-02-26T19:06:58.224Z,101094.06
2023-02-26T19:09:25.183Z,101117.56
2023-02-26T19:11:51.843Z,101036.59
2023-02-26T19:14:19.045Z,101120.16
2023-02-26T19:16:45.635Z,100939.16
2023-02-26T19:19:13.143Z,101126.25
2023-02-26T19:21:41.105Z,101124.50
2023-02-26T19:24:11.175Z,101130.59
2023-02-26T19:26:38.103Z,101097.53
2023-02-26T19:29:07.300Z,101078.38
2023-02-26T19:31:35.278Z,100998.28
2023-02-26T19:34:03.048Z,101014.81
2023-02-26T19:36:33.673Z,101137.56
2023-02-26T19:39:04.880Z,101140.19
2023-02-26T19:41:32.826Z,101057.44
2023-02-26T19:43:59.635Z,101154.97
2023-02-26T19:46:26.341Z,101108.81
2023-02-26T19:48:52.992Z,101099.25
2023-02-26T19:51:19.650Z,101004.38
2023-02-26T19:53:46.394Z,101146.25
2023-02-26T19:56:13.763Z,101134.88
2023-02-26T19:58:40.632Z,101112.22
2023-02-26T20:01:07.306Z,101130.47
2023-02-26T20:03:34.179Z,101173.16
2023-02-26T20:06:01.017Z,101161.78
2023-02-26T20:08:29.701Z,101148.72
2023-02-26T20:10:58.174Z,101181.78
2023-02-26T20:13:29.832Z,101182.63
2023-02-26T20:16:00.355Z,101091.97
2023-02-26T20:18:28.844Z,101037.94
2023-02-26T20:20:55.791Z,101165.97
2023-02-26T20:23:22.459Z,101138.88
2023-02-26T20:25:50.537Z,101193.78
2023-02-26T20:28:18.426Z,101149.31
2023-02-26T20:30:46.606Z,101207.66
2023-02-26T20:33:14.272Z,101205.88
2023-02-26T20:35:46.434Z,101184.88
2023-02-26T20:38:14.806Z,101208.44
2023-02-26T20:40:41.709Z,101106.31
2023-02-26T20:43:08.583Z,101204.03
2023-02-26T20:45:41.302Z,101162.13
2023-02-26T20:48:08.854Z,101215.31
2023-02-26T20:50:36.529Z,101190.88
2023-02-26T20:53:04.818Z,101121.09
2023-02-26T20:55:31.549Z,101220.50
2023-02-26T20:57:58.197Z,101198.69
2023-02-26T21:00:24.910Z,101133.25
2023-02-26T21:02:51.717Z,101172.50
2023-02-26T21:05:25.471Z,100924.91
2023-02-26T21:08:01.917Z,101049.41
2023-02-26T21:13:09.994Z,101089.31
2023-02-26T21:15:41.579Z,100994.31
2023-02-26T21:18:12.732Z,101216.75
2023-02-26T21:20:41.388Z,100879.41
2023-02-26T21:23:08.193Z,101046.69
2023-02-26T21:25:35.138Z,101234.16
2023-02-26T21:28:11.661Z,101039.63
2023-02-26T21:30:38.276Z,101079.78
2023-02-26T21:33:07.677Z,101233.09
2023-02-26T21:35:36.237Z,101221.91
2023-02-26T21:38:02.859Z,101053.66
2023-02-26T21:40:31.937Z,101140.72
2023-02-26T21:43:00.957Z,101135.47
2023-02-26T21:45:27.576Z,101225.25
2023-02-26T21:47:54.122Z,101185.25
2023-02-26T21:50:20.690Z,101206.16
2023-02-26T21:52:47.500Z,101224.47
2023-02-26T21:55:14.396Z,101244.44
2023-02-26T21:57:41.020Z,101179.06
2023-02-26T22:00:10.528Z,101129.25
2023-02-26T22:02:37.422Z,101207.69
2023-02-26T22:05:05.165Z,101216.44
2023-02-26T22:07:31.809Z,101241.69
2023-02-26T22:09:58.369Z,101184.97
2023-02-26T22:12:26.128Z,101129.16
2023-02-26T22:14:52.780Z,101174.50
2023-02-26T22:17:19.374Z,101233.81
2023-02-26T22:19:46.013Z,101230.28
2023-02-26T22:22:12.837Z,101150.78
2023-02-26T22:24:41.132Z,101239.78
2023-02-26T22:27:07.771Z,101237.94
2023-02-26T22:29:34.614Z,101180.38
2023-02-26T22:32:01.274Z,101121.88
2023-02-26T22:34:28.266Z,101214.38
2023-02-26T22:36:55.048Z,101124.50
2023-02-26T22:39:24.633Z,101143.63
2023-02-26T22:41:51.288Z,101211.75
2023-02-26T22:44:18.061Z,101123.59
2023-02-26T22:46:44.662Z,101246.56
2023-02-26T22:49:11.286Z,101234.38
2023-02-26T22:51:37.922Z,101243.06
2023-02-26T22:54:04.663Z,101183.69
2023-02-26T22:56:33.674Z,101221.22
2023-02-26T22:59:00.414Z,101234.34
2023-02-26T23:01:27.773Z,101233.34
2023-02-26T23:03:54.485Z,101167.97
2023-02-26T23:06:21.477Z,101144.47
2023-02-26T23:08:50.943Z,101051.94
2023-02-26T23:11:17.880Z,101047.56
2023-02-26T23:13:47.419Z,101002.06
2023-02-26T23:16:14.560Z,101229.00
2023-02-26T23:18:43.247Z,101230.75
2023-02-26T23:21:17.233Z,101011.72
2023-02-26T23:23:44.247Z,101074.50
2023-02-26T23:26:11.626Z,101098.97
2023-02-26T23:28:38.708Z,101188.63
2023-02-26T23:31:05.768Z,101068.22
2023-02-26T23:33:32.643Z,101172.88
2023-02-26T23:35:59.328Z,101247.06
2023-02-26T23:38:26.185Z,101203.41
2023-02-26T23:40:52.815Z,101175.25
2023-02-26T23:43:19.371Z,101209.34
2023-02-26T23:45:46.023Z,101263.50
2023-02-26T23:48:12.719Z,101247.81
2023-02-26T23:50:39.358Z,101239.03
2023-02-26T23:53:06.206Z,101191.88
2023-02-26T23:55:32.871Z,101139.34
2023-02-26T23:57:59.521Z,101218.91
