createdAt,value
2023-05-16T00:01:18.471Z,99712.48
2023-05-16T00:06:11.526Z,99715.45
2023-05-16T00:11:04.868Z,99720.17
2023-05-16T00:15:57.961Z,99718.98
2023-05-16T00:20:52.157Z,99719.70
2023-05-16T00:25:46.372Z,99717.45
2023-05-16T00:30:39.424Z,99720.23
2023-05-16T00:35:32.348Z,99723.89
2023-05-16T00:40:25.552Z,99721.63
2023-05-16T00:45:19.368Z,99716.58
2023-05-16T00:50:12.343Z,99711.04
2023-05-16T00:55:05.851Z,99712.23
2023-05-16T01:00:00.706Z,99714.50
2023-05-16T01:04:53.703Z,99710.67
2023-05-16T01:09:46.610Z,99706.70
2023-05-16T01:14:58.258Z,99706.17
2023-05-16T01:20:02.245Z,99716.08
2023-05-16T01:25:27.743Z,99724.04
2023-05-16T01:30:21.546Z,99729.08
2023-05-16T01:35:20.119Z,99731.15
2023-05-16T01:40:21.042Z,99742.25
2023-05-16T01:45:24.897Z,99743.29
2023-05-16T01:50:21.301Z,99745.03
2023-05-16T01:55:20.227Z,99751.45
2023-05-16T02:00:13.796Z,99755.81
2023-05-16T02:05:09.621Z,99753.55
2023-05-16T02:10:02.710Z,99757.91
2023-05-16T02:14:55.513Z,99763.64
2023-05-16T02:19:48.466Z,99763.10
2023-05-16T02:24:41.375Z,99756.17
2023-05-16T02:29:34.506Z,99764.00
2023-05-16T02:34:27.507Z,99764.35
2023-05-16T02:39:20.507Z,99775.64
2023-05-16T02:44:17.286Z,99776.69
2023-05-16T02:49:10.135Z,99781.02
2023-05-16T02:54:05.181Z,99788.13
2023-05-16T02:58:58.049Z,99783.80
2023-05-16T03:03:51.442Z,99791.25
2023-05-16T03:08:44.447Z,99791.23
2023-05-16T03:13:37.286Z,99793.15
2023-05-16T03:18:30.213Z,99792.46
2023-05-16T03:23:23.208Z,99794.36
2023-05-16T03:28:18.275Z,99797.99
2023-05-16T03:33:11.127Z,99799.89
2023-05-16T03:38:04.483Z,99802.52
2023-05-16T03:42:57.328Z,99799.58
2023-05-16T03:47:51.071Z,99792.96
2023-05-16T03:52:44.084Z,99802.86
2023-05-16T03:57:38.823Z,99800.08
2023-05-16T04:02:31.669Z,99802.50
2023-05-16T04:07:24.635Z,99806.84
2023-05-16T04:12:17.446Z,99807.53
2023-05-16T04:17:11.245Z,99811.52
2023-05-16T04:22:04.302Z,99814.47
2023-05-16T04:26:57.095Z,99814.98
2023-05-16T04:31:49.916Z,99816.02
2023-05-16T04:36:43.172Z,99814.98
2023-05-16T04:41:36.326Z,99809.59
2023-05-16T04:46:29.188Z,99808.70
2023-05-16T04:51:22.230Z,99812.86
2023-05-16T04:56:18.184Z,99817.88
2023-05-16T05:01:11.162Z,99816.15
2023-05-16T05:06:04.731Z,99818.20
2023-05-16T05:10:58.066Z,99819.55
2023-05-16T05:15:52.451Z,99819.48
2023-05-16T05:20:45.662Z,99824.30
2023-05-16T05:25:40.009Z,99824.95
2023-05-16T05:30:32.858Z,99834.79
2023-05-16T05:35:26.123Z,99836.62
2023-05-16T05:40:19.373Z,99846.10
2023-05-16T05:45:12.612Z,99853.69
2023-05-16T05:50:09.422Z,99851.52
2023-05-16T05:55:02.988Z,99848.66
2023-05-16T05:59:55.814Z,99858.84
2023-05-16T06:04:48.735Z,99863.39
2023-05-16T06:09:42.745Z,99869.39
2023-05-16T06:14:35.547Z,99890.03
2023-05-16T06:19:28.546Z,99895.49
2023-05-16T06:24:21.375Z,99904.64
2023-05-16T06:29:14.173Z,99906.15
2023-05-16T06:34:07.001Z,99917.19
2023-05-16T06:38:59.853Z,99917.20
2023-05-16T06:43:52.881Z,99926.17
2023-05-16T06:48:46.074Z,99934.72
2023-05-16T06:53:38.947Z,99949.12
2023-05-16T06:58:31.984Z,99952.20
2023-05-16T07:03:24.963Z,99961.73
2023-05-16T07:08:17.938Z,99966.99
2023-05-16T07:13:10.873Z,99978.39
2023-05-16T07:18:04.017Z,99995.44
2023-05-16T07:22:58.051Z,100010.75
2023-05-16T07:27:51.189Z,100024.13
2023-05-16T07:32:44.467Z,100026.15
2023-05-16T07:37:38.424Z,100031.41
2023-05-16T07:42:32.215Z,100043.81
2023-05-16T07:47:26.042Z,100055.15
2023-05-16T07:52:19.037Z,100065.98
2023-05-16T07:57:12.447Z,100069.13
2023-05-16T08:02:05.582Z,100067.98
2023-05-16T08:06:58.427Z,100067.50
2023-05-16T08:11:51.259Z,100070.00
2023-05-16T08:16:44.138Z,100069.14
2023-05-16T08:21:37.359Z,100074.85
2023-05-16T08:26:30.798Z,100070.99
2023-05-16T08:31:23.986Z,100072.35
2023-05-16T08:36:19.793Z,100074.86
2023-05-16T08:41:13.331Z,100076.60
2023-05-16T08:46:08.846Z,100079.60
2023-05-16T08:51:07.647Z,100085.51
2023-05-16T08:56:02.040Z,100090.85
2023-05-16T09:00:55.912Z,100086.01
2023-05-16T09:05:49.180Z,100091.27
2023-05-16T09:10:42.021Z,100098.22
2023-05-16T09:15:35.537Z,100092.71
2023-05-16T09:20:28.493Z,100096.96
2023-05-16T09:25:30.375Z,100103.07
2023-05-16T09:30:35.417Z,100109.97
2023-05-16T09:40:25.565Z,100136.84
2023-05-16T09:45:18.641Z,100138.73
2023-05-16T09:50:11.818Z,100149.52
2023-05-16T09:55:08.611Z,100157.83
2023-05-16T10:00:05.649Z,100158.27
2023-05-16T10:04:58.456Z,100166.83
2023-05-16T10:09:54.029Z,100172.59
2023-05-16T10:14:50.543Z,100191.11
2023-05-16T10:19:44.350Z,100193.89
2023-05-16T10:24:49.418Z,100203.60
2023-05-16T10:29:54.186Z,100198.90
2023-05-16T10:34:48.346Z,100201.89
2023-05-16T10:39:41.939Z,100204.21
2023-05-16T10:44:35.375Z,100212.48
2023-05-16T10:49:28.980Z,100222.52
2023-05-16T10:54:26.611Z,100225.61
2023-05-16T10:59:28.621Z,100215.30
2023-05-16T11:04:21.509Z,100213.41
2023-05-16T11:09:14.344Z,100225.02
2023-05-16T11:14:07.537Z,100229.74
2023-05-16T11:19:08.276Z,100234.48
2023-05-16T11:24:30.097Z,100238.55
2023-05-16T11:29:23.484Z,100238.69
2023-05-16T11:34:16.434Z,100251.09
2023-05-16T11:39:10.712Z,100265.33
2023-05-16T11:44:03.596Z,100256.03
2023-05-16T11:48:57.234Z,100247.65
2023-05-16T11:53:51.133Z,100243.27
2023-05-16T11:58:44.536Z,100240.67
2023-05-16T12:03:39.312Z,100263.80
2023-05-16T12:08:32.895Z,100271.45
2023-05-16T12:13:26.645Z,100274.38
2023-05-16T12:18:21.480Z,100270.86
2023-05-16T12:23:16.480Z,100270.98
2023-05-16T12:28:10.294Z,100267.63
2023-05-16T12:33:10.586Z,100267.16
2023-05-16T12:38:11.870Z,100260.70
2023-05-16T12:43:04.751Z,100259.58
2023-05-16T12:47:57.866Z,100264.55
2023-05-16T12:52:56.458Z,100253.74
2023-05-16T12:57:50.772Z,100247.25
2023-05-16T13:02:43.718Z,100256.29
2023-05-16T13:07:37.247Z,100254.97
2023-05-16T13:12:30.066Z,100262.05
2023-05-16T13:17:24.078Z,100256.84
2023-05-16T13:22:17.095Z,100256.42
2023-05-16T13:27:10.016Z,100264.56
2023-05-16T13:32:03.085Z,100273.42
2023-05-16T13:36:56.168Z,100278.23
2023-05-16T13:41:49.708Z,100275.14
2023-05-16T13:46:43.362Z,100277.52
2023-05-16T13:51:36.601Z,100271.23
2023-05-16T13:56:29.889Z,100276.20
2023-05-16T14:01:23.471Z,100275.23
2023-05-16T14:06:16.354Z,100279.45
2023-05-16T14:11:09.290Z,100279.33
2023-05-16T14:16:02.550Z,100278.70
2023-05-16T14:20:56.674Z,100283.35
2023-05-16T14:25:49.663Z,100279.67
2023-05-16T14:30:42.480Z,100281.32
2023-05-16T14:35:38.474Z,100278.01
2023-05-16T14:40:31.453Z,100273.20
2023-05-16T14:45:24.365Z,100271.92
2023-05-16T14:50:17.498Z,100276.15
2023-05-16T14:55:10.388Z,100278.07
2023-05-16T15:00:05.707Z,100274.98
2023-05-16T15:04:58.640Z,100279.36
2023-05-16T15:09:51.644Z,100274.25
2023-05-16T15:14:44.908Z,100275.48
2023-05-16T15:19:37.939Z,100284.25
2023-05-16T15:24:30.919Z,100282.11
2023-05-16T15:29:23.764Z,100278.52
2023-05-16T15:34:16.637Z,100283.90
2023-05-16T15:39:09.544Z,100280.98
2023-05-16T15:44:02.374Z,100275.52
2023-05-16T15:48:55.226Z,100283.85
2023-05-16T15:53:49.060Z,100278.35
2023-05-16T15:58:41.867Z,100275.20
2023-05-16T16:03:34.879Z,100272.64
2023-05-16T16:08:27.839Z,100274.91
2023-05-16T16:13:21.376Z,100272.31
2023-05-16T16:18:14.799Z,100270.96
2023-05-16T16:23:08.363Z,100261.32
2023-05-16T16:28:01.229Z,100259.38
2023-05-16T16:32:54.184Z,100262.36
2023-05-16T16:37:58.318Z,100274.30
2023-05-16T16:42:58.957Z,100274.16
2023-05-16T16:47:52.576Z,100274.38
2023-05-16T16:52:45.682Z,100274.91
2023-05-16T16:57:38.532Z,100276.95
2023-05-16T17:02:31.462Z,100284.88
2023-05-16T17:07:24.298Z,100285.59
2023-05-16T17:12:20.557Z,100282.26
2023-05-16T17:17:13.625Z,100278.05
2023-05-16T17:22:07.758Z,100282.05
2023-05-16T17:27:00.615Z,100292.39
2023-05-16T17:31:54.699Z,100295.71
2023-05-16T17:36:47.546Z,100292.23
2023-05-16T17:41:41.210Z,100299.98
2023-05-16T17:46:34.990Z,100304.02
2023-05-16T17:51:28.277Z,100304.62
2023-05-16T17:56:21.174Z,100302.70
2023-05-16T18:01:14.428Z,100302.36
2023-05-16T18:06:07.529Z,100300.61
2023-05-16T18:11:01.031Z,100304.42
2023-05-16T18:15:53.968Z,100311.91
2023-05-16T18:20:47.369Z,100320.79
2023-05-16T18:25:40.203Z,100324.93
2023-05-16T18:30:33.155Z,100322.60
2023-05-16T18:35:27.790Z,100324.09
2023-05-16T18:40:21.606Z,100327.88
2023-05-16T18:45:14.514Z,100328.80
2023-05-16T18:50:08.545Z,100333.05
2023-05-16T18:55:01.611Z,100332.59
2023-05-16T18:59:56.181Z,100328.81
2023-05-16T19:04:49.114Z,100323.10
2023-05-16T19:09:42.169Z,100319.48
2023-05-16T19:14:35.037Z,100321.80
2023-05-16T19:19:28.004Z,100320.95
2023-05-16T19:24:21.035Z,100321.15
2023-05-16T19:29:13.945Z,100319.27
2023-05-16T19:34:07.166Z,100320.19
2023-05-16T19:39:00.155Z,100317.63
2023-05-16T19:43:53.253Z,100322.91
2023-05-16T19:48:49.711Z,100326.10
2023-05-16T19:53:43.054Z,100325.43
2023-05-16T19:58:35.917Z,100325.83
2023-05-16T20:03:28.930Z,100333.88
2023-05-16T20:08:21.974Z,100338.45
2023-05-16T20:13:18.717Z,100340.55
2023-05-16T20:18:11.688Z,100336.05
2023-05-16T20:23:04.924Z,100338.50
2023-05-16T20:27:57.928Z,100342.20
2023-05-16T20:32:51.096Z,100341.17
2023-05-16T20:37:44.125Z,100338.77
2023-05-16T20:42:38.172Z,100334.75
2023-05-16T20:47:31.289Z,100334.75
2023-05-16T20:52:24.525Z,100334.05
2023-05-16T20:57:17.858Z,100338.09
2023-05-16T21:02:10.967Z,100341.58
2023-05-16T21:07:06.801Z,100344.58
2023-05-16T21:12:01.600Z,100344.75
2023-05-16T21:16:55.627Z,100351.05
2023-05-16T21:21:48.733Z,100348.98
2023-05-16T21:26:41.743Z,100346.88
2023-05-16T21:31:34.622Z,100349.50
2023-05-16T21:36:27.538Z,100354.92
2023-05-16T21:41:21.755Z,100351.09
2023-05-16T21:46:14.793Z,100354.60
2023-05-16T21:51:07.694Z,100351.83
2023-05-16T21:56:00.566Z,100355.67
2023-05-16T22:01:11.889Z,100356.73
2023-05-16T22:06:05.148Z,100361.80
2023-05-16T22:10:58.008Z,100366.33
2023-05-16T22:16:03.281Z,100371.39
2023-05-16T22:20:56.758Z,100368.09
2023-05-16T22:25:49.737Z,100364.63
2023-05-16T22:30:43.181Z,100362.20
2023-05-16T22:35:36.096Z,100359.94
2023-05-16T22:40:30.968Z,100358.55
2023-05-16T22:45:24.312Z,100361.86
2023-05-16T22:50:17.325Z,100364.83
2023-05-16T22:55:10.413Z,100365.20
2023-05-16T23:00:04.723Z,100371.28
2023-05-16T23:04:58.635Z,100368.85
2023-05-16T23:09:51.662Z,100366.77
2023-05-16T23:14:44.527Z,100365.04
2023-05-16T23:19:37.444Z,100359.98
2023-05-16T23:24:30.344Z,100356.69
2023-05-16T23:29:23.194Z,100355.64
2023-05-16T23:34:16.047Z,100357.55
2023-05-16T23:39:09.227Z,100359.30
2023-05-16T23:44:02.105Z,100354.95
2023-05-16T23:48:57.315Z,100354.07
2023-05-16T23:53:50.258Z,100350.60
2023-05-16T23:58:43.134Z,100345.21
