createdAt,value
2017-11-25T00:00:47.630Z,6.45
2017-11-25T00:02:15.095Z,6.45
2017-11-25T00:03:43.417Z,6.45
2017-11-25T00:05:09.696Z,6.47
2017-11-25T00:06:36.911Z,6.50
2017-11-25T00:08:04.045Z,6.49
2017-11-25T00:09:31.171Z,6.46
2017-11-25T00:10:58.478Z,6.48
2017-11-25T00:12:25.638Z,6.51
2017-11-25T00:13:53.125Z,6.51
2017-11-25T00:15:21.294Z,6.53
2017-11-25T00:16:47.786Z,6.54
2017-11-25T00:18:14.756Z,6.56
2017-11-25T00:19:42.804Z,6.58
2017-11-25T00:21:08.916Z,6.59
2017-11-25T00:22:36.029Z,6.59
2017-11-25T00:24:04.237Z,6.59
2017-11-25T00:25:30.585Z,6.59
2017-11-25T00:26:57.497Z,6.58
2017-11-25T00:28:24.905Z,6.57
2017-11-25T00:29:52.246Z,6.58
2017-11-25T00:31:20.259Z,6.58
2017-11-25T00:32:47.601Z,6.57
2017-11-25T00:34:14.008Z,6.55
2017-11-25T00:35:41.183Z,6.54
2017-11-25T00:37:08.494Z,6.54
2017-11-25T00:38:35.955Z,6.54
2017-11-25T00:40:02.954Z,6.55
2017-11-25T00:41:31.227Z,6.55
2017-11-25T00:42:57.091Z,6.54
2017-11-25T00:44:24.209Z,6.55
2017-11-25T00:45:51.397Z,6.57
2017-11-25T00:47:18.465Z,6.59
2017-11-25T00:48:45.751Z,6.61
2017-11-25T00:50:13.067Z,6.62
2017-11-25T00:51:41.463Z,6.63
2017-11-25T00:53:07.447Z,6.64
2017-11-25T00:54:37.603Z,6.64
2017-11-25T00:56:01.909Z,6.62
2017-11-25T00:57:28.951Z,6.63
2017-11-25T00:58:57.375Z,6.64
2017-11-25T01:00:23.442Z,6.66
2017-11-25T01:01:50.777Z,6.66
2017-11-25T01:03:18.034Z,6.67
2017-11-25T01:04:46.342Z,6.68
2017-11-25T01:06:13.689Z,6.70
2017-11-25T01:07:40.887Z,6.72
2017-11-25T01:09:07.168Z,6.72
2017-11-25T01:10:34.463Z,6.74
2017-11-25T01:12:02.745Z,6.73
2017-11-25T01:13:30.167Z,6.74
2017-11-25T01:14:56.340Z,6.74
2017-11-25T01:16:23.662Z,6.74
2017-11-25T01:17:51.013Z,6.75
2017-11-25T01:19:18.350Z,6.75
2017-11-25T01:20:46.620Z,6.74
2017-11-25T01:22:12.916Z,6.74
2017-11-25T01:23:40.252Z,6.73
2017-11-25T01:25:08.660Z,6.71
2017-11-25T01:26:34.865Z,6.70
2017-11-25T01:28:02.007Z,6.68
2017-11-25T01:29:29.225Z,6.67
2017-11-25T01:30:56.428Z,6.67
2017-11-25T01:32:23.774Z,6.67
2017-11-25T01:33:50.946Z,6.68
2017-11-25T01:35:18.162Z,6.68
2017-11-25T01:36:45.418Z,6.68
2017-11-25T01:38:12.674Z,6.66
2017-11-25T01:39:41.042Z,6.64
2017-11-25T01:41:08.464Z,6.61
2017-11-25T01:42:34.671Z,6.62
2017-11-25T01:44:02.668Z,6.62
2017-11-25T01:45:28.842Z,6.64
2017-11-25T01:46:56.167Z,6.66
2017-11-25T01:48:24.524Z,6.67
2017-11-25T01:49:50.809Z,6.66
2017-11-25T01:51:18.138Z,6.66
2017-11-25T01:52:45.555Z,6.64
2017-11-25T01:54:12.767Z,6.65
2017-11-25T01:55:41.012Z,6.66
2017-11-25T01:57:07.401Z,6.63
2017-11-25T01:58:35.638Z,6.57
2017-11-25T02:00:01.967Z,6.58
2017-11-25T02:01:30.167Z,6.58
2017-11-25T02:02:56.502Z,6.57
2017-11-25T02:04:23.789Z,6.53
2017-11-25T02:05:51.099Z,6.54
2017-11-25T02:07:18.467Z,6.57
2017-11-25T02:08:45.776Z,6.59
2017-11-25T02:10:13.252Z,6.60
2017-11-25T02:11:40.525Z,6.64
2017-11-25T02:13:08.838Z,6.65
2017-11-25T02:14:35.192Z,6.66
2017-11-25T02:16:03.445Z,6.67
2017-11-25T02:17:29.429Z,6.66
2017-11-25T02:18:56.660Z,6.60
2017-11-25T02:20:23.922Z,6.52
2017-11-25T02:21:51.361Z,6.49
2017-11-25T02:23:19.504Z,6.49
2017-11-25T02:24:46.854Z,6.44
2017-11-25T02:26:13.079Z,6.44
2017-11-25T02:27:40.254Z,6.43
2017-11-25T02:29:07.614Z,6.43
2017-11-25T02:30:34.610Z,6.46
2017-11-25T02:32:02.868Z,6.51
2017-11-25T02:33:30.041Z,6.55
2017-11-25T02:34:56.442Z,6.55
2017-11-25T02:36:24.694Z,6.54
2017-11-25T02:37:51.092Z,6.56
2017-11-25T02:39:19.461Z,6.55
2017-11-25T02:40:46.685Z,6.39
2017-11-25T02:42:12.897Z,6.38
2017-11-25T02:43:40.124Z,6.42
2017-11-25T02:45:07.459Z,6.46
2017-11-25T02:46:35.703Z,6.49
2017-11-25T02:48:02.100Z,6.51
2017-11-25T02:49:29.304Z,6.54
2017-11-25T02:50:57.737Z,6.55
2017-11-25T02:52:25.011Z,6.58
2017-11-25T02:53:52.169Z,6.60
2017-11-25T02:55:18.557Z,6.57
2017-11-25T02:56:46.767Z,6.44
2017-11-25T02:58:13.132Z,6.36
2017-11-25T02:59:41.397Z,6.24
2017-11-25T03:01:08.355Z,6.23
2017-11-25T03:02:34.719Z,6.28
2017-11-25T03:04:01.982Z,6.33
2017-11-25T03:05:29.131Z,6.38
2017-11-25T03:06:56.321Z,6.42
2017-11-25T03:08:23.526Z,6.45
2017-11-25T03:09:50.868Z,6.49
2017-11-25T03:11:24.319Z,6.51
2017-11-25T03:12:45.484Z,6.52
2017-11-25T03:14:13.882Z,6.54
2017-11-25T03:15:40.060Z,6.54
2017-11-25T03:17:07.327Z,6.53
2017-11-25T03:18:34.580Z,6.53
2017-11-25T03:20:02.838Z,6.53
2017-11-25T03:21:29.128Z,6.51
2017-11-25T03:22:56.223Z,6.50
2017-11-25T03:24:24.537Z,6.50
2017-11-25T03:25:51.022Z,6.49
2017-11-25T03:27:18.263Z,6.51
2017-11-25T03:28:45.570Z,6.53
2017-11-25T03:30:12.845Z,6.53
2017-11-25T03:31:41.304Z,6.52
2017-11-25T03:33:08.442Z,6.53
2017-11-25T03:34:35.812Z,6.55
2017-11-25T03:36:01.921Z,6.57
2017-11-25T03:37:29.137Z,6.50
2017-11-25T03:38:57.521Z,6.47
2017-11-25T03:40:24.809Z,6.48
2017-11-25T03:41:51.195Z,6.50
2017-11-25T03:43:18.516Z,6.52
2017-11-25T03:44:45.856Z,6.51
2017-11-25T03:46:13.067Z,6.51
2017-11-25T03:47:40.243Z,6.52
2017-11-25T03:49:07.613Z,6.55
2017-11-25T03:50:34.872Z,6.57
2017-11-25T03:52:03.034Z,6.59
2017-11-25T03:53:29.414Z,6.55
2017-11-25T03:54:56.554Z,6.56
2017-11-25T03:56:24.931Z,6.56
2017-11-25T03:57:51.309Z,6.58
2017-11-25T03:59:19.462Z,6.59
2017-11-25T04:00:45.604Z,6.60
2017-11-25T04:02:12.956Z,6.62
2017-11-25T04:03:41.355Z,6.63
2017-11-25T04:05:07.305Z,6.61
2017-11-25T04:06:34.514Z,6.62
2017-11-25T04:08:01.612Z,6.62
2017-11-25T04:09:28.517Z,6.62
2017-11-25T04:10:55.914Z,6.58
2017-11-25T04:12:23.255Z,6.57
2017-11-25T04:13:50.530Z,6.57
2017-11-25T04:15:17.880Z,6.55
2017-11-25T04:16:46.266Z,6.51
2017-11-25T04:18:13.314Z,6.50
2017-11-25T04:19:39.788Z,6.51
2017-11-25T04:21:07.168Z,6.53
2017-11-25T04:22:34.435Z,6.54
2017-11-25T04:24:02.807Z,6.56
2017-11-25T04:25:29.337Z,6.58
2017-11-25T04:26:56.531Z,6.59
2017-11-25T04:28:23.973Z,6.61
2017-11-25T04:29:51.217Z,6.63
2017-11-25T04:31:18.518Z,6.62
2017-11-25T04:32:45.743Z,6.61
2017-11-25T04:34:13.166Z,6.59
2017-11-25T04:35:40.482Z,6.57
2017-11-25T04:37:07.747Z,6.53
2017-11-25T04:38:34.885Z,6.52
2017-11-25T04:40:02.141Z,6.51
2017-11-25T04:41:29.265Z,6.50
2017-11-25T04:42:56.443Z,6.50
2017-11-25T04:44:24.915Z,6.51
2017-11-25T04:45:51.847Z,6.54
2017-11-25T04:47:18.189Z,6.56
2017-11-25T04:48:46.393Z,6.56
2017-11-25T04:50:12.783Z,6.57
2017-11-25T04:51:40.200Z,6.56
2017-11-25T04:53:07.452Z,6.54
2017-11-25T04:54:34.641Z,6.52
2017-11-25T04:56:02.836Z,6.52
2017-11-25T04:57:29.016Z,6.54
2017-11-25T04:58:56.379Z,6.54
2017-11-25T05:00:23.537Z,6.51
2017-11-25T05:01:50.975Z,6.51
2017-11-25T05:03:18.238Z,6.52
2017-11-25T05:04:45.572Z,6.53
2017-11-25T05:06:12.654Z,6.55
2017-11-25T05:07:40.095Z,6.57
2017-11-25T05:09:08.407Z,6.58
2017-11-25T05:10:34.665Z,6.58
2017-11-25T05:12:02.954Z,6.58
2017-11-25T05:13:29.184Z,6.58
2017-11-25T05:14:57.452Z,6.59
2017-11-25T05:16:23.873Z,6.60
2017-11-25T05:17:52.203Z,6.60
2017-11-25T05:19:18.454Z,6.60
2017-11-25T05:20:45.820Z,6.60
2017-11-25T05:22:13.121Z,6.61
2017-11-25T05:23:40.407Z,6.61
2017-11-25T05:25:08.679Z,6.62
2017-11-25T05:26:35.170Z,6.62
2017-11-25T05:28:03.485Z,6.63
2017-11-25T05:29:29.628Z,6.64
2017-11-25T05:30:58.190Z,6.65
2017-11-25T05:32:24.091Z,6.65
2017-11-25T05:33:51.547Z,6.65
2017-11-25T05:35:18.761Z,6.64
2017-11-25T05:36:47.245Z,6.64
2017-11-25T05:38:14.749Z,6.60
2017-11-25T05:39:40.971Z,6.58
2017-11-25T05:41:08.322Z,6.56
2017-11-25T05:42:36.675Z,6.51
2017-11-25T05:44:02.949Z,6.50
2017-11-25T05:45:30.197Z,6.52
2017-11-25T05:46:57.338Z,6.53
2017-11-25T05:48:25.509Z,6.54
2017-11-25T05:49:51.829Z,6.55
2017-11-25T05:51:19.094Z,6.56
2017-11-25T05:52:46.337Z,6.55
2017-11-25T05:54:13.729Z,6.53
2017-11-25T05:55:41.074Z,6.50
2017-11-25T05:57:08.476Z,6.48
2017-11-25T05:58:35.574Z,6.46
2017-11-25T06:00:02.935Z,6.47
2017-11-25T06:01:30.153Z,6.45
2017-11-25T06:02:57.239Z,6.43
2017-11-25T06:04:24.334Z,6.42
2017-11-25T06:05:52.757Z,6.36
2017-11-25T06:07:19.021Z,6.36
2017-11-25T06:08:46.340Z,6.36
2017-11-25T06:10:14.554Z,6.35
2017-11-25T06:11:40.834Z,6.35
2017-11-25T06:13:07.836Z,6.31
2017-11-25T06:14:36.138Z,6.27
2017-11-25T06:16:02.297Z,6.22
2017-11-25T06:17:29.516Z,6.17
2017-11-25T06:18:56.821Z,6.20
2017-11-25T06:20:25.049Z,6.16
2017-11-25T06:21:51.522Z,6.17
2017-11-25T06:23:19.036Z,6.20
2017-11-25T06:24:46.117Z,6.15
2017-11-25T06:26:13.335Z,6.05
2017-11-25T06:27:41.756Z,5.97
2017-11-25T06:29:07.924Z,5.95
2017-11-25T06:30:36.205Z,5.96
2017-11-25T06:32:02.488Z,5.99
2017-11-25T06:33:29.802Z,6.03
2017-11-25T06:34:57.301Z,6.08
2017-11-25T06:36:24.569Z,6.08
2017-11-25T06:37:51.813Z,6.11
2017-11-25T06:39:18.884Z,6.11
2017-11-25T06:40:46.092Z,6.07
2017-11-25T06:42:14.359Z,6.02
2017-11-25T06:43:40.731Z,5.97
2017-11-25T06:45:09.124Z,5.91
2017-11-25T06:46:35.280Z,5.89
2017-11-25T06:48:02.605Z,5.90
2017-11-25T06:49:29.923Z,5.86
2017-11-25T06:50:57.370Z,5.86
2017-11-25T06:52:24.641Z,5.91
2017-11-25T06:53:52.143Z,5.98
2017-11-25T06:55:19.499Z,6.02
2017-11-25T06:56:47.820Z,6.08
2017-11-25T06:58:15.295Z,6.04
2017-11-25T06:59:41.594Z,6.00
2017-11-25T07:01:08.846Z,5.94
2017-11-25T07:02:37.200Z,5.90
2017-11-25T07:04:03.378Z,5.88
2017-11-25T07:05:31.783Z,5.92
2017-11-25T07:06:58.586Z,5.93
2017-11-25T07:08:24.833Z,5.89
2017-11-25T07:09:53.305Z,5.88
2017-11-25T07:11:19.644Z,5.87
2017-11-25T07:12:46.954Z,5.90
2017-11-25T07:14:14.315Z,5.92
2017-11-25T07:15:41.641Z,5.91
2017-11-25T07:17:09.084Z,5.88
2017-11-25T07:18:37.590Z,5.86
2017-11-25T07:20:03.617Z,5.87
2017-11-25T07:21:31.025Z,5.87
2017-11-25T07:22:59.137Z,5.93
2017-11-25T07:24:26.190Z,5.98
2017-11-25T07:25:53.324Z,5.99
2017-11-25T07:27:19.532Z,5.99
2017-11-25T07:28:46.841Z,6.00
2017-11-25T07:30:14.208Z,6.05
2017-11-25T07:31:41.464Z,6.11
2017-11-25T07:33:09.707Z,6.12
2017-11-25T07:34:35.869Z,6.08
2017-11-25T07:36:03.146Z,6.02
2017-11-25T07:37:30.325Z,5.97
2017-11-25T07:38:58.544Z,5.93
2017-11-25T07:40:25.847Z,5.89
2017-11-25T07:41:52.240Z,5.88
2017-11-25T07:43:19.697Z,5.86
2017-11-25T07:44:46.926Z,5.86
2017-11-25T07:46:14.415Z,5.85
2017-11-25T07:47:41.491Z,5.85
2017-11-25T07:49:09.252Z,5.88
2017-11-25T07:50:35.616Z,5.86
2017-11-25T07:52:03.005Z,5.86
2017-11-25T07:53:31.158Z,5.90
2017-11-25T07:54:58.387Z,5.95
2017-11-25T07:56:24.659Z,5.96
2017-11-25T07:57:51.669Z,5.98
2017-11-25T07:59:18.931Z,6.00
2017-11-25T08:00:47.331Z,5.99
2017-11-25T08:02:14.662Z,5.97
2017-11-25T08:03:41.732Z,5.91
2017-11-25T08:05:07.970Z,5.85
2017-11-25T08:06:35.257Z,5.85
2017-11-25T08:08:02.400Z,5.84
2017-11-25T08:09:29.622Z,5.83
2017-11-25T08:10:57.785Z,5.89
2017-11-25T08:12:23.921Z,5.93
2017-11-25T08:13:51.334Z,5.90
2017-11-25T08:15:18.519Z,5.89
2017-11-25T08:16:45.725Z,5.87
2017-11-25T08:18:13.078Z,5.86
2017-11-25T08:19:41.458Z,5.90
2017-11-25T08:21:07.845Z,5.95
2017-11-25T08:22:35.192Z,5.97
2017-11-25T08:24:03.094Z,6.01
2017-11-25T08:25:30.613Z,6.02
2017-11-25T08:26:57.789Z,5.98
2017-11-25T08:28:23.884Z,5.91
2017-11-25T08:29:52.144Z,5.87
2017-11-25T08:31:18.581Z,5.85
2017-11-25T08:32:45.914Z,5.83
2017-11-25T08:34:14.179Z,5.84
2017-11-25T08:35:41.632Z,5.84
2017-11-25T08:37:08.681Z,5.85
2017-11-25T08:38:35.869Z,5.85
2017-11-25T08:40:03.150Z,5.83
2017-11-25T08:41:29.392Z,5.84
2017-11-25T08:42:57.845Z,5.84
2017-11-25T08:44:23.866Z,5.82
2017-11-25T08:45:51.163Z,5.78
2017-11-25T08:47:18.165Z,5.75
2017-11-25T08:48:45.580Z,5.73
2017-11-25T08:50:13.785Z,5.70
2017-11-25T08:51:40.881Z,5.72
2017-11-25T08:53:08.198Z,5.73
2017-11-25T08:54:35.348Z,5.71
2017-11-25T08:56:01.521Z,5.71
2017-11-25T08:57:28.787Z,5.72
2017-11-25T08:58:56.057Z,5.69
2017-11-25T09:00:24.329Z,5.66
2017-11-25T09:01:50.415Z,5.63
2017-11-25T09:03:18.533Z,5.72
2017-11-25T09:04:44.943Z,5.81
2017-11-25T09:06:13.203Z,5.89
2017-11-25T09:07:40.591Z,5.96
2017-11-25T09:09:06.847Z,6.03
2017-11-25T09:10:34.999Z,6.10
2017-11-25T09:12:02.244Z,6.15
2017-11-25T09:13:29.251Z,6.19
2017-11-25T09:14:56.468Z,6.19
2017-11-25T09:16:24.011Z,6.18
2017-11-25T09:17:50.118Z,6.19
2017-11-25T09:19:17.516Z,6.12
2017-11-25T09:20:44.694Z,6.05
2017-11-25T09:22:12.745Z,6.01
2017-11-25T09:23:39.159Z,5.99
2017-11-25T09:25:06.264Z,6.06
2017-11-25T09:26:33.492Z,6.13
2017-11-25T09:28:00.586Z,6.16
2017-11-25T09:29:27.384Z,6.13
2017-11-25T09:30:54.679Z,6.09
2017-11-25T09:32:21.773Z,6.06
2017-11-25T09:33:49.038Z,6.04
2017-11-25T09:35:16.305Z,6.03
2017-11-25T09:36:44.398Z,6.02
2017-11-25T09:38:11.565Z,6.01
2017-11-25T09:39:37.685Z,6.00
2017-11-25T09:41:04.863Z,5.98
2017-11-25T09:42:32.093Z,5.96
2017-11-25T09:43:59.308Z,5.93
2017-11-25T09:45:26.572Z,5.93
2017-11-25T09:46:54.639Z,5.94
2017-11-25T09:48:21.048Z,5.96
2017-11-25T09:49:49.400Z,5.97
2017-11-25T09:51:15.725Z,5.98
2017-11-25T09:52:43.050Z,5.98
2017-11-25T09:54:11.358Z,5.99
2017-11-25T09:55:38.363Z,6.00
2017-11-25T09:57:04.630Z,5.99
2017-11-25T09:58:32.798Z,5.97
2017-11-25T09:59:59.024Z,5.98
2017-11-25T10:01:26.439Z,6.00
2017-11-25T10:02:53.894Z,6.01
2017-11-25T10:04:21.241Z,6.01
2017-11-25T10:05:48.529Z,6.03
2017-11-25T10:07:15.878Z,6.11
2017-11-25T10:08:43.092Z,6.19
2017-11-25T10:10:10.382Z,6.27
2017-11-25T10:11:37.651Z,6.35
2017-11-25T10:13:04.905Z,6.38
2017-11-25T10:14:32.176Z,6.38
2017-11-25T10:16:00.310Z,6.36
2017-11-25T10:17:26.282Z,6.39
2017-11-25T10:18:53.644Z,6.41
2017-11-25T10:20:21.017Z,6.40
2017-11-25T10:21:48.227Z,6.37
2017-11-25T10:23:15.580Z,6.37
2017-11-25T10:24:43.896Z,6.42
2017-11-25T10:26:10.201Z,6.47
2017-11-25T10:27:38.511Z,6.51
2017-11-25T10:29:04.732Z,6.48
2017-11-25T10:30:32.955Z,6.44
2017-11-25T10:31:59.051Z,6.44
2017-11-25T10:33:26.321Z,6.49
2017-11-25T10:34:53.477Z,6.55
2017-11-25T10:36:20.709Z,6.61
2017-11-25T10:37:47.864Z,6.66
2017-11-25T10:39:15.137Z,6.68
2017-11-25T10:40:42.447Z,6.71
2017-11-25T10:42:09.796Z,6.74
2017-11-25T10:43:37.117Z,6.78
2017-11-25T10:45:04.241Z,6.80
2017-11-25T10:46:31.413Z,6.83
2017-11-25T10:47:59.579Z,6.80
2017-11-25T10:49:26.888Z,6.75
2017-11-25T10:50:53.106Z,6.70
2017-11-25T10:52:21.223Z,6.65
2017-11-25T10:53:47.629Z,6.67
2017-11-25T10:55:15.916Z,6.72
2017-11-25T10:56:42.126Z,6.77
2017-11-25T10:58:10.319Z,6.80
2017-11-25T10:59:37.461Z,6.85
2017-11-25T11:01:04.521Z,6.89
2017-11-25T11:02:30.759Z,6.92
2017-11-25T11:03:57.719Z,6.95
2017-11-25T11:05:25.027Z,6.98
2017-11-25T11:06:52.194Z,7.00
2017-11-25T11:08:22.359Z,7.03
2017-11-25T11:09:47.406Z,7.06
2017-11-25T11:11:14.765Z,7.03
2017-11-25T11:12:40.843Z,6.98
2017-11-25T11:14:08.195Z,6.98
2017-11-25T11:15:36.377Z,7.00
2017-11-25T11:17:03.782Z,7.02
2017-11-25T11:18:29.744Z,6.93
2017-11-25T11:19:57.043Z,6.88
2017-11-25T11:21:24.202Z,6.81
2017-11-25T11:22:51.491Z,6.77
2017-11-25T11:24:18.817Z,6.78
2017-11-25T11:25:46.058Z,6.82
2017-11-25T11:27:13.412Z,6.86
2017-11-25T11:28:40.729Z,6.90
2017-11-25T11:30:08.945Z,6.87
2017-11-25T11:31:35.298Z,6.84
2017-11-25T11:33:02.204Z,6.84
2017-11-25T11:34:29.419Z,6.85
2017-11-25T11:35:57.605Z,6.87
2017-11-25T11:37:23.744Z,6.88
2017-11-25T11:38:51.060Z,6.89
2017-11-25T11:40:18.241Z,6.92
2017-11-25T11:41:45.485Z,6.96
2017-11-25T11:43:13.975Z,7.00
2017-11-25T11:44:40.058Z,7.04
2017-11-25T11:46:08.385Z,7.01
2017-11-25T11:47:34.526Z,6.94
2017-11-25T11:49:02.648Z,6.89
2017-11-25T11:50:28.833Z,6.77
2017-11-25T11:51:56.199Z,6.67
2017-11-25T11:53:23.479Z,6.65
2017-11-25T11:54:50.782Z,6.66
2017-11-25T11:56:17.976Z,6.72
2017-11-25T11:57:46.369Z,6.78
2017-11-25T11:59:13.516Z,6.83
2017-11-25T12:00:39.986Z,6.82
2017-11-25T12:02:08.249Z,6.76
2017-11-25T12:03:35.431Z,6.76
2017-11-25T12:05:01.717Z,6.70
2017-11-25T12:06:28.939Z,6.67
2017-11-25T12:07:57.202Z,6.64
2017-11-25T12:09:24.210Z,6.65
2017-11-25T12:10:50.555Z,6.67
2017-11-25T12:12:17.932Z,6.73
2017-11-25T12:13:46.270Z,6.79
2017-11-25T12:15:13.323Z,6.80
2017-11-25T12:16:40.580Z,6.80
2017-11-25T12:18:07.958Z,6.76
2017-11-25T12:19:34.127Z,6.76
2017-11-25T12:21:02.321Z,6.76
2017-11-25T12:22:29.518Z,6.73
2017-11-25T12:23:55.830Z,6.74
2017-11-25T12:25:24.124Z,6.70
2017-11-25T12:26:51.159Z,6.67
2017-11-25T12:28:17.313Z,6.67
2017-11-25T12:29:44.528Z,6.66
2017-11-25T12:31:12.880Z,6.65
2017-11-25T12:32:38.990Z,6.63
2017-11-25T12:34:07.285Z,6.57
2017-11-25T12:35:33.389Z,6.56
2017-11-25T12:37:01.602Z,6.59
2017-11-25T12:38:27.644Z,6.64
2017-11-25T12:39:55.920Z,6.68
2017-11-25T12:41:22.115Z,6.72
2017-11-25T12:42:50.491Z,6.74
2017-11-25T12:44:16.819Z,6.71
2017-11-25T12:45:44.120Z,6.67
2017-11-25T12:47:12.484Z,6.67
2017-11-25T12:48:38.597Z,6.64
2017-11-25T12:50:05.759Z,6.66
2017-11-25T12:51:33.105Z,6.68
2017-11-25T12:53:01.289Z,6.68
2017-11-25T12:54:27.482Z,6.57
2017-11-25T12:55:54.860Z,6.52
2017-11-25T12:57:22.947Z,6.55
2017-11-25T12:58:49.156Z,6.61
2017-11-25T13:00:17.530Z,6.66
2017-11-25T13:01:43.740Z,6.69
2017-11-25T13:03:10.962Z,6.71
2017-11-25T13:04:38.206Z,6.68
2017-11-25T13:06:05.449Z,6.66
2017-11-25T13:07:32.678Z,6.68
2017-11-25T13:09:01.087Z,6.71
2017-11-25T13:10:28.402Z,6.72
2017-11-25T13:11:54.720Z,6.64
2017-11-25T13:13:22.999Z,6.60
2017-11-25T13:14:49.288Z,6.63
2017-11-25T13:16:16.556Z,6.63
2017-11-25T13:17:43.648Z,6.66
2017-11-25T13:19:10.950Z,6.66
2017-11-25T13:20:38.344Z,6.64
2017-11-25T13:22:05.659Z,6.59
2017-11-25T13:23:32.881Z,6.58
2017-11-25T13:25:01.038Z,6.56
2017-11-25T13:26:28.539Z,6.58
2017-11-25T13:27:54.934Z,6.49
2017-11-25T13:29:22.304Z,6.43
2017-11-25T13:30:49.690Z,6.42
2017-11-25T13:32:17.799Z,6.40
2017-11-25T13:33:44.266Z,6.29
2017-11-25T13:35:11.478Z,6.27
2017-11-25T13:36:38.861Z,6.24
2017-11-25T13:38:06.148Z,6.24
2017-11-25T13:39:34.402Z,6.28
2017-11-25T13:41:01.551Z,6.27
2017-11-25T13:42:27.592Z,6.19
2017-11-25T13:43:55.778Z,6.19
2017-11-25T13:45:22.158Z,6.17
2017-11-25T13:46:49.257Z,6.08
2017-11-25T13:48:16.487Z,6.09
2017-11-25T13:49:44.621Z,6.16
2017-11-25T13:51:12.033Z,6.18
2017-11-25T13:52:38.355Z,6.13
2017-11-25T13:54:05.679Z,6.16
2017-11-25T13:55:32.941Z,6.23
2017-11-25T13:57:00.011Z,6.30
2017-11-25T13:58:27.329Z,6.32
2017-11-25T13:59:54.496Z,6.29
2017-11-25T14:01:22.620Z,6.33
2017-11-25T14:02:49.061Z,6.30
2017-11-25T14:04:16.219Z,6.33
2017-11-25T14:05:43.401Z,6.34
2017-11-25T14:07:10.636Z,6.33
2017-11-25T14:08:38.988Z,6.27
2017-11-25T14:10:05.267Z,6.21
2017-11-25T14:11:32.489Z,6.26
2017-11-25T14:13:00.618Z,6.28
2017-11-25T14:14:26.956Z,6.32
2017-11-25T14:15:54.244Z,6.30
2017-11-25T14:17:21.380Z,6.33
2017-11-25T14:18:49.771Z,6.36
2017-11-25T14:20:15.900Z,6.24
2017-11-25T14:21:44.255Z,6.19
2017-11-25T14:23:10.599Z,6.14
2017-11-25T14:24:37.719Z,6.11
2017-11-25T14:26:05.112Z,6.15
2017-11-25T14:27:33.326Z,6.12
2017-11-25T14:28:59.781Z,6.17
2017-11-25T14:30:27.073Z,6.18
2017-11-25T14:31:55.105Z,6.20
2017-11-25T14:33:22.556Z,6.22
2017-11-25T14:34:49.696Z,6.18
2017-11-25T14:36:15.979Z,6.20
2017-11-25T14:37:44.489Z,6.23
2017-11-25T14:39:10.702Z,6.21
2017-11-25T14:40:38.069Z,6.17
2017-11-25T14:42:05.163Z,6.15
2017-11-25T14:43:32.337Z,6.14
2017-11-25T14:44:59.360Z,6.14
2017-11-25T14:46:26.805Z,6.09
2017-11-25T14:47:55.038Z,6.07
2017-11-25T14:49:22.154Z,6.07
2017-11-25T14:50:48.373Z,6.09
2017-11-25T14:52:15.631Z,6.11
2017-11-25T14:53:43.015Z,6.13
2017-11-25T14:55:10.154Z,6.16
2017-11-25T14:56:37.172Z,6.20
2017-11-25T14:58:05.368Z,6.24
2017-11-25T14:59:31.624Z,6.28
2017-11-25T15:00:58.976Z,6.27
2017-11-25T15:02:26.285Z,6.24
2017-11-25T15:03:54.736Z,6.18
2017-11-25T15:05:21.706Z,6.21
2017-11-25T15:06:48.201Z,6.22
2017-11-25T15:08:15.599Z,6.23
2017-11-25T15:09:42.729Z,6.26
2017-11-25T15:11:10.812Z,6.29
2017-11-25T15:12:37.170Z,6.31
2017-11-25T15:14:04.463Z,6.28
2017-11-25T15:15:32.714Z,6.27
2017-11-25T15:16:58.904Z,6.29
2017-11-25T15:18:26.329Z,6.30
2017-11-25T15:19:53.526Z,6.31
2017-11-25T15:21:20.828Z,6.33
2017-11-25T15:22:48.226Z,6.34
2017-11-25T15:24:15.558Z,6.34
2017-11-25T15:25:42.531Z,6.35
2017-11-25T15:27:09.979Z,6.37
2017-11-25T15:28:37.311Z,6.39
2017-11-25T15:30:05.642Z,6.41
2017-11-25T15:31:31.765Z,6.42
2017-11-25T15:32:59.837Z,6.43
2017-11-25T15:34:25.998Z,6.44
2017-11-25T15:35:54.203Z,6.45
2017-11-25T15:37:20.656Z,6.44
2017-11-25T15:38:48.102Z,6.43
2017-11-25T15:40:15.309Z,6.40
2017-11-25T15:41:43.497Z,6.41
2017-11-25T15:43:09.870Z,6.42
2017-11-25T15:44:37.204Z,6.36
2017-11-25T15:46:05.315Z,6.32
2017-11-25T15:47:31.617Z,6.33
2017-11-25T15:48:58.813Z,6.33
2017-11-25T15:50:27.127Z,6.31
2017-11-25T15:51:53.561Z,6.33
2017-11-25T15:53:20.903Z,6.25
2017-11-25T15:54:48.226Z,6.14
2017-11-25T15:56:15.619Z,6.12
2017-11-25T15:57:42.835Z,6.15
2017-11-25T15:59:09.997Z,6.17
2017-11-25T16:00:37.096Z,6.19
2017-11-25T16:02:04.315Z,6.16
2017-11-25T16:03:31.585Z,6.14
2017-11-25T16:04:58.741Z,6.15
2017-11-25T16:06:27.234Z,6.19
2017-11-25T16:07:54.315Z,6.11
2017-11-25T16:09:20.499Z,6.09
2017-11-25T16:10:47.809Z,5.98
2017-11-25T16:12:16.128Z,5.92
2017-11-25T16:13:43.318Z,5.91
2017-11-25T16:15:10.575Z,5.86
2017-11-25T16:16:36.663Z,5.84
2017-11-25T16:18:04.072Z,5.91
2017-11-25T16:19:31.350Z,5.94
2017-11-25T16:20:59.535Z,5.97
2017-11-25T16:22:25.798Z,6.03
2017-11-25T16:23:53.088Z,6.09
2017-11-25T16:25:21.283Z,6.13
2017-11-25T16:26:47.566Z,6.17
2017-11-25T16:28:15.828Z,6.21
2017-11-25T16:29:43.224Z,6.22
2017-11-25T16:31:09.444Z,6.24
2017-11-25T16:32:37.727Z,6.27
2017-11-25T16:34:03.714Z,6.27
2017-11-25T16:35:30.977Z,6.22
2017-11-25T16:36:58.995Z,6.24
2017-11-25T16:38:25.383Z,6.22
2017-11-25T16:39:52.409Z,6.14
2017-11-25T16:41:19.795Z,6.16
2017-11-25T16:42:47.043Z,6.12
2017-11-25T16:44:14.193Z,6.05
2017-11-25T16:45:41.543Z,6.08
2017-11-25T16:47:08.716Z,6.06
2017-11-25T16:48:35.542Z,6.01
2017-11-25T16:50:02.762Z,6.03
2017-11-25T16:51:30.872Z,6.05
2017-11-25T16:52:58.058Z,6.02
2017-11-25T16:54:24.169Z,5.91
2017-11-25T16:55:51.339Z,5.84
2017-11-25T16:57:19.632Z,5.82
2017-11-25T16:58:45.792Z,5.68
2017-11-25T17:00:14.248Z,5.63
2017-11-25T17:01:40.406Z,5.54
2017-11-25T17:03:07.792Z,5.54
2017-11-25T17:04:35.071Z,5.47
2017-11-25T17:06:02.218Z,5.47
2017-11-25T17:07:35.345Z,5.54
2017-11-25T17:08:56.594Z,5.53
2017-11-25T17:10:23.899Z,5.56
2017-11-25T17:11:51.143Z,5.56
2017-11-25T17:13:18.347Z,5.61
2017-11-25T17:14:45.704Z,5.67
2017-11-25T17:16:14.024Z,5.61
2017-11-25T17:17:40.317Z,5.56
2017-11-25T17:19:08.624Z,5.44
2017-11-25T17:20:34.855Z,5.36
2017-11-25T17:22:03.038Z,5.37
2017-11-25T17:23:30.129Z,5.34
2017-11-25T17:24:57.409Z,5.35
2017-11-25T17:26:23.807Z,5.35
2017-11-25T17:27:51.087Z,5.37
2017-11-25T17:29:19.297Z,5.43
2017-11-25T17:30:45.602Z,5.46
2017-11-25T17:32:12.935Z,5.51
2017-11-25T17:33:40.115Z,5.57
2017-11-25T17:35:07.269Z,5.60
2017-11-25T17:36:34.400Z,5.54
2017-11-25T17:38:02.643Z,5.53
2017-11-25T17:39:29.884Z,5.51
2017-11-25T17:40:55.983Z,5.53
2017-11-25T17:42:23.167Z,5.52
2017-11-25T17:43:50.673Z,5.48
2017-11-25T17:45:18.684Z,5.41
2017-11-25T17:46:45.999Z,5.44
2017-11-25T17:48:12.373Z,5.39
2017-11-25T17:49:39.594Z,5.38
2017-11-25T17:51:06.901Z,5.34
2017-11-25T17:52:34.731Z,5.29
2017-11-25T17:54:00.681Z,5.30
2017-11-25T17:55:28.805Z,5.30
2017-11-25T17:56:54.998Z,5.28
2017-11-25T17:58:22.322Z,5.31
2017-11-25T17:59:50.426Z,5.24
2017-11-25T18:01:16.773Z,5.24
2017-11-25T18:02:45.063Z,5.26
2017-11-25T18:04:11.323Z,5.26
2017-11-25T18:05:38.722Z,5.23
2017-11-25T18:07:05.995Z,5.17
2017-11-25T18:08:34.244Z,5.18
2017-11-25T18:10:00.572Z,5.17
2017-11-25T18:11:27.582Z,5.13
2017-11-25T18:12:55.967Z,5.06
2017-11-25T18:14:23.108Z,5.02
2017-11-25T18:15:52.464Z,5.05
2017-11-25T18:17:17.710Z,5.04
2017-11-25T18:18:44.005Z,4.99
2017-11-25T18:20:12.341Z,4.93
2017-11-25T18:21:38.416Z,4.88
2017-11-25T18:23:06.388Z,4.83
2017-11-25T18:24:32.916Z,4.80
2017-11-25T18:25:59.801Z,4.83
2017-11-25T18:27:28.237Z,4.89
2017-11-25T18:28:54.422Z,4.94
2017-11-25T18:30:22.726Z,4.97
2017-11-25T18:31:48.892Z,4.96
2017-11-25T18:33:17.016Z,4.96
2017-11-25T18:34:44.198Z,4.90
2017-11-25T18:36:10.512Z,4.89
2017-11-25T18:37:37.829Z,4.86
2017-11-25T18:39:05.047Z,4.89
2017-11-25T18:40:32.186Z,4.92
2017-11-25T18:41:59.363Z,4.87
2017-11-25T18:43:27.633Z,4.86
2017-11-25T18:44:54.856Z,4.80
2017-11-25T18:46:22.236Z,4.77
2017-11-25T18:47:48.362Z,4.69
2017-11-25T18:49:15.720Z,4.69
2017-11-25T18:50:44.016Z,4.74
2017-11-25T18:52:10.181Z,4.68
2017-11-25T18:53:37.372Z,4.65
2017-11-25T18:55:04.374Z,4.56
2017-11-25T18:56:31.777Z,4.54
2017-11-25T18:58:00.066Z,4.57
2017-11-25T18:59:27.258Z,4.60
2017-11-25T19:00:54.480Z,4.58
2017-11-25T19:02:20.726Z,4.60
2017-11-25T19:03:48.105Z,4.55
2017-11-25T19:05:16.271Z,4.55
2017-11-25T19:06:42.331Z,4.53
2017-11-25T19:08:09.596Z,4.47
2017-11-25T19:09:36.733Z,4.40
2017-11-25T19:11:04.107Z,4.41
2017-11-25T19:12:32.078Z,4.42
2017-11-25T19:13:58.035Z,4.41
2017-11-25T19:15:25.223Z,4.46
2017-11-25T19:16:52.583Z,4.43
2017-11-25T19:18:19.875Z,4.36
2017-11-25T19:19:48.217Z,4.32
2017-11-25T19:21:15.613Z,4.26