createdAt,value
2018-12-20T00:00:09.127Z,13.57
2018-12-20T00:02:36.712Z,14.43
2018-12-20T00:05:04.889Z,14.90
2018-12-20T00:07:32.383Z,14.53
2018-12-20T00:09:59.909Z,13.97
2018-12-20T00:12:27.488Z,15.03
2018-12-20T00:14:55.076Z,16.23
2018-12-20T00:17:28.352Z,16.17
2018-12-20T00:19:56.070Z,14.20
2018-12-20T00:22:23.654Z,15.43
2018-12-20T00:24:51.115Z,15.27
2018-12-20T00:27:18.757Z,15.00
2018-12-20T00:29:46.269Z,14.10
2018-12-20T00:32:13.796Z,14.33
2018-12-20T00:34:41.436Z,14.30
2018-12-20T00:37:08.958Z,14.63
2018-12-20T00:39:36.568Z,14.30
2018-12-20T00:42:04.136Z,14.83
2018-12-20T00:44:37.371Z,14.20
2018-12-20T00:47:01.063Z,15.50
2018-12-20T00:49:28.537Z,14.37
2018-12-20T00:51:56.007Z,15.50
2018-12-20T00:54:23.585Z,14.47
2018-12-20T00:56:51.123Z,14.40
2018-12-20T00:59:18.590Z,15.27
2018-12-20T01:01:46.227Z,14.03
2018-12-20T01:04:13.714Z,14.53
2018-12-20T01:06:41.247Z,14.97
2018-12-20T01:09:08.909Z,14.57
2018-12-20T01:11:36.396Z,15.07
2018-12-20T01:14:04.174Z,14.93
2018-12-20T01:16:31.813Z,14.97
2018-12-20T01:18:59.293Z,14.60
2018-12-20T01:21:26.972Z,15.17
2018-12-20T01:23:54.476Z,15.30
2018-12-20T01:26:22.096Z,15.40
2018-12-20T01:28:49.638Z,15.97
2018-12-20T01:31:17.223Z,15.13
2018-12-20T01:33:44.985Z,15.60
2018-12-20T01:36:12.574Z,16.63
2018-12-20T01:38:40.074Z,15.80
2018-12-20T01:41:07.687Z,14.67
2018-12-20T01:43:35.216Z,17.33
2018-12-20T01:46:02.674Z,15.67
2018-12-20T01:48:30.138Z,16.87
2018-12-20T01:50:57.684Z,16.17
2018-12-20T01:53:25.151Z,16.07
2018-12-20T01:55:52.637Z,16.10
2018-12-20T01:58:20.122Z,16.50
2018-12-20T02:00:47.638Z,16.00
2018-12-20T02:03:15.564Z,15.03
2018-12-20T02:05:43.183Z,16.27
2018-12-20T02:08:11.297Z,15.30
2018-12-20T02:10:38.764Z,15.93
2018-12-20T02:13:06.228Z,16.07
2018-12-20T02:15:33.824Z,15.53
2018-12-20T02:18:01.326Z,16.17
2018-12-20T02:20:28.938Z,15.97
2018-12-20T02:22:56.457Z,16.73
2018-12-20T02:25:24.031Z,16.47
2018-12-20T02:27:52.492Z,16.13
2018-12-20T02:30:20.265Z,16.37
2018-12-20T02:32:47.866Z,16.53
2018-12-20T02:35:15.621Z,16.83
2018-12-20T02:37:43.521Z,17.93
2018-12-20T02:40:11.036Z,18.30
2018-12-20T02:42:38.543Z,18.23
2018-12-20T02:45:10.840Z,17.53
2018-12-20T02:47:36.091Z,17.83
2018-12-20T02:50:04.062Z,16.47
2018-12-20T02:52:31.540Z,17.40
2018-12-20T02:54:59.010Z,18.37
2018-12-20T02:57:26.966Z,17.90
2018-12-20T02:59:54.705Z,17.70
2018-12-20T03:02:22.223Z,17.20
2018-12-20T03:04:50.364Z,17.37
2018-12-20T03:07:17.965Z,16.67
2018-12-20T03:09:45.598Z,18.63
2018-12-20T03:12:13.287Z,18.37
2018-12-20T03:14:40.766Z,17.73
2018-12-20T03:17:08.318Z,17.27
2018-12-20T03:19:35.928Z,17.90
2018-12-20T03:22:03.436Z,16.70
2018-12-20T03:24:31.196Z,17.60
2018-12-20T03:26:58.800Z,19.03
2018-12-20T03:29:26.367Z,18.00
2018-12-20T03:31:54.088Z,19.40
2018-12-20T03:34:21.584Z,18.17
2018-12-20T03:36:49.340Z,19.53
2018-12-20T03:39:17.011Z,18.23
2018-12-20T03:41:44.518Z,18.17
2018-12-20T03:44:11.987Z,18.57
2018-12-20T03:46:39.451Z,18.17
2018-12-20T03:49:06.990Z,18.50
2018-12-20T03:51:34.810Z,19.23
2018-12-20T03:54:02.509Z,17.93
2018-12-20T03:56:30.068Z,17.93
2018-12-20T03:58:57.804Z,17.90
2018-12-20T04:01:25.588Z,19.07
2018-12-20T04:03:53.108Z,18.70
2018-12-20T04:06:20.607Z,18.93
2018-12-20T04:08:48.162Z,18.97
2018-12-20T04:11:15.827Z,19.27
2018-12-20T04:13:43.668Z,18.60
2018-12-20T04:16:11.456Z,20.03
2018-12-20T04:18:39.065Z,18.70
2018-12-20T04:21:06.831Z,18.00
2018-12-20T04:23:34.471Z,18.97
2018-12-20T04:26:01.939Z,19.67
2018-12-20T04:28:29.477Z,19.40
2018-12-20T04:30:56.991Z,18.67
2018-12-20T04:33:24.523Z,19.33
2018-12-20T04:35:52.323Z,19.10
2018-12-20T04:38:19.853Z,19.67
2018-12-20T04:40:47.465Z,19.27
2018-12-20T04:43:15.122Z,18.60
2018-12-20T04:45:46.687Z,18.83
2018-12-20T04:48:14.107Z,19.33
2018-12-20T04:50:41.864Z,19.47
2018-12-20T04:53:09.627Z,19.20
2018-12-20T04:55:37.557Z,19.80
2018-12-20T04:58:05.325Z,19.60
2018-12-20T05:00:33.097Z,19.83
2018-12-20T05:03:00.806Z,20.17
2018-12-20T05:05:28.650Z,21.37
2018-12-20T05:07:56.298Z,20.53
2018-12-20T05:10:24.024Z,19.30
2018-12-20T05:12:51.538Z,20.03
2018-12-20T05:15:19.056Z,20.83
2018-12-20T05:17:46.602Z,20.50
2018-12-20T05:20:14.156Z,19.70
2018-12-20T05:22:41.650Z,19.20
2018-12-20T05:25:09.210Z,20.23
2018-12-20T05:27:36.797Z,20.80
2018-12-20T05:30:06.856Z,20.33
2018-12-20T05:32:34.441Z,19.93
2018-12-20T05:35:02.168Z,19.37
2018-12-20T05:37:29.889Z,19.67
2018-12-20T05:39:57.507Z,22.30
2018-12-20T05:42:25.027Z,22.70
2018-12-20T05:44:52.771Z,20.50
2018-12-20T05:47:20.562Z,20.60
2018-12-20T05:49:48.140Z,20.77
2018-12-20T05:52:15.754Z,22.30
2018-12-20T05:57:17.212Z,22.60
2018-12-20T05:59:44.791Z,21.27
2018-12-20T06:02:12.544Z,21.50
2018-12-20T06:04:40.103Z,20.53
2018-12-20T06:07:07.880Z,21.33
2018-12-20T06:09:35.539Z,21.80
2018-12-20T06:12:03.189Z,22.23
2018-12-20T06:14:30.795Z,21.47
2018-12-20T06:16:58.326Z,21.17
2018-12-20T06:19:25.924Z,21.70
2018-12-20T06:21:53.471Z,21.43
2018-12-20T06:24:20.992Z,21.93
2018-12-20T06:26:48.467Z,21.13
2018-12-20T06:29:15.916Z,21.67
2018-12-20T06:31:43.447Z,21.57
2018-12-20T06:34:10.886Z,23.30
2018-12-20T06:36:38.362Z,22.10
2018-12-20T06:39:07.279Z,22.07
2018-12-20T06:41:34.755Z,22.03
2018-12-20T06:44:07.162Z,21.60
2018-12-20T06:46:31.831Z,21.60
2018-12-20T06:48:59.287Z,22.17
2018-12-20T06:51:26.737Z,21.93
2018-12-20T06:53:54.195Z,21.63
2018-12-20T06:56:21.663Z,22.70
2018-12-20T06:58:50.157Z,21.70
2018-12-20T07:01:17.639Z,22.33
2018-12-20T07:03:45.229Z,22.70
2018-12-20T07:06:12.693Z,23.30
2018-12-20T07:08:40.151Z,23.17
2018-12-20T07:11:07.623Z,22.10
2018-12-20T07:13:35.076Z,23.17
2018-12-20T07:16:02.548Z,21.53
2018-12-20T07:18:29.999Z,21.70
2018-12-20T07:20:57.455Z,21.73
2018-12-20T07:23:24.945Z,21.60
2018-12-20T07:25:52.403Z,22.73
2018-12-20T07:28:19.873Z,22.73
2018-12-20T07:30:47.353Z,23.10
2018-12-20T07:33:14.812Z,21.93
2018-12-20T07:35:42.296Z,22.33
2018-12-20T07:38:09.815Z,22.10
2018-12-20T07:40:38.194Z,22.50
2018-12-20T07:43:05.740Z,23.00
2018-12-20T07:45:33.211Z,22.67
2018-12-20T07:48:00.665Z,21.60
2018-12-20T07:50:28.138Z,23.23
2018-12-20T07:52:55.615Z,22.70
2018-12-20T07:55:23.087Z,22.67
2018-12-20T07:57:50.548Z,23.77
2018-12-20T08:00:18.011Z,23.60
2018-12-20T08:02:45.490Z,23.97
2018-12-20T08:05:12.993Z,22.97
2018-12-20T08:07:40.474Z,23.57
2018-12-20T08:10:08.474Z,22.80
2018-12-20T08:12:35.931Z,22.97
2018-12-20T08:15:05.245Z,22.80
2018-12-20T08:17:32.728Z,22.70
2018-12-20T08:20:00.211Z,22.83
2018-12-20T08:22:27.659Z,22.00
2018-12-20T08:24:55.119Z,23.37
2018-12-20T08:27:22.665Z,22.63
2018-12-20T08:29:50.843Z,24.30
2018-12-20T08:32:18.287Z,23.33
2018-12-20T08:34:45.791Z,23.13
2018-12-20T08:37:13.256Z,23.17
2018-12-20T08:39:40.715Z,22.87
2018-12-20T08:42:08.198Z,22.30
2018-12-20T08:44:35.665Z,23.40
2018-12-20T08:47:03.123Z,25.07
2018-12-20T08:49:30.736Z,23.03
2018-12-20T08:51:58.287Z,22.87
2018-12-20T08:54:25.727Z,23.57
2018-12-20T08:56:53.214Z,22.63
2018-12-20T08:59:20.663Z,22.53
2018-12-20T09:01:48.135Z,22.87
2018-12-20T09:04:15.628Z,22.17
2018-12-20T09:06:43.078Z,21.53
2018-12-20T09:09:10.543Z,22.10
2018-12-20T09:11:37.995Z,21.97
2018-12-20T09:14:05.475Z,22.20
2018-12-20T09:16:32.971Z,21.97
2018-12-20T09:19:00.441Z,22.47
2018-12-20T09:21:27.907Z,21.97
2018-12-20T09:23:55.417Z,23.07
2018-12-20T09:26:22.982Z,22.63
2018-12-20T09:28:50.432Z,22.80
2018-12-20T09:31:17.947Z,23.70
2018-12-20T09:33:45.403Z,22.70
2018-12-20T09:36:12.876Z,23.17
2018-12-20T09:38:40.417Z,23.50
2018-12-20T09:41:07.888Z,23.43
2018-12-20T09:43:35.343Z,22.30
2018-12-20T09:46:03.119Z,22.93
2018-12-20T09:48:30.591Z,22.63
2018-12-20T09:50:58.991Z,22.60
2018-12-20T09:53:26.477Z,23.00
2018-12-20T09:55:53.965Z,22.97
2018-12-20T09:58:21.415Z,23.33
2018-12-20T10:00:48.876Z,23.17
2018-12-20T10:03:16.363Z,24.13
2018-12-20T10:05:44.808Z,23.37
2018-12-20T10:08:12.260Z,24.07
2018-12-20T10:10:39.719Z,23.67
2018-12-20T10:13:07.181Z,23.70
2018-12-20T10:15:34.679Z,24.60
2018-12-20T10:18:03.027Z,24.30
2018-12-20T10:20:30.488Z,23.47
2018-12-20T10:22:58.028Z,23.90
2018-12-20T10:25:25.512Z,23.80
2018-12-20T10:27:52.987Z,24.63
2018-12-20T10:30:20.465Z,23.13
2018-12-20T10:32:47.942Z,24.13
2018-12-20T10:35:15.419Z,24.83
2018-12-20T10:37:42.902Z,22.90
2018-12-20T10:40:10.512Z,23.93
2018-12-20T10:42:38.052Z,23.50
2018-12-20T10:45:05.999Z,22.80
2018-12-20T10:47:33.555Z,23.23
2018-12-20T10:50:01.023Z,23.17
2018-12-20T10:52:28.487Z,24.23
2018-12-20T10:54:55.948Z,24.37
2018-12-20T10:57:24.924Z,22.97
2018-12-20T10:59:53.367Z,23.83
2018-12-20T11:02:26.631Z,22.70
2018-12-20T11:04:59.775Z,23.27
2018-12-20T11:10:39.683Z,23.70
2018-12-20T11:13:09.062Z,23.40
2018-12-20T11:15:37.444Z,23.27
2018-12-20T11:18:05.111Z,23.27
2018-12-20T11:20:32.587Z,22.90
2018-12-20T11:23:00.059Z,23.47
2018-12-20T11:25:27.531Z,24.17
2018-12-20T11:27:54.976Z,23.13
2018-12-20T11:30:22.553Z,23.23
2018-12-20T11:32:49.999Z,23.60
2018-12-20T11:35:17.458Z,23.93
2018-12-20T11:37:44.945Z,22.37
2018-12-20T11:40:12.447Z,23.73
2018-12-20T11:42:39.928Z,23.20
2018-12-20T11:45:07.421Z,23.77
2018-12-20T11:47:34.931Z,24.40
2018-12-20T11:50:02.403Z,24.17
2018-12-20T11:52:30.083Z,23.30
2018-12-20T11:54:57.524Z,22.93
2018-12-20T11:57:24.981Z,23.13
2018-12-20T11:59:52.463Z,22.13
2018-12-20T12:02:24.473Z,23.30
2018-12-20T12:04:49.451Z,23.47
2018-12-20T12:07:16.971Z,22.47
2018-12-20T12:09:44.423Z,22.57
2018-12-20T12:12:11.900Z,22.60
2018-12-20T12:14:39.395Z,23.17
2018-12-20T12:17:06.842Z,22.17
2018-12-20T12:19:34.310Z,25.47
2018-12-20T12:22:01.792Z,22.10
2018-12-20T12:24:29.289Z,24.37
2018-12-20T12:26:56.869Z,24.17
2018-12-20T12:29:24.362Z,23.43
2018-12-20T12:31:51.828Z,23.80
2018-12-20T12:34:19.339Z,23.90
2018-12-20T12:36:46.880Z,23.53
2018-12-20T12:39:14.355Z,23.03
2018-12-20T12:41:41.820Z,25.47
2018-12-20T12:44:12.723Z,24.27
2018-12-20T12:46:40.185Z,23.13
2018-12-20T12:49:07.648Z,22.80
2018-12-20T12:51:35.146Z,23.60
2018-12-20T12:54:02.636Z,21.83
2018-12-20T12:56:30.163Z,23.03
2018-12-20T12:58:57.648Z,21.87
2018-12-20T13:01:25.141Z,23.20
2018-12-20T13:03:52.632Z,23.37
2018-12-20T13:06:20.121Z,21.23
2018-12-20T13:08:47.577Z,23.47
2018-12-20T13:11:15.080Z,23.10
2018-12-20T13:13:42.585Z,21.67
2018-12-20T13:16:10.069Z,21.23
2018-12-20T13:18:38.089Z,21.70
2018-12-20T13:21:05.615Z,20.90
2018-12-20T13:23:33.128Z,20.87
2018-12-20T13:26:00.625Z,20.47
2018-12-20T13:28:28.092Z,21.03
2018-12-20T13:30:55.601Z,19.90
2018-12-20T13:33:23.118Z,20.00
2018-12-20T13:35:50.677Z,20.87
2018-12-20T13:38:18.222Z,21.50
2018-12-20T13:40:45.729Z,20.07
2018-12-20T13:43:13.249Z,19.63
2018-12-20T13:45:40.743Z,19.93
2018-12-20T13:48:08.259Z,19.80
2018-12-20T13:50:36.349Z,20.10
2018-12-20T13:53:03.826Z,18.47
2018-12-20T13:55:31.320Z,20.03
2018-12-20T13:57:58.954Z,19.77
2018-12-20T14:00:26.471Z,20.00
2018-12-20T14:02:53.983Z,19.40
2018-12-20T14:05:21.567Z,18.77
2018-12-20T14:07:49.187Z,20.43
2018-12-20T14:10:16.841Z,19.97
2018-12-20T14:12:44.386Z,20.10
2018-12-20T14:15:11.899Z,19.77
2018-12-20T14:17:39.483Z,18.27
2018-12-20T14:20:07.000Z,19.80
2018-12-20T14:22:34.481Z,19.47
2018-12-20T14:25:01.982Z,20.03
2018-12-20T14:27:30.107Z,22.57
2018-12-20T14:29:57.578Z,18.67
2018-12-20T14:32:25.067Z,18.20
2018-12-20T14:34:54.446Z,18.93
2018-12-20T14:37:22.123Z,17.90
2018-12-20T14:39:50.569Z,19.13
2018-12-20T14:42:18.046Z,18.50
2018-12-20T14:44:45.608Z,19.77
2018-12-20T14:47:13.110Z,18.57
2018-12-20T14:49:40.589Z,17.87
2018-12-20T14:52:08.067Z,18.07
2018-12-20T14:54:35.838Z,18.67
2018-12-20T14:57:03.367Z,19.80
2018-12-20T14:59:32.412Z,19.00
2018-12-20T15:02:00.253Z,18.77
2018-12-20T15:04:30.226Z,18.90
2018-12-20T15:06:57.693Z,19.63
2018-12-20T15:09:25.232Z,18.63
2018-12-20T15:11:52.944Z,19.17
2018-12-20T15:14:20.454Z,17.47
2018-12-20T15:16:47.920Z,16.73
2018-12-20T15:19:15.391Z,17.47
2018-12-20T15:21:42.883Z,16.63
2018-12-20T15:24:10.384Z,17.03
2018-12-20T15:26:37.846Z,16.23
2018-12-20T15:29:05.337Z,16.07
2018-12-20T15:31:33.979Z,14.80
2018-12-20T15:34:01.423Z,14.93
2018-12-20T15:36:28.902Z,15.53
2018-12-20T15:38:56.447Z,14.97
2018-12-20T15:41:23.911Z,14.67
2018-12-20T15:43:54.078Z,14.83
2018-12-20T15:46:22.339Z,14.20
2018-12-20T15:48:56.289Z,17.20
2018-12-20T15:51:21.386Z,14.83
2018-12-20T15:53:48.935Z,14.30
2018-12-20T15:56:16.423Z,14.57
2018-12-20T15:58:43.853Z,16.10
2018-12-20T16:01:11.436Z,15.47
2018-12-20T16:03:38.912Z,18.03
2018-12-20T16:06:06.399Z,16.33
2018-12-20T16:08:33.916Z,19.00
2018-12-20T16:11:01.437Z,17.47
2018-12-20T16:13:28.912Z,17.07
2018-12-20T16:15:56.395Z,18.40
2018-12-20T16:18:23.852Z,18.83
2018-12-20T16:20:51.320Z,18.10
2018-12-20T16:23:18.927Z,17.83
2018-12-20T16:25:46.376Z,17.97
2018-12-20T16:28:13.848Z,18.23
2018-12-20T16:30:41.311Z,16.97
2018-12-20T16:33:08.900Z,18.40
2018-12-20T16:35:36.372Z,19.23
2018-12-20T16:38:03.947Z,17.63
2018-12-20T16:40:31.410Z,18.10
2018-12-20T16:42:58.940Z,17.43
2018-12-20T16:45:26.628Z,25.23
2018-12-20T16:47:54.091Z,17.97
2018-12-20T16:50:21.621Z,18.43
2018-12-20T16:52:49.067Z,19.47
2018-12-20T16:55:16.640Z,20.60
2018-12-20T16:57:44.111Z,19.50
2018-12-20T17:00:11.718Z,18.50
2018-12-20T17:02:39.253Z,17.73
2018-12-20T17:05:06.741Z,18.43
2018-12-20T17:07:34.224Z,18.33
2018-12-20T17:10:01.720Z,18.63
2018-12-20T17:12:29.781Z,18.57
2018-12-20T17:14:57.287Z,17.30
2018-12-20T17:17:26.011Z,17.93
2018-12-20T17:19:53.466Z,18.27
2018-12-20T17:22:20.946Z,17.07
2018-12-20T17:24:48.419Z,16.00
2018-12-20T17:27:17.060Z,16.80
2018-12-20T17:29:44.568Z,18.30
2018-12-20T17:32:12.077Z,17.53
2018-12-20T17:34:39.570Z,18.90
2018-12-20T17:37:07.197Z,17.27
2018-12-20T17:39:34.645Z,17.10
2018-12-20T17:42:02.116Z,17.27
2018-12-20T17:44:29.646Z,17.10
2018-12-20T17:46:57.203Z,17.03
2018-12-20T17:49:30.545Z,17.83
2018-12-20T17:51:54.120Z,17.07
2018-12-20T17:54:21.601Z,17.67
2018-12-20T17:56:49.115Z,17.77
2018-12-20T17:59:16.606Z,18.13
2018-12-20T18:01:44.147Z,18.40
2018-12-20T18:04:11.606Z,19.70
2018-12-20T18:06:39.105Z,18.97
2018-12-20T18:09:08.162Z,17.30
2018-12-20T18:11:35.634Z,16.57
2018-12-20T18:14:03.178Z,17.57
2018-12-20T18:16:30.699Z,16.93
2018-12-20T18:18:58.129Z,18.40
2018-12-20T18:21:25.590Z,19.67
2018-12-20T18:23:53.062Z,20.17
2018-12-20T18:26:20.551Z,18.30
2018-12-20T18:28:48.054Z,17.50
2018-12-20T18:31:15.535Z,17.53
2018-12-20T18:33:42.998Z,18.00
2018-12-20T18:36:10.488Z,18.20
2018-12-20T18:38:37.944Z,16.57
2018-12-20T18:41:05.408Z,16.23
2018-12-20T18:43:32.887Z,16.37
2018-12-20T18:46:00.370Z,15.07
2018-12-20T18:48:27.840Z,16.17
2018-12-20T18:50:55.322Z,15.40
2018-12-20T18:53:22.793Z,15.57
2018-12-20T18:55:50.257Z,15.27
2018-12-20T18:58:17.803Z,15.67
2018-12-20T19:00:45.237Z,15.40
2018-12-20T19:03:12.699Z,15.20
2018-12-20T19:05:40.164Z,19.77
2018-12-20T19:08:07.635Z,17.43
2018-12-20T19:10:35.473Z,17.03
2018-12-20T19:13:02.903Z,20.07
2018-12-20T19:15:30.388Z,19.23
2018-12-20T19:17:57.866Z,15.80
2018-12-20T19:20:25.357Z,15.37
2018-12-20T19:22:52.811Z,14.77
2018-12-20T19:25:20.272Z,14.67
2018-12-20T19:27:47.733Z,15.20
2018-12-20T19:30:15.244Z,15.17
2018-12-20T19:32:42.704Z,14.80
2018-12-20T19:35:10.220Z,15.07
2018-12-20T19:37:37.767Z,15.70
2018-12-20T19:40:08.055Z,15.13
2018-12-20T19:42:35.507Z,15.17
2018-12-20T19:45:03.058Z,14.40
2018-12-20T19:47:30.523Z,15.80
2018-12-20T19:50:04.706Z,13.63
2018-12-20T19:52:27.522Z,13.60
2018-12-20T19:54:55.023Z,14.00
2018-12-20T19:57:23.046Z,14.70
2018-12-20T19:59:50.467Z,14.63
2018-12-20T20:02:17.918Z,13.43
2018-12-20T20:04:45.385Z,13.23
2018-12-20T20:07:12.836Z,13.13
2018-12-20T20:09:40.285Z,13.10
2018-12-20T20:12:07.785Z,14.03
2018-12-20T20:14:35.245Z,14.00
2018-12-20T20:17:02.798Z,12.67
2018-12-20T20:19:30.352Z,13.03
2018-12-20T20:21:57.819Z,13.33
2018-12-20T20:24:25.275Z,13.30
2018-12-20T20:26:52.758Z,12.67
2018-12-20T20:29:20.210Z,12.67
2018-12-20T20:31:47.825Z,12.40
2018-12-20T20:34:15.405Z,11.83
2018-12-20T20:36:42.876Z,12.80
2018-12-20T20:39:10.400Z,11.73
2018-12-20T20:41:37.937Z,11.27
2018-12-20T20:44:05.375Z,11.77
2018-12-20T20:46:32.875Z,12.00
2018-12-20T20:49:00.359Z,11.57
2018-12-20T20:51:27.808Z,11.00
2018-12-20T20:53:55.287Z,11.77
2018-12-20T20:56:22.802Z,11.73
2018-12-20T20:58:50.283Z,11.23
2018-12-20T21:01:17.785Z,11.30
2018-12-20T21:03:45.300Z,11.87
2018-12-20T21:06:12.746Z,12.07
2018-12-20T21:08:40.250Z,12.30
2018-12-20T21:11:07.717Z,12.23
2018-12-20T21:13:35.374Z,11.10
2018-12-20T21:16:02.811Z,11.57
2018-12-20T21:18:30.284Z,11.93
2018-12-20T21:20:57.849Z,11.97
2018-12-20T21:23:25.322Z,11.43
2018-12-20T21:25:52.810Z,13.07
2018-12-20T21:28:20.279Z,12.37
2018-12-20T21:30:47.809Z,12.17
2018-12-20T21:33:15.291Z,12.93
2018-12-20T21:35:43.679Z,15.37
2018-12-20T21:38:11.136Z,11.77
2018-12-20T21:40:38.589Z,12.43
2018-12-20T21:43:06.026Z,12.60
2018-12-20T21:45:33.567Z,12.57
2018-12-20T21:48:01.008Z,12.13
2018-12-20T21:50:28.481Z,11.97
2018-12-20T21:52:56.016Z,12.27
2018-12-20T21:55:23.529Z,12.17
2018-12-20T21:57:50.983Z,11.90
2018-12-20T22:00:18.468Z,11.40
2018-12-20T22:02:45.925Z,12.03
2018-12-20T22:05:13.369Z,12.10
2018-12-20T22:07:40.916Z,11.83
2018-12-20T22:10:09.321Z,13.03
2018-12-20T22:12:36.786Z,12.30
2018-12-20T22:15:04.693Z,12.67
2018-12-20T22:17:32.224Z,12.50
2018-12-20T22:19:59.679Z,11.67
2018-12-20T22:22:27.152Z,12.80
2018-12-20T22:24:54.599Z,11.97
2018-12-20T22:27:22.077Z,11.73
2018-12-20T22:29:49.555Z,11.90
2018-12-20T22:32:17.022Z,11.43
2018-12-20T22:34:44.582Z,11.63
2018-12-20T22:37:12.038Z,12.00
2018-12-20T22:39:39.499Z,12.37
2018-12-20T22:42:06.975Z,12.93
2018-12-20T22:44:34.423Z,11.97
2018-12-20T22:47:01.884Z,11.30
2018-12-20T22:49:29.369Z,12.23
2018-12-20T22:51:56.816Z,11.60
2018-12-20T22:54:24.277Z,12.50
2018-12-20T22:56:51.797Z,11.53
2018-12-20T22:59:19.254Z,12.63
2018-12-20T23:01:46.743Z,11.73
2018-12-20T23:04:14.186Z,12.27
2018-12-20T23:06:41.653Z,12.83
2018-12-20T23:09:09.163Z,13.53
2018-12-20T23:11:36.646Z,12.60
2018-12-20T23:14:04.136Z,12.67
2018-12-20T23:16:31.609Z,12.70
2018-12-20T23:18:59.061Z,12.27
2018-12-20T23:21:26.608Z,12.57
2018-12-20T23:23:54.079Z,13.20
2018-12-20T23:26:22.583Z,12.73
2018-12-20T23:28:50.033Z,12.53
2018-12-20T23:31:17.503Z,13.33
2018-12-20T23:33:45.051Z,12.83
2018-12-20T23:36:12.521Z,12.20
2018-12-20T23:38:40.033Z,13.20
2018-12-20T23:41:07.488Z,13.00
2018-12-20T23:43:34.991Z,13.27
2018-12-20T23:46:02.456Z,13.87
2018-12-20T23:48:29.900Z,13.97
2018-12-20T23:50:57.368Z,13.10
2018-12-20T23:53:24.933Z,13.03
2018-12-20T23:55:52.414Z,13.93
2018-12-20T23:58:19.860Z,13.17
