createdAt,value
2018-06-01T00:00:42.645Z,54.37
2018-06-01T00:03:12.388Z,56.07
2018-06-01T00:05:41.796Z,56.67
2018-06-01T00:08:10.757Z,55.40
2018-06-01T00:10:39.754Z,59.53
2018-06-01T00:13:09.018Z,55.73
2018-06-01T00:15:38.994Z,56.50
2018-06-01T00:18:08.671Z,55.17
2018-06-01T00:20:37.716Z,55.67
2018-06-01T00:23:06.607Z,56.33
2018-06-01T00:25:35.599Z,58.07
2018-06-01T00:28:04.915Z,57.20
2018-06-01T00:30:33.842Z,56.07
2018-06-01T00:33:02.783Z,55.53
2018-06-01T00:35:31.909Z,57.60
2018-06-01T00:38:00.873Z,57.00
2018-06-01T00:40:29.869Z,56.87
2018-06-01T00:42:58.897Z,59.97
2018-06-01T00:45:28.775Z,58.40
2018-06-01T00:47:57.872Z,58.20
2018-06-01T00:50:27.154Z,57.00
2018-06-01T00:52:57.050Z,59.03
2018-06-01T00:55:26.291Z,57.30
2018-06-01T00:57:55.491Z,59.90
2018-06-01T01:00:24.383Z,58.70
2018-06-01T01:02:53.479Z,61.10
2018-06-01T01:05:22.584Z,57.10
2018-06-01T01:07:51.655Z,58.33
2018-06-01T01:10:20.661Z,55.67
2018-06-01T01:12:49.941Z,56.97
2018-06-01T01:15:18.870Z,55.50
2018-06-01T01:17:49.607Z,53.53
2018-06-01T01:20:19.898Z,54.00
2018-06-01T01:22:48.899Z,52.27
2018-06-01T01:25:17.991Z,53.37
2018-06-01T01:27:47.885Z,52.17
2018-06-01T01:30:17.052Z,54.53
2018-06-01T01:32:46.193Z,53.47
2018-06-01T01:35:15.707Z,53.20
2018-06-01T01:37:45.612Z,51.07
2018-06-01T01:40:14.611Z,51.90
2018-06-01T01:42:44.514Z,50.87
2018-06-01T01:45:13.609Z,51.13
2018-06-01T01:47:43.654Z,48.07
2018-06-01T01:50:12.983Z,49.23
2018-06-01T01:52:41.984Z,48.87
2018-06-01T01:55:10.976Z,48.73
2018-06-01T01:57:40.273Z,47.50
2018-06-01T02:00:09.318Z,47.63
2018-06-01T02:02:38.225Z,47.40
2018-06-01T02:05:07.250Z,47.70
2018-06-01T02:07:36.608Z,46.73
2018-06-01T02:10:06.521Z,50.20
2018-06-01T02:12:36.775Z,46.60
2018-06-01T02:15:05.912Z,47.10
2018-06-01T02:17:34.871Z,48.93
2018-06-01T02:20:05.770Z,45.60
2018-06-01T02:22:34.679Z,44.87
2018-06-01T02:25:03.616Z,47.43
2018-06-01T02:27:32.949Z,47.67
2018-06-01T02:30:01.879Z,46.30
2018-06-01T02:32:31.018Z,46.67
2018-06-01T02:35:01.385Z,46.50
2018-06-01T02:37:30.394Z,43.60
2018-06-01T02:39:59.380Z,46.23
2018-06-01T02:42:28.638Z,45.63
2018-06-01T02:44:57.876Z,46.27
2018-06-01T02:47:27.716Z,45.47
2018-06-01T02:49:56.853Z,44.53
2018-06-01T02:52:25.840Z,44.83
2018-06-01T02:54:54.732Z,47.50
2018-06-01T02:57:23.928Z,47.17
2018-06-01T02:59:52.896Z,44.43
2018-06-01T03:02:21.880Z,46.33
2018-06-01T03:04:52.098Z,44.70
2018-06-01T03:07:21.121Z,44.63
2018-06-01T03:09:50.121Z,42.87
2018-06-01T03:12:19.238Z,44.13
2018-06-01T03:14:48.210Z,41.17
2018-06-01T03:17:17.387Z,43.20
2018-06-01T03:19:47.498Z,42.37
2018-06-01T03:22:17.109Z,41.70
2018-06-01T03:24:46.000Z,44.67
2018-06-01T03:27:15.486Z,41.27
2018-06-01T03:29:44.434Z,42.93
2018-06-01T03:32:13.429Z,42.30
2018-06-01T03:34:42.872Z,42.73
2018-06-01T03:37:13.530Z,43.87
2018-06-01T03:39:43.481Z,41.97
2018-06-01T03:42:12.380Z,41.93
2018-06-01T03:44:41.379Z,43.80
2018-06-01T03:47:10.614Z,42.43
2018-06-01T03:49:39.643Z,41.07
2018-06-01T03:52:08.662Z,40.67
2018-06-01T03:54:38.038Z,39.90
2018-06-01T03:57:07.217Z,38.93
2018-06-01T03:59:36.388Z,38.83
2018-06-01T04:02:05.776Z,39.00
2018-06-01T04:04:34.861Z,39.03
2018-06-01T04:07:03.931Z,36.87
2018-06-01T04:09:34.151Z,36.87
2018-06-01T04:12:03.246Z,36.20
2018-06-01T04:14:32.443Z,36.67
2018-06-01T04:17:01.659Z,33.87
2018-06-01T04:19:31.649Z,34.33
2018-06-01T04:22:01.622Z,33.90
2018-06-01T04:24:31.527Z,33.43
2018-06-01T04:27:00.628Z,35.63
2018-06-01T04:29:29.902Z,31.30
2018-06-01T04:31:58.997Z,33.87
2018-06-01T04:34:28.965Z,30.97
2018-06-01T04:36:58.205Z,29.27
2018-06-01T04:39:27.343Z,27.20
2018-06-01T04:41:56.325Z,24.87
2018-06-01T04:44:26.509Z,23.93
2018-06-01T04:46:56.355Z,24.63
2018-06-01T04:49:25.570Z,25.77
2018-06-01T04:51:54.536Z,22.23
2018-06-01T04:54:23.467Z,21.37
2018-06-01T04:56:52.817Z,19.63
2018-06-01T04:59:23.247Z,20.93
2018-06-01T05:01:52.129Z,21.60
2018-06-01T05:04:21.299Z,22.27
2018-06-01T05:06:51.171Z,20.80
2018-06-01T05:09:21.079Z,19.30
2018-06-01T05:11:50.705Z,20.70
2018-06-01T05:14:19.617Z,23.45
2018-06-01T05:16:48.678Z,21.45
2018-06-01T05:19:18.658Z,23.25
2018-06-01T05:21:47.782Z,23.00
2018-06-01T05:24:17.289Z,24.23
2018-06-01T05:26:49.234Z,23.67
2018-06-01T05:29:18.150Z,22.90
2018-06-01T05:31:47.251Z,21.45
2018-06-01T05:34:16.379Z,23.02
2018-06-01T05:36:45.474Z,22.87
2018-06-01T05:39:14.575Z,21.83
2018-06-01T05:41:43.945Z,20.40
2018-06-01T05:44:13.260Z,21.55
2018-06-01T05:46:43.169Z,20.73
2018-06-01T05:49:12.574Z,20.50
2018-06-01T05:51:42.381Z,19.42
2018-06-01T05:54:11.757Z,21.10
2018-06-01T05:56:41.057Z,20.17
2018-06-01T05:59:11.065Z,21.40
2018-06-01T06:01:40.202Z,21.67
2018-06-01T06:04:09.497Z,21.25
2018-06-01T06:06:41.323Z,21.87
2018-06-01T06:09:11.526Z,22.20
2018-06-01T06:11:40.579Z,22.23
2018-06-01T06:14:09.972Z,22.80
2018-06-01T06:16:39.943Z,23.23
2018-06-01T06:19:09.014Z,22.77
2018-06-01T06:21:38.110Z,23.55
2018-06-01T06:24:07.370Z,22.37
2018-06-01T06:26:36.398Z,23.23
2018-06-01T06:29:07.130Z,21.27
2018-06-01T06:31:36.334Z,21.77
2018-06-01T06:34:05.693Z,21.12
2018-06-01T06:36:34.859Z,20.98
2018-06-01T06:39:05.018Z,20.67
2018-06-01T06:41:34.282Z,19.83
2018-06-01T06:44:03.478Z,21.40
2018-06-01T06:46:32.686Z,19.65
2018-06-01T06:49:01.708Z,21.15
2018-06-01T06:51:30.679Z,20.33
2018-06-01T06:53:59.819Z,22.95
2018-06-01T06:56:30.071Z,22.27
2018-06-01T06:58:59.172Z,23.98
2018-06-01T07:01:28.394Z,22.98
2018-06-01T07:03:57.400Z,23.00
2018-06-01T07:06:26.543Z,22.13
2018-06-01T07:08:55.769Z,22.08
2018-06-01T07:11:26.174Z,21.20
2018-06-01T07:13:55.414Z,20.02
2018-06-01T07:16:24.767Z,21.02
2018-06-01T07:18:54.597Z,21.33
2018-06-01T07:21:23.594Z,22.05
2018-06-01T07:23:53.904Z,20.67
2018-06-01T07:26:23.048Z,23.70
2018-06-01T07:28:52.167Z,20.50
2018-06-01T07:31:23.403Z,21.20
2018-06-01T07:33:52.683Z,20.75
2018-06-01T07:36:22.460Z,19.92
2018-06-01T07:38:52.105Z,20.48
2018-06-01T07:41:21.545Z,20.73
2018-06-01T07:43:50.799Z,20.95
2018-06-01T07:46:20.547Z,20.77
2018-06-01T07:48:49.682Z,21.20
2018-06-01T07:51:18.857Z,20.75
2018-06-01T07:53:48.316Z,23.75
2018-06-01T07:56:18.683Z,21.98
2018-06-01T07:58:48.016Z,21.62
2018-06-01T08:01:23.832Z,23.97
2018-06-01T08:03:53.522Z,23.73
2018-06-01T08:06:27.765Z,22.33
2018-06-01T08:08:57.934Z,20.43
2018-06-01T08:11:28.638Z,21.73
2018-06-01T08:13:58.599Z,23.58
2018-06-01T08:16:27.791Z,22.07
2018-06-01T08:18:57.030Z,21.98
2018-06-01T08:21:26.113Z,20.62
2018-06-01T08:23:55.191Z,21.92
2018-06-01T08:26:24.654Z,22.13
2018-06-01T08:28:53.524Z,20.73
2018-06-01T08:31:22.588Z,19.63
2018-06-01T08:33:51.814Z,22.17
2018-06-01T08:36:20.873Z,20.55
2018-06-01T08:38:49.930Z,20.65
2018-06-01T08:41:18.940Z,20.57
2018-06-01T08:43:48.773Z,20.33
2018-06-01T08:46:17.796Z,22.00
2018-06-01T08:48:47.182Z,23.17
2018-06-01T08:51:17.163Z,20.58
2018-06-01T08:53:46.288Z,22.87
2018-06-01T08:56:15.524Z,22.93
2018-06-01T08:58:44.613Z,22.90
2018-06-01T09:01:13.476Z,23.17
2018-06-01T09:03:42.897Z,22.80
2018-06-01T09:06:11.982Z,22.70
2018-06-01T09:08:41.956Z,22.60
2018-06-01T09:11:11.294Z,22.83
2018-06-01T09:13:40.250Z,24.20
2018-06-01T09:16:09.945Z,23.57
2018-06-01T09:18:39.074Z,24.27
2018-06-01T09:21:08.915Z,24.73
2018-06-01T09:23:38.664Z,24.87
2018-06-01T09:26:07.664Z,26.42
2018-06-01T09:28:36.651Z,25.13
2018-06-01T09:31:05.655Z,25.80
2018-06-01T09:33:36.529Z,26.37
2018-06-01T09:36:06.394Z,26.90
2018-06-01T09:38:35.471Z,26.27
2018-06-01T09:41:04.871Z,29.43
2018-06-01T09:43:34.744Z,30.10
2018-06-01T09:46:03.881Z,25.70
2018-06-01T09:48:33.490Z,28.00
2018-06-01T09:51:02.719Z,26.17
2018-06-01T09:53:31.816Z,28.37
2018-06-01T09:56:01.107Z,28.63
2018-06-01T09:58:30.200Z,25.90
2018-06-01T10:01:01.513Z,27.87
2018-06-01T10:03:31.478Z,26.33
2018-06-01T10:06:00.484Z,26.63
2018-06-01T10:08:29.472Z,25.90
2018-06-01T10:10:58.631Z,26.90
2018-06-01T10:13:27.568Z,26.70
2018-06-01T10:15:56.559Z,25.23
2018-06-01T10:18:25.513Z,25.50
2018-06-01T10:20:54.514Z,25.50
2018-06-01T10:23:24.662Z,26.87
2018-06-01T10:25:53.730Z,28.97
2018-06-01T10:28:23.440Z,27.03
2018-06-01T10:30:53.567Z,27.80
2018-06-01T10:33:22.657Z,28.20
2018-06-01T10:35:53.119Z,29.27
2018-06-01T10:38:22.390Z,27.30
2018-06-01T10:40:52.361Z,27.17
2018-06-01T10:43:22.058Z,27.13
2018-06-01T10:45:51.255Z,28.37
2018-06-01T10:48:20.311Z,23.60
2018-06-01T10:50:50.130Z,28.90
2018-06-01T10:53:19.355Z,29.17
2018-06-01T10:55:49.082Z,27.20
2018-06-01T10:58:18.066Z,30.27
2018-06-01T11:00:47.297Z,29.10
2018-06-01T11:03:16.258Z,28.80
2018-06-01T11:05:45.265Z,28.50
2018-06-01T11:08:14.445Z,28.53
2018-06-01T11:10:43.307Z,26.27
2018-06-01T11:13:12.249Z,27.00
2018-06-01T11:15:42.726Z,28.87
2018-06-01T11:18:11.754Z,29.90
2018-06-01T11:20:40.708Z,28.73
2018-06-01T11:23:10.647Z,29.70
2018-06-01T11:25:39.739Z,30.40
2018-06-01T11:28:08.759Z,31.63
2018-06-01T11:30:38.033Z,31.90
2018-06-01T11:33:07.908Z,30.93
2018-06-01T11:35:37.149Z,32.87
2018-06-01T11:38:08.090Z,30.27
2018-06-01T11:40:37.318Z,29.37
2018-06-01T11:43:06.318Z,30.63
2018-06-01T11:45:35.462Z,33.00
2018-06-01T11:48:04.445Z,35.27
2018-06-01T11:50:34.424Z,32.80
2018-06-01T11:53:03.697Z,32.90
2018-06-01T11:55:32.790Z,34.73
2018-06-01T11:58:02.765Z,31.37
2018-06-01T12:00:32.030Z,34.60
2018-06-01T12:03:01.116Z,33.80
2018-06-01T12:05:30.206Z,33.10
2018-06-01T12:08:00.282Z,32.60
2018-06-01T12:10:30.035Z,31.20
2018-06-01T12:12:59.903Z,33.37
2018-06-01T12:15:29.562Z,33.90
2018-06-01T12:17:59.530Z,31.97
2018-06-01T12:20:28.802Z,32.37
2018-06-01T12:22:58.076Z,31.43
2018-06-01T12:25:27.174Z,31.77
2018-06-01T12:27:57.047Z,31.00
2018-06-01T12:30:27.135Z,31.07
2018-06-01T12:32:56.034Z,32.30
2018-06-01T12:35:25.031Z,31.77
2018-06-01T12:37:54.163Z,30.47
2018-06-01T12:40:24.930Z,32.63
2018-06-01T12:42:54.214Z,29.23
2018-06-01T12:45:23.328Z,33.20
2018-06-01T12:47:52.457Z,32.53
2018-06-01T12:50:21.994Z,35.90
2018-06-01T12:52:51.286Z,33.70
2018-06-01T12:55:20.270Z,34.20
2018-06-01T12:57:49.257Z,29.93
2018-06-01T13:00:18.477Z,31.17
2018-06-01T13:02:47.449Z,30.83
2018-06-01T13:05:16.514Z,30.13
2018-06-01T13:07:46.634Z,34.40
2018-06-01T13:10:15.629Z,30.30
2018-06-01T13:12:45.602Z,30.70
2018-06-01T13:15:15.019Z,33.63
2018-06-01T13:17:44.769Z,31.33
2018-06-01T13:20:13.842Z,30.27
2018-06-01T13:22:42.905Z,29.80
2018-06-01T13:25:12.689Z,32.17
2018-06-01T13:27:41.816Z,31.23
2018-06-01T13:30:11.311Z,31.13
2018-06-01T13:32:40.402Z,31.77
2018-06-01T13:35:09.397Z,31.83
2018-06-01T13:37:38.597Z,31.67
2018-06-01T13:40:07.583Z,30.80
2018-06-01T13:42:38.559Z,29.83
2018-06-01T13:45:08.950Z,31.50
2018-06-01T13:47:38.060Z,32.23
2018-06-01T13:50:07.142Z,31.97
2018-06-01T13:52:37.181Z,30.53
2018-06-01T13:55:06.955Z,32.73
2018-06-01T13:57:36.051Z,30.63
2018-06-01T14:00:09.015Z,28.90
2018-06-01T14:02:38.385Z,31.43
2018-06-01T14:05:07.463Z,32.00
2018-06-01T14:07:36.873Z,32.00
2018-06-01T14:10:05.865Z,31.20
2018-06-01T14:12:47.615Z,29.03
2018-06-01T14:15:17.448Z,30.10
2018-06-01T14:17:47.542Z,29.90
2018-06-01T14:20:17.378Z,30.43
2018-06-01T14:22:47.247Z,31.50
2018-06-01T14:25:16.623Z,34.10
2018-06-01T14:27:45.621Z,30.50
2018-06-01T14:30:14.618Z,29.00
2018-06-01T14:32:44.093Z,30.07
2018-06-01T14:35:13.183Z,29.27
2018-06-01T14:37:42.498Z,27.87
2018-06-01T14:40:12.396Z,30.37
2018-06-01T14:42:42.432Z,31.00
2018-06-01T14:45:11.526Z,28.30
2018-06-01T14:47:40.843Z,29.17
2018-06-01T14:50:09.818Z,30.90
2018-06-01T14:52:38.930Z,28.93
2018-06-01T14:55:08.362Z,30.97
2018-06-01T14:57:37.619Z,30.30
2018-06-01T15:00:07.532Z,31.03
2018-06-01T15:02:36.980Z,28.07
2018-06-01T15:05:07.042Z,29.47
2018-06-01T15:07:36.242Z,30.70
2018-06-01T15:10:05.975Z,32.17
2018-06-01T15:12:35.075Z,29.67
2018-06-01T15:15:04.104Z,32.23
2018-06-01T15:17:33.634Z,34.00
2018-06-01T15:20:02.749Z,30.90
2018-06-01T15:22:32.022Z,30.60
2018-06-01T15:25:01.254Z,31.03
2018-06-01T15:27:30.360Z,33.27
2018-06-01T15:29:59.881Z,33.73
2018-06-01T15:32:29.111Z,32.10
2018-06-01T15:34:58.169Z,32.97
2018-06-01T15:37:27.162Z,33.67
2018-06-01T15:39:57.395Z,34.73
2018-06-01T15:42:26.505Z,34.97
2018-06-01T15:44:58.413Z,35.03
2018-06-01T15:47:27.499Z,34.90
2018-06-01T15:49:56.639Z,34.33
2018-06-01T15:52:25.954Z,34.30
2018-06-01T15:54:54.934Z,34.00
2018-06-01T15:57:23.939Z,35.37
2018-06-01T15:59:54.106Z,37.77
2018-06-01T16:02:23.248Z,36.00
2018-06-01T16:04:52.945Z,35.97
2018-06-01T16:07:22.026Z,35.27
2018-06-01T16:09:50.988Z,36.93
2018-06-01T16:12:20.051Z,38.30
2018-06-01T16:14:50.063Z,37.70
2018-06-01T16:17:19.190Z,34.57
2018-06-01T16:19:48.253Z,34.77
2018-06-01T16:22:17.666Z,36.97
2018-06-01T16:24:47.640Z,37.50
2018-06-01T16:27:16.776Z,35.10
2018-06-01T16:29:46.664Z,36.70
2018-06-01T16:32:16.434Z,37.67
2018-06-01T16:34:45.531Z,35.63
2018-06-01T16:37:15.151Z,37.33
2018-06-01T16:39:44.043Z,36.43
2018-06-01T16:42:13.008Z,36.60
2018-06-01T16:44:43.155Z,33.07
2018-06-01T16:47:13.760Z,32.70
2018-06-01T16:49:43.870Z,31.70
2018-06-01T16:52:13.027Z,32.47
2018-06-01T16:54:42.062Z,31.87
2018-06-01T16:57:11.178Z,33.10
2018-06-01T16:59:40.287Z,33.93
2018-06-01T17:02:09.391Z,34.40
2018-06-01T17:04:38.762Z,32.60
2018-06-01T17:07:07.695Z,31.30
2018-06-01T17:09:36.750Z,29.23
2018-06-01T17:12:05.952Z,28.73
2018-06-01T17:14:35.644Z,30.40
2018-06-01T17:17:05.891Z,29.47
2018-06-01T17:19:36.109Z,29.00
2018-06-01T17:22:05.904Z,28.93
2018-06-01T17:24:35.455Z,31.03
2018-06-01T17:27:04.318Z,31.80
2018-06-01T17:29:34.946Z,31.50
2018-06-01T17:32:04.259Z,32.00
2018-06-01T17:34:33.246Z,31.03
2018-06-01T17:37:02.276Z,31.40
2018-06-01T17:39:31.660Z,29.37
2018-06-01T17:42:07.511Z,32.93
2018-06-01T17:44:39.104Z,34.20
2018-06-01T17:47:09.142Z,32.67
2018-06-01T17:49:40.402Z,34.07
2018-06-01T17:52:10.194Z,33.23
2018-06-01T17:54:39.353Z,34.00
2018-06-01T17:57:08.637Z,37.03
2018-06-01T17:59:37.774Z,36.00
2018-06-01T18:02:06.771Z,35.03
2018-06-01T18:04:38.673Z,37.73
2018-06-01T18:07:07.704Z,38.10
2018-06-01T18:09:36.791Z,38.30
2018-06-01T18:12:07.006Z,39.27
2018-06-01T18:14:36.130Z,37.67
2018-06-01T18:17:05.230Z,35.23
2018-06-01T18:19:34.759Z,35.60
2018-06-01T18:22:04.006Z,35.13
2018-06-01T18:24:32.902Z,34.60
2018-06-01T18:27:04.959Z,37.50
2018-06-01T18:29:34.155Z,36.70
2018-06-01T18:32:03.410Z,33.90
2018-06-01T18:34:32.941Z,35.30
2018-06-01T18:37:02.183Z,38.90
2018-06-01T18:39:31.199Z,35.20
2018-06-01T18:42:00.531Z,36.27
2018-06-01T18:44:31.107Z,38.13
2018-06-01T18:47:00.786Z,35.60
2018-06-01T18:49:30.642Z,36.20
2018-06-01T18:52:01.908Z,36.57
2018-06-01T18:54:31.385Z,36.77
2018-06-01T18:57:00.513Z,36.60
2018-06-01T18:59:31.914Z,38.53
2018-06-01T19:02:01.776Z,38.10
2018-06-01T19:04:31.996Z,38.77
2018-06-01T19:07:01.187Z,37.70
2018-06-01T19:09:30.294Z,38.80
2018-06-01T19:11:59.675Z,40.10
2018-06-01T19:14:28.664Z,39.87
2018-06-01T19:16:57.668Z,39.43
2018-06-01T19:19:26.903Z,40.83
2018-06-01T19:21:55.895Z,36.97
2018-06-01T19:24:25.872Z,37.20
2018-06-01T19:26:57.437Z,41.53
2018-06-01T19:29:27.266Z,41.97
2018-06-01T19:32:00.210Z,42.33
2018-06-01T19:34:29.495Z,43.00
2018-06-01T19:36:59.378Z,40.30
2018-06-01T19:39:28.446Z,40.90
2018-06-01T19:42:05.187Z,42.13
2018-06-01T19:44:36.661Z,44.33
2018-06-01T19:47:06.100Z,41.07
2018-06-01T19:49:36.155Z,44.57
2018-06-01T19:52:06.846Z,43.50
2018-06-01T19:54:36.690Z,43.53
2018-06-01T19:57:05.779Z,43.53
2018-06-01T19:59:37.343Z,42.53
2018-06-01T20:02:06.348Z,42.07
2018-06-01T20:04:35.442Z,41.27
2018-06-01T20:07:04.615Z,45.43
2018-06-01T20:09:34.202Z,47.17
2018-06-01T20:12:03.962Z,44.80
2018-06-01T20:14:33.464Z,44.27
2018-06-01T20:17:03.695Z,46.87
2018-06-01T20:19:33.146Z,45.47
2018-06-01T20:22:04.529Z,45.63
2018-06-01T20:24:34.413Z,44.70
2018-06-01T20:27:04.159Z,45.73
2018-06-01T20:29:33.260Z,46.70
2018-06-01T20:32:02.201Z,45.67
2018-06-01T20:34:30.929Z,44.80
2018-06-01T20:37:00.134Z,44.90
2018-06-01T20:39:29.129Z,45.83
2018-06-01T20:41:58.200Z,47.17
2018-06-01T20:44:27.452Z,47.60
2018-06-01T20:46:56.510Z,48.10
2018-06-01T20:49:25.378Z,47.03
2018-06-01T20:51:55.909Z,47.27
2018-06-01T20:54:25.929Z,51.53
2018-06-01T20:56:55.051Z,48.40
2018-06-01T20:59:24.565Z,49.90
2018-06-01T21:01:53.564Z,48.90
2018-06-01T21:04:22.448Z,50.53
2018-06-01T21:06:51.673Z,50.83
2018-06-01T21:09:21.299Z,59.00
2018-06-01T21:11:50.970Z,50.80
2018-06-01T21:14:20.138Z,54.57
2018-06-01T21:16:49.224Z,50.20
2018-06-01T21:19:18.033Z,53.67
2018-06-01T21:21:47.331Z,53.80
2018-06-01T21:24:17.222Z,55.63
2018-06-01T21:26:46.291Z,56.17
2018-06-01T21:29:15.661Z,53.67
2018-06-01T21:31:44.666Z,52.00
2018-06-01T21:34:13.738Z,53.93
2018-06-01T21:36:43.170Z,53.27
2018-06-01T21:39:12.162Z,53.10
2018-06-01T21:41:41.221Z,56.03
2018-06-01T21:44:10.364Z,51.77
2018-06-01T21:46:39.422Z,53.70
2018-06-01T21:49:09.330Z,55.50
2018-06-01T21:51:38.557Z,51.50
2018-06-01T21:54:07.557Z,53.90
2018-06-01T21:56:38.084Z,51.43
2018-06-01T21:59:07.466Z,50.67
2018-06-01T22:01:37.275Z,49.87
2018-06-01T22:04:06.430Z,53.17
2018-06-01T22:06:35.806Z,50.27
2018-06-01T22:09:05.287Z,54.23
2018-06-01T22:11:34.179Z,54.20
2018-06-01T22:14:03.514Z,54.83
2018-06-01T22:16:32.510Z,53.77
2018-06-01T22:19:01.570Z,52.10
2018-06-01T22:21:30.702Z,54.00
2018-06-01T22:23:59.564Z,56.40
2018-06-01T22:26:28.551Z,54.77
2018-06-01T22:28:58.174Z,55.83
2018-06-01T22:31:28.076Z,51.37
2018-06-01T22:33:57.074Z,53.23
2018-06-01T22:36:26.675Z,53.10
2018-06-01T22:38:55.563Z,54.57
2018-06-01T22:41:24.446Z,53.03
2018-06-01T22:43:53.807Z,54.90
2018-06-01T22:46:22.949Z,53.20
2018-06-01T22:48:52.044Z,53.27
2018-06-01T22:51:21.257Z,53.37
2018-06-01T22:53:50.319Z,54.17
2018-06-01T22:56:19.486Z,53.73
2018-06-01T22:58:50.245Z,54.90
2018-06-01T23:01:19.396Z,54.60
2018-06-01T23:03:48.393Z,55.57
2018-06-01T23:06:17.829Z,53.37
2018-06-01T23:08:46.813Z,55.07
2018-06-01T23:11:15.810Z,54.73
2018-06-01T23:13:45.160Z,53.83
2018-06-01T23:16:14.116Z,52.23
2018-06-01T23:18:43.101Z,53.10
2018-06-01T23:21:12.233Z,53.80
2018-06-01T23:23:41.162Z,52.33
2018-06-01T23:26:10.154Z,50.60
2018-06-01T23:28:39.286Z,49.97
2018-06-01T23:31:08.146Z,50.37
2018-06-01T23:33:37.033Z,50.03
2018-06-01T23:36:06.134Z,51.27
2018-06-01T23:38:35.057Z,52.27
2018-06-01T23:41:04.121Z,52.17
2018-06-01T23:43:33.494Z,48.70
2018-06-01T23:46:02.459Z,47.90
2018-06-01T23:48:31.318Z,44.60
2018-06-01T23:51:01.526Z,44.53
2018-06-01T23:53:30.660Z,46.27
2018-06-01T23:55:59.545Z,44.03
2018-06-01T23:58:28.830Z,43.33
