createdAt,value
2019-02-11T00:01:06.988Z,68.04
2019-02-11T00:03:59.749Z,67.68
2019-02-11T00:06:48.630Z,68.18
2019-02-11T00:09:38.457Z,68.42
2019-02-11T00:12:28.146Z,68.51
2019-02-11T00:15:17.817Z,68.55
2019-02-11T00:18:07.844Z,68.75
2019-02-11T00:20:57.513Z,69.21
2019-02-11T00:23:47.259Z,69.00
2019-02-11T00:26:36.953Z,68.87
2019-02-11T00:29:26.734Z,69.21
2019-02-11T00:35:25.526Z,69.59
2019-02-11T00:38:13.670Z,69.55
2019-02-11T00:41:04.161Z,70.14
2019-02-11T00:44:13.310Z,69.68
2019-02-11T00:50:50.934Z,69.75
2019-02-11T00:53:40.446Z,69.84
2019-02-11T00:56:29.862Z,69.88
2019-02-11T00:59:20.965Z,70.20
2019-02-11T01:02:11.073Z,70.30
2019-02-11T01:05:01.408Z,70.23
2019-02-11T01:07:51.462Z,70.29
2019-02-11T01:10:41.372Z,70.68
2019-02-11T01:13:30.810Z,70.65
2019-02-11T01:16:20.492Z,70.41
2019-02-11T01:19:09.918Z,70.69
2019-02-11T01:22:00.260Z,70.40
2019-02-11T01:24:49.937Z,70.08
2019-02-11T01:27:39.438Z,70.27
2019-02-11T01:30:28.865Z,70.46
2019-02-11T01:33:19.137Z,70.64
2019-02-11T01:36:08.574Z,70.56
2019-02-11T01:38:58.014Z,70.90
2019-02-11T01:41:47.438Z,70.86
2019-02-11T01:44:37.100Z,70.65
2019-02-11T01:47:26.519Z,70.48
2019-02-11T01:50:16.429Z,70.51
2019-02-11T01:53:24.997Z,70.68
2019-02-11T01:56:15.065Z,70.46
2019-02-11T01:59:04.847Z,70.79
2019-02-11T02:01:54.897Z,70.94
2019-02-11T02:04:44.666Z,71.13
2019-02-11T02:07:34.192Z,71.45
2019-02-11T02:10:24.132Z,71.71
2019-02-11T02:13:14.630Z,71.77
2019-02-11T02:16:04.301Z,71.54
2019-02-11T02:18:53.905Z,71.15
2019-02-11T02:21:44.001Z,71.14
2019-02-11T02:24:33.412Z,70.70
2019-02-11T02:29:53.960Z,70.81
2019-02-11T02:32:43.668Z,70.95
2019-02-11T02:35:33.446Z,70.77
2019-02-11T02:38:23.533Z,71.31
2019-02-11T02:41:13.284Z,71.54
2019-02-11T02:44:03.276Z,71.67
2019-02-11T02:46:52.681Z,71.75
2019-02-11T02:49:42.121Z,72.09
2019-02-11T02:52:50.745Z,72.30
2019-02-11T02:55:40.938Z,72.36
2019-02-11T02:59:10.029Z,72.93
2019-02-11T03:02:00.208Z,73.71
2019-02-11T03:04:50.183Z,73.91
2019-02-11T03:07:39.735Z,74.40
2019-02-11T03:10:29.240Z,74.79
2019-02-11T03:13:18.887Z,75.31
2019-02-11T03:16:08.604Z,75.84
2019-02-11T03:18:58.821Z,75.86
2019-02-11T03:21:46.893Z,76.04
2019-02-11T03:24:55.718Z,76.90
2019-02-11T03:27:45.431Z,77.55
2019-02-11T03:30:36.132Z,78.55
2019-02-11T03:33:25.855Z,79.50
2019-02-11T03:36:15.610Z,79.88
2019-02-11T03:39:44.772Z,80.27
2019-02-11T03:42:54.551Z,80.79
2019-02-11T03:48:40.070Z,79.89
2019-02-11T03:51:29.831Z,78.96
2019-02-11T03:54:19.512Z,78.65
2019-02-11T03:57:09.279Z,78.06
2019-02-11T03:59:59.002Z,77.96
2019-02-11T04:02:48.481Z,77.34
2019-02-11T04:05:38.317Z,76.91
2019-02-11T04:08:28.901Z,76.81
2019-02-11T04:11:37.559Z,76.47
2019-02-11T04:14:27.222Z,76.47
2019-02-11T04:17:36.216Z,76.08
2019-02-11T04:20:25.924Z,75.98
2019-02-11T04:23:15.351Z,76.13
2019-02-11T04:26:05.289Z,76.54
2019-02-11T04:28:54.962Z,76.21
2019-02-11T04:31:44.734Z,76.14
2019-02-11T04:34:37.726Z,75.77
2019-02-11T04:37:27.192Z,75.79
2019-02-11T04:40:16.860Z,75.50
2019-02-11T04:43:06.779Z,75.63
2019-02-11T04:45:56.528Z,75.61
2019-02-11T04:48:45.950Z,74.51
2019-02-11T04:51:35.425Z,74.51
2019-02-11T04:54:24.881Z,74.60
2019-02-11T04:57:15.626Z,74.20
2019-02-11T05:00:24.360Z,74.20
2019-02-11T05:03:33.604Z,74.37
2019-02-11T05:06:42.481Z,74.72
2019-02-11T05:09:32.717Z,74.72
2019-02-11T05:12:22.493Z,74.62
2019-02-11T05:15:12.160Z,74.98
2019-02-11T05:18:01.891Z,74.65
2019-02-11T05:21:10.524Z,74.48
2019-02-11T05:24:19.170Z,74.73
2019-02-11T05:27:09.682Z,74.73
2019-02-11T05:29:59.379Z,74.46
2019-02-11T05:32:49.122Z,74.94
2019-02-11T05:35:39.033Z,74.75
2019-02-11T05:38:28.730Z,75.33
2019-02-11T05:41:19.000Z,76.59
2019-02-11T05:44:27.571Z,77.13
2019-02-11T05:47:17.673Z,78.57
2019-02-11T05:50:18.716Z,82.24
2019-02-11T05:53:08.428Z,82.24
2019-02-11T05:55:58.343Z,83.00
2019-02-11T05:58:47.787Z,84.27
2019-02-11T06:01:37.209Z,85.01
2019-02-11T06:04:26.983Z,86.08
2019-02-11T06:07:16.745Z,86.63
2019-02-11T06:10:06.904Z,86.81
2019-02-11T06:12:56.590Z,87.42
2019-02-11T06:16:05.234Z,88.91
2019-02-11T06:18:55.397Z,88.91
2019-02-11T06:24:53.787Z,89.62
2019-02-11T06:28:02.429Z,90.60
2019-02-11T06:31:11.320Z,90.53
2019-02-11T06:34:00.762Z,90.53
2019-02-11T06:36:50.813Z,90.89
2019-02-11T06:39:59.885Z,90.70
2019-02-11T06:42:50.217Z,90.81
2019-02-11T06:45:39.868Z,91.00
2019-02-11T06:48:29.289Z,91.39
2019-02-11T06:51:19.239Z,91.72
2019-02-11T06:54:09.360Z,91.70
2019-02-11T06:57:18.243Z,91.93
2019-02-11T07:00:09.781Z,91.93
2019-02-11T07:02:59.589Z,92.07
2019-02-11T07:05:49.851Z,91.74
2019-02-11T07:08:40.090Z,91.67
2019-02-11T07:11:30.138Z,91.75
2019-02-11T07:14:19.850Z,91.98
2019-02-11T07:17:10.136Z,91.84
2019-02-11T07:20:00.232Z,91.83
2019-02-11T07:22:50.054Z,91.67
2019-02-11T07:25:39.790Z,91.64
2019-02-11T07:28:29.480Z,91.64
2019-02-11T07:31:19.201Z,91.91
2019-02-11T07:34:09.147Z,91.96
2019-02-11T07:36:58.699Z,91.92
2019-02-11T07:39:48.269Z,91.82
2019-02-11T07:42:56.962Z,91.79
2019-02-11T07:46:05.629Z,91.76
2019-02-11T07:48:55.063Z,92.04
2019-02-11T07:51:45.084Z,92.08
2019-02-11T07:54:34.856Z,91.79
2019-02-11T07:57:24.643Z,91.74
2019-02-11T08:00:14.152Z,91.57
2019-02-11T08:03:03.938Z,91.24
2019-02-11T08:05:53.422Z,91.51
2019-02-11T08:08:43.688Z,91.32
2019-02-11T08:11:33.433Z,91.24
2019-02-11T08:14:22.857Z,91.16
2019-02-11T08:17:12.279Z,91.23
2019-02-11T08:20:02.632Z,91.51
2019-02-11T08:22:52.769Z,90.99
2019-02-11T08:25:43.119Z,91.43
2019-02-11T08:28:32.818Z,91.54
2019-02-11T08:31:22.750Z,91.83
2019-02-11T08:34:13.240Z,91.87
2019-02-11T08:37:02.988Z,91.97
2019-02-11T08:39:52.661Z,92.20
2019-02-11T08:42:42.373Z,92.31
2019-02-11T08:45:31.825Z,92.36
2019-02-11T08:48:21.504Z,92.40
2019-02-11T08:51:11.258Z,92.57
2019-02-11T08:54:00.748Z,92.70
2019-02-11T08:56:50.852Z,92.96
2019-02-11T08:59:40.367Z,93.10
2019-02-11T09:02:30.354Z,92.99
2019-02-11T09:05:19.777Z,93.15
2019-02-11T09:08:09.257Z,93.34
2019-02-11T09:10:59.061Z,93.45
2019-02-11T09:13:52.622Z,93.03
2019-02-11T09:16:42.712Z,92.84
2019-02-11T09:19:32.373Z,92.82
2019-02-11T09:22:22.540Z,92.76
2019-02-11T09:25:31.434Z,92.77
2019-02-11T09:28:21.500Z,93.02
2019-02-11T09:31:11.466Z,92.92
2019-02-11T09:34:01.240Z,93.08
2019-02-11T09:36:51.473Z,93.22
2019-02-11T09:39:40.905Z,93.36
2019-02-11T09:42:30.867Z,93.37
2019-02-11T09:45:21.328Z,93.43
2019-02-11T09:48:10.849Z,93.16
2019-02-11T09:51:00.832Z,93.14
2019-02-11T09:54:09.628Z,93.17
2019-02-11T09:56:59.051Z,92.75
2019-02-11T09:59:49.156Z,92.60
2019-02-11T10:02:39.199Z,92.26
2019-02-11T10:05:48.328Z,92.48
2019-02-11T10:08:38.318Z,92.66
2019-02-11T10:11:28.249Z,92.73
2019-02-11T10:14:17.980Z,92.42
2019-02-11T10:17:08.514Z,91.70
2019-02-11T10:19:58.205Z,91.82
2019-02-11T10:22:48.047Z,91.86
2019-02-11T10:25:37.817Z,91.88
2019-02-11T10:28:27.529Z,91.86
2019-02-11T10:31:17.291Z,91.70
2019-02-11T10:34:06.710Z,91.50
2019-02-11T10:36:56.817Z,91.48
2019-02-11T10:39:46.553Z,91.25
2019-02-11T10:42:36.693Z,91.45
2019-02-11T10:45:26.299Z,91.61
2019-02-11T10:48:15.807Z,91.76
2019-02-11T10:51:06.838Z,91.59
2019-02-11T10:53:55.356Z,91.43
2019-02-11T10:56:43.573Z,91.72
2019-02-11T10:59:33.355Z,91.73
2019-02-11T11:02:22.858Z,91.52
2019-02-11T11:05:12.881Z,91.48
2019-02-11T11:08:02.367Z,91.23
2019-02-11T11:11:11.797Z,91.37
2019-02-11T11:14:01.609Z,91.37
2019-02-11T11:16:51.470Z,91.17
2019-02-11T11:19:41.871Z,90.62
2019-02-11T11:22:31.300Z,90.05
2019-02-11T11:25:20.971Z,89.94
2019-02-11T11:28:10.489Z,89.75
2019-02-11T11:31:00.376Z,89.76
2019-02-11T11:33:50.083Z,89.63
2019-02-11T11:36:40.690Z,89.12
2019-02-11T11:39:30.530Z,88.99
2019-02-11T11:42:31.907Z,89.42
2019-02-11T11:45:33.239Z,89.93
2019-02-11T11:48:35.334Z,89.43
2019-02-11T11:51:36.795Z,89.58
2019-02-11T11:54:26.318Z,89.58
2019-02-11T11:57:35.467Z,89.55
2019-02-11T12:00:26.468Z,89.55
2019-02-11T12:03:14.612Z,89.85
2019-02-11T12:06:04.923Z,89.61
2019-02-11T12:08:59.066Z,89.58
2019-02-11T12:11:46.421Z,90.06
2019-02-11T12:14:36.149Z,90.30
2019-02-11T12:17:45.244Z,90.84
2019-02-11T12:20:34.778Z,90.84
2019-02-11T12:23:25.739Z,91.15
2019-02-11T12:29:32.373Z,90.76
2019-02-11T12:32:21.914Z,90.64
2019-02-11T12:35:12.567Z,90.98
2019-02-11T12:38:21.559Z,90.77
2019-02-11T12:41:10.972Z,90.77
2019-02-11T12:44:00.567Z,90.99
2019-02-11T12:46:50.149Z,90.90
2019-02-11T12:49:40.404Z,90.79
2019-02-11T12:52:49.282Z,90.73
2019-02-11T12:55:38.730Z,90.73
2019-02-11T12:58:28.766Z,90.90
2019-02-11T13:01:18.552Z,90.87
2019-02-11T13:04:08.468Z,91.22
2019-02-11T13:06:58.193Z,90.58
2019-02-11T13:09:47.697Z,90.68
2019-02-11T13:12:37.706Z,90.77
2019-02-11T13:15:56.613Z,90.95
2019-02-11T13:18:19.302Z,90.99
2019-02-11T13:21:11.563Z,91.11
2019-02-11T13:24:02.184Z,91.25
2019-02-11T13:26:51.936Z,91.31
2019-02-11T13:29:42.947Z,91.25
2019-02-11T13:32:32.630Z,91.35
2019-02-11T13:35:22.372Z,91.24
2019-02-11T13:38:12.118Z,90.99
2019-02-11T13:41:02.697Z,90.33
2019-02-11T13:44:03.990Z,89.93
2019-02-11T13:46:53.826Z,89.93
2019-02-11T13:49:46.525Z,89.85
2019-02-11T13:52:35.643Z,89.93
2019-02-11T13:55:30.003Z,90.02
2019-02-11T13:58:35.978Z,89.18
2019-02-11T14:01:45.012Z,89.55
2019-02-11T14:04:34.781Z,89.55
2019-02-11T14:07:43.517Z,88.33
2019-02-11T14:10:33.599Z,88.33
2019-02-11T14:14:00.581Z,88.42
2019-02-11T14:16:54.546Z,88.42
2019-02-11T14:22:39.784Z,88.12
2019-02-11T14:25:42.236Z,88.19
2019-02-11T14:28:21.393Z,88.08
2019-02-11T14:31:12.047Z,88.34
2019-02-11T14:34:01.731Z,87.63
2019-02-11T14:36:51.433Z,87.38
2019-02-11T14:39:52.365Z,87.20
2019-02-11T14:43:01.201Z,87.29
2019-02-11T14:45:50.603Z,87.29
2019-02-11T14:48:41.065Z,87.39
2019-02-11T14:51:31.554Z,86.99
2019-02-11T14:54:19.655Z,87.58
2019-02-11T14:57:11.366Z,87.51
2019-02-11T15:00:00.474Z,87.38
2019-02-11T15:02:50.052Z,87.16
2019-02-11T15:05:58.854Z,86.46
2019-02-11T15:08:48.383Z,86.46
2019-02-11T15:11:57.134Z,84.27
2019-02-11T15:14:47.125Z,84.27
2019-02-11T15:17:55.778Z,84.68
2019-02-11T15:20:46.154Z,84.68
2019-02-11T15:26:30.847Z,83.88
2019-02-11T15:29:20.817Z,84.03
2019-02-11T15:32:10.626Z,84.42
2019-02-11T15:35:19.270Z,82.73
2019-02-11T15:38:08.692Z,82.73
2019-02-11T15:40:58.372Z,82.02
2019-02-11T15:43:48.359Z,82.64
2019-02-11T15:46:38.412Z,82.57
2019-02-11T15:49:28.880Z,82.49
2019-02-11T15:52:21.416Z,82.34
2019-02-11T15:55:13.174Z,82.34
2019-02-11T15:58:03.422Z,83.08
2019-02-11T16:00:52.937Z,82.81
2019-02-11T16:03:43.069Z,82.88
2019-02-11T16:06:38.056Z,82.59
2019-02-11T16:09:24.883Z,83.19
2019-02-11T16:12:33.512Z,82.62
2019-02-11T16:15:23.895Z,82.62
2019-02-11T16:18:13.329Z,82.83
2019-02-11T16:21:03.060Z,82.12
2019-02-11T16:24:17.518Z,82.94
2019-02-11T16:27:29.246Z,82.43
2019-02-11T16:30:19.393Z,82.43
2019-02-11T16:33:09.591Z,82.52
2019-02-11T16:35:59.059Z,82.19
2019-02-11T16:38:48.854Z,82.93
2019-02-11T16:41:38.567Z,82.38
2019-02-11T16:44:47.285Z,82.05
2019-02-11T16:47:37.539Z,82.05
2019-02-11T16:50:28.276Z,82.64
2019-02-11T16:53:18.898Z,83.15
2019-02-11T16:56:08.639Z,82.89
2019-02-11T16:58:58.315Z,82.89
2019-02-11T17:01:48.360Z,82.66
2019-02-11T17:04:38.599Z,82.31
2019-02-11T17:07:28.554Z,82.40
2019-02-11T17:10:18.325Z,82.56
2019-02-11T17:13:07.761Z,82.60
2019-02-11T17:15:57.721Z,82.38
2019-02-11T17:18:47.524Z,82.38
2019-02-11T17:21:56.539Z,83.28
2019-02-11T17:24:47.328Z,83.28
2019-02-11T17:27:37.085Z,82.77
2019-02-11T17:30:27.452Z,82.97
2019-02-11T17:33:36.153Z,81.70
2019-02-11T17:36:26.196Z,81.70
2019-02-11T17:39:15.687Z,81.92
2019-02-11T17:42:05.451Z,81.35
2019-02-11T17:44:56.022Z,81.07
2019-02-11T17:47:44.684Z,81.07
2019-02-11T17:50:34.530Z,79.34
2019-02-11T17:53:24.597Z,79.15
2019-02-11T17:56:14.380Z,79.28
2019-02-11T17:59:03.997Z,78.71
2019-02-11T18:01:57.781Z,78.90
2019-02-11T18:04:48.574Z,79.64
2019-02-11T18:08:17.196Z,79.91
2019-02-11T18:11:07.636Z,79.91
2019-02-11T18:13:57.715Z,81.01
2019-02-11T18:16:47.193Z,81.63
2019-02-11T18:19:37.832Z,81.91
2019-02-11T18:22:28.107Z,82.53
2019-02-11T18:25:18.696Z,82.54
2019-02-11T18:28:08.427Z,82.91
2019-02-11T18:30:58.356Z,82.87
2019-02-11T18:33:48.607Z,82.87
2019-02-11T18:36:38.500Z,83.02
2019-02-11T18:39:47.187Z,82.78
2019-02-11T18:42:37.409Z,81.87
2019-02-11T18:45:27.649Z,81.21
2019-02-11T18:48:17.280Z,80.83
2019-02-11T18:51:26.007Z,80.07
2019-02-11T18:54:16.680Z,80.07
2019-02-11T18:57:06.393Z,80.35
2019-02-11T18:59:55.821Z,80.51
2019-02-11T19:02:45.602Z,80.51
2019-02-11T19:05:35.127Z,81.20
2019-02-11T19:08:24.672Z,81.20
2019-02-11T19:11:14.514Z,82.24
2019-02-11T19:14:04.393Z,83.48
2019-02-11T19:16:54.132Z,84.50
2019-02-11T19:19:43.853Z,84.50
2019-02-11T19:22:34.119Z,84.37
2019-02-11T19:25:23.849Z,84.37
2019-02-11T19:28:13.898Z,84.52
2019-02-11T19:31:04.037Z,85.11
2019-02-11T19:33:53.889Z,86.18
2019-02-11T19:37:02.648Z,86.86
2019-02-11T19:39:52.808Z,86.86
2019-02-11T19:42:42.869Z,86.52
2019-02-11T19:45:32.702Z,87.18
2019-02-11T19:48:23.002Z,87.51
2019-02-11T19:51:25.318Z,87.35
2019-02-11T19:54:04.804Z,87.27
2019-02-11T19:56:54.525Z,87.50
2019-02-11T19:59:44.745Z,87.28
2019-02-11T20:03:15.665Z,87.31
2019-02-11T20:06:06.426Z,87.54
2019-02-11T20:08:56.280Z,87.42
2019-02-11T20:11:46.073Z,87.56
2019-02-11T20:14:36.080Z,87.68
2019-02-11T20:17:26.489Z,87.42
2019-02-11T20:20:18.392Z,87.45
2019-02-11T20:23:08.438Z,86.84
2019-02-11T20:25:58.403Z,86.68
2019-02-11T20:28:49.157Z,87.02
2019-02-11T20:31:39.295Z,86.80
2019-02-11T20:34:29.491Z,86.52
2019-02-11T20:37:19.834Z,86.69
2019-02-11T20:40:11.759Z,86.88
2019-02-11T20:43:02.038Z,86.60
2019-02-11T20:45:52.503Z,86.68
2019-02-11T20:49:01.439Z,86.72
2019-02-11T20:51:51.514Z,86.72
2019-02-11T20:54:41.203Z,87.30
2019-02-11T20:57:30.942Z,87.89
2019-02-11T21:00:22.268Z,88.08
2019-02-11T21:03:12.070Z,88.60
2019-02-11T21:06:02.466Z,88.31
2019-02-11T21:08:53.573Z,88.31
2019-02-11T21:11:43.506Z,88.17
2019-02-11T21:14:34.086Z,87.18
2019-02-11T21:17:24.165Z,87.07
2019-02-11T21:20:32.480Z,86.72
2019-02-11T21:23:41.389Z,87.69
2019-02-11T21:26:31.091Z,87.69
2019-02-11T21:29:39.996Z,90.37
2019-02-11T21:32:29.904Z,90.37
2019-02-11T21:35:20.400Z,90.60
2019-02-11T21:38:10.254Z,91.65
2019-02-11T21:41:00.743Z,92.27
2019-02-11T21:44:09.405Z,92.51
2019-02-11T21:46:59.360Z,92.51
2019-02-11T21:50:09.068Z,92.51
2019-02-11T21:53:01.151Z,91.89
2019-02-11T21:55:50.830Z,91.44
2019-02-11T21:58:40.854Z,91.44
2019-02-11T22:01:31.011Z,90.63
2019-02-11T22:04:20.703Z,90.22
2019-02-11T22:07:11.043Z,89.45
2019-02-11T22:10:00.848Z,89.75
2019-02-11T22:12:50.687Z,89.32
2019-02-11T22:15:40.197Z,88.76
2019-02-11T22:18:30.136Z,88.26
2019-02-11T22:21:39.045Z,86.87
2019-02-11T22:24:28.944Z,86.87
2019-02-11T22:27:18.408Z,86.20
2019-02-11T22:30:10.781Z,85.32
2019-02-11T22:33:00.804Z,85.54
2019-02-11T22:35:50.323Z,86.48
2019-02-11T22:38:40.268Z,87.53
2019-02-11T22:41:29.959Z,87.89
2019-02-11T22:44:19.412Z,88.40
2019-02-11T22:47:08.924Z,88.62
2019-02-11T22:49:59.309Z,88.48
2019-02-11T22:52:49.562Z,88.72
2019-02-11T22:55:39.324Z,88.72
2019-02-11T22:58:28.787Z,88.77
2019-02-11T23:04:34.102Z,88.24
2019-02-11T23:07:23.834Z,88.19
2019-02-11T23:10:13.461Z,87.86
2019-02-11T23:13:03.244Z,87.25
2019-02-11T23:15:52.954Z,87.39
2019-02-11T23:18:42.426Z,87.46
2019-02-11T23:21:32.928Z,87.92
2019-02-11T23:24:22.877Z,87.99
2019-02-11T23:27:13.078Z,88.09
2019-02-11T23:30:03.020Z,87.97
2019-02-11T23:32:52.557Z,88.03
2019-02-11T23:35:42.319Z,87.52
2019-02-11T23:38:32.378Z,88.11
2019-02-11T23:41:22.857Z,88.62
2019-02-11T23:44:12.382Z,88.91
2019-02-11T23:47:02.580Z,88.81
2019-02-11T23:49:52.072Z,88.86
2019-02-11T23:52:41.777Z,88.85
2019-02-11T23:55:31.735Z,88.54
2019-02-11T23:58:21.527Z,88.50
