createdAt,value
2022-10-06T00:04:33.948Z,1.3
2022-10-06T00:09:33.950Z,1.3
2022-10-06T00:14:33.948Z,1.4
2022-10-06T00:19:33.946Z,1.6
2022-10-06T00:24:33.950Z,1.6
2022-10-06T00:29:33.950Z,1.5
2022-10-06T00:34:33.958Z,1.1
2022-10-06T00:39:33.950Z,1.1
2022-10-06T00:44:34.022Z,1.9
2022-10-06T00:49:33.952Z,1.6
2022-10-06T00:54:33.957Z,1.5
2022-10-06T00:59:33.958Z,1.8
2022-10-06T01:04:33.994Z,1.9
2022-10-06T01:09:33.994Z,1.9
2022-10-06T01:14:33.994Z,1.6
2022-10-06T01:19:33.993Z,1.7
2022-10-06T01:24:33.994Z,1.7
2022-10-06T01:29:34.062Z,1.4
2022-10-06T01:34:33.991Z,1.9
2022-10-06T01:39:33.991Z,1.9
2022-10-06T01:44:33.958Z,1.8
2022-10-06T01:49:33.992Z,1.4
2022-10-06T01:54:34.001Z,1.8
2022-10-06T01:59:34.002Z,1.9
2022-10-06T02:04:34.000Z,2.1
2022-10-06T02:09:34.001Z,2.1
2022-10-06T02:14:34.033Z,2.1
2022-10-06T02:19:34.002Z,1.9
2022-10-06T02:24:34.042Z,2.2
2022-10-06T02:29:34.056Z,1.8
2022-10-06T02:34:34.051Z,2.1
2022-10-06T02:39:34.027Z,2.1
2022-10-06T02:44:34.058Z,1.5
2022-10-06T02:49:34.064Z,1.7
2022-10-06T02:54:34.060Z,1.4
2022-10-06T02:59:34.065Z,1.3
2022-10-06T03:04:34.037Z,1.3
2022-10-06T03:09:34.081Z,1.3
2022-10-06T03:14:34.072Z,1.8
2022-10-06T03:19:34.073Z,1.4
2022-10-06T03:24:34.082Z,1.7
2022-10-06T03:29:34.082Z,0.9
2022-10-06T03:34:34.055Z,1.6
2022-10-06T03:39:34.092Z,1.6
2022-10-06T03:44:34.053Z,1.9
2022-10-06T03:49:34.092Z,2
2022-10-06T03:54:34.097Z,2
2022-10-06T03:59:34.134Z,1.5
2022-10-06T04:04:34.069Z,2.4
2022-10-06T04:09:34.111Z,2.4
2022-10-06T04:14:34.076Z,1.6
2022-10-06T04:19:34.073Z,1.4
2022-10-06T04:24:34.119Z,1.7
2022-10-06T04:29:34.075Z,1.9
2022-10-06T04:34:34.126Z,1.6
2022-10-06T04:39:34.129Z,1.6
2022-10-06T04:44:34.172Z,1.8
2022-10-06T04:49:34.095Z,2.6
2022-10-06T04:54:34.184Z,3.8
2022-10-06T04:59:34.091Z,3
2022-10-06T05:04:34.100Z,3.3
2022-10-06T05:09:34.134Z,3.3
2022-10-06T05:14:34.133Z,2.9
2022-10-06T05:19:34.102Z,3.5
2022-10-06T05:24:34.138Z,3.1
2022-10-06T05:29:34.110Z,3.2
2022-10-06T05:34:34.147Z,2.6
2022-10-06T05:39:34.119Z,2.6
2022-10-06T05:44:34.147Z,3.4
2022-10-06T05:49:34.119Z,3.2
2022-10-06T05:54:34.152Z,2.1
2022-10-06T05:59:34.119Z,3.6
2022-10-06T06:04:34.122Z,4.1
2022-10-06T06:09:34.121Z,4.1
2022-10-06T06:14:34.160Z,3.2
2022-10-06T06:19:34.196Z,2.8
2022-10-06T06:24:34.127Z,2.5
2022-10-06T06:29:34.129Z,2.1
2022-10-06T06:34:34.131Z,2.4
2022-10-06T06:39:34.139Z,2.4
2022-10-06T06:44:34.138Z,1.6
2022-10-06T06:49:34.138Z,2.1
2022-10-06T06:54:34.139Z,1.8
2022-10-06T06:59:34.156Z,2.5
2022-10-06T07:04:34.142Z,2.4
2022-10-06T07:09:34.149Z,2.4
2022-10-06T07:14:34.148Z,2.7
2022-10-06T07:19:34.153Z,2.2
2022-10-06T07:24:34.122Z,2.9
2022-10-06T07:29:34.153Z,2
2022-10-06T07:34:34.237Z,2.4
2022-10-06T07:39:34.130Z,2.4
2022-10-06T07:44:34.128Z,2.7
2022-10-06T07:49:34.160Z,2.5
2022-10-06T07:54:34.130Z,3
2022-10-06T07:59:34.135Z,3.1
2022-10-06T08:04:34.098Z,2.7
2022-10-06T08:09:34.070Z,2.7
2022-10-06T08:14:34.098Z,3
2022-10-06T08:19:34.084Z,3.7
2022-10-06T08:24:54.117Z,2.6
2022-10-06T08:29:34.077Z,3.6
2022-10-06T08:34:34.115Z,3
2022-10-06T08:39:34.084Z,3
2022-10-06T08:44:34.132Z,3.8
2022-10-06T08:49:34.187Z,3
2022-10-06T08:54:34.111Z,2.9
2022-10-06T08:59:34.092Z,3.1
2022-10-06T09:04:34.110Z,2.7
2022-10-06T09:09:34.098Z,2.7
2022-10-06T09:14:34.069Z,2.7
2022-10-06T09:19:34.106Z,2.6
2022-10-06T09:24:34.051Z,2.4
2022-10-06T09:29:34.101Z,2.6
2022-10-06T09:34:34.099Z,2.5
2022-10-06T09:39:34.102Z,2.5
2022-10-06T09:44:34.048Z,2.5
2022-10-06T09:49:34.102Z,2.8
2022-10-06T09:54:34.094Z,2.5
2022-10-06T09:59:39.123Z,2.2
2022-10-06T10:04:34.094Z,2.8
2022-10-06T10:09:34.111Z,2.8
2022-10-06T10:14:34.107Z,2.5
2022-10-06T10:19:34.169Z,2.8
2022-10-06T10:24:34.107Z,3
2022-10-06T10:29:34.099Z,2.7
2022-10-06T10:34:34.096Z,2.4
2022-10-06T10:39:34.111Z,2.4
2022-10-06T10:44:34.112Z,2.1
2022-10-06T10:49:34.108Z,3
2022-10-06T10:54:34.107Z,2.9
2022-10-06T10:59:34.142Z,1.9
2022-10-06T11:04:34.103Z,2.2
2022-10-06T11:09:34.107Z,2.2
2022-10-06T11:14:34.112Z,2.4
2022-10-06T11:19:34.116Z,2.7
2022-10-06T11:24:34.099Z,2.3
2022-10-06T11:29:34.112Z,2.4
2022-10-06T11:34:34.096Z,2.5
2022-10-06T11:39:34.109Z,2.5
2022-10-06T11:44:34.113Z,1.9
2022-10-06T11:49:34.107Z,2.4
2022-10-06T11:54:34.077Z,2.1
2022-10-06T11:59:34.123Z,2.4
2022-10-06T12:04:34.100Z,2
2022-10-06T12:09:34.113Z,2
2022-10-06T12:19:34.122Z,3.1
2022-10-06T12:24:34.119Z,2.5
2022-10-06T12:29:34.124Z,2.5
2022-10-06T12:34:34.123Z,2.6
2022-10-06T12:39:34.118Z,2.6
2022-10-06T12:44:34.126Z,2.7
2022-10-06T12:49:34.126Z,2.6
2022-10-06T12:54:34.142Z,2.6
2022-10-06T12:59:34.129Z,3.3
2022-10-06T13:04:34.130Z,2.5
2022-10-06T13:09:34.128Z,2.5
2022-10-06T13:14:34.146Z,2.6
2022-10-06T13:19:34.122Z,2.2
2022-10-06T13:24:34.131Z,3.4
2022-10-06T13:29:34.144Z,3.1
2022-10-06T13:34:34.133Z,2.7
2022-10-06T13:39:34.142Z,2.7
2022-10-06T13:44:34.129Z,3.1
2022-10-06T13:49:34.184Z,2.7
2022-10-06T13:54:34.150Z,2.5
2022-10-06T13:59:34.139Z,3.2
2022-10-06T14:04:36.007Z,3.3
2022-10-06T14:09:34.134Z,3.3
2022-10-06T14:14:34.148Z,2.6
2022-10-06T14:19:34.157Z,2.3
2022-10-06T14:24:34.197Z,2.1
2022-10-06T14:29:34.140Z,2.6
2022-10-06T14:34:34.144Z,2.6
2022-10-06T14:39:34.144Z,2.6
2022-10-06T14:44:34.160Z,2.2
2022-10-06T14:49:34.159Z,2.1
2022-10-06T14:54:34.161Z,1.9
2022-10-06T14:59:34.149Z,2.6
2022-10-06T15:04:34.165Z,2.6
2022-10-06T15:09:34.144Z,2.6
2022-10-06T15:14:34.171Z,2.2
2022-10-06T15:19:34.150Z,2.3
2022-10-06T15:24:34.151Z,2.1
2022-10-06T15:29:34.166Z,1.8
2022-10-06T15:34:34.196Z,2.5
2022-10-06T15:39:34.161Z,2.5
2022-10-06T15:44:34.177Z,1.9
2022-10-06T15:49:34.160Z,1.7
2022-10-06T15:54:34.170Z,2
2022-10-06T15:59:34.175Z,2.4
2022-10-06T16:04:34.181Z,2.4
2022-10-06T16:09:36.158Z,2.4
2022-10-06T16:14:34.181Z,1.8
2022-10-06T16:19:34.171Z,2.2
2022-10-06T16:24:34.190Z,2.6
2022-10-06T16:29:34.176Z,2
2022-10-06T16:34:34.175Z,2.4
2022-10-06T16:39:34.179Z,2.4
2022-10-06T16:44:34.191Z,1.8
2022-10-06T16:49:34.180Z,2
2022-10-06T16:54:34.177Z,2.3
2022-10-06T16:59:34.195Z,2.5
2022-10-06T17:04:34.190Z,2.6
2022-10-06T17:09:34.192Z,2.6
2022-10-06T17:14:34.196Z,2.4
2022-10-06T17:19:34.202Z,1.9
2022-10-06T17:24:34.183Z,2.5
2022-10-06T17:29:34.252Z,2.8
2022-10-06T17:34:34.204Z,2.3
2022-10-06T17:39:34.192Z,2.3
2022-10-06T17:44:34.222Z,2.2
2022-10-06T17:49:34.199Z,2.5
2022-10-06T17:54:34.218Z,2.1
2022-10-06T17:59:34.205Z,1.9
2022-10-06T18:04:34.201Z,1.9
2022-10-06T18:09:34.190Z,1.9
2022-10-06T18:14:34.210Z,1.8
2022-10-06T18:19:34.199Z,2.5
2022-10-06T18:24:34.204Z,2.5
2022-10-06T18:29:34.215Z,2.6
2022-10-06T18:39:34.209Z,2.4
2022-10-06T18:44:34.236Z,2.3
2022-10-06T18:49:34.202Z,2.4
2022-10-06T18:54:34.200Z,3
2022-10-06T18:59:34.209Z,2.6
2022-10-06T19:04:34.213Z,2.9
2022-10-06T19:09:34.254Z,2.9
2022-10-06T19:14:34.224Z,2.6
2022-10-06T19:19:34.201Z,2.3
2022-10-06T19:24:34.249Z,2.1
2022-10-06T19:29:34.216Z,2.6
2022-10-06T19:34:34.230Z,2.4
2022-10-06T19:39:34.222Z,2.4
2022-10-06T19:44:34.219Z,2.6
2022-10-06T19:49:34.217Z,2.7
2022-10-06T19:54:34.226Z,2.8
2022-10-06T19:59:34.222Z,2.4
2022-10-06T20:04:34.322Z,2.5
2022-10-06T20:09:34.226Z,2.5
2022-10-06T20:14:34.246Z,2.6
2022-10-06T20:19:34.241Z,2.3
2022-10-06T20:24:34.253Z,2
2022-10-06T20:29:34.227Z,1.7
2022-10-06T20:34:34.243Z,2.4
2022-10-06T20:39:34.221Z,2.4
2022-10-06T20:44:34.302Z,2.2
2022-10-06T20:49:34.244Z,2.5
2022-10-06T20:54:34.244Z,2
2022-10-06T20:59:34.251Z,2.1
2022-10-06T21:04:34.285Z,2.2
2022-10-06T21:09:34.273Z,2.2
2022-10-06T21:14:34.288Z,1.8
2022-10-06T21:19:34.279Z,2
2022-10-06T21:24:34.286Z,2.5
2022-10-06T21:29:34.284Z,2.2
2022-10-06T21:34:34.285Z,2.1
2022-10-06T21:39:34.275Z,2.1
2022-10-06T21:44:34.304Z,2.3
2022-10-06T21:49:34.290Z,2.1
2022-10-06T21:54:34.269Z,1.9
2022-10-06T21:59:34.303Z,2.5
2022-10-06T22:04:34.277Z,2.3
2022-10-06T22:09:34.276Z,2.3
2022-10-06T22:14:34.300Z,3.4
2022-10-06T22:19:34.295Z,2.6
2022-10-06T22:24:34.304Z,2.6
2022-10-06T22:29:34.303Z,3
2022-10-06T22:34:34.313Z,2.8
2022-10-06T22:39:34.305Z,2.8
2022-10-06T22:44:34.313Z,2.4
2022-10-06T22:49:34.301Z,2.6
2022-10-06T22:54:34.313Z,2.5
2022-10-06T22:59:34.306Z,2.6
2022-10-06T23:04:34.324Z,2
2022-10-06T23:09:34.319Z,2
2022-10-06T23:14:34.336Z,2.4
2022-10-06T23:19:34.331Z,2.6
2022-10-06T23:24:34.325Z,2.6
2022-10-06T23:29:34.307Z,2.2
2022-10-06T23:34:34.300Z,3.2
2022-10-06T23:39:34.342Z,3.2
2022-10-06T23:44:34.350Z,3.8
2022-10-06T23:49:34.339Z,4
2022-10-06T23:54:34.339Z,3.4
2022-10-06T23:59:34.339Z,3.6
