createdAt,value
2023-03-26T08:38:33.550Z,2.13
2023-03-26T08:41:31.796Z,2.10
2023-03-26T08:44:31.774Z,1.80
2023-03-26T08:47:32.819Z,1.25
2023-03-26T08:50:55.789Z,1.85
2023-03-26T08:53:51.183Z,1.45
2023-03-26T08:56:27.884Z,1.43
2023-03-26T09:27:01.458Z,1.20
2023-03-26T09:30:12.264Z,1.52
2023-03-26T09:33:13.796Z,1.30
2023-03-26T09:35:54.268Z,1.20
2023-03-26T09:38:35.527Z,1.40
2023-03-26T09:41:14.209Z,1.30
2023-03-26T09:44:20.253Z,1.02
2023-03-26T09:47:01.637Z,1.95
2023-03-26T09:49:51.459Z,1.20
2023-03-26T09:52:36.342Z,1.10
2023-03-26T09:55:31.273Z,1.30
2023-03-26T09:58:47.541Z,1.00
2023-03-26T10:01:21.611Z,1.20
2023-03-26T10:03:59.955Z,1.30
2023-03-26T10:06:46.122Z,1.35
2023-03-26T10:09:45.902Z,1.08
2023-03-26T10:12:33.112Z,1.20
2023-03-26T10:15:14.402Z,1.10
2023-03-26T10:17:53.950Z,1.10
2023-03-26T10:20:39.098Z,0.90
2023-03-26T10:23:26.337Z,1.20
2023-03-26T10:26:29.684Z,0.90
2023-03-26T10:29:28.311Z,1.10
2023-03-26T10:32:07.793Z,0.98
2023-03-26T10:35:04.379Z,1.02
2023-03-26T10:37:52.708Z,1.30
2023-03-26T10:40:25.026Z,1.10
2023-03-26T10:43:33.804Z,1.13
2023-03-26T10:46:26.400Z,1.15
2023-03-26T10:49:29.493Z,1.10
2023-03-26T10:52:01.015Z,1.35
2023-03-26T10:54:45.937Z,1.13
2023-03-26T10:57:25.733Z,1.23
2023-03-26T10:59:56.877Z,1.25
2023-03-26T11:02:30.693Z,1.00
2023-03-26T11:05:21.390Z,1.10
2023-03-26T11:07:55.151Z,1.15
2023-03-26T11:10:39.354Z,1.23
2023-03-26T11:13:20.353Z,1.42
2023-03-26T11:15:54.278Z,1.05
2023-03-26T11:18:26.177Z,1.30
2023-03-26T11:21:19.572Z,1.50
2023-03-26T11:24:06.041Z,1.23
2023-03-26T11:26:44.541Z,1.30
2023-03-26T11:32:16.303Z,1.60
2023-03-26T11:34:36.777Z,1.20
2023-03-26T11:34:53.184Z,1.33
2023-03-26T11:37:28.905Z,1.27
2023-03-26T11:40:00.399Z,1.05
2023-03-26T11:42:30.684Z,1.00
2023-03-26T11:45:02.157Z,1.50
2023-03-26T11:47:37.051Z,1.25
2023-03-26T11:50:07.240Z,0.95
2023-03-26T11:52:36.183Z,1.35
2023-03-26T11:55:04.821Z,1.20
2023-03-26T11:57:38.245Z,1.15
2023-03-26T12:00:16.757Z,1.20
2023-03-26T12:02:47.900Z,1.20
2023-03-26T12:05:21.194Z,1.10
2023-03-26T12:07:56.016Z,1.13
2023-03-26T12:10:27.919Z,1.35
2023-03-26T12:13:02.784Z,1.15
2023-03-26T12:15:32.638Z,1.55
2023-03-26T12:18:22.108Z,1.35
2023-03-26T12:20:50.652Z,1.00
2023-03-26T12:23:44.746Z,1.35
2023-03-26T12:26:17.382Z,1.13
2023-03-26T12:28:49.385Z,1.90
2023-03-26T12:31:20.438Z,1.20
2023-03-26T12:34:06.326Z,1.15
2023-03-26T12:40:11.795Z,1.63
2023-03-26T12:44:51.012Z,1.17
2023-03-26T12:45:30.270Z,1.20
2023-03-26T12:48:03.866Z,1.08
2023-03-26T12:50:47.642Z,2.08
2023-03-26T12:53:47.302Z,1.33
2023-03-26T12:56:22.145Z,1.77
2023-03-26T12:59:07.338Z,1.23
2023-03-26T13:01:47.873Z,1.20
2023-03-26T13:04:54.986Z,1.48
2023-03-26T13:07:42.897Z,1.00
2023-03-26T13:10:42.389Z,1.58
2023-03-26T13:13:32.910Z,1.48
2023-03-26T13:16:07.040Z,1.40
2023-03-26T13:18:45.389Z,1.15
2023-03-26T13:21:24.913Z,1.10
2023-03-26T13:23:58.352Z,1.42
2023-03-26T13:26:38.978Z,1.30
2023-03-26T13:29:14.155Z,1.08
2023-03-26T13:31:49.576Z,1.17
2023-03-26T13:37:04.977Z,0.80
2023-03-26T13:39:41.587Z,1.42
2023-03-26T13:42:23.893Z,1.30
2023-03-26T13:45:05.196Z,1.38
2023-03-26T13:47:39.652Z,1.20
2023-03-26T13:50:20.000Z,1.00
2023-03-26T13:52:52.425Z,1.35
2023-03-26T13:55:26.713Z,1.45
2023-03-26T13:58:02.274Z,1.30
2023-03-26T14:00:39.794Z,1.42
2023-03-26T14:03:17.751Z,0.70
2023-03-26T14:05:50.901Z,0.80
2023-03-26T14:08:23.820Z,0.90
2023-03-26T14:10:56.902Z,1.00
2023-03-26T14:13:31.419Z,1.10
2023-03-26T14:16:09.950Z,0.80
2023-03-26T14:18:48.953Z,0.88
2023-03-26T14:21:50.112Z,0.82
2023-03-26T14:24:53.070Z,0.70
2023-03-26T14:27:41.856Z,0.70
2023-03-26T14:30:41.719Z,0.70
2023-03-26T14:33:28.496Z,0.90
2023-03-26T14:36:07.156Z,0.80
2023-03-26T14:38:59.489Z,0.80
2023-03-26T14:41:34.744Z,0.70
2023-03-26T14:47:14.753Z,0.55
2023-03-26T14:50:20.334Z,1.00
2023-03-26T14:52:50.593Z,0.77
2023-03-26T14:55:56.753Z,0.85
2023-03-26T14:59:09.833Z,0.88
2023-03-26T15:02:05.732Z,0.80
2023-03-26T15:05:07.434Z,0.70
2023-03-26T15:07:53.944Z,0.93
2023-03-26T15:10:57.321Z,0.80
2023-03-26T15:14:03.303Z,0.63
2023-03-26T15:17:16.504Z,0.80
2023-03-26T15:20:32.716Z,0.80
2023-03-26T15:23:25.624Z,0.80
2023-03-26T15:26:44.351Z,0.50
2023-03-26T15:29:41.137Z,0.90
2023-03-26T15:32:26.176Z,0.70
2023-03-26T15:35:21.316Z,0.93
2023-03-26T15:38:24.613Z,0.82
2023-03-26T15:41:05.203Z,0.80
2023-03-26T15:44:24.339Z,0.68
2023-03-26T15:47:10.970Z,0.65
2023-03-26T15:52:25.968Z,0.63
2023-03-26T15:55:02.541Z,0.55
2023-03-26T15:57:36.457Z,0.55
2023-03-26T16:00:23.011Z,0.60
2023-03-26T16:03:21.758Z,0.68
2023-03-26T16:06:28.434Z,0.50
2023-03-26T16:09:10.491Z,0.50
2023-03-26T16:11:54.297Z,0.57
2023-03-26T16:14:25.391Z,0.50
2023-03-26T16:16:58.277Z,0.57
2023-03-26T16:19:49.755Z,0.65
2023-03-26T16:22:43.451Z,0.60
2023-03-26T16:25:27.170Z,0.73
2023-03-26T16:28:31.592Z,1.10
2023-03-26T16:31:37.245Z,0.50
2023-03-26T16:34:30.231Z,0.73
2023-03-26T16:37:00.809Z,0.47
2023-03-26T16:39:43.887Z,0.70
2023-03-26T16:42:33.230Z,0.60
2023-03-26T16:45:15.274Z,0.60
2023-03-26T16:47:51.703Z,0.60
2023-03-26T16:50:30.143Z,0.60
2023-03-26T16:53:06.699Z,0.55
2023-03-26T16:55:44.222Z,0.60
2023-03-26T16:58:22.856Z,0.70
2023-03-26T17:00:57.023Z,1.40
2023-03-26T17:03:37.717Z,0.50
2023-03-26T17:06:34.659Z,0.47
2023-03-26T17:09:15.492Z,0.70
2023-03-26T17:11:57.674Z,0.73
2023-03-26T17:14:36.482Z,0.85
2023-03-26T17:17:27.661Z,0.60
2023-03-26T17:20:08.694Z,0.60
2023-03-26T17:22:44.177Z,0.60
2023-03-26T17:25:35.821Z,0.75
2023-03-26T17:28:39.795Z,0.80
2023-03-26T17:31:20.613Z,0.60
2023-03-26T17:33:50.187Z,0.50
2023-03-26T17:36:43.709Z,0.90
2023-03-26T17:40:12.532Z,0.88
2023-03-26T17:43:03.276Z,0.75
2023-03-26T17:45:35.576Z,0.68
2023-03-26T17:48:09.990Z,0.80
2023-03-26T17:50:46.390Z,1.03
2023-03-26T17:53:22.377Z,0.90
2023-03-26T17:55:53.359Z,0.88
2023-03-26T17:58:28.310Z,0.90
2023-03-26T18:01:06.893Z,0.85
2023-03-26T18:03:39.394Z,1.02
2023-03-26T18:06:12.202Z,1.15
2023-03-26T18:08:59.375Z,0.88
2023-03-26T18:11:51.701Z,1.05
2023-03-26T18:14:51.044Z,0.80
2023-03-26T18:17:19.798Z,0.68
2023-03-26T18:19:50.800Z,0.65
2023-03-26T18:22:22.456Z,2.25
2023-03-26T18:24:52.443Z,0.75
2023-03-26T18:27:23.112Z,0.95
2023-03-26T18:30:04.006Z,0.80
2023-03-26T18:32:34.088Z,0.60
2023-03-26T18:35:17.179Z,0.57
2023-03-26T18:37:46.248Z,0.70
2023-03-26T18:40:19.307Z,0.77
2023-03-26T18:42:51.647Z,0.60
2023-03-26T18:45:27.653Z,0.70
2023-03-26T18:47:59.231Z,0.60
2023-03-26T18:50:29.889Z,0.70
2023-03-26T18:53:00.481Z,0.60
2023-03-26T18:55:30.509Z,0.70
2023-03-26T18:57:59.333Z,0.80
2023-03-26T19:00:31.150Z,1.02
2023-03-26T19:03:06.315Z,0.50
2023-03-26T19:08:06.606Z,0.70
2023-03-26T19:10:35.897Z,0.57
2023-03-26T19:13:05.438Z,0.60
2023-03-26T19:15:37.049Z,0.80
2023-03-26T19:18:10.712Z,0.85
2023-03-26T19:20:43.458Z,0.90
2023-03-26T19:23:16.072Z,0.93
2023-03-26T19:25:48.259Z,1.00
2023-03-26T19:28:20.971Z,0.93
2023-03-26T19:30:56.457Z,0.80
2023-03-26T19:33:26.553Z,1.20
2023-03-26T19:36:03.691Z,0.95
2023-03-26T19:38:43.038Z,1.23
2023-03-26T19:41:21.311Z,1.15
2023-03-26T19:43:51.595Z,1.00
2023-03-26T19:46:23.988Z,1.00
2023-03-26T19:48:54.326Z,1.10
2023-03-26T19:51:25.776Z,1.20
2023-03-26T19:53:56.146Z,1.30
2023-03-26T19:56:25.685Z,0.90
2023-03-26T19:58:54.804Z,0.90
2023-03-26T20:01:26.795Z,1.33
2023-03-26T20:03:59.248Z,1.10
2023-03-26T20:06:42.330Z,0.90
2023-03-26T20:09:13.492Z,0.90
2023-03-26T20:11:42.370Z,1.08
2023-03-26T20:14:15.650Z,1.08
2023-03-26T20:16:46.432Z,0.93
2023-03-26T20:19:15.793Z,1.08
2023-03-26T20:21:46.161Z,0.90
2023-03-26T20:24:17.327Z,1.00
2023-03-26T20:26:46.893Z,1.10
2023-03-26T20:29:16.397Z,1.00
2023-03-26T20:31:46.618Z,0.90
2023-03-26T20:34:18.880Z,0.90
2023-03-26T20:36:54.213Z,1.13
2023-03-26T20:39:23.712Z,0.70
2023-03-26T20:41:54.234Z,0.93
2023-03-26T20:44:23.096Z,0.90
2023-03-26T20:46:53.359Z,1.13
2023-03-26T20:49:23.084Z,1.20
2023-03-26T20:51:51.749Z,1.10
2023-03-26T20:54:23.316Z,1.10
2023-03-26T20:56:53.560Z,0.98
2023-03-26T20:59:26.915Z,2.20
2023-03-26T21:01:59.473Z,0.90
2023-03-26T21:04:28.513Z,0.80
2023-03-26T21:07:07.123Z,0.82
2023-03-26T21:09:44.991Z,1.10
2023-03-26T21:12:22.981Z,0.98
2023-03-26T21:14:52.571Z,0.85
2023-03-26T21:17:27.367Z,0.80
2023-03-26T21:19:56.599Z,0.80
2023-03-26T21:22:32.800Z,0.88
2023-03-26T21:25:11.733Z,0.93
2023-03-26T21:27:49.686Z,1.20
2023-03-26T21:30:18.808Z,1.00
2023-03-26T21:32:49.789Z,1.00
2023-03-26T21:35:19.237Z,1.00
2023-03-26T21:37:49.459Z,0.98
2023-03-26T21:40:19.258Z,1.02
2023-03-26T21:42:49.682Z,1.27
2023-03-26T21:45:19.477Z,0.90
2023-03-26T21:47:51.066Z,1.20
2023-03-26T21:50:21.922Z,1.10
2023-03-26T21:52:51.325Z,1.25
2023-03-26T21:55:21.905Z,1.27
2023-03-26T21:58:20.535Z,1.40
2023-03-26T22:01:03.933Z,1.35
2023-03-26T22:03:39.842Z,1.70
2023-03-26T22:06:13.095Z,1.90
2023-03-26T22:08:43.108Z,1.75
2023-03-26T22:11:13.298Z,2.33
2023-03-26T22:13:42.337Z,2.15
2023-03-26T22:16:11.947Z,2.10
2023-03-26T22:18:43.872Z,2.25
2023-03-26T22:21:12.912Z,2.40
2023-03-26T22:23:42.033Z,3.95
2023-03-26T22:26:10.616Z,2.55
2023-03-26T22:28:39.182Z,2.10
2023-03-26T22:31:09.190Z,2.78
2023-03-26T22:33:37.893Z,2.08
2023-03-26T22:36:22.362Z,2.38
2023-03-26T22:41:22.319Z,2.05
2023-03-26T22:43:52.268Z,2.20
2023-03-26T22:46:20.949Z,2.47
2023-03-26T22:48:49.739Z,2.70
2023-03-26T22:51:20.164Z,2.50
2023-03-26T22:53:48.910Z,3.22
2023-03-26T22:56:18.896Z,2.20
2023-03-26T22:58:48.459Z,2.25
2023-03-26T23:01:19.460Z,2.35
2023-03-26T23:03:48.455Z,2.03
2023-03-26T23:06:17.420Z,2.28
2023-03-26T23:08:47.391Z,2.10
2023-03-26T23:11:18.187Z,2.20
2023-03-26T23:13:47.823Z,2.30
2023-03-26T23:16:18.073Z,2.10
2023-03-26T23:18:46.937Z,2.00
2023-03-26T23:21:18.514Z,2.65
2023-03-26T23:23:49.351Z,1.90
2023-03-26T23:26:18.000Z,2.22
2023-03-26T23:28:46.654Z,1.77
2023-03-26T23:31:15.270Z,1.80
2023-03-26T23:33:46.689Z,2.10
2023-03-26T23:36:17.866Z,2.08
