createdAt,value
2023-01-19T00:00:58.510Z,6.44
2023-01-19T00:03:25.491Z,6.41
2023-01-19T00:05:52.727Z,6.56
2023-01-19T00:08:21.046Z,6.54
2023-01-19T00:10:51.221Z,6.51
2023-01-19T00:13:18.394Z,6.64
2023-01-19T00:15:45.474Z,6.55
2023-01-19T00:18:12.391Z,6.60
2023-01-19T00:20:39.596Z,6.41
2023-01-19T00:23:08.183Z,6.45
2023-01-19T00:25:42.497Z,6.53
2023-01-19T00:28:10.183Z,6.49
2023-01-19T00:30:37.527Z,6.51
2023-01-19T00:33:04.544Z,6.58
2023-01-19T00:35:31.527Z,6.48
2023-01-19T00:37:59.076Z,6.46
2023-01-19T00:40:25.981Z,6.51
2023-01-19T00:42:54.226Z,6.53
2023-01-19T00:45:23.546Z,6.53
2023-01-19T00:47:57.405Z,6.52
2023-01-19T00:50:24.700Z,6.36
2023-01-19T00:52:53.157Z,6.40
2023-01-19T00:55:20.128Z,6.36
2023-01-19T00:57:47.085Z,6.34
2023-01-19T01:00:17.276Z,6.40
2023-01-19T01:02:44.876Z,6.46
2023-01-19T01:05:12.554Z,6.45
2023-01-19T01:07:45.295Z,6.53
2023-01-19T01:10:14.351Z,6.50
2023-01-19T01:12:41.953Z,6.53
2023-01-19T01:15:27.037Z,6.63
2023-01-19T01:17:53.974Z,6.60
2023-01-19T01:20:23.227Z,6.78
2023-01-19T01:22:52.058Z,6.92
2023-01-19T01:25:22.728Z,7.04
2023-01-19T01:27:50.349Z,6.98
2023-01-19T01:30:17.459Z,7.10
2023-01-19T01:32:45.743Z,7.23
2023-01-19T01:35:13.541Z,7.50
2023-01-19T01:37:41.083Z,7.44
2023-01-19T01:40:10.410Z,7.41
2023-01-19T01:42:37.278Z,7.43
2023-01-19T01:45:07.722Z,7.38
2023-01-19T01:47:40.317Z,7.45
2023-01-19T01:50:15.984Z,7.44
2023-01-19T01:53:07.480Z,7.51
2023-01-19T01:55:37.493Z,7.65
2023-01-19T01:58:05.896Z,7.94
2023-01-19T02:00:52.956Z,7.85
2023-01-19T02:03:21.231Z,7.65
2023-01-19T02:05:50.162Z,7.70
2023-01-19T02:08:43.871Z,7.86
2023-01-19T02:11:30.143Z,7.91
2023-01-19T02:13:57.307Z,7.89
2023-01-19T02:16:24.573Z,8.01
2023-01-19T02:18:51.485Z,8.10
2023-01-19T02:21:24.023Z,7.90
2023-01-19T02:23:54.498Z,8.15
2023-01-19T02:26:23.862Z,7.86
2023-01-19T02:28:57.453Z,7.83
2023-01-19T02:31:25.324Z,8.08
2023-01-19T02:33:52.993Z,8.27
2023-01-19T02:36:26.339Z,8.20
2023-01-19T02:38:57.950Z,8.02
2023-01-19T02:41:29.092Z,7.74
2023-01-19T02:43:58.658Z,7.65
2023-01-19T02:46:26.000Z,7.72
2023-01-19T02:48:52.820Z,7.70
2023-01-19T02:51:23.085Z,7.75
2023-01-19T02:54:18.536Z,7.94
2023-01-19T02:56:55.799Z,7.97
2023-01-19T02:59:48.335Z,8.01
2023-01-19T03:02:27.387Z,8.00
2023-01-19T03:05:05.029Z,8.15
2023-01-19T03:07:47.624Z,8.10
2023-01-19T03:10:21.086Z,8.22
2023-01-19T03:12:53.627Z,8.25
2023-01-19T03:15:23.827Z,8.20
2023-01-19T03:17:53.166Z,8.23
2023-01-19T03:20:23.966Z,8.21
2023-01-19T03:22:55.917Z,8.27
2023-01-19T03:25:24.902Z,8.32
2023-01-19T03:27:54.826Z,8.22
2023-01-19T03:30:25.883Z,8.29
2023-01-19T03:32:55.470Z,8.36
2023-01-19T03:35:25.398Z,8.18
2023-01-19T03:37:56.128Z,8.16
2023-01-19T03:40:26.636Z,7.99
2023-01-19T03:42:54.022Z,7.93
2023-01-19T03:45:22.704Z,7.71
2023-01-19T03:47:49.849Z,7.61
2023-01-19T03:50:24.688Z,7.50
2023-01-19T03:53:01.509Z,7.63
2023-01-19T03:55:29.908Z,7.50
2023-01-19T03:57:56.751Z,7.45
2023-01-19T04:00:24.230Z,7.25
2023-01-19T04:02:51.197Z,7.19
2023-01-19T04:05:19.342Z,7.22
2023-01-19T04:07:48.700Z,7.12
2023-01-19T04:10:16.659Z,7.05
2023-01-19T04:12:45.065Z,7.04
2023-01-19T04:15:12.256Z,6.98
2023-01-19T04:17:39.532Z,7.03
2023-01-19T04:20:07.303Z,6.97
2023-01-19T04:22:34.454Z,6.83
2023-01-19T04:25:01.409Z,6.75
2023-01-19T04:27:29.065Z,6.71
2023-01-19T04:29:57.285Z,6.67
2023-01-19T04:32:24.576Z,6.75
2023-01-19T04:34:51.745Z,6.73
2023-01-19T04:37:18.696Z,6.63
2023-01-19T04:39:45.575Z,6.66
2023-01-19T04:42:13.079Z,6.74
2023-01-19T04:44:39.951Z,6.67
2023-01-19T04:47:08.258Z,6.56
2023-01-19T04:49:37.733Z,6.56
2023-01-19T04:52:04.923Z,6.49
2023-01-19T04:54:31.862Z,6.46
2023-01-19T04:56:58.857Z,6.51
2023-01-19T04:59:25.761Z,6.40
2023-01-19T05:01:52.695Z,6.38
2023-01-19T05:04:22.453Z,6.36
2023-01-19T05:06:49.476Z,6.37
2023-01-19T05:09:16.367Z,6.31
2023-01-19T05:11:43.225Z,6.29
2023-01-19T05:14:10.110Z,6.32
2023-01-19T05:16:36.937Z,6.31
2023-01-19T05:19:04.007Z,6.28
2023-01-19T05:21:32.218Z,6.26
2023-01-19T05:23:59.279Z,6.21
2023-01-19T05:26:26.259Z,6.16
2023-01-19T05:28:53.099Z,6.10
2023-01-19T05:31:20.021Z,6.17
2023-01-19T05:33:46.989Z,6.16
2023-01-19T05:36:13.842Z,6.11
2023-01-19T05:38:42.044Z,6.22
2023-01-19T05:41:08.924Z,6.25
2023-01-19T05:43:35.929Z,6.35
2023-01-19T05:46:04.614Z,6.22
2023-01-19T05:48:31.750Z,6.33
2023-01-19T05:50:59.261Z,6.40
2023-01-19T05:53:26.625Z,6.32
2023-01-19T05:55:59.889Z,6.40
2023-01-19T05:58:26.806Z,6.48
2023-01-19T06:00:53.719Z,6.54
2023-01-19T06:03:20.621Z,6.54
2023-01-19T06:05:47.615Z,6.45
2023-01-19T06:08:14.636Z,6.36
2023-01-19T06:10:41.663Z,6.30
2023-01-19T06:13:11.230Z,6.34
2023-01-19T06:15:38.374Z,6.30
2023-01-19T06:18:05.490Z,6.34
2023-01-19T06:20:32.471Z,6.38
2023-01-19T06:22:59.739Z,6.43
2023-01-19T06:25:26.827Z,6.37
2023-01-19T06:27:53.838Z,6.43
2023-01-19T06:30:22.264Z,6.55
2023-01-19T06:32:49.173Z,6.65
2023-01-19T06:35:16.113Z,6.83
2023-01-19T06:37:43.054Z,6.73
2023-01-19T06:40:13.631Z,6.82
2023-01-19T06:42:41.260Z,6.92
2023-01-19T06:45:10.194Z,7.02
2023-01-19T06:47:38.492Z,7.06
2023-01-19T06:50:06.263Z,7.15
2023-01-19T06:52:33.164Z,7.09
2023-01-19T06:55:00.151Z,6.72
2023-01-19T06:57:27.114Z,7.22
2023-01-19T06:59:53.970Z,7.07
2023-01-19T07:02:27.518Z,7.30
2023-01-19T07:04:56.877Z,7.34
2023-01-19T07:07:23.785Z,7.33
2023-01-19T07:09:51.522Z,7.16
2023-01-19T07:12:21.098Z,7.12
2023-01-19T07:14:49.534Z,7.26
2023-01-19T07:17:16.528Z,7.12
2023-01-19T07:19:43.473Z,7.22
2023-01-19T07:22:11.686Z,7.20
2023-01-19T07:24:38.546Z,7.09
2023-01-19T07:27:05.596Z,7.11
2023-01-19T07:29:32.737Z,6.92
2023-01-19T07:31:59.655Z,7.17
2023-01-19T07:34:26.540Z,7.29
2023-01-19T07:36:53.379Z,7.20
2023-01-19T07:39:21.885Z,7.26
2023-01-19T07:41:48.877Z,7.24
2023-01-19T07:44:16.169Z,7.27
2023-01-19T07:46:43.506Z,7.23
2023-01-19T07:49:10.695Z,7.44
2023-01-19T07:51:37.602Z,7.37
2023-01-19T07:54:04.766Z,7.41
2023-01-19T07:56:33.918Z,7.47
2023-01-19T07:59:01.199Z,7.34
2023-01-19T08:01:28.095Z,7.39
2023-01-19T08:03:55.051Z,7.15
2023-01-19T08:06:23.863Z,7.36
2023-01-19T08:08:51.115Z,7.38
2023-01-19T08:11:17.972Z,7.41
2023-01-19T08:13:46.310Z,7.44
2023-01-19T08:16:13.170Z,7.52
2023-01-19T08:18:40.044Z,7.16
2023-01-19T08:21:06.914Z,7.28
2023-01-19T08:23:33.833Z,7.39
2023-01-19T08:26:00.731Z,7.51
2023-01-19T08:28:27.706Z,7.50
2023-01-19T08:30:56.088Z,7.60
2023-01-19T08:33:24.257Z,7.54
2023-01-19T08:35:53.338Z,7.64
2023-01-19T08:38:20.335Z,7.60
2023-01-19T08:40:47.239Z,7.71
2023-01-19T08:43:15.804Z,7.65
2023-01-19T08:45:48.260Z,7.70
2023-01-19T08:48:18.708Z,7.71
2023-01-19T08:50:47.539Z,7.57
2023-01-19T08:53:14.657Z,7.54
2023-01-19T08:55:41.949Z,7.49
2023-01-19T08:58:09.703Z,7.45
2023-01-19T09:00:38.383Z,7.53
2023-01-19T09:03:06.525Z,7.54
2023-01-19T09:05:39.045Z,7.49
2023-01-19T09:08:11.119Z,7.51
2023-01-19T09:10:39.183Z,7.62
2023-01-19T09:13:08.568Z,7.67
2023-01-19T09:15:37.765Z,7.62
2023-01-19T09:18:07.322Z,7.72
2023-01-19T09:20:38.702Z,7.61
2023-01-19T09:23:06.187Z,7.40
2023-01-19T09:25:33.099Z,7.46
2023-01-19T09:28:00.756Z,7.38
2023-01-19T09:30:28.175Z,7.43
2023-01-19T09:32:55.099Z,7.50
2023-01-19T09:35:22.039Z,7.41
2023-01-19T09:37:50.324Z,7.46
2023-01-19T09:40:19.509Z,7.74
2023-01-19T09:42:53.452Z,7.74
2023-01-19T09:45:24.251Z,7.55
2023-01-19T09:47:52.344Z,7.85
2023-01-19T09:50:25.221Z,8.06
2023-01-19T09:52:57.523Z,8.04
2023-01-19T09:55:27.172Z,8.12
2023-01-19T09:57:54.617Z,8.13
2023-01-19T10:00:23.516Z,8.12
2023-01-19T10:02:55.978Z,8.20
2023-01-19T10:05:30.871Z,8.12
2023-01-19T10:08:13.444Z,8.09
2023-01-19T10:10:45.407Z,8.04
2023-01-19T10:13:29.872Z,8.14
2023-01-19T10:16:05.124Z,8.11
2023-01-19T10:18:45.948Z,8.07
2023-01-19T10:21:17.519Z,8.16
2023-01-19T10:23:49.467Z,8.29
2023-01-19T10:26:20.293Z,8.08
2023-01-19T10:28:49.293Z,8.15
2023-01-19T10:31:19.228Z,8.32
2023-01-19T10:33:46.216Z,8.38
2023-01-19T10:36:18.861Z,8.43
2023-01-19T10:38:47.672Z,8.64
2023-01-19T10:41:19.577Z,8.74
2023-01-19T10:43:47.217Z,8.93
2023-01-19T10:46:35.502Z,8.87
2023-01-19T10:49:02.745Z,8.94
2023-01-19T10:51:29.782Z,8.84
2023-01-19T10:54:00.998Z,8.76
2023-01-19T10:56:31.962Z,8.59
2023-01-19T10:59:01.277Z,8.79
2023-01-19T11:01:28.601Z,8.67
2023-01-19T11:04:00.074Z,8.84
2023-01-19T11:06:28.808Z,8.87
2023-01-19T11:09:15.368Z,8.83
2023-01-19T11:11:48.585Z,8.89
2023-01-19T11:14:19.485Z,9.08
2023-01-19T11:16:49.031Z,9.26
2023-01-19T11:19:21.876Z,9.01
2023-01-19T11:21:48.788Z,9.07
2023-01-19T11:24:17.406Z,9.32
2023-01-19T11:26:48.060Z,9.52
2023-01-19T11:29:19.233Z,9.56
2023-01-19T11:31:46.310Z,9.50
2023-01-19T11:34:33.117Z,9.58
2023-01-19T11:37:02.018Z,9.77
2023-01-19T11:39:32.138Z,9.89
2023-01-19T11:42:02.393Z,10.12
2023-01-19T11:44:32.752Z,9.90
2023-01-19T11:47:01.001Z,9.84
2023-01-19T11:49:43.289Z,9.86
2023-01-19T11:52:19.310Z,9.68
2023-01-19T11:54:54.844Z,9.64
2023-01-19T11:57:22.296Z,9.22
2023-01-19T11:59:52.130Z,9.36
2023-01-19T12:02:27.081Z,9.30
2023-01-19T12:04:59.050Z,9.03
2023-01-19T12:07:30.540Z,9.52
2023-01-19T12:10:07.491Z,9.73
2023-01-19T12:12:38.336Z,10.08
2023-01-19T12:15:08.857Z,10.10
2023-01-19T12:17:40.569Z,9.96
2023-01-19T12:20:22.038Z,10.22
2023-01-19T12:22:55.282Z,10.12
2023-01-19T12:25:29.507Z,10.31
2023-01-19T12:27:57.624Z,10.43
2023-01-19T12:30:26.704Z,10.74
2023-01-19T12:33:21.741Z,11.00
2023-01-19T12:35:57.556Z,10.37
2023-01-19T12:38:40.191Z,10.57
2023-01-19T12:41:20.033Z,10.33
2023-01-19T12:43:47.848Z,10.39
2023-01-19T12:46:28.099Z,10.97
2023-01-19T12:49:04.401Z,11.42
2023-01-19T12:51:32.005Z,11.12
2023-01-19T12:54:01.983Z,11.11
2023-01-19T12:56:31.480Z,11.10
2023-01-19T12:58:59.053Z,11.20
2023-01-19T13:01:27.081Z,11.24
2023-01-19T13:04:07.588Z,11.32
2023-01-19T13:07:10.538Z,11.40
2023-01-19T13:09:39.461Z,11.33
2023-01-19T13:12:21.460Z,11.52
2023-01-19T13:14:50.735Z,11.66
2023-01-19T13:17:25.225Z,11.51
2023-01-19T13:20:06.054Z,11.68
2023-01-19T13:23:17.888Z,11.64
2023-01-19T13:25:51.670Z,11.60
2023-01-19T13:28:20.216Z,11.52
2023-01-19T13:30:56.572Z,11.55
2023-01-19T13:33:25.775Z,11.79
2023-01-19T13:35:56.861Z,11.82
2023-01-19T13:38:24.520Z,11.72
2023-01-19T13:40:53.465Z,12.09
2023-01-19T13:43:25.948Z,12.08
2023-01-19T13:45:53.901Z,12.09
2023-01-19T13:48:23.011Z,12.04
2023-01-19T13:50:59.808Z,12.58
2023-01-19T13:53:27.021Z,12.43
2023-01-19T13:56:16.130Z,11.75
2023-01-19T13:58:42.926Z,11.60
2023-01-19T14:01:21.744Z,11.72
2023-01-19T14:03:52.358Z,11.58
2023-01-19T14:06:33.048Z,11.48
2023-01-19T14:09:08.630Z,11.14
2023-01-19T14:11:35.541Z,11.05
2023-01-19T14:14:02.977Z,11.00
2023-01-19T14:16:29.951Z,11.20
2023-01-19T14:19:01.154Z,11.16
2023-01-19T14:21:39.478Z,11.10
2023-01-19T14:24:08.598Z,11.00
2023-01-19T14:26:45.559Z,10.69
2023-01-19T14:29:17.113Z,10.91
2023-01-19T14:31:45.636Z,10.96
2023-01-19T14:34:32.695Z,11.02
2023-01-19T14:37:02.691Z,11.05
2023-01-19T14:39:32.797Z,11.10
2023-01-19T14:42:03.243Z,11.14
2023-01-19T14:44:34.267Z,11.25
2023-01-19T14:47:01.817Z,11.07
2023-01-19T14:49:34.387Z,11.06
2023-01-19T14:52:06.382Z,11.21
2023-01-19T14:54:37.406Z,11.32
2023-01-19T14:57:04.947Z,10.99
2023-01-19T14:59:32.159Z,11.05
2023-01-19T15:01:59.956Z,10.82
2023-01-19T15:04:26.916Z,10.76
2023-01-19T15:06:56.124Z,10.64
2023-01-19T15:09:24.922Z,10.59
2023-01-19T15:11:52.671Z,10.53
2023-01-19T15:14:20.927Z,10.52
2023-01-19T15:16:49.074Z,10.32
2023-01-19T15:19:17.558Z,10.21
2023-01-19T15:21:46.443Z,10.17
2023-01-19T15:24:13.596Z,10.09
2023-01-19T15:26:43.343Z,10.07
2023-01-19T15:29:22.962Z,10.02
2023-01-19T15:31:50.393Z,9.97
2023-01-19T15:34:17.277Z,9.89
2023-01-19T15:36:44.401Z,9.90
2023-01-19T15:39:11.720Z,9.85
2023-01-19T15:41:39.802Z,9.88
2023-01-19T15:44:11.107Z,9.84
2023-01-19T15:46:38.265Z,9.81
2023-01-19T15:49:05.835Z,9.85
2023-01-19T15:51:33.204Z,9.91
2023-01-19T15:54:00.161Z,9.94
2023-01-19T15:56:29.269Z,10.04
2023-01-19T15:58:58.013Z,10.08
2023-01-19T16:01:32.333Z,9.46
2023-01-19T16:04:01.248Z,9.33
2023-01-19T16:06:28.788Z,8.45
2023-01-19T16:08:59.714Z,8.72
2023-01-19T16:11:27.224Z,9.19
2023-01-19T16:13:54.159Z,9.19
2023-01-19T16:16:23.785Z,9.28
2023-01-19T16:18:52.152Z,9.19
2023-01-19T16:21:19.356Z,8.95
2023-01-19T16:23:46.300Z,8.87
2023-01-19T16:26:28.644Z,8.60
2023-01-19T16:29:00.285Z,8.51
2023-01-19T16:31:27.497Z,8.23
2023-01-19T16:33:55.951Z,8.25
2023-01-19T16:36:25.405Z,8.20
2023-01-19T16:38:52.982Z,7.95
2023-01-19T16:41:20.507Z,7.89
2023-01-19T16:43:52.105Z,7.81
2023-01-19T16:46:21.988Z,7.66
2023-01-19T16:48:49.417Z,7.70
2023-01-19T16:51:18.149Z,7.62
2023-01-19T16:53:45.693Z,7.52
2023-01-19T16:56:14.576Z,7.42
2023-01-19T16:58:41.803Z,7.19
2023-01-19T17:01:11.241Z,7.27
2023-01-19T17:03:38.688Z,7.36
2023-01-19T17:06:06.519Z,7.41
2023-01-19T17:08:36.555Z,7.37
2023-01-19T17:11:09.669Z,7.47
2023-01-19T17:13:36.675Z,7.34
2023-01-19T17:16:05.732Z,7.38
2023-01-19T17:18:34.822Z,7.11
2023-01-19T17:21:02.539Z,7.09
2023-01-19T17:23:30.087Z,7.17
2023-01-19T17:25:59.298Z,7.12
2023-01-19T17:28:26.621Z,7.12
2023-01-19T17:30:53.980Z,6.98
2023-01-19T17:33:22.641Z,6.46
2023-01-19T17:35:49.553Z,6.77
2023-01-19T17:38:17.068Z,6.84
2023-01-19T17:40:43.964Z,6.64
2023-01-19T17:43:12.253Z,6.84
2023-01-19T17:45:39.357Z,6.70
2023-01-19T17:48:06.704Z,6.87
2023-01-19T17:50:34.736Z,6.78
2023-01-19T17:53:01.925Z,6.75
2023-01-19T17:55:28.907Z,6.94
2023-01-19T17:57:55.741Z,6.91
2023-01-19T18:00:24.545Z,7.04
2023-01-19T18:02:51.993Z,6.90
2023-01-19T18:05:19.667Z,6.74
2023-01-19T18:07:46.795Z,6.74
2023-01-19T18:10:14.389Z,6.90
2023-01-19T18:12:41.475Z,6.98
2023-01-19T18:15:09.811Z,7.11
2023-01-19T18:17:38.073Z,7.19
2023-01-19T18:20:06.050Z,7.01
2023-01-19T18:22:33.534Z,7.21
2023-01-19T18:25:01.699Z,6.75
2023-01-19T18:27:29.261Z,6.95
2023-01-19T18:29:56.465Z,7.32
2023-01-19T18:32:23.409Z,7.31
2023-01-19T18:34:54.022Z,7.22
2023-01-19T18:37:20.900Z,6.87
2023-01-19T18:39:47.882Z,7.00
2023-01-19T18:42:14.880Z,7.09
2023-01-19T18:44:41.809Z,7.24
2023-01-19T18:47:08.690Z,7.18
2023-01-19T18:49:35.613Z,7.38
2023-01-19T18:52:04.269Z,7.28
2023-01-19T18:54:31.243Z,7.27
2023-01-19T18:56:58.679Z,7.01
2023-01-19T18:59:25.581Z,7.04
2023-01-19T19:01:53.688Z,7.17
2023-01-19T19:04:20.662Z,7.32
2023-01-19T19:06:47.645Z,7.04
2023-01-19T19:09:15.813Z,7.17
2023-01-19T19:11:43.494Z,7.14
2023-01-19T19:14:10.414Z,7.14
2023-01-19T19:16:39.475Z,7.17
2023-01-19T19:19:07.313Z,7.18
2023-01-19T19:21:34.230Z,7.01
2023-01-19T19:24:01.251Z,6.96
2023-01-19T19:26:29.912Z,7.10
2023-01-19T19:28:57.012Z,7.08
2023-01-19T19:31:26.134Z,7.08
2023-01-19T19:33:54.386Z,7.12
2023-01-19T19:36:22.005Z,7.10
2023-01-19T19:38:49.352Z,7.12
2023-01-19T19:41:18.969Z,7.16
2023-01-19T19:43:47.469Z,7.14
2023-01-19T19:46:16.227Z,7.18
2023-01-19T19:48:43.413Z,7.07
2023-01-19T19:51:18.570Z,7.17
2023-01-19T19:53:46.088Z,7.24
2023-01-19T19:56:13.395Z,7.21
2023-01-19T19:58:42.155Z,7.08
2023-01-19T20:01:12.820Z,7.21
2023-01-19T20:03:40.486Z,7.23
2023-01-19T20:06:09.537Z,7.23
2023-01-19T20:08:36.819Z,7.20
2023-01-19T20:11:06.552Z,7.21
2023-01-19T20:13:34.575Z,7.20
2023-01-19T20:16:02.978Z,7.33
2023-01-19T20:18:32.474Z,7.12
2023-01-19T20:20:59.992Z,7.28
2023-01-19T20:23:26.980Z,7.35
2023-01-19T20:25:53.897Z,7.41
2023-01-19T20:28:20.690Z,7.50
2023-01-19T20:30:47.611Z,7.50
2023-01-19T20:33:14.539Z,7.58
2023-01-19T20:35:42.747Z,7.61
2023-01-19T20:38:09.684Z,7.57
2023-01-19T20:40:36.687Z,7.62
2023-01-19T20:43:03.535Z,7.67
2023-01-19T20:45:30.414Z,7.61
2023-01-19T20:47:57.222Z,7.43
2023-01-19T20:50:24.100Z,7.41
2023-01-19T20:52:52.457Z,7.43
2023-01-19T20:55:19.545Z,7.26
2023-01-19T20:57:46.422Z,7.46
2023-01-19T21:00:13.937Z,7.59
2023-01-19T21:02:40.896Z,7.35
2023-01-19T21:05:08.824Z,7.38
2023-01-19T21:07:35.721Z,7.55
2023-01-19T21:10:04.729Z,7.70
2023-01-19T21:12:31.673Z,7.45
2023-01-19T21:14:58.651Z,7.45
2023-01-19T21:17:25.560Z,7.30
2023-01-19T21:19:52.470Z,7.03
2023-01-19T21:22:19.293Z,6.88
2023-01-19T21:24:46.760Z,6.93
2023-01-19T21:27:14.987Z,6.77
2023-01-19T21:29:41.997Z,6.68
2023-01-19T21:32:08.880Z,6.52
2023-01-19T21:34:36.001Z,6.47
2023-01-19T21:37:02.784Z,6.51
2023-01-19T21:39:29.711Z,6.48
2023-01-19T21:41:56.532Z,6.54
2023-01-19T21:44:24.784Z,6.46
2023-01-19T21:46:51.725Z,6.57
2023-01-19T21:49:20.244Z,6.33
2023-01-19T21:51:48.136Z,6.52
2023-01-19T21:54:15.102Z,6.37
2023-01-19T21:56:43.404Z,6.55
2023-01-19T21:59:11.863Z,6.55
2023-01-19T22:01:40.804Z,6.51
2023-01-19T22:04:07.872Z,6.45
2023-01-19T22:06:34.763Z,6.43
2023-01-19T22:09:01.684Z,6.41
2023-01-19T22:11:29.089Z,6.44
2023-01-19T22:13:56.181Z,6.24
2023-01-19T22:16:23.565Z,6.32
2023-01-19T22:18:54.173Z,6.24
2023-01-19T22:21:22.889Z,6.39
2023-01-19T22:23:50.611Z,6.41
2023-01-19T22:26:18.202Z,5.89
2023-01-19T22:28:45.341Z,6.10
2023-01-19T22:31:14.204Z,5.96
2023-01-19T22:33:41.630Z,6.01
2023-01-19T22:36:15.472Z,6.20
2023-01-19T22:38:42.662Z,5.97
2023-01-19T22:41:14.607Z,6.14
2023-01-19T22:43:41.525Z,6.17
2023-01-19T22:46:08.866Z,6.09
2023-01-19T22:48:36.295Z,6.07
2023-01-19T22:51:03.553Z,6.23
2023-01-19T22:53:32.633Z,6.23
2023-01-19T22:55:59.552Z,6.35
2023-01-19T22:58:26.503Z,6.31
2023-01-19T23:00:53.435Z,6.12
2023-01-19T23:03:20.404Z,5.84
2023-01-19T23:05:47.283Z,5.95
2023-01-19T23:08:14.216Z,5.97
2023-01-19T23:10:42.615Z,5.97
2023-01-19T23:13:09.470Z,5.98
2023-01-19T23:15:36.345Z,6.03
2023-01-19T23:18:03.303Z,5.85
2023-01-19T23:20:30.203Z,5.86
2023-01-19T23:22:59.456Z,5.74
2023-01-19T23:25:26.352Z,5.73
2023-01-19T23:27:54.626Z,5.77
2023-01-19T23:30:21.515Z,5.66
2023-01-19T23:32:49.415Z,5.75
2023-01-19T23:35:16.630Z,5.73
2023-01-19T23:37:43.611Z,5.86
2023-01-19T23:40:11.758Z,5.94
2023-01-19T23:42:38.661Z,5.80
2023-01-19T23:45:08.736Z,5.81
2023-01-19T23:47:36.463Z,5.78
2023-01-19T23:50:04.191Z,5.61
2023-01-19T23:52:31.572Z,5.47
2023-01-19T23:54:58.478Z,5.63
2023-01-19T23:57:25.440Z,5.75
2023-01-19T23:59:52.441Z,5.66
