createdAt,value
2018-07-05T00:01:06.651Z,4.80
2018-07-05T00:03:14.563Z,4.60
2018-07-05T00:05:22.382Z,4.90
2018-07-05T00:07:30.050Z,5.03
2018-07-05T00:09:37.834Z,4.30
2018-07-05T00:11:45.695Z,5.20
2018-07-05T00:13:53.579Z,4.60
2018-07-05T00:16:01.400Z,4.73
2018-07-05T00:18:09.136Z,4.77
2018-07-05T00:20:16.868Z,4.87
2018-07-05T00:22:24.863Z,4.47
2018-07-05T00:24:32.611Z,4.63
2018-07-05T00:26:40.511Z,4.60
2018-07-05T00:28:48.357Z,4.70
2018-07-05T00:30:56.125Z,4.90
2018-07-05T00:33:04.100Z,4.97
2018-07-05T00:35:11.998Z,4.90
2018-07-05T00:37:19.810Z,5.10
2018-07-05T00:39:27.663Z,4.77
2018-07-05T00:41:35.488Z,4.50
2018-07-05T00:43:43.364Z,4.67
2018-07-05T00:45:51.258Z,4.80
2018-07-05T00:47:59.052Z,4.97
2018-07-05T00:50:06.924Z,4.80
2018-07-05T00:52:14.877Z,4.73
2018-07-05T00:54:22.706Z,4.10
2018-07-05T00:56:31.226Z,4.70
2018-07-05T00:58:39.139Z,4.17
2018-07-05T01:00:47.065Z,4.80
2018-07-05T01:02:54.881Z,4.60
2018-07-05T01:05:02.678Z,4.30
2018-07-05T01:07:10.680Z,4.30
2018-07-05T01:09:18.585Z,4.20
2018-07-05T01:11:26.323Z,4.50
2018-07-05T01:13:34.066Z,4.37
2018-07-05T01:15:41.837Z,4.80
2018-07-05T01:17:50.239Z,4.47
2018-07-05T01:19:58.078Z,3.80
2018-07-05T01:22:05.926Z,4.50
2018-07-05T01:24:14.787Z,4.00
2018-07-05T01:26:22.480Z,4.40
2018-07-05T01:28:30.389Z,4.50
2018-07-05T01:30:38.300Z,4.07
2018-07-05T01:32:46.147Z,4.30
2018-07-05T01:34:53.939Z,4.27
2018-07-05T01:37:01.711Z,4.30
2018-07-05T01:39:09.432Z,3.93
2018-07-05T01:41:17.160Z,4.00
2018-07-05T01:43:24.994Z,3.77
2018-07-05T01:45:32.654Z,3.83
2018-07-05T01:47:40.349Z,4.07
2018-07-05T01:49:48.043Z,4.20
2018-07-05T01:51:55.836Z,3.90
2018-07-05T01:54:03.617Z,4.10
2018-07-05T01:56:11.263Z,4.10
2018-07-05T01:58:18.958Z,4.10
2018-07-05T02:00:26.716Z,3.97
2018-07-05T02:02:34.494Z,3.77
2018-07-05T02:04:42.186Z,3.50
2018-07-05T02:06:50.146Z,3.87
2018-07-05T02:08:57.919Z,3.63
2018-07-05T02:11:05.819Z,3.50
2018-07-05T02:13:13.748Z,4.00
2018-07-05T02:15:21.616Z,4.10
2018-07-05T02:17:29.406Z,3.73
2018-07-05T02:19:37.206Z,3.50
2018-07-05T02:21:44.983Z,4.20
2018-07-05T02:23:53.925Z,3.90
2018-07-05T02:26:01.681Z,4.00
2018-07-05T02:28:09.475Z,3.27
2018-07-05T02:30:17.476Z,3.97
2018-07-05T02:32:25.389Z,3.70
2018-07-05T02:34:33.271Z,3.70
2018-07-05T02:36:41.244Z,3.83
2018-07-05T02:38:54.690Z,3.40
2018-07-05T02:41:03.184Z,3.83
2018-07-05T02:43:11.011Z,3.60
2018-07-05T02:45:18.775Z,4.07
2018-07-05T02:47:26.692Z,3.70
2018-07-05T02:49:34.616Z,3.57
2018-07-05T02:51:42.282Z,4.20
2018-07-05T02:53:50.298Z,3.87
2018-07-05T02:55:58.000Z,4.13
2018-07-05T02:58:05.820Z,3.80
2018-07-05T03:00:13.699Z,3.87
2018-07-05T03:02:21.452Z,3.70
2018-07-05T03:04:30.442Z,3.57
2018-07-05T03:06:38.111Z,4.20
2018-07-05T03:08:46.099Z,3.97
2018-07-05T03:10:56.053Z,3.97
2018-07-05T03:13:03.926Z,4.07
2018-07-05T03:15:11.629Z,4.00
2018-07-05T03:17:19.531Z,3.97
2018-07-05T03:19:27.432Z,4.13
2018-07-05T03:21:35.382Z,4.00
2018-07-05T03:23:43.229Z,3.90
2018-07-05T03:25:51.058Z,3.90
2018-07-05T03:27:58.926Z,3.87
2018-07-05T03:30:06.684Z,3.90
2018-07-05T03:32:14.462Z,3.87
2018-07-05T03:34:22.381Z,3.50
2018-07-05T03:36:30.059Z,4.17
2018-07-05T03:38:37.680Z,3.70
2018-07-05T03:40:45.679Z,3.57
2018-07-05T03:42:54.350Z,4.07
2018-07-05T03:45:02.106Z,4.00
2018-07-05T03:47:09.869Z,3.23
2018-07-05T03:49:17.641Z,3.90
2018-07-05T03:51:25.646Z,4.27
2018-07-05T03:53:33.482Z,3.90
2018-07-05T03:55:41.145Z,3.70
2018-07-05T03:57:48.818Z,3.70
2018-07-05T03:59:56.579Z,3.93
2018-07-05T04:02:04.355Z,4.10
2018-07-05T04:04:12.225Z,3.67
2018-07-05T04:06:20.051Z,3.67
2018-07-05T04:08:27.858Z,3.20
2018-07-05T04:10:35.917Z,3.67
2018-07-05T04:12:43.830Z,3.80
2018-07-05T04:14:51.744Z,3.57
2018-07-05T04:16:59.630Z,3.70
2018-07-05T04:19:07.462Z,3.40
2018-07-05T04:21:15.319Z,3.70
2018-07-05T04:23:23.098Z,3.63
2018-07-05T04:25:31.042Z,3.80
2018-07-05T04:27:38.875Z,3.70
2018-07-05T04:29:46.669Z,3.93
2018-07-05T04:31:54.505Z,3.73
2018-07-05T04:34:02.332Z,4.00
2018-07-05T04:36:10.027Z,4.10
2018-07-05T04:38:18.094Z,3.83
2018-07-05T04:40:26.030Z,3.87
2018-07-05T04:42:33.975Z,3.70
2018-07-05T04:44:41.826Z,3.63
2018-07-05T04:46:49.745Z,3.60
2018-07-05T04:48:57.603Z,3.87
2018-07-05T04:51:05.629Z,3.80
2018-07-05T04:53:13.312Z,3.87
2018-07-05T04:55:21.258Z,4.20
2018-07-05T04:57:29.194Z,3.70
2018-07-05T04:59:36.944Z,3.80
2018-07-05T05:01:44.803Z,3.80
2018-07-05T05:03:52.769Z,3.90
2018-07-05T05:06:00.500Z,4.23
2018-07-05T05:08:08.195Z,3.90
2018-07-05T05:10:15.881Z,4.47
2018-07-05T05:12:23.861Z,3.53
2018-07-05T05:14:31.614Z,3.83
2018-07-05T05:16:39.339Z,3.83
2018-07-05T05:18:47.047Z,3.80
2018-07-05T05:20:54.816Z,4.40
2018-07-05T05:23:02.638Z,4.03
2018-07-05T05:25:10.420Z,4.10
2018-07-05T05:27:18.130Z,3.90
2018-07-05T05:29:26.001Z,3.67
2018-07-05T05:31:33.779Z,3.73
2018-07-05T05:33:41.522Z,3.67
2018-07-05T05:35:49.299Z,4.00
2018-07-05T05:37:57.264Z,3.90
2018-07-05T05:40:05.098Z,3.80
2018-07-05T05:42:12.752Z,3.80
2018-07-05T05:44:20.472Z,3.90
2018-07-05T05:46:28.558Z,3.90
2018-07-05T05:48:36.562Z,3.83
2018-07-05T05:50:44.473Z,3.90
2018-07-05T05:52:53.267Z,3.50
2018-07-05T05:55:01.426Z,3.77
2018-07-05T05:57:09.731Z,4.13
2018-07-05T05:59:19.022Z,4.07
2018-07-05T06:01:26.976Z,4.30
2018-07-05T06:03:35.060Z,3.93
2018-07-05T06:05:42.777Z,3.80
2018-07-05T06:07:50.707Z,3.83
2018-07-05T06:09:58.403Z,4.20
2018-07-05T06:12:06.229Z,3.87
2018-07-05T06:14:14.192Z,3.73
2018-07-05T06:16:22.015Z,4.13
2018-07-05T06:18:29.869Z,3.90
2018-07-05T06:20:37.841Z,3.90
2018-07-05T06:22:45.737Z,4.30
2018-07-05T06:24:53.552Z,4.30
2018-07-05T06:27:01.333Z,4.07
2018-07-05T06:29:09.347Z,4.20
2018-07-05T06:31:17.568Z,4.63
2018-07-05T06:33:25.420Z,4.23
2018-07-05T06:35:33.245Z,3.80
2018-07-05T06:37:40.920Z,4.23
2018-07-05T06:39:48.687Z,4.07
2018-07-05T06:41:56.633Z,4.10
2018-07-05T06:44:04.363Z,4.07
2018-07-05T06:46:12.156Z,4.20
2018-07-05T06:48:20.054Z,4.50
2018-07-05T06:50:28.024Z,4.23
2018-07-05T06:52:35.956Z,4.10
2018-07-05T06:54:44.022Z,4.20
2018-07-05T06:56:52.075Z,4.60
2018-07-05T06:59:00.227Z,4.23
2018-07-05T07:01:08.254Z,4.40
2018-07-05T07:03:16.209Z,4.60
2018-07-05T07:05:24.089Z,4.10
2018-07-05T07:07:31.909Z,4.60
2018-07-05T07:09:39.731Z,4.60
2018-07-05T07:11:50.723Z,4.77
2018-07-05T07:13:58.571Z,4.70
2018-07-05T07:16:06.328Z,4.80
2018-07-05T07:18:14.077Z,4.70
2018-07-05T07:20:21.826Z,4.87
2018-07-05T07:22:29.705Z,5.20
2018-07-05T07:24:38.148Z,5.43
2018-07-05T07:26:45.945Z,4.90
2018-07-05T07:28:54.066Z,6.17
2018-07-05T07:31:01.860Z,5.10
2018-07-05T07:33:09.621Z,5.60
2018-07-05T07:35:17.600Z,4.70
2018-07-05T07:37:25.525Z,5.13
2018-07-05T07:39:33.367Z,5.23
2018-07-05T07:41:41.127Z,5.57
2018-07-05T07:43:42.938Z,4.77
2018-07-05T07:45:44.678Z,4.80
2018-07-05T07:47:47.155Z,5.90
2018-07-05T07:49:48.825Z,5.67
2018-07-05T07:51:50.564Z,5.43
2018-07-05T07:53:52.593Z,5.00
2018-07-05T07:55:54.484Z,4.90
2018-07-05T07:57:56.135Z,5.50
2018-07-05T07:59:57.890Z,4.73
2018-07-05T08:01:59.592Z,6.17
2018-07-05T08:04:01.367Z,5.53
2018-07-05T08:06:03.083Z,5.50
2018-07-05T08:08:04.849Z,5.93
2018-07-05T08:10:06.496Z,5.07
2018-07-05T08:12:08.175Z,5.47
2018-07-05T08:14:09.960Z,4.93
2018-07-05T08:16:12.051Z,5.20
2018-07-05T08:18:13.742Z,4.93
2018-07-05T08:20:15.448Z,5.53
2018-07-05T08:22:17.147Z,4.80
2018-07-05T08:24:18.885Z,4.63
2018-07-05T08:26:20.589Z,5.30
2018-07-05T08:28:22.323Z,4.93
2018-07-05T08:30:26.308Z,5.43
2018-07-05T08:32:27.996Z,4.87
2018-07-05T08:34:29.678Z,5.03
2018-07-05T08:36:31.398Z,5.43
2018-07-05T08:38:33.073Z,4.97
2018-07-05T08:40:34.746Z,5.10
2018-07-05T08:42:36.494Z,5.10
2018-07-05T08:44:38.182Z,4.97
2018-07-05T08:46:39.921Z,4.60
2018-07-05T08:48:41.890Z,4.90
2018-07-05T08:50:43.597Z,4.77
2018-07-05T08:52:45.294Z,5.07
2018-07-05T08:54:46.955Z,4.30
2018-07-05T08:56:48.748Z,4.30
2018-07-05T08:58:50.513Z,4.87
2018-07-05T09:00:52.519Z,4.60
2018-07-05T09:02:54.409Z,4.50
2018-07-05T09:04:56.367Z,4.47
2018-07-05T09:06:58.499Z,4.50
2018-07-05T09:09:00.215Z,4.33
2018-07-05T09:11:03.384Z,4.53
2018-07-05T09:13:05.074Z,4.50
2018-07-05T09:15:07.354Z,4.70
2018-07-05T09:17:09.626Z,5.03
2018-07-05T09:19:11.363Z,4.70
2018-07-05T09:21:13.125Z,4.70
2018-07-05T09:23:14.988Z,4.90
2018-07-05T09:25:16.628Z,4.60
2018-07-05T09:27:18.354Z,4.40
2018-07-05T09:29:20.042Z,4.70
2018-07-05T09:31:22.782Z,4.83
2018-07-05T09:33:24.587Z,4.90
2018-07-05T09:35:26.306Z,5.00
2018-07-05T09:37:28.014Z,4.90
2018-07-05T09:39:29.805Z,4.80
2018-07-05T09:41:31.502Z,4.50
2018-07-05T09:43:33.285Z,4.60
2018-07-05T09:45:37.506Z,5.10
2018-07-05T09:47:39.180Z,4.50
2018-07-05T09:49:40.869Z,4.70
2018-07-05T09:51:42.924Z,4.60
2018-07-05T09:53:45.332Z,4.40
2018-07-05T09:55:53.262Z,4.60
2018-07-05T09:57:56.200Z,4.13
2018-07-05T09:59:58.287Z,4.67
2018-07-05T10:02:00.364Z,4.73
2018-07-05T10:04:05.481Z,5.10
2018-07-05T10:06:19.405Z,5.10
2018-07-05T10:08:21.196Z,4.40
2018-07-05T10:10:24.807Z,4.57
2018-07-05T10:12:26.676Z,5.10
2018-07-05T10:14:29.447Z,4.30
2018-07-05T10:16:31.259Z,4.93
2018-07-05T10:18:33.071Z,4.47
2018-07-05T10:20:34.766Z,4.40
2018-07-05T10:22:38.150Z,4.77
2018-07-05T10:24:40.102Z,5.20
2018-07-05T10:26:41.872Z,5.17
2018-07-05T10:28:49.955Z,5.00
2018-07-05T10:31:00.831Z,4.63
2018-07-05T10:33:08.861Z,5.13
2018-07-05T10:35:10.611Z,4.77
2018-07-05T10:37:16.642Z,5.00
2018-07-05T10:39:22.428Z,4.40
2018-07-05T10:41:30.482Z,4.83
2018-07-05T10:43:38.294Z,4.37
2018-07-05T10:45:46.138Z,4.50
2018-07-05T10:47:54.129Z,4.30
2018-07-05T10:50:02.219Z,4.67
2018-07-05T10:52:10.154Z,4.40
2018-07-05T10:54:18.051Z,4.47
2018-07-05T10:56:25.885Z,4.10
2018-07-05T10:58:33.910Z,4.80
2018-07-05T11:00:41.748Z,4.30
2018-07-05T11:02:49.557Z,4.33
2018-07-05T11:04:58.010Z,4.43
2018-07-05T11:07:06.251Z,4.40
2018-07-05T11:09:14.261Z,4.60
2018-07-05T11:11:22.090Z,3.97
2018-07-05T11:13:29.988Z,4.27
2018-07-05T11:15:37.840Z,4.30
2018-07-05T11:17:48.475Z,4.80
2018-07-05T11:19:56.238Z,4.10
2018-07-05T11:22:04.342Z,4.53
2018-07-05T11:24:12.196Z,4.73
2018-07-05T11:26:20.161Z,4.90
2018-07-05T11:28:27.886Z,4.80
2018-07-05T11:30:35.793Z,4.67
2018-07-05T11:32:43.558Z,4.80
2018-07-05T11:34:51.360Z,4.67
2018-07-05T11:36:59.330Z,4.20
2018-07-05T11:39:07.286Z,4.50
2018-07-05T11:41:15.312Z,4.73
2018-07-05T11:43:23.087Z,4.23
2018-07-05T11:45:30.931Z,4.67
2018-07-05T11:47:38.682Z,4.37
2018-07-05T11:49:46.475Z,4.50
2018-07-05T11:51:54.206Z,4.03
2018-07-05T11:54:02.103Z,4.00
2018-07-05T11:56:09.983Z,3.90
2018-07-05T11:58:17.826Z,3.97
2018-07-05T12:00:25.590Z,4.43
2018-07-05T12:02:33.653Z,3.70
2018-07-05T12:04:41.350Z,3.70
2018-07-05T12:06:49.167Z,4.13
2018-07-05T12:08:57.760Z,4.50
2018-07-05T12:11:05.664Z,3.80
2018-07-05T12:13:13.579Z,4.20
2018-07-05T12:15:21.557Z,6.40
2018-07-05T12:17:29.458Z,5.60
2018-07-05T12:19:37.193Z,5.17
2018-07-05T12:21:44.849Z,5.33
2018-07-05T12:23:52.637Z,4.63
2018-07-05T12:26:00.298Z,5.30
2018-07-05T12:28:08.161Z,5.10
2018-07-05T12:30:17.337Z,5.10
2018-07-05T12:32:25.143Z,4.83
2018-07-05T12:34:32.887Z,5.17
2018-07-05T12:36:40.797Z,5.43
2018-07-05T12:38:48.662Z,5.43
2018-07-05T12:40:56.389Z,5.67
2018-07-05T12:43:04.250Z,5.30
2018-07-05T12:45:12.178Z,5.83
2018-07-05T12:47:20.170Z,6.10
2018-07-05T12:49:27.876Z,6.17
2018-07-05T12:51:35.664Z,5.97
2018-07-05T12:53:43.572Z,5.57
2018-07-05T12:55:51.214Z,5.50
2018-07-05T12:57:58.928Z,5.67
2018-07-05T13:00:06.734Z,5.27
2018-07-05T13:02:14.619Z,5.40
2018-07-05T13:04:22.497Z,5.10
2018-07-05T13:06:30.181Z,5.67
2018-07-05T13:08:38.476Z,5.33
2018-07-05T13:10:47.882Z,5.40
2018-07-05T13:12:55.665Z,4.90
2018-07-05T13:15:03.619Z,4.83
2018-07-05T13:17:11.427Z,4.73
2018-07-05T13:19:19.205Z,5.30
2018-07-05T13:21:27.154Z,4.90
2018-07-05T13:23:34.863Z,5.30
2018-07-05T13:25:42.827Z,4.67
2018-07-05T13:27:50.749Z,5.57
2018-07-05T13:29:58.441Z,4.83
2018-07-05T13:32:06.286Z,5.07
2018-07-05T13:34:14.111Z,5.83
2018-07-05T13:36:21.995Z,5.27
2018-07-05T13:38:29.861Z,4.47
2018-07-05T13:40:37.811Z,5.10
2018-07-05T13:42:45.495Z,5.30
2018-07-05T13:44:53.146Z,5.27
2018-07-05T13:47:01.182Z,4.57
2018-07-05T13:49:08.861Z,4.30
2018-07-05T13:51:16.617Z,4.40
2018-07-05T13:53:24.333Z,4.87
2018-07-05T13:55:32.272Z,4.73
2018-07-05T13:57:39.965Z,4.80
2018-07-05T13:59:47.721Z,4.70
2018-07-05T14:01:55.614Z,4.53
2018-07-05T14:04:03.501Z,4.00
2018-07-05T14:06:11.244Z,4.50
2018-07-05T14:08:18.906Z,4.03
2018-07-05T14:10:26.930Z,4.37
2018-07-05T14:12:35.046Z,4.43
2018-07-05T14:14:45.102Z,4.33
2018-07-05T14:16:53.016Z,4.50
2018-07-05T14:19:00.673Z,4.43
2018-07-05T14:21:08.691Z,4.40
2018-07-05T14:23:16.573Z,4.63
2018-07-05T14:25:24.329Z,5.07
2018-07-05T14:27:32.230Z,4.80
2018-07-05T14:29:39.995Z,4.50
2018-07-05T14:31:48.058Z,4.40
2018-07-05T14:33:56.071Z,5.03
2018-07-05T14:36:03.938Z,5.03
2018-07-05T14:38:11.766Z,5.20
2018-07-05T14:40:19.609Z,4.73
2018-07-05T14:42:27.467Z,5.07
2018-07-05T14:44:35.437Z,4.90
2018-07-05T14:46:43.169Z,5.47
2018-07-05T14:48:50.984Z,5.00
2018-07-05T14:50:58.711Z,4.53
2018-07-05T14:53:06.674Z,4.70
2018-07-05T14:55:15.455Z,4.90
2018-07-05T14:57:33.516Z,4.57
2018-07-05T14:59:41.323Z,4.50
2018-07-05T15:01:49.161Z,4.63
2018-07-05T15:03:56.856Z,4.57
2018-07-05T15:06:04.638Z,4.73
2018-07-05T15:08:12.394Z,4.90
2018-07-05T15:10:20.139Z,5.00
2018-07-05T15:12:27.951Z,5.03
2018-07-05T15:14:35.705Z,4.83
2018-07-05T15:16:43.438Z,5.10
2018-07-05T15:18:51.219Z,4.83
2018-07-05T15:20:59.633Z,5.30
2018-07-05T15:23:07.527Z,5.07
2018-07-05T15:25:15.290Z,4.80
2018-07-05T15:27:22.947Z,4.93
2018-07-05T15:29:30.707Z,4.53
2018-07-05T15:31:38.581Z,5.20
2018-07-05T15:33:46.419Z,5.00
2018-07-05T15:35:54.273Z,5.47
2018-07-05T15:38:02.060Z,4.93
2018-07-05T15:40:09.987Z,4.70
2018-07-05T15:42:17.671Z,4.60
2018-07-05T15:44:25.435Z,4.83
2018-07-05T15:46:33.197Z,4.50
2018-07-05T15:48:40.907Z,4.43
2018-07-05T15:50:48.583Z,4.60
2018-07-05T15:52:56.496Z,4.37
2018-07-05T15:55:04.155Z,4.60
2018-07-05T15:57:11.801Z,4.20
2018-07-05T15:59:19.610Z,4.43
2018-07-05T16:01:27.769Z,4.63
2018-07-05T16:03:48.217Z,4.30
2018-07-05T16:05:55.946Z,4.57
2018-07-05T16:08:03.726Z,3.83
2018-07-05T16:10:11.798Z,4.43
2018-07-05T16:12:19.658Z,4.20
2018-07-05T16:14:27.505Z,3.90
2018-07-05T16:16:35.284Z,4.00
2018-07-05T16:18:43.094Z,4.17
2018-07-05T16:20:51.089Z,4.20
2018-07-05T16:22:58.947Z,3.87
2018-07-05T16:25:06.778Z,4.20
2018-07-05T16:27:14.775Z,3.93
2018-07-05T16:29:23.671Z,3.83
2018-07-05T16:31:32.960Z,3.93
2018-07-05T16:33:42.121Z,3.50
2018-07-05T16:35:50.019Z,4.20
2018-07-05T16:37:58.277Z,4.13
2018-07-05T16:40:06.626Z,4.30
2018-07-05T16:42:14.463Z,4.20
2018-07-05T16:44:22.269Z,4.60
2018-07-05T16:46:30.369Z,4.60
2018-07-05T16:48:38.420Z,4.40
2018-07-05T16:50:46.172Z,4.43
2018-07-05T16:52:53.943Z,4.50
2018-07-05T16:55:01.656Z,4.50
2018-07-05T16:57:09.665Z,5.10
2018-07-05T16:59:17.583Z,4.70
2018-07-05T17:01:27.059Z,4.53
2018-07-05T17:03:35.403Z,4.60
2018-07-05T17:05:43.500Z,4.10
2018-07-05T17:07:51.715Z,4.40
2018-07-05T17:10:01.375Z,5.10
2018-07-05T17:12:09.090Z,5.27
2018-07-05T17:14:17.132Z,5.43
2018-07-05T17:16:25.043Z,5.37
2018-07-05T17:18:33.518Z,5.20
2018-07-05T17:20:42.238Z,4.93
2018-07-05T17:22:50.077Z,4.67
2018-07-05T17:24:57.935Z,4.20
2018-07-05T20:34:36.164Z,4.27
2018-07-05T20:36:43.957Z,4.20
2018-07-05T20:38:51.819Z,4.30
2018-07-05T20:40:59.497Z,4.47
2018-07-05T20:43:07.394Z,4.37
2018-07-05T20:45:15.450Z,4.47
2018-07-05T20:47:23.293Z,4.20
2018-07-05T20:49:31.145Z,3.60
2018-07-05T20:51:39.190Z,3.80
2018-07-05T20:53:47.086Z,4.43
2018-07-05T20:55:54.944Z,4.30
2018-07-05T20:58:02.826Z,4.03
2018-07-05T21:00:10.893Z,4.03
2018-07-05T21:02:18.778Z,4.00
2018-07-05T21:04:26.546Z,3.97
2018-07-05T21:06:34.678Z,4.03
2018-07-05T21:08:42.387Z,4.00
2018-07-05T21:10:50.334Z,4.27
2018-07-05T21:12:58.178Z,3.60
2018-07-05T21:15:05.989Z,3.93
2018-07-05T21:17:13.717Z,4.00
2018-07-05T21:19:21.392Z,3.90
2018-07-05T21:21:29.194Z,3.80
2018-07-05T21:23:36.877Z,4.00
2018-07-05T21:25:44.773Z,4.00
2018-07-05T21:27:52.574Z,3.80
2018-07-05T21:30:00.484Z,4.13
2018-07-05T21:32:08.282Z,3.90
2018-07-05T21:34:16.218Z,3.93
2018-07-05T21:36:24.335Z,3.50
2018-07-05T21:38:32.022Z,4.00
2018-07-05T21:40:39.975Z,3.73
2018-07-05T21:42:47.674Z,3.87
2018-07-05T21:44:55.540Z,3.90
2018-07-05T21:47:03.371Z,3.87
2018-07-05T21:49:11.468Z,3.67
2018-07-05T21:51:19.348Z,3.40
2018-07-05T21:53:27.207Z,3.80
2018-07-05T21:55:34.975Z,3.40
2018-07-05T21:57:43.044Z,3.83
2018-07-05T21:59:51.476Z,3.63
2018-07-05T22:02:02.696Z,4.10
2018-07-05T22:04:11.890Z,3.67
2018-07-05T22:06:20.263Z,3.70
2018-07-05T22:08:28.569Z,3.53
2018-07-05T22:10:36.524Z,3.40
2018-07-05T22:12:44.457Z,3.70
2018-07-05T22:14:52.159Z,4.00
2018-07-05T22:17:05.579Z,3.57
2018-07-05T22:19:18.917Z,3.63
2018-07-05T22:21:26.838Z,3.50
2018-07-05T22:23:40.123Z,3.63
2018-07-05T22:25:53.423Z,3.27
2018-07-05T22:28:07.089Z,3.60
2018-07-05T22:30:20.350Z,3.37
2018-07-05T22:32:28.213Z,3.50
2018-07-05T22:34:36.037Z,3.40
2018-07-05T22:36:43.967Z,3.73
2018-07-05T22:38:52.710Z,3.40
2018-07-05T22:41:00.501Z,3.40
2018-07-05T22:43:08.352Z,4.00
2018-07-05T22:45:15.970Z,3.10
2018-07-05T22:47:23.872Z,3.30
2018-07-05T22:49:31.753Z,3.30
2018-07-05T22:51:39.561Z,3.50
2018-07-05T22:53:47.426Z,3.40
2018-07-05T22:55:55.231Z,3.30
2018-07-05T22:58:03.125Z,3.57
2018-07-05T23:00:11.093Z,3.30
2018-07-05T23:02:19.502Z,3.63
2018-07-05T23:04:27.346Z,3.63
2018-07-05T23:06:35.220Z,3.70
2018-07-05T23:08:43.247Z,3.23
2018-07-05T23:10:51.197Z,3.23
2018-07-05T23:12:58.969Z,3.33
2018-07-05T23:15:06.740Z,3.70
2018-07-05T23:17:14.463Z,3.30
2018-07-05T23:19:22.200Z,3.03
2018-07-05T23:21:29.956Z,3.20
2018-07-05T23:23:37.823Z,3.30
2018-07-05T23:25:45.582Z,3.23
2018-07-05T23:27:53.228Z,3.13
2018-07-05T23:30:00.999Z,3.20
2018-07-05T23:32:08.771Z,2.70
2018-07-05T23:34:16.720Z,3.00
2018-07-05T23:36:24.678Z,2.73
2018-07-05T23:38:32.507Z,3.20
2018-07-05T23:40:40.483Z,3.30
2018-07-05T23:42:48.226Z,3.03
2018-07-05T23:44:56.221Z,3.43
2018-07-05T23:47:03.924Z,2.97
2018-07-05T23:49:11.656Z,2.97
2018-07-05T23:51:19.441Z,3.23
2018-07-05T23:53:27.289Z,3.13
2018-07-05T23:55:35.147Z,3.00
2018-07-05T23:57:42.881Z,3.10
2018-07-05T23:59:50.622Z,3.27
