createdAt,value
2022-10-11T00:02:17.180Z,98830.25
2022-10-11T00:04:44.611Z,98823.41
2022-10-11T00:07:12.100Z,98831.47
2022-10-11T00:09:39.467Z,98834.22
2022-10-11T00:12:06.953Z,98831.88
2022-10-11T00:14:34.385Z,98831.94
2022-10-11T00:17:01.729Z,98836.41
2022-10-11T00:19:29.082Z,98826.06
2022-10-11T00:21:56.395Z,98811.63
2022-10-11T00:24:23.845Z,98822.25
2022-10-11T00:26:51.150Z,98818.16
2022-10-11T00:29:18.554Z,98818.13
2022-10-11T00:31:45.996Z,98824.59
2022-10-11T00:34:15.521Z,98819.94
2022-10-11T00:36:42.887Z,98821.03
2022-10-11T00:39:10.267Z,98819.13
2022-10-11T00:41:37.601Z,98823.84
2022-10-11T00:44:22.233Z,98816.34
2022-10-11T00:47:06.766Z,98820.03
2022-10-11T00:49:35.155Z,98816.09
2022-10-11T00:52:06.417Z,98808.84
2022-10-11T00:54:36.081Z,98814.31
2022-10-11T00:57:08.591Z,98815.41
2022-10-11T00:59:39.334Z,98821.00
2022-10-11T01:02:07.621Z,98828.00
2022-10-11T01:04:35.189Z,98820.94
2022-10-11T01:07:02.908Z,98827.91
2022-10-11T01:09:30.619Z,98842.03
2022-10-11T01:12:01.274Z,98844.94
2022-10-11T01:14:59.507Z,98850.97
2022-10-11T01:17:54.113Z,98850.81
2022-10-11T01:20:27.591Z,98852.81
2022-10-11T01:23:15.862Z,98850.38
2022-10-11T01:26:20.502Z,98851.09
2022-10-11T01:29:05.594Z,98841.91
2022-10-11T01:32:18.270Z,98847.03
2022-10-11T01:34:50.591Z,98844.47
2022-10-11T01:37:46.787Z,98848.94
2022-10-11T01:40:17.710Z,98853.25
2022-10-11T01:42:45.259Z,98851.81
2022-10-11T01:45:15.866Z,98855.06
2022-10-11T01:47:45.676Z,98847.28
2022-10-11T01:50:34.196Z,98852.00
2022-10-11T01:53:13.123Z,98846.53
2022-10-11T01:55:50.648Z,98845.63
2022-10-11T01:58:29.365Z,98847.81
2022-10-11T02:01:10.478Z,98842.28
2022-10-11T02:04:06.681Z,98857.94
2022-10-11T02:06:48.698Z,98848.91
2022-10-11T02:09:22.993Z,98863.50
2022-10-11T02:11:50.366Z,98856.00
2022-10-11T02:14:21.796Z,98848.19
2022-10-11T02:17:03.885Z,98847.41
2022-10-11T02:19:36.047Z,98846.94
2022-10-11T02:22:08.894Z,98839.34
2022-10-11T02:24:40.438Z,98844.88
2022-10-11T02:27:08.609Z,98847.19
2022-10-11T02:29:40.158Z,98840.19
2022-10-11T02:32:08.210Z,98839.44
2022-10-11T02:34:45.361Z,98836.16
2022-10-11T02:37:45.337Z,98843.59
2022-10-11T02:40:29.461Z,98840.75
2022-10-11T02:43:23.962Z,98838.53
2022-10-11T02:45:54.314Z,98837.56
2022-10-11T02:48:23.444Z,98848.31
2022-10-11T02:50:50.909Z,98842.75
2022-10-11T02:53:18.633Z,98852.50
2022-10-11T02:55:46.366Z,98851.56
2022-10-11T02:58:13.712Z,98852.03
2022-10-11T03:00:41.027Z,98852.34
2022-10-11T03:03:08.383Z,98857.66
2022-10-11T03:05:40.596Z,98861.34
2022-10-11T03:08:08.735Z,98864.16
2022-10-11T03:10:36.236Z,98865.88
2022-10-11T03:13:03.581Z,98853.91
2022-10-11T03:15:30.957Z,98864.66
2022-10-11T03:17:58.330Z,98868.50
2022-10-11T03:20:25.871Z,98869.22
2022-10-11T03:22:53.547Z,98870.44
2022-10-11T03:25:20.953Z,98863.69
2022-10-11T03:27:48.281Z,98864.88
2022-10-11T03:30:18.335Z,98862.06
2022-10-11T03:32:46.085Z,98852.41
2022-10-11T03:35:13.601Z,98858.69
2022-10-11T03:37:40.908Z,98852.38
2022-10-11T03:40:09.100Z,98855.81
2022-10-11T03:42:37.253Z,98847.34
2022-10-11T03:45:08.124Z,98855.53
2022-10-11T03:47:39.470Z,98853.06
2022-10-11T03:50:08.245Z,98851.41
2022-10-11T03:52:35.956Z,98858.75
2022-10-11T03:55:03.667Z,98857.91
2022-10-11T03:57:31.023Z,98850.78
2022-10-11T03:59:58.328Z,98849.94
2022-10-11T04:02:25.793Z,98844.44
2022-10-11T04:04:53.135Z,98844.97
2022-10-11T04:07:20.438Z,98853.78
2022-10-11T04:09:47.811Z,98859.22
2022-10-11T04:12:15.080Z,98851.84
2022-10-11T04:14:42.478Z,98852.50
2022-10-11T04:17:09.857Z,98856.81
2022-10-11T04:19:37.277Z,98859.44
2022-10-11T04:22:05.156Z,98864.41
2022-10-11T04:24:32.558Z,98858.59
2022-10-11T04:27:00.176Z,98860.94
2022-10-11T04:29:32.189Z,98863.50
2022-10-11T04:32:00.062Z,98868.59
2022-10-11T04:34:27.419Z,98870.19
2022-10-11T04:36:54.795Z,98858.84
2022-10-11T04:39:22.105Z,98868.13
2022-10-11T04:41:49.506Z,98862.09
2022-10-11T04:44:16.846Z,98865.31
2022-10-11T04:46:44.146Z,98864.38
2022-10-11T04:49:11.493Z,98866.16
2022-10-11T04:51:38.896Z,98867.25
2022-10-11T04:54:06.270Z,98869.53
2022-10-11T04:56:33.631Z,98877.56
2022-10-11T04:59:00.967Z,98881.53
2022-10-11T05:01:28.291Z,98879.25
2022-10-11T05:03:55.649Z,98884.06
2022-10-11T05:06:22.958Z,98884.16
2022-10-11T05:08:50.330Z,98884.00
2022-10-11T05:11:18.125Z,98887.81
2022-10-11T05:13:46.333Z,98889.88
2022-10-11T05:16:14.428Z,98884.53
2022-10-11T05:18:42.211Z,98891.75
2022-10-11T05:21:19.859Z,98886.59
2022-10-11T05:23:48.558Z,98894.97
2022-10-11T05:26:16.489Z,98892.69
2022-10-11T05:28:44.141Z,98893.09
2022-10-11T05:31:11.793Z,98906.72
2022-10-11T05:33:39.271Z,98898.19
2022-10-11T05:36:07.902Z,98904.00
2022-10-11T05:38:36.075Z,98914.69
2022-10-11T05:41:04.326Z,98913.78
2022-10-11T05:43:32.257Z,98917.41
2022-10-11T05:45:59.641Z,98920.91
2022-10-11T05:48:28.377Z,98922.13
2022-10-11T05:51:06.536Z,98929.34
2022-10-11T05:53:34.233Z,98930.31
2022-10-11T05:56:01.970Z,98935.75
2022-10-11T05:58:29.837Z,98931.53
2022-10-11T06:00:57.402Z,98936.31
2022-10-11T06:03:24.937Z,98935.88
2022-10-11T06:06:03.177Z,98939.84
2022-10-11T06:08:31.353Z,98937.09
2022-10-11T06:10:58.629Z,98944.56
2022-10-11T06:13:25.916Z,98950.16
2022-10-11T06:15:53.322Z,98954.59
2022-10-11T06:18:20.692Z,98950.69
2022-10-11T06:20:48.024Z,98955.91
2022-10-11T06:23:15.327Z,98955.31
2022-10-11T06:25:42.649Z,98955.19
2022-10-11T06:28:10.045Z,98952.53
2022-10-11T06:30:39.195Z,98963.88
2022-10-11T06:33:06.713Z,98969.66
2022-10-11T06:35:34.005Z,98964.34
2022-10-11T06:38:01.341Z,98971.59
2022-10-11T06:40:29.325Z,98965.31
2022-10-11T06:42:56.634Z,98966.84
2022-10-11T06:45:23.962Z,98958.78
2022-10-11T06:47:51.265Z,98965.97
2022-10-11T06:50:30.096Z,98976.78
2022-10-11T06:53:07.909Z,98969.34
2022-10-11T06:55:35.329Z,98970.44
2022-10-11T06:58:02.622Z,98978.38
2022-10-11T07:00:29.984Z,98973.25
2022-10-11T07:02:57.298Z,98977.00
2022-10-11T07:05:24.684Z,98992.06
2022-10-11T07:07:52.011Z,98986.63
2022-10-11T07:10:19.362Z,98996.06
2022-10-11T07:12:46.681Z,98994.72
2022-10-11T07:15:13.992Z,98993.66
2022-10-11T07:17:42.165Z,99001.56
2022-10-11T07:20:10.137Z,99001.00
2022-10-11T07:22:37.445Z,99011.28
2022-10-11T07:25:05.305Z,99013.72
2022-10-11T07:27:32.614Z,99016.28
2022-10-11T07:29:59.954Z,99014.22
2022-10-11T07:32:27.331Z,99012.19
2022-10-11T07:34:55.732Z,99017.47
2022-10-11T07:37:23.060Z,99012.94
2022-10-11T07:39:50.530Z,99013.78
2022-10-11T07:42:17.878Z,99018.06
2022-10-11T07:44:45.224Z,99011.66
2022-10-11T07:47:12.553Z,99025.06
2022-10-11T07:49:39.907Z,99029.72
2022-10-11T07:52:07.215Z,99032.53
2022-10-11T07:54:34.583Z,99042.28
2022-10-11T07:57:01.883Z,99049.72
2022-10-11T07:59:49.305Z,99040.50
2022-10-11T08:02:17.511Z,99044.56
2022-10-11T08:04:44.972Z,99046.53
2022-10-11T08:07:12.325Z,99044.44
2022-10-11T08:09:39.648Z,99042.09
2022-10-11T08:12:07.090Z,99053.06
2022-10-11T08:14:34.425Z,99050.53
2022-10-11T08:17:02.409Z,99050.09
2022-10-11T08:19:29.827Z,99052.06
2022-10-11T08:21:57.778Z,99054.16
2022-10-11T08:24:25.269Z,99056.31
2022-10-11T08:26:53.043Z,99062.34
2022-10-11T08:29:20.333Z,99065.88
2022-10-11T08:31:47.664Z,99067.84
2022-10-11T08:34:15.053Z,99075.81
2022-10-11T08:36:42.465Z,99065.31
2022-10-11T08:39:09.817Z,99068.66
2022-10-11T08:41:53.512Z,99070.91
2022-10-11T08:45:08.825Z,99067.81
2022-10-11T08:47:41.148Z,99076.16
2022-10-11T08:50:14.329Z,99069.66
2022-10-11T08:53:00.012Z,99069.00
2022-10-11T08:55:50.985Z,99073.16
2022-10-11T08:58:22.882Z,99068.34
2022-10-11T09:00:53.071Z,99073.28
2022-10-11T09:03:23.476Z,99067.88
2022-10-11T09:06:11.866Z,99068.34
2022-10-11T09:09:05.831Z,99070.22
2022-10-11T09:11:33.104Z,99067.75
2022-10-11T09:14:08.794Z,99084.34
2022-10-11T09:17:02.243Z,99079.59
2022-10-11T09:20:12.766Z,99081.88
2022-10-11T09:22:51.208Z,99088.78
2022-10-11T09:25:35.492Z,99091.88
2022-10-11T09:28:03.943Z,99088.78
2022-10-11T09:30:32.327Z,99087.66
2022-10-11T09:33:08.614Z,99089.75
2022-10-11T09:35:44.631Z,99093.72
2022-10-11T09:38:30.452Z,99100.59
2022-10-11T09:41:11.843Z,99095.38
2022-10-11T09:43:39.218Z,99098.88
2022-10-11T09:46:36.600Z,99097.91
2022-10-11T09:49:07.800Z,99104.09
2022-10-11T09:51:35.332Z,99096.09
2022-10-11T09:54:05.276Z,99099.72
2022-10-11T09:56:34.549Z,99093.84
2022-10-11T09:59:37.592Z,99092.00
2022-10-11T10:02:07.762Z,99094.69
2022-10-11T10:04:35.130Z,99095.94
2022-10-11T10:07:13.155Z,99096.91
2022-10-11T10:09:40.455Z,99092.84
2022-10-11T10:12:26.617Z,99098.03
2022-10-11T10:15:07.328Z,99088.72
2022-10-11T10:17:35.694Z,99094.84
2022-10-11T10:20:05.585Z,99094.03
2022-10-11T10:22:35.406Z,99088.13
2022-10-11T10:25:07.862Z,99090.31
2022-10-11T10:27:35.404Z,99093.59
2022-10-11T10:30:08.534Z,99098.16
2022-10-11T10:32:54.119Z,99091.72
2022-10-11T10:35:27.454Z,99093.59
2022-10-11T10:38:26.603Z,99098.56
2022-10-11T10:41:04.343Z,99096.78
2022-10-11T10:43:36.750Z,99098.56
2022-10-11T10:46:16.007Z,99099.28
2022-10-11T10:52:48.009Z,99095.03
2022-10-11T10:55:35.250Z,99094.50
2022-10-11T10:58:40.722Z,99091.63
2022-10-11T11:01:22.938Z,99093.25
2022-10-11T11:03:59.665Z,99092.44
2022-10-11T11:06:44.985Z,99083.31
2022-10-11T11:09:25.298Z,99077.91
2022-10-11T11:12:01.647Z,99079.75
2022-10-11T11:14:28.933Z,99081.63
2022-10-11T11:17:12.996Z,99087.75
2022-10-11T11:19:50.228Z,99089.78
2022-10-11T11:22:42.285Z,99077.78
2022-10-11T11:25:36.209Z,99074.47
2022-10-11T11:28:09.316Z,99071.34
2022-10-11T11:31:14.066Z,99083.19
2022-10-11T11:34:05.087Z,99082.84
2022-10-11T11:36:43.985Z,99084.69
2022-10-11T11:39:48.450Z,99073.81
2022-10-11T11:42:34.554Z,99078.09
2022-10-11T11:45:13.377Z,99073.13
2022-10-11T11:47:43.593Z,99069.69
2022-10-11T11:50:22.536Z,99073.56
2022-10-11T11:53:13.924Z,99069.38
2022-10-11T11:55:49.427Z,99076.09
2022-10-11T11:58:28.646Z,99065.91
2022-10-11T12:01:20.477Z,99062.03
2022-10-11T12:03:51.160Z,99058.78
2022-10-11T12:06:28.858Z,99074.31
2022-10-11T12:09:01.988Z,99066.19
2022-10-11T12:11:36.855Z,99073.94
2022-10-11T12:14:17.605Z,99066.28
2022-10-11T12:17:08.113Z,99069.59
2022-10-11T12:19:37.322Z,99072.56
2022-10-11T12:22:26.510Z,99071.47
2022-10-11T12:25:22.873Z,99059.63
2022-10-11T12:27:52.940Z,99063.59
2022-10-11T12:30:48.266Z,99059.09
2022-10-11T12:33:17.089Z,99062.63
2022-10-11T12:35:56.242Z,99061.75
2022-10-11T12:38:28.723Z,99063.56
2022-10-11T12:41:18.901Z,99054.19
2022-10-11T12:43:49.173Z,99055.44
2022-10-11T12:46:31.540Z,99052.91
2022-10-11T12:49:31.139Z,99058.00
2022-10-11T12:52:00.260Z,99059.03
2022-10-11T12:55:04.799Z,99049.41
2022-10-11T12:58:09.837Z,99048.00
2022-10-11T13:01:03.476Z,99041.75
2022-10-11T13:03:42.824Z,99041.84
2022-10-11T13:06:25.442Z,99048.91
2022-10-11T13:09:00.434Z,99044.31
2022-10-11T13:11:34.500Z,99043.16
2022-10-11T13:14:08.484Z,99045.06
2022-10-11T13:16:57.502Z,99033.78
2022-10-11T13:19:25.864Z,99037.38
2022-10-11T13:22:00.434Z,99034.09
2022-10-11T13:24:34.884Z,99033.97
2022-10-11T13:27:03.310Z,99028.28
2022-10-11T13:29:37.318Z,99025.53
2022-10-11T13:32:16.302Z,99024.50
2022-10-11T13:34:47.313Z,99037.63
2022-10-11T13:37:20.811Z,99026.78
2022-10-11T13:39:51.261Z,99033.84
2022-10-11T13:42:20.156Z,99026.47
2022-10-11T13:44:47.980Z,99031.28
2022-10-11T13:47:17.958Z,99030.53
2022-10-11T13:49:47.714Z,99028.97
2022-10-11T13:52:20.615Z,99022.72
2022-10-11T13:55:03.054Z,99019.75
2022-10-11T13:57:45.229Z,99020.91
2022-10-11T14:00:15.584Z,99022.00
2022-10-11T14:03:05.734Z,99024.13
2022-10-11T14:05:36.149Z,99023.13
2022-10-11T14:08:07.130Z,99020.78
2022-10-11T14:10:34.732Z,99016.81
2022-10-11T14:13:07.740Z,99016.69
2022-10-11T14:15:38.522Z,99016.47
2022-10-11T14:18:26.769Z,99023.81
2022-10-11T14:20:54.335Z,99028.56
2022-10-11T14:23:21.629Z,99018.19
2022-10-11T14:25:49.681Z,99018.34
2022-10-11T14:28:17.159Z,99024.06
2022-10-11T14:30:44.933Z,99021.75
2022-10-11T14:33:12.524Z,99025.03
2022-10-11T14:35:43.183Z,99024.06
2022-10-11T14:38:11.934Z,99017.63
2022-10-11T14:40:39.214Z,99025.84
2022-10-11T14:43:06.554Z,99026.94
2022-10-11T14:45:33.891Z,99015.94
2022-10-11T14:48:01.188Z,99019.63
2022-10-11T14:50:30.971Z,99022.41
2022-10-11T14:52:58.635Z,99022.13
2022-10-11T14:55:26.069Z,99012.00
2022-10-11T14:57:53.440Z,99013.22
2022-10-11T15:00:23.643Z,99017.59
2022-10-11T15:02:52.784Z,99022.41
2022-10-11T15:05:21.572Z,99024.25
2022-10-11T15:07:49.550Z,99027.38
2022-10-11T15:10:22.971Z,99019.66
2022-10-11T15:12:51.344Z,99027.97
2022-10-11T15:15:21.198Z,99020.16
2022-10-11T15:17:50.287Z,99018.44
2022-10-11T15:20:33.469Z,99011.13
2022-10-11T15:23:01.569Z,99012.81
2022-10-11T15:25:29.463Z,99021.09
2022-10-11T15:27:57.753Z,99011.16
2022-10-11T15:30:44.574Z,99009.31
2022-10-11T15:33:11.897Z,99009.91
2022-10-11T15:35:39.364Z,99006.13
2022-10-11T15:38:06.637Z,99006.84
2022-10-11T15:40:35.719Z,99003.91
2022-10-11T15:43:03.702Z,98998.69
2022-10-11T15:45:31.370Z,99007.00
2022-10-11T15:47:59.172Z,99007.44
2022-10-11T15:50:36.717Z,99004.38
2022-10-11T15:53:06.807Z,99011.25
2022-10-11T15:55:36.055Z,99006.06
2022-10-11T15:58:03.791Z,98999.72
2022-10-11T16:00:31.549Z,99005.91
2022-10-11T16:03:00.116Z,99003.25
2022-10-11T16:05:29.128Z,99001.88
2022-10-11T16:07:56.497Z,99006.63
2022-10-11T16:10:23.845Z,99009.59
2022-10-11T16:12:51.205Z,99003.00
2022-10-11T16:15:18.563Z,99000.47
2022-10-11T16:17:46.560Z,98998.19
2022-10-11T16:20:14.422Z,99000.88
2022-10-11T16:22:42.063Z,99002.25
2022-10-11T16:25:09.423Z,98993.69
2022-10-11T16:27:36.741Z,98992.69
2022-10-11T16:30:04.995Z,98996.31
2022-10-11T16:32:35.352Z,98996.16
2022-10-11T16:35:02.709Z,98996.97
2022-10-11T16:37:32.012Z,98991.09
2022-10-11T16:39:59.525Z,98995.09
2022-10-11T16:42:27.087Z,99001.50
2022-10-11T16:44:54.388Z,99000.50
2022-10-11T16:47:21.680Z,99005.50
2022-10-11T16:49:48.992Z,99012.59
2022-10-11T16:52:16.376Z,99001.34
2022-10-11T16:54:44.831Z,99011.44
2022-10-11T16:57:13.830Z,99010.84
2022-10-11T16:59:41.531Z,99007.72
2022-10-11T17:02:29.939Z,99014.03
2022-10-11T17:04:59.664Z,99014.88
2022-10-11T17:07:27.399Z,99012.41
2022-10-11T17:09:55.082Z,99008.22
2022-10-11T17:12:23.725Z,99008.81
2022-10-11T17:14:51.470Z,99012.38
2022-10-11T17:17:19.244Z,99015.63
2022-10-11T17:19:47.610Z,99012.06
2022-10-11T17:22:17.597Z,99018.34
2022-10-11T17:24:45.277Z,99011.56
2022-10-11T17:27:12.638Z,99012.91
2022-10-11T17:29:40.156Z,99010.50
2022-10-11T17:32:07.657Z,99006.75
2022-10-11T17:34:35.129Z,99013.78
2022-10-11T17:37:02.505Z,98997.53
2022-10-11T17:39:29.953Z,98998.94
2022-10-11T17:41:57.318Z,98997.84
2022-10-11T17:44:24.636Z,99001.34
2022-10-11T17:46:52.061Z,98996.97
2022-10-11T17:49:19.405Z,99004.19
2022-10-11T17:51:46.729Z,99008.56
2022-10-11T17:54:14.253Z,99012.94
2022-10-11T17:56:42.505Z,99013.69
2022-10-11T17:59:16.719Z,99001.88
2022-10-11T18:01:44.053Z,99008.53
2022-10-11T18:04:16.507Z,99007.66
2022-10-11T18:06:45.360Z,99005.34
2022-10-11T18:09:14.151Z,99008.50
2022-10-11T18:11:41.542Z,99011.03
2022-10-11T18:14:10.319Z,99010.66
2022-10-11T18:16:38.053Z,99009.72
2022-10-11T18:19:07.932Z,99012.59
2022-10-11T18:21:37.619Z,99011.75
2022-10-11T18:24:15.740Z,99018.25
2022-10-11T18:26:44.171Z,99009.34
2022-10-11T18:29:12.594Z,99018.25
2022-10-11T18:31:40.631Z,99012.13
2022-10-11T18:34:10.688Z,99008.38
2022-10-11T18:36:38.828Z,99008.13
2022-10-11T18:39:09.468Z,99011.25
2022-10-11T18:41:38.932Z,99005.94
2022-10-11T18:44:08.541Z,99009.59
2022-10-11T18:46:36.377Z,99005.13
2022-10-11T18:49:04.369Z,99007.75
2022-10-11T18:51:36.811Z,99006.41
2022-10-11T18:54:05.306Z,99013.03
2022-10-11T18:56:34.517Z,99014.75
2022-10-11T18:59:02.021Z,99002.97
2022-10-11T19:01:35.158Z,99004.50
2022-10-11T19:04:04.504Z,99010.81
2022-10-11T19:06:40.519Z,99007.28
2022-10-11T19:09:10.774Z,99007.09
2022-10-11T19:11:38.915Z,99008.28
2022-10-11T19:14:11.455Z,99007.31
2022-10-11T19:16:42.956Z,99007.19
2022-10-11T19:19:11.772Z,99004.41
2022-10-11T19:21:39.700Z,99004.03
2022-10-11T19:24:07.303Z,99007.31
2022-10-11T19:26:37.483Z,99008.50
2022-10-11T19:29:10.122Z,99007.66
2022-10-11T19:31:41.877Z,99001.06
2022-10-11T19:34:10.278Z,99006.34
2022-10-11T19:36:37.893Z,99005.63
2022-10-11T19:39:06.635Z,99006.84
2022-10-11T19:41:34.229Z,99008.50
2022-10-11T19:44:01.740Z,99008.28
2022-10-11T19:46:50.420Z,99007.09
2022-10-11T19:49:20.481Z,99006.09
2022-10-11T19:51:47.951Z,99006.06
2022-10-11T19:54:15.599Z,99003.09
2022-10-11T19:56:43.434Z,99012.47
2022-10-11T19:59:12.590Z,99011.53
2022-10-11T20:01:40.852Z,99010.19
2022-10-11T20:04:18.784Z,99016.59
2022-10-11T20:06:55.045Z,99005.97
2022-10-11T20:09:30.599Z,99009.56
2022-10-11T20:11:58.555Z,99008.16
2022-10-11T20:14:26.040Z,99007.78
2022-10-11T20:16:53.378Z,99005.97
2022-10-11T20:19:25.076Z,99011.38
2022-10-11T20:21:55.309Z,99009.25
2022-10-11T20:24:22.724Z,99007.91
2022-10-11T20:26:50.023Z,99013.19
2022-10-11T20:29:17.336Z,99015.50
2022-10-11T20:31:44.641Z,99011.84
2022-10-11T20:34:13.213Z,99018.00
2022-10-11T20:36:40.673Z,99011.97
2022-10-11T20:39:08.434Z,99005.09
2022-10-11T20:41:39.773Z,99011.34
2022-10-11T20:44:08.812Z,99025.56
2022-10-11T20:46:38.413Z,99022.19
2022-10-11T20:49:08.138Z,99020.03
2022-10-11T20:51:38.170Z,99009.03
2022-10-11T20:54:05.690Z,99017.16
2022-10-11T20:56:33.771Z,99021.38
2022-10-11T20:59:01.704Z,99018.56
2022-10-11T21:01:35.595Z,99023.06
2022-10-11T21:04:03.640Z,99016.19
2022-10-11T21:06:32.759Z,99014.34
2022-10-11T21:09:00.586Z,99014.34
2022-10-11T21:11:33.330Z,99022.31
2022-10-11T21:14:03.470Z,99022.56
2022-10-11T21:16:31.342Z,99026.28
2022-10-11T21:19:00.203Z,99023.53
2022-10-11T21:21:29.330Z,99024.59
2022-10-11T21:23:57.961Z,99018.31
2022-10-11T21:26:25.616Z,99021.09
2022-10-11T21:28:53.124Z,99022.53
2022-10-11T21:31:23.875Z,99021.69
2022-10-11T21:33:51.269Z,99028.00
2022-10-11T21:36:23.255Z,99023.53
2022-10-11T21:38:50.990Z,99019.25
2022-10-11T21:41:20.505Z,99019.63
2022-10-11T21:43:48.434Z,99016.03
2022-10-11T21:46:18.851Z,99017.25
2022-10-11T21:48:46.408Z,99019.16
2022-10-11T21:51:16.052Z,99022.31
2022-10-11T21:53:43.447Z,99026.53
2022-10-11T21:56:10.858Z,99020.03
2022-10-11T21:58:38.231Z,99028.63
2022-10-11T22:01:05.975Z,99017.78
2022-10-11T22:03:33.369Z,99014.16
2022-10-11T22:06:03.912Z,99010.03
2022-10-11T22:08:31.602Z,99004.69
2022-10-11T22:11:00.305Z,99007.06
2022-10-11T22:13:29.314Z,99008.78
2022-10-11T22:15:56.879Z,99005.41
2022-10-11T22:18:24.862Z,99006.38
2022-10-11T22:20:52.525Z,99004.81
2022-10-11T22:23:19.997Z,99005.56
2022-10-11T22:25:47.493Z,99004.88
2022-10-11T22:28:14.848Z,99002.31
2022-10-11T22:30:42.251Z,98998.22
2022-10-11T22:33:09.513Z,98997.53
2022-10-11T22:35:37.971Z,98999.81
2022-10-11T22:38:06.484Z,99004.63
2022-10-11T22:40:33.790Z,99001.84
2022-10-11T22:43:01.140Z,98999.50
2022-10-11T22:45:28.457Z,98996.22
2022-10-11T22:47:55.751Z,99003.84
2022-10-11T22:50:23.106Z,98996.47
2022-10-11T22:52:50.375Z,98988.56
2022-10-11T22:55:20.301Z,98995.56
2022-10-11T22:57:47.698Z,98997.00
2022-10-11T23:00:15.387Z,98992.31
2022-10-11T23:02:42.668Z,98996.75
2022-10-11T23:05:09.981Z,98985.94
2022-10-11T23:07:37.691Z,98982.16
2022-10-11T23:10:05.671Z,98985.19
2022-10-11T23:12:33.004Z,98984.22
2022-10-11T23:15:00.420Z,98972.91
2022-10-11T23:17:27.733Z,98972.44
2022-10-11T23:19:55.332Z,98980.66
2022-10-11T23:22:22.690Z,98973.88
2022-10-11T23:24:49.966Z,98980.75
2022-10-11T23:27:17.335Z,98973.38
2022-10-11T23:29:44.613Z,98970.66
2022-10-11T23:32:12.391Z,98968.72
2022-10-11T23:34:39.732Z,98971.22
2022-10-11T23:37:07.093Z,98969.44
2022-10-11T23:39:34.867Z,98965.19
2022-10-11T23:42:02.302Z,98968.59
2022-10-11T23:44:29.688Z,98969.78
2022-10-11T23:46:57.020Z,98972.81
2022-10-11T23:49:24.327Z,98972.19
2022-10-11T23:51:51.650Z,98975.94
2022-10-11T23:54:18.988Z,98973.38
2022-10-11T23:56:46.298Z,98976.75
2022-10-11T23:59:13.612Z,98979.25
