createdAt,value
2022-11-13T00:00:32.185Z,36.90
2022-11-13T00:01:32.325Z,42.70
2022-11-13T00:02:32.509Z,35.93
2022-11-13T00:03:32.130Z,35.45
2022-11-13T00:04:32.363Z,45.44
2022-11-13T00:05:32.120Z,44.15
2022-11-13T00:06:32.095Z,40.77
2022-11-13T00:07:32.116Z,38.35
2022-11-13T00:08:32.331Z,42.06
2022-11-13T00:09:32.066Z,61.71
2022-11-13T00:10:32.257Z,50.60
2022-11-13T00:11:32.982Z,47.53
2022-11-13T00:12:32.299Z,40.12
2022-11-13T00:13:32.035Z,36.09
2022-11-13T00:14:31.963Z,43.99
2022-11-13T00:15:31.978Z,43.83
2022-11-13T00:16:32.070Z,44.63
2022-11-13T00:17:32.222Z,35.45
2022-11-13T00:18:32.105Z,42.86
2022-11-13T00:19:31.991Z,46.73
2022-11-13T00:20:32.273Z,35.45
2022-11-13T00:21:31.864Z,34.64
2022-11-13T00:22:32.733Z,36.90
2022-11-13T00:23:31.823Z,36.42
2022-11-13T00:24:31.822Z,42.22
2022-11-13T00:25:31.857Z,34.32
2022-11-13T00:26:32.646Z,39.48
2022-11-13T00:27:32.244Z,45.60
2022-11-13T00:28:31.969Z,51.08
2022-11-13T00:29:31.791Z,45.92
2022-11-13T00:30:31.747Z,47.70
2022-11-13T00:31:31.786Z,35.45
2022-11-13T00:32:31.773Z,38.19
2022-11-13T00:34:01.870Z,44.15
2022-11-13T00:34:47.042Z,42.38
2022-11-13T00:35:32.664Z,44.96
2022-11-13T00:36:31.674Z,38.19
2022-11-13T00:37:31.737Z,34.16
2022-11-13T00:38:31.639Z,42.86
2022-11-13T00:39:31.608Z,35.93
2022-11-13T00:40:31.707Z,38.67
2022-11-13T00:41:31.646Z,34.00
2022-11-13T00:42:31.587Z,45.44
2022-11-13T00:43:31.648Z,43.34
2022-11-13T00:44:31.582Z,38.83
2022-11-13T00:45:31.544Z,35.61
2022-11-13T00:46:31.678Z,37.22
2022-11-13T00:47:31.491Z,37.22
2022-11-13T00:48:31.515Z,37.38
2022-11-13T00:49:31.505Z,45.92
2022-11-13T00:50:31.479Z,36.42
2022-11-13T00:51:31.517Z,51.72
2022-11-13T00:52:31.619Z,37.87
2022-11-13T00:53:31.421Z,47.70
2022-11-13T00:54:31.416Z,38.35
2022-11-13T00:55:31.517Z,49.79
2022-11-13T00:56:31.405Z,45.44
2022-11-13T00:57:31.349Z,48.66
2022-11-13T00:58:31.779Z,37.06
2022-11-13T00:59:31.337Z,47.86
2022-11-13T01:00:31.371Z,63.49
2022-11-13T01:01:31.568Z,41.25
2022-11-13T01:02:31.468Z,47.70
2022-11-13T01:03:31.300Z,38.67
2022-11-13T01:04:31.395Z,39.96
2022-11-13T01:05:31.300Z,36.42
2022-11-13T01:06:31.264Z,43.67
2022-11-13T01:07:31.444Z,42.54
2022-11-13T01:08:31.313Z,34.32
2022-11-13T01:09:31.575Z,36.90
2022-11-13T01:10:31.737Z,39.48
2022-11-13T01:11:31.182Z,34.00
2022-11-13T01:12:31.183Z,35.29
2022-11-13T01:13:31.465Z,38.35
2022-11-13T01:14:31.140Z,36.90
2022-11-13T01:15:31.125Z,41.09
2022-11-13T01:16:31.199Z,36.42
2022-11-13T01:17:31.081Z,36.58
2022-11-13T01:18:31.163Z,35.45
2022-11-13T01:19:31.101Z,50.27
2022-11-13T01:20:31.061Z,50.92
2022-11-13T01:21:31.092Z,37.54
2022-11-13T01:22:31.157Z,38.35
2022-11-13T01:23:30.987Z,33.68
2022-11-13T01:24:31.132Z,33.68
2022-11-13T01:25:31.155Z,34.32
2022-11-13T01:26:31.033Z,34.00
2022-11-13T01:27:30.929Z,34.00
2022-11-13T01:28:31.218Z,33.68
2022-11-13T01:29:30.929Z,33.84
2022-11-13T01:30:30.919Z,33.52
2022-11-13T01:31:30.933Z,33.84
2022-11-13T01:32:30.881Z,33.84
2022-11-13T01:33:30.909Z,33.52
2022-11-13T01:34:30.967Z,33.52
2022-11-13T01:35:30.826Z,33.84
2022-11-13T01:36:30.810Z,34.00
2022-11-13T01:37:30.879Z,34.00
2022-11-13T01:38:35.761Z,33.68
2022-11-13T01:39:31.912Z,34.32
2022-11-13T01:40:30.793Z,35.77
2022-11-13T01:41:30.759Z,33.84
2022-11-13T01:42:30.779Z,33.68
2022-11-13T01:43:30.768Z,34.00
2022-11-13T01:44:30.729Z,34.00
2022-11-13T01:45:30.839Z,34.16
2022-11-13T01:46:31.065Z,33.84
2022-11-13T01:47:30.662Z,33.68
2022-11-13T01:48:30.855Z,34.64
2022-11-13T01:49:30.797Z,33.84
2022-11-13T01:50:30.630Z,33.35
2022-11-13T01:51:30.773Z,33.84
2022-11-13T01:52:30.603Z,33.35
2022-11-13T01:53:30.600Z,33.52
2022-11-13T01:54:31.592Z,33.68
2022-11-13T01:55:30.585Z,34.80
2022-11-13T01:56:30.526Z,33.84
2022-11-13T01:57:30.595Z,33.52
2022-11-13T01:58:30.724Z,33.84
2022-11-13T01:59:30.526Z,33.84
2022-11-13T02:00:30.747Z,34.16
2022-11-13T02:01:30.517Z,33.68
2022-11-13T02:02:30.743Z,33.52
2022-11-13T02:03:30.642Z,33.19
2022-11-13T02:04:31.382Z,33.35
2022-11-13T02:05:30.559Z,33.68
2022-11-13T02:06:30.409Z,33.68
2022-11-13T02:07:30.402Z,33.84
2022-11-13T02:08:30.745Z,33.68
2022-11-13T02:09:30.553Z,33.84
2022-11-13T02:10:30.351Z,33.84
2022-11-13T02:11:30.337Z,34.32
2022-11-13T02:12:30.313Z,33.68
2022-11-13T02:13:30.459Z,33.84
2022-11-13T02:14:30.377Z,33.68
2022-11-13T02:15:30.351Z,33.68
2022-11-13T02:16:30.408Z,34.16
2022-11-13T02:17:30.253Z,33.68
2022-11-13T02:18:30.620Z,34.00
2022-11-13T02:19:30.292Z,33.52
2022-11-13T02:20:30.202Z,33.52
2022-11-13T02:21:30.684Z,33.52
2022-11-13T02:22:30.175Z,33.68
2022-11-13T02:23:30.500Z,33.84
2022-11-13T02:24:32.400Z,33.68
2022-11-13T02:25:30.187Z,34.00
2022-11-13T02:26:30.115Z,33.52
2022-11-13T02:27:30.914Z,33.84
2022-11-13T02:28:30.612Z,33.52
2022-11-13T02:29:30.124Z,33.68
2022-11-13T02:30:30.082Z,33.84
2022-11-13T02:31:30.132Z,33.52
2022-11-13T02:32:30.098Z,33.68
2022-11-13T02:33:30.250Z,33.84
2022-11-13T02:34:31.086Z,33.84
2022-11-13T02:35:29.980Z,33.52
2022-11-13T02:36:29.978Z,33.68
2022-11-13T02:37:29.987Z,33.84
2022-11-13T02:38:30.328Z,33.35
2022-11-13T02:39:31.769Z,33.68
2022-11-13T02:40:29.984Z,33.68
2022-11-13T02:41:29.936Z,33.68
2022-11-13T02:42:29.894Z,33.52
2022-11-13T02:43:31.277Z,33.52
2022-11-13T02:44:29.909Z,33.68
2022-11-13T02:45:29.940Z,34.00
2022-11-13T02:46:29.869Z,33.52
2022-11-13T02:47:29.810Z,33.68
2022-11-13T02:48:30.425Z,34.00
2022-11-13T02:49:30.046Z,33.84
2022-11-13T02:50:29.779Z,33.84
2022-11-13T02:51:29.959Z,33.52
2022-11-13T02:52:29.788Z,33.84
2022-11-13T02:53:29.778Z,33.52
2022-11-13T02:54:29.728Z,33.52
2022-11-13T02:55:29.730Z,33.52
2022-11-13T02:56:29.717Z,33.84
2022-11-13T02:57:29.776Z,33.84
2022-11-13T02:58:30.824Z,33.52
2022-11-13T02:59:29.999Z,33.84
2022-11-13T03:00:29.736Z,35.13
2022-11-13T03:01:29.758Z,33.52
2022-11-13T03:02:29.715Z,33.52
2022-11-13T03:03:56.644Z,33.68
2022-11-13T03:04:50.257Z,34.32
2022-11-13T03:05:31.086Z,33.68
2022-11-13T03:06:29.793Z,33.84
2022-11-13T03:07:29.825Z,33.84
2022-11-13T03:08:30.856Z,33.52
2022-11-13T03:09:29.598Z,33.68
2022-11-13T03:10:29.502Z,33.84
2022-11-13T03:11:29.496Z,35.93
2022-11-13T03:12:29.681Z,34.00
2022-11-13T03:13:29.491Z,33.52
2022-11-13T03:14:29.664Z,34.00
2022-11-13T03:15:29.513Z,34.00
2022-11-13T03:16:29.454Z,33.52
2022-11-13T03:17:29.456Z,34.00
2022-11-13T03:18:30.113Z,33.84
2022-11-13T03:19:29.534Z,33.84
2022-11-13T03:20:29.366Z,33.68
2022-11-13T03:21:29.464Z,34.00
2022-11-13T03:22:29.383Z,33.84
2022-11-13T03:23:29.325Z,33.84
2022-11-13T03:24:29.646Z,33.84
2022-11-13T03:25:29.436Z,33.84
2022-11-13T03:26:29.625Z,33.84
2022-11-13T03:27:29.375Z,34.00
2022-11-13T03:28:30.035Z,33.84
2022-11-13T03:29:29.330Z,33.84
2022-11-13T03:30:29.293Z,34.16
2022-11-13T03:31:29.258Z,33.84
2022-11-13T03:32:29.210Z,33.84
2022-11-13T03:33:29.330Z,33.84
2022-11-13T03:34:29.619Z,33.68
2022-11-13T03:35:31.818Z,33.68
2022-11-13T03:36:29.249Z,33.84
2022-11-13T03:37:29.420Z,33.52
2022-11-13T03:38:29.510Z,33.84
2022-11-13T03:39:29.260Z,33.84
2022-11-13T03:40:29.114Z,33.84
2022-11-13T03:41:29.136Z,33.68
2022-11-13T03:42:29.097Z,33.52
2022-11-13T03:43:29.115Z,33.84
2022-11-13T03:44:29.095Z,33.68
2022-11-13T03:45:29.226Z,33.84
2022-11-13T03:46:29.942Z,34.00
2022-11-13T03:47:29.167Z,34.00
2022-11-13T03:48:29.663Z,33.84
2022-11-13T03:49:29.142Z,34.00
2022-11-13T03:50:28.934Z,33.84
2022-11-13T03:51:29.063Z,33.84
2022-11-13T03:52:28.909Z,33.68
2022-11-13T03:53:28.918Z,34.00
2022-11-13T03:54:28.904Z,33.84
2022-11-13T03:55:28.985Z,33.84
2022-11-13T03:56:28.854Z,33.84
2022-11-13T03:57:28.979Z,33.84
2022-11-13T03:58:29.075Z,33.84
2022-11-13T03:59:28.802Z,34.00
2022-11-13T04:00:28.784Z,34.32
2022-11-13T04:01:28.824Z,33.52
2022-11-13T04:02:28.764Z,33.68
2022-11-13T04:03:28.827Z,33.84
2022-11-13T04:04:28.752Z,34.00
2022-11-13T04:05:28.763Z,34.00
2022-11-13T04:06:28.691Z,34.00
2022-11-13T04:07:28.725Z,33.68
2022-11-13T04:08:28.955Z,34.00
2022-11-13T04:09:28.790Z,34.32
2022-11-13T04:10:28.680Z,33.84
2022-11-13T04:11:28.679Z,33.84
2022-11-13T04:12:28.611Z,33.84
2022-11-13T04:13:28.639Z,33.84
2022-11-13T04:14:28.640Z,33.68
2022-11-13T04:15:28.676Z,33.84
2022-11-13T04:16:28.585Z,33.84
2022-11-13T04:17:28.656Z,33.84
2022-11-13T04:18:28.890Z,33.84
2022-11-13T04:19:28.568Z,33.84
2022-11-13T04:20:28.875Z,33.35
2022-11-13T04:21:28.653Z,34.00
2022-11-13T04:22:28.471Z,33.84
2022-11-13T04:23:28.694Z,33.52
2022-11-13T04:24:28.937Z,33.84
2022-11-13T04:25:28.617Z,33.52
2022-11-13T04:26:28.425Z,33.84
2022-11-13T04:27:28.487Z,33.35
2022-11-13T04:28:28.751Z,33.84
2022-11-13T04:29:28.382Z,33.84
2022-11-13T04:30:28.356Z,33.84
2022-11-13T04:31:28.402Z,33.84
2022-11-13T04:32:28.333Z,33.84
2022-11-13T04:33:28.477Z,33.84
2022-11-13T04:34:28.313Z,33.68
2022-11-13T04:35:28.304Z,33.52
2022-11-13T04:36:28.322Z,33.84
2022-11-13T04:37:28.319Z,33.84
2022-11-13T04:38:28.691Z,33.84
2022-11-13T04:39:28.344Z,33.84
2022-11-13T04:40:28.239Z,33.19
2022-11-13T04:41:28.270Z,33.84
2022-11-13T04:42:28.195Z,33.84
2022-11-13T04:43:28.220Z,34.16
2022-11-13T04:44:28.827Z,33.84
2022-11-13T04:45:28.264Z,34.00
2022-11-13T04:46:28.141Z,34.00
2022-11-13T04:47:28.551Z,33.68
2022-11-13T04:48:28.453Z,34.00
2022-11-13T04:49:28.146Z,33.19
2022-11-13T04:50:28.918Z,33.68
2022-11-13T04:51:28.212Z,33.84
2022-11-13T04:52:28.051Z,33.52
2022-11-13T04:53:28.062Z,33.84
2022-11-13T04:54:29.055Z,33.68
2022-11-13T04:55:28.036Z,33.35
2022-11-13T04:56:28.010Z,34.16
2022-11-13T04:57:28.516Z,33.84
2022-11-13T04:58:28.232Z,33.68
2022-11-13T04:59:27.980Z,33.52
2022-11-13T05:00:28.045Z,34.00
2022-11-13T05:01:28.009Z,33.19
2022-11-13T05:02:27.949Z,34.16
2022-11-13T05:03:28.476Z,33.84
2022-11-13T05:04:27.918Z,33.84
2022-11-13T05:05:28.553Z,33.68
2022-11-13T05:06:27.862Z,33.84
2022-11-13T05:07:27.889Z,33.84
2022-11-13T05:08:28.210Z,33.84
2022-11-13T05:09:28.052Z,33.84
2022-11-13T05:10:27.881Z,33.84
2022-11-13T05:11:27.796Z,33.84
2022-11-13T05:12:27.801Z,33.84
2022-11-13T05:13:27.802Z,33.84
2022-11-13T05:14:27.755Z,33.52
2022-11-13T05:15:27.837Z,33.84
2022-11-13T05:16:27.718Z,33.52
2022-11-13T05:17:27.733Z,34.00
2022-11-13T05:18:27.984Z,33.84
2022-11-13T05:19:27.873Z,33.84
2022-11-13T05:20:27.672Z,33.35
2022-11-13T05:21:27.877Z,34.00
2022-11-13T05:22:27.919Z,33.52
2022-11-13T05:23:27.637Z,33.84
2022-11-13T05:24:27.613Z,33.68
2022-11-13T05:25:27.716Z,34.32
2022-11-13T05:26:27.587Z,33.84
2022-11-13T05:27:27.657Z,33.84
2022-11-13T05:28:27.875Z,33.68
2022-11-13T05:29:27.578Z,33.52
2022-11-13T05:30:28.096Z,34.00
2022-11-13T05:31:27.699Z,33.68
2022-11-13T05:32:27.528Z,33.68
2022-11-13T05:33:27.586Z,33.84
2022-11-13T05:34:27.501Z,33.35
2022-11-13T05:35:27.507Z,34.00
2022-11-13T05:36:27.501Z,33.19
2022-11-13T05:37:27.554Z,33.68
2022-11-13T05:38:27.839Z,33.35
2022-11-13T05:39:27.564Z,33.35
2022-11-13T05:40:27.400Z,33.84
2022-11-13T05:41:27.442Z,33.84
2022-11-13T05:42:27.386Z,33.84
2022-11-13T05:43:27.403Z,33.52
2022-11-13T05:44:27.371Z,33.35
2022-11-13T05:45:27.427Z,33.68
2022-11-13T05:46:27.437Z,34.00
2022-11-13T05:47:27.592Z,33.84
2022-11-13T05:48:27.562Z,33.84
2022-11-13T05:49:27.531Z,33.52
2022-11-13T05:50:27.259Z,34.16
2022-11-13T05:51:28.378Z,33.68
2022-11-13T05:52:27.213Z,33.68
2022-11-13T05:53:27.202Z,33.84
2022-11-13T05:54:27.186Z,34.00
2022-11-13T05:55:27.189Z,33.68
2022-11-13T05:56:27.185Z,33.68
2022-11-13T05:57:27.399Z,33.68
2022-11-13T05:58:27.399Z,33.68
2022-11-13T05:59:27.122Z,33.52
2022-11-13T06:00:27.123Z,33.68
2022-11-13T06:01:27.185Z,33.52
2022-11-13T06:02:27.178Z,33.84
2022-11-13T06:03:27.188Z,34.00
2022-11-13T06:04:27.039Z,33.52
2022-11-13T06:05:27.064Z,33.68
2022-11-13T06:06:27.207Z,33.84
2022-11-13T06:07:27.035Z,33.68
2022-11-13T06:08:27.455Z,33.52
2022-11-13T06:09:27.088Z,33.35
2022-11-13T06:10:26.963Z,33.84
2022-11-13T06:11:26.996Z,33.52
2022-11-13T06:12:26.935Z,35.13
2022-11-13T06:13:26.961Z,33.84
2022-11-13T06:14:27.018Z,33.84
2022-11-13T06:15:26.970Z,33.35
2022-11-13T06:16:26.897Z,33.68
2022-11-13T06:17:26.881Z,33.35
2022-11-13T06:18:27.055Z,33.68
2022-11-13T06:19:26.891Z,33.68
2022-11-13T06:20:26.833Z,33.35
2022-11-13T06:21:27.087Z,33.35
2022-11-13T06:22:26.797Z,33.52
2022-11-13T06:23:26.782Z,33.35
2022-11-13T06:24:26.766Z,33.68
2022-11-13T06:25:27.445Z,34.32
2022-11-13T06:26:26.734Z,33.52
2022-11-13T06:27:27.076Z,33.35
2022-11-13T06:28:27.090Z,33.19
2022-11-13T06:29:26.817Z,33.35
2022-11-13T06:30:26.669Z,33.84
2022-11-13T06:31:26.724Z,33.03
2022-11-13T06:32:26.660Z,33.35
2022-11-13T06:33:26.803Z,33.35
2022-11-13T06:34:26.609Z,33.68
2022-11-13T06:35:27.104Z,33.19
2022-11-13T06:36:26.595Z,33.35
2022-11-13T06:37:26.659Z,33.84
2022-11-13T06:38:26.902Z,35.13
2022-11-13T06:39:26.815Z,39.80
2022-11-13T06:40:26.592Z,34.64
2022-11-13T06:41:26.521Z,34.64
2022-11-13T06:42:26.536Z,33.19
2022-11-13T06:43:37.306Z,33.52
2022-11-13T06:44:26.652Z,33.52
2022-11-13T06:45:26.728Z,33.35
2022-11-13T06:46:26.489Z,33.19
2022-11-13T06:47:26.563Z,33.35
2022-11-13T06:48:26.898Z,34.16
2022-11-13T06:49:26.712Z,33.35
2022-11-13T06:50:28.109Z,34.32
2022-11-13T06:51:26.380Z,33.52
2022-11-13T06:52:27.033Z,33.35
2022-11-13T06:53:26.457Z,40.44
2022-11-13T06:54:26.434Z,43.67
2022-11-13T06:55:26.417Z,33.52
2022-11-13T06:56:26.469Z,34.32
2022-11-13T06:57:26.437Z,33.84
2022-11-13T06:58:26.737Z,33.35
2022-11-13T06:59:27.046Z,33.52
2022-11-13T07:00:26.553Z,40.44
2022-11-13T07:01:26.319Z,41.89
2022-11-13T07:02:26.710Z,34.97
2022-11-13T07:03:26.247Z,33.84
2022-11-13T07:04:27.084Z,52.53
2022-11-13T07:05:26.297Z,33.35
2022-11-13T07:06:26.178Z,35.45
2022-11-13T07:07:26.211Z,45.60
2022-11-13T07:08:26.651Z,33.68
2022-11-13T07:09:26.312Z,35.77
2022-11-13T07:10:26.234Z,33.84
2022-11-13T07:11:26.150Z,33.84
2022-11-13T07:12:26.106Z,33.35
2022-11-13T07:13:26.078Z,34.32
2022-11-13T07:14:26.327Z,33.68
2022-11-13T07:15:27.162Z,37.38
2022-11-13T07:16:31.273Z,33.35
2022-11-13T07:17:27.060Z,33.52
2022-11-13T07:18:26.334Z,32.55
2022-11-13T07:19:26.667Z,33.68
2022-11-13T07:20:26.210Z,33.84
2022-11-13T07:21:25.967Z,41.89
2022-11-13T07:22:25.993Z,34.97
2022-11-13T07:23:25.989Z,34.32
2022-11-13T07:24:26.168Z,34.48
2022-11-13T07:25:26.390Z,33.68
2022-11-13T07:26:26.116Z,35.45
2022-11-13T07:27:25.888Z,33.52
2022-11-13T07:28:26.655Z,34.16
2022-11-13T07:29:26.990Z,33.68
2022-11-13T07:30:25.894Z,36.25
2022-11-13T07:31:26.603Z,33.68
2022-11-13T07:32:26.114Z,33.35
2022-11-13T07:33:26.386Z,34.16
2022-11-13T07:34:25.880Z,33.35
2022-11-13T07:35:25.920Z,47.21
2022-11-13T07:36:25.979Z,36.25
2022-11-13T07:37:25.767Z,33.52
2022-11-13T07:38:26.368Z,34.64
2022-11-13T07:39:26.098Z,43.02
2022-11-13T07:40:25.724Z,34.48
2022-11-13T07:41:25.753Z,35.13
2022-11-13T07:42:25.736Z,37.06
2022-11-13T07:43:26.032Z,34.16
2022-11-13T07:44:53.008Z,35.77
2022-11-13T07:45:26.684Z,33.84
2022-11-13T07:46:25.740Z,38.19
2022-11-13T07:47:25.624Z,34.00
2022-11-13T07:48:25.726Z,34.32
2022-11-13T07:49:25.972Z,33.84
2022-11-13T07:50:25.794Z,38.83
2022-11-13T07:51:25.562Z,36.42
2022-11-13T07:52:25.559Z,50.11
2022-11-13T07:53:25.602Z,35.61
2022-11-13T07:54:25.578Z,34.80
2022-11-13T07:55:25.970Z,33.84
2022-11-13T07:56:25.971Z,35.45
2022-11-13T07:57:25.981Z,39.64
2022-11-13T07:58:25.650Z,42.54
2022-11-13T07:59:25.974Z,41.57
2022-11-13T08:00:25.680Z,34.80
2022-11-13T08:01:25.557Z,34.64
2022-11-13T08:02:26.871Z,42.70
2022-11-13T08:03:25.410Z,37.71
2022-11-13T08:04:25.375Z,40.28
2022-11-13T08:05:25.492Z,41.25
2022-11-13T08:06:25.345Z,37.06
2022-11-13T08:07:25.366Z,33.35
2022-11-13T08:08:25.542Z,33.03
2022-11-13T08:09:25.355Z,36.42
2022-11-13T08:10:25.301Z,33.35
2022-11-13T08:11:25.381Z,47.37
2022-11-13T08:12:25.269Z,40.12
2022-11-13T08:13:25.408Z,46.08
2022-11-13T08:14:27.699Z,37.71
2022-11-13T08:15:25.443Z,33.35
2022-11-13T08:16:25.373Z,36.58
2022-11-13T08:17:25.388Z,33.19
2022-11-13T08:18:25.230Z,36.74
2022-11-13T08:19:25.202Z,34.48
2022-11-13T08:20:25.633Z,34.97
2022-11-13T08:21:26.780Z,38.03
2022-11-13T08:22:25.346Z,36.90
2022-11-13T08:23:25.131Z,33.68
2022-11-13T08:24:25.624Z,33.19
2022-11-13T08:25:25.064Z,33.68
2022-11-13T08:26:25.313Z,34.16
2022-11-13T08:27:25.322Z,43.83
2022-11-13T08:28:25.142Z,40.44
2022-11-13T08:29:25.039Z,34.97
2022-11-13T08:30:25.121Z,33.68
2022-11-13T08:31:25.038Z,36.09
2022-11-13T08:32:25.034Z,33.52
2022-11-13T08:33:25.034Z,39.96
2022-11-13T08:34:25.001Z,40.61
2022-11-13T08:35:29.026Z,33.68
2022-11-13T08:36:25.106Z,34.00
2022-11-13T08:37:25.035Z,33.52
2022-11-13T08:38:24.996Z,35.13
2022-11-13T08:39:24.948Z,34.00
2022-11-13T08:40:24.878Z,47.70
2022-11-13T08:41:24.881Z,34.64
2022-11-13T08:42:24.979Z,48.66
2022-11-13T08:43:24.870Z,34.00
2022-11-13T08:44:24.837Z,34.97
2022-11-13T08:45:24.977Z,33.84
2022-11-13T08:46:24.812Z,33.35
2022-11-13T08:47:29.338Z,33.84
2022-11-13T08:48:24.946Z,34.32
2022-11-13T08:49:24.740Z,33.84
2022-11-13T08:50:24.739Z,33.68
2022-11-13T08:51:24.735Z,37.87
2022-11-13T08:52:24.689Z,48.50
2022-11-13T08:53:24.707Z,34.32
2022-11-13T08:54:24.754Z,51.72
2022-11-13T08:55:24.698Z,33.84
2022-11-13T08:56:24.693Z,39.48
2022-11-13T08:57:24.698Z,33.68
2022-11-13T08:58:24.599Z,33.84
2022-11-13T08:59:24.676Z,34.16
2022-11-13T09:00:25.076Z,33.68
2022-11-13T09:01:24.569Z,33.84
2022-11-13T09:02:24.723Z,33.35
2022-11-13T09:03:24.603Z,33.84
2022-11-13T09:04:24.572Z,34.64
2022-11-13T09:05:24.611Z,33.84
2022-11-13T09:06:24.985Z,34.16
2022-11-13T09:07:27.402Z,33.19
2022-11-13T09:08:24.535Z,39.96
2022-11-13T09:09:25.247Z,33.68
2022-11-13T09:10:24.492Z,48.50
2022-11-13T09:11:24.506Z,41.41
2022-11-13T09:12:24.536Z,35.61
2022-11-13T09:13:24.415Z,35.77
2022-11-13T09:14:24.473Z,34.64
2022-11-13T09:15:24.733Z,33.52
2022-11-13T09:16:24.394Z,36.42
2022-11-13T09:17:24.437Z,41.25
2022-11-13T09:18:24.603Z,33.68
2022-11-13T09:19:24.351Z,35.45
2022-11-13T09:20:24.463Z,40.12
2022-11-13T09:21:24.373Z,39.16
2022-11-13T09:22:24.260Z,55.91
2022-11-13T09:23:24.320Z,37.38
2022-11-13T09:24:24.590Z,41.89
2022-11-13T09:25:24.236Z,50.92
2022-11-13T09:26:24.267Z,36.74
2022-11-13T09:27:24.284Z,38.35
2022-11-13T09:28:24.180Z,40.44
2022-11-13T09:29:24.189Z,40.93
2022-11-13T09:30:24.538Z,61.07
2022-11-13T09:31:24.136Z,35.13
2022-11-13T09:32:24.134Z,42.86
2022-11-13T09:33:24.139Z,41.73
2022-11-13T09:34:24.551Z,59.30
2022-11-13T09:35:24.091Z,46.73
2022-11-13T09:36:24.263Z,55.11
2022-11-13T09:37:24.292Z,33.35
2022-11-13T09:38:24.115Z,41.09
2022-11-13T09:39:24.249Z,34.64
2022-11-13T09:40:24.038Z,36.90
2022-11-13T09:41:24.072Z,37.87
2022-11-13T09:42:24.540Z,37.22
2022-11-13T09:43:24.002Z,33.68
2022-11-13T09:45:00.499Z,33.68
2022-11-13T09:45:58.887Z,33.35
2022-11-13T09:46:58.270Z,33.19
2022-11-13T09:47:57.983Z,36.09
2022-11-13T09:48:57.994Z,37.06
2022-11-13T09:49:57.350Z,33.35
2022-11-13T09:50:57.147Z,35.61
2022-11-13T09:51:56.891Z,48.18
2022-11-13T09:52:56.284Z,34.97
2022-11-13T09:53:56.515Z,33.84
2022-11-13T09:54:56.957Z,33.84
2022-11-13T09:55:56.541Z,37.38
2022-11-13T09:56:56.274Z,69.61
2022-11-13T09:57:56.463Z,68.80
2022-11-13T09:58:56.208Z,34.48
2022-11-13T09:59:56.376Z,38.83
2022-11-13T10:00:57.247Z,41.57
2022-11-13T10:01:58.345Z,34.00
2022-11-13T10:02:56.212Z,32.55
2022-11-13T10:04:02.429Z,33.03
2022-11-13T10:04:57.433Z,44.96
2022-11-13T10:05:57.116Z,38.19
2022-11-13T10:06:56.135Z,37.87
2022-11-13T10:07:56.420Z,37.22
2022-11-13T10:08:56.535Z,35.77
2022-11-13T10:09:57.871Z,34.64
2022-11-13T10:10:56.417Z,34.32
2022-11-13T10:11:56.261Z,34.32
2022-11-13T10:12:56.041Z,41.09
2022-11-13T10:13:56.389Z,37.54
2022-11-13T10:14:56.474Z,35.93
2022-11-13T10:15:58.593Z,61.23
2022-11-13T10:16:55.992Z,68.00
2022-11-13T10:17:56.966Z,57.04
2022-11-13T10:18:55.959Z,56.07
2022-11-13T10:19:58.180Z,65.90
2022-11-13T10:20:56.331Z,56.40
2022-11-13T10:22:07.770Z,55.75
2022-11-13T10:22:58.265Z,56.72
2022-11-13T10:23:55.949Z,53.50
2022-11-13T10:24:55.873Z,56.07
2022-11-13T10:25:56.114Z,56.72
2022-11-13T10:26:55.871Z,52.53
2022-11-13T10:27:56.236Z,51.24
2022-11-13T10:28:55.873Z,59.14
2022-11-13T10:29:56.077Z,56.56
2022-11-13T10:30:56.079Z,57.52
2022-11-13T10:31:55.998Z,55.75
2022-11-13T10:32:55.809Z,57.20
2022-11-13T10:33:58.579Z,53.01
2022-11-13T10:34:55.755Z,54.62
2022-11-13T10:35:59.541Z,63.16
2022-11-13T10:36:55.757Z,65.74
2022-11-13T10:37:56.327Z,58.97
2022-11-13T10:38:55.731Z,57.36
2022-11-13T10:39:56.546Z,53.33
2022-11-13T10:40:55.667Z,61.23
2022-11-13T10:41:57.047Z,65.42
2022-11-13T10:42:55.642Z,60.59
2022-11-13T10:43:56.068Z,60.91
2022-11-13T10:44:55.765Z,56.88
2022-11-13T10:45:58.491Z,50.60
2022-11-13T10:46:55.732Z,71.06
2022-11-13T10:48:04.244Z,57.69
2022-11-13T10:48:56.537Z,55.43
2022-11-13T10:49:56.054Z,55.75
2022-11-13T10:50:56.214Z,56.56
2022-11-13T10:51:56.586Z,57.36
2022-11-13T10:52:55.464Z,58.01
2022-11-13T10:53:55.823Z,54.79
2022-11-13T10:54:55.459Z,53.33
2022-11-13T10:55:55.850Z,56.24
2022-11-13T10:56:55.453Z,55.43
2022-11-13T10:57:56.654Z,56.24
2022-11-13T10:58:55.427Z,57.36
2022-11-13T10:59:55.830Z,55.11
2022-11-13T11:00:56.275Z,52.05
2022-11-13T11:01:56.188Z,53.50
2022-11-13T11:02:55.462Z,54.95
2022-11-13T11:03:55.913Z,55.43
2022-11-13T11:04:55.320Z,56.40
2022-11-13T11:05:56.337Z,57.04
2022-11-13T11:07:57.415Z,52.05
2022-11-13T11:08:55.271Z,61.07
2022-11-13T11:09:58.076Z,56.40
2022-11-13T11:10:55.231Z,55.43
2022-11-13T11:11:56.645Z,56.07
2022-11-13T11:12:55.218Z,37.87
2022-11-13T11:13:58.252Z,33.19
2022-11-13T11:14:56.291Z,56.56
2022-11-13T11:15:56.622Z,50.92
2022-11-13T11:16:55.167Z,63.16
2022-11-13T11:17:57.132Z,56.07
2022-11-13T11:18:55.144Z,45.12
2022-11-13T11:19:58.310Z,47.70
2022-11-13T11:20:56.297Z,46.08
2022-11-13T11:21:56.744Z,51.88
2022-11-13T11:22:55.093Z,38.35
2022-11-13T11:23:56.506Z,58.97
2022-11-13T11:24:55.440Z,59.78
2022-11-13T11:26:00.050Z,53.98
2022-11-13T11:26:55.031Z,54.14
2022-11-13T11:27:55.938Z,56.72
2022-11-13T11:28:55.065Z,47.21
2022-11-13T11:29:58.729Z,57.52
2022-11-13T11:30:55.771Z,65.10
2022-11-13T11:31:56.119Z,43.18
2022-11-13T11:32:54.948Z,44.63
2022-11-13T11:33:55.285Z,46.73
2022-11-13T11:34:58.911Z,42.06
2022-11-13T11:35:57.204Z,42.38
2022-11-13T11:36:54.949Z,42.54
2022-11-13T11:37:56.750Z,42.22
2022-11-13T11:38:54.880Z,42.22
2022-11-13T11:39:55.527Z,55.91
2022-11-13T11:40:54.848Z,43.18
2022-11-13T11:41:55.749Z,49.79
2022-11-13T11:42:55.080Z,47.21
2022-11-13T11:43:55.141Z,43.02
2022-11-13T11:44:55.005Z,60.75
2022-11-13T11:45:57.763Z,45.12
2022-11-13T11:46:54.723Z,42.22
2022-11-13T11:47:55.605Z,54.79
2022-11-13T11:48:54.724Z,41.09
2022-11-13T11:49:55.103Z,43.02
2022-11-13T11:50:55.078Z,45.76
2022-11-13T11:51:56.518Z,50.76
2022-11-13T11:52:54.643Z,41.73
2022-11-13T11:53:55.485Z,45.92
2022-11-13T11:54:54.966Z,42.54
2022-11-13T11:55:59.018Z,42.06
2022-11-13T11:56:54.601Z,40.93
2022-11-13T11:57:55.230Z,60.59
2022-11-13T11:58:54.568Z,41.25
2022-11-13T11:59:54.860Z,48.02
2022-11-13T12:00:55.558Z,51.40
2022-11-13T12:01:54.839Z,49.95
2022-11-13T12:02:54.524Z,44.47
2022-11-13T12:03:58.509Z,41.09
2022-11-13T12:04:54.698Z,41.09
2022-11-13T12:05:57.719Z,48.50
2022-11-13T12:06:54.570Z,44.31
2022-11-13T12:07:55.153Z,33.52
2022-11-13T12:08:54.420Z,33.19
2022-11-13T12:09:55.278Z,33.68
2022-11-13T12:10:54.472Z,33.03
2022-11-13T12:11:57.785Z,41.09
2022-11-13T12:12:54.429Z,33.03
2022-11-13T12:13:55.700Z,44.15
2022-11-13T12:14:54.387Z,37.38
2022-11-13T12:15:56.135Z,49.95
2022-11-13T12:16:54.345Z,36.09
2022-11-13T12:17:55.734Z,50.43
2022-11-13T12:18:54.305Z,63.16
2022-11-13T12:19:55.929Z,34.16
2022-11-13T12:20:55.733Z,67.84
2022-11-13T12:21:55.390Z,38.51
2022-11-13T12:22:54.619Z,40.61
2022-11-13T12:23:55.665Z,46.08
2022-11-13T12:24:54.254Z,43.18
2022-11-13T12:25:55.415Z,54.62
2022-11-13T12:26:54.364Z,44.79
2022-11-13T12:27:54.614Z,44.63
2022-11-13T12:28:54.177Z,43.34
2022-11-13T12:30:01.314Z,55.27
2022-11-13T12:30:54.170Z,33.68
2022-11-13T12:31:55.359Z,41.25
2022-11-13T12:32:54.134Z,49.47
2022-11-13T12:34:01.135Z,43.51
2022-11-13T12:34:55.130Z,48.34
2022-11-13T12:35:55.306Z,48.02
2022-11-13T12:36:54.099Z,49.63
2022-11-13T12:37:54.503Z,34.80
2022-11-13T12:38:54.052Z,36.58
2022-11-13T12:39:56.227Z,34.16
2022-11-13T12:40:54.224Z,34.80
2022-11-13T12:41:55.639Z,33.19
2022-11-13T12:42:53.980Z,35.61
2022-11-13T12:43:55.311Z,33.03
2022-11-13T12:44:54.810Z,33.19
2022-11-13T12:45:55.024Z,43.18
2022-11-13T12:46:54.158Z,48.50
2022-11-13T12:47:54.149Z,34.00
2022-11-13T12:48:53.886Z,41.89
2022-11-13T12:49:54.406Z,33.68
2022-11-13T12:50:54.501Z,44.15
2022-11-13T12:51:54.360Z,60.10
2022-11-13T12:52:54.206Z,40.44
2022-11-13T12:53:55.251Z,34.80