createdAt,value
2022-07-28T00:02:21.967Z,16.90
2022-07-28T00:05:19.498Z,16.90
2022-07-28T00:08:17.348Z,16.90
2022-07-28T00:11:14.808Z,16.90
2022-07-28T00:14:12.438Z,16.80
2022-07-28T00:17:10.270Z,16.80
2022-07-28T00:20:07.779Z,16.80
2022-07-28T00:23:05.265Z,16.80
2022-07-28T00:26:02.762Z,16.80
2022-07-28T00:29:00.230Z,16.80
2022-07-28T00:31:57.738Z,16.80
2022-07-28T00:34:55.506Z,16.80
2022-07-28T00:37:53.655Z,16.80
2022-07-28T00:41:09.955Z,16.80
2022-07-28T00:44:07.473Z,16.72
2022-07-28T00:47:04.982Z,16.70
2022-07-28T00:50:02.511Z,16.70
2022-07-28T00:52:59.977Z,16.72
2022-07-28T00:56:03.647Z,16.70
2022-07-28T00:59:04.083Z,16.70
2022-07-28T01:02:01.711Z,16.70
2022-07-28T01:04:59.378Z,16.70
2022-07-28T01:07:56.840Z,16.70
2022-07-28T01:10:54.304Z,16.70
2022-07-28T01:13:51.791Z,16.62
2022-07-28T01:16:49.297Z,16.62
2022-07-28T01:19:46.754Z,16.60
2022-07-28T01:22:44.243Z,16.60
2022-07-28T01:25:48.199Z,16.60
2022-07-28T01:28:46.828Z,16.60
2022-07-28T01:31:46.267Z,16.56
2022-07-28T01:34:44.574Z,16.50
2022-07-28T01:37:42.084Z,16.50
2022-07-28T01:40:39.541Z,16.50
2022-07-28T01:43:37.018Z,16.50
2022-07-28T01:46:34.515Z,16.50
2022-07-28T01:49:32.044Z,16.50
2022-07-28T01:52:29.483Z,16.50
2022-07-28T01:55:27.023Z,16.50
2022-07-28T01:58:24.494Z,16.50
2022-07-28T02:01:22.014Z,16.50
2022-07-28T02:04:19.554Z,16.50
2022-07-28T02:07:17.012Z,16.52
2022-07-28T02:10:14.501Z,16.60
2022-07-28T02:13:11.994Z,16.60
2022-07-28T02:16:09.520Z,16.60
2022-07-28T02:19:07.031Z,16.68
2022-07-28T02:22:05.029Z,16.70
2022-07-28T02:25:03.209Z,16.70
2022-07-28T02:28:00.677Z,16.74
2022-07-28T02:30:58.170Z,16.80
2022-07-28T02:33:58.895Z,16.74
2022-07-28T02:36:58.115Z,16.70
2022-07-28T02:40:00.359Z,16.70
2022-07-28T02:42:58.256Z,16.70
2022-07-28T02:45:55.804Z,16.70
2022-07-28T02:48:53.349Z,16.70
2022-07-28T02:51:50.839Z,16.70
2022-07-28T02:54:48.357Z,16.70
2022-07-28T02:57:46.375Z,16.70
2022-07-28T03:00:43.868Z,16.70
2022-07-28T03:03:44.042Z,16.70
2022-07-28T03:06:41.852Z,16.70
2022-07-28T03:09:39.342Z,16.68
2022-07-28T03:12:36.814Z,16.60
2022-07-28T03:15:34.288Z,16.60
2022-07-28T03:18:31.732Z,16.60
2022-07-28T03:21:29.218Z,16.50
2022-07-28T03:24:26.732Z,16.50
2022-07-28T03:27:24.208Z,16.48
2022-07-28T03:30:21.759Z,16.40
2022-07-28T03:33:19.245Z,16.40
2022-07-28T03:36:16.724Z,16.40
2022-07-28T03:39:15.944Z,16.40
2022-07-28T03:42:13.507Z,16.36
2022-07-28T03:45:11.018Z,16.32
2022-07-28T03:48:08.840Z,16.30
2022-07-28T03:51:06.362Z,16.30
2022-07-28T03:54:03.831Z,16.30
2022-07-28T03:57:01.335Z,16.30
2022-07-28T03:59:58.833Z,16.30
2022-07-28T04:02:56.407Z,16.30
2022-07-28T04:05:53.976Z,16.30
2022-07-28T04:08:51.789Z,16.40
2022-07-28T04:11:49.269Z,16.40
2022-07-28T04:14:46.736Z,16.40
2022-07-28T04:17:44.297Z,16.40
2022-07-28T04:20:41.753Z,16.42
2022-07-28T04:23:39.248Z,16.50
2022-07-28T04:26:36.732Z,16.50
2022-07-28T04:29:34.214Z,16.50
2022-07-28T04:32:31.678Z,16.50
2022-07-28T04:35:29.132Z,16.50
2022-07-28T04:38:26.622Z,16.60
2022-07-28T04:41:24.094Z,16.60
2022-07-28T04:44:21.565Z,16.60
2022-07-28T04:47:19.049Z,16.60
2022-07-28T04:50:19.081Z,16.60
2022-07-28T04:53:18.386Z,16.64
2022-07-28T04:56:15.873Z,16.70
2022-07-28T04:59:13.400Z,16.70
2022-07-28T05:02:13.669Z,16.76
2022-07-28T05:05:11.225Z,16.80
2022-07-28T05:08:09.370Z,16.90
2022-07-28T05:11:06.874Z,16.92
2022-07-28T05:14:04.387Z,17.00
2022-07-28T05:17:01.923Z,17.10
2022-07-28T05:19:59.458Z,17.20
2022-07-28T05:22:58.575Z,17.28
2022-07-28T05:25:56.189Z,17.30
2022-07-28T05:28:53.653Z,17.40
2022-07-28T05:31:51.155Z,17.50
2022-07-28T05:34:48.672Z,17.50
2022-07-28T05:37:46.151Z,17.60
2022-07-28T05:40:43.630Z,17.70
2022-07-28T05:43:41.106Z,17.80
2022-07-28T05:46:38.580Z,17.82
2022-07-28T05:49:36.047Z,17.90
2022-07-28T05:52:33.505Z,18.00
2022-07-28T05:55:31.040Z,18.10
2022-07-28T05:58:28.539Z,18.20
2022-07-28T06:01:26.024Z,18.22
2022-07-28T06:04:27.018Z,18.30
2022-07-28T06:07:43.490Z,18.40
2022-07-28T06:11:02.095Z,18.50
2022-07-28T06:13:59.602Z,18.60
2022-07-28T06:16:57.109Z,18.70
2022-07-28T06:19:54.619Z,18.80
2022-07-28T06:22:52.118Z,18.88
2022-07-28T06:25:49.626Z,18.90
2022-07-28T06:28:47.140Z,19.00
2022-07-28T06:31:45.002Z,19.10
2022-07-28T06:34:42.509Z,19.20
2022-07-28T06:37:39.987Z,19.30
2022-07-28T06:40:37.514Z,19.40
2022-07-28T06:43:38.790Z,19.50
2022-07-28T06:46:36.950Z,19.58
2022-07-28T06:49:34.450Z,19.70
2022-07-28T06:52:31.941Z,19.80
2022-07-28T06:55:35.543Z,19.90
2022-07-28T06:58:35.675Z,20.10
2022-07-28T07:01:33.295Z,20.24
2022-07-28T07:04:30.887Z,20.40
2022-07-28T07:07:28.469Z,20.60
2022-07-28T07:10:26.065Z,20.80
2022-07-28T07:13:23.633Z,21.00
2022-07-28T07:16:21.202Z,21.28
2022-07-28T07:19:18.721Z,21.50
2022-07-28T07:22:17.134Z,21.72
2022-07-28T07:25:14.616Z,21.92
2022-07-28T07:28:12.093Z,22.20
2022-07-28T07:31:09.657Z,22.50
2022-07-28T07:34:07.170Z,22.80
2022-07-28T07:37:04.646Z,22.80
2022-07-28T07:40:02.205Z,22.80
2022-07-28T07:42:59.660Z,22.80
2022-07-28T07:45:57.155Z,22.90
2022-07-28T07:48:54.665Z,22.90
2022-07-28T07:51:52.161Z,22.80
2022-07-28T07:54:49.631Z,22.90
2022-07-28T07:57:47.097Z,23.06
2022-07-28T08:00:44.561Z,23.30
2022-07-28T08:03:42.828Z,23.40
2022-07-28T08:06:40.281Z,23.50
2022-07-28T08:09:38.031Z,23.68
2022-07-28T08:12:35.507Z,24.16
2022-07-28T08:15:32.981Z,24.40
2022-07-28T08:18:30.451Z,24.60
2022-07-28T08:21:27.937Z,24.72
2022-07-28T08:24:32.292Z,25.10
2022-07-28T08:27:31.711Z,25.50
2022-07-28T08:30:32.755Z,25.92
2022-07-28T08:33:30.693Z,26.34
2022-07-28T08:36:28.212Z,26.78
2022-07-28T08:39:25.832Z,27.20
2022-07-28T08:42:23.336Z,27.60
2022-07-28T08:45:20.834Z,27.80
2022-07-28T08:48:18.311Z,27.70
2022-07-28T08:51:15.793Z,27.88
2022-07-28T08:54:14.586Z,28.20
2022-07-28T08:57:12.533Z,28.24
2022-07-28T09:00:10.069Z,28.50
2022-07-28T09:03:07.627Z,28.70
2022-07-28T09:06:05.291Z,28.86
2022-07-28T09:09:02.768Z,29.02
2022-07-28T09:12:00.303Z,29.40
2022-07-28T09:14:57.780Z,29.64
2022-07-28T09:17:55.774Z,29.76
2022-07-28T09:20:53.278Z,29.98
2022-07-28T09:23:50.776Z,30.20
2022-07-28T09:26:48.260Z,30.60
2022-07-28T09:29:45.716Z,31.00
2022-07-28T09:32:43.205Z,31.00
2022-07-28T09:35:40.838Z,30.96
2022-07-28T09:38:38.401Z,31.58
2022-07-28T09:41:35.868Z,32.54
2022-07-28T09:44:33.359Z,33.42
2022-07-28T09:47:33.460Z,33.72
2022-07-28T09:50:31.910Z,34.10
2022-07-28T09:53:30.218Z,34.34
2022-07-28T09:56:30.760Z,34.40
2022-07-28T09:59:29.125Z,34.30
2022-07-28T10:02:26.811Z,34.06
2022-07-28T10:05:24.297Z,33.80
2022-07-28T10:08:21.764Z,33.70
2022-07-28T10:11:19.240Z,33.12
2022-07-28T10:14:18.868Z,32.52
2022-07-28T10:17:16.353Z,32.20
2022-07-28T10:20:13.879Z,32.20
2022-07-28T10:23:12.885Z,32.40
2022-07-28T10:26:11.054Z,32.18
2022-07-28T10:29:10.635Z,31.70
2022-07-28T10:32:08.165Z,31.60
2022-07-28T10:35:05.885Z,31.80
2022-07-28T10:38:03.371Z,32.10
2022-07-28T10:41:00.877Z,32.40
2022-07-28T10:43:58.376Z,32.90
2022-07-28T10:46:56.355Z,32.64
2022-07-28T10:49:53.862Z,32.30
2022-07-28T10:52:54.824Z,32.12
2022-07-28T10:55:56.467Z,32.20
2022-07-28T10:58:53.989Z,32.50
2022-07-28T11:01:51.704Z,32.94
2022-07-28T11:04:51.863Z,33.40
2022-07-28T11:07:49.367Z,33.70
2022-07-28T11:10:46.842Z,33.50
2022-07-28T11:13:45.372Z,33.60
2022-07-28T11:16:48.343Z,33.60
2022-07-28T11:19:55.883Z,33.84
2022-07-28T11:23:03.321Z,33.88
2022-07-28T11:26:05.285Z,33.90
2022-07-28T11:29:04.090Z,34.20
2022-07-28T11:32:01.561Z,34.34
2022-07-28T11:34:59.029Z,34.70
2022-07-28T11:37:56.493Z,35.08
2022-07-28T11:40:54.016Z,35.18
2022-07-28T11:43:51.467Z,35.20
2022-07-28T11:46:49.346Z,35.34
2022-07-28T11:49:50.266Z,35.50
2022-07-28T11:52:47.817Z,35.50
2022-07-28T11:55:55.542Z,35.60
2022-07-28T11:59:00.201Z,35.82
2022-07-28T12:01:57.838Z,35.82
2022-07-28T12:04:55.443Z,35.80
2022-07-28T12:07:53.013Z,35.80
2022-07-28T12:10:55.277Z,35.60
2022-07-28T12:13:53.382Z,35.50
2022-07-28T12:16:50.960Z,35.50
2022-07-28T12:19:48.501Z,35.60
2022-07-28T12:22:46.001Z,35.70
2022-07-28T12:25:43.537Z,35.70
2022-07-28T12:28:41.018Z,36.00
2022-07-28T12:31:38.920Z,36.00
2022-07-28T12:34:36.645Z,36.20
2022-07-28T12:37:34.099Z,36.24
2022-07-28T12:40:32.063Z,36.50
2022-07-28T12:43:31.052Z,36.50
2022-07-28T12:46:28.649Z,36.30
2022-07-28T12:49:26.466Z,36.30
2022-07-28T12:52:24.323Z,36.50
2022-07-28T12:55:22.377Z,36.50
2022-07-28T12:58:19.832Z,36.50
2022-07-28T13:01:17.409Z,36.30
2022-07-28T13:04:15.274Z,36.30
2022-07-28T13:07:13.284Z,36.40
2022-07-28T13:10:12.735Z,36.20
2022-07-28T13:13:10.442Z,36.40
2022-07-28T13:16:08.171Z,36.50
2022-07-28T13:19:05.856Z,36.50
2022-07-28T13:22:08.520Z,36.32
2022-07-28T13:25:06.532Z,36.20
2022-07-28T13:28:04.008Z,35.90
2022-07-28T13:31:01.495Z,36.00
2022-07-28T13:33:58.967Z,36.10
2022-07-28T13:36:57.206Z,36.10
2022-07-28T13:39:54.954Z,36.30
2022-07-28T13:42:56.868Z,36.50
2022-07-28T13:45:59.584Z,36.50
2022-07-28T13:49:00.326Z,36.40
2022-07-28T13:52:05.400Z,36.32
2022-07-28T13:55:10.502Z,36.30
2022-07-28T13:58:10.665Z,36.30
2022-07-28T14:01:08.175Z,36.10
2022-07-28T14:04:06.267Z,36.00
2022-07-28T14:07:03.767Z,35.70
2022-07-28T14:10:03.574Z,35.40
2022-07-28T14:13:04.587Z,35.32
2022-07-28T14:16:07.742Z,35.28
2022-07-28T14:19:08.509Z,35.32
2022-07-28T14:22:12.191Z,35.30
2022-07-28T14:25:11.087Z,35.48
2022-07-28T14:28:08.548Z,35.60
2022-07-28T14:31:06.014Z,35.60
2022-07-28T14:34:03.988Z,35.60
2022-07-28T14:37:05.617Z,35.44
2022-07-28T14:40:06.703Z,35.60
2022-07-28T14:43:04.196Z,35.60
2022-07-28T14:46:14.582Z,35.60
2022-07-28T14:49:14.153Z,35.64
2022-07-28T14:52:11.706Z,35.60
2022-07-28T14:55:09.160Z,35.60
2022-07-28T14:58:06.611Z,35.40
2022-07-28T15:01:04.112Z,35.40
2022-07-28T15:04:01.605Z,35.10
2022-07-28T15:06:59.084Z,35.00
2022-07-28T15:09:56.613Z,35.00
2022-07-28T15:12:54.071Z,34.88
2022-07-28T15:15:51.552Z,34.80
2022-07-28T15:18:49.080Z,34.72
2022-07-28T15:21:47.502Z,34.50
2022-07-28T15:24:45.814Z,34.20
2022-07-28T15:27:44.719Z,34.16
2022-07-28T15:30:50.682Z,33.90
2022-07-28T15:33:51.015Z,33.90
2022-07-28T15:36:56.229Z,33.90
2022-07-28T15:39:53.727Z,33.74
2022-07-28T15:42:51.455Z,33.56
2022-07-28T15:45:48.961Z,33.40
2022-07-28T15:48:47.254Z,33.24
2022-07-28T15:51:44.777Z,33.10
2022-07-28T15:54:42.285Z,32.90
2022-07-28T15:57:39.870Z,32.80
2022-07-28T16:00:37.352Z,32.70
2022-07-28T16:03:34.858Z,32.60
2022-07-28T16:06:50.262Z,32.34
2022-07-28T16:09:47.807Z,32.10
2022-07-28T16:12:45.292Z,31.80
2022-07-28T16:15:42.816Z,31.64
2022-07-28T16:18:40.353Z,31.60
2022-07-28T16:21:39.306Z,31.52
2022-07-28T16:24:36.838Z,31.50
2022-07-28T16:27:34.318Z,31.40
2022-07-28T16:30:35.825Z,31.30
2022-07-28T16:33:34.133Z,31.20
2022-07-28T16:36:31.714Z,31.10
2022-07-28T16:39:29.303Z,31.00
2022-07-28T16:42:26.783Z,30.86
2022-07-28T16:45:24.268Z,30.70
2022-07-28T16:48:28.425Z,30.60
2022-07-28T16:51:25.905Z,30.40
2022-07-28T16:54:23.432Z,30.20
2022-07-28T16:57:20.899Z,30.10
2022-07-28T17:00:18.411Z,30.00
2022-07-28T17:03:17.121Z,29.80
2022-07-28T17:06:14.650Z,29.70
2022-07-28T17:09:12.364Z,29.58
2022-07-28T17:12:10.329Z,29.40
2022-07-28T17:15:21.774Z,29.30
2022-07-28T17:18:20.492Z,29.20
2022-07-28T17:21:17.982Z,29.08
2022-07-28T17:24:16.049Z,28.90
2022-07-28T17:30:33.038Z,28.70
2022-07-28T17:33:31.216Z,28.60
2022-07-28T17:36:32.002Z,28.50
2022-07-28T17:39:30.125Z,28.34
2022-07-28T17:42:27.605Z,28.20
2022-07-28T17:45:25.090Z,28.10
2022-07-28T17:48:22.716Z,28.00
2022-07-28T17:51:20.167Z,27.90
2022-07-28T17:54:19.310Z,27.80
2022-07-28T17:57:19.134Z,27.70
2022-07-28T18:00:17.160Z,27.62
2022-07-28T18:03:15.771Z,27.60
2022-07-28T18:06:13.260Z,27.50
2022-07-28T18:09:11.621Z,27.40
2022-07-28T18:12:09.227Z,27.30
2022-07-28T18:15:06.698Z,27.20
2022-07-28T18:18:04.150Z,27.10
2022-07-28T18:21:01.786Z,27.06
2022-07-28T18:23:59.283Z,27.00
2022-07-28T18:26:56.757Z,26.90
2022-07-28T18:29:54.244Z,26.82
2022-07-28T18:32:51.749Z,26.70
2022-07-28T18:35:49.226Z,26.60
2022-07-28T18:38:46.746Z,26.50
2022-07-28T18:41:47.278Z,26.40
2022-07-28T18:44:45.297Z,26.30
2022-07-28T18:47:47.538Z,26.20
2022-07-28T18:50:45.575Z,26.10
2022-07-28T18:53:43.314Z,25.92
2022-07-28T18:56:40.819Z,25.90
2022-07-28T18:59:43.744Z,25.76
2022-07-28T19:02:43.100Z,25.60
2022-07-28T19:05:45.530Z,25.50
2022-07-28T19:08:43.591Z,25.30
2022-07-28T19:11:45.704Z,25.22
2022-07-28T19:14:43.941Z,25.10
2022-07-28T19:17:41.409Z,25.00
2022-07-28T19:20:38.883Z,24.90
2022-07-28T19:23:36.359Z,24.80
2022-07-28T19:26:34.535Z,24.70
2022-07-28T19:29:32.009Z,24.54
2022-07-28T19:32:29.489Z,24.40
2022-07-28T19:35:26.965Z,24.30
2022-07-28T19:38:24.454Z,24.20
2022-07-28T19:41:21.956Z,24.10
2022-07-28T19:44:19.440Z,24.02
2022-07-28T19:47:17.238Z,23.90
2022-07-28T19:50:14.759Z,23.80
2022-07-28T19:53:14.929Z,23.70
2022-07-28T19:56:13.131Z,23.60
2022-07-28T19:59:10.856Z,23.50
2022-07-28T20:02:08.445Z,23.40
2022-07-28T20:05:06.076Z,23.30
2022-07-28T20:08:03.553Z,23.30
2022-07-28T20:11:01.565Z,23.20
2022-07-28T20:13:59.034Z,23.18
2022-07-28T20:16:56.533Z,23.10
2022-07-28T20:19:54.043Z,23.00
2022-07-28T20:22:51.517Z,22.98
2022-07-28T20:25:49.028Z,22.86
2022-07-28T20:28:46.518Z,22.80
2022-07-28T20:31:44.013Z,22.70
2022-07-28T20:34:41.665Z,22.60
2022-07-28T20:37:39.173Z,22.56
2022-07-28T20:40:36.654Z,22.50
2022-07-28T20:43:36.197Z,22.40
2022-07-28T20:46:34.939Z,22.40
2022-07-28T20:49:32.489Z,22.38
2022-07-28T20:52:30.389Z,22.30
2022-07-28T20:55:28.633Z,22.20
2022-07-28T20:58:26.116Z,22.20
2022-07-28T21:01:26.183Z,22.10
2022-07-28T21:04:24.516Z,22.10
2022-07-28T21:08:05.254Z,22.00
2022-07-28T21:10:39.996Z,21.90
2022-07-28T21:13:40.437Z,21.90
2022-07-28T21:16:37.974Z,21.90
2022-07-28T21:19:35.501Z,21.90
2022-07-28T21:22:32.994Z,21.80
2022-07-28T21:25:30.461Z,21.80
2022-07-28T21:28:45.747Z,21.70
2022-07-28T21:32:04.856Z,21.70
2022-07-28T21:35:00.683Z,21.60
2022-07-28T21:37:58.509Z,21.58
2022-07-28T21:40:57.288Z,21.50
2022-07-28T21:43:58.692Z,21.40
2022-07-28T21:46:59.753Z,21.40
2022-07-28T21:49:57.241Z,21.34
2022-07-28T21:52:54.733Z,21.30
2022-07-28T21:55:52.866Z,21.30
2022-07-28T21:58:51.184Z,21.20
2022-07-28T22:01:48.753Z,21.10
2022-07-28T22:04:46.459Z,21.10
2022-07-28T22:07:44.109Z,21.06
2022-07-28T22:10:41.596Z,21.00
2022-07-28T22:13:39.097Z,21.00
2022-07-28T22:16:37.624Z,20.90
2022-07-28T22:19:35.183Z,20.90
2022-07-28T22:22:32.634Z,20.80
2022-07-28T22:25:30.128Z,20.80
2022-07-28T22:28:29.609Z,20.74
2022-07-28T22:31:28.015Z,20.70
2022-07-28T22:34:25.527Z,20.70
2022-07-28T22:37:22.994Z,20.70
2022-07-28T22:40:20.469Z,20.60
2022-07-28T22:43:17.958Z,20.60
2022-07-28T22:46:15.511Z,20.60
2022-07-28T22:49:13.082Z,20.50
2022-07-28T22:52:10.682Z,20.48
2022-07-28T22:55:08.171Z,20.40
2022-07-28T22:58:06.029Z,20.40
2022-07-28T23:01:03.661Z,20.36
2022-07-28T23:04:03.458Z,20.30
2022-07-28T23:07:01.010Z,20.30
2022-07-28T23:09:58.484Z,20.28
2022-07-28T23:12:58.560Z,20.20
2022-07-28T23:15:56.323Z,20.20
2022-07-28T23:18:53.804Z,20.20
2022-07-28T23:21:51.353Z,20.12
2022-07-28T23:24:48.880Z,20.10
2022-07-28T23:27:46.335Z,20.10
2022-07-28T23:30:43.823Z,20.08
2022-07-28T23:33:54.302Z,20.00
2022-07-28T23:36:54.793Z,20.00
2022-07-28T23:39:52.274Z,20.00
2022-07-28T23:42:49.875Z,19.92
2022-07-28T23:45:47.343Z,19.90
2022-07-28T23:48:44.853Z,19.90
2022-07-28T23:51:48.155Z,19.80
2022-07-28T23:54:46.139Z,19.80
2022-07-28T23:57:43.616Z,19.80
