createdAt,value
2023-03-26T00:00:47.285Z,467.00
2023-03-26T00:01:47.343Z,468.00
2023-03-26T00:02:47.405Z,468.00
2023-03-26T00:03:47.445Z,467.00
2023-03-26T00:04:47.506Z,465.00
2023-03-26T00:05:47.584Z,465.00
2023-03-26T00:06:47.594Z,466.00
2023-03-26T00:07:47.646Z,466.00
2023-03-26T00:08:47.721Z,465.00
2023-03-26T00:09:47.766Z,468.00
2023-03-26T00:10:47.810Z,468.00
2023-03-26T00:11:47.888Z,468.00
2023-03-26T00:12:47.920Z,469.00
2023-03-26T00:13:47.971Z,469.00
2023-03-26T00:14:48.052Z,468.00
2023-03-26T00:15:48.060Z,467.00
2023-03-26T00:16:48.140Z,466.00
2023-03-26T00:17:48.238Z,466.00
2023-03-26T00:18:48.245Z,466.00
2023-03-26T00:19:48.303Z,466.00
2023-03-26T00:20:48.353Z,466.00
2023-03-26T00:21:48.401Z,465.00
2023-03-26T00:22:48.482Z,464.00
2023-03-26T00:23:48.524Z,463.00
2023-03-26T00:24:48.569Z,462.00
2023-03-26T00:25:49.578Z,462.00
2023-03-26T00:26:48.808Z,462.00
2023-03-26T00:27:48.768Z,463.00
2023-03-26T00:28:48.817Z,464.00
2023-03-26T00:29:48.879Z,464.00
2023-03-26T00:30:48.980Z,464.00
2023-03-26T00:31:49.006Z,466.00
2023-03-26T00:32:53.522Z,466.00
2023-03-26T00:33:49.036Z,467.00
2023-03-26T00:34:49.074Z,467.00
2023-03-26T00:42:48.967Z,466.00
2023-03-26T00:43:49.074Z,466.00
2023-03-26T00:44:49.112Z,467.00
2023-03-26T00:45:49.241Z,469.00
2023-03-26T00:46:49.210Z,469.00
2023-03-26T00:47:49.321Z,468.00
2023-03-26T00:48:49.343Z,468.00
2023-03-26T00:49:49.417Z,468.00
2023-03-26T00:50:49.487Z,467.00
2023-03-26T00:51:49.550Z,468.00
2023-03-26T00:52:49.632Z,471.00
2023-03-26T00:53:49.801Z,470.00
2023-03-26T00:54:49.746Z,469.00
2023-03-26T00:55:49.801Z,467.00
2023-03-26T00:56:49.924Z,466.00
2023-03-26T00:57:49.927Z,466.00
2023-03-26T00:58:50.183Z,469.00
2023-03-26T00:59:50.039Z,469.00
2023-03-26T01:00:50.101Z,468.00
2023-03-26T01:01:50.176Z,468.00
2023-03-26T01:02:50.225Z,468.00
2023-03-26T01:04:00.739Z,469.00
2023-03-26T01:04:51.278Z,470.00
2023-03-26T01:05:50.256Z,469.00
2023-03-26T01:07:50.208Z,469.00
2023-03-26T01:08:50.218Z,468.00
2023-03-26T01:15:50.407Z,470.00
2023-03-26T01:16:50.439Z,471.00
2023-03-26T01:17:50.530Z,470.00
2023-03-26T01:18:50.572Z,468.00
2023-03-26T01:19:50.640Z,467.00
2023-03-26T01:20:50.676Z,467.00
2023-03-26T01:21:50.738Z,467.00
2023-03-26T01:22:50.835Z,468.00
2023-03-26T01:23:50.882Z,467.00
2023-03-26T01:24:50.918Z,464.00
2023-03-26T01:25:50.948Z,464.00
2023-03-26T01:26:51.017Z,464.00
2023-03-26T01:27:51.118Z,466.00
2023-03-26T01:28:51.150Z,465.00
2023-03-26T01:29:51.213Z,466.00
2023-03-26T01:30:51.284Z,468.00
2023-03-26T01:31:51.333Z,466.00
2023-03-26T01:32:51.538Z,467.00
2023-03-26T01:33:51.554Z,466.00
2023-03-26T01:34:51.522Z,466.00
2023-03-26T01:35:51.636Z,466.00
2023-03-26T01:36:51.688Z,465.00
2023-03-26T01:37:51.730Z,464.00
2023-03-26T01:38:51.815Z,465.00
2023-03-26T01:39:51.833Z,466.00
2023-03-26T01:40:51.913Z,467.00
2023-03-26T01:41:51.987Z,467.00
2023-03-26T01:42:52.063Z,468.00
2023-03-26T01:43:52.099Z,467.00
2023-03-26T01:44:52.144Z,468.00
2023-03-26T01:45:52.505Z,466.00
2023-03-26T01:46:52.305Z,466.00
2023-03-26T01:47:52.483Z,466.00
2023-03-26T01:48:52.396Z,466.00
2023-03-26T01:49:52.460Z,468.00
2023-03-26T01:50:52.518Z,467.00
2023-03-26T01:51:52.595Z,466.00
2023-03-26T01:52:52.782Z,465.00
2023-03-26T01:53:52.668Z,464.00
2023-03-26T01:54:52.752Z,463.00
2023-03-26T01:55:53.024Z,462.00
2023-03-26T01:56:52.869Z,463.00
2023-03-26T01:57:52.879Z,462.00
2023-03-26T01:58:52.962Z,462.00
2023-03-26T01:59:52.992Z,463.00
2023-03-26T02:00:53.050Z,463.00
2023-03-26T02:01:53.137Z,463.00
2023-03-26T02:02:53.247Z,463.00
2023-03-26T02:03:53.260Z,461.00
2023-03-26T02:04:53.453Z,461.00
2023-03-26T02:05:53.682Z,463.00
2023-03-26T02:06:53.418Z,467.00
2023-03-26T02:07:53.490Z,467.00
2023-03-26T02:08:53.534Z,469.00
2023-03-26T02:09:53.604Z,469.00
2023-03-26T02:10:53.665Z,468.00
2023-03-26T02:11:53.714Z,469.00
2023-03-26T02:12:53.798Z,470.00
2023-03-26T02:13:53.843Z,470.00
2023-03-26T02:14:53.921Z,467.00
2023-03-26T02:15:54.227Z,463.00
2023-03-26T02:16:54.065Z,463.00
2023-03-26T02:17:54.301Z,463.00
2023-03-26T02:18:54.166Z,463.00
2023-03-26T02:19:54.278Z,463.00
2023-03-26T02:20:54.284Z,465.00
2023-03-26T02:21:54.391Z,464.00
2023-03-26T02:22:54.434Z,467.00
2023-03-26T02:23:54.499Z,469.00
2023-03-26T02:24:54.523Z,470.00
2023-03-26T02:25:54.740Z,471.00
2023-03-26T02:26:54.631Z,472.00
2023-03-26T02:27:54.749Z,471.00
2023-03-26T02:28:54.748Z,469.00
2023-03-26T02:29:54.819Z,469.00
2023-03-26T02:30:54.901Z,468.00
2023-03-26T02:31:55.000Z,467.00
2023-03-26T02:32:55.094Z,466.00
2023-03-26T02:33:55.065Z,465.00
2023-03-26T02:34:55.125Z,465.00
2023-03-26T02:35:55.418Z,466.00
2023-03-26T02:36:55.199Z,467.00
2023-03-26T02:37:55.265Z,467.00
2023-03-26T02:38:55.281Z,466.00
2023-03-26T02:39:55.336Z,469.00
2023-03-26T02:40:55.372Z,467.00
2023-03-26T02:41:55.438Z,467.00
2023-03-26T02:42:55.524Z,465.00
2023-03-26T02:43:55.543Z,465.00
2023-03-26T02:44:55.554Z,465.00
2023-03-26T02:45:55.963Z,467.00
2023-03-26T02:46:55.724Z,469.00
2023-03-26T02:47:55.792Z,468.00
2023-03-26T02:48:55.812Z,468.00
2023-03-26T02:49:55.891Z,467.00
2023-03-26T02:50:55.942Z,468.00
2023-03-26T02:51:55.960Z,469.00
2023-03-26T02:52:56.008Z,469.00
2023-03-26T02:53:56.044Z,469.00
2023-03-26T02:54:56.096Z,468.00
2023-03-26T02:55:56.311Z,470.00
2023-03-26T02:56:56.281Z,469.00
2023-03-26T02:57:56.293Z,468.00
2023-03-26T02:58:56.364Z,469.00
2023-03-26T02:59:56.453Z,469.00
2023-03-26T03:00:56.554Z,469.00
2023-03-26T03:01:56.585Z,470.00
2023-03-26T03:02:56.735Z,469.00
2023-03-26T03:03:56.661Z,469.00
2023-03-26T03:04:56.730Z,468.00
2023-03-26T03:05:57.155Z,469.00
2023-03-26T03:06:56.874Z,469.00
2023-03-26T03:07:56.923Z,469.00
2023-03-26T03:08:57.006Z,471.00
2023-03-26T03:09:57.036Z,472.00
2023-03-26T03:10:57.134Z,471.00
2023-03-26T03:11:57.188Z,471.00
2023-03-26T03:12:57.249Z,472.00
2023-03-26T03:13:57.336Z,470.00
2023-03-26T03:14:57.369Z,472.00
2023-03-26T03:15:57.698Z,471.00
2023-03-26T03:16:57.523Z,472.00
2023-03-26T03:17:57.607Z,472.00
2023-03-26T03:18:58.392Z,473.00
2023-03-26T03:19:57.688Z,474.00
2023-03-26T03:20:57.723Z,472.00
2023-03-26T03:21:57.816Z,473.00
2023-03-26T03:22:57.857Z,473.00
2023-03-26T03:24:00.098Z,474.00
2023-03-26T03:24:58.103Z,474.00
2023-03-26T03:25:58.138Z,475.00
2023-03-26T03:26:58.216Z,474.00
2023-03-26T03:27:58.282Z,474.00
2023-03-26T03:28:58.303Z,474.00
2023-03-26T03:29:58.370Z,474.00
2023-03-26T03:30:58.474Z,473.00
2023-03-26T03:31:58.504Z,474.00
2023-03-26T03:32:58.610Z,475.00
2023-03-26T03:33:58.644Z,476.00
2023-03-26T03:34:58.700Z,476.00
2023-03-26T03:35:58.810Z,477.00
2023-03-26T03:36:58.801Z,476.00
2023-03-26T03:37:58.860Z,473.00
2023-03-26T03:38:58.909Z,472.00
2023-03-26T03:39:58.973Z,474.00
2023-03-26T03:40:59.023Z,474.00
2023-03-26T03:41:59.067Z,476.00
2023-03-26T03:42:59.136Z,474.00
2023-03-26T03:43:59.193Z,476.00
2023-03-26T03:44:59.254Z,476.00
2023-03-26T03:45:59.335Z,476.00
2023-03-26T03:46:59.386Z,476.00
2023-03-26T03:47:59.474Z,476.00
2023-03-26T03:48:59.504Z,479.00
2023-03-26T03:49:59.540Z,480.00
2023-03-26T03:50:59.630Z,479.00
2023-03-26T03:51:59.653Z,479.00
2023-03-26T03:52:59.730Z,481.00
2023-03-26T03:53:59.745Z,480.00
2023-03-26T03:54:59.777Z,479.00
2023-03-26T03:55:59.796Z,480.00
2023-03-26T03:56:59.913Z,479.00
2023-03-26T03:57:59.912Z,479.00
2023-03-26T03:58:59.969Z,480.00
2023-03-26T04:00:00.031Z,480.00
2023-03-26T04:01:00.111Z,480.00
2023-03-26T04:02:00.163Z,482.00
2023-03-26T04:03:00.257Z,483.00
2023-03-26T04:04:00.414Z,484.00
2023-03-26T04:05:00.324Z,484.00
2023-03-26T04:06:00.383Z,483.00
2023-03-26T04:07:00.424Z,483.00
2023-03-26T04:08:00.502Z,482.00
2023-03-26T04:09:00.577Z,480.00
2023-03-26T04:10:00.680Z,478.00
2023-03-26T04:11:00.683Z,479.00
2023-03-26T04:12:00.771Z,480.00
2023-03-26T04:13:00.806Z,480.00
2023-03-26T04:14:00.867Z,480.00
2023-03-26T04:15:00.920Z,479.00
2023-03-26T04:16:01.053Z,482.00
2023-03-26T04:17:01.073Z,481.00
2023-03-26T04:18:01.163Z,482.00
2023-03-26T04:19:01.177Z,483.00
2023-03-26T04:20:01.224Z,485.00
2023-03-26T04:21:01.270Z,483.00
2023-03-26T04:22:01.424Z,480.00
2023-03-26T04:23:01.420Z,478.00
2023-03-26T04:24:01.438Z,480.00
2023-03-26T04:25:01.533Z,480.00
2023-03-26T04:26:01.587Z,480.00
2023-03-26T04:27:01.636Z,483.00
2023-03-26T04:28:01.708Z,480.00
2023-03-26T04:29:01.750Z,480.00
2023-03-26T04:30:01.793Z,481.00
2023-03-26T04:31:01.914Z,483.00
2023-03-26T04:32:01.912Z,482.00
2023-03-26T04:33:02.100Z,482.00
2023-03-26T04:34:02.065Z,482.00
2023-03-26T04:35:02.126Z,481.00
2023-03-26T04:36:02.180Z,483.00
2023-03-26T04:37:02.223Z,484.00
2023-03-26T04:38:02.298Z,484.00
2023-03-26T04:39:02.380Z,484.00
2023-03-26T04:40:02.400Z,484.00
2023-03-26T04:41:04.473Z,485.00
2023-03-26T04:42:02.532Z,483.00
2023-03-26T04:43:02.601Z,482.00
2023-03-26T04:44:02.625Z,481.00
2023-03-26T04:45:02.699Z,479.00
2023-03-26T04:46:02.714Z,481.00
2023-03-26T04:47:02.960Z,481.00
2023-03-26T04:48:02.849Z,482.00
2023-03-26T04:49:02.908Z,482.00
2023-03-26T04:50:02.939Z,479.00
2023-03-26T04:51:02.974Z,479.00
2023-03-26T04:52:03.053Z,481.00
2023-03-26T04:53:03.104Z,482.00
2023-03-26T04:54:03.152Z,480.00
2023-03-26T04:55:03.196Z,480.00
2023-03-26T04:56:03.263Z,480.00
2023-03-26T04:57:03.381Z,480.00
2023-03-26T04:58:03.425Z,480.00
2023-03-26T04:59:03.437Z,480.00
2023-03-26T05:00:03.490Z,480.00
2023-03-26T05:01:10.374Z,480.00
2023-03-26T05:02:04.575Z,479.00
2023-03-26T05:07:03.490Z,484.00
2023-03-26T05:08:03.528Z,484.00
2023-03-26T05:09:03.526Z,483.00
2023-03-26T05:30:04.584Z,485.00
2023-03-26T05:31:04.705Z,486.00
2023-03-26T05:35:04.824Z,489.00
2023-03-26T05:36:04.843Z,486.00
2023-03-26T05:37:04.901Z,486.00
2023-03-26T05:38:04.915Z,485.00
2023-03-26T05:39:04.986Z,486.00
2023-03-26T05:40:04.999Z,486.00
2023-03-26T05:41:05.039Z,485.00
2023-03-26T05:42:05.103Z,484.00
2023-03-26T05:43:05.137Z,484.00
2023-03-26T05:44:05.215Z,487.00
2023-03-26T05:45:05.243Z,487.00
2023-03-26T05:46:05.318Z,488.00
2023-03-26T05:47:05.347Z,488.00
2023-03-26T05:48:05.467Z,489.00
2023-03-26T05:49:05.485Z,489.00
2023-03-26T05:50:05.498Z,487.00
2023-03-26T05:51:05.539Z,486.00
2023-03-26T05:52:05.578Z,484.00
2023-03-26T05:53:05.659Z,485.00
2023-03-26T05:54:05.680Z,485.00
2023-03-26T05:55:05.724Z,485.00
2023-03-26T05:56:05.775Z,486.00
2023-03-26T05:57:05.814Z,483.00
2023-03-26T05:58:05.839Z,485.00
2023-03-26T05:59:05.915Z,485.00
2023-03-26T06:00:05.974Z,487.00
2023-03-26T06:01:06.081Z,484.00
2023-03-26T06:02:06.061Z,484.00
2023-03-26T06:03:06.174Z,483.00
2023-03-26T06:04:06.213Z,486.00
2023-03-26T06:05:06.181Z,487.00
2023-03-26T06:06:06.234Z,489.00
2023-03-26T06:07:06.307Z,486.00
2023-03-26T06:08:06.342Z,487.00
2023-03-26T06:09:06.369Z,487.00
2023-03-26T06:10:06.415Z,487.00
2023-03-26T06:11:06.492Z,487.00
2023-03-26T06:12:06.525Z,487.00
2023-03-26T06:13:06.575Z,488.00
2023-03-26T06:14:06.614Z,486.00
2023-03-26T06:15:06.665Z,485.00
2023-03-26T06:16:06.771Z,485.00
2023-03-26T06:17:06.754Z,485.00
2023-03-26T06:18:06.799Z,486.00
2023-03-26T06:19:06.863Z,488.00
2023-03-26T06:21:06.906Z,490.00
2023-03-26T06:22:06.967Z,488.00
2023-03-26T06:23:07.032Z,488.00
2023-03-26T06:24:07.097Z,487.00
2023-03-26T06:25:07.136Z,488.00
2023-03-26T06:26:07.169Z,486.00
2023-03-26T06:27:07.235Z,487.00
2023-03-26T06:28:07.305Z,487.00
2023-03-26T06:29:07.370Z,487.00
2023-03-26T06:30:07.427Z,488.00
2023-03-26T06:31:07.511Z,489.00
2023-03-26T06:32:18.948Z,489.00
2023-03-26T06:33:08.524Z,492.00
2023-03-26T06:41:07.466Z,492.00
2023-03-26T06:42:07.469Z,491.00
2023-03-26T06:43:10.616Z,493.00
2023-03-26T06:44:07.546Z,495.00
2023-03-26T06:49:07.503Z,496.00
2023-03-26T06:51:07.495Z,493.00
2023-03-26T06:53:07.476Z,491.00
2023-03-26T07:03:07.409Z,488.00
2023-03-26T07:21:07.894Z,485.00
2023-03-26T07:22:07.958Z,485.00
2023-03-26T07:23:08.012Z,485.00
2023-03-26T07:24:08.073Z,484.00
2023-03-26T07:25:08.121Z,483.00
2023-03-26T07:26:08.185Z,484.00
2023-03-26T07:27:08.240Z,484.00
2023-03-26T07:28:08.295Z,485.00
2023-03-26T07:29:08.364Z,484.00
2023-03-26T07:30:08.358Z,483.00
2023-03-26T07:31:08.455Z,483.00
2023-03-26T07:32:08.557Z,485.00
2023-03-26T07:33:08.604Z,484.00
2023-03-26T07:39:08.795Z,482.00
2023-03-26T07:40:08.847Z,482.00
2023-03-26T07:41:08.890Z,482.00
2023-03-26T07:42:08.898Z,482.00
2023-03-26T07:43:08.960Z,482.00
2023-03-26T07:44:08.976Z,481.00
2023-03-26T07:45:09.053Z,480.00
2023-03-26T07:46:09.085Z,480.00
2023-03-26T07:47:09.138Z,482.00
2023-03-26T07:48:09.177Z,483.00
2023-03-26T07:49:09.198Z,482.00
2023-03-26T07:50:09.259Z,483.00
2023-03-26T07:51:09.309Z,483.00
2023-03-26T07:52:09.322Z,482.00
2023-03-26T07:53:09.406Z,481.00
2023-03-26T07:54:09.418Z,482.00
2023-03-26T07:55:09.446Z,481.00
2023-03-26T07:56:09.571Z,481.00
2023-03-26T07:57:09.576Z,481.00
2023-03-26T07:58:09.622Z,480.00
2023-03-26T07:59:09.633Z,480.00
2023-03-26T08:00:09.698Z,478.00
2023-03-26T08:01:09.707Z,478.00
2023-03-26T08:02:09.761Z,476.00
2023-03-26T08:03:09.974Z,475.00
2023-03-26T08:04:23.468Z,474.00
2023-03-26T08:05:10.911Z,476.00
2023-03-26T08:11:09.768Z,472.00
2023-03-26T08:12:09.763Z,473.00
2023-03-26T08:13:09.787Z,477.00
2023-03-26T08:16:58.196Z,483.00
2023-03-26T08:22:58.183Z,484.00
2023-03-26T08:24:58.141Z,486.00
2023-03-26T08:25:58.144Z,486.00
2023-03-26T08:28:58.098Z,485.00
2023-03-26T08:29:58.117Z,485.00
2023-03-26T08:39:58.046Z,473.00
2023-03-26T08:41:58.029Z,475.00
2023-03-26T08:44:57.981Z,473.00
2023-03-26T08:49:57.954Z,476.00
2023-03-26T08:54:57.950Z,472.00
2023-03-26T08:55:57.922Z,471.00
2023-03-26T08:58:57.925Z,469.00
2023-03-26T09:02:58.265Z,470.00
2023-03-26T09:03:58.233Z,471.00
2023-03-26T09:06:57.859Z,471.00
2023-03-26T09:09:57.829Z,470.00
2023-03-26T09:10:57.855Z,470.00
2023-03-26T09:11:57.796Z,471.00
2023-03-26T09:12:57.809Z,471.00
2023-03-26T09:16:57.909Z,473.00
2023-03-26T09:20:58.117Z,474.00
2023-03-26T09:21:58.073Z,472.00
2023-03-26T09:22:58.094Z,472.00
2023-03-26T09:23:58.159Z,471.00
2023-03-26T09:24:58.179Z,470.00
2023-03-26T09:25:58.221Z,468.00
2023-03-26T09:26:58.240Z,470.00
2023-03-26T09:27:58.310Z,469.00
2023-03-26T09:28:58.357Z,469.00
2023-03-26T09:29:58.378Z,467.00
2023-03-26T09:30:58.433Z,467.00
2023-03-26T09:31:58.490Z,464.00
2023-03-26T09:32:58.527Z,466.00
2023-03-26T09:33:58.518Z,467.00
2023-03-26T09:34:58.562Z,466.00
2023-03-26T09:35:58.837Z,465.00
2023-03-26T09:36:59.159Z,465.00
2023-03-26T09:40:58.909Z,463.00
2023-03-26T09:41:58.752Z,463.00
2023-03-26T09:42:58.776Z,463.00
2023-03-26T09:43:58.821Z,466.00
2023-03-26T09:44:58.880Z,467.00
2023-03-26T09:45:58.898Z,466.00
2023-03-26T09:46:58.950Z,464.00
2023-03-26T09:47:59.002Z,464.00
2023-03-26T09:48:59.010Z,466.00
2023-03-26T09:49:59.075Z,466.00
2023-03-26T09:50:59.109Z,469.00
2023-03-26T09:51:59.124Z,471.00
2023-03-26T09:52:59.166Z,470.00
2023-03-26T09:53:59.247Z,469.00
2023-03-26T09:54:59.286Z,467.00
2023-03-26T09:55:59.326Z,466.00
2023-03-26T09:56:59.382Z,466.00
2023-03-26T09:57:59.456Z,464.00
2023-03-26T09:58:59.455Z,465.00
2023-03-26T09:59:59.478Z,465.00
2023-03-26T10:00:59.531Z,465.00
2023-03-26T10:01:59.512Z,465.00
2023-03-26T10:02:59.621Z,467.00
2023-03-26T10:03:59.593Z,468.00
2023-03-26T10:04:59.728Z,469.00
2023-03-26T10:05:59.675Z,468.00
2023-03-26T10:06:59.701Z,467.00
2023-03-26T10:07:59.760Z,467.00
2023-03-26T10:08:59.828Z,469.00
2023-03-26T10:09:59.870Z,467.00
2023-03-26T10:10:59.902Z,466.00
2023-03-26T10:11:59.931Z,467.00
2023-03-26T10:13:08.309Z,466.00
2023-03-26T10:14:00.944Z,464.00
2023-03-26T10:14:59.967Z,464.00
2023-03-26T10:15:59.932Z,464.00
2023-03-26T10:17:00.008Z,464.00
2023-03-26T10:22:59.878Z,466.00
2023-03-26T10:23:59.898Z,467.00
2023-03-26T10:25:59.845Z,469.00
2023-03-26T10:27:10.037Z,468.00
2023-03-26T10:28:00.912Z,470.00
2023-03-26T10:28:59.851Z,469.00
2023-03-26T10:29:59.866Z,468.00
2023-03-26T10:35:59.920Z,462.00
2023-03-26T10:36:59.847Z,461.00
2023-03-26T10:37:59.803Z,461.00
2023-03-26T10:39:59.821Z,464.00
2023-03-26T10:46:00.005Z,462.00
2023-03-26T10:46:59.966Z,461.00
2023-03-26T10:48:00.080Z,461.00
2023-03-26T10:49:00.045Z,463.00
2023-03-26T10:50:00.071Z,463.00
2023-03-26T10:51:00.110Z,461.00
2023-03-26T10:52:00.137Z,461.00
2023-03-26T10:53:00.211Z,460.00
2023-03-26T10:54:00.232Z,459.00
2023-03-26T10:55:00.271Z,459.00
2023-03-26T10:56:00.303Z,459.00
2023-03-26T10:57:00.446Z,460.00
2023-03-26T10:58:00.392Z,460.00
2023-03-26T10:59:00.433Z,461.00
2023-03-26T11:00:00.496Z,463.00
2023-03-26T11:01:00.523Z,465.00
2023-03-26T11:02:00.648Z,464.00
2023-03-26T11:03:00.667Z,464.00
2023-03-26T11:04:00.662Z,465.00
2023-03-26T11:05:00.694Z,466.00
2023-03-26T11:06:00.956Z,468.00
2023-03-26T11:07:00.774Z,468.00
2023-03-26T11:08:00.810Z,468.00
2023-03-26T11:09:00.900Z,467.00
2023-03-26T11:10:00.880Z,465.00
2023-03-26T11:11:00.955Z,464.00
2023-03-26T11:12:00.957Z,465.00
2023-03-26T11:13:00.999Z,466.00
2023-03-26T11:14:01.041Z,465.00
2023-03-26T11:15:01.108Z,466.00
2023-03-26T11:16:01.132Z,468.00
2023-03-26T11:17:01.134Z,467.00
2023-03-26T11:18:01.220Z,468.00
2023-03-26T11:19:01.627Z,465.00
2023-03-26T11:20:01.275Z,461.00
2023-03-26T11:21:19.970Z,459.00
2023-03-26T11:22:02.270Z,457.00
2023-03-26T11:23:01.271Z,459.00
2023-03-26T11:24:04.903Z,462.00
2023-03-26T11:25:04.461Z,464.00
2023-03-26T11:27:15.231Z,468.00
2023-03-26T11:28:02.267Z,467.00
2023-03-26T11:32:01.192Z,464.00
2023-03-26T11:34:01.210Z,465.00
2023-03-26T11:39:01.134Z,463.00
2023-03-26T11:40:01.153Z,466.00
2023-03-26T11:43:01.207Z,467.00
2023-03-26T11:44:01.287Z,467.00
2023-03-26T11:45:01.324Z,468.00
2023-03-26T11:46:01.390Z,468.00
2023-03-26T11:47:01.449Z,468.00
2023-03-26T11:48:01.508Z,465.00
2023-03-26T11:49:01.482Z,464.00
2023-03-26T11:50:01.523Z,464.00
2023-03-26T11:51:01.557Z,464.00
2023-03-26T11:52:01.583Z,466.00
2023-03-26T11:53:01.618Z,467.00
2023-03-26T11:54:01.653Z,467.00
2023-03-26T11:55:01.729Z,465.00
2023-03-26T11:56:01.730Z,463.00
2023-03-26T11:57:06.324Z,461.00
2023-03-26T11:58:02.744Z,460.00
2023-03-26T12:01:01.703Z,463.00
2023-03-26T12:02:01.725Z,462.00
2023-03-26T12:07:01.688Z,465.00
2023-03-26T12:09:01.676Z,464.00
2023-03-26T12:10:15.461Z,464.00
2023-03-26T12:11:02.640Z,464.00
2023-03-26T12:13:01.661Z,462.00
2023-03-26T12:15:01.649Z,465.00
2023-03-26T12:24:01.546Z,461.00
2023-03-26T12:25:01.564Z,461.00
2023-03-26T12:35:01.844Z,468.00
2023-03-26T12:36:01.903Z,467.00
2023-03-26T12:37:01.909Z,464.00
2023-03-26T12:38:02.036Z,464.00
2023-03-26T12:39:02.000Z,463.00
2023-03-26T12:40:09.853Z,462.00
2023-03-26T12:41:02.963Z,463.00
2023-03-26T12:45:02.199Z,469.00
2023-03-26T12:47:45.834Z,469.00
2023-03-26T12:47:58.584Z,468.00
2023-03-26T12:48:03.851Z,464.00
2023-03-26T12:52:01.943Z,461.00
2023-03-26T12:53:01.978Z,460.00
2023-03-26T12:54:02.022Z,459.00
2023-03-26T12:55:02.063Z,460.00
2023-03-26T12:56:03.030Z,460.00
2023-03-26T12:59:02.033Z,462.00
2023-03-26T13:04:01.985Z,462.00
2023-03-26T13:07:02.522Z,456.00
2023-03-26T13:08:01.947Z,453.00
2023-03-26T13:09:01.939Z,452.00
2023-03-26T13:10:01.954Z,451.00
2023-03-26T13:13:02.005Z,457.00
2023-03-26T13:14:02.105Z,457.00
2023-03-26T13:15:02.059Z,458.00
2023-03-26T13:16:02.115Z,461.00
2023-03-26T13:17:02.143Z,461.00
2023-03-26T13:18:02.405Z,461.00
2023-03-26T13:19:02.230Z,459.00
2023-03-26T13:20:02.359Z,460.00
2023-03-26T13:23:02.395Z,460.00
2023-03-26T13:24:02.423Z,461.00
2023-03-26T13:25:02.477Z,460.00
2023-03-26T13:26:02.507Z,459.00
2023-03-26T13:27:02.534Z,459.00
2023-03-26T13:29:02.634Z,458.00
2023-03-26T13:30:02.682Z,459.00
2023-03-26T13:31:02.728Z,458.00
2023-03-26T13:32:02.728Z,459.00
2023-03-26T13:33:02.813Z,458.00
2023-03-26T13:34:02.791Z,458.00
2023-03-26T13:35:02.850Z,459.00
2023-03-26T13:36:19.231Z,459.00
2023-03-26T13:37:03.932Z,459.00
2023-03-26T13:43:02.796Z,464.00
2023-03-26T13:46:02.814Z,466.00
2023-03-26T13:47:02.785Z,467.00
2023-03-26T13:52:02.932Z,466.00
2023-03-26T13:53:02.970Z,468.00
2023-03-26T13:54:03.028Z,466.00
2023-03-26T13:55:03.061Z,464.00
2023-03-26T13:56:03.147Z,460.00
2023-03-26T13:57:03.223Z,457.00
2023-03-26T13:58:03.246Z,456.00
2023-03-26T13:59:03.253Z,456.00
2023-03-26T14:00:03.292Z,459.00
2023-03-26T14:01:03.342Z,458.00
2023-03-26T14:02:03.388Z,457.00
2023-03-26T14:03:03.495Z,459.00
2023-03-26T14:04:03.530Z,458.00
2023-03-26T14:05:03.525Z,458.00
2023-03-26T14:06:03.570Z,457.00
2023-03-26T14:07:03.615Z,457.00
2023-03-26T14:08:03.641Z,455.00
2023-03-26T14:09:03.687Z,453.00
2023-03-26T14:10:03.760Z,454.00
2023-03-26T14:11:03.808Z,452.00
2023-03-26T14:12:03.863Z,452.00
2023-03-26T14:13:03.868Z,452.00
2023-03-26T14:14:03.914Z,450.00
2023-03-26T14:15:03.976Z,449.00
2023-03-26T14:16:04.090Z,448.00
2023-03-26T14:17:04.063Z,448.00
2023-03-26T14:18:04.197Z,449.00
2023-03-26T14:19:04.170Z,449.00
2023-03-26T14:20:04.244Z,448.00
2023-03-26T14:21:04.284Z,449.00
2023-03-26T14:22:04.329Z,449.00
2023-03-26T14:23:04.347Z,450.00
2023-03-26T14:24:04.379Z,449.00
2023-03-26T14:25:04.441Z,449.00
2023-03-26T14:26:04.492Z,451.00
2023-03-26T14:27:04.538Z,450.00
2023-03-26T14:28:04.579Z,450.00
2023-03-26T14:29:04.615Z,452.00
2023-03-26T14:30:04.676Z,452.00
2023-03-26T14:31:04.758Z,454.00
2023-03-26T14:32:04.775Z,453.00
2023-03-26T14:33:04.848Z,452.00
2023-03-26T14:34:04.877Z,452.00
2023-03-26T14:35:04.928Z,449.00
2023-03-26T14:36:05.012Z,445.00
2023-03-26T14:37:04.995Z,445.00
2023-03-26T14:38:05.052Z,448.00
2023-03-26T14:39:05.073Z,449.00
2023-03-26T14:40:05.146Z,449.00
2023-03-26T14:41:05.168Z,450.00
2023-03-26T14:42:05.212Z,453.00
2023-03-26T14:43:05.291Z,453.00
2023-03-26T14:44:05.331Z,452.00
2023-03-26T14:45:05.344Z,453.00
2023-03-26T14:46:05.515Z,453.00
2023-03-26T14:47:05.515Z,451.00
2023-03-26T14:48:07.765Z,452.00
2023-03-26T14:49:05.496Z,452.00
2023-03-26T14:56:05.471Z,454.00
2023-03-26T14:57:05.474Z,453.00
2023-03-26T15:04:05.369Z,449.00
2023-03-26T15:05:05.408Z,450.00
2023-03-26T15:13:05.323Z,456.00
2023-03-26T15:14:05.304Z,455.00
2023-03-26T15:15:05.315Z,455.00
2023-03-26T15:16:05.386Z,453.00
2023-03-26T15:19:05.354Z,452.00
2023-03-26T15:20:05.429Z,453.00
2023-03-26T15:21:05.476Z,453.00
2023-03-26T15:22:05.520Z,455.00
2023-03-26T15:23:05.529Z,456.00
2023-03-26T15:24:05.609Z,457.00
2023-03-26T15:25:05.668Z,457.00
2023-03-26T15:26:05.700Z,456.00
2023-03-26T15:27:05.767Z,456.00
2023-03-26T15:28:05.809Z,455.00
2023-03-26T15:29:05.890Z,455.00
2023-03-26T15:30:05.905Z,453.00
2023-03-26T15:31:05.989Z,452.00
2023-03-26T15:32:06.040Z,453.00
2023-03-26T15:33:06.127Z,455.00
2023-03-26T15:34:06.143Z,456.00
2023-03-26T15:35:06.202Z,458.00
2023-03-26T15:36:06.348Z,456.00
2023-03-26T15:37:06.302Z,455.00
2023-03-26T15:38:06.341Z,455.00
2023-03-26T15:39:06.451Z,454.00
2023-03-26T15:40:06.477Z,450.00
2023-03-26T15:41:06.548Z,450.00
2023-03-26T15:42:06.582Z,453.00
2023-03-26T15:43:06.625Z,453.00
2023-03-26T15:44:22.320Z,452.00
2023-03-26T15:45:07.722Z,452.00
2023-03-26T15:46:06.721Z,452.00
2023-03-26T15:49:06.688Z,453.00
2023-03-26T15:50:06.660Z,454.00
2023-03-26T15:53:06.661Z,450.00
2023-03-26T15:54:06.661Z,450.00
2023-03-26T15:59:06.617Z,447.00
2023-03-26T16:09:06.529Z,456.00
2023-03-26T16:10:06.565Z,455.00
2023-03-26T16:19:06.438Z,451.00
2023-03-26T16:20:06.542Z,450.00
2023-03-26T16:24:06.430Z,452.00
2023-03-26T16:26:06.415Z,454.00
2023-03-26T16:27:06.402Z,455.00
2023-03-26T16:28:06.492Z,454.00
2023-03-26T16:30:06.556Z,454.00
2023-03-26T16:31:10.612Z,456.00
2023-03-26T16:32:07.764Z,458.00
2023-03-26T16:35:06.586Z,455.00
2023-03-26T16:43:06.710Z,453.00
2023-03-26T16:44:06.756Z,453.00
2023-03-26T16:45:06.811Z,453.00
2023-03-26T16:46:06.945Z,452.00
2023-03-26T16:47:06.960Z,452.00
2023-03-26T16:48:07.021Z,451.00
2023-03-26T16:49:07.074Z,449.00
2023-03-26T16:50:08.617Z,451.00
2023-03-26T16:51:07.209Z,452.00
2023-03-26T16:52:08.567Z,452.00
2023-03-26T16:53:07.269Z,453.00
2023-03-26T16:54:07.310Z,457.00
2023-03-26T16:55:07.329Z,458.00
2023-03-26T16:56:07.374Z,457.00
2023-03-26T16:57:07.534Z,454.00
2023-03-26T16:58:07.494Z,456.00
2023-03-26T16:59:07.529Z,457.00
2023-03-26T17:00:07.996Z,456.00
2023-03-26T17:01:07.630Z,456.00
2023-03-26T17:02:07.739Z,455.00
2023-03-26T17:03:08.033Z,458.00
2023-03-26T17:04:07.807Z,457.00
2023-03-26T17:05:07.841Z,457.00
2023-03-26T17:06:07.911Z,457.00
2023-03-26T17:07:07.972Z,456.00
2023-03-26T17:08:08.019Z,456.00
2023-03-26T17:09:10.664Z,456.00
2023-03-26T17:10:08.058Z,455.00
2023-03-26T17:11:08.053Z,454.00
2023-03-26T17:12:08.130Z,453.00
2023-03-26T17:15:08.037Z,450.00