createdAt,value
2018-10-12T00:00:43.234Z,72.70
2018-10-12T00:03:13.202Z,73.60
2018-10-12T00:05:43.104Z,72.60
2018-10-12T00:08:12.548Z,73.20
2018-10-12T00:10:41.864Z,75.30
2018-10-12T00:13:11.283Z,75.00
2018-10-12T00:15:40.712Z,73.50
2018-10-12T00:18:10.073Z,73.40
2018-10-12T00:20:39.460Z,73.40
2018-10-12T00:23:08.884Z,73.40
2018-10-12T00:25:38.381Z,73.20
2018-10-12T00:28:08.564Z,73.60
2018-10-12T00:30:38.467Z,73.70
2018-10-12T00:33:08.538Z,72.60
2018-10-12T00:35:38.391Z,73.00
2018-10-12T00:38:08.435Z,72.70
2018-10-12T00:40:38.422Z,72.80
2018-10-12T00:43:08.499Z,72.60
2018-10-12T00:45:38.405Z,72.50
2018-10-12T00:48:08.449Z,74.30
2018-10-12T00:50:38.500Z,73.20
2018-10-12T00:53:08.481Z,73.30
2018-10-12T00:55:38.489Z,73.30
2018-10-12T00:58:08.919Z,73.10
2018-10-12T01:00:38.702Z,73.00
2018-10-12T01:03:08.618Z,74.00
2018-10-12T01:05:38.504Z,72.70
2018-10-12T01:08:08.975Z,72.80
2018-10-12T01:10:38.589Z,72.20
2018-10-12T01:13:08.514Z,72.40
2018-10-12T01:15:38.574Z,71.90
2018-10-12T01:18:08.610Z,73.20
2018-10-12T01:20:38.696Z,72.40
2018-10-12T01:23:08.749Z,72.00
2018-10-12T01:25:38.539Z,71.60
2018-10-12T01:28:08.658Z,71.60
2018-10-12T01:30:38.644Z,71.40
2018-10-12T01:33:08.677Z,71.60
2018-10-12T01:35:38.593Z,71.10
2018-10-12T01:38:08.695Z,71.30
2018-10-12T01:40:38.557Z,72.50
2018-10-12T01:43:08.690Z,71.30
2018-10-12T01:45:38.609Z,71.20
2018-10-12T01:48:08.633Z,72.00
2018-10-12T01:50:38.668Z,71.90
2018-10-12T01:53:08.659Z,71.90
2018-10-12T01:55:38.645Z,71.70
2018-10-12T01:58:08.694Z,71.70
2018-10-12T02:00:38.697Z,72.00
2018-10-12T02:03:08.719Z,72.40
2018-10-12T02:05:38.712Z,72.30
2018-10-12T02:08:08.664Z,72.00
2018-10-12T02:10:38.724Z,72.10
2018-10-12T02:13:08.646Z,72.20
2018-10-12T02:15:38.630Z,73.10
2018-10-12T02:18:08.660Z,72.20
2018-10-12T02:20:38.617Z,73.50
2018-10-12T02:23:08.734Z,72.30
2018-10-12T02:25:38.706Z,72.60
2018-10-12T02:28:08.649Z,73.60
2018-10-12T02:30:38.761Z,72.60
2018-10-12T02:33:08.727Z,72.70
2018-10-12T02:35:38.696Z,72.90
2018-10-12T02:38:08.815Z,73.00
2018-10-12T02:40:38.772Z,73.40
2018-10-12T02:43:08.821Z,72.90
2018-10-12T02:45:38.659Z,73.20
2018-10-12T02:48:08.739Z,73.50
2018-10-12T02:50:38.737Z,73.40
2018-10-12T02:53:08.761Z,73.30
2018-10-12T02:55:38.805Z,74.40
2018-10-12T02:58:08.855Z,74.40
2018-10-12T03:00:38.726Z,73.80
2018-10-12T03:03:08.683Z,74.40
2018-10-12T03:05:38.782Z,74.70
2018-10-12T03:08:08.703Z,74.90
2018-10-12T03:10:38.869Z,74.00
2018-10-12T03:13:08.815Z,75.10
2018-10-12T03:15:38.785Z,74.30
2018-10-12T03:18:08.713Z,74.50
2018-10-12T03:20:38.807Z,75.10
2018-10-12T03:23:08.767Z,74.80
2018-10-12T03:25:38.843Z,74.50
2018-10-12T03:28:23.996Z,74.60
2018-10-12T03:30:53.507Z,74.90
2018-10-12T03:33:22.989Z,74.80
2018-10-12T03:35:52.352Z,75.40
2018-10-12T03:38:21.745Z,75.80
2018-10-12T03:40:51.205Z,76.00
2018-10-12T03:43:20.589Z,75.70
2018-10-12T03:45:49.963Z,76.10
2018-10-12T03:48:19.338Z,75.80
2018-10-12T03:50:48.671Z,77.50
2018-10-12T03:53:18.328Z,75.80
2018-10-12T03:55:47.674Z,76.80
2018-10-12T03:58:17.128Z,75.70
2018-10-12T04:00:46.520Z,75.30
2018-10-12T04:03:15.890Z,76.80
2018-10-12T04:05:45.312Z,75.80
2018-10-12T04:08:14.899Z,75.90
2018-10-12T04:10:44.311Z,76.30
2018-10-12T04:13:13.701Z,76.20
2018-10-12T04:15:43.108Z,76.10
2018-10-12T04:18:12.462Z,76.60
2018-10-12T04:20:41.830Z,76.40
2018-10-12T04:23:11.235Z,76.90
2018-10-12T04:25:40.630Z,76.70
2018-10-12T04:28:09.967Z,76.70
2018-10-12T04:30:39.407Z,76.60
2018-10-12T04:33:09.054Z,76.90
2018-10-12T04:35:38.988Z,76.80
2018-10-12T04:38:08.974Z,77.10
2018-10-12T04:41:26.978Z,77.20
2018-10-12T04:43:57.878Z,77.20
2018-10-12T04:46:37.238Z,77.50
2018-10-12T04:49:09.505Z,77.30
2018-10-12T04:51:50.530Z,77.70
2018-10-12T04:54:20.585Z,77.60
2018-10-12T04:56:50.466Z,77.50
2018-10-12T04:59:20.225Z,77.90
2018-10-12T05:01:49.744Z,78.10
2018-10-12T05:04:19.211Z,78.20
2018-10-12T05:06:48.637Z,78.10
2018-10-12T05:09:18.064Z,80.50
2018-10-12T05:11:47.483Z,78.00
2018-10-12T05:14:16.986Z,78.10
2018-10-12T05:16:46.434Z,78.00
2018-10-12T05:19:15.927Z,78.50
2018-10-12T05:21:45.325Z,79.40
2018-10-12T05:24:14.794Z,78.50
2018-10-12T05:26:44.215Z,79.00
2018-10-12T05:29:13.641Z,78.00
2018-10-12T05:31:43.127Z,78.10
2018-10-12T05:34:12.567Z,78.80
2018-10-12T05:36:42.027Z,77.60
2018-10-12T05:39:13.673Z,78.00
2018-10-12T05:41:43.356Z,77.70
2018-10-12T05:44:12.762Z,77.90
2018-10-12T05:46:42.227Z,79.80
2018-10-12T05:49:28.454Z,78.40
2018-10-12T05:52:03.019Z,78.30
2018-10-12T05:54:32.423Z,78.10
2018-10-12T05:57:01.882Z,78.00
2018-10-12T05:59:31.317Z,78.20
2018-10-12T06:02:00.754Z,78.20
2018-10-12T06:04:30.209Z,78.10
2018-10-12T06:06:59.670Z,77.90
2018-10-12T06:09:29.155Z,78.00
2018-10-12T06:11:58.496Z,78.10
2018-10-12T06:14:27.933Z,79.30
2018-10-12T06:16:57.380Z,78.40
2018-10-12T06:19:26.790Z,78.80
2018-10-12T06:21:56.209Z,78.30
2018-10-12T06:24:25.633Z,78.20
2018-10-12T06:26:55.142Z,78.30
2018-10-12T06:29:24.597Z,78.10
2018-10-12T06:31:54.025Z,78.10
2018-10-12T06:34:23.489Z,77.60
2018-10-12T06:36:52.893Z,77.30
2018-10-12T06:39:22.313Z,77.50
2018-10-12T06:41:53.368Z,77.40
2018-10-12T06:44:22.776Z,77.80
2018-10-12T06:46:52.250Z,77.60
2018-10-12T06:49:21.617Z,77.30
2018-10-12T06:51:51.066Z,77.00
2018-10-12T06:54:20.418Z,76.80
2018-10-12T06:56:49.941Z,76.40
2018-10-12T06:59:19.380Z,76.30
2018-10-12T07:01:48.857Z,76.20
2018-10-12T07:04:18.311Z,75.70
2018-10-12T07:06:47.840Z,75.40
2018-10-12T07:09:17.299Z,75.10
2018-10-12T07:11:46.656Z,74.70
2018-10-12T07:14:16.071Z,74.60
2018-10-12T07:16:45.412Z,74.40
2018-10-12T07:19:14.868Z,73.60
2018-10-12T07:21:44.266Z,73.30
2018-10-12T07:24:13.688Z,73.00
2018-10-12T07:26:43.025Z,72.50
2018-10-12T07:29:12.449Z,72.90
2018-10-12T07:31:41.916Z,72.30
2018-10-12T07:34:11.310Z,72.30
2018-10-12T07:36:40.791Z,71.80
2018-10-12T07:39:10.312Z,70.90
2018-10-12T07:41:39.738Z,70.80
2018-10-12T07:44:09.377Z,70.80
2018-10-12T07:46:39.444Z,70.40
2018-10-12T07:49:09.487Z,70.90
2018-10-12T07:51:39.323Z,69.00
2018-10-12T07:54:09.394Z,69.30
2018-10-12T07:56:39.700Z,70.00
2018-10-12T07:59:09.500Z,67.70
2018-10-12T08:01:39.486Z,68.20
2018-10-12T08:04:09.449Z,67.60
2018-10-12T08:06:39.404Z,67.30
2018-10-12T08:09:09.654Z,67.20
2018-10-12T08:11:39.449Z,66.70
2018-10-12T08:14:09.545Z,66.60
2018-10-12T08:16:39.388Z,66.50
2018-10-12T08:19:13.053Z,66.20
2018-10-12T08:21:44.432Z,65.30
2018-10-12T08:24:13.972Z,66.10
2018-10-12T08:26:43.461Z,65.20
2018-10-12T08:29:13.021Z,65.10
2018-10-12T08:31:42.557Z,64.80
2018-10-12T08:34:11.990Z,64.70
2018-10-12T08:36:41.487Z,64.30
2018-10-12T08:39:12.823Z,63.00
2018-10-12T08:41:42.289Z,63.60
2018-10-12T08:44:11.800Z,63.40
2018-10-12T08:46:41.207Z,62.50
2018-10-12T08:49:10.787Z,62.20
2018-10-12T08:51:40.265Z,61.80
2018-10-12T08:54:10.032Z,62.00
2018-10-12T08:56:39.692Z,61.80
2018-10-12T08:59:09.616Z,60.70
2018-10-12T09:01:39.543Z,61.50
2018-10-12T09:04:09.551Z,60.50
2018-10-12T09:06:39.534Z,60.70
2018-10-12T09:09:11.056Z,60.30
2018-10-12T09:11:41.364Z,61.00
2018-10-12T09:14:10.856Z,60.70
2018-10-12T09:16:40.276Z,60.30
2018-10-12T09:19:09.770Z,60.20
2018-10-12T09:21:39.645Z,59.20
2018-10-12T09:24:09.512Z,60.40
2018-10-12T09:26:39.987Z,59.80
2018-10-12T09:29:15.544Z,60.10
2018-10-12T09:31:45.052Z,59.60
2018-10-12T09:34:14.450Z,59.20
2018-10-12T09:36:43.910Z,58.90
2018-10-12T09:39:13.292Z,59.10
2018-10-12T09:41:42.700Z,58.20
2018-10-12T09:44:12.145Z,58.40
2018-10-12T09:46:41.597Z,58.00
2018-10-12T09:49:11.081Z,57.80
2018-10-12T09:51:40.698Z,57.60
2018-10-12T09:54:10.968Z,57.60
2018-10-12T09:56:40.581Z,57.70
2018-10-12T09:59:10.323Z,56.50
2018-10-12T10:01:49.508Z,57.10
2018-10-12T10:04:24.162Z,57.00
2018-10-12T10:06:53.944Z,56.60
2018-10-12T10:09:23.745Z,56.60
2018-10-12T10:11:54.112Z,56.50
2018-10-12T10:14:23.628Z,56.30
2018-10-12T10:16:53.635Z,55.70
2018-10-12T10:19:23.213Z,55.70
2018-10-12T10:21:54.667Z,55.70
2018-10-12T10:24:24.966Z,56.60
2018-10-12T10:26:56.627Z,56.40
2018-10-12T10:29:26.291Z,56.60
2018-10-12T10:31:56.505Z,56.70
2018-10-12T10:34:25.981Z,56.40
2018-10-12T10:36:55.410Z,56.40
2018-10-12T10:39:24.899Z,56.40
2018-10-12T10:41:54.517Z,55.70
2018-10-12T10:44:24.659Z,56.10
2018-10-12T10:46:54.119Z,56.00
2018-10-12T10:49:23.535Z,56.10
2018-10-12T10:51:54.800Z,56.90
2018-10-12T10:54:24.293Z,56.20
2018-10-12T10:56:57.939Z,55.80
2018-10-12T10:59:27.567Z,55.60
2018-10-12T11:01:57.083Z,55.00
2018-10-12T11:04:26.559Z,55.50
2018-10-12T11:06:55.988Z,55.40
2018-10-12T11:09:25.434Z,55.30
2018-10-12T11:11:54.919Z,55.10
2018-10-12T11:14:24.388Z,54.60
2018-10-12T11:16:53.850Z,55.30
2018-10-12T11:19:23.312Z,54.50
2018-10-12T11:21:52.750Z,54.70
2018-10-12T11:24:22.172Z,53.90
2018-10-12T11:26:51.742Z,54.00
2018-10-12T11:29:21.179Z,54.20
2018-10-12T11:31:50.594Z,53.50
2018-10-12T11:34:19.997Z,53.50
2018-10-12T11:36:49.441Z,54.20
2018-10-12T11:39:18.807Z,53.80
2018-10-12T11:41:48.263Z,54.80
2018-10-12T11:44:17.649Z,54.80
2018-10-12T11:46:47.058Z,55.50
2018-10-12T11:49:16.526Z,55.90
2018-10-12T11:51:45.974Z,55.60
2018-10-12T11:54:15.356Z,56.10
2018-10-12T11:56:44.745Z,55.30
2018-10-12T11:59:14.215Z,55.20
2018-10-12T12:01:43.680Z,55.70
2018-10-12T12:04:13.191Z,55.80
2018-10-12T12:06:42.601Z,55.70
2018-10-12T12:09:12.040Z,54.80
2018-10-12T12:11:41.568Z,55.90
2018-10-12T12:14:10.903Z,55.90
2018-10-12T12:16:40.320Z,55.70
2018-10-12T12:19:10.551Z,55.50
2018-10-12T12:21:39.915Z,56.30
2018-10-12T12:24:09.855Z,56.60
2018-10-12T12:26:40.096Z,56.40
2018-10-12T12:29:10.178Z,56.30
2018-10-12T12:31:40.004Z,56.30
2018-10-12T12:34:09.946Z,56.50
2018-10-12T12:36:40.193Z,56.30
2018-10-12T12:39:09.939Z,55.60
2018-10-12T12:41:40.085Z,55.60
2018-10-12T12:44:10.505Z,55.80
2018-10-12T12:46:40.127Z,56.00
2018-10-12T12:49:10.563Z,56.00
2018-10-12T12:51:40.243Z,55.70
2018-10-12T12:54:10.956Z,55.90
2018-10-12T12:56:40.653Z,56.40
2018-10-12T12:59:10.142Z,56.80
2018-10-12T13:01:40.164Z,56.60
2018-10-12T13:04:12.499Z,56.20
2018-10-12T13:06:42.314Z,55.60
2018-10-12T13:09:11.783Z,56.00
2018-10-12T13:11:41.197Z,55.90
2018-10-12T13:14:10.761Z,56.10
2018-10-12T13:16:40.194Z,56.20
2018-10-12T13:19:10.855Z,56.10
2018-10-12T13:21:40.421Z,56.00
2018-10-12T13:24:10.197Z,55.90
2018-10-12T13:26:40.869Z,56.20
2018-10-12T13:29:11.440Z,56.40
2018-10-12T13:31:41.045Z,56.90
2018-10-12T13:34:12.453Z,57.00
2018-10-12T13:36:41.820Z,57.00
2018-10-12T13:39:12.636Z,56.70
2018-10-12T13:41:42.124Z,57.10
2018-10-12T13:44:11.520Z,57.10
2018-10-12T13:46:40.983Z,57.00
2018-10-12T13:49:10.459Z,57.30
2018-10-12T13:51:40.104Z,57.50
2018-10-12T13:54:10.205Z,57.30
2018-10-12T13:56:40.316Z,57.10
2018-10-12T13:59:10.072Z,57.20
2018-10-12T14:01:40.200Z,56.90
2018-10-12T14:04:10.163Z,57.60
2018-10-12T14:06:40.057Z,57.60
2018-10-12T14:09:10.155Z,57.60
2018-10-12T14:11:40.183Z,57.60
2018-10-12T14:14:10.201Z,58.00
2018-10-12T14:16:40.124Z,58.30
2018-10-12T14:19:11.307Z,57.90
2018-10-12T14:21:40.523Z,58.40
2018-10-12T14:24:10.333Z,58.60
2018-10-12T14:26:40.160Z,58.60
2018-10-12T14:29:10.184Z,59.00
2018-10-12T14:31:40.457Z,59.00
2018-10-12T14:34:10.450Z,59.40
2018-10-12T14:36:40.335Z,59.40
2018-10-12T14:39:11.255Z,59.30
2018-10-12T14:41:40.898Z,59.60
2018-10-12T14:44:10.358Z,59.10
2018-10-12T14:46:40.241Z,59.40
2018-10-12T14:49:10.286Z,59.40
2018-10-12T14:51:40.277Z,59.80
2018-10-12T14:54:10.257Z,59.70
2018-10-12T14:56:40.359Z,59.90
2018-10-12T14:59:10.332Z,60.00
2018-10-12T15:01:40.336Z,60.20
2018-10-12T15:04:10.309Z,60.60
2018-10-12T15:06:40.472Z,60.60
2018-10-12T15:09:12.911Z,60.50
2018-10-12T15:11:42.666Z,60.50
2018-10-12T15:14:12.294Z,61.00
2018-10-12T15:16:41.689Z,60.60
2018-10-12T15:19:11.028Z,60.70
2018-10-12T15:21:40.512Z,61.10
2018-10-12T15:24:10.297Z,61.20
2018-10-12T15:26:40.485Z,61.40
2018-10-12T15:29:10.488Z,61.50
2018-10-12T15:31:40.493Z,61.60
2018-10-12T15:34:10.387Z,61.80
2018-10-12T15:36:40.442Z,61.90
2018-10-12T15:39:10.414Z,62.00
2018-10-12T15:41:40.413Z,62.20
2018-10-12T15:44:10.600Z,62.30
2018-10-12T15:46:40.339Z,62.40
2018-10-12T15:49:10.555Z,62.50
2018-10-12T15:51:40.503Z,62.80
2018-10-12T15:54:10.448Z,62.80
2018-10-12T15:56:40.431Z,62.90
2018-10-12T15:59:10.591Z,63.10
2018-10-12T16:01:40.468Z,63.40
2018-10-12T16:04:10.596Z,63.60
2018-10-12T16:06:40.480Z,63.80
2018-10-12T16:09:10.544Z,64.10
2018-10-12T16:11:40.561Z,64.30
2018-10-12T16:14:10.561Z,64.30
2018-10-12T16:16:40.543Z,64.60
2018-10-12T16:19:11.548Z,64.90
2018-10-12T16:21:40.960Z,65.00
2018-10-12T16:24:12.763Z,65.60
2018-10-12T16:26:42.174Z,65.80
2018-10-12T16:29:11.566Z,66.70
2018-10-12T16:31:40.918Z,65.90
2018-10-12T16:34:10.600Z,66.00
2018-10-12T16:36:40.589Z,66.20
2018-10-12T16:39:11.108Z,67.60
2018-10-12T16:41:40.949Z,66.70
2018-10-12T16:44:10.848Z,67.30
2018-10-12T16:46:40.573Z,67.40
2018-10-12T16:49:10.508Z,67.30
2018-10-12T16:51:40.654Z,67.40
2018-10-12T16:54:10.657Z,67.60
2018-10-12T16:56:40.474Z,68.10
2018-10-12T16:59:10.608Z,68.00
2018-10-12T17:01:40.703Z,68.00
2018-10-12T17:04:11.923Z,68.00
2018-10-12T17:06:41.264Z,68.30
2018-10-12T17:09:10.655Z,68.10
2018-10-12T17:11:40.986Z,68.30
2018-10-12T17:14:10.581Z,68.50
2018-10-12T17:16:40.578Z,68.30
2018-10-12T17:19:10.628Z,68.40
2018-10-12T17:21:40.606Z,68.60
2018-10-12T17:24:10.696Z,69.30
2018-10-12T17:26:40.661Z,68.90
2018-10-12T17:29:10.735Z,69.10
2018-10-12T17:31:40.856Z,69.10
2018-10-12T17:34:10.645Z,69.30
2018-10-12T17:36:40.831Z,69.90
2018-10-12T17:39:13.061Z,69.50
2018-10-12T17:41:42.463Z,69.60
2018-10-12T17:44:11.847Z,69.70
2018-10-12T17:46:41.232Z,69.70
2018-10-12T17:49:10.742Z,69.90
2018-10-12T17:51:40.655Z,70.50
2018-10-12T17:54:10.689Z,70.30
2018-10-12T17:56:40.768Z,70.30
2018-10-12T17:59:12.081Z,70.00
2018-10-12T18:01:41.439Z,70.50
2018-10-12T18:04:10.897Z,70.90
2018-10-12T18:06:40.823Z,70.40
2018-10-12T18:09:10.856Z,70.60
2018-10-12T18:11:40.847Z,71.10
2018-10-12T18:14:10.916Z,71.00
2018-10-12T18:16:42.159Z,71.10
2018-10-12T18:19:11.477Z,70.80
2018-10-12T18:21:40.808Z,71.50
2018-10-12T18:24:10.839Z,71.10
2018-10-12T18:26:40.863Z,71.40
2018-10-12T18:29:11.020Z,71.00
2018-10-12T18:31:40.962Z,71.00
2018-10-12T18:34:10.871Z,71.20
2018-10-12T18:36:41.046Z,71.50
2018-10-12T18:39:11.469Z,71.60
2018-10-12T18:41:40.908Z,71.70
2018-10-12T18:44:11.004Z,71.70
2018-10-12T18:46:40.918Z,71.40
2018-10-12T18:49:10.948Z,72.00
2018-10-12T18:51:40.901Z,71.80
2018-10-12T18:54:11.050Z,72.10
2018-10-12T18:56:40.889Z,72.10
2018-10-12T18:59:10.985Z,71.60
2018-10-12T19:01:40.882Z,71.80
2018-10-12T19:04:11.070Z,72.00
2018-10-12T19:06:41.031Z,71.90
2018-10-12T19:09:11.224Z,72.20
2018-10-12T19:11:41.539Z,71.90
2018-10-12T19:14:10.938Z,71.70
2018-10-12T19:16:41.081Z,72.00
2018-10-12T19:19:10.912Z,72.00
2018-10-12T19:21:40.918Z,71.80
2018-10-12T19:24:10.985Z,72.30
2018-10-12T19:26:40.940Z,72.20
2018-10-12T19:29:11.010Z,71.90
2018-10-12T19:31:40.994Z,72.60
2018-10-12T19:34:11.074Z,72.40
2018-10-12T19:36:41.056Z,72.60
2018-10-12T19:39:11.113Z,72.50
2018-10-12T19:41:41.040Z,72.70
2018-10-12T19:44:11.086Z,72.70
2018-10-12T19:46:40.974Z,72.70
2018-10-12T19:49:11.113Z,73.00
2018-10-12T19:51:41.122Z,72.50
2018-10-12T19:54:11.310Z,72.70
2018-10-12T19:56:41.036Z,72.60
2018-10-12T19:59:11.146Z,72.60
2018-10-12T20:01:43.484Z,72.40
2018-10-12T20:04:13.037Z,72.30
2018-10-12T20:06:42.402Z,72.80
2018-10-12T20:09:12.525Z,72.60
2018-10-12T20:11:42.287Z,72.80
2018-10-12T20:14:11.605Z,72.90
2018-10-12T20:16:41.125Z,72.60
2018-10-12T20:19:11.158Z,72.70
2018-10-12T20:21:41.298Z,72.90
2018-10-12T20:24:11.082Z,72.80
2018-10-12T20:26:41.114Z,73.10
2018-10-12T20:29:11.075Z,73.40
2018-10-12T20:31:41.149Z,73.10
2018-10-12T20:34:11.266Z,72.90
2018-10-12T20:36:41.130Z,73.20
2018-10-12T20:39:12.208Z,73.90
2018-10-12T20:41:41.504Z,73.30
2018-10-12T20:44:11.256Z,73.70
2018-10-12T20:46:41.152Z,73.40
2018-10-12T20:49:11.169Z,73.40
2018-10-12T20:51:41.917Z,73.30
2018-10-12T20:54:18.131Z,73.50
2018-10-12T20:56:47.504Z,73.00
2018-10-12T20:59:16.844Z,73.10
2018-10-12T21:01:46.245Z,73.10
2018-10-12T21:04:15.634Z,73.40
2018-10-12T21:06:45.039Z,73.30
2018-10-12T21:09:14.340Z,73.40
2018-10-12T21:11:43.743Z,73.50
2018-10-12T21:14:13.113Z,73.50
2018-10-12T21:16:42.550Z,73.40
2018-10-12T21:19:11.888Z,73.40
2018-10-12T21:21:41.350Z,73.30
2018-10-12T21:24:11.617Z,73.50
2018-10-12T21:26:41.253Z,73.40
2018-10-12T21:29:11.299Z,73.70
2018-10-12T21:31:41.299Z,73.40
2018-10-12T21:34:11.444Z,73.40
2018-10-12T21:36:41.295Z,73.40
2018-10-12T21:39:11.406Z,73.50
2018-10-12T21:41:42.607Z,73.50
2018-10-12T21:44:12.015Z,74.10
2018-10-12T21:46:41.464Z,74.00
2018-10-12T21:49:11.427Z,73.90
2018-10-12T21:51:41.433Z,74.10
2018-10-12T21:54:11.671Z,73.90
2018-10-12T21:56:41.400Z,74.00
2018-10-12T21:59:11.317Z,74.20
2018-10-12T22:01:41.416Z,74.20
2018-10-12T22:04:11.428Z,74.10
2018-10-12T22:06:41.325Z,73.90
2018-10-12T22:09:11.374Z,74.50
2018-10-12T22:11:41.388Z,74.20
2018-10-12T22:14:11.418Z,74.80
2018-10-12T22:16:41.443Z,74.60
2018-10-12T22:19:11.496Z,74.40
2018-10-12T22:21:41.512Z,74.90
2018-10-12T22:24:11.526Z,74.40
2018-10-12T22:26:41.437Z,75.10
2018-10-12T22:29:11.398Z,74.60
2018-10-12T22:31:41.485Z,75.80
2018-10-12T22:34:11.405Z,74.40
2018-10-12T22:36:41.543Z,74.70
2018-10-12T22:39:11.702Z,75.00
2018-10-12T22:41:41.109Z,75.90
2018-10-12T22:44:10.434Z,75.10
2018-10-12T22:46:39.829Z,74.90
2018-10-12T22:49:09.178Z,75.00
2018-10-12T22:51:38.589Z,74.90
2018-10-12T22:54:08.023Z,74.90
2018-10-12T22:56:37.413Z,75.20
2018-10-12T22:59:07.106Z,75.80
2018-10-12T23:01:36.601Z,75.30
2018-10-12T23:04:06.010Z,75.60
2018-10-12T23:06:35.297Z,75.50
2018-10-12T23:09:05.010Z,75.30
2018-10-12T23:11:34.354Z,75.40
2018-10-12T23:14:03.701Z,75.60
2018-10-12T23:16:33.086Z,75.50
2018-10-12T23:19:02.466Z,75.40
2018-10-12T23:21:35.776Z,75.60
2018-10-12T23:24:05.227Z,75.70
2018-10-12T23:26:34.591Z,76.60
2018-10-12T23:29:03.958Z,75.80
2018-10-12T23:31:33.397Z,76.00
2018-10-12T23:34:08.103Z,76.20
2018-10-12T23:36:37.533Z,76.30
2018-10-12T23:39:10.235Z,76.10
2018-10-12T23:41:39.613Z,76.40
2018-10-12T23:44:09.002Z,77.00
2018-10-12T23:46:38.399Z,77.00
2018-10-12T23:49:07.854Z,76.60
2018-10-12T23:51:37.210Z,76.80
2018-10-12T23:54:06.711Z,77.20
2018-10-12T23:56:36.025Z,77.00
2018-10-12T23:59:05.476Z,77.70
