createdAt,value
2022-12-16T00:02:01.504Z,99499.53
2022-12-16T00:07:02.991Z,99497.28
2022-12-16T00:12:04.671Z,99494.63
2022-12-16T00:17:06.190Z,99487.56
2022-12-16T00:22:07.631Z,99491.75
2022-12-16T00:27:09.689Z,99489.84
2022-12-16T00:32:11.018Z,99494.88
2022-12-16T00:37:13.307Z,99486.03
2022-12-16T00:42:14.641Z,99490.09
2022-12-16T00:47:15.958Z,99477.03
2022-12-16T00:52:17.299Z,99479.31
2022-12-16T00:57:18.712Z,99472.47
2022-12-16T01:02:20.155Z,99472.59
2022-12-16T01:07:21.677Z,99478.34
2022-12-16T01:12:23.975Z,99476.31
2022-12-16T01:17:25.997Z,99483.38
2022-12-16T01:22:30.401Z,99497.25
2022-12-16T01:27:31.900Z,99495.84
2022-12-16T01:32:33.294Z,99502.91
2022-12-16T01:37:34.692Z,99499.78
2022-12-16T01:42:36.083Z,99511.03
2022-12-16T01:47:37.650Z,99517.41
2022-12-16T01:52:45.058Z,99522.69
2022-12-16T01:57:55.128Z,99532.50
2022-12-16T02:02:58.278Z,99526.25
2022-12-16T02:08:10.483Z,99534.75
2022-12-16T02:13:26.676Z,99527.94
2022-12-16T02:18:58.304Z,99529.38
2022-12-16T02:24:18.129Z,99537.19
2022-12-16T02:29:33.745Z,99529.72
2022-12-16T02:34:49.384Z,99532.97
2022-12-16T02:39:58.612Z,99534.66
2022-12-16T02:45:18.012Z,99535.50
2022-12-16T02:50:34.871Z,99525.66
2022-12-16T02:55:45.892Z,99532.97
2022-12-16T03:01:17.350Z,99530.34
2022-12-16T03:06:21.835Z,99521.94
2022-12-16T03:11:27.637Z,99536.81
2022-12-16T03:16:32.339Z,99531.28
2022-12-16T03:21:44.889Z,99526.13
2022-12-16T03:26:55.761Z,99532.59
2022-12-16T03:31:58.243Z,99535.09
2022-12-16T03:37:04.028Z,99537.00
2022-12-16T03:42:07.058Z,99531.38
2022-12-16T03:47:08.425Z,99534.22
2022-12-16T03:52:09.936Z,99544.78
2022-12-16T03:57:15.236Z,99550.25
2022-12-16T04:02:17.060Z,99553.25
2022-12-16T04:07:21.228Z,99559.22
2022-12-16T04:12:40.997Z,99553.94
2022-12-16T04:18:01.564Z,99564.78
2022-12-16T04:23:23.026Z,99569.78
2022-12-16T04:28:24.364Z,99578.19
2022-12-16T04:33:44.507Z,99579.06
2022-12-16T04:39:04.575Z,99572.69
2022-12-16T04:44:24.487Z,99579.50
2022-12-16T04:49:44.851Z,99582.75
2022-12-16T04:55:04.598Z,99587.91
2022-12-16T05:00:25.494Z,99592.94
2022-12-16T05:05:45.135Z,99599.50
2022-12-16T05:11:05.094Z,99603.47
2022-12-16T05:16:25.323Z,99622.19
2022-12-16T05:21:45.161Z,99626.03
2022-12-16T05:27:04.902Z,99633.50
2022-12-16T05:32:24.716Z,99628.44
2022-12-16T05:37:45.023Z,99651.50
2022-12-16T05:43:09.816Z,99657.84
2022-12-16T05:48:32.167Z,99673.56
2022-12-16T05:53:51.899Z,99680.88
2022-12-16T05:59:11.799Z,99687.00
2022-12-16T06:04:31.615Z,99704.63
2022-12-16T06:09:56.300Z,99711.56
2022-12-16T06:15:16.557Z,99719.22
2022-12-16T06:20:36.406Z,99713.19
2022-12-16T06:25:56.729Z,99727.59
2022-12-16T06:31:16.590Z,99739.44
2022-12-16T06:36:36.550Z,99752.00
2022-12-16T06:41:56.371Z,99748.03
2022-12-16T06:47:16.134Z,99758.56
2022-12-16T06:52:35.937Z,99768.38
2022-12-16T06:57:55.930Z,99773.50
2022-12-16T07:03:16.102Z,99795.84
2022-12-16T07:08:35.959Z,99791.72
2022-12-16T07:13:55.951Z,99803.81
2022-12-16T07:19:16.361Z,99810.63
2022-12-16T07:24:36.484Z,99816.88
2022-12-16T07:29:56.211Z,99824.34
2022-12-16T07:35:16.138Z,99843.53
2022-12-16T07:40:35.892Z,99854.41
2022-12-16T07:45:56.028Z,99858.50
2022-12-16T07:51:16.090Z,99866.41
2022-12-16T07:56:36.462Z,99880.41
2022-12-16T08:01:56.297Z,99887.50
2022-12-16T08:07:16.115Z,99895.63
2022-12-16T08:12:36.198Z,99908.06
2022-12-16T08:17:55.992Z,99908.63
2022-12-16T08:23:15.808Z,99928.69
2022-12-16T08:28:35.695Z,99924.50
2022-12-16T08:33:55.805Z,99936.16
2022-12-16T08:39:15.672Z,99944.78
2022-12-16T08:44:35.628Z,99954.09
2022-12-16T08:49:57.832Z,99956.22
2022-12-16T08:55:27.683Z,99973.59
2022-12-16T09:00:49.454Z,99977.59
2022-12-16T09:06:09.347Z,99987.22
2022-12-16T09:11:29.098Z,99991.94
2022-12-16T09:16:49.232Z,100001.31
2022-12-16T09:22:09.114Z,100001.66
2022-12-16T09:27:29.335Z,100012.38
2022-12-16T09:32:49.387Z,100028.97
2022-12-16T09:38:09.716Z,100024.19
2022-12-16T09:43:54.643Z,100021.81
2022-12-16T09:49:24.605Z,100028.53
2022-12-16T09:54:47.883Z,100022.56
2022-12-16T10:00:20.604Z,100032.91
2022-12-16T10:05:52.314Z,100023.44
2022-12-16T10:11:25.511Z,100013.72
2022-12-16T10:17:10.649Z,100021.91
2022-12-16T10:22:45.712Z,100019.88
2022-12-16T10:28:07.583Z,100026.09
2022-12-16T10:33:33.061Z,100027.78
2022-12-16T10:38:58.211Z,100028.53
2022-12-16T10:44:19.189Z,100037.06
2022-12-16T10:49:39.373Z,100045.72
2022-12-16T10:55:05.643Z,100045.47
2022-12-16T11:00:38.428Z,100046.31
2022-12-16T11:05:58.504Z,100042.44
2022-12-16T11:11:31.796Z,100038.25
2022-12-16T11:16:51.722Z,100043.53
2022-12-16T11:22:25.175Z,100048.72
2022-12-16T11:27:45.513Z,100044.38
2022-12-16T11:33:09.883Z,100045.19
2022-12-16T11:38:58.904Z,100050.00
2022-12-16T11:44:21.197Z,100053.22
2022-12-16T11:49:48.584Z,100060.91
2022-12-16T11:56:04.031Z,100054.28
2022-12-16T12:01:45.034Z,100066.09
2022-12-16T12:07:50.835Z,100075.00
2022-12-16T12:13:20.440Z,100073.31
2022-12-16T12:18:56.535Z,100083.41
2022-12-16T12:24:33.358Z,100093.00
2022-12-16T12:30:16.557Z,100096.75
2022-12-16T12:36:05.184Z,100090.47
2022-12-16T12:41:37.098Z,100097.69
2022-12-16T12:47:07.637Z,100102.97
2022-12-16T12:52:45.486Z,100107.44
2022-12-16T12:58:09.273Z,100115.97
2022-12-16T13:03:55.805Z,100117.03
2022-12-16T13:09:18.165Z,100125.91
2022-12-16T13:15:10.512Z,100130.25
2022-12-16T13:20:52.346Z,100128.09
2022-12-16T13:26:23.261Z,100141.91
2022-12-16T13:31:45.198Z,100145.28
2022-12-16T13:37:12.417Z,100144.31
2022-12-16T13:42:53.405Z,100162.88
2022-12-16T13:48:13.237Z,100174.59
2022-12-16T13:53:35.479Z,100182.22
2022-12-16T13:59:17.832Z,100188.47
2022-12-16T14:04:45.212Z,100197.41
2022-12-16T14:10:07.683Z,100191.97
2022-12-16T14:15:44.609Z,100211.00
2022-12-16T14:21:17.935Z,100219.94
2022-12-16T14:26:38.682Z,100215.81
2022-12-16T14:32:01.465Z,100235.88
2022-12-16T14:37:42.878Z,100237.81
2022-12-16T14:43:05.307Z,100248.13
2022-12-16T14:48:49.823Z,100256.91
2022-12-16T14:54:10.133Z,100271.47
2022-12-16T14:59:32.046Z,100268.09
2022-12-16T15:04:52.002Z,100279.28
2022-12-16T15:10:14.287Z,100279.28
2022-12-16T15:15:41.581Z,100284.16
2022-12-16T15:21:13.318Z,100299.75
2022-12-16T15:26:38.332Z,100302.13
2022-12-16T15:32:03.349Z,100318.47
2022-12-16T15:37:34.610Z,100327.69
2022-12-16T15:42:54.865Z,100331.25
2022-12-16T15:48:15.279Z,100336.06
2022-12-16T15:53:47.514Z,100341.06
2022-12-16T15:59:07.685Z,100344.16
2022-12-16T16:04:39.278Z,100357.19
2022-12-16T16:09:59.021Z,100354.63
2022-12-16T16:15:19.583Z,100369.22
2022-12-16T16:20:39.388Z,100375.91
2022-12-16T16:26:03.651Z,100371.25
2022-12-16T16:31:24.336Z,100378.00
2022-12-16T16:36:44.585Z,100392.19
2022-12-16T16:42:04.570Z,100389.00
2022-12-16T16:47:33.547Z,100408.16
2022-12-16T16:52:53.266Z,100412.78
2022-12-16T16:58:12.992Z,100417.84
2022-12-16T17:03:34.039Z,100414.88
2022-12-16T17:08:54.825Z,100424.69
2022-12-16T17:14:14.790Z,100430.59
2022-12-16T17:19:34.638Z,100442.63
2022-12-16T17:24:54.835Z,100448.72
2022-12-16T17:30:14.971Z,100459.19
2022-12-16T17:35:34.737Z,100462.13
2022-12-16T17:40:54.607Z,100469.94
2022-12-16T17:46:25.791Z,100477.53
2022-12-16T17:51:45.913Z,100480.84
2022-12-16T17:57:06.046Z,100485.47
2022-12-16T18:02:31.646Z,100486.44
2022-12-16T18:07:51.828Z,100497.16
2022-12-16T18:13:14.158Z,100505.41
2022-12-16T18:18:34.330Z,100509.09
2022-12-16T18:23:54.426Z,100519.47
2022-12-16T18:29:14.594Z,100517.59
2022-12-16T18:34:34.866Z,100526.56
2022-12-16T18:39:54.675Z,100534.88
2022-12-16T18:45:14.767Z,100537.97
2022-12-16T18:50:37.971Z,100553.63
2022-12-16T18:55:58.243Z,100558.72
2022-12-16T19:01:21.116Z,100565.78
2022-12-16T19:06:41.189Z,100575.19
2022-12-16T19:12:01.240Z,100581.38
2022-12-16T19:17:21.706Z,100597.94
2022-12-16T19:22:41.460Z,100601.47
2022-12-16T19:28:01.290Z,100605.81
2022-12-16T19:33:21.349Z,100612.47
2022-12-16T19:38:41.194Z,100614.69
2022-12-16T19:49:44.405Z,100623.53
2022-12-16T19:55:04.801Z,100633.72
2022-12-16T20:00:25.419Z,100635.00
2022-12-16T20:05:45.577Z,100650.34
2022-12-16T20:11:05.420Z,100660.38
2022-12-16T20:16:27.951Z,100666.88
2022-12-16T20:21:49.079Z,100679.38
2022-12-16T20:27:09.581Z,100692.59
2022-12-16T20:32:29.334Z,100692.75
2022-12-16T20:37:49.239Z,100692.91
2022-12-16T20:43:09.066Z,100697.63
2022-12-16T20:48:33.455Z,100701.34
2022-12-16T20:53:53.743Z,100708.47
2022-12-16T20:59:16.701Z,100721.94
2022-12-16T21:04:36.519Z,100737.19
2022-12-16T21:09:56.241Z,100746.53
2022-12-16T21:14:28.351Z,100612.75
2022-12-16T21:15:16.244Z,100755.19
2022-12-16T21:20:36.473Z,100758.03
2022-12-16T21:25:56.256Z,100764.31
2022-12-16T21:31:17.930Z,100770.78
2022-12-16T21:36:38.072Z,100771.97
2022-12-16T21:41:58.127Z,100783.53
2022-12-16T21:47:17.980Z,100787.16
2022-12-16T21:52:37.756Z,100795.34
2022-12-16T21:57:57.620Z,100806.63
2022-12-16T22:03:17.349Z,100802.44
2022-12-16T22:08:37.262Z,100814.94
2022-12-16T22:13:57.095Z,100819.50
2022-12-16T22:19:16.995Z,100824.97
2022-12-16T22:24:36.974Z,100836.59
2022-12-16T22:29:56.904Z,100842.84
2022-12-16T22:35:16.854Z,100839.63
2022-12-16T22:40:37.095Z,100844.28
2022-12-16T22:45:56.859Z,100848.81
2022-12-16T22:51:16.689Z,100848.97
2022-12-16T22:56:36.570Z,100864.78
2022-12-16T23:02:10.144Z,100869.19
2022-12-16T23:07:30.412Z,100874.72
2022-12-16T23:12:50.690Z,100879.38
2022-12-16T23:18:11.773Z,100892.72
2022-12-16T23:23:31.538Z,100887.41
2022-12-16T23:28:51.386Z,100895.41
2022-12-16T23:34:12.153Z,100902.44
2022-12-16T23:41:17.878Z,100914.75
2022-12-16T23:46:37.794Z,100913.19
2022-12-16T23:51:57.873Z,100915.75
2022-12-16T23:57:17.692Z,100931.56
