createdAt,value
2017-02-13T00:00:55.920Z,0
2017-02-13T00:02:05.839Z,0
2017-02-13T00:03:16.017Z,0
2017-02-13T00:04:25.567Z,0
2017-02-13T00:05:35.895Z,0
2017-02-13T00:06:45.420Z,0
2017-02-13T00:07:56.146Z,0
2017-02-13T00:09:05.550Z,0
2017-02-13T00:10:15.461Z,0
2017-02-13T00:11:25.382Z,0
2017-02-13T00:12:35.705Z,0
2017-02-13T00:13:46.023Z,0
2017-02-13T00:14:56.629Z,0
2017-02-13T00:16:07.354Z,0
2017-02-13T00:17:17.682Z,0
2017-02-13T00:18:28.021Z,0
2017-02-13T00:19:37.550Z,0
2017-02-13T00:20:47.786Z,0
2017-02-13T00:21:57.717Z,0
2017-02-13T00:23:07.661Z,0
2017-02-13T00:24:17.587Z,0
2017-02-13T00:25:27.520Z,0
2017-02-13T00:26:37.716Z,0
2017-02-13T00:27:48.421Z,0
2017-02-13T00:28:57.965Z,0
2017-02-13T00:30:08.692Z,0
2017-02-13T00:31:19.400Z,0
2017-02-13T00:32:29.613Z,0
2017-02-13T00:33:39.133Z,0
2017-02-13T00:34:49.069Z,0
2017-02-13T00:35:58.997Z,0
2017-02-13T00:37:08.529Z,0
2017-02-13T00:38:18.322Z,0
2017-02-13T00:39:28.255Z,0
2017-02-13T00:40:37.771Z,0
2017-02-13T00:41:47.289Z,0
2017-02-13T00:42:56.431Z,0
2017-02-13T00:44:07.042Z,0
2017-02-13T00:45:17.784Z,0
2017-02-13T00:46:28.101Z,0
2017-02-13T00:47:38.431Z,0
2017-02-13T00:48:48.753Z,0
2017-02-13T00:49:58.919Z,0
2017-02-13T00:51:08.832Z,0
2017-02-13T00:52:18.759Z,0
2017-02-13T00:53:29.472Z,0
2017-02-13T00:54:39.813Z,0
2017-02-13T00:55:51.019Z,0
2017-02-13T00:57:00.948Z,0
2017-02-13T00:58:11.249Z,0
2017-02-13T00:59:21.553Z,0
2017-02-13T01:00:31.477Z,0
2017-02-13T01:01:41.698Z,0
2017-02-13T01:02:51.234Z,0
2017-02-13T01:04:01.551Z,0
2017-02-13T01:05:11.868Z,0
2017-02-13T01:06:22.184Z,0
2017-02-13T01:07:32.772Z,0
2017-02-13T01:08:41.937Z,0
2017-02-13T01:09:51.094Z,0
2017-02-13T01:11:01.012Z,0
2017-02-13T01:12:10.957Z,0
2017-02-13T01:13:21.518Z,0
2017-02-13T01:14:31.858Z,0
2017-02-13T01:15:41.375Z,0
2017-02-13T01:16:50.914Z,0
2017-02-13T01:18:01.646Z,0
2017-02-13T01:19:12.623Z,0
2017-02-13T01:20:22.686Z,0
2017-02-13T01:21:32.213Z,0
2017-02-13T01:22:42.534Z,0
2017-02-13T01:23:52.463Z,0
2017-02-13T01:25:02.642Z,0
2017-02-13T01:26:12.985Z,0
2017-02-13T01:27:22.891Z,0
2017-02-13T01:28:33.252Z,0
2017-02-13T01:29:42.786Z,0
2017-02-13T01:30:52.959Z,0
2017-02-13T01:32:03.278Z,0
2017-02-13T01:33:13.610Z,0
2017-02-13T01:34:23.532Z,0
2017-02-13T01:35:33.459Z,0
2017-02-13T01:36:43.240Z,0
2017-02-13T01:37:52.771Z,0
2017-02-13T01:39:02.726Z,0
2017-02-13T01:40:11.873Z,0
2017-02-13T01:41:22.218Z,0
2017-02-13T01:42:32.842Z,0
2017-02-13T01:43:42.790Z,0
2017-02-13T01:44:52.722Z,0
2017-02-13T01:46:02.238Z,0
2017-02-13T01:47:12.554Z,0
2017-02-13T01:48:22.371Z,0
2017-02-13T01:49:31.595Z,0
2017-02-13T01:50:41.903Z,0
2017-02-13T01:51:51.448Z,0
2017-02-13T01:53:01.798Z,0
2017-02-13T01:54:11.958Z,0
2017-02-13T01:55:21.869Z,0
2017-02-13T01:56:32.370Z,0
2017-02-13T01:57:42.317Z,0
2017-02-13T01:58:53.020Z,0
2017-02-13T02:00:03.262Z,0
2017-02-13T02:01:13.180Z,0
2017-02-13T02:02:23.139Z,0
2017-02-13T02:03:32.693Z,0
2017-02-13T02:04:43.540Z,0
2017-02-13T02:05:53.724Z,0
2017-02-13T02:07:04.070Z,0
2017-02-13T02:08:14.367Z,0
2017-02-13T02:09:23.496Z,0
2017-02-13T02:10:33.417Z,0
2017-02-13T02:11:43.633Z,0
2017-02-13T02:12:53.538Z,0
2017-02-13T02:14:04.248Z,0
2017-02-13T02:15:14.969Z,0
2017-02-13T02:16:25.294Z,0
2017-02-13T02:17:35.468Z,0
2017-02-13T02:18:45.785Z,0
2017-02-13T02:19:55.314Z,0
2017-02-13T02:21:05.309Z,0
2017-02-13T02:22:14.858Z,0
2017-02-13T02:23:25.816Z,0
2017-02-13T02:24:36.543Z,0
2017-02-13T02:25:46.476Z,0
2017-02-13T02:26:56.424Z,0
2017-02-13T02:28:06.732Z,0
2017-02-13T02:29:17.738Z,0
2017-02-13T02:30:27.651Z,0
2017-02-13T02:31:37.964Z,0
2017-02-13T02:32:48.271Z,0
2017-02-13T02:33:58.206Z,0
2017-02-13T02:35:08.834Z,0
2017-02-13T02:36:18.761Z,0
2017-02-13T02:37:29.072Z,0
2017-02-13T02:38:39.393Z,0
2017-02-13T02:39:48.941Z,0
2017-02-13T02:40:59.571Z,0
2017-02-13T02:42:10.277Z,0
2017-02-13T02:43:20.194Z,0
2017-02-13T02:44:30.911Z,0
2017-02-13T02:45:40.851Z,0
2017-02-13T02:46:51.027Z,0
2017-02-13T02:48:01.362Z,0
2017-02-13T02:49:12.076Z,0
2017-02-13T02:50:21.265Z,0
2017-02-13T02:51:31.969Z,0
2017-02-13T02:52:42.943Z,0
2017-02-13T02:53:52.515Z,0
2017-02-13T02:55:03.224Z,0
2017-02-13T02:56:13.557Z,0
2017-02-13T02:57:23.892Z,0
2017-02-13T02:58:34.508Z,0
2017-02-13T02:59:44.833Z,0
2017-02-13T03:00:54.374Z,0
2017-02-13T03:02:04.683Z,0
2017-02-13T03:03:15.404Z,0
2017-02-13T03:04:25.202Z,0
2017-02-13T03:05:34.727Z,0
2017-02-13T03:06:45.159Z,0
2017-02-13T03:07:55.471Z,0
2017-02-13T03:09:05.831Z,0
2017-02-13T03:10:16.397Z,0
2017-02-13T03:11:27.113Z,0
2017-02-13T03:12:37.040Z,0
2017-02-13T03:13:47.366Z,0
2017-02-13T03:14:58.076Z,0
2017-02-13T03:16:08.285Z,0
2017-02-13T03:17:18.265Z,0
2017-02-13T03:18:28.208Z,0
2017-02-13T03:19:38.554Z,0
2017-02-13T03:20:48.515Z,0
2017-02-13T03:21:59.081Z,0
2017-02-13T03:23:09.413Z,0
2017-02-13T03:24:20.127Z,0
2017-02-13T03:25:30.054Z,0
2017-02-13T03:26:39.971Z,0
2017-02-13T03:27:50.588Z,0
2017-02-13T03:29:00.508Z,0
2017-02-13T03:30:10.452Z,0
2017-02-13T03:31:19.986Z,0
2017-02-13T03:32:29.507Z,0
2017-02-13T03:33:39.282Z,0
2017-02-13T03:34:48.801Z,0
2017-02-13T03:35:59.106Z,0
2017-02-13T03:37:09.404Z,0
2017-02-13T03:38:19.368Z,0
2017-02-13T03:39:29.994Z,0
2017-02-13T03:40:40.317Z,0
2017-02-13T03:41:50.638Z,0
2017-02-13T03:43:00.553Z,0
2017-02-13T03:44:10.471Z,0
2017-02-13T03:45:19.877Z,0
2017-02-13T03:46:29.798Z,0
2017-02-13T03:47:39.737Z,0
2017-02-13T03:48:49.678Z,0
2017-02-13T03:49:59.996Z,0
2017-02-13T03:51:10.563Z,0
2017-02-13T03:52:20.860Z,0
2017-02-13T03:53:30.420Z,0
2017-02-13T03:54:40.744Z,0
2017-02-13T03:55:51.469Z,0
2017-02-13T03:57:01.659Z,0
2017-02-13T03:58:11.979Z,0
2017-02-13T03:59:21.887Z,0
2017-02-13T04:00:31.824Z,0
2017-02-13T04:01:41.347Z,0
2017-02-13T04:02:51.925Z,0
2017-02-13T04:04:01.867Z,0
2017-02-13T04:05:11.006Z,0
2017-02-13T04:06:21.339Z,0
2017-02-13T04:07:31.669Z,0
2017-02-13T04:08:41.862Z,0
2017-02-13T04:09:50.991Z,0
2017-02-13T04:11:01.318Z,0
2017-02-13T04:12:10.861Z,0
2017-02-13T04:13:20.777Z,0
2017-02-13T04:14:29.758Z,0
2017-02-13T04:15:39.681Z,0
2017-02-13T04:16:49.601Z,0
2017-02-13T04:17:59.118Z,0
2017-02-13T04:19:09.039Z,0
2017-02-13T04:20:19.603Z,0
2017-02-13T04:21:29.912Z,0
2017-02-13T04:22:39.836Z,0
2017-02-13T04:23:50.530Z,0
2017-02-13T04:25:00.843Z,0
2017-02-13T04:26:11.485Z,0
2017-02-13T04:27:21.406Z,0
2017-02-13T04:28:31.711Z,0
2017-02-13T04:29:41.237Z,0
2017-02-13T04:30:51.544Z,0
2017-02-13T04:32:02.528Z,0
2017-02-13T04:33:12.443Z,0
2017-02-13T04:34:22.361Z,0
2017-02-13T04:35:32.303Z,0
2017-02-13T04:36:42.229Z,0
2017-02-13T04:37:52.457Z,0
2017-02-13T04:39:02.770Z,0
2017-02-13T04:40:13.124Z,0
2017-02-13T04:41:23.431Z,0
2017-02-13T04:42:33.767Z,0
2017-02-13T04:43:43.932Z,0
2017-02-13T04:44:53.469Z,0
2017-02-13T04:46:03.786Z,0
2017-02-13T04:47:14.498Z,0
2017-02-13T04:48:24.413Z,0
2017-02-13T04:49:34.992Z,0
2017-02-13T04:50:44.908Z,0
2017-02-13T04:51:54.850Z,0
2017-02-13T04:53:05.495Z,0
2017-02-13T04:54:15.415Z,0
2017-02-13T04:55:25.973Z,0
2017-02-13T04:56:35.907Z,0
2017-02-13T04:57:45.827Z,0
2017-02-13T04:58:56.047Z,0
2017-02-13T05:00:05.983Z,0
2017-02-13T05:01:16.969Z,0
2017-02-13T05:02:27.309Z,0
2017-02-13T05:03:36.853Z,0
2017-02-13T05:04:46.375Z,0
2017-02-13T05:05:56.306Z,0
2017-02-13T05:07:06.941Z,0
2017-02-13T05:08:16.872Z,0
2017-02-13T05:09:27.183Z,0
2017-02-13T05:10:37.099Z,0
2017-02-13T05:11:47.033Z,0
2017-02-13T05:12:57.224Z,0
2017-02-13T05:14:06.806Z,0
2017-02-13T05:15:16.735Z,0
2017-02-13T05:16:26.646Z,0
2017-02-13T05:17:36.976Z,0
2017-02-13T05:18:48.006Z,0
2017-02-13T05:19:56.759Z,0
2017-02-13T05:21:07.085Z,0
2017-02-13T05:22:17.031Z,0
2017-02-13T05:23:26.557Z,0
2017-02-13T05:24:36.742Z,0
2017-02-13T05:25:47.447Z,0
2017-02-13T05:26:57.750Z,0
2017-02-13T05:28:08.468Z,0
2017-02-13T05:29:18.780Z,0
2017-02-13T05:30:29.346Z,0
2017-02-13T05:31:39.676Z,0
2017-02-13T05:32:49.598Z,0
2017-02-13T05:33:59.512Z,0
2017-02-13T05:35:09.048Z,0
2017-02-13T05:36:20.068Z,0
2017-02-13T05:37:30.376Z,0
2017-02-13T05:38:40.313Z,0
2017-02-13T05:39:50.629Z,0
2017-02-13T05:41:01.337Z,0
2017-02-13T05:42:11.919Z,0
2017-02-13T05:43:22.235Z,0
2017-02-13T05:44:32.585Z,0
2017-02-13T05:45:42.912Z,0
2017-02-13T05:46:53.227Z,0
2017-02-13T05:48:03.883Z,0
2017-02-13T05:49:13.824Z,0
2017-02-13T05:50:23.755Z,0
2017-02-13T05:51:33.668Z,0
2017-02-13T05:52:43.190Z,0
2017-02-13T05:53:54.156Z,0
2017-02-13T05:55:04.079Z,0
2017-02-13T05:56:14.017Z,4
2017-02-13T05:57:23.929Z,4
2017-02-13T05:58:34.251Z,0
2017-02-13T05:59:45.251Z,4
2017-02-13T06:00:55.585Z,0
2017-02-13T06:02:05.906Z,4
2017-02-13T06:03:16.238Z,4
2017-02-13T06:04:26.939Z,8
2017-02-13T06:05:37.514Z,8
2017-02-13T06:06:47.830Z,8
2017-02-13T06:07:57.746Z,8
2017-02-13T06:09:07.651Z,12
2017-02-13T06:10:17.965Z,16
2017-02-13T06:11:27.753Z,16
2017-02-13T06:12:38.469Z,20
2017-02-13T06:13:48.831Z,24
2017-02-13T06:14:59.176Z,28
2017-02-13T06:16:09.483Z,32
2017-02-13T06:17:19.698Z,36
2017-02-13T06:18:30.001Z,40
2017-02-13T06:19:39.927Z,48
2017-02-13T06:20:50.250Z,52
2017-02-13T06:22:00.577Z,60
2017-02-13T06:23:09.960Z,68
2017-02-13T06:24:20.679Z,76
2017-02-13T06:25:30.609Z,84
2017-02-13T06:26:40.912Z,92
2017-02-13T06:27:51.275Z,108
2017-02-13T06:29:01.478Z,116
2017-02-13T06:30:11.401Z,124
2017-02-13T06:31:21.323Z,136
2017-02-13T06:32:31.633Z,148
2017-02-13T06:33:42.066Z,160
2017-02-13T06:34:52.661Z,176
2017-02-13T06:36:02.592Z,188
2017-02-13T06:37:12.127Z,204
2017-02-13T06:38:22.493Z,220
2017-02-13T06:39:32.420Z,232
2017-02-13T06:40:43.433Z,248
2017-02-13T06:41:54.173Z,264
2017-02-13T06:43:03.728Z,280
2017-02-13T06:44:14.047Z,296
2017-02-13T06:45:24.369Z,312
2017-02-13T06:46:34.946Z,328
2017-02-13T06:47:45.286Z,344
2017-02-13T06:48:55.235Z,364
2017-02-13T06:50:05.938Z,384
2017-02-13T06:51:15.899Z,396
2017-02-13T06:52:26.086Z,420
2017-02-13T06:53:36.433Z,436
2017-02-13T06:54:46.755Z,456
2017-02-13T06:55:57.496Z,472
2017-02-13T06:57:07.442Z,492
2017-02-13T06:58:17.262Z,512
2017-02-13T06:59:27.985Z,532
2017-02-13T07:00:38.340Z,552
2017-02-13T07:01:48.672Z,568
2017-02-13T07:02:58.595Z,592
2017-02-13T07:04:09.600Z,612
2017-02-13T07:05:19.528Z,628
2017-02-13T07:06:30.239Z,648
2017-02-13T07:07:40.540Z,668
2017-02-13T07:08:51.304Z,688
2017-02-13T07:10:01.894Z,704
2017-02-13T07:11:12.257Z,724
2017-02-13T07:12:22.585Z,744
2017-02-13T07:13:32.551Z,764
2017-02-13T07:14:42.094Z,784
2017-02-13T07:15:52.703Z,804
2017-02-13T07:17:03.464Z,820
2017-02-13T07:18:13.015Z,840
2017-02-13T07:19:23.371Z,852
2017-02-13T07:20:34.126Z,876
2017-02-13T07:21:44.740Z,896
2017-02-13T07:22:55.066Z,908
2017-02-13T07:24:05.426Z,924
2017-02-13T07:25:16.172Z,940
2017-02-13T07:26:26.522Z,960
2017-02-13T07:27:37.112Z,972
2017-02-13T07:28:47.428Z,992
2017-02-13T07:29:56.583Z,996
2017-02-13T07:31:06.539Z,1020
2017-02-13T07:32:16.462Z,1024
2017-02-13T07:33:25.853Z,1044
2017-02-13T07:34:35.829Z,1060
2017-02-13T07:35:45.760Z,1072
2017-02-13T07:36:56.491Z,1084
2017-02-13T07:38:06.822Z,1100
2017-02-13T07:39:17.556Z,1112
2017-02-13T07:40:28.270Z,1112
2017-02-13T07:41:37.875Z,1128
2017-02-13T07:42:48.623Z,1140
2017-02-13T07:43:59.250Z,1148
2017-02-13T07:45:09.173Z,1156
2017-02-13T07:46:19.521Z,1164
2017-02-13T07:47:30.047Z,1172
2017-02-13T07:48:40.382Z,1184
2017-02-13T07:49:50.326Z,1200
2017-02-13T07:51:00.665Z,1200
2017-02-13T07:52:10.267Z,1208
2017-02-13T07:53:21.037Z,1224
2017-02-13T07:54:30.836Z,1232
2017-02-13T07:55:40.779Z,1236
2017-02-13T07:56:51.096Z,1244
2017-02-13T07:58:01.077Z,1256
2017-02-13T07:59:11.801Z,1264
2017-02-13T08:00:22.824Z,1272
2017-02-13T08:01:32.829Z,1272
2017-02-13T08:02:43.155Z,1284
2017-02-13T08:03:53.470Z,1288
2017-02-13T08:05:04.191Z,1292
2017-02-13T08:06:15.298Z,1308
2017-02-13T08:07:24.822Z,1304
2017-02-13T08:08:34.355Z,1308
2017-02-13T08:09:44.690Z,1312
2017-02-13T08:10:55.414Z,1328
2017-02-13T08:12:05.599Z,1332
2017-02-13T08:13:16.372Z,1336
2017-02-13T08:14:27.156Z,1336
2017-02-13T08:15:37.505Z,1344
2017-02-13T08:16:48.248Z,1344
2017-02-13T08:17:58.452Z,1352
2017-02-13T08:19:08.795Z,1356
2017-02-13T08:20:19.130Z,1360
2017-02-13T08:21:29.845Z,1364
2017-02-13T08:22:39.783Z,1368
2017-02-13T08:23:50.807Z,1372
2017-02-13T08:25:00.375Z,1388
2017-02-13T08:26:09.938Z,1384
2017-02-13T08:27:20.658Z,1388
2017-02-13T08:28:30.630Z,1384
2017-02-13T08:29:40.445Z,1392
2017-02-13T08:30:50.844Z,1388
2017-02-13T08:32:01.606Z,1396
2017-02-13T08:33:12.338Z,1404
2017-02-13T08:34:22.672Z,1400
2017-02-13T08:35:32.452Z,1404
2017-02-13T08:36:43.181Z,1404
2017-02-13T08:37:52.330Z,1412
2017-02-13T08:39:03.085Z,1420
2017-02-13T08:40:13.453Z,1424
2017-02-13T08:41:24.451Z,1416
2017-02-13T08:42:34.378Z,1424
2017-02-13T08:43:44.337Z,1436
2017-02-13T08:44:55.080Z,1440
2017-02-13T08:46:05.828Z,1448
2017-02-13T08:47:16.424Z,1444
2017-02-13T08:48:27.170Z,1448
2017-02-13T08:49:37.118Z,1448
2017-02-13T08:50:47.847Z,1456
2017-02-13T08:51:58.586Z,1456
2017-02-13T08:53:08.784Z,1452
2017-02-13T08:54:19.574Z,1456
2017-02-13T08:55:29.969Z,1460
2017-02-13T08:56:40.722Z,1464
2017-02-13T08:57:51.053Z,1460
2017-02-13T08:59:01.372Z,1460
2017-02-13T09:00:11.391Z,1460
2017-02-13T09:01:22.131Z,1456
2017-02-13T09:02:31.721Z,1460
2017-02-13T09:03:42.070Z,1460
2017-02-13T09:04:52.051Z,1460
2017-02-13T09:06:02.402Z,1460
2017-02-13T09:07:12.365Z,1460
2017-02-13T09:08:22.566Z,1460
2017-02-13T09:09:32.561Z,1456
2017-02-13T09:10:43.313Z,1460
2017-02-13T09:11:54.030Z,1456
2017-02-13T09:13:04.392Z,1456
2017-02-13T09:14:14.998Z,1452
2017-02-13T09:15:24.525Z,1452
2017-02-13T09:16:34.863Z,1456
2017-02-13T09:17:45.623Z,1452
2017-02-13T09:18:55.976Z,1456
2017-02-13T09:20:06.585Z,1456
2017-02-13T09:21:16.546Z,1452
2017-02-13T09:22:26.484Z,1444
2017-02-13T09:23:36.406Z,1452
2017-02-13T09:24:46.334Z,1444
2017-02-13T09:25:57.297Z,1444
2017-02-13T09:27:08.043Z,1444
2017-02-13T09:28:18.351Z,1440
2017-02-13T09:29:28.279Z,1444
2017-02-13T09:30:38.203Z,1440
2017-02-13T09:31:48.039Z,1440
2017-02-13T09:32:57.975Z,1440
2017-02-13T09:34:08.308Z,1432
2017-02-13T09:35:17.847Z,1436
2017-02-13T09:36:28.174Z,1432
2017-02-13T09:37:38.349Z,1428
2017-02-13T09:38:49.064Z,1428
2017-02-13T09:39:59.792Z,1428
2017-02-13T09:41:08.944Z,1428
2017-02-13T09:42:18.473Z,1428
2017-02-13T09:43:29.472Z,1428
2017-02-13T09:44:39.821Z,1424
2017-02-13T09:45:50.153Z,1424
2017-02-13T09:47:00.519Z,1424
2017-02-13T09:48:11.258Z,1416
2017-02-13T09:49:22.251Z,1416
2017-02-13T09:50:32.190Z,1420
2017-02-13T09:51:42.508Z,1424
2017-02-13T09:52:52.838Z,1424
2017-02-13T09:54:03.563Z,1420
2017-02-13T09:55:14.590Z,1420
2017-02-13T09:56:25.318Z,1416
2017-02-13T09:57:35.333Z,1420
2017-02-13T09:58:45.302Z,1416
2017-02-13T09:59:56.033Z,1408
2017-02-13T10:01:06.712Z,1408
2017-02-13T10:02:17.283Z,1412
2017-02-13T10:03:27.627Z,1416
2017-02-13T10:04:37.949Z,1408
2017-02-13T10:05:47.905Z,1404
2017-02-13T10:06:58.353Z,1400
2017-02-13T10:08:09.100Z,1392
2017-02-13T10:09:19.321Z,1388
2017-02-13T10:10:29.281Z,1388
2017-02-13T10:11:39.989Z,1384
2017-02-13T10:12:50.976Z,1388
2017-02-13T10:14:01.318Z,1392
2017-02-13T10:15:11.257Z,1392
2017-02-13T10:16:22.002Z,1388
2017-02-13T10:17:31.933Z,1388
2017-02-13T10:18:42.511Z,1384
2017-02-13T10:19:51.701Z,1380
2017-02-13T10:21:02.037Z,1376
2017-02-13T10:22:11.956Z,1372
2017-02-13T10:23:22.311Z,1372
2017-02-13T10:24:33.386Z,1372
2017-02-13T10:25:43.744Z,1364
2017-02-13T10:26:53.268Z,1364
2017-02-13T10:28:02.470Z,1368
2017-02-13T10:29:12.834Z,1364
2017-02-13T10:30:23.419Z,1356
2017-02-13T10:31:34.150Z,1352
2017-02-13T10:32:44.745Z,1352
2017-02-13T10:33:55.126Z,1348
2017-02-13T10:35:04.687Z,1344
2017-02-13T10:36:14.886Z,1348
2017-02-13T10:37:24.466Z,1348
2017-02-13T10:38:34.795Z,1336
2017-02-13T10:39:45.584Z,1340
2017-02-13T10:40:55.138Z,1332
2017-02-13T10:42:05.707Z,1332
2017-02-13T10:43:14.854Z,1340
2017-02-13T10:44:25.594Z,1336
2017-02-13T10:45:35.917Z,1332
2017-02-13T10:46:46.665Z,1332
2017-02-13T10:47:57.255Z,1328
2017-02-13T10:49:07.599Z,1328
2017-02-13T10:50:17.937Z,1324
2017-02-13T10:51:28.331Z,1320
2017-02-13T10:52:39.071Z,1316
2017-02-13T10:53:50.063Z,1320
2017-02-13T10:55:00.825Z,1324
2017-02-13T10:56:11.160Z,1332
2017-02-13T10:57:21.505Z,1328
2017-02-13T10:58:32.269Z,1328
2017-02-13T10:59:42.509Z,1324
2017-02-13T11:00:52.857Z,1320
2017-02-13T11:02:02.790Z,1312
2017-02-13T11:03:12.723Z,1312
2017-02-13T11:04:23.441Z,1312
2017-02-13T11:05:33.720Z,1308
2017-02-13T11:06:44.055Z,1304
2017-02-13T11:07:54.772Z,1308
2017-02-13T11:09:05.113Z,1304
2017-02-13T11:10:15.451Z,1296
2017-02-13T11:11:26.433Z,1292
2017-02-13T11:12:37.160Z,1288
2017-02-13T11:13:47.875Z,1288
2017-02-13T11:14:57.411Z,1280
2017-02-13T11:16:08.135Z,1284
2017-02-13T11:17:19.124Z,1284
2017-02-13T11:18:29.081Z,1276
2017-02-13T11:19:38.212Z,1272
2017-02-13T11:20:48.552Z,1268
2017-02-13T11:21:58.548Z,1272
2017-02-13T11:23:09.528Z,1276
2017-02-13T11:24:19.885Z,1272
2017-02-13T11:25:30.618Z,1272
2017-02-13T11:26:40.957Z,1264
2017-02-13T11:27:51.290Z,1260
2017-02-13T11:29:01.860Z,1260
2017-02-13T11:30:12.193Z,1252
2017-02-13T11:31:22.917Z,1260
2017-02-13T11:32:33.642Z,1256
2017-02-13T11:33:43.629Z,1260
2017-02-13T11:34:54.640Z,1256
2017-02-13T11:36:04.981Z,1252
2017-02-13T11:37:15.405Z,1256
2017-02-13T11:38:25.735Z,1252
2017-02-13T11:39:36.477Z,1248
2017-02-13T11:40:47.055Z,1248
2017-02-13T11:41:57.788Z,1244
2017-02-13T11:43:08.529Z,1240
2017-02-13T11:44:18.855Z,1240
2017-02-13T11:45:29.560Z,1232
2017-02-13T11:46:40.144Z,1236
2017-02-13T11:47:50.878Z,1232
2017-02-13T11:49:01.203Z,1232
2017-02-13T11:50:11.523Z,1224
2017-02-13T11:51:21.873Z,1220
2017-02-13T11:52:32.477Z,1220
2017-02-13T11:53:42.852Z,1216
2017-02-13T11:54:53.591Z,1216
2017-02-13T11:56:03.523Z,1216
2017-02-13T11:57:13.888Z,1212
2017-02-13T11:58:24.582Z,1208
2017-02-13T11:59:35.335Z,1200
2017-02-13T12:00:45.669Z,1196
2017-02-13T12:01:56.392Z,1200
2017-02-13T12:03:06.791Z,1192
2017-02-13T12:04:17.384Z,1196
2017-02-13T12:05:27.737Z,1192
2017-02-13T12:06:37.702Z,1188
2017-02-13T12:07:48.025Z,1188
2017-02-13T12:08:58.357Z,1184
2017-02-13T12:10:08.557Z,1184
2017-02-13T12:11:19.283Z,1184
2017-02-13T12:12:29.650Z,1172
2017-02-13T12:13:40.376Z,1172
2017-02-13T12:14:49.913Z,1168
2017-02-13T12:16:00.167Z,1172
2017-02-13T12:17:10.504Z,1164
2017-02-13T12:18:20.455Z,1168
2017-02-13T12:19:31.179Z,1164
2017-02-13T12:20:40.725Z,1164
2017-02-13T12:21:51.357Z,1160
2017-02-13T12:23:01.678Z,1160
2017-02-13T12:24:11.658Z,1156
2017-02-13T12:25:22.383Z,1148
2017-02-13T12:26:33.117Z,1144
2017-02-13T12:27:43.300Z,1144
2017-02-13T12:28:53.255Z,1148
2017-02-13T12:30:03.620Z,1148
2017-02-13T12:31:13.950Z,1148
2017-02-13T12:32:23.884Z,1144
2017-02-13T12:33:33.676Z,1136
2017-02-13T12:34:43.655Z,1136
2017-02-13T12:35:54.007Z,1136
2017-02-13T12:37:04.351Z,1132
2017-02-13T12:38:15.079Z,1128
2017-02-13T12:39:24.879Z,1128
2017-02-13T12:40:35.589Z,1128
2017-02-13T12:41:45.912Z,1124
2017-02-13T12:42:55.453Z,1116
2017-02-13T12:45:39.264Z,1116
2017-02-13T12:46:49.615Z,1116
2017-02-13T12:47:59.556Z,1116
2017-02-13T12:49:09.750Z,1112
2017-02-13T12:50:19.676Z,1108
2017-02-13T12:51:30.246Z,1108
2017-02-13T12:52:40.224Z,1104
2017-02-13T12:53:50.157Z,1100
2017-02-13T12:55:00.104Z,1100
2017-02-13T12:56:10.856Z,1096
2017-02-13T12:57:21.433Z,1096
2017-02-13T12:58:31.775Z,1096
2017-02-13T12:59:41.717Z,1088
2017-02-13T13:00:52.458Z,1092
2017-02-13T13:02:02.375Z,1088
2017-02-13T13:03:13.420Z,1088
2017-02-13T13:04:22.593Z,1088
2017-02-13T13:05:32.149Z,1088
2017-02-13T13:06:42.494Z,1080
2017-02-13T13:07:53.222Z,1076
2017-02-13T13:09:03.388Z,1072
2017-02-13T13:10:14.124Z,1080
2017-02-13T13:11:23.692Z,1076
2017-02-13T13:12:33.620Z,1072
2017-02-13T13:13:43.546Z,1068
2017-02-13T13:14:53.349Z,1064
2017-02-13T13:16:03.296Z,1056
2017-02-13T13:17:14.005Z,1056
2017-02-13T13:18:23.955Z,1056
2017-02-13T13:19:34.698Z,1060
2017-02-13T13:20:45.714Z,1060
2017-02-13T13:21:56.045Z,1056
2017-02-13T13:23:06.385Z,1052
2017-02-13T13:24:17.099Z,1056
2017-02-13T13:25:27.814Z,1052
2017-02-13T13:26:38.781Z,1048
2017-02-13T13:27:47.953Z,1040
2017-02-13T13:28:58.281Z,1040
2017-02-13T13:30:08.994Z,1044
2017-02-13T13:31:18.158Z,1044
2017-02-13T13:32:29.721Z,1040
2017-02-13T13:33:40.048Z,1044
2017-02-13T13:34:50.381Z,1048
2017-02-13T13:36:01.121Z,1040
2017-02-13T13:37:11.437Z,1040
2017-02-13T13:38:22.027Z,1036
2017-02-13T13:39:32.377Z,1036
2017-02-13T13:40:42.803Z,1028
2017-02-13T13:41:53.513Z,1032
2017-02-13T13:43:03.852Z,1028
2017-02-13T13:44:13.778Z,1020
2017-02-13T13:45:23.314Z,1024
2017-02-13T13:46:33.256Z,1020
2017-02-13T13:47:43.594Z,1016
2017-02-13T13:48:53.786Z,1020
2017-02-13T13:50:04.118Z,1016
2017-02-13T13:51:14.479Z,1012
2017-02-13T13:52:25.217Z,1008
2017-02-13T13:53:35.967Z,1008
2017-02-13T13:54:46.542Z,1004
2017-02-13T13:55:56.502Z,996
2017-02-13T13:57:06.053Z,1000
2017-02-13T13:58:15.992Z,1000
2017-02-13T13:59:25.917Z,992
2017-02-13T14:00:35.383Z,988
2017-02-13T14:01:45.351Z,984
2017-02-13T14:02:55.677Z,984
2017-02-13T14:04:05.298Z,980
2017-02-13T14:05:16.011Z,976
2017-02-13T14:06:26.248Z,972
2017-02-13T14:07:36.175Z,968
2017-02-13T14:08:46.504Z,964
2017-02-13T14:09:57.231Z,960
2017-02-13T14:11:07.582Z,956
2017-02-13T14:12:18.186Z,956
2017-02-13T14:13:28.109Z,948
2017-02-13T14:14:38.064Z,944
2017-02-13T14:15:47.991Z,944
2017-02-13T14:16:58.435Z,940
2017-02-13T14:18:07.595Z,936
2017-02-13T14:19:17.566Z,928
2017-02-13T14:20:27.498Z,924
2017-02-13T14:21:37.831Z,916
2017-02-13T14:22:48.412Z,916
2017-02-13T14:23:58.363Z,908
2017-02-13T14:25:08.727Z,908
2017-02-13T14:26:19.443Z,900
2017-02-13T14:27:29.796Z,896
2017-02-13T14:28:40.845Z,892
2017-02-13T14:29:50.774Z,888
2017-02-13T14:31:00.710Z,884
2017-02-13T14:32:10.253Z,880
2017-02-13T14:33:20.181Z,876
2017-02-13T14:34:30.753Z,872
2017-02-13T14:35:41.097Z,868
2017-02-13T14:36:51.834Z,864
2017-02-13T14:38:02.558Z,860
2017-02-13T14:39:13.290Z,856
2017-02-13T14:40:23.467Z,852
2017-02-13T14:41:33.419Z,844
2017-02-13T14:42:43.735Z,844
2017-02-13T14:43:53.710Z,836
2017-02-13T14:45:04.092Z,828
2017-02-13T14:46:14.326Z,824
2017-02-13T14:47:24.639Z,820
2017-02-13T14:48:34.584Z,816
2017-02-13T14:49:43.761Z,808
2017-02-13T14:50:54.117Z,808
2017-02-13T14:52:04.759Z,800
2017-02-13T14:53:15.109Z,792
2017-02-13T14:54:24.278Z,784
2017-02-13T14:55:35.014Z,780
2017-02-13T14:56:44.561Z,776
2017-02-13T14:57:55.145Z,768
2017-02-13T14:59:05.080Z,760
2017-02-13T15:00:14.652Z,752
2017-02-13T15:01:24.607Z,748
2017-02-13T15:02:34.544Z,740
2017-02-13T15:03:44.726Z,732
2017-02-13T15:04:54.284Z,728
2017-02-13T15:06:04.599Z,720
2017-02-13T15:07:14.565Z,712
2017-02-13T15:08:25.302Z,704
2017-02-13T15:09:36.337Z,700
2017-02-13T15:10:47.083Z,692
2017-02-13T15:11:57.788Z,680
2017-02-13T15:13:07.748Z,672
2017-02-13T15:14:18.113Z,668
2017-02-13T15:15:29.862Z,656
2017-02-13T15:16:40.196Z,648
2017-02-13T15:17:50.947Z,644
2017-02-13T15:19:01.287Z,632
2017-02-13T15:20:11.618Z,624
2017-02-13T15:21:22.200Z,612
2017-02-13T15:22:32.925Z,600
2017-02-13T15:23:42.077Z,596
2017-02-13T15:24:52.035Z,584
2017-02-13T15:26:01.989Z,576
2017-02-13T15:27:12.185Z,564
2017-02-13T15:28:22.503Z,556
2017-02-13T15:29:32.418Z,544
2017-02-13T15:30:42.761Z,532
2017-02-13T15:31:53.149Z,524
2017-02-13T15:33:03.410Z,512
2017-02-13T15:34:13.730Z,500
2017-02-13T15:35:23.656Z,488
2017-02-13T15:36:34.362Z,476
2017-02-13T15:37:44.689Z,464
2017-02-13T15:38:55.325Z,452
2017-02-13T15:40:05.690Z,444
2017-02-13T15:41:15.636Z,428
2017-02-13T15:42:25.958Z,416
2017-02-13T15:43:35.881Z,404
2017-02-13T15:44:46.466Z,392
2017-02-13T15:45:56.790Z,376
2017-02-13T15:47:05.931Z,364
2017-02-13T15:48:15.467Z,352
2017-02-13T15:49:25.407Z,340
2017-02-13T15:50:35.980Z,328
2017-02-13T15:51:46.356Z,316
2017-02-13T15:52:57.102Z,300
2017-02-13T15:54:07.090Z,288
2017-02-13T15:55:17.864Z,276
2017-02-13T15:56:28.940Z,264
2017-02-13T15:57:38.903Z,248
2017-02-13T15:58:49.644Z,236
2017-02-13T16:00:00.018Z,224
2017-02-13T16:01:09.976Z,212
2017-02-13T16:02:20.201Z,196
2017-02-13T16:03:30.956Z,184
2017-02-13T16:04:41.309Z,168
2017-02-13T16:05:51.269Z,160
2017-02-13T16:07:02.079Z,148
2017-02-13T16:08:12.701Z,136
2017-02-13T16:09:23.457Z,128
2017-02-13T16:10:34.243Z,116
2017-02-13T16:11:45.014Z,108
2017-02-13T16:12:54.983Z,96
2017-02-13T16:14:05.600Z,88
2017-02-13T16:15:15.941Z,80
2017-02-13T16:16:26.299Z,72
2017-02-13T16:17:36.684Z,60
2017-02-13T16:18:47.453Z,56
2017-02-13T16:19:58.464Z,52
2017-02-13T16:21:09.253Z,44
2017-02-13T16:22:19.236Z,36