createdAt,value
2022-11-16T00:00:06.547Z,100.2
2022-11-16T00:05:01.525Z,95.4
2022-11-16T00:10:01.461Z,94.8
2022-11-16T00:15:01.436Z,93.2
2022-11-16T00:20:06.465Z,91.7
2022-11-16T00:25:01.530Z,94.6
2022-11-16T00:30:01.350Z,93.3
2022-11-16T00:35:01.503Z,92.4
2022-11-16T00:40:01.466Z,90.9
2022-11-16T00:45:01.543Z,91.2
2022-11-16T00:50:01.668Z,86.4
2022-11-16T00:55:01.461Z,87.2
2022-11-16T01:00:02.771Z,86.8
2022-11-16T01:05:06.483Z,87.4
2022-11-16T01:10:06.366Z,86.9
2022-11-16T01:15:01.520Z,89.8
2022-11-16T01:20:01.413Z,89.4
2022-11-16T01:30:01.385Z,88.6
2022-11-16T01:35:02.782Z,93.2
2022-11-16T01:40:01.409Z,89.8
2022-11-16T01:45:01.442Z,89.8
2022-11-16T01:50:01.454Z,90.3
2022-11-16T01:55:01.425Z,89.6
2022-11-16T02:00:01.388Z,85.0
2022-11-16T02:05:01.480Z,86.2
2022-11-16T02:10:02.387Z,87.0
2022-11-16T02:15:01.418Z,87.6
2022-11-16T02:20:01.386Z,101.2
2022-11-16T02:35:01.418Z,82.6
2022-11-16T02:40:01.297Z,83.5
2022-11-16T02:45:06.282Z,83.7
2022-11-16T02:50:01.269Z,82.4
2022-11-16T02:55:01.648Z,82.5
2022-11-16T03:00:01.472Z,81.6
2022-11-16T03:05:01.345Z,97.0
2022-11-16T03:10:06.249Z,97.4
2022-11-16T03:15:01.405Z,97.2
2022-11-16T03:20:01.299Z,95.1
2022-11-16T03:25:01.719Z,96.0
2022-11-16T03:30:01.271Z,81.0
2022-11-16T03:35:01.424Z,81.1
2022-11-16T03:40:01.322Z,82.0
2022-11-16T03:45:01.339Z,84.9
2022-11-16T03:50:01.294Z,84.4
2022-11-16T03:55:01.335Z,84.6
2022-11-16T04:00:02.334Z,83.9
2022-11-16T04:05:01.413Z,82.5
2022-11-16T04:10:01.277Z,81.0
2022-11-16T04:15:06.443Z,85.8
2022-11-16T04:20:01.917Z,85.0
2022-11-16T04:25:01.351Z,84.4
2022-11-16T04:30:06.276Z,85.8
2022-11-16T04:35:01.471Z,86.2
2022-11-16T04:40:01.332Z,81.7
2022-11-16T04:45:07.263Z,81.8
2022-11-16T04:50:01.262Z,82.8
2022-11-16T04:55:01.804Z,83.1
2022-11-16T05:00:01.317Z,90.3
2022-11-16T05:10:01.289Z,90.9
2022-11-16T05:15:01.375Z,92.1
2022-11-16T05:20:01.349Z,93.2
2022-11-16T05:25:02.373Z,87.1
2022-11-16T05:30:01.592Z,90.8
2022-11-16T05:35:01.412Z,91.0
2022-11-16T05:40:01.334Z,89.7
2022-11-16T05:45:01.609Z,90.6
2022-11-16T05:50:01.611Z,90.0
2022-11-16T05:55:01.501Z,87.0
2022-11-16T06:00:02.584Z,87.2
2022-11-16T06:05:01.414Z,87.5
2022-11-16T06:10:06.289Z,86.4
2022-11-16T06:20:01.947Z,88.4
2022-11-16T06:25:01.708Z,89.4
2022-11-16T06:30:01.290Z,89.8
2022-11-16T06:35:01.566Z,92.2
2022-11-16T06:40:02.473Z,91.5
2022-11-16T06:45:01.415Z,91.7
2022-11-16T06:50:01.324Z,90.8
2022-11-16T06:55:01.381Z,94.4
2022-11-16T07:00:01.450Z,92.9
2022-11-16T07:05:04.273Z,94.9
2022-11-16T07:10:01.283Z,93.4
2022-11-16T07:15:01.341Z,95.4
2022-11-16T07:20:01.301Z,94.0
2022-11-16T07:25:01.343Z,95.7
2022-11-16T07:35:01.366Z,98.4
2022-11-16T07:40:01.516Z,100.2
2022-11-16T07:45:01.355Z,99.5
2022-11-16T07:50:01.225Z,98.8
2022-11-16T07:55:01.384Z,98.5
2022-11-16T08:00:01.552Z,97.9
2022-11-16T08:05:06.297Z,90.8
2022-11-16T08:10:02.431Z,86.5
2022-11-16T08:15:01.433Z,82.6
2022-11-16T08:20:01.484Z,78.5
2022-11-16T08:25:01.395Z,82.3
2022-11-16T08:35:01.354Z,63.2
2022-11-16T08:40:01.330Z,67.1
2022-11-16T08:50:01.304Z,80.4
2022-11-16T08:55:01.778Z,87.0
2022-11-16T09:00:01.420Z,88.1
2022-11-16T09:05:01.322Z,90.4
2022-11-16T09:10:01.505Z,84.7
2022-11-16T09:15:01.377Z,83.9
2022-11-16T09:20:01.579Z,81.5
2022-11-16T09:25:02.454Z,80.7
2022-11-16T09:30:01.304Z,85.3
2022-11-16T09:35:01.437Z,82.0
2022-11-16T09:40:01.791Z,82.4
2022-11-16T09:45:01.491Z,83.3
2022-11-16T09:50:04.524Z,84.8
2022-11-16T09:55:01.657Z,79.2
2022-11-16T10:00:01.522Z,82.5
2022-11-16T10:05:01.377Z,84.5
2022-11-16T10:10:01.686Z,86.6
2022-11-16T10:30:01.759Z,87.0
2022-11-16T10:35:01.650Z,83.3
2022-11-16T10:40:01.497Z,82.4
2022-11-16T10:45:01.749Z,82.2
2022-11-16T10:50:01.266Z,81.2
2022-11-16T10:55:01.822Z,79.2
2022-11-16T11:00:02.206Z,81.4
2022-11-16T11:05:01.394Z,84.5
2022-11-16T11:10:01.372Z,85.9
2022-11-16T11:20:02.710Z,92.8
2022-11-16T11:40:01.098Z,105.4
2022-11-16T12:00:01.693Z,84.4
2022-11-16T12:05:02.916Z,85.0
2022-11-16T12:20:01.899Z,85.2
2022-11-16T12:40:01.255Z,96.0
2022-11-16T13:05:01.412Z,91.2
2022-11-16T13:10:01.281Z,89.5
2022-11-16T13:20:01.428Z,88.1
2022-11-16T13:25:01.352Z,85.9
2022-11-16T13:35:01.361Z,85.7
2022-11-16T13:40:01.452Z,85.7
2022-11-16T13:50:01.239Z,84.4
2022-11-16T13:55:01.373Z,84.6
2022-11-16T14:00:01.515Z,83.5
2022-11-16T14:05:01.325Z,82.3
2022-11-16T14:10:01.274Z,81.4
2022-11-16T14:15:04.372Z,81.8
2022-11-16T14:20:01.298Z,82.8
2022-11-16T14:25:01.431Z,80.8
2022-11-16T14:35:01.509Z,81.0
2022-11-16T14:50:01.551Z,96.0
2022-11-16T14:55:01.472Z,91.1
2022-11-16T15:00:01.221Z,83.1
2022-11-16T15:05:02.387Z,79.5
2022-11-16T15:10:01.274Z,77.5
2022-11-16T15:20:01.196Z,69.3
2022-11-16T15:40:02.078Z,74.8
2022-11-16T15:45:01.776Z,73.9
2022-11-16T15:50:01.774Z,77.1
2022-11-16T15:55:06.875Z,78.0
2022-11-16T16:10:01.294Z,103.2
2022-11-16T16:30:01.718Z,70.2
2022-11-16T16:35:02.039Z,74.0
2022-11-16T16:40:01.802Z,73.1
2022-11-16T16:45:01.705Z,73.4
2022-11-16T16:50:01.930Z,74.1
2022-11-16T17:00:01.919Z,77.2
2022-11-16T17:05:01.618Z,78.8
2022-11-16T17:10:01.916Z,79.8
2022-11-16T17:15:01.518Z,80.7
2022-11-16T17:20:01.420Z,81.5
2022-11-16T17:25:01.654Z,82.3
2022-11-16T17:30:01.676Z,82.7
2022-11-16T17:35:02.047Z,85.6
2022-11-16T17:40:01.453Z,89.4
2022-11-16T17:45:01.522Z,93.7
2022-11-16T17:50:01.677Z,96.4
2022-11-16T17:55:01.495Z,101.0
2022-11-16T18:00:01.435Z,103.8
2022-11-16T18:05:01.481Z,106.3
2022-11-16T18:10:01.921Z,106.8
2022-11-16T18:20:01.462Z,123.2
2022-11-16T18:25:08.394Z,121.3
2022-11-16T18:30:01.427Z,116.6
2022-11-16T18:40:01.614Z,97.0
2022-11-16T18:45:07.686Z,92.8
2022-11-16T18:50:01.407Z,91.0
2022-11-16T18:55:01.692Z,90.1
2022-11-16T19:00:06.549Z,86.1
2022-11-16T19:05:01.513Z,87.6
2022-11-16T19:10:01.461Z,88.7
2022-11-16T19:15:11.782Z,88.4
2022-11-16T19:20:06.689Z,90.2
2022-11-16T19:25:06.261Z,93.0
2022-11-16T19:35:01.631Z,92.5
2022-11-16T19:40:01.619Z,93.9
2022-11-16T19:45:01.483Z,95.6
2022-11-16T19:50:01.432Z,100.0
2022-11-16T19:55:01.468Z,104.4
2022-11-16T20:00:01.662Z,105.8
2022-11-16T20:05:02.454Z,106.0
2022-11-16T20:10:01.388Z,116.8
2022-11-16T20:15:01.459Z,111.4
2022-11-16T20:20:01.440Z,107.8
2022-11-16T20:25:01.485Z,104.5
2022-11-16T20:30:09.657Z,106.4
2022-11-16T20:35:01.466Z,101.6
2022-11-16T20:40:01.921Z,114.0
2022-11-16T20:45:01.461Z,135.6
2022-11-16T20:50:01.328Z,140.1
2022-11-16T20:55:01.476Z,157.7
2022-11-16T21:00:01.678Z,153.4
2022-11-16T21:05:01.475Z,147.2
2022-11-16T21:10:01.392Z,137.4
2022-11-16T21:15:01.346Z,142.2
2022-11-16T21:25:01.813Z,138.2
2022-11-16T21:30:02.407Z,142.8
2022-11-16T21:35:01.440Z,139.6
2022-11-16T21:40:02.471Z,141.6
2022-11-16T21:45:01.606Z,136.7
2022-11-16T22:10:01.542Z,114.8
2022-11-16T22:15:01.422Z,104.1
2022-11-16T22:20:06.235Z,104.2
2022-11-16T22:25:01.824Z,99.4
2022-11-16T22:30:01.481Z,96.0
2022-11-16T22:35:01.970Z,94.3
2022-11-16T22:40:01.612Z,91.7
2022-11-16T22:45:01.377Z,90.8
2022-11-16T22:50:06.452Z,94.1
2022-11-16T22:55:01.374Z,97.7
2022-11-16T23:00:01.243Z,98.6
2022-11-16T23:05:06.314Z,103.0
2022-11-16T23:10:02.530Z,103.9
2022-11-16T23:15:01.362Z,100.0
2022-11-16T23:20:01.312Z,96.1
2022-11-16T23:25:06.542Z,91.6
2022-11-16T23:30:01.368Z,89.8
2022-11-16T23:35:01.305Z,97.5
2022-11-16T23:40:02.362Z,101.4
2022-11-16T23:45:01.736Z,104.6
2022-11-16T23:50:01.367Z,105.1
2022-11-16T23:55:01.412Z,103.5
