createdAt,value
2022-08-08T00:00:55.239Z,0.00
2022-08-08T00:00:56.316Z,0.00
2022-08-08T00:02:04.277Z,0.00
2022-08-08T00:02:33.618Z,0.00
2022-08-08T00:03:32.257Z,0.00
2022-08-08T00:04:30.376Z,0.00
2022-08-08T00:05:44.144Z,0.00
2022-08-08T00:06:34.169Z,0.00
2022-08-08T00:07:30.241Z,0.00
2022-08-08T00:08:30.219Z,0.00
2022-08-08T00:09:33.164Z,0.00
2022-08-08T00:10:30.175Z,0.00
2022-08-08T00:11:46.641Z,0.00
2022-08-08T00:12:30.419Z,0.00
2022-08-08T00:14:16.563Z,0.00
2022-08-08T00:14:58.866Z,0.00
2022-08-08T00:15:57.265Z,0.00
2022-08-08T00:16:30.035Z,0.00
2022-08-08T00:17:48.217Z,0.00
2022-08-08T00:18:29.989Z,0.00
2022-08-08T00:19:29.967Z,0.00
2022-08-08T00:20:29.943Z,0.00
2022-08-08T00:21:29.922Z,0.00
2022-08-08T00:22:30.384Z,0.00
2022-08-08T00:23:43.035Z,0.00
2022-08-08T00:24:30.231Z,0.00
2022-08-08T00:25:44.668Z,0.00
2022-08-08T00:26:30.101Z,0.00
2022-08-08T00:27:34.715Z,0.00
2022-08-08T00:28:34.931Z,0.00
2022-08-08T00:29:44.734Z,0.00
2022-08-08T00:30:29.717Z,0.00
2022-08-08T00:32:15.531Z,0.00
2022-08-08T00:32:36.371Z,0.00
2022-08-08T00:34:17.476Z,0.00
2022-08-08T00:34:29.625Z,0.00
2022-08-08T00:35:29.607Z,0.00
2022-08-08T00:36:29.577Z,0.00
2022-08-08T00:37:47.484Z,0.00
2022-08-08T00:38:31.466Z,0.00
2022-08-08T00:41:07.076Z,0.00
2022-08-08T00:41:10.839Z,0.00
2022-08-08T00:41:45.276Z,0.00
2022-08-08T00:42:33.242Z,0.00
2022-08-08T00:43:29.633Z,0.00
2022-08-08T00:44:29.392Z,0.00
2022-08-08T00:45:32.170Z,0.00
2022-08-08T00:46:32.059Z,0.00
2022-08-08T00:47:36.788Z,0.00
2022-08-08T00:48:33.840Z,0.00
2022-08-08T00:49:32.351Z,0.00
2022-08-08T00:50:29.255Z,0.00
2022-08-08T00:51:38.325Z,0.00
2022-08-08T00:52:29.208Z,0.00
2022-08-08T00:53:29.419Z,0.00
2022-08-08T00:54:29.177Z,0.00
2022-08-08T00:55:52.838Z,0.00
2022-08-08T00:56:30.200Z,0.00
2022-08-08T00:57:34.445Z,0.00
2022-08-08T00:58:30.482Z,0.00
2022-08-08T00:59:44.723Z,0.00
2022-08-08T01:00:31.173Z,0.00
2022-08-08T01:01:38.466Z,0.00
2022-08-08T01:03:58.547Z,0.00
2022-08-08T01:04:00.977Z,0.00
2022-08-08T01:04:29.785Z,0.00
2022-08-08T01:05:42.391Z,0.00
2022-08-08T01:06:28.893Z,0.00
2022-08-08T01:07:34.419Z,0.00
2022-08-08T01:08:30.229Z,0.00
2022-08-08T01:09:35.494Z,0.00
2022-08-08T01:10:28.796Z,0.00
2022-08-08T01:11:28.776Z,0.00
2022-08-08T01:12:29.880Z,0.00
2022-08-08T01:13:43.869Z,0.00
2022-08-08T01:14:54.040Z,0.00
2022-08-08T01:15:43.385Z,0.00
2022-08-08T01:16:28.658Z,0.00
2022-08-08T01:17:51.435Z,0.00
2022-08-08T01:18:53.418Z,0.00
2022-08-08T01:19:52.501Z,0.00
2022-08-08T01:20:28.572Z,0.00
2022-08-08T01:21:36.933Z,0.00
2022-08-08T01:22:32.468Z,0.00
2022-08-08T01:24:06.644Z,0.00
2022-08-08T01:24:28.471Z,0.00
2022-08-08T01:25:40.824Z,0.00
2022-08-08T01:26:28.560Z,0.00
2022-08-08T01:27:32.916Z,0.00
2022-08-08T01:28:29.493Z,0.00
2022-08-08T01:29:35.687Z,0.00
2022-08-08T01:30:28.341Z,0.00
2022-08-08T01:32:06.550Z,0.00
2022-08-08T01:32:28.399Z,0.00
2022-08-08T01:33:33.848Z,0.00
2022-08-08T01:34:29.094Z,0.00
2022-08-08T01:35:30.199Z,0.00
2022-08-08T01:36:28.194Z,0.00
2022-08-08T01:37:56.439Z,0.00
2022-08-08T01:38:28.149Z,0.00
2022-08-08T01:39:28.456Z,0.00
2022-08-08T01:40:28.255Z,0.00
2022-08-08T01:41:28.079Z,0.00
2022-08-08T01:42:35.962Z,0.00
2022-08-08T01:43:34.469Z,0.00
2022-08-08T01:44:28.009Z,0.00
2022-08-08T01:45:27.984Z,0.00
2022-08-08T01:46:27.962Z,0.00
2022-08-08T01:48:14.949Z,0.00
2022-08-08T01:48:31.335Z,0.00
2022-08-08T01:49:37.524Z,0.00
2022-08-08T01:50:30.002Z,0.00
2022-08-08T01:51:31.892Z,0.00
2022-08-08T01:54:06.570Z,0.00
2022-08-08T01:54:19.402Z,0.00
2022-08-08T01:55:25.939Z,0.00
2022-08-08T01:56:28.454Z,0.00
2022-08-08T01:56:34.097Z,0.00
2022-08-08T01:58:04.006Z,0.00
2022-08-08T01:58:32.043Z,0.00
2022-08-08T01:59:38.217Z,0.00
2022-08-08T02:00:27.831Z,0.00
2022-08-08T02:01:28.094Z,0.00
2022-08-08T02:02:34.935Z,0.00
2022-08-08T02:03:54.963Z,0.00
2022-08-08T02:04:28.297Z,0.00
2022-08-08T02:05:33.991Z,0.00
2022-08-08T02:06:32.469Z,0.00
2022-08-08T02:07:27.476Z,0.00
2022-08-08T02:08:33.784Z,0.00
2022-08-08T02:10:02.454Z,0.00
2022-08-08T02:10:29.821Z,0.00
2022-08-08T02:11:53.077Z,0.00
2022-08-08T02:12:27.744Z,0.00
2022-08-08T02:13:54.598Z,0.00
2022-08-08T02:14:27.310Z,0.00
2022-08-08T02:15:27.287Z,0.00
2022-08-08T02:16:28.352Z,0.00
2022-08-08T02:17:36.496Z,0.00
2022-08-08T02:18:27.214Z,0.00
2022-08-08T02:20:07.117Z,0.00
2022-08-08T02:21:01.550Z,0.00
2022-08-08T02:21:27.144Z,0.00
2022-08-08T02:22:28.208Z,0.00
2022-08-08T02:23:31.843Z,0.00
2022-08-08T02:24:27.077Z,0.00
2022-08-08T02:25:32.783Z,0.00
2022-08-08T02:26:27.032Z,0.00
2022-08-08T02:27:27.009Z,0.00
2022-08-08T02:28:34.976Z,0.00
2022-08-08T02:29:26.959Z,0.00
2022-08-08T02:30:26.935Z,0.00
2022-08-08T02:31:54.217Z,0.00
2022-08-08T02:32:26.897Z,0.00
2022-08-08T02:33:41.654Z,0.00
2022-08-08T02:34:33.219Z,0.00
2022-08-08T02:35:28.402Z,0.00
2022-08-08T02:36:26.798Z,0.00
2022-08-08T02:37:52.043Z,0.00
2022-08-08T02:38:29.151Z,0.00
2022-08-08T02:39:41.090Z,0.00
2022-08-08T02:40:28.122Z,0.00
2022-08-08T02:42:04.262Z,0.00
2022-08-08T02:42:36.298Z,0.00
2022-08-08T02:44:38.904Z,0.00
2022-08-08T02:44:42.989Z,0.00
2022-08-08T02:45:26.580Z,0.00
2022-08-08T02:46:26.556Z,0.00
2022-08-08T02:47:26.534Z,0.00
2022-08-08T02:48:27.456Z,0.00
2022-08-08T02:49:27.697Z,0.00
2022-08-08T02:50:26.465Z,0.00
2022-08-08T02:51:30.495Z,0.00
2022-08-08T02:52:34.741Z,0.00
2022-08-08T02:53:26.396Z,0.00
2022-08-08T02:54:27.904Z,0.00
2022-08-08T02:55:31.739Z,0.00
2022-08-08T02:56:26.323Z,0.00
2022-08-08T02:57:26.301Z,0.00
2022-08-08T02:58:26.739Z,0.00
2022-08-08T02:59:56.840Z,0.00
2022-08-08T03:00:30.913Z,0.00
2022-08-08T03:01:26.237Z,0.00
2022-08-08T03:02:30.379Z,0.00
2022-08-08T03:05:00.882Z,0.00
2022-08-08T03:05:03.997Z,0.00
2022-08-08T03:05:26.111Z,0.00
2022-08-08T03:06:34.327Z,0.00
2022-08-08T03:07:26.066Z,0.00
2022-08-08T03:08:26.038Z,0.00
2022-08-08T03:09:28.573Z,0.00
2022-08-08T03:10:31.746Z,0.00
2022-08-08T03:11:48.071Z,0.00
2022-08-08T03:12:36.749Z,0.00
2022-08-08T03:15:53.872Z,0.00
2022-08-08T03:15:56.685Z,0.00
2022-08-08T03:16:02.229Z,0.00
2022-08-08T03:16:35.734Z,0.00
2022-08-08T03:17:39.069Z,0.00
2022-08-08T03:18:31.569Z,0.00
2022-08-08T03:19:25.780Z,0.00
2022-08-08T03:20:25.754Z,0.00
2022-08-08T03:21:40.889Z,0.00
2022-08-08T03:22:37.535Z,0.00
2022-08-08T03:23:39.915Z,0.00
2022-08-08T03:24:25.698Z,0.00
2022-08-08T03:25:34.062Z,0.00
2022-08-08T03:26:25.622Z,0.00
2022-08-08T03:27:27.306Z,0.00
2022-08-08T03:28:25.567Z,0.00
2022-08-08T03:29:38.131Z,0.00
2022-08-08T03:30:25.522Z,0.00
2022-08-08T03:31:25.807Z,0.00
2022-08-08T03:32:29.076Z,0.00
2022-08-08T03:33:54.969Z,0.00
2022-08-08T03:34:25.424Z,0.00
2022-08-08T03:35:25.400Z,0.00
2022-08-08T03:36:27.651Z,0.00
2022-08-08T03:38:53.401Z,0.00
2022-08-08T03:38:56.873Z,0.00
2022-08-08T03:39:25.326Z,0.00
2022-08-08T03:40:29.181Z,0.00
2022-08-08T03:42:28.228Z,0.00
2022-08-08T03:42:29.937Z,0.00
2022-08-08T03:43:25.212Z,0.00
2022-08-08T03:44:25.348Z,0.00
2022-08-08T03:46:06.417Z,0.00
2022-08-08T03:46:25.537Z,0.00
2022-08-08T03:47:25.237Z,0.00
2022-08-08T03:49:08.954Z,0.00
2022-08-08T03:49:57.633Z,0.00
2022-08-08T03:50:25.977Z,0.00
2022-08-08T03:51:26.432Z,0.00
2022-08-08T03:52:24.999Z,0.00
2022-08-08T03:53:42.460Z,0.00
2022-08-08T03:54:52.592Z,0.00
2022-08-08T03:55:56.792Z,0.00
2022-08-08T03:56:31.119Z,0.00
2022-08-08T03:58:30.193Z,0.00
2022-08-08T03:58:34.566Z,0.00
2022-08-08T03:59:26.301Z,0.00
2022-08-08T04:00:26.212Z,0.00
2022-08-08T04:01:26.135Z,0.00
2022-08-08T04:02:33.237Z,0.00
2022-08-08T04:03:25.984Z,0.00
2022-08-08T04:04:31.195Z,0.00
2022-08-08T04:05:28.334Z,0.00
2022-08-08T04:06:24.667Z,0.00
2022-08-08T04:07:24.642Z,0.00
2022-08-08T04:08:33.326Z,0.00
2022-08-08T04:09:24.595Z,5.63
2022-08-08T04:10:24.582Z,5.63
2022-08-08T04:11:25.333Z,5.63
2022-08-08T04:12:24.525Z,5.63
2022-08-08T04:13:24.501Z,5.63
2022-08-08T04:14:35.842Z,5.63
2022-08-08T04:15:24.453Z,5.63
2022-08-08T04:16:40.757Z,5.63
2022-08-08T04:17:46.682Z,11.25
2022-08-08T04:18:24.383Z,11.25
2022-08-08T04:19:25.437Z,11.25
2022-08-08T04:20:28.481Z,11.25
2022-08-08T04:21:24.310Z,11.25
2022-08-08T04:22:24.524Z,16.88
2022-08-08T04:23:24.264Z,16.88
2022-08-08T04:24:30.428Z,16.88
2022-08-08T04:25:30.073Z,16.88
2022-08-08T04:26:25.930Z,16.88
2022-08-08T04:28:01.462Z,22.50
2022-08-08T04:28:37.152Z,22.50
2022-08-08T04:29:24.118Z,22.50
2022-08-08T04:30:24.103Z,22.50
2022-08-08T04:31:30.753Z,22.50
2022-08-08T04:32:30.623Z,28.13
2022-08-08T04:33:24.026Z,28.13
2022-08-08T04:34:24.004Z,28.13
2022-08-08T04:35:23.977Z,28.13
2022-08-08T04:36:23.954Z,28.13
2022-08-08T04:37:31.905Z,33.75
2022-08-08T04:38:24.283Z,33.75
2022-08-08T04:40:05.514Z,33.75
2022-08-08T04:40:25.253Z,33.75
2022-08-08T04:41:23.901Z,39.38
2022-08-08T04:42:23.810Z,39.38
2022-08-08T04:43:31.755Z,39.38
2022-08-08T04:44:23.761Z,39.38
2022-08-08T04:45:23.737Z,39.38
2022-08-08T04:46:25.096Z,45.00
2022-08-08T04:47:24.453Z,45.00
2022-08-08T04:48:23.667Z,45.00
2022-08-08T04:49:28.792Z,45.00
2022-08-08T04:50:32.589Z,45.00
2022-08-08T04:51:28.122Z,50.63
2022-08-08T04:52:26.879Z,50.63
2022-08-08T04:54:36.348Z,50.63
2022-08-08T04:54:38.186Z,50.63
2022-08-08T04:55:23.499Z,56.25
2022-08-08T04:56:23.477Z,56.25
2022-08-08T04:57:23.453Z,56.25
2022-08-08T04:58:23.430Z,56.25
2022-08-08T04:59:24.188Z,56.25
2022-08-08T05:00:23.383Z,61.88
2022-08-08T05:01:23.369Z,61.88
2022-08-08T05:02:28.746Z,61.88
2022-08-08T05:04:08.983Z,61.88
2022-08-08T05:04:23.287Z,61.88
2022-08-08T05:05:44.792Z,61.88
2022-08-08T05:06:27.821Z,67.50
2022-08-08T05:07:23.215Z,67.50
2022-08-08T05:08:28.702Z,67.50
2022-08-08T05:09:23.167Z,67.50
2022-08-08T05:10:23.145Z,67.50
2022-08-08T05:11:24.417Z,67.50
2022-08-08T05:12:29.519Z,73.13
2022-08-08T05:13:23.071Z,73.13
2022-08-08T05:14:23.050Z,73.13
2022-08-08T05:15:23.024Z,73.13
2022-08-08T05:16:51.150Z,73.13
2022-08-08T05:17:22.976Z,78.75
2022-08-08T05:18:22.955Z,78.75
2022-08-08T05:20:12.959Z,78.75
2022-08-08T05:20:24.582Z,78.75
2022-08-08T05:21:22.881Z,78.75
2022-08-08T05:22:22.945Z,78.75
2022-08-08T05:23:22.834Z,84.38
2022-08-08T05:24:22.813Z,84.38
2022-08-08T05:25:22.787Z,84.38
2022-08-08T05:26:22.763Z,84.38
2022-08-08T05:27:22.741Z,90.00
2022-08-08T05:28:56.604Z,90.00
2022-08-08T05:29:22.694Z,90.00
2022-08-08T05:30:28.431Z,90.00
2022-08-08T05:32:03.785Z,95.63
2022-08-08T05:32:27.102Z,90.00
2022-08-08T05:33:22.599Z,95.63
2022-08-08T05:34:22.577Z,95.63
2022-08-08T05:35:23.516Z,95.63
2022-08-08T05:36:25.264Z,95.63
2022-08-08T05:37:22.505Z,95.63
2022-08-08T05:38:31.936Z,95.63
2022-08-08T05:39:22.485Z,101.25
2022-08-08T05:40:28.279Z,101.25
2022-08-08T05:41:23.184Z,101.25
2022-08-08T05:42:23.971Z,101.25
2022-08-08T05:43:39.403Z,101.25
2022-08-08T05:44:22.340Z,101.25
2022-08-08T05:45:25.684Z,106.88
2022-08-08T05:46:24.554Z,106.88
2022-08-08T05:47:22.270Z,106.88
2022-08-08T05:48:28.329Z,106.88
2022-08-08T05:49:22.220Z,106.88
2022-08-08T05:50:22.198Z,106.88
2022-08-08T05:51:22.177Z,112.50
2022-08-08T05:52:32.079Z,112.50
2022-08-08T05:53:54.321Z,112.50
2022-08-08T05:54:26.921Z,112.50
2022-08-08T05:55:22.079Z,112.50
2022-08-08T05:56:22.056Z,112.50
2022-08-08T05:58:04.194Z,112.50
2022-08-08T05:58:28.850Z,118.13
2022-08-08T05:59:57.697Z,118.13
2022-08-08T06:00:24.748Z,118.13
2022-08-08T06:01:52.656Z,118.13
2022-08-08T06:02:21.918Z,118.13
2022-08-08T06:03:25.269Z,118.13
2022-08-08T06:04:22.624Z,118.13
2022-08-08T06:05:33.066Z,112.50
2022-08-08T06:06:23.410Z,118.13
2022-08-08T06:07:21.800Z,118.13
2022-08-08T06:08:32.953Z,118.13
2022-08-08T06:10:00.123Z,118.13
2022-08-08T06:10:24.569Z,118.13
2022-08-08T06:11:21.707Z,118.13
2022-08-08T06:12:30.223Z,118.13
2022-08-08T06:13:23.319Z,123.75
2022-08-08T06:14:21.638Z,123.75
2022-08-08T06:15:21.613Z,123.75
2022-08-08T06:16:25.152Z,123.75
2022-08-08T06:17:21.610Z,123.75
2022-08-08T06:18:22.165Z,123.75
2022-08-08T06:19:24.055Z,123.75
2022-08-08T06:20:21.495Z,129.38
2022-08-08T06:21:28.179Z,129.38
2022-08-08T06:22:36.783Z,129.38
2022-08-08T06:23:26.287Z,129.38
2022-08-08T06:24:27.140Z,129.38
2022-08-08T06:26:35.776Z,129.38
2022-08-08T06:26:43.361Z,129.38
2022-08-08T06:27:21.343Z,129.38
2022-08-08T06:28:29.008Z,129.38
2022-08-08T06:29:48.742Z,129.38
2022-08-08T06:30:28.342Z,135.00
2022-08-08T06:31:21.240Z,135.00
2022-08-08T06:32:21.217Z,135.00
2022-08-08T06:33:36.603Z,135.00
2022-08-08T06:34:27.326Z,135.00
2022-08-08T06:36:07.486Z,140.63
2022-08-08T06:36:21.127Z,135.00
2022-08-08T06:37:25.009Z,135.00
2022-08-08T06:38:21.082Z,135.00
2022-08-08T06:39:21.855Z,135.00
2022-08-08T06:40:26.676Z,135.00
2022-08-08T06:41:21.009Z,140.63
2022-08-08T06:42:20.990Z,140.63
2022-08-08T06:43:20.964Z,140.63
2022-08-08T06:44:25.253Z,140.63
2022-08-08T06:45:20.917Z,140.63
2022-08-08T06:46:23.872Z,140.63
2022-08-08T06:47:22.361Z,146.25
2022-08-08T06:48:26.452Z,140.63
2022-08-08T06:49:20.827Z,140.63
2022-08-08T06:50:31.797Z,146.25
2022-08-08T06:51:20.781Z,140.63
2022-08-08T06:52:20.759Z,140.63
2022-08-08T06:53:20.946Z,146.25
2022-08-08T06:54:20.714Z,151.88
2022-08-08T06:55:20.690Z,146.25
2022-08-08T06:56:23.189Z,146.25
2022-08-08T06:57:20.646Z,146.25
2022-08-08T06:58:20.621Z,146.25
2022-08-08T06:59:20.598Z,146.25
2022-08-08T07:00:30.312Z,146.25
2022-08-08T07:02:16.649Z,146.25
2022-08-08T07:02:29.175Z,151.88
2022-08-08T07:03:52.215Z,146.25
2022-08-08T07:04:39.800Z,146.25
2022-08-08T07:05:29.701Z,151.88
2022-08-08T07:06:20.437Z,151.88
2022-08-08T07:07:20.415Z,157.50
2022-08-08T07:08:20.394Z,151.88
2022-08-08T07:09:20.918Z,151.88
2022-08-08T07:10:20.347Z,151.88
2022-08-08T07:11:22.513Z,151.88
2022-08-08T07:12:20.301Z,151.88
2022-08-08T07:13:25.062Z,151.88
2022-08-08T07:14:20.255Z,151.88
2022-08-08T07:15:32.416Z,151.88
2022-08-08T07:16:20.209Z,151.88
2022-08-08T07:17:20.191Z,151.88
2022-08-08T07:18:35.467Z,151.88
2022-08-08T07:19:20.142Z,151.88
2022-08-08T07:20:20.118Z,151.88
2022-08-08T07:21:20.401Z,157.50
2022-08-08T07:22:20.075Z,151.88
2022-08-08T07:23:22.430Z,151.88
2022-08-08T07:24:20.029Z,157.50
2022-08-08T07:25:20.006Z,157.50
2022-08-08T07:26:28.803Z,157.50
2022-08-08T07:27:19.962Z,157.50
2022-08-08T07:28:20.179Z,157.50
2022-08-08T07:30:00.510Z,157.50
2022-08-08T07:30:25.678Z,151.88
2022-08-08T07:31:19.887Z,157.50
2022-08-08T07:32:22.275Z,151.88
2022-08-08T07:33:19.827Z,157.50
2022-08-08T07:34:26.808Z,157.50
2022-08-08T07:35:19.783Z,151.88
2022-08-08T07:36:19.759Z,151.88
2022-08-08T07:37:19.736Z,151.88
2022-08-08T07:38:21.105Z,157.50
2022-08-08T07:39:22.573Z,151.88
2022-08-08T07:40:28.771Z,151.88
2022-08-08T07:41:25.065Z,157.50
2022-08-08T07:42:19.623Z,157.50
2022-08-08T07:43:35.219Z,157.50
2022-08-08T07:44:40.115Z,157.50
2022-08-08T07:45:19.558Z,157.50
2022-08-08T07:46:30.165Z,157.50
2022-08-08T07:47:29.028Z,157.50
2022-08-08T07:48:19.596Z,157.50
2022-08-08T07:49:19.469Z,157.50
2022-08-08T07:50:23.434Z,157.50
2022-08-08T07:51:24.426Z,157.50
2022-08-08T07:52:23.236Z,157.50
2022-08-08T07:53:52.411Z,157.50
2022-08-08T07:54:26.407Z,157.50
2022-08-08T07:55:19.338Z,157.50
2022-08-08T07:56:36.091Z,157.50
2022-08-08T07:57:19.928Z,157.50
2022-08-08T07:58:19.267Z,157.50
2022-08-08T07:59:20.050Z,157.50
2022-08-08T08:00:19.223Z,157.50
2022-08-08T08:01:19.761Z,157.50
2022-08-08T08:02:36.436Z,157.50
2022-08-08T08:03:23.459Z,157.50
2022-08-08T08:04:19.135Z,157.50
2022-08-08T08:05:19.114Z,163.13
2022-08-08T08:06:19.091Z,157.50
2022-08-08T08:07:19.071Z,157.50
2022-08-08T08:08:20.560Z,157.50
2022-08-08T08:09:19.027Z,157.50
2022-08-08T08:10:25.188Z,157.50
2022-08-08T08:11:21.138Z,157.50
2022-08-08T08:12:31.664Z,157.50
2022-08-08T08:13:18.940Z,157.50
2022-08-08T08:14:18.920Z,163.13
2022-08-08T08:15:18.898Z,157.50
2022-08-08T08:16:18.873Z,157.50
2022-08-08T08:17:18.852Z,163.13
2022-08-08T08:18:32.408Z,157.50
2022-08-08T08:19:19.643Z,163.13
2022-08-08T08:20:18.796Z,157.50
2022-08-08T08:21:19.170Z,163.13
2022-08-08T08:22:31.231Z,157.50
2022-08-08T08:23:18.723Z,157.50
2022-08-08T08:24:18.910Z,157.50
2022-08-08T08:25:19.375Z,163.13
2022-08-08T08:26:27.508Z,157.50
2022-08-08T08:27:18.634Z,163.13
2022-08-08T08:28:23.731Z,157.50
2022-08-08T08:29:19.510Z,163.13
2022-08-08T08:30:18.586Z,157.50
2022-08-08T08:31:18.548Z,157.50
2022-08-08T08:32:31.850Z,163.13
2022-08-08T08:33:18.506Z,163.13
2022-08-08T08:34:18.482Z,163.13
2022-08-08T08:35:21.496Z,163.13
2022-08-08T08:36:22.004Z,157.50
2022-08-08T08:37:20.603Z,163.13
2022-08-08T08:38:19.150Z,168.75
2022-08-08T08:39:22.945Z,163.13
2022-08-08T08:40:18.404Z,168.75
2022-08-08T08:41:20.203Z,163.13
2022-08-08T08:42:19.407Z,163.13
2022-08-08T08:43:18.682Z,163.13
2022-08-08T08:44:18.267Z,163.13
2022-08-08T08:45:22.752Z,163.13
2022-08-08T08:46:19.118Z,163.13
2022-08-08T08:47:18.209Z,163.13
2022-08-08T08:48:19.426Z,163.13
2022-08-08T08:49:18.161Z,163.13
2022-08-08T08:50:33.151Z,157.50
2022-08-08T08:51:18.117Z,163.13
2022-08-08T08:52:20.626Z,163.13
2022-08-08T08:53:18.097Z,163.13
2022-08-08T08:54:18.058Z,163.13
2022-08-08T08:55:18.032Z,163.13
2022-08-08T08:56:23.694Z,163.13
2022-08-08T08:57:17.991Z,163.13
2022-08-08T08:58:17.970Z,163.13
2022-08-08T08:59:22.103Z,163.13
2022-08-08T09:00:19.285Z,163.13
2022-08-08T09:01:17.974Z,168.75
2022-08-08T09:02:18.001Z,163.13
2022-08-08T09:03:19.337Z,163.13
2022-08-08T09:04:31.164Z,163.13
2022-08-08T09:05:29.098Z,163.13
2022-08-08T09:06:26.640Z,163.13
2022-08-08T09:07:17.779Z,163.13
2022-08-08T09:08:18.451Z,163.13
2022-08-08T09:09:26.742Z,163.13
2022-08-08T09:10:17.832Z,168.75
2022-08-08T09:11:17.694Z,168.75
2022-08-08T09:12:17.673Z,163.13
2022-08-08T09:13:17.649Z,163.13
2022-08-08T09:14:17.627Z,163.13
2022-08-08T09:15:24.166Z,168.75
2022-08-08T09:16:17.588Z,163.13
2022-08-08T09:17:19.104Z,163.13
2022-08-08T09:18:18.129Z,163.13
2022-08-08T09:19:29.172Z,168.75
2022-08-08T09:21:57.187Z,163.13
2022-08-08T09:21:59.849Z,168.75
2022-08-08T09:22:25.806Z,163.13
2022-08-08T09:23:25.527Z,168.75
2022-08-08T09:24:17.620Z,168.75
2022-08-08T09:25:17.397Z,163.13
2022-08-08T09:26:17.375Z,163.13
2022-08-08T09:27:42.119Z,163.13
2022-08-08T09:28:35.451Z,163.13
2022-08-08T09:29:22.540Z,163.13
2022-08-08T09:30:19.995Z,163.13
2022-08-08T09:31:17.275Z,163.13
2022-08-08T09:32:17.251Z,163.13
2022-08-08T09:34:14.575Z,163.13
2022-08-08T09:34:32.713Z,163.13
2022-08-08T09:35:17.191Z,163.13
2022-08-08T09:36:19.189Z,168.75
2022-08-08T09:37:37.341Z,163.13
2022-08-08T09:38:17.681Z,163.13
2022-08-08T09:39:19.313Z,163.13
2022-08-08T09:40:20.143Z,168.75
2022-08-08T09:41:17.066Z,168.75
2022-08-08T09:42:21.178Z,163.13
2022-08-08T09:43:24.178Z,163.13
2022-08-08T09:44:19.119Z,163.13
2022-08-08T09:45:55.310Z,168.75
2022-08-08T09:46:25.625Z,163.13
2022-08-08T09:47:27.631Z,163.13
2022-08-08T09:48:22.802Z,168.75
2022-08-08T09:49:41.127Z,168.75
2022-08-08T09:50:16.969Z,168.75
2022-08-08T09:51:16.859Z,163.13
2022-08-08T09:52:57.516Z,163.13
2022-08-08T09:53:24.791Z,163.13
2022-08-08T09:54:19.976Z,163.13
2022-08-08T09:55:17.517Z,163.13
2022-08-08T09:56:25.178Z,163.13
2022-08-08T09:57:17.439Z,168.75
2022-08-08T09:58:25.918Z,163.13
2022-08-08T09:59:42.770Z,163.13
2022-08-08T10:00:53.540Z,168.75
2022-08-08T10:02:00.023Z,168.75
2022-08-08T10:02:16.636Z,174.38
2022-08-08T10:03:19.911Z,163.13
2022-08-08T10:04:22.343Z,163.13
2022-08-08T10:05:20.038Z,151.88
2022-08-08T10:06:16.559Z,168.75
2022-08-08T10:07:16.777Z,157.50
2022-08-08T10:08:16.515Z,163.13
2022-08-08T10:09:16.493Z,163.13
2022-08-08T10:10:16.471Z,163.13
2022-08-08T10:12:27.158Z,174.38
2022-08-08T10:12:27.931Z,163.13
2022-08-08T10:13:16.414Z,163.13
2022-08-08T10:14:28.528Z,168.75
2022-08-08T10:15:17.324Z,163.13
2022-08-08T10:16:16.349Z,168.75
2022-08-08T10:17:38.781Z,168.75
2022-08-08T10:18:25.398Z,168.75
2022-08-08T10:19:16.289Z,168.75
2022-08-08T10:20:17.128Z,163.13
2022-08-08T10:21:24.964Z,174.38
2022-08-08T10:22:16.234Z,168.75
2022-08-08T10:23:38.024Z,163.13
2022-08-08T10:24:29.521Z,168.75
2022-08-08T10:25:16.791Z,163.13
2022-08-08T10:26:30.835Z,163.13
2022-08-08T10:27:16.131Z,163.13
2022-08-08T10:28:16.109Z,168.75
2022-08-08T10:29:23.091Z,168.75
2022-08-08T10:31:00.754Z,168.75
2022-08-08T10:31:16.050Z,163.13
2022-08-08T10:32:16.038Z,163.13
2022-08-08T10:33:18.066Z,174.38
2022-08-08T10:34:19.304Z,163.13
2022-08-08T10:35:30.294Z,168.75
2022-08-08T10:36:22.193Z,168.75
2022-08-08T10:37:15.936Z,163.13
2022-08-08T10:38:16.311Z,168.75
2022-08-08T10:39:15.936Z,168.75
2022-08-08T10:40:17.067Z,180.00
2022-08-08T10:41:15.852Z,168.75
2022-08-08T10:42:16.967Z,168.75
2022-08-08T10:43:15.813Z,157.50
2022-08-08T10:44:15.791Z,168.75
2022-08-08T10:45:16.348Z,168.75
2022-08-08T10:46:29.913Z,168.75
2022-08-08T10:47:15.738Z,174.38
2022-08-08T10:48:15.714Z,168.75
2022-08-08T10:50:00.635Z,168.75
2022-08-08T10:50:16.061Z,168.75
2022-08-08T10:51:15.658Z,157.50
2022-08-08T10:52:15.634Z,168.75
2022-08-08T10:53:15.615Z,168.75
2022-08-08T10:54:15.594Z,168.75
2022-08-08T10:55:41.586Z,168.75
2022-08-08T10:56:27.319Z,174.38
2022-08-08T10:57:15.537Z,174.38
2022-08-08T10:58:16.025Z,168.75
2022-08-08T10:59:15.543Z,163.13
2022-08-08T11:00:15.478Z,168.75
2022-08-08T11:01:15.840Z,168.75
2022-08-08T11:02:15.523Z,168.75
2022-08-08T11:03:15.785Z,168.75
2022-08-08T11:04:15.422Z,168.75
2022-08-08T11:05:15.381Z,174.38
2022-08-08T11:06:15.361Z,174.38
2022-08-08T11:08:31.194Z,168.75
2022-08-08T11:08:31.334Z,174.38
2022-08-08T11:09:21.366Z,168.75
2022-08-08T11:10:19.836Z,168.75
2022-08-08T11:11:32.068Z,174.38
2022-08-08T11:12:15.255Z,168.75
2022-08-08T11:13:31.939Z,174.38
2022-08-08T11:14:16.008Z,168.75
2022-08-08T11:15:15.190Z,174.38
2022-08-08T11:16:32.152Z,174.38
2022-08-08T11:17:15.805Z,174.38
2022-08-08T11:18:15.128Z,174.38
2022-08-08T11:19:15.735Z,174.38
2022-08-08T11:20:17.807Z,174.38
2022-08-08T11:21:19.533Z,180.00
2022-08-08T11:22:15.054Z,174.38
2022-08-08T11:23:15.037Z,174.38
2022-08-08T11:24:15.014Z,174.38
2022-08-08T11:25:16.292Z,174.38
2022-08-08T11:26:19.316Z,174.38
2022-08-08T11:27:19.669Z,180.00
2022-08-08T11:28:14.938Z,174.38
2022-08-08T11:29:15.798Z,174.38
2022-08-08T11:30:24.385Z,185.63
2022-08-08T11:31:14.887Z,174.38
2022-08-08T11:32:14.964Z,180.00
2022-08-08T11:33:14.846Z,174.38
2022-08-08T11:34:22.949Z,174.38
2022-08-08T11:35:29.379Z,174.38
2022-08-08T11:36:14.791Z,174.38
2022-08-08T11:37:15.723Z,180.00
2022-08-08T11:38:35.330Z,180.00
2022-08-08T11:39:14.770Z,180.00
2022-08-08T11:40:14.748Z,180.00
2022-08-08T11:41:14.690Z,180.00
2022-08-08T11:42:14.671Z,180.00
2022-08-08T11:43:14.663Z,185.63
2022-08-08T11:44:14.640Z,180.00
2022-08-08T11:45:18.485Z,185.63
2022-08-08T11:46:18.081Z,185.63
2022-08-08T11:47:17.492Z,185.63
2022-08-08T11:48:20.248Z,185.63
2022-08-08T11:49:14.778Z,180.00
2022-08-08T11:50:14.519Z,180.00
2022-08-08T11:51:37.215Z,185.63
2022-08-08T11:52:18.292Z,185.63
2022-08-08T11:53:14.467Z,185.63
2022-08-08T11:54:26.823Z,196.88
2022-08-08T11:55:15.575Z,191.25
2022-08-08T11:56:14.412Z,191.25
2022-08-08T11:57:16.964Z,185.63
2022-08-08T11:58:15.651Z,185.63
2022-08-08T11:59:14.354Z,191.25
2022-08-08T12:00:14.333Z,185.63
2022-08-08T12:01:16.394Z,191.25
2022-08-08T12:02:30.971Z,191.25
2022-08-08T12:03:14.364Z,196.88
2022-08-08T12:04:14.258Z,191.25
2022-08-08T12:05:14.243Z,185.63
2022-08-08T12:06:14.221Z,191.25
2022-08-08T12:07:14.418Z,191.25
2022-08-08T12:08:14.185Z,191.25
2022-08-08T12:09:17.209Z,191.25
2022-08-08T12:10:14.971Z,202.50
2022-08-08T12:11:14.129Z,196.88
2022-08-08T12:12:14.111Z,196.88
2022-08-08T12:13:14.302Z,196.88
2022-08-08T12:14:14.075Z,196.88
2022-08-08T12:15:14.055Z,196.88
2022-08-08T12:16:15.756Z,196.88
2022-08-08T12:17:14.017Z,191.25
2022-08-08T12:18:14.000Z,191.25
2022-08-08T12:19:13.981Z,191.25
2022-08-08T12:20:14.630Z,196.88
2022-08-08T12:21:13.943Z,196.88
2022-08-08T12:22:20.534Z,196.88
2022-08-08T12:23:30.521Z,196.88
2022-08-08T12:24:14.094Z,196.88
2022-08-08T12:25:13.869Z,196.88
2022-08-08T12:26:17.114Z,196.88
2022-08-08T12:27:13.831Z,202.50
2022-08-08T12:28:15.703Z,196.88
2022-08-08T12:29:13.794Z,191.25
2022-08-08T12:30:18.480Z,202.50
2022-08-08T12:31:13.758Z,196.88
2022-08-08T12:32:20.304Z,202.50
2022-08-08T12:33:13.721Z,202.50
2022-08-08T12:34:13.704Z,202.50
2022-08-08T12:35:18.005Z,196.88
2022-08-08T12:36:13.667Z,202.50
2022-08-08T12:37:13.648Z,202.50
2022-08-08T12:38:17.949Z,202.50
2022-08-08T12:39:13.727Z,208.13
2022-08-08T12:40:13.671Z,208.13
2022-08-08T12:41:33.953Z,208.13
2022-08-08T12:42:20.929Z,208.13
2022-08-08T12:43:13.542Z,202.50
2022-08-08T12:44:13.524Z,202.50
2022-08-08T12:45:54.722Z,202.50
2022-08-08T12:46:13.488Z,208.13