createdAt,value
2022-09-07T00:00:16.031Z,161.53
2022-09-07T00:02:45.298Z,161.83
2022-09-07T00:05:13.102Z,162.30
2022-09-07T00:07:40.952Z,161.80
2022-09-07T00:10:09.902Z,160.87
2022-09-07T00:12:37.692Z,162.07
2022-09-07T00:15:09.479Z,161.60
2022-09-07T00:17:37.809Z,161.60
2022-09-07T00:20:09.565Z,161.93
2022-09-07T00:22:37.568Z,162.30
2022-09-07T00:25:06.337Z,162.03
2022-09-07T00:27:34.201Z,162.63
2022-09-07T00:30:02.062Z,161.47
2022-09-07T00:32:29.894Z,162.13
2022-09-07T00:34:57.717Z,162.13
2022-09-07T00:37:26.963Z,162.43
2022-09-07T00:39:54.867Z,162.37
2022-09-07T00:42:23.500Z,162.10
2022-09-07T00:45:10.236Z,161.77
2022-09-07T00:47:44.300Z,162.63
2022-09-07T00:50:19.637Z,162.40
2022-09-07T00:52:52.649Z,161.53
2022-09-07T00:55:20.929Z,161.53
2022-09-07T00:57:54.546Z,161.77
2022-09-07T01:00:22.991Z,162.07
2022-09-07T01:02:56.212Z,161.07
2022-09-07T01:05:28.453Z,161.63
2022-09-07T01:07:58.497Z,162.37
2022-09-07T01:10:31.739Z,163.00
2022-09-07T01:13:00.260Z,162.07
2022-09-07T01:15:39.298Z,162.03
2022-09-07T01:18:13.362Z,161.63
2022-09-07T01:21:02.543Z,160.80
2022-09-07T01:23:57.605Z,161.10
2022-09-07T01:26:53.824Z,162.03
2022-09-07T01:29:29.726Z,162.20
2022-09-07T01:32:06.323Z,161.67
2022-09-07T01:34:34.226Z,162.40
2022-09-07T01:37:08.460Z,161.77
2022-09-07T01:39:43.151Z,160.77
2022-09-07T01:42:14.014Z,162.27
2022-09-07T01:44:47.422Z,162.63
2022-09-07T01:47:21.502Z,161.90
2022-09-07T01:49:54.877Z,161.63
2022-09-07T01:52:28.514Z,162.83
2022-09-07T01:55:01.646Z,162.53
2022-09-07T01:57:35.374Z,161.67
2022-09-07T02:00:09.009Z,161.93
2022-09-07T02:02:47.983Z,160.57
2022-09-07T02:05:21.163Z,162.20
2022-09-07T02:07:53.518Z,161.33
2022-09-07T02:10:25.077Z,161.97
2022-09-07T02:12:57.544Z,161.60
2022-09-07T02:15:32.434Z,161.70
2022-09-07T02:18:05.280Z,161.43
2022-09-07T02:20:37.093Z,161.10
2022-09-07T02:23:09.834Z,161.77
2022-09-07T02:25:43.086Z,162.10
2022-09-07T02:28:14.156Z,162.67
2022-09-07T02:30:43.835Z,161.90
2022-09-07T02:33:11.761Z,161.67
2022-09-07T02:35:39.677Z,161.90
2022-09-07T02:38:08.547Z,161.50
2022-09-07T02:40:36.755Z,161.37
2022-09-07T02:43:07.444Z,162.77
2022-09-07T02:45:56.520Z,160.97
2022-09-07T02:48:32.538Z,162.03
2022-09-07T02:51:12.165Z,161.77
2022-09-07T02:53:52.095Z,161.57
2022-09-07T02:56:36.885Z,161.77
2022-09-07T02:59:20.354Z,160.90
2022-09-07T03:02:00.363Z,161.80
2022-09-07T03:04:39.335Z,161.80
2022-09-07T03:07:12.077Z,161.40
2022-09-07T03:09:45.461Z,161.97
2022-09-07T03:12:14.232Z,161.07
2022-09-07T03:14:43.753Z,161.93
2022-09-07T03:17:14.204Z,161.67
2022-09-07T03:19:42.084Z,161.83
2022-09-07T03:22:09.900Z,162.63
2022-09-07T03:24:37.683Z,161.43
2022-09-07T03:27:05.494Z,162.07
2022-09-07T03:29:33.336Z,162.30
2022-09-07T03:32:01.245Z,162.17
2022-09-07T03:34:31.254Z,161.70
2022-09-07T03:36:59.086Z,160.73
2022-09-07T03:39:27.306Z,162.57
2022-09-07T03:41:55.217Z,161.60
2022-09-07T03:44:23.094Z,161.63
2022-09-07T03:46:50.887Z,161.33
2022-09-07T03:49:18.920Z,161.73
2022-09-07T03:51:48.257Z,162.33
2022-09-07T03:54:16.045Z,161.07
2022-09-07T03:56:43.923Z,161.93
2022-09-07T03:59:11.755Z,162.17
2022-09-07T04:01:39.864Z,161.70
2022-09-07T04:04:07.696Z,161.30
2022-09-07T04:06:35.532Z,161.63
2022-09-07T04:09:06.158Z,162.10
2022-09-07T04:11:34.994Z,162.13
2022-09-07T04:14:03.236Z,161.33
2022-09-07T04:16:31.385Z,161.67
2022-09-07T04:18:59.492Z,160.53
2022-09-07T04:21:29.445Z,162.47
2022-09-07T04:23:57.393Z,161.30
2022-09-07T04:26:28.311Z,161.63
2022-09-07T04:28:56.477Z,162.23
2022-09-07T04:31:25.532Z,162.37
2022-09-07T04:33:53.867Z,161.47
2022-09-07T04:36:22.121Z,162.10
2022-09-07T04:38:55.793Z,161.63
2022-09-07T04:41:23.613Z,162.00
2022-09-07T04:43:56.096Z,162.47
2022-09-07T04:46:25.781Z,162.27
2022-09-07T04:48:55.372Z,162.80
2022-09-07T04:51:25.756Z,161.10
2022-09-07T04:53:57.505Z,162.20
2022-09-07T04:56:25.556Z,161.73
2022-09-07T04:58:55.160Z,162.00
2022-09-07T05:01:25.739Z,162.53
2022-09-07T05:03:54.306Z,161.37
2022-09-07T05:06:23.266Z,162.03
2022-09-07T05:08:53.364Z,161.10
2022-09-07T05:11:26.422Z,162.23
2022-09-07T05:13:58.321Z,161.80
2022-09-07T05:16:27.030Z,161.50
2022-09-07T05:18:57.582Z,162.23
2022-09-07T05:21:27.002Z,161.73
2022-09-07T05:23:56.625Z,162.00
2022-09-07T05:26:26.763Z,161.73
2022-09-07T05:31:43.977Z,161.83
2022-09-07T05:36:59.924Z,161.93
2022-09-07T05:39:28.224Z,161.90
2022-09-07T05:41:56.254Z,162.23
2022-09-07T05:47:13.580Z,161.60
2022-09-07T05:49:42.755Z,161.80
2022-09-07T05:52:10.753Z,161.90
2022-09-07T05:54:38.871Z,162.47
2022-09-07T05:57:07.167Z,161.33
2022-09-07T05:59:35.456Z,161.73
2022-09-07T06:02:03.363Z,161.47
2022-09-07T06:04:33.420Z,161.77
2022-09-07T06:12:36.965Z,161.00
2022-09-07T06:15:05.821Z,161.60
2022-09-07T06:17:33.868Z,161.53
2022-09-07T06:20:03.613Z,161.37
2022-09-07T06:22:31.496Z,160.73
2022-09-07T06:24:59.634Z,161.80
2022-09-07T06:27:27.799Z,161.10
2022-09-07T06:29:55.894Z,161.57
2022-09-07T06:35:13.252Z,161.37
2022-09-07T06:37:41.741Z,161.63
2022-09-07T06:40:11.325Z,161.63
2022-09-07T06:42:39.312Z,162.00
2022-09-07T06:45:09.938Z,161.70
2022-09-07T06:47:37.915Z,161.87
2022-09-07T06:50:06.208Z,162.07
2022-09-07T06:55:25.595Z,161.73
2022-09-07T06:57:54.302Z,162.33
2022-09-07T07:00:22.336Z,161.17
2022-09-07T07:02:50.148Z,161.33
2022-09-07T07:05:17.987Z,161.83
2022-09-07T07:07:47.181Z,161.40
2022-09-07T07:10:15.052Z,160.90
2022-09-07T07:15:10.541Z,162.10
2022-09-07T07:17:38.403Z,161.13
2022-09-07T07:20:07.320Z,161.73
2022-09-07T07:22:50.457Z,161.47
2022-09-07T07:25:20.288Z,160.80
2022-09-07T07:27:49.640Z,161.20
2022-09-07T07:30:19.011Z,160.93
2022-09-07T07:32:47.933Z,161.77
2022-09-07T07:35:16.317Z,161.70
2022-09-07T07:37:44.101Z,161.07
2022-09-07T07:42:48.056Z,160.87
2022-09-07T07:48:04.499Z,161.07
2022-09-07T07:50:32.896Z,160.73
2022-09-07T07:55:49.207Z,161.60
2022-09-07T07:58:18.351Z,161.33
2022-09-07T08:00:55.158Z,162.10
2022-09-07T08:03:24.658Z,162.27
2022-09-07T08:05:52.951Z,161.87
2022-09-07T08:08:20.935Z,161.30
2022-09-07T08:10:48.703Z,162.13
2022-09-07T08:13:18.249Z,161.87
2022-09-07T08:15:46.394Z,161.73
2022-09-07T08:18:15.677Z,162.27
2022-09-07T08:20:43.781Z,161.07
2022-09-07T08:23:11.684Z,162.73
2022-09-07T08:25:39.722Z,161.87
2022-09-07T08:28:08.141Z,161.87
2022-09-07T08:30:39.965Z,162.30
2022-09-07T08:33:07.804Z,161.70
2022-09-07T08:35:35.589Z,161.43
2022-09-07T08:38:03.326Z,162.07
2022-09-07T08:40:33.828Z,160.73
2022-09-07T08:43:10.996Z,161.53
2022-09-07T08:45:44.716Z,161.63
2022-09-07T08:48:17.080Z,161.37
2022-09-07T08:50:53.990Z,161.20
2022-09-07T08:53:24.959Z,161.63
2022-09-07T08:55:56.929Z,161.57
2022-09-07T08:58:48.328Z,161.17
2022-09-07T09:01:35.706Z,161.57
2022-09-07T09:04:21.454Z,161.43
2022-09-07T09:07:06.673Z,161.53
2022-09-07T09:09:46.966Z,161.60
2022-09-07T09:12:25.798Z,161.73
2022-09-07T09:15:03.610Z,161.33
2022-09-07T09:17:38.921Z,161.83
2022-09-07T09:20:18.946Z,161.93
2022-09-07T09:22:46.992Z,160.73
2022-09-07T09:25:20.126Z,161.67
2022-09-07T09:27:48.372Z,161.60
2022-09-07T09:30:18.670Z,162.07
2022-09-07T09:32:50.386Z,161.83
2022-09-07T09:35:35.007Z,161.97
2022-09-07T09:38:03.716Z,160.90
2022-09-07T09:40:33.467Z,161.57
2022-09-07T09:43:03.543Z,162.20
2022-09-07T09:48:32.235Z,161.63
2022-09-07T09:53:56.722Z,161.27
2022-09-07T09:56:37.643Z,161.40
2022-09-07T10:05:28.785Z,161.13
2022-09-07T10:07:57.218Z,162.07
2022-09-07T10:10:27.243Z,161.73
2022-09-07T10:12:56.500Z,161.97
2022-09-07T10:15:32.831Z,162.03
2022-09-07T10:18:05.764Z,162.10
2022-09-07T10:20:37.396Z,161.30
2022-09-07T10:23:06.811Z,161.50
2022-09-07T10:25:37.145Z,161.73
2022-09-07T10:28:15.286Z,161.73
2022-09-07T10:30:56.917Z,161.87
2022-09-07T10:33:31.710Z,161.80
2022-09-07T10:36:08.451Z,161.83
2022-09-07T10:38:42.720Z,162.23
2022-09-07T10:41:12.043Z,162.20
2022-09-07T10:43:44.252Z,161.83
2022-09-07T10:49:27.825Z,161.97
2022-09-07T10:52:05.778Z,161.80
2022-09-07T10:54:43.720Z,161.17
2022-09-07T10:57:29.865Z,162.50
2022-09-07T11:00:09.716Z,161.67
2022-09-07T11:05:59.290Z,161.83
2022-09-07T11:12:01.807Z,161.30
2022-09-07T11:14:21.052Z,161.77
2022-09-07T11:16:53.481Z,162.10
2022-09-07T11:19:35.869Z,161.93
2022-09-07T11:22:16.122Z,161.67
2022-09-07T11:25:29.062Z,161.53
2022-09-07T11:27:44.340Z,161.93
2022-09-07T11:30:20.618Z,161.23
2022-09-07T11:32:55.132Z,160.60
2022-09-07T11:35:30.947Z,161.57
2022-09-07T11:38:05.299Z,161.23
2022-09-07T11:40:36.892Z,162.30
2022-09-07T11:43:14.432Z,161.20
2022-09-07T11:45:46.330Z,161.90
2022-09-07T11:48:20.358Z,162.17
2022-09-07T11:50:51.325Z,162.07
2022-09-07T11:53:22.167Z,162.00
2022-09-07T11:55:56.939Z,161.53
2022-09-07T11:58:46.196Z,161.03
2022-09-07T12:01:28.762Z,161.53
2022-09-07T12:04:18.439Z,161.80
2022-09-07T12:07:06.078Z,161.27
2022-09-07T12:09:57.715Z,161.87
2022-09-07T12:12:56.556Z,161.97
2022-09-07T12:15:33.567Z,161.80
2022-09-07T12:18:18.070Z,162.20
2022-09-07T12:20:47.812Z,162.10
2022-09-07T12:23:30.238Z,162.20
2022-09-07T12:26:35.419Z,162.30
2022-09-07T12:29:20.945Z,161.67
2022-09-07T12:31:59.258Z,161.33
2022-09-07T12:34:55.672Z,161.37
2022-09-07T12:37:39.063Z,161.93
2022-09-07T12:40:44.468Z,162.00
2022-09-07T12:43:51.844Z,162.03
2022-09-07T12:46:46.967Z,162.63
2022-09-07T12:49:55.332Z,162.53
2022-09-07T12:52:46.530Z,161.50
2022-09-07T12:55:29.299Z,161.77
2022-09-07T12:58:10.906Z,161.63
2022-09-07T13:00:53.117Z,162.33
2022-09-07T13:03:50.097Z,161.60
2022-09-07T13:09:31.984Z,161.47
2022-09-07T13:12:00.949Z,161.20
2022-09-07T13:14:30.175Z,161.63
2022-09-07T13:17:36.112Z,162.53
2022-09-07T13:20:30.193Z,161.93
2022-09-07T13:23:19.100Z,162.00
2022-09-07T13:25:50.509Z,161.60
2022-09-07T13:28:41.292Z,161.90
2022-09-07T13:31:33.140Z,162.83
2022-09-07T13:34:00.919Z,161.70
2022-09-07T13:36:51.838Z,161.73
2022-09-07T13:39:22.173Z,161.20
2022-09-07T13:41:53.086Z,161.97
2022-09-07T13:44:26.181Z,162.03
2022-09-07T13:47:17.811Z,162.73
2022-09-07T13:49:56.323Z,162.33
2022-09-07T13:52:32.855Z,162.10
2022-09-07T13:55:26.016Z,162.03
2022-09-07T13:58:04.502Z,161.57
2022-09-07T14:00:32.885Z,162.30
2022-09-07T14:03:06.196Z,162.83
2022-09-07T14:05:34.028Z,161.50
2022-09-07T14:08:03.490Z,162.00
2022-09-07T14:10:31.341Z,162.37
2022-09-07T14:13:08.786Z,162.40
2022-09-07T14:15:40.640Z,162.70
2022-09-07T14:18:13.688Z,161.37
2022-09-07T14:20:44.378Z,161.77
2022-09-07T14:23:22.339Z,161.93
2022-09-07T14:28:39.511Z,162.27
2022-09-07T14:31:11.990Z,162.07
2022-09-07T14:33:46.551Z,162.70
2022-09-07T14:36:39.350Z,162.53
2022-09-07T14:39:06.548Z,162.57
2022-09-07T14:41:38.318Z,161.93
2022-09-07T14:44:06.344Z,162.33
2022-09-07T14:46:35.124Z,161.73
2022-09-07T14:49:07.999Z,162.53
2022-09-07T14:51:37.097Z,162.27
2022-09-07T14:54:08.777Z,162.70
2022-09-07T14:56:38.416Z,161.27
2022-09-07T14:59:28.896Z,161.63
2022-09-07T15:02:34.847Z,162.07
2022-09-07T15:05:32.509Z,162.40
2022-09-07T15:08:01.701Z,161.27
2022-09-07T15:10:35.197Z,161.43
2022-09-07T15:13:05.302Z,162.23
2022-09-07T15:15:34.859Z,161.57
2022-09-07T15:18:08.990Z,162.27
2022-09-07T15:20:42.962Z,161.53
2022-09-07T15:23:12.980Z,161.53
2022-09-07T15:25:45.424Z,161.37
2022-09-07T15:33:59.969Z,161.80
2022-09-07T15:36:28.801Z,162.03
2022-09-07T15:39:00.521Z,162.77
2022-09-07T15:41:30.231Z,161.73
2022-09-07T15:43:58.887Z,162.00
2022-09-07T15:46:26.952Z,162.27
2022-09-07T15:48:56.742Z,161.70
2022-09-07T15:54:14.402Z,161.60
2022-09-07T15:57:48.285Z,162.37
2022-09-07T15:59:32.632Z,162.13
2022-09-07T16:02:00.663Z,161.67
2022-09-07T16:04:28.942Z,161.67
2022-09-07T16:06:56.811Z,162.13
2022-09-07T16:09:24.808Z,162.57
2022-09-07T16:11:54.340Z,161.20
2022-09-07T16:14:22.229Z,161.77
2022-09-07T16:19:41.022Z,161.77
2022-09-07T16:22:09.556Z,161.23
2022-09-07T16:24:37.388Z,161.80
2022-09-07T16:27:06.713Z,162.20
2022-09-07T16:29:34.565Z,162.73
2022-09-07T16:34:50.835Z,161.67
2022-09-07T16:37:18.626Z,161.07
2022-09-07T16:39:46.560Z,162.17
2022-09-07T16:42:15.693Z,161.50
2022-09-07T16:44:43.422Z,161.53
2022-09-07T16:47:12.657Z,160.77
2022-09-07T16:49:40.501Z,161.80
2022-09-07T16:52:10.942Z,161.77
2022-09-07T16:58:55.055Z,161.67
2022-09-07T17:01:25.117Z,162.13
2022-09-07T17:03:53.645Z,162.07
2022-09-07T17:06:23.568Z,161.43
2022-09-07T17:08:51.849Z,162.23
2022-09-07T17:11:21.347Z,161.20
2022-09-07T17:13:49.905Z,161.77
2022-09-07T17:16:20.598Z,160.80
2022-09-07T17:21:38.985Z,162.40
2022-09-07T17:24:08.750Z,161.57
2022-09-07T17:26:37.085Z,161.63
2022-09-07T17:29:06.112Z,162.03
2022-09-07T17:34:24.538Z,161.13
2022-09-07T17:36:52.332Z,160.80
2022-09-07T17:39:20.298Z,161.67
2022-09-07T17:41:49.453Z,161.93
2022-09-07T17:44:17.245Z,161.93
2022-09-07T17:46:46.309Z,161.60
2022-09-07T17:49:16.448Z,161.73
2022-09-07T17:51:45.612Z,161.87
2022-09-07T17:54:16.508Z,162.13
2022-09-07T17:56:45.022Z,160.83
2022-09-07T18:02:02.163Z,160.93
2022-09-07T18:04:29.951Z,161.87
2022-09-07T18:06:57.784Z,161.33
2022-09-07T18:09:25.704Z,162.17
2022-09-07T18:11:53.495Z,162.40
2022-09-07T18:14:21.482Z,162.03
2022-09-07T18:16:50.880Z,160.87
2022-09-07T18:19:20.397Z,161.43
2022-09-07T18:21:50.585Z,161.87
2022-09-07T18:24:22.156Z,161.90
2022-09-07T18:26:52.040Z,161.33
2022-09-07T18:29:31.184Z,162.27
2022-09-07T18:32:02.908Z,161.70
2022-09-07T18:34:32.260Z,161.43
2022-09-07T18:37:00.430Z,162.90
2022-09-07T18:39:29.141Z,162.00
2022-09-07T18:41:57.047Z,161.80
2022-09-07T18:47:21.461Z,161.67
2022-09-07T18:49:52.418Z,162.00
2022-09-07T18:55:10.256Z,161.97
2022-09-07T18:57:38.222Z,161.20
2022-09-07T19:00:08.818Z,161.73
2022-09-07T19:02:36.922Z,162.20
2022-09-07T19:07:54.722Z,161.57
2022-09-07T19:10:22.969Z,162.40
2022-09-07T19:12:50.852Z,162.17
2022-09-07T19:15:20.321Z,163.00
2022-09-07T19:17:48.071Z,162.60
2022-09-07T19:20:17.705Z,162.40
2022-09-07T19:22:45.474Z,162.00
2022-09-07T19:25:13.229Z,162.17
2022-09-07T19:27:41.025Z,163.00
2022-09-07T19:30:10.210Z,161.87
2022-09-07T19:32:38.113Z,162.03
2022-09-07T19:35:06.337Z,162.37
2022-09-07T19:37:35.442Z,162.43
2022-09-07T19:40:03.736Z,161.27
2022-09-07T19:42:31.575Z,162.67
2022-09-07T19:44:59.796Z,161.60
2022-09-07T19:47:27.511Z,162.17
2022-09-07T19:49:55.459Z,161.50
2022-09-07T19:52:23.269Z,162.60
2022-09-07T19:54:52.356Z,162.07
2022-09-07T19:57:20.116Z,162.40
2022-09-07T19:59:48.591Z,161.53
2022-09-07T20:02:16.446Z,166.80
2022-09-07T20:04:44.232Z,166.57
2022-09-07T20:07:13.236Z,167.03
2022-09-07T20:09:40.997Z,166.13
2022-09-07T20:12:10.724Z,166.23
2022-09-07T20:14:38.541Z,166.43
2022-09-07T20:17:06.334Z,165.23
2022-09-07T20:19:34.162Z,166.07
2022-09-07T20:22:01.997Z,164.67
2022-09-07T20:24:29.824Z,165.53
2022-09-07T20:26:57.669Z,165.33
2022-09-07T20:29:28.687Z,165.10
2022-09-07T20:31:57.927Z,165.77
2022-09-07T20:34:26.349Z,165.10
2022-09-07T20:36:54.551Z,165.67
2022-09-07T20:39:22.447Z,164.83
2022-09-07T20:41:50.416Z,164.97
2022-09-07T20:44:18.446Z,165.07
2022-09-07T20:46:47.990Z,165.03
2022-09-07T20:49:16.488Z,164.13
2022-09-07T20:51:44.299Z,164.60
2022-09-07T20:54:12.096Z,164.77
2022-09-07T20:56:39.901Z,164.37
2022-09-07T20:59:07.792Z,164.33
2022-09-07T21:01:36.575Z,164.47
2022-09-07T21:04:06.151Z,163.33
2022-09-07T21:06:34.210Z,165.03
2022-09-07T21:09:02.066Z,165.17
2022-09-07T21:11:34.974Z,164.43
2022-09-07T21:14:05.950Z,164.93
2022-09-07T21:16:34.757Z,164.27
2022-09-07T21:19:03.486Z,164.07
2022-09-07T21:21:38.967Z,164.23
2022-09-07T21:24:15.000Z,164.03
2022-09-07T21:26:42.761Z,164.70
2022-09-07T21:29:16.691Z,164.43
2022-09-07T21:31:44.769Z,163.93
2022-09-07T21:34:12.727Z,164.43
2022-09-07T21:36:41.888Z,163.80
2022-09-07T21:39:13.854Z,164.43
2022-09-07T21:41:43.057Z,163.47
2022-09-07T21:44:12.576Z,164.50
2022-09-07T21:46:40.948Z,164.33
2022-09-07T21:49:08.973Z,164.20
2022-09-07T21:51:37.609Z,164.47
2022-09-07T21:54:07.015Z,164.27
2022-09-07T21:56:34.996Z,163.13
2022-09-07T21:59:04.043Z,163.03
2022-09-07T22:01:32.848Z,164.03
2022-09-07T22:04:02.901Z,164.17
2022-09-07T22:06:32.214Z,163.87
2022-09-07T22:09:00.925Z,163.70
2022-09-07T22:11:31.050Z,163.67
2022-09-07T22:14:00.438Z,164.20
2022-09-07T22:16:28.691Z,163.57
2022-09-07T22:18:57.339Z,163.03
2022-09-07T22:21:27.189Z,163.13
2022-09-07T22:23:57.334Z,162.63
2022-09-07T22:26:27.534Z,163.80
2022-09-07T22:28:57.491Z,163.70
2022-09-07T22:31:27.415Z,163.67
2022-09-07T22:33:56.646Z,163.37
2022-09-07T22:36:27.278Z,162.57
2022-09-07T22:38:56.268Z,163.03
2022-09-07T22:41:25.822Z,162.40
2022-09-07T22:43:53.646Z,162.67
2022-09-07T22:46:24.558Z,162.63
2022-09-07T22:48:54.314Z,163.53
2022-09-07T22:51:24.776Z,163.50
2022-09-07T22:53:53.332Z,163.70
2022-09-07T22:56:23.284Z,163.07
2022-09-07T22:58:53.366Z,162.97
2022-09-07T23:01:22.994Z,163.10
2022-09-07T23:03:51.373Z,163.10
2022-09-07T23:06:22.539Z,161.57
2022-09-07T23:08:50.640Z,161.23
2022-09-07T23:11:18.630Z,161.23
2022-09-07T23:13:46.623Z,160.97
2022-09-07T23:16:14.402Z,161.00
2022-09-07T23:18:43.576Z,160.93
2022-09-07T23:21:11.613Z,160.97
2022-09-07T23:23:39.568Z,160.90
2022-09-07T23:26:08.100Z,161.27
2022-09-07T23:28:36.658Z,161.40
2022-09-07T23:31:04.425Z,160.40
2022-09-07T23:33:32.320Z,161.53
2022-09-07T23:36:03.744Z,161.27
2022-09-07T23:38:32.301Z,161.20
2022-09-07T23:41:00.932Z,160.57
2022-09-07T23:43:30.140Z,161.53
2022-09-07T23:45:59.375Z,161.37
2022-09-07T23:48:27.287Z,161.10
2022-09-07T23:50:55.413Z,161.43
2022-09-07T23:53:24.973Z,161.03
2022-09-07T23:55:53.786Z,160.93
2022-09-07T23:58:22.796Z,161.57
