createdAt,value
2022-09-20T00:00:24.967Z,6.70
2022-09-20T00:01:25.639Z,6.90
2022-09-20T00:02:26.262Z,6.90
2022-09-20T00:03:26.847Z,7.10
2022-09-20T00:04:27.408Z,7.00
2022-09-20T00:05:28.012Z,8.10
2022-09-20T00:06:28.602Z,7.20
2022-09-20T00:07:29.164Z,8.10
2022-09-20T00:08:29.913Z,8.20
2022-09-20T00:09:30.473Z,8.20
2022-09-20T00:10:31.059Z,8.50
2022-09-20T00:11:31.615Z,8.60
2022-09-20T00:12:32.181Z,9.20
2022-09-20T00:13:32.776Z,9.30
2022-09-20T00:14:33.335Z,8.90
2022-09-20T00:15:33.898Z,9.30
2022-09-20T00:16:34.543Z,8.10
2022-09-20T00:17:35.144Z,8.00
2022-09-20T00:18:35.928Z,8.00
2022-09-20T00:19:36.483Z,8.40
2022-09-20T00:20:37.041Z,8.70
2022-09-20T00:21:37.606Z,9.60
2022-09-20T00:22:38.168Z,9.50
2022-09-20T00:23:38.766Z,10.00
2022-09-20T00:24:39.322Z,10.20
2022-09-20T00:25:39.906Z,9.60
2022-09-20T00:26:40.463Z,10.60
2022-09-20T00:27:41.043Z,10.40
2022-09-20T00:28:41.673Z,10.80
2022-09-20T00:29:42.376Z,10.90
2022-09-20T00:30:42.943Z,11.50
2022-09-20T00:31:43.550Z,11.60
2022-09-20T00:32:44.152Z,11.80
2022-09-20T00:33:44.742Z,12.80
2022-09-20T00:34:45.301Z,14.20
2022-09-20T00:35:45.857Z,13.50
2022-09-20T00:36:46.419Z,13.90
2022-09-20T00:37:46.978Z,14.00
2022-09-20T00:38:47.577Z,14.60
2022-09-20T00:39:48.136Z,15.10
2022-09-20T00:40:48.721Z,15.60
2022-09-20T00:41:49.289Z,14.40
2022-09-20T00:42:49.854Z,15.60
2022-09-20T00:43:50.453Z,15.00
2022-09-20T00:44:51.017Z,15.40
2022-09-20T00:45:51.659Z,15.60
2022-09-20T00:46:52.265Z,15.60
2022-09-20T00:47:52.827Z,16.00
2022-09-20T00:48:53.619Z,15.00
2022-09-20T00:49:54.187Z,15.50
2022-09-20T00:50:54.759Z,15.30
2022-09-20T00:51:55.321Z,15.50
2022-09-20T00:52:55.891Z,14.90
2022-09-20T00:53:56.587Z,15.70
2022-09-20T00:54:57.152Z,15.60
2022-09-20T00:55:57.741Z,15.60
2022-09-20T00:56:58.297Z,15.50
2022-09-20T00:57:58.860Z,15.90
2022-09-20T00:58:59.459Z,15.70
2022-09-20T01:00:00.017Z,16.00
2022-09-20T01:01:00.652Z,16.00
2022-09-20T01:02:01.277Z,16.30
2022-09-20T01:03:01.865Z,15.50
2022-09-20T01:04:02.461Z,15.50
2022-09-20T01:05:03.031Z,16.00
2022-09-20T01:06:03.592Z,15.50
2022-09-20T01:07:04.151Z,16.00
2022-09-20T01:08:04.719Z,15.50
2022-09-20T01:09:05.368Z,16.20
2022-09-20T01:10:05.928Z,15.30
2022-09-20T01:11:06.521Z,16.10
2022-09-20T01:12:07.088Z,16.20
2022-09-20T01:13:07.652Z,17.10
2022-09-20T01:14:08.252Z,16.30
2022-09-20T01:15:08.821Z,15.30
2022-09-20T01:16:09.441Z,15.70
2022-09-20T01:17:10.082Z,15.30
2022-09-20T01:18:10.650Z,15.60
2022-09-20T01:19:11.371Z,15.20
2022-09-20T01:20:11.924Z,16.00
2022-09-20T01:21:12.486Z,14.80
2022-09-20T01:22:13.040Z,15.70
2022-09-20T01:23:13.603Z,15.30
2022-09-20T01:24:14.234Z,14.80
2022-09-20T01:25:14.791Z,15.00
2022-09-20T01:26:15.375Z,15.80
2022-09-20T01:27:15.927Z,15.60
2022-09-20T01:28:16.495Z,15.60
2022-09-20T01:29:17.195Z,16.00
2022-09-20T01:30:17.781Z,15.50
2022-09-20T01:31:18.456Z,15.60
2022-09-20T01:32:19.086Z,15.60
2022-09-20T01:33:19.640Z,15.90
2022-09-20T01:34:20.240Z,15.60
2022-09-20T01:35:20.817Z,15.40
2022-09-20T01:36:21.384Z,16.10
2022-09-20T01:37:21.949Z,16.00
2022-09-20T01:38:22.510Z,16.60
2022-09-20T01:39:23.103Z,15.20
2022-09-20T01:40:23.782Z,15.20
2022-09-20T01:41:24.407Z,16.10
2022-09-20T01:42:24.977Z,15.20
2022-09-20T01:43:25.549Z,14.40
2022-09-20T01:44:26.166Z,16.40
2022-09-20T01:45:26.788Z,15.30
2022-09-20T01:46:27.367Z,16.20
2022-09-20T01:47:27.922Z,15.30
2022-09-20T01:48:28.476Z,15.30
2022-09-20T01:49:29.136Z,15.40
2022-09-20T01:50:29.691Z,15.50
2022-09-20T01:51:30.257Z,15.10
2022-09-20T01:52:30.821Z,15.30
2022-09-20T01:53:31.381Z,15.50
2022-09-20T01:54:31.989Z,15.50
2022-09-20T01:55:32.551Z,15.60
2022-09-20T01:56:33.137Z,15.90
2022-09-20T01:57:33.722Z,15.70
2022-09-20T01:58:34.292Z,15.60
2022-09-20T01:59:35.054Z,15.70
2022-09-20T02:00:35.615Z,15.80
2022-09-20T02:01:36.321Z,15.20
2022-09-20T02:02:36.979Z,15.80
2022-09-20T02:03:37.596Z,15.60
2022-09-20T02:04:38.189Z,15.50
2022-09-20T02:05:38.743Z,14.80
2022-09-20T02:06:39.333Z,15.20
2022-09-20T02:07:39.897Z,15.10
2022-09-20T02:08:40.461Z,14.60
2022-09-20T02:09:41.103Z,14.60
2022-09-20T02:10:41.656Z,14.90
2022-09-20T02:11:42.241Z,15.30
2022-09-20T02:12:42.793Z,13.70
2022-09-20T02:13:43.355Z,13.60
2022-09-20T02:14:43.951Z,13.60
2022-09-20T02:15:44.519Z,12.70
2022-09-20T02:16:45.153Z,14.80
2022-09-20T02:17:45.772Z,12.90
2022-09-20T02:18:46.334Z,12.40
2022-09-20T02:19:47.013Z,12.90
2022-09-20T02:20:47.584Z,13.20
2022-09-20T02:21:48.142Z,13.40
2022-09-20T02:22:48.738Z,14.40
2022-09-20T02:23:49.350Z,13.50
2022-09-20T02:24:50.016Z,13.50
2022-09-20T02:25:50.582Z,13.80
2022-09-20T02:26:51.167Z,13.20
2022-09-20T02:27:51.728Z,13.80
2022-09-20T02:28:52.285Z,13.60
2022-09-20T02:29:52.911Z,13.60
2022-09-20T02:30:53.470Z,13.00
2022-09-20T02:31:54.090Z,13.50
2022-09-20T02:32:54.724Z,14.20
2022-09-20T02:33:55.287Z,14.60
2022-09-20T02:34:55.881Z,15.00
2022-09-20T02:35:56.437Z,15.10
2022-09-20T02:36:56.997Z,15.00
2022-09-20T02:37:57.566Z,14.40
2022-09-20T02:38:58.136Z,14.20
2022-09-20T02:39:58.916Z,13.80
2022-09-20T02:40:59.516Z,13.50
2022-09-20T02:42:00.101Z,13.90
2022-09-20T02:43:00.670Z,13.20
2022-09-20T02:44:01.231Z,12.70
2022-09-20T02:45:01.830Z,12.20
2022-09-20T02:46:02.481Z,11.00
2022-09-20T02:47:03.117Z,10.80
2022-09-20T02:48:03.684Z,12.70
2022-09-20T02:49:04.250Z,10.90
2022-09-20T02:50:04.869Z,10.70
2022-09-20T02:51:05.429Z,10.80
2022-09-20T02:52:05.989Z,11.20
2022-09-20T02:53:06.552Z,11.50
2022-09-20T02:54:07.115Z,11.70
2022-09-20T02:55:07.830Z,12.40
2022-09-20T02:56:08.392Z,12.00
2022-09-20T02:57:08.971Z,12.60
2022-09-20T02:58:09.539Z,13.40
2022-09-20T02:59:10.093Z,12.90
2022-09-20T03:00:10.696Z,13.10
2022-09-20T03:01:11.355Z,15.00
2022-09-20T03:02:12.068Z,12.90
2022-09-20T03:03:12.692Z,11.20
2022-09-20T03:04:13.252Z,12.10
2022-09-20T03:05:13.870Z,11.80
2022-09-20T03:06:14.437Z,11.50
2022-09-20T03:07:15.002Z,11.70
2022-09-20T03:08:15.556Z,11.00
2022-09-20T03:09:16.127Z,10.00
2022-09-20T03:10:16.774Z,10.10
2022-09-20T03:11:17.338Z,9.20
2022-09-20T03:12:17.922Z,9.10
2022-09-20T03:13:18.481Z,9.50
2022-09-20T03:14:19.044Z,8.50
2022-09-20T03:15:19.765Z,8.70
2022-09-20T03:16:20.396Z,8.90
2022-09-20T03:17:20.968Z,9.20
2022-09-20T03:18:21.527Z,9.20
2022-09-20T03:19:22.082Z,9.00
2022-09-20T03:20:44.490Z,9.80
2022-09-20T03:21:23.495Z,9.90
2022-09-20T03:22:24.057Z,10.10
2022-09-20T03:23:24.613Z,9.70
2022-09-20T03:24:25.173Z,10.00
2022-09-20T03:25:25.735Z,10.00
2022-09-20T03:26:26.399Z,9.30
2022-09-20T03:27:26.985Z,10.20
2022-09-20T03:28:27.548Z,9.60
2022-09-20T03:29:28.109Z,9.90
2022-09-20T03:30:28.670Z,10.10
2022-09-20T03:31:29.311Z,10.20
2022-09-20T03:32:29.937Z,9.90
2022-09-20T03:33:30.502Z,10.30
2022-09-20T03:34:31.068Z,9.90
2022-09-20T03:35:31.628Z,9.30
2022-09-20T03:36:32.219Z,9.50
2022-09-20T03:37:32.779Z,10.00
2022-09-20T03:38:33.353Z,9.60
2022-09-20T03:39:33.916Z,9.70
2022-09-20T03:40:34.500Z,10.30
2022-09-20T03:41:35.106Z,9.70
2022-09-20T03:42:35.696Z,9.80
2022-09-20T03:43:36.260Z,10.20
2022-09-20T03:44:36.822Z,9.90
2022-09-20T03:45:37.427Z,9.80
2022-09-20T03:46:38.054Z,10.00
2022-09-20T03:47:38.616Z,10.10
2022-09-20T03:48:39.175Z,10.30
2022-09-20T03:49:39.742Z,10.00
2022-09-20T03:50:40.305Z,10.10
2022-09-20T03:51:40.849Z,10.00
2022-09-20T03:52:41.358Z,10.00
2022-09-20T03:53:41.861Z,10.00
2022-09-20T03:54:42.367Z,10.50
2022-09-20T03:55:42.886Z,10.10
2022-09-20T03:56:43.502Z,10.00
2022-09-20T03:57:44.037Z,9.50
2022-09-20T03:58:44.545Z,9.90
2022-09-20T03:59:45.047Z,9.60
2022-09-20T04:00:45.683Z,9.40
2022-09-20T04:01:46.271Z,8.80
2022-09-20T04:02:46.832Z,9.70
2022-09-20T04:03:47.380Z,9.30
2022-09-20T04:04:47.886Z,8.70
2022-09-20T04:05:48.402Z,9.10
2022-09-20T04:06:48.940Z,9.40
2022-09-20T04:07:49.444Z,9.30
2022-09-20T04:08:49.946Z,8.80
2022-09-20T04:09:50.452Z,8.90
2022-09-20T04:10:50.968Z,9.40
2022-09-20T04:11:51.577Z,8.90
2022-09-20T04:12:52.373Z,8.20
2022-09-20T04:13:52.877Z,8.40
2022-09-20T04:14:53.389Z,8.10
2022-09-20T04:15:53.892Z,9.20
2022-09-20T04:16:54.554Z,8.10
2022-09-20T04:17:55.081Z,8.60
2022-09-20T04:18:55.579Z,9.00
2022-09-20T04:19:56.084Z,9.40
2022-09-20T04:20:56.584Z,9.30
2022-09-20T04:21:58.156Z,10.00
2022-09-20T04:22:58.188Z,9.60
2022-09-20T04:23:58.711Z,9.40
2022-09-20T04:24:59.210Z,9.90
2022-09-20T04:26:00.005Z,9.40
2022-09-20T04:27:01.518Z,8.80
2022-09-20T04:28:01.569Z,9.50
2022-09-20T04:29:02.083Z,9.10
2022-09-20T04:30:03.192Z,9.80
2022-09-20T04:31:03.601Z,9.40
2022-09-20T04:32:05.107Z,10.30
2022-09-20T04:33:07.668Z,9.60
2022-09-20T04:34:05.864Z,10.50
2022-09-20T04:35:05.745Z,10.80
2022-09-20T04:36:11.527Z,10.10
2022-09-20T04:37:07.068Z,9.90
2022-09-20T04:38:10.418Z,9.60
2022-09-20T04:39:08.910Z,9.60
2022-09-20T04:40:14.453Z,10.60
2022-09-20T04:41:10.659Z,10.20
2022-09-20T04:42:31.218Z,10.10
2022-09-20T04:43:14.461Z,9.80
2022-09-20T04:44:12.071Z,10.80
2022-09-20T04:45:18.447Z,9.80
2022-09-20T04:46:13.509Z,9.60
2022-09-20T04:47:14.074Z,10.10
2022-09-20T04:48:14.593Z,10.50
2022-09-20T04:49:15.103Z,10.30
2022-09-20T04:50:15.612Z,9.90
2022-09-20T04:51:16.118Z,10.90
2022-09-20T04:52:16.939Z,10.60
2022-09-20T04:53:17.330Z,10.20
2022-09-20T04:54:17.896Z,11.40
2022-09-20T04:55:18.451Z,10.90
2022-09-20T04:56:18.961Z,11.30
2022-09-20T04:57:20.850Z,11.40
2022-09-20T04:58:20.482Z,12.20
2022-09-20T04:59:20.980Z,12.30
2022-09-20T05:00:21.864Z,13.00
2022-09-20T05:01:23.797Z,11.90
2022-09-20T05:02:23.682Z,14.20
2022-09-20T05:03:23.790Z,14.10
2022-09-20T05:04:24.866Z,13.50
2022-09-20T05:05:25.726Z,13.00
2022-09-20T05:06:26.018Z,12.90
2022-09-20T05:07:26.727Z,14.10
2022-09-20T05:08:28.158Z,12.70
2022-09-20T05:09:28.494Z,13.30
2022-09-20T05:10:29.839Z,13.70
2022-09-20T05:11:30.548Z,13.40
2022-09-20T05:12:32.642Z,12.90
2022-09-20T05:13:32.007Z,14.20
2022-09-20T05:14:32.649Z,13.90
2022-09-20T05:15:33.595Z,13.80
2022-09-20T05:16:44.150Z,13.70
2022-09-20T05:17:34.849Z,14.50
2022-09-20T05:18:35.481Z,15.30
2022-09-20T05:19:36.348Z,16.00
2022-09-20T05:20:36.989Z,15.90
2022-09-20T05:21:42.445Z,15.50
2022-09-20T05:22:38.639Z,15.20
2022-09-20T05:23:39.287Z,14.60
2022-09-20T05:24:39.980Z,14.60
2022-09-20T05:25:40.544Z,16.90
2022-09-20T05:26:41.218Z,15.50
2022-09-20T05:27:42.050Z,15.60
2022-09-20T05:28:42.675Z,15.50
2022-09-20T05:29:43.438Z,17.40
2022-09-20T05:30:44.103Z,14.90
2022-09-20T05:31:44.840Z,16.30
2022-09-20T05:32:45.536Z,15.60
2022-09-20T05:33:46.156Z,15.30
2022-09-20T05:34:46.735Z,15.50
2022-09-20T05:35:47.367Z,15.30
2022-09-20T05:36:48.073Z,15.20
2022-09-20T05:37:48.799Z,15.30
2022-09-20T05:38:49.531Z,16.50
2022-09-20T05:39:50.641Z,15.90
2022-09-20T05:40:50.897Z,17.00
2022-09-20T05:41:52.277Z,17.10
2022-09-20T05:42:52.820Z,16.20
2022-09-20T05:43:54.561Z,16.50
2022-09-20T05:44:54.721Z,15.50
2022-09-20T05:45:55.205Z,15.70
2022-09-20T05:46:56.045Z,16.40
2022-09-20T05:47:56.142Z,16.40
2022-09-20T05:48:56.731Z,16.70
2022-09-20T05:49:57.309Z,15.50
2022-09-20T05:51:01.864Z,16.60
2022-09-20T05:51:58.960Z,15.90
2022-09-20T05:53:00.103Z,15.40
2022-09-20T05:53:59.949Z,16.10
2022-09-20T05:55:00.519Z,15.40
2022-09-20T05:56:07.379Z,15.00
2022-09-20T05:57:02.888Z,15.80
2022-09-20T05:58:03.162Z,16.30
2022-09-20T05:59:03.757Z,17.30
2022-09-20T06:00:04.565Z,17.90
2022-09-20T06:01:05.203Z,16.50
2022-09-20T06:02:05.897Z,17.20
2022-09-20T06:03:07.397Z,16.30
2022-09-20T06:04:07.566Z,16.40
2022-09-20T06:05:12.288Z,15.90
2022-09-20T06:06:09.010Z,16.80
2022-09-20T06:07:09.677Z,17.10
2022-09-20T06:08:10.746Z,17.60
2022-09-20T06:09:11.307Z,16.50
2022-09-20T06:10:11.971Z,16.70
2022-09-20T06:11:12.822Z,16.90
2022-09-20T06:12:13.562Z,16.80
2022-09-20T06:13:21.241Z,16.10
2022-09-20T06:14:24.538Z,16.70
2022-09-20T06:15:16.796Z,18.10
2022-09-20T06:16:16.490Z,18.20
2022-09-20T06:17:17.227Z,17.80
2022-09-20T06:18:17.955Z,17.80
2022-09-20T06:19:18.729Z,17.80
2022-09-20T06:20:19.312Z,17.60
2022-09-20T06:21:20.045Z,18.20
2022-09-20T06:22:20.735Z,18.60
2022-09-20T06:23:21.470Z,19.60
2022-09-20T06:24:21.980Z,20.40
2022-09-20T06:25:22.610Z,22.00
2022-09-20T06:26:23.237Z,22.00
2022-09-20T06:27:24.057Z,21.50
2022-09-20T06:28:25.000Z,21.30
2022-09-20T06:29:26.714Z,20.40
2022-09-20T06:30:26.458Z,20.50
2022-09-20T06:31:27.882Z,18.10
2022-09-20T06:32:28.885Z,19.10
2022-09-20T06:33:29.148Z,19.70
2022-09-20T06:34:29.939Z,20.90
2022-09-20T06:35:31.481Z,21.80
2022-09-20T06:36:32.790Z,22.00
2022-09-20T06:37:36.011Z,22.80
2022-09-20T06:38:32.780Z,22.40
2022-09-20T06:39:33.754Z,21.70
2022-09-20T06:40:34.371Z,22.80
2022-09-20T06:41:35.025Z,22.30
2022-09-20T06:42:35.602Z,22.10
2022-09-20T06:43:39.040Z,22.20
2022-09-20T06:45:18.252Z,22.50
2022-09-20T06:47:44.232Z,22.00
2022-09-20T06:48:32.665Z,22.70
2022-09-20T06:49:29.297Z,23.30
2022-09-20T06:50:30.347Z,23.10
2022-09-20T06:51:30.533Z,23.60
2022-09-20T06:52:31.764Z,24.20
2022-09-20T06:53:31.966Z,25.10
2022-09-20T06:54:39.854Z,24.20
2022-09-20T06:55:33.395Z,26.40
2022-09-20T06:56:34.005Z,24.70
2022-09-20T06:57:34.618Z,25.60
2022-09-20T06:58:35.350Z,25.10
2022-09-20T06:59:36.034Z,25.80
2022-09-20T07:00:36.814Z,26.30
2022-09-20T07:01:37.499Z,26.60
2022-09-20T07:02:38.395Z,26.80
2022-09-20T07:03:39.658Z,26.50
2022-09-20T07:04:39.884Z,26.00
2022-09-20T07:05:40.564Z,26.30
2022-09-20T07:06:41.265Z,26.20
2022-09-20T07:07:41.865Z,28.00
2022-09-20T07:08:42.533Z,28.20
2022-09-20T07:09:43.154Z,28.50
2022-09-20T07:10:43.821Z,28.30
2022-09-20T07:11:49.689Z,28.20
2022-09-20T07:12:45.298Z,29.40
2022-09-20T07:13:45.973Z,29.70
2022-09-20T07:14:46.796Z,29.30
2022-09-20T07:15:47.479Z,29.20
2022-09-20T07:16:48.345Z,29.90
2022-09-20T07:17:49.046Z,29.30
2022-09-20T07:18:49.725Z,30.10
2022-09-20T07:19:50.922Z,30.30
2022-09-20T07:20:51.085Z,32.50
2022-09-20T07:21:51.668Z,22.60
2022-09-20T07:22:52.363Z,23.50
2022-09-20T07:23:53.554Z,23.90
2022-09-20T07:24:54.028Z,25.10
2022-09-20T07:25:54.653Z,23.60
2022-09-20T07:26:55.397Z,24.00
2022-09-20T07:27:55.747Z,23.80
2022-09-20T07:28:56.524Z,23.60
2022-09-20T07:29:57.223Z,23.80
2022-09-20T07:30:57.942Z,24.20
2022-09-20T07:31:58.479Z,23.80
2022-09-20T07:32:59.243Z,24.00
2022-09-20T07:33:59.794Z,25.80
2022-09-20T07:35:01.290Z,24.80
2022-09-20T07:36:01.831Z,26.00
2022-09-20T07:37:04.604Z,25.70
2022-09-20T07:38:13.171Z,25.30
2022-09-20T07:39:04.019Z,25.20
2022-09-20T07:40:04.600Z,25.10
2022-09-20T07:41:05.291Z,25.30
2022-09-20T07:42:06.000Z,25.70
2022-09-20T07:43:06.702Z,26.40
2022-09-20T07:44:07.704Z,26.20
2022-09-20T07:45:08.415Z,27.50
2022-09-20T07:46:09.118Z,26.30
2022-09-20T07:47:15.215Z,26.90
2022-09-20T07:48:10.208Z,27.50
2022-09-20T07:49:11.336Z,28.90
2022-09-20T07:50:12.084Z,28.20
2022-09-20T07:51:12.145Z,28.00
2022-09-20T07:52:16.736Z,27.80
2022-09-20T07:53:21.890Z,29.00
2022-09-20T07:54:14.012Z,29.30
2022-09-20T07:55:15.048Z,28.20
2022-09-20T07:56:15.272Z,31.20
2022-09-20T07:57:15.855Z,29.00
2022-09-20T07:58:17.906Z,29.20
2022-09-20T07:59:21.134Z,29.10
2022-09-20T08:00:30.115Z,27.00
2022-09-20T08:01:18.948Z,28.00
2022-09-20T08:02:19.373Z,27.90
2022-09-20T08:03:20.121Z,28.10
2022-09-20T08:04:20.868Z,28.60
2022-09-20T08:05:21.939Z,30.00
2022-09-20T08:06:22.438Z,31.30
2022-09-20T08:07:22.961Z,32.10
2022-09-20T08:08:23.561Z,32.90
2022-09-20T08:09:24.428Z,31.20
2022-09-20T08:10:25.091Z,31.90
2022-09-20T08:11:28.745Z,33.30
2022-09-20T08:14:27.908Z,27.60
2022-09-20T08:15:28.920Z,30.80
2022-09-20T08:16:29.314Z,32.80
2022-09-20T08:17:30.433Z,32.00
2022-09-20T08:18:31.006Z,33.00
2022-09-20T08:19:31.695Z,35.80
2022-09-20T08:20:31.923Z,35.10
2022-09-20T08:21:32.636Z,34.30
2022-09-20T08:22:33.170Z,36.10
2022-09-20T08:23:34.110Z,33.30
2022-09-20T08:24:34.540Z,33.40
2022-09-20T08:25:35.197Z,35.30
2022-09-20T08:26:36.164Z,34.90
2022-09-20T08:27:37.257Z,34.70
2022-09-20T08:28:37.547Z,34.40
2022-09-20T08:29:56.702Z,32.00
2022-09-20T08:30:38.912Z,33.60
2022-09-20T08:31:39.605Z,31.70
2022-09-20T08:32:40.345Z,30.80
2022-09-20T08:33:40.935Z,33.80
2022-09-20T08:34:41.559Z,34.30
2022-09-20T08:35:42.237Z,34.10
2022-09-20T08:36:42.914Z,34.70
2022-09-20T08:37:43.582Z,35.70
2022-09-20T08:40:00.574Z,36.30
2022-09-20T08:40:46.021Z,36.10
2022-09-20T08:41:46.771Z,34.30
2022-09-20T08:42:47.450Z,36.20
2022-09-20T08:43:48.027Z,33.50
2022-09-20T08:44:57.608Z,34.20
2022-09-20T08:45:49.794Z,34.30
2022-09-20T08:46:50.626Z,34.40
2022-09-20T08:47:55.234Z,33.80
2022-09-20T08:48:52.376Z,34.90
2022-09-20T08:49:57.776Z,33.90
2022-09-20T08:50:54.194Z,33.50
2022-09-20T08:51:54.976Z,32.50
2022-09-20T08:53:00.256Z,32.50
2022-09-20T08:53:56.603Z,32.70
2022-09-20T08:54:57.177Z,33.40
2022-09-20T08:55:58.222Z,34.30
2022-09-20T08:56:58.690Z,31.30
2022-09-20T08:57:59.352Z,33.40
2022-09-20T08:59:00.125Z,33.40
2022-09-20T09:00:00.738Z,33.70
2022-09-20T09:01:02.958Z,31.70
2022-09-20T09:02:02.798Z,32.50
2022-09-20T09:03:03.208Z,33.00
2022-09-20T09:04:03.841Z,33.90
2022-09-20T09:05:04.429Z,33.40
2022-09-20T09:06:11.188Z,31.60
2022-09-20T09:07:06.365Z,30.70
2022-09-20T09:08:06.642Z,31.30
2022-09-20T09:09:07.354Z,30.50
2022-09-20T09:10:08.012Z,31.40
2022-09-20T09:11:08.644Z,31.50
2022-09-20T09:12:14.347Z,31.60
2022-09-20T09:13:10.007Z,31.20
2022-09-20T09:14:23.762Z,31.10
2022-09-20T09:15:17.737Z,32.10
2022-09-20T09:16:12.041Z,31.00
2022-09-20T09:17:14.154Z,32.10
2022-09-20T09:18:14.842Z,31.30
2022-09-20T09:19:14.480Z,32.00
2022-09-20T09:20:15.150Z,29.00
2022-09-20T09:21:15.784Z,30.10
2022-09-20T09:22:16.872Z,29.40
2022-09-20T09:23:17.362Z,27.60
2022-09-20T09:24:17.994Z,26.60
2022-09-20T09:25:18.140Z,26.00
2022-09-20T09:26:19.445Z,26.50
2022-09-20T09:27:20.297Z,28.70
2022-09-20T09:28:20.595Z,27.20
2022-09-20T09:29:21.150Z,27.60
2022-09-20T09:30:21.838Z,25.30
2022-09-20T09:31:22.603Z,23.70
2022-09-20T09:32:24.026Z,23.90
2022-09-20T09:33:24.432Z,21.80
2022-09-20T09:34:28.421Z,20.90
2022-09-20T09:35:26.306Z,21.30
2022-09-20T09:36:29.253Z,23.40
2022-09-20T09:37:28.950Z,23.90
2022-09-20T09:38:28.252Z,26.70
2022-09-20T09:39:28.978Z,26.80
2022-09-20T09:40:29.994Z,29.00
2022-09-20T09:41:30.230Z,25.90
2022-09-20T09:42:30.874Z,25.50
2022-09-20T09:43:31.572Z,25.60
2022-09-20T09:44:32.248Z,23.10
2022-09-20T09:45:32.926Z,23.20
2022-09-20T09:46:33.572Z,21.00
2022-09-20T09:47:34.314Z,19.60
2022-09-20T09:48:40.274Z,18.30
2022-09-20T09:49:35.848Z,17.20
2022-09-20T09:50:36.535Z,18.80
2022-09-20T09:51:37.399Z,20.30
2022-09-20T09:52:38.266Z,22.00
2022-09-20T09:53:42.995Z,21.20
2022-09-20T09:54:39.959Z,19.40
2022-09-20T09:55:40.931Z,18.30
2022-09-20T09:56:41.644Z,18.00
2022-09-20T09:57:42.594Z,16.90
2022-09-20T09:58:43.271Z,16.00
2022-09-20T09:59:43.850Z,15.10
2022-09-20T10:00:44.475Z,14.50
2022-09-20T10:01:45.197Z,16.40
2022-09-20T10:02:46.222Z,16.30
2022-09-20T10:03:47.165Z,15.90
2022-09-20T10:04:47.286Z,15.00
2022-09-20T10:05:47.932Z,15.70
2022-09-20T10:06:52.249Z,15.40
2022-09-20T10:07:49.102Z,13.00
2022-09-20T10:08:49.793Z,13.60
2022-09-20T10:09:50.487Z,13.70
2022-09-20T10:10:51.122Z,14.70
2022-09-20T10:11:51.719Z,15.70
2022-09-20T10:12:52.394Z,15.80
2022-09-20T10:13:52.965Z,15.20
2022-09-20T10:14:53.782Z,16.70
2022-09-20T10:15:54.919Z,16.40
2022-09-20T10:16:55.765Z,15.90
2022-09-20T10:17:56.223Z,17.20
2022-09-20T10:18:56.824Z,17.20
2022-09-20T10:19:58.564Z,17.30
2022-09-20T10:20:58.420Z,16.30
2022-09-20T10:21:59.141Z,16.10
2022-09-20T10:23:34.422Z,16.30
2022-09-20T10:24:04.761Z,15.80
2022-09-20T10:25:01.141Z,16.80
2022-09-20T10:26:01.798Z,17.10
2022-09-20T10:27:02.406Z,16.70
2022-09-20T10:28:03.205Z,16.90
2022-09-20T10:29:03.855Z,16.60
2022-09-20T10:30:04.565Z,16.90
2022-09-20T10:31:05.441Z,15.70
2022-09-20T10:32:06.181Z,17.10
2022-09-20T10:33:06.986Z,17.00
2022-09-20T10:34:07.680Z,16.90
2022-09-20T10:35:08.377Z,17.20
2022-09-20T10:36:09.149Z,18.00
2022-09-20T10:37:10.155Z,17.50
2022-09-20T10:38:20.413Z,18.80
2022-09-20T10:39:19.559Z,18.60
2022-09-20T10:40:12.234Z,20.10
2022-09-20T10:41:12.910Z,19.90
2022-09-20T10:42:13.780Z,19.90
2022-09-20T10:43:14.454Z,19.40
2022-09-20T10:44:15.048Z,17.70
2022-09-20T10:45:36.039Z,16.50
2022-09-20T10:46:33.646Z,15.60
2022-09-20T10:47:19.206Z,16.70
2022-09-20T10:48:33.535Z,16.70
2022-09-20T10:49:19.585Z,17.10
2022-09-20T10:50:49.466Z,16.50
2022-09-20T10:51:20.519Z,17.10
2022-09-20T10:52:20.685Z,16.90
2022-09-20T10:53:29.340Z,14.90
2022-09-20T10:54:22.359Z,15.30
2022-09-20T10:55:22.398Z,15.10
2022-09-20T10:56:23.116Z,15.10
2022-09-20T10:57:26.513Z,15.80
2022-09-20T10:58:25.817Z,17.00
2022-09-20T10:59:28.028Z,17.00
2022-09-20T11:00:34.215Z,18.00
2022-09-20T11:01:29.052Z,16.30
2022-09-20T11:02:28.650Z,18.40
2022-09-20T11:03:29.011Z,18.30
2022-09-20T11:04:29.926Z,18.10
2022-09-20T11:05:30.548Z,18.40
2022-09-20T11:06:31.180Z,19.20
2022-09-20T11:07:32.750Z,16.80
2022-09-20T11:08:32.520Z,17.20
2022-09-20T11:09:33.181Z,18.60
2022-09-20T11:10:33.766Z,18.30
2022-09-20T11:11:34.556Z,18.60
2022-09-20T11:12:36.176Z,17.50
2022-09-20T11:13:37.055Z,16.90
2022-09-20T11:14:37.381Z,17.60
2022-09-20T11:15:37.820Z,16.90
2022-09-20T11:16:38.575Z,17.10
2022-09-20T11:17:39.199Z,17.50
2022-09-20T11:18:39.939Z,17.10
2022-09-20T11:19:40.260Z,17.60
2022-09-20T11:20:40.882Z,18.30
2022-09-20T11:21:41.456Z,19.50
2022-09-20T11:22:42.128Z,16.70
2022-09-20T11:23:42.903Z,17.40
2022-09-20T11:24:43.572Z,17.50
2022-09-20T11:25:44.196Z,18.00
2022-09-20T11:26:59.043Z,17.10
2022-09-20T11:27:46.008Z,18.60
2022-09-20T11:28:46.545Z,20.00
2022-09-20T11:29:47.799Z,18.50
2022-09-20T11:30:49.318Z,22.40
2022-09-20T11:31:49.809Z,27.10
2022-09-20T11:32:50.791Z,23.50
2022-09-20T11:33:50.966Z,26.30
2022-09-20T11:34:51.906Z,29.10
2022-09-20T11:35:53.293Z,29.30
2022-09-20T11:36:53.567Z,29.80
2022-09-20T11:37:54.889Z,29.30
2022-09-20T11:38:55.747Z,28.60
2022-09-20T11:39:56.015Z,27.70
2022-09-20T11:40:58.302Z,27.50
2022-09-20T11:41:57.312Z,28.40
2022-09-20T11:42:57.592Z,27.60
2022-09-20T11:43:59.026Z,28.00
2022-09-20T11:44:59.482Z,29.40
2022-09-20T11:46:01.609Z,29.20
2022-09-20T11:47:02.270Z,28.80
2022-09-20T11:48:02.347Z,27.60
2022-09-20T11:49:03.170Z,28.70
2022-09-20T11:50:03.510Z,28.30
2022-09-20T11:51:03.306Z,28.00
2022-09-20T11:52:04.920Z,26.70
2022-09-20T11:53:05.153Z,27.90
2022-09-20T11:54:06.785Z,26.10
2022-09-20T11:55:05.562Z,29.00
2022-09-20T11:56:07.904Z,26.30
2022-09-20T11:57:08.118Z,27.00
2022-09-20T11:58:08.772Z,24.90
2022-09-20T11:59:10.492Z,27.20
2022-09-20T12:00:09.772Z,24.60
2022-09-20T12:01:11.823Z,27.60
2022-09-20T12:02:11.936Z,29.60
2022-09-20T12:03:12.583Z,32.90
2022-09-20T12:04:31.849Z,32.60
2022-09-20T12:05:13.362Z,33.80
2022-09-20T12:06:13.485Z,37.90
2022-09-20T12:07:17.864Z,39.90
2022-09-20T12:08:16.228Z,40.40
2022-09-20T12:09:18.201Z,41.50
2022-09-20T12:10:18.292Z,43.50
2022-09-20T12:11:19.102Z,44.00
2022-09-20T12:12:19.576Z,44.80
2022-09-20T12:13:21.335Z,45.70
2022-09-20T12:14:22.117Z,46.10
2022-09-20T12:15:22.050Z,46.80
2022-09-20T12:16:21.955Z,48.10
2022-09-20T12:17:23.690Z,45.70
2022-09-20T12:18:24.322Z,43.90
2022-09-20T12:19:25.617Z,41.60
2022-09-20T12:20:26.022Z,40.60
2022-09-20T12:21:26.215Z,41.60
2022-09-20T12:22:27.467Z,43.90
2022-09-20T12:23:29.007Z,42.70
2022-09-20T12:24:30.396Z,42.10
2022-09-20T12:25:30.108Z,38.00
2022-09-20T12:26:30.388Z,39.10
2022-09-20T12:27:30.253Z,38.70
2022-09-20T12:28:32.236Z,38.40
2022-09-20T12:29:32.740Z,39.40
2022-09-20T12:30:32.225Z,38.60
2022-09-20T12:31:33.126Z,40.70
2022-09-20T12:32:33.915Z,41.30
2022-09-20T12:33:34.719Z,41.20
2022-09-20T12:34:35.225Z,43.20
2022-09-20T12:35:36.230Z,45.00
2022-09-20T12:36:36.459Z,47.00
2022-09-20T12:37:36.543Z,47.30
2022-09-20T12:38:37.299Z,47.30
2022-09-20T12:39:38.060Z,47.10
2022-09-20T12:40:38.790Z,48.70
2022-09-20T12:41:39.349Z,50.30
2022-09-20T12:42:40.005Z,53.20
2022-09-20T12:43:40.695Z,58.60
2022-09-20T12:44:41.621Z,61.50
2022-09-20T12:45:42.235Z,61.50
2022-09-20T12:46:42.975Z,62.80
2022-09-20T12:47:43.634Z,62.00
2022-09-20T12:48:44.311Z,61.70
2022-09-20T12:49:44.991Z,61.30
2022-09-20T12:50:46.386Z,61.50
2022-09-20T12:51:46.576Z,59.00
2022-09-20T12:52:47.241Z,61.20
2022-09-20T12:53:47.880Z,62.90
2022-09-20T12:54:48.519Z,65.50
2022-09-20T12:55:49.229Z,66.00
2022-09-20T12:56:49.927Z,69.80
2022-09-20T12:57:50.621Z,73.10
2022-09-20T12:58:51.304Z,71.00
2022-09-20T12:59:52.071Z,73.70
2022-09-20T13:00:52.632Z,76.70
2022-09-20T13:01:53.283Z,76.00
2022-09-20T13:02:53.813Z,76.20
2022-09-20T13:03:54.494Z,78.80
2022-09-20T13:04:55.040Z,77.90
2022-09-20T13:05:55.689Z,78.50
2022-09-20T13:06:56.262Z,78.60
2022-09-20T13:07:56.906Z,79.50
2022-09-20T13:08:57.560Z,80.10