createdAt,value
2019-05-26T00:02:21.711Z,13.53
2019-05-26T00:07:30.523Z,21.15
2019-05-26T00:12:34.501Z,15.83
2019-05-26T00:17:38.144Z,16.95
2019-05-26T00:22:41.802Z,14.95
2019-05-26T00:27:46.933Z,15.20
2019-05-26T00:32:54.269Z,17.85
2019-05-26T00:37:58.294Z,18.65
2019-05-26T00:43:01.941Z,20.52
2019-05-26T00:48:06.035Z,18.60
2019-05-26T00:53:09.641Z,20.25
2019-05-26T00:58:13.069Z,20.32
2019-05-26T01:03:16.608Z,17.55
2019-05-26T01:08:21.564Z,21.25
2019-05-26T01:13:25.154Z,18.40
2019-05-26T01:18:29.318Z,20.60
2019-05-26T01:23:32.838Z,21.82
2019-05-26T01:28:36.855Z,21.93
2019-05-26T01:33:40.136Z,23.45
2019-05-26T01:38:44.213Z,19.87
2019-05-26T01:43:47.645Z,20.92
2019-05-26T01:48:51.146Z,20.35
2019-05-26T01:53:55.459Z,21.20
2019-05-26T01:58:59.905Z,16.10
2019-05-26T02:04:03.583Z,18.02
2019-05-26T02:09:07.704Z,23.12
2019-05-26T02:14:14.455Z,19.00
2019-05-26T02:19:18.469Z,15.18
2019-05-26T02:24:22.229Z,18.75
2019-05-26T02:29:25.828Z,19.42
2019-05-26T02:34:29.291Z,17.48
2019-05-26T02:39:32.760Z,19.77
2019-05-26T02:44:36.369Z,20.20
2019-05-26T02:49:40.221Z,19.62
2019-05-26T02:54:44.005Z,17.32
2019-05-26T02:59:47.670Z,19.15
2019-05-26T03:04:51.477Z,20.88
2019-05-26T03:09:56.901Z,18.52
2019-05-26T03:15:02.539Z,19.35
2019-05-26T03:20:06.731Z,17.80
2019-05-26T03:25:12.070Z,19.07
2019-05-26T03:30:15.426Z,18.87
2019-05-26T03:35:18.934Z,19.40
2019-05-26T03:40:22.888Z,15.05
2019-05-26T03:46:25.132Z,19.73
2019-05-26T03:51:29.929Z,21.33
2019-05-26T03:56:33.266Z,18.17
2019-05-26T04:01:36.577Z,22.30
2019-05-26T04:06:40.000Z,20.57
2019-05-26T04:11:43.303Z,20.80
2019-05-26T04:16:46.999Z,18.48
2019-05-26T04:21:51.131Z,16.32
2019-05-26T04:26:54.963Z,17.20
2019-05-26T04:32:01.839Z,20.77
2019-05-26T04:37:05.187Z,21.50
2019-05-26T04:42:08.436Z,19.23
2019-05-26T04:47:12.065Z,20.35
2019-05-26T04:52:15.510Z,18.27
2019-05-26T04:57:19.135Z,20.35
2019-05-26T05:02:22.417Z,17.92
2019-05-26T05:07:28.591Z,15.23
2019-05-26T05:12:31.056Z,13.68
2019-05-26T05:17:34.413Z,15.13
2019-05-26T05:22:38.186Z,15.03
2019-05-26T05:27:41.730Z,14.53
2019-05-26T05:32:45.085Z,13.05
2019-05-26T05:37:48.372Z,13.13
2019-05-26T05:42:51.941Z,10.32
2019-05-26T05:47:55.277Z,13.62
2019-05-26T05:52:59.028Z,8.20
2019-05-26T05:58:02.546Z,9.18
2019-05-26T06:03:06.003Z,9.63
2019-05-26T06:08:13.776Z,7.67
2019-05-26T06:13:17.203Z,9.68
2019-05-26T06:18:20.717Z,9.35
2019-05-26T06:23:28.246Z,7.50
2019-05-26T06:28:31.755Z,7.80
2019-05-26T06:33:35.253Z,8.95
2019-05-26T06:38:38.885Z,5.60
2019-05-26T06:43:42.335Z,6.25
2019-05-26T06:48:46.296Z,5.10
2019-05-26T06:53:49.854Z,5.20
2019-05-26T06:58:53.150Z,4.03
2019-05-26T07:03:56.497Z,6.22
2019-05-26T07:08:59.880Z,6.05
2019-05-26T07:14:06.008Z,7.87
2019-05-26T07:19:14.991Z,2.90
2019-05-26T07:24:18.853Z,5.17
2019-05-26T07:29:22.219Z,4.28
2019-05-26T07:34:25.644Z,7.15
2019-05-26T07:39:29.700Z,5.42
2019-05-26T07:44:33.829Z,4.70
2019-05-26T07:49:37.395Z,3.85
2019-05-26T07:54:41.587Z,8.80
2019-05-26T07:59:44.983Z,6.58
2019-05-26T08:04:48.617Z,6.62
2019-05-26T08:09:52.472Z,9.15
2019-05-26T08:14:55.885Z,12.65
2019-05-26T08:19:59.369Z,8.63
2019-05-26T08:25:02.953Z,4.60
2019-05-26T08:30:08.645Z,9.90
2019-05-26T08:35:12.525Z,11.03
2019-05-26T08:40:17.425Z,9.28
2019-05-26T08:45:22.807Z,13.77
2019-05-26T08:50:26.461Z,9.60
2019-05-26T08:55:30.270Z,13.43
2019-05-26T09:00:33.669Z,6.20
2019-05-26T09:05:37.088Z,9.80
2019-05-26T09:10:40.776Z,7.53
2019-05-26T09:15:44.125Z,7.35
2019-05-26T09:20:47.978Z,7.95
2019-05-26T09:25:51.628Z,9.95
2019-05-26T09:30:55.205Z,9.23
2019-05-26T09:35:58.586Z,5.37
2019-05-26T09:41:02.017Z,6.80
2019-05-26T09:46:05.527Z,5.67
2019-05-26T09:51:09.281Z,10.13
2019-05-26T09:56:12.725Z,9.55
2019-05-26T10:01:16.878Z,8.45
2019-05-26T10:06:21.714Z,8.88
2019-05-26T10:11:25.289Z,3.70
2019-05-26T10:16:29.002Z,6.90
2019-05-26T10:21:32.957Z,7.33
2019-05-26T10:26:36.665Z,6.45
2019-05-26T10:31:40.633Z,4.55
2019-05-26T10:36:44.178Z,3.30
2019-05-26T10:41:48.017Z,8.00
2019-05-26T10:46:51.420Z,7.05
2019-05-26T10:51:55.222Z,10.88
2019-05-26T10:56:58.756Z,2.45
2019-05-26T11:02:02.292Z,6.00
2019-05-26T11:07:05.909Z,7.95
2019-05-26T11:12:10.116Z,9.63
2019-05-26T11:17:14.124Z,6.42
2019-05-26T11:22:18.135Z,5.65
2019-05-26T11:27:22.422Z,7.60
2019-05-26T11:32:26.594Z,4.83
2019-05-26T11:37:30.043Z,8.10
2019-05-26T11:42:33.832Z,2.08
2019-05-26T11:47:37.668Z,4.20
2019-05-26T11:52:41.496Z,4.17
2019-05-26T11:57:44.896Z,3.95
2019-05-26T12:02:48.891Z,6.30
2019-05-26T12:07:52.263Z,6.95
2019-05-26T12:12:55.905Z,6.67
2019-05-26T12:17:59.461Z,5.33
2019-05-26T12:23:02.996Z,4.22
2019-05-26T12:28:08.436Z,4.05
2019-05-26T12:33:12.339Z,2.20
2019-05-26T12:38:16.436Z,3.70
2019-05-26T12:43:19.960Z,3.27
2019-05-26T12:48:23.383Z,2.45
2019-05-26T12:53:27.173Z,2.55
2019-05-26T12:58:33.183Z,3.80
2019-05-26T13:03:37.081Z,3.37
2019-05-26T13:08:40.874Z,4.35
2019-05-26T13:13:45.020Z,2.87
2019-05-26T13:18:48.687Z,4.03
2019-05-26T13:23:52.660Z,4.03
2019-05-26T13:28:57.987Z,2.60
2019-05-26T13:34:01.432Z,2.98
2019-05-26T13:39:07.859Z,5.47
2019-05-26T13:44:11.441Z,3.87
2019-05-26T13:49:17.002Z,4.75
2019-05-26T13:54:20.744Z,4.17
2019-05-26T13:59:24.502Z,4.10
2019-05-26T14:04:27.836Z,5.03
2019-05-26T14:09:31.414Z,3.17
2019-05-26T14:14:36.136Z,2.15
2019-05-26T14:19:42.517Z,4.00
2019-05-26T14:24:53.995Z,2.77
2019-05-26T14:29:51.967Z,4.50
2019-05-26T14:39:58.745Z,3.12
2019-05-26T14:45:04.066Z,6.17
2019-05-26T14:50:09.387Z,8.18
2019-05-26T14:55:14.454Z,4.15
2019-05-26T15:00:19.170Z,3.67
2019-05-26T15:05:22.754Z,2.75
2019-05-26T15:10:26.353Z,2.25
2019-05-26T15:15:29.758Z,4.60
2019-05-26T15:20:33.342Z,2.65
2019-05-26T15:25:37.761Z,2.12
2019-05-26T15:30:41.389Z,1.87
2019-05-26T15:35:45.213Z,3.72
2019-05-26T15:40:49.149Z,4.53
2019-05-26T15:45:52.586Z,2.50
2019-05-26T15:50:56.353Z,1.80
2019-05-26T15:56:03.144Z,2.25
2019-05-26T16:01:06.811Z,1.47
2019-05-26T16:06:10.320Z,1.27
2019-05-26T16:11:14.594Z,1.00
2019-05-26T16:16:18.370Z,1.87
2019-05-26T16:21:28.135Z,6.85
2019-05-26T16:26:27.093Z,6.20
2019-05-26T16:31:30.704Z,3.52
2019-05-26T16:36:34.131Z,2.37
2019-05-26T16:41:37.539Z,9.58
2019-05-26T16:46:55.427Z,2.58
2019-05-26T16:51:46.985Z,3.67
2019-05-26T16:56:50.653Z,6.20
2019-05-26T17:01:54.593Z,6.37
2019-05-26T17:06:59.050Z,4.72
2019-05-26T17:12:02.466Z,5.53
2019-05-26T17:17:14.661Z,2.35
2019-05-26T17:22:11.432Z,3.10
2019-05-26T17:27:15.026Z,2.98
2019-05-26T17:32:20.066Z,4.45
2019-05-26T17:37:25.358Z,2.17
2019-05-26T17:42:30.177Z,3.05
2019-05-26T17:47:33.845Z,6.22
2019-05-26T17:52:37.477Z,2.55
2019-05-26T17:57:41.297Z,6.75
2019-05-26T18:02:45.561Z,2.90
2019-05-26T18:07:49.408Z,7.97
2019-05-26T18:12:52.839Z,12.00
2019-05-26T18:17:56.929Z,3.35
2019-05-26T18:23:01.387Z,4.17
2019-05-26T18:28:04.686Z,7.87
2019-05-26T18:33:08.374Z,5.05
2019-05-26T18:38:12.829Z,6.75
2019-05-26T18:43:18.019Z,7.03
2019-05-26T18:48:21.725Z,6.70
2019-05-26T18:53:25.290Z,8.43
2019-05-26T18:58:29.107Z,9.33
2019-05-26T19:03:32.410Z,5.58
2019-05-26T19:08:36.217Z,6.15
2019-05-26T19:13:39.741Z,7.92
2019-05-26T19:18:43.456Z,3.60
2019-05-26T19:23:47.563Z,5.53
2019-05-26T19:28:51.959Z,15.28
2019-05-26T19:33:55.660Z,9.05
2019-05-26T19:38:59.157Z,5.90
2019-05-26T19:44:02.613Z,6.20
2019-05-26T19:49:05.834Z,10.40
2019-05-26T19:54:09.398Z,4.25
2019-05-26T19:59:13.258Z,13.85
2019-05-26T20:04:16.961Z,6.58
2019-05-26T20:09:20.425Z,7.40
2019-05-26T20:14:23.841Z,7.03
2019-05-26T20:19:27.517Z,8.68
2019-05-26T20:24:31.145Z,10.08
2019-05-26T20:29:34.741Z,9.38
2019-05-26T20:34:38.178Z,8.25
2019-05-26T20:39:41.507Z,8.80
2019-05-26T20:44:45.018Z,7.90
2019-05-26T20:49:48.860Z,8.45
2019-05-26T20:54:52.654Z,8.73
2019-05-26T20:59:56.742Z,7.37
2019-05-26T21:05:00.280Z,8.33
2019-05-26T21:10:03.986Z,9.63
2019-05-26T21:15:07.980Z,8.28
2019-05-26T21:20:12.092Z,8.58
2019-05-26T21:25:15.812Z,10.20
2019-05-26T21:30:19.722Z,11.55
2019-05-26T21:35:25.849Z,10.68
2019-05-26T21:40:29.548Z,11.12
2019-05-26T21:45:33.730Z,12.43
2019-05-26T21:50:37.177Z,11.20
2019-05-26T21:55:41.009Z,12.85
2019-05-26T22:00:48.365Z,18.92
2019-05-26T22:05:51.744Z,17.17
2019-05-26T22:10:55.497Z,16.60
2019-05-26T22:15:59.615Z,16.10
2019-05-26T22:21:03.276Z,16.60
2019-05-26T22:26:07.017Z,17.10
2019-05-26T22:31:10.583Z,16.42
2019-05-26T22:36:14.389Z,15.43
2019-05-26T22:41:18.501Z,18.67
2019-05-26T22:46:22.600Z,19.27
2019-05-26T22:51:25.988Z,16.60
2019-05-26T22:56:29.304Z,16.05
2019-05-26T23:01:32.692Z,19.85
2019-05-26T23:06:36.222Z,16.17
2019-05-26T23:11:39.548Z,14.43
2019-05-26T23:16:42.960Z,19.07
2019-05-26T23:21:46.727Z,17.48
2019-05-26T23:26:50.354Z,17.62
2019-05-26T23:31:53.807Z,19.25
2019-05-26T23:36:58.474Z,20.77
2019-05-26T23:42:01.874Z,19.82
2019-05-26T23:47:06.568Z,19.80
2019-05-26T23:52:10.148Z,19.20
2019-05-26T23:57:13.448Z,18.27
