createdAt,value
2023-05-10T00:01:00.738Z,15.10
2023-05-10T00:03:27.169Z,16.15
2023-05-10T00:05:53.540Z,16.45
2023-05-10T00:08:19.876Z,14.68
2023-05-10T00:10:46.302Z,17.70
2023-05-10T00:13:12.835Z,16.20
2023-05-10T00:15:39.265Z,17.38
2023-05-10T00:18:05.769Z,14.02
2023-05-10T00:20:32.228Z,16.80
2023-05-10T00:22:58.630Z,16.40
2023-05-10T00:25:24.989Z,16.10
2023-05-10T00:27:51.324Z,18.48
2023-05-10T00:30:17.864Z,16.48
2023-05-10T00:32:44.402Z,16.42
2023-05-10T00:35:11.215Z,17.58
2023-05-10T00:37:37.578Z,17.45
2023-05-10T00:40:04.233Z,14.60
2023-05-10T00:42:30.570Z,16.98
2023-05-10T00:44:56.901Z,19.08
2023-05-10T00:47:23.598Z,19.58
2023-05-10T00:49:50.462Z,18.63
2023-05-10T00:52:16.865Z,23.40
2023-05-10T00:54:43.359Z,23.77
2023-05-10T00:57:09.767Z,21.15
2023-05-10T00:59:36.335Z,22.52
2023-05-10T01:02:02.760Z,23.65
2023-05-10T01:04:29.435Z,23.40
2023-05-10T01:06:55.848Z,22.77
2023-05-10T01:09:23.121Z,22.45
2023-05-10T01:11:50.256Z,24.27
2023-05-10T01:14:19.642Z,26.80
2023-05-10T01:16:48.011Z,24.20
2023-05-10T01:19:29.936Z,23.90
2023-05-10T01:22:11.257Z,22.45
2023-05-10T01:24:56.351Z,24.27
2023-05-10T01:28:01.658Z,23.05
2023-05-10T01:31:01.794Z,24.73
2023-05-10T01:33:36.135Z,30.50
2023-05-10T01:36:31.366Z,24.92
2023-05-10T01:39:16.124Z,27.33
2023-05-10T01:41:51.745Z,20.90
2023-05-10T01:44:26.992Z,26.05
2023-05-10T01:46:59.317Z,27.42
2023-05-10T01:49:29.904Z,30.13
2023-05-10T01:52:04.873Z,35.83
2023-05-10T01:54:34.317Z,30.70
2023-05-10T01:57:06.268Z,41.10
2023-05-10T01:59:37.644Z,41.03
2023-05-10T02:02:06.422Z,40.42
2023-05-10T02:04:36.149Z,40.58
2023-05-10T02:07:03.165Z,47.22
2023-05-10T02:09:32.902Z,41.67
2023-05-10T02:12:02.418Z,46.45
2023-05-10T02:14:31.451Z,43.70
2023-05-10T02:16:59.536Z,41.75
2023-05-10T02:19:28.746Z,39.13
2023-05-10T02:21:56.849Z,46.65
2023-05-10T02:24:26.051Z,43.25
2023-05-10T02:26:56.022Z,52.70
2023-05-10T02:29:25.936Z,40.03
2023-05-10T02:31:54.221Z,55.60
2023-05-10T02:34:23.173Z,60.65
2023-05-10T02:36:51.748Z,54.15
2023-05-10T02:39:20.488Z,59.03
2023-05-10T02:41:49.121Z,61.72
2023-05-10T02:44:16.570Z,52.55
2023-05-10T02:46:43.022Z,42.90
2023-05-10T02:49:09.455Z,64.45
2023-05-10T02:51:38.231Z,61.15
2023-05-10T02:54:30.247Z,68.55
2023-05-10T02:56:59.286Z,75.95
2023-05-10T02:59:25.728Z,69.88
2023-05-10T03:01:52.191Z,82.72
2023-05-10T03:04:18.699Z,73.90
2023-05-10T03:06:45.723Z,82.88
2023-05-10T03:09:13.452Z,82.97
2023-05-10T03:11:45.501Z,84.00
2023-05-10T03:16:48.091Z,93.80
2023-05-10T03:19:55.932Z,91.32
2023-05-10T03:22:39.402Z,89.18
2023-05-10T03:25:08.636Z,90.18
2023-05-10T03:27:37.189Z,101.43
2023-05-10T03:30:04.044Z,110.85
2023-05-10T03:32:30.670Z,110.72
2023-05-10T03:34:57.008Z,106.60
2023-05-10T03:37:23.334Z,102.53
2023-05-10T03:39:49.641Z,93.75
2023-05-10T03:42:16.008Z,121.45
2023-05-10T03:44:42.479Z,112.68
2023-05-10T03:47:09.136Z,114.75
2023-05-10T03:49:35.591Z,94.32
2023-05-10T03:52:02.073Z,108.32
2023-05-10T03:54:28.512Z,109.03
2023-05-10T03:56:54.871Z,115.72
2023-05-10T03:59:21.258Z,103.32
2023-05-10T04:01:47.692Z,115.25
2023-05-10T04:04:14.077Z,124.60
2023-05-10T04:06:40.570Z,112.10
2023-05-10T04:09:06.954Z,102.32
2023-05-10T04:11:33.309Z,124.07
2023-05-10T04:13:59.619Z,116.93
2023-05-10T04:16:25.906Z,119.70
2023-05-10T04:18:52.242Z,119.97
2023-05-10T04:21:18.749Z,103.78
2023-05-10T04:23:45.065Z,98.53
2023-05-10T04:26:11.506Z,107.85
2023-05-10T04:28:37.825Z,95.30
2023-05-10T04:31:09.930Z,96.18
2023-05-10T04:33:37.265Z,97.63
2023-05-10T04:36:04.472Z,87.22
2023-05-10T04:38:30.847Z,113.82
2023-05-10T04:41:10.585Z,103.22
2023-05-10T04:43:38.222Z,70.15
2023-05-10T04:46:05.750Z,103.15
2023-05-10T04:48:32.332Z,91.18
2023-05-10T04:50:58.670Z,82.53
2023-05-10T04:53:25.124Z,77.97
2023-05-10T04:55:51.541Z,76.00
2023-05-10T04:58:17.965Z,97.43
2023-05-10T05:00:44.284Z,75.85
2023-05-10T05:03:10.760Z,77.85
2023-05-10T05:05:37.134Z,91.90
2023-05-10T05:08:03.731Z,75.60
2023-05-10T05:10:31.111Z,87.93
2023-05-10T05:12:57.515Z,93.63
2023-05-10T05:15:23.992Z,79.75
2023-05-10T05:17:50.395Z,85.30
2023-05-10T05:20:17.121Z,82.78
2023-05-10T05:22:43.811Z,79.75
2023-05-10T05:25:10.176Z,89.18
2023-05-10T05:27:36.482Z,94.57
2023-05-10T05:30:02.963Z,92.25
2023-05-10T05:32:29.418Z,94.20
2023-05-10T05:34:55.784Z,99.95
2023-05-10T05:37:22.166Z,104.38
2023-05-10T05:39:48.821Z,94.20
2023-05-10T05:42:15.367Z,99.03
2023-05-10T05:44:41.759Z,93.22
2023-05-10T05:47:08.068Z,91.18
2023-05-10T05:49:34.517Z,85.45
2023-05-10T05:52:04.534Z,79.88
2023-05-10T05:54:32.418Z,83.95
2023-05-10T05:57:01.216Z,85.00
2023-05-10T05:59:28.971Z,76.80
2023-05-10T06:01:55.635Z,80.22
2023-05-10T06:04:22.165Z,72.55
2023-05-10T06:06:48.632Z,65.13
2023-05-10T06:09:14.981Z,69.05
2023-05-10T06:11:41.384Z,70.75
2023-05-10T06:14:07.754Z,72.53
2023-05-10T06:16:35.314Z,71.53
2023-05-10T06:19:01.957Z,61.30
2023-05-10T06:21:28.310Z,70.55
2023-05-10T06:23:54.715Z,67.10
2023-05-10T06:26:21.074Z,74.18
2023-05-10T06:28:47.489Z,79.00
2023-05-10T06:31:13.900Z,78.00
2023-05-10T06:33:40.272Z,88.75
2023-05-10T06:36:06.713Z,75.32
2023-05-10T06:38:33.114Z,85.88
2023-05-10T06:40:59.486Z,84.53
2023-05-10T06:43:25.824Z,98.82
2023-05-10T06:45:52.225Z,72.15
2023-05-10T06:48:18.685Z,65.97
2023-05-10T06:50:45.158Z,71.93
2023-05-10T06:53:11.607Z,75.45
2023-05-10T06:55:37.980Z,80.25
2023-05-10T06:58:04.352Z,75.82
2023-05-10T07:00:30.747Z,77.38
2023-05-10T07:02:57.155Z,75.03
2023-05-10T07:05:23.639Z,74.18
2023-05-10T07:07:50.061Z,80.90
2023-05-10T07:10:16.453Z,69.45
2023-05-10T07:12:43.019Z,77.57
2023-05-10T07:15:10.040Z,72.38
2023-05-10T07:17:36.450Z,67.57
2023-05-10T07:20:03.131Z,64.30
2023-05-10T07:22:29.484Z,59.80
2023-05-10T07:24:55.805Z,58.17
2023-05-10T07:27:22.135Z,61.25
2023-05-10T07:29:48.479Z,53.47
2023-05-10T07:32:14.869Z,49.58
2023-05-10T07:34:41.249Z,52.08
2023-05-10T07:37:07.641Z,52.22
2023-05-10T07:39:33.994Z,55.20
2023-05-10T07:42:00.355Z,53.22
2023-05-10T07:44:26.714Z,49.08
2023-05-10T07:46:53.074Z,46.05
2023-05-10T07:49:19.447Z,43.40
2023-05-10T07:51:45.797Z,45.58
2023-05-10T07:54:12.237Z,46.92
2023-05-10T07:56:38.664Z,48.15
2023-05-10T07:59:05.121Z,35.67
2023-05-10T08:01:32.735Z,34.40
2023-05-10T08:03:59.127Z,36.45
2023-05-10T08:06:25.577Z,34.83
2023-05-10T08:08:51.885Z,31.23
2023-05-10T08:11:18.438Z,33.20
2023-05-10T08:13:45.805Z,29.83
2023-05-10T08:16:12.273Z,30.25
2023-05-10T08:18:39.093Z,25.55
2023-05-10T08:21:05.714Z,29.77
2023-05-10T08:23:32.278Z,27.35
2023-05-10T08:25:58.614Z,28.70
2023-05-10T08:28:24.959Z,25.95
2023-05-10T08:30:51.759Z,25.60
2023-05-10T08:33:19.107Z,29.95
2023-05-10T08:35:45.514Z,28.85
2023-05-10T08:38:11.997Z,25.30
2023-05-10T08:40:38.673Z,26.73
2023-05-10T08:43:08.755Z,26.35
2023-05-10T08:45:39.400Z,24.95
2023-05-10T08:48:10.442Z,24.83
2023-05-10T08:50:38.411Z,23.33
2023-05-10T08:53:11.853Z,22.58
2023-05-10T08:55:38.568Z,20.00
2023-05-10T08:58:08.079Z,20.48
2023-05-10T09:00:35.063Z,34.22
2023-05-10T09:03:02.565Z,17.98
2023-05-10T09:05:29.085Z,28.25
2023-05-10T09:07:55.490Z,17.00
2023-05-10T09:10:22.346Z,14.07
2023-05-10T09:12:49.572Z,18.63
2023-05-10T09:15:17.096Z,12.93
2023-05-10T09:17:45.341Z,16.58
2023-05-10T09:20:11.852Z,14.43
2023-05-10T09:22:38.248Z,14.65
2023-05-10T09:25:12.623Z,15.80
2023-05-10T09:27:46.073Z,14.13
2023-05-10T09:30:17.838Z,15.65
2023-05-10T09:32:46.273Z,14.23
2023-05-10T09:35:20.622Z,14.82
2023-05-10T09:37:48.714Z,11.93
2023-05-10T09:40:20.285Z,12.25
2023-05-10T09:43:00.755Z,14.48
2023-05-10T09:45:29.307Z,12.63
2023-05-10T09:47:56.452Z,12.75
2023-05-10T09:50:23.416Z,10.57
2023-05-10T09:53:01.702Z,11.30
2023-05-10T09:55:41.124Z,9.35
2023-05-10T09:58:08.256Z,12.15
2023-05-10T10:00:39.986Z,10.55
2023-05-10T10:03:06.910Z,11.85
2023-05-10T10:05:35.622Z,10.25
2023-05-10T10:08:04.534Z,11.05
2023-05-10T10:10:33.577Z,10.77
2023-05-10T10:13:00.444Z,10.27
2023-05-10T10:15:27.304Z,12.48
2023-05-10T10:17:54.487Z,11.32
2023-05-10T10:20:22.299Z,11.45
2023-05-10T10:22:49.139Z,9.73
2023-05-10T10:25:18.134Z,10.98
2023-05-10T10:27:53.933Z,10.13
2023-05-10T10:30:40.353Z,19.10
2023-05-10T10:33:28.732Z,9.73
2023-05-10T10:35:58.842Z,13.10
2023-05-10T10:38:25.260Z,11.35
2023-05-10T10:41:10.561Z,9.93
2023-05-10T10:43:36.926Z,9.18
2023-05-10T10:46:16.547Z,10.38
2023-05-10T10:48:48.652Z,12.07
2023-05-10T10:51:15.249Z,10.98
2023-05-10T10:53:41.924Z,10.40
2023-05-10T10:56:13.312Z,10.25
2023-05-10T10:58:40.363Z,11.60
2023-05-10T11:01:15.625Z,13.40
2023-05-10T11:03:55.919Z,12.90
2023-05-10T11:06:32.975Z,11.20
2023-05-10T11:09:00.042Z,11.52
2023-05-10T11:11:26.542Z,11.95
2023-05-10T11:13:52.909Z,10.98
2023-05-10T11:16:24.389Z,10.15
2023-05-10T11:19:10.182Z,12.02
2023-05-10T11:21:49.886Z,10.38
2023-05-10T11:24:21.903Z,12.10
2023-05-10T11:26:51.345Z,11.45
2023-05-10T11:29:18.006Z,10.68
2023-05-10T11:31:45.048Z,9.88
2023-05-10T11:34:11.963Z,10.55
2023-05-10T11:36:38.433Z,10.10
2023-05-10T11:39:05.935Z,10.40
2023-05-10T11:41:32.756Z,11.13
2023-05-10T11:43:59.395Z,10.65
2023-05-10T11:46:28.394Z,12.23
2023-05-10T11:49:01.864Z,10.32
2023-05-10T11:51:28.381Z,9.38
2023-05-10T11:53:56.126Z,10.82
2023-05-10T11:56:23.123Z,7.72
2023-05-10T11:58:55.352Z,8.52
2023-05-10T12:01:22.825Z,10.27
2023-05-10T12:03:50.442Z,8.52
2023-05-10T12:06:18.968Z,9.80
2023-05-10T12:08:46.991Z,9.30
2023-05-10T12:11:13.995Z,10.40
2023-05-10T12:13:41.523Z,10.98
2023-05-10T12:16:21.427Z,9.15
2023-05-10T12:18:57.811Z,9.27
2023-05-10T12:21:24.746Z,10.60
2023-05-10T12:23:53.141Z,12.25
2023-05-10T12:26:22.675Z,10.23
2023-05-10T12:28:49.034Z,10.27
2023-05-10T12:31:15.379Z,9.80
2023-05-10T12:33:45.768Z,10.05
2023-05-10T12:36:14.168Z,10.30
2023-05-10T12:38:42.450Z,10.07
2023-05-10T12:41:10.990Z,9.98
2023-05-10T12:43:37.988Z,10.63
2023-05-10T12:46:11.470Z,9.73
2023-05-10T12:48:39.029Z,9.50
2023-05-10T12:51:06.507Z,10.38
2023-05-10T12:53:32.880Z,10.32
2023-05-10T12:55:59.200Z,9.48
2023-05-10T12:58:34.917Z,10.80
2023-05-10T13:01:03.485Z,10.13
2023-05-10T13:03:29.997Z,10.82
2023-05-10T13:05:56.280Z,9.82
2023-05-10T13:08:22.617Z,10.32
2023-05-10T13:10:49.391Z,9.57
2023-05-10T13:13:16.434Z,9.63
2023-05-10T13:15:42.776Z,8.60
2023-05-10T13:18:09.255Z,10.30
2023-05-10T13:20:35.630Z,9.40
2023-05-10T13:23:01.916Z,10.57
2023-05-10T13:25:28.234Z,9.88
2023-05-10T13:27:54.546Z,11.10
2023-05-10T13:30:20.829Z,10.60
2023-05-10T13:32:47.135Z,10.63
2023-05-10T13:35:13.545Z,12.20
2023-05-10T13:37:39.858Z,8.95
2023-05-10T13:40:06.830Z,9.93
2023-05-10T13:42:33.154Z,9.38
2023-05-10T13:44:59.502Z,10.00
2023-05-10T13:47:25.812Z,8.68
2023-05-10T13:49:52.120Z,10.98
2023-05-10T13:52:18.402Z,11.07
2023-05-10T13:54:44.696Z,9.93
2023-05-10T13:57:11.013Z,9.48
2023-05-10T13:59:37.293Z,9.60
2023-05-10T14:02:03.674Z,12.25
2023-05-10T14:04:30.491Z,10.50
2023-05-10T14:06:56.817Z,12.20
2023-05-10T14:09:23.112Z,9.27
2023-05-10T14:11:49.379Z,10.80
2023-05-10T14:14:15.715Z,12.02
2023-05-10T14:16:45.605Z,11.50
2023-05-10T14:19:12.217Z,11.70
2023-05-10T14:21:38.661Z,11.63
2023-05-10T14:24:05.310Z,12.60
2023-05-10T14:26:31.659Z,12.43
2023-05-10T14:28:58.037Z,12.95
2023-05-10T14:31:24.406Z,12.55
2023-05-10T14:33:50.757Z,13.05
2023-05-10T14:36:18.848Z,11.70
2023-05-10T14:38:45.144Z,14.48
2023-05-10T14:41:12.007Z,13.02
2023-05-10T14:43:38.318Z,12.82
2023-05-10T14:46:04.658Z,13.10
2023-05-10T14:48:30.964Z,12.60
2023-05-10T14:50:57.241Z,12.93
2023-05-10T14:53:23.526Z,13.05
2023-05-10T14:55:49.819Z,17.13
2023-05-10T14:58:16.113Z,12.90
2023-05-10T15:00:42.406Z,13.82
2023-05-10T15:03:09.299Z,15.55
2023-05-10T15:05:35.984Z,13.80
2023-05-10T15:08:02.623Z,18.58
2023-05-10T15:10:28.947Z,13.13
2023-05-10T15:12:55.249Z,13.68
2023-05-10T15:15:21.806Z,11.00
2023-05-10T15:17:49.019Z,14.60
2023-05-10T15:20:15.428Z,10.38
2023-05-10T15:22:41.704Z,13.93
2023-05-10T15:25:08.418Z,11.40
2023-05-10T15:27:34.703Z,11.88
2023-05-10T15:30:01.011Z,11.50
2023-05-10T15:32:27.478Z,10.82
2023-05-10T15:34:53.797Z,10.05
2023-05-10T15:37:20.148Z,10.65
2023-05-10T15:39:51.814Z,14.65
2023-05-10T15:42:19.185Z,10.10
2023-05-10T15:44:45.541Z,12.02
2023-05-10T15:47:11.861Z,11.10
2023-05-10T15:49:38.198Z,11.68
2023-05-10T15:52:04.758Z,14.75
2023-05-10T15:54:31.097Z,14.35
2023-05-10T15:56:57.425Z,10.88
2023-05-10T15:59:23.774Z,12.38
2023-05-10T16:01:50.141Z,14.65
2023-05-10T16:04:16.487Z,13.82
2023-05-10T16:06:42.800Z,12.30
2023-05-10T16:09:09.217Z,12.95
2023-05-10T16:11:35.606Z,13.18
2023-05-10T16:14:01.990Z,12.15
2023-05-10T16:16:28.496Z,13.15
2023-05-10T16:18:56.013Z,12.75
2023-05-10T16:21:22.637Z,15.00
2023-05-10T16:23:49.431Z,11.55
2023-05-10T16:26:15.879Z,12.30
2023-05-10T16:28:42.194Z,14.93
2023-05-10T16:31:08.833Z,15.00
2023-05-10T16:33:35.197Z,15.40
2023-05-10T16:36:01.509Z,13.05
2023-05-10T16:38:27.856Z,13.07
2023-05-10T16:40:54.173Z,14.82
2023-05-10T16:43:20.462Z,14.27
2023-05-10T16:45:46.829Z,17.75
2023-05-10T16:48:13.220Z,24.17
2023-05-10T16:50:43.359Z,25.10
2023-05-10T16:53:09.859Z,20.70
2023-05-10T16:55:36.193Z,17.73
2023-05-10T16:58:02.678Z,24.20
2023-05-10T17:00:29.433Z,20.35
2023-05-10T17:02:56.006Z,20.75
2023-05-10T17:05:22.944Z,18.25
2023-05-10T17:07:49.291Z,18.35
2023-05-10T17:10:16.410Z,20.20
2023-05-10T17:12:43.190Z,18.58
2023-05-10T17:15:10.081Z,20.33
2023-05-10T17:17:36.489Z,19.73
2023-05-10T17:20:03.072Z,20.17
2023-05-10T17:22:29.359Z,17.08
2023-05-10T17:24:55.653Z,17.67
2023-05-10T17:27:21.999Z,18.85
2023-05-10T17:29:48.309Z,19.30
2023-05-10T17:32:14.684Z,20.55
2023-05-10T17:34:40.967Z,16.52
2023-05-10T17:37:09.141Z,18.45
2023-05-10T17:39:35.593Z,17.33
2023-05-10T17:42:02.276Z,15.88
2023-05-10T17:44:28.625Z,15.80
2023-05-10T17:46:55.013Z,17.42
2023-05-10T17:49:21.357Z,15.95
2023-05-10T17:51:47.707Z,16.63
2023-05-10T17:54:14.953Z,16.83
2023-05-10T17:56:41.730Z,18.88
2023-05-10T17:59:08.153Z,18.67
2023-05-10T18:01:34.620Z,19.05
2023-05-10T18:04:00.995Z,20.45
2023-05-10T18:06:27.370Z,16.95
2023-05-10T18:08:53.697Z,17.60
2023-05-10T18:11:20.060Z,20.65
2023-05-10T18:13:46.376Z,19.38
2023-05-10T18:16:12.897Z,17.45
2023-05-10T18:18:39.464Z,19.10
2023-05-10T18:21:05.803Z,19.13
2023-05-10T18:23:32.213Z,21.35
2023-05-10T18:25:58.575Z,18.55
2023-05-10T18:28:24.911Z,19.13
2023-05-10T18:30:51.390Z,19.33
2023-05-10T18:33:17.799Z,18.35
2023-05-10T18:35:44.174Z,19.25
2023-05-10T18:38:10.748Z,17.73
2023-05-10T18:40:37.125Z,21.30
2023-05-10T18:43:03.479Z,18.35
2023-05-10T18:45:29.922Z,17.55
2023-05-10T18:47:56.392Z,18.10
2023-05-10T18:50:22.841Z,18.80
2023-05-10T18:52:49.156Z,21.77
2023-05-10T18:55:15.722Z,18.42
2023-05-10T18:57:42.377Z,24.63
2023-05-10T19:00:10.304Z,18.05
2023-05-10T19:02:37.613Z,22.80
2023-05-10T19:05:04.375Z,22.83
2023-05-10T19:07:30.759Z,19.58
2023-05-10T19:09:57.100Z,21.38
2023-05-10T19:12:23.537Z,19.90
2023-05-10T19:14:49.868Z,18.42
2023-05-10T19:17:16.899Z,18.23
2023-05-10T19:19:43.382Z,18.33
2023-05-10T19:22:10.190Z,19.70
2023-05-10T19:24:37.254Z,18.48
2023-05-10T19:27:03.874Z,20.42
2023-05-10T19:29:30.262Z,20.63
2023-05-10T19:31:56.585Z,18.30
2023-05-10T19:34:22.909Z,16.65
2023-05-10T19:36:49.811Z,15.20
2023-05-10T19:39:16.127Z,15.60
2023-05-10T19:41:42.504Z,16.23
2023-05-10T19:44:08.842Z,14.85
2023-05-10T19:46:35.180Z,18.10
2023-05-10T19:49:01.574Z,21.67
2023-05-10T19:51:27.946Z,20.05
2023-05-10T19:53:54.258Z,18.00
2023-05-10T19:56:20.613Z,47.83
2023-05-10T19:58:46.940Z,259.15
2023-05-10T20:01:13.317Z,34.22
2023-05-10T20:03:39.679Z,17.95
2023-05-10T20:06:06.133Z,16.35
2023-05-10T20:08:32.515Z,15.50
2023-05-10T20:10:58.800Z,15.15
2023-05-10T20:13:25.187Z,15.23
2023-05-10T20:15:55.763Z,12.73
2023-05-10T20:18:22.578Z,12.32
2023-05-10T20:20:53.468Z,12.73
2023-05-10T20:23:19.872Z,12.63
2023-05-10T20:25:46.240Z,10.63
2023-05-10T20:28:12.560Z,11.80
2023-05-10T20:30:38.947Z,12.57
2023-05-10T20:33:05.307Z,15.15
2023-05-10T20:35:31.743Z,13.77
2023-05-10T20:37:58.131Z,17.13
2023-05-10T20:40:24.489Z,16.48
2023-05-10T20:42:50.830Z,13.95
2023-05-10T20:45:17.237Z,15.18
2023-05-10T20:47:43.579Z,17.42
2023-05-10T20:50:10.174Z,18.27
2023-05-10T20:52:36.504Z,16.67
2023-05-10T20:55:02.859Z,16.73
2023-05-10T20:57:29.227Z,19.25
2023-05-10T20:59:55.517Z,19.33
2023-05-10T21:02:21.853Z,18.10
2023-05-10T21:04:48.284Z,17.75
2023-05-10T21:07:14.688Z,15.15
2023-05-10T21:09:41.076Z,15.07
2023-05-10T21:12:10.071Z,15.68
2023-05-10T21:14:36.400Z,14.55
2023-05-10T21:17:02.785Z,24.85
2023-05-10T21:19:29.111Z,17.95
2023-05-10T21:21:55.427Z,14.32
2023-05-10T21:24:22.374Z,16.65
2023-05-10T21:26:48.859Z,15.70
2023-05-10T21:29:15.231Z,13.75
2023-05-10T21:31:41.719Z,19.13
2023-05-10T21:34:08.021Z,25.42
2023-05-10T21:36:34.358Z,22.80
2023-05-10T21:39:00.684Z,18.25
2023-05-10T21:41:27.045Z,16.83
2023-05-10T21:43:53.374Z,16.55
2023-05-10T21:46:19.872Z,19.55
2023-05-10T21:48:46.304Z,15.65
2023-05-10T21:51:12.702Z,22.45
2023-05-10T21:53:39.102Z,16.13
2023-05-10T21:56:05.781Z,13.30
2023-05-10T21:58:32.241Z,13.45
2023-05-10T22:00:58.617Z,14.93
2023-05-10T22:03:25.081Z,20.33
2023-05-10T22:05:51.504Z,18.70
2023-05-10T22:08:17.929Z,12.88
2023-05-10T22:10:44.356Z,16.15
2023-05-10T22:13:10.687Z,9.30
2023-05-10T22:15:37.022Z,8.85
2023-05-10T22:18:03.474Z,8.32
2023-05-10T22:20:29.883Z,7.75
2023-05-10T22:22:56.229Z,8.23
2023-05-10T22:25:22.698Z,59.75
2023-05-10T22:27:49.142Z,8.85
2023-05-10T22:30:15.909Z,8.65
2023-05-10T22:32:42.458Z,11.25
2023-05-10T22:35:09.035Z,11.30
2023-05-10T22:37:35.358Z,11.30
2023-05-10T22:40:01.728Z,10.35
2023-05-10T22:42:28.030Z,8.10
2023-05-10T22:44:54.321Z,7.70
2023-05-10T22:47:20.632Z,7.97
2023-05-10T22:49:46.968Z,9.02
2023-05-10T22:52:13.285Z,7.50
2023-05-10T22:54:39.641Z,10.95
2023-05-10T22:57:06.054Z,23.85
2023-05-10T22:59:32.575Z,30.77
2023-05-10T23:01:59.013Z,16.75
2023-05-10T23:04:25.564Z,26.02
2023-05-10T23:06:51.911Z,16.15
2023-05-10T23:09:18.216Z,36.42
2023-05-10T23:11:44.553Z,31.63
2023-05-10T23:14:10.882Z,36.70
2023-05-10T23:16:37.203Z,30.02
2023-05-10T23:19:03.691Z,32.80
2023-05-10T23:21:32.018Z,34.00
2023-05-10T23:23:58.745Z,24.70
2023-05-10T23:26:25.134Z,18.80
2023-05-10T23:28:51.490Z,19.05
2023-05-10T23:31:17.841Z,18.35
2023-05-10T23:33:44.236Z,13.98
2023-05-10T23:36:10.584Z,18.65
2023-05-10T23:38:38.293Z,22.58
2023-05-10T23:41:04.628Z,19.15
2023-05-10T23:43:31.018Z,15.50
2023-05-10T23:45:58.311Z,16.50
2023-05-10T23:48:24.931Z,18.45
2023-05-10T23:50:51.286Z,17.15
2023-05-10T23:53:17.631Z,20.23
2023-05-10T23:55:44.056Z,23.65
2023-05-10T23:58:10.433Z,21.55
