createdAt,value
2018-02-10T00:00:34.836Z,-3.36
2018-02-10T00:01:40.355Z,-3.33
2018-02-10T00:02:45.883Z,-3.35
2018-02-10T00:03:51.403Z,-3.36
2018-02-10T00:04:56.929Z,-3.36
2018-02-10T00:06:02.456Z,-3.41
2018-02-10T00:07:07.985Z,-3.33
2018-02-10T00:08:13.509Z,-3.41
2018-02-10T00:09:19.039Z,-3.38
2018-02-10T00:10:24.560Z,-3.31
2018-02-10T00:11:30.088Z,-3.41
2018-02-10T00:12:35.621Z,-3.36
2018-02-10T00:13:41.144Z,-3.38
2018-02-10T00:14:46.666Z,-3.38
2018-02-10T00:15:52.201Z,-3.52
2018-02-10T00:16:57.721Z,-3.48
2018-02-10T00:18:03.250Z,-3.52
2018-02-10T00:19:08.771Z,-3.53
2018-02-10T00:20:14.301Z,-3.53
2018-02-10T00:21:19.841Z,-3.56
2018-02-10T00:22:25.358Z,-3.52
2018-02-10T00:23:30.873Z,-3.41
2018-02-10T00:24:36.400Z,-3.49
2018-02-10T00:25:41.925Z,-3.48
2018-02-10T00:26:47.452Z,-3.52
2018-02-10T00:27:52.979Z,-3.52
2018-02-10T00:28:58.505Z,-3.62
2018-02-10T00:30:04.031Z,-3.56
2018-02-10T00:31:09.557Z,-3.56
2018-02-10T00:32:15.083Z,-3.63
2018-02-10T00:33:20.609Z,-3.71
2018-02-10T00:34:26.140Z,-3.67
2018-02-10T00:35:31.664Z,-3.75
2018-02-10T00:36:37.186Z,-3.71
2018-02-10T00:37:42.726Z,-3.69
2018-02-10T00:38:48.243Z,-3.69
2018-02-10T00:39:53.765Z,-3.67
2018-02-10T00:40:59.291Z,-3.69
2018-02-10T00:42:04.817Z,-3.72
2018-02-10T00:43:10.350Z,-3.76
2018-02-10T00:44:15.871Z,-3.76
2018-02-10T00:45:21.413Z,-3.83
2018-02-10T00:46:26.919Z,-3.85
2018-02-10T00:47:32.453Z,-3.90
2018-02-10T00:48:37.976Z,-3.90
2018-02-10T00:49:43.498Z,-4.01
2018-02-10T00:50:49.025Z,-4.01
2018-02-10T00:51:54.549Z,-4.03
2018-02-10T00:53:00.078Z,-4.01
2018-02-10T00:54:05.600Z,-4.01
2018-02-10T00:55:11.130Z,-4.06
2018-02-10T00:56:16.657Z,-4.06
2018-02-10T00:57:22.182Z,-4.14
2018-02-10T00:58:27.712Z,-4.17
2018-02-10T00:59:33.230Z,-4.17
2018-02-10T01:00:38.761Z,-4.15
2018-02-10T01:01:44.288Z,-4.22
2018-02-10T01:02:49.809Z,-4.18
2018-02-10T01:03:55.341Z,-4.21
2018-02-10T01:05:00.866Z,-4.24
2018-02-10T01:06:06.440Z,-4.25
2018-02-10T01:07:11.920Z,-4.33
2018-02-10T01:08:17.436Z,-4.32
2018-02-10T01:09:22.973Z,-4.21
2018-02-10T01:10:28.492Z,-4.28
2018-02-10T01:11:34.026Z,-4.25
2018-02-10T01:12:39.541Z,-4.32
2018-02-10T01:13:45.070Z,-4.28
2018-02-10T01:14:50.592Z,-4.38
2018-02-10T01:15:56.118Z,-4.32
2018-02-10T01:17:01.648Z,-4.29
2018-02-10T01:18:07.178Z,-4.30
2018-02-10T01:19:12.695Z,-4.42
2018-02-10T01:20:18.221Z,-4.38
2018-02-10T01:21:23.750Z,-4.43
2018-02-10T01:22:29.292Z,-4.43
2018-02-10T01:23:34.798Z,-4.43
2018-02-10T01:24:40.333Z,-4.43
2018-02-10T01:25:45.851Z,-4.43
2018-02-10T01:26:51.382Z,-4.47
2018-02-10T01:27:56.902Z,-4.51
2018-02-10T01:29:02.423Z,-4.49
2018-02-10T01:30:07.948Z,-4.46
2018-02-10T01:31:13.477Z,-4.43
2018-02-10T01:32:19.002Z,-4.35
2018-02-10T01:33:24.532Z,-4.33
2018-02-10T01:34:30.054Z,-4.38
2018-02-10T01:35:35.580Z,-4.42
2018-02-10T01:36:41.116Z,-4.32
2018-02-10T01:37:46.639Z,-4.36
2018-02-10T01:38:52.156Z,-4.35
2018-02-10T01:39:57.812Z,-4.39
2018-02-10T01:41:03.212Z,-4.32
2018-02-10T01:42:08.730Z,-4.21
2018-02-10T01:43:14.265Z,-4.24
2018-02-10T01:44:19.782Z,-4.17
2018-02-10T01:45:25.309Z,-4.18
2018-02-10T01:46:30.831Z,-4.15
2018-02-10T01:47:36.361Z,-4.14
2018-02-10T01:48:41.884Z,-4.21
2018-02-10T01:49:47.412Z,-4.14
2018-02-10T01:50:52.939Z,-4.20
2018-02-10T01:51:58.464Z,-4.25
2018-02-10T01:53:03.986Z,-4.28
2018-02-10T01:54:09.514Z,-4.38
2018-02-10T01:55:15.042Z,-4.29
2018-02-10T01:56:20.570Z,-4.42
2018-02-10T01:57:26.088Z,-4.38
2018-02-10T01:58:31.612Z,-4.36
2018-02-10T01:59:37.139Z,-4.49
2018-02-10T02:00:42.667Z,-4.39
2018-02-10T02:01:48.192Z,-4.54
2018-02-10T02:02:53.714Z,-4.50
2018-02-10T02:03:59.249Z,-4.61
2018-02-10T02:05:04.768Z,-4.65
2018-02-10T02:06:10.292Z,-4.57
2018-02-10T02:07:15.820Z,-4.63
2018-02-10T02:08:21.347Z,-4.69
2018-02-10T02:09:26.867Z,-4.72
2018-02-10T02:10:32.395Z,-4.65
2018-02-10T02:11:37.920Z,-4.79
2018-02-10T02:12:43.446Z,-4.79
2018-02-10T02:13:48.972Z,-4.74
2018-02-10T02:14:54.498Z,-4.78
2018-02-10T02:16:00.026Z,-4.78
2018-02-10T02:17:05.555Z,-4.83
2018-02-10T02:18:11.076Z,-4.79
2018-02-10T02:19:16.607Z,-4.83
2018-02-10T02:20:22.134Z,-4.81
2018-02-10T02:21:27.673Z,-4.81
2018-02-10T02:22:33.185Z,-4.81
2018-02-10T02:23:38.698Z,-4.93
2018-02-10T02:24:44.225Z,-4.92
2018-02-10T02:25:49.747Z,-4.97
2018-02-10T02:26:55.274Z,-4.95
2018-02-10T02:28:00.802Z,-4.96
2018-02-10T02:29:06.337Z,-4.95
2018-02-10T02:30:11.893Z,-4.97
2018-02-10T02:31:17.379Z,-4.92
2018-02-10T02:32:22.908Z,-4.95
2018-02-10T02:33:28.431Z,-4.93
2018-02-10T02:34:33.951Z,-4.95
2018-02-10T02:35:39.473Z,-4.96
2018-02-10T02:36:45.000Z,-4.93
2018-02-10T02:37:50.531Z,-4.90
2018-02-10T02:38:56.058Z,-4.93
2018-02-10T02:40:01.579Z,-5.08
2018-02-10T02:41:07.104Z,-5.04
2018-02-10T02:42:12.633Z,-5.04
2018-02-10T02:43:18.158Z,-5.07
2018-02-10T02:44:23.681Z,-5.08
2018-02-10T02:45:29.199Z,-5.07
2018-02-10T02:46:34.729Z,-5.10
2018-02-10T02:47:40.258Z,-5.11
2018-02-10T02:48:45.779Z,-5.13
2018-02-10T02:49:51.306Z,-5.17
2018-02-10T02:50:56.830Z,-5.14
2018-02-10T02:52:02.356Z,-5.10
2018-02-10T02:53:07.879Z,-5.13
2018-02-10T02:54:13.407Z,-5.06
2018-02-10T02:55:18.928Z,-5.10
2018-02-10T02:56:24.456Z,-5.11
2018-02-10T02:57:29.977Z,-5.14
2018-02-10T02:58:35.505Z,-5.14
2018-02-10T02:59:41.033Z,-5.26
2018-02-10T03:00:46.553Z,-5.19
2018-02-10T03:01:52.075Z,-5.13
2018-02-10T03:02:57.603Z,-5.22
2018-02-10T03:04:03.128Z,-5.18
2018-02-10T03:05:08.652Z,-5.27
2018-02-10T03:06:14.183Z,-5.30
2018-02-10T03:07:19.704Z,-5.33
2018-02-10T03:08:25.231Z,-5.30
2018-02-10T03:09:30.752Z,-5.32
2018-02-10T03:10:36.282Z,-5.37
2018-02-10T03:11:41.800Z,-5.27
2018-02-10T03:12:47.333Z,-5.30
2018-02-10T03:13:52.855Z,-5.36
2018-02-10T03:14:58.376Z,-5.43
2018-02-10T03:16:03.906Z,-5.46
2018-02-10T03:17:09.426Z,-5.39
2018-02-10T03:18:14.961Z,-5.51
2018-02-10T03:19:20.477Z,-5.44
2018-02-10T03:20:26.003Z,-5.46
2018-02-10T03:21:31.528Z,-5.54
2018-02-10T03:22:37.057Z,-5.44
2018-02-10T03:23:42.575Z,-5.47
2018-02-10T03:24:48.105Z,-5.54
2018-02-10T03:25:53.626Z,-5.53
2018-02-10T03:26:59.153Z,-5.54
2018-02-10T03:28:04.675Z,-5.46
2018-02-10T03:29:10.201Z,-5.61
2018-02-10T03:30:15.725Z,-5.54
2018-02-10T03:31:21.250Z,-5.59
2018-02-10T03:32:26.773Z,-5.61
2018-02-10T03:33:32.299Z,-5.61
2018-02-10T03:34:37.826Z,-5.65
2018-02-10T03:35:43.356Z,-5.62
2018-02-10T03:36:48.879Z,-5.66
2018-02-10T03:37:54.402Z,-5.65
2018-02-10T03:38:59.928Z,-5.68
2018-02-10T03:40:05.455Z,-5.75
2018-02-10T03:41:10.974Z,-5.68
2018-02-10T03:42:16.500Z,-5.69
2018-02-10T03:43:22.020Z,-5.55
2018-02-10T03:44:27.549Z,-5.65
2018-02-10T03:45:33.071Z,-5.68
2018-02-10T03:46:38.596Z,-5.69
2018-02-10T03:47:44.122Z,-5.68
2018-02-10T03:48:49.657Z,-5.75
2018-02-10T03:49:55.176Z,-5.66
2018-02-10T03:51:00.696Z,-5.83
2018-02-10T03:52:06.222Z,-5.82
2018-02-10T03:53:11.745Z,-5.65
2018-02-10T03:54:17.271Z,-5.66
2018-02-10T03:55:22.796Z,-5.66
2018-02-10T03:56:28.320Z,-5.76
2018-02-10T03:57:33.849Z,-5.69
2018-02-10T03:58:39.383Z,-5.80
2018-02-10T03:59:44.893Z,-5.79
2018-02-10T04:00:50.416Z,-5.79
2018-02-10T04:01:55.940Z,-5.79
2018-02-10T04:03:01.470Z,-5.86
2018-02-10T04:04:07.001Z,-5.80
2018-02-10T04:05:12.529Z,-5.84
2018-02-10T04:06:18.043Z,-5.86
2018-02-10T04:07:23.563Z,-5.87
2018-02-10T04:08:29.093Z,-5.87
2018-02-10T04:09:34.612Z,-5.90
2018-02-10T04:10:40.140Z,-5.84
2018-02-10T04:11:45.663Z,-5.84
2018-02-10T04:12:51.191Z,-5.86
2018-02-10T04:13:56.706Z,-5.86
2018-02-10T04:15:02.241Z,-5.87
2018-02-10T04:16:07.759Z,-5.76
2018-02-10T04:17:13.283Z,-5.87
2018-02-10T04:18:18.807Z,-5.82
2018-02-10T04:19:24.338Z,-5.84
2018-02-10T04:20:29.865Z,-5.84
2018-02-10T04:21:35.384Z,-5.84
2018-02-10T04:22:40.911Z,-5.90
2018-02-10T04:23:46.433Z,-5.90
2018-02-10T04:24:52.006Z,-5.90
2018-02-10T04:25:57.481Z,-5.90
2018-02-10T04:27:03.009Z,-5.92
2018-02-10T04:28:08.532Z,-5.98
2018-02-10T04:29:14.054Z,-5.93
2018-02-10T04:30:19.582Z,-5.92
2018-02-10T04:31:25.105Z,-5.93
2018-02-10T04:32:30.629Z,-5.94
2018-02-10T04:33:36.150Z,-5.97
2018-02-10T04:34:41.672Z,-6.00
2018-02-10T04:35:47.199Z,-6.00
2018-02-10T04:36:52.731Z,-5.98
2018-02-10T04:37:58.251Z,-6.01
2018-02-10T04:39:03.788Z,-5.98
2018-02-10T04:40:09.306Z,-6.00
2018-02-10T04:41:14.845Z,-6.00
2018-02-10T04:42:20.353Z,-5.98
2018-02-10T04:43:25.871Z,-6.07
2018-02-10T04:44:31.397Z,-6.05
2018-02-10T04:45:36.918Z,-6.10
2018-02-10T04:46:42.444Z,-6.13
2018-02-10T04:47:47.972Z,-6.10
2018-02-10T04:48:53.492Z,-6.10
2018-02-10T04:49:59.015Z,-6.13
2018-02-10T04:51:04.541Z,-6.08
2018-02-10T04:52:10.066Z,-6.15
2018-02-10T04:53:15.589Z,-6.10
2018-02-10T04:54:21.117Z,-6.15
2018-02-10T04:55:26.636Z,-6.13
2018-02-10T04:56:32.159Z,-6.13
2018-02-10T04:57:37.684Z,-6.15
2018-02-10T04:58:43.216Z,-6.07
2018-02-10T04:59:48.733Z,-6.19
2018-02-10T05:00:54.258Z,-6.16
2018-02-10T05:01:59.784Z,-6.21
2018-02-10T05:03:05.317Z,-6.15
2018-02-10T05:04:10.829Z,-6.21
2018-02-10T05:05:16.359Z,-6.18
2018-02-10T05:06:21.880Z,-6.21
2018-02-10T05:07:27.409Z,-6.07
2018-02-10T05:08:32.931Z,-6.10
2018-02-10T05:09:38.451Z,-6.10
2018-02-10T05:10:43.977Z,-6.10
2018-02-10T05:11:49.505Z,-6.18
2018-02-10T05:12:55.030Z,-6.16
2018-02-10T05:14:00.546Z,-6.16
2018-02-10T05:15:06.070Z,-6.22
2018-02-10T05:16:11.599Z,-6.19
2018-02-10T05:17:17.123Z,-6.19
2018-02-10T05:18:22.650Z,-6.21
2018-02-10T05:19:28.168Z,-6.16
2018-02-10T05:20:33.697Z,-6.25
2018-02-10T05:21:39.222Z,-6.25
2018-02-10T05:22:44.779Z,-6.26
2018-02-10T05:23:50.269Z,-6.32
2018-02-10T05:24:55.797Z,-6.28
2018-02-10T05:26:01.316Z,-6.32
2018-02-10T05:27:06.839Z,-6.28
2018-02-10T05:28:12.366Z,-6.32
2018-02-10T05:29:17.887Z,-6.32
2018-02-10T05:30:23.412Z,-6.31
2018-02-10T05:31:28.934Z,-6.34
2018-02-10T05:32:34.461Z,-6.36
2018-02-10T05:33:39.981Z,-6.37
2018-02-10T05:34:45.511Z,-6.36
2018-02-10T05:35:51.031Z,-6.43
2018-02-10T05:36:56.558Z,-6.37
2018-02-10T05:38:02.084Z,-6.31
2018-02-10T05:39:07.611Z,-6.39
2018-02-10T05:40:13.126Z,-6.43
2018-02-10T05:41:18.653Z,-6.36
2018-02-10T05:42:24.181Z,-6.44
2018-02-10T05:43:29.705Z,-6.44
2018-02-10T05:44:35.227Z,-6.40
2018-02-10T05:45:40.752Z,-6.44
2018-02-10T05:46:46.277Z,-6.43
2018-02-10T05:47:51.808Z,-6.44
2018-02-10T05:48:57.348Z,-6.50
2018-02-10T05:50:02.850Z,-6.43
2018-02-10T05:51:08.370Z,-6.49
2018-02-10T05:52:13.894Z,-6.50
2018-02-10T05:53:19.417Z,-6.50
2018-02-10T05:54:24.942Z,-6.46
2018-02-10T05:55:30.466Z,-6.46
2018-02-10T05:56:35.992Z,-6.46
2018-02-10T05:57:41.518Z,-6.46
2018-02-10T05:58:47.042Z,-6.49
2018-02-10T05:59:52.565Z,-6.49
2018-02-10T06:00:58.098Z,-6.46
2018-02-10T06:02:03.622Z,-6.46
2018-02-10T06:03:09.131Z,-6.52
2018-02-10T06:04:14.659Z,-6.50
2018-02-10T06:05:20.181Z,-6.49
2018-02-10T06:06:25.709Z,-6.49
2018-02-10T06:07:31.230Z,-6.49
2018-02-10T06:08:36.751Z,-6.49
2018-02-10T06:09:42.276Z,-6.50
2018-02-10T06:10:47.852Z,-6.39
2018-02-10T06:11:53.327Z,-6.47
2018-02-10T06:12:58.853Z,-6.44
2018-02-10T06:14:04.374Z,-6.39
2018-02-10T06:15:09.901Z,-6.49
2018-02-10T06:16:15.422Z,-6.43
2018-02-10T06:17:20.943Z,-6.40
2018-02-10T06:18:26.470Z,-6.44
2018-02-10T06:19:31.993Z,-6.44
2018-02-10T06:20:37.520Z,-6.42
2018-02-10T06:21:43.044Z,-6.47
2018-02-10T06:22:48.565Z,-6.40
2018-02-10T06:23:54.088Z,-6.46
2018-02-10T06:24:59.613Z,-6.49
2018-02-10T06:26:05.141Z,-6.49
2018-02-10T06:27:10.657Z,-6.49
2018-02-10T06:28:16.186Z,-6.46
2018-02-10T06:29:21.706Z,-6.52
2018-02-10T06:30:27.230Z,-6.54
2018-02-10T06:31:32.757Z,-6.63
2018-02-10T06:32:38.275Z,-6.58
2018-02-10T06:33:43.801Z,-6.58
2018-02-10T06:34:49.329Z,-6.54
2018-02-10T06:35:54.852Z,-6.62
2018-02-10T06:37:00.373Z,-6.55
2018-02-10T06:38:05.900Z,-6.58
2018-02-10T06:39:11.419Z,-6.62
2018-02-10T06:40:16.947Z,-6.58
2018-02-10T06:41:22.469Z,-6.55
2018-02-10T06:42:27.996Z,-6.55
2018-02-10T06:43:33.518Z,-6.46
2018-02-10T06:44:39.042Z,-6.55
2018-02-10T06:45:44.565Z,-6.58
2018-02-10T06:46:50.087Z,-6.63
2018-02-10T06:47:55.622Z,-6.61
2018-02-10T06:49:01.145Z,-6.59
2018-02-10T06:50:06.662Z,-6.61
2018-02-10T06:51:12.191Z,-6.55
2018-02-10T06:52:17.737Z,-6.66
2018-02-10T06:53:23.231Z,-6.66
2018-02-10T06:54:28.764Z,-6.58
2018-02-10T06:55:34.280Z,-6.62
2018-02-10T06:56:39.804Z,-6.59
2018-02-10T06:57:45.333Z,-6.61
2018-02-10T06:58:50.852Z,-6.54
2018-02-10T06:59:56.381Z,-6.58
2018-02-10T07:01:01.896Z,-6.63
2018-02-10T07:02:07.424Z,-6.54
2018-02-10T07:03:12.952Z,-6.63
2018-02-10T07:04:18.467Z,-6.61
2018-02-10T07:05:24.003Z,-6.54
2018-02-10T07:06:29.515Z,-6.50
2018-02-10T07:07:35.044Z,-6.49
2018-02-10T07:08:40.564Z,-6.47
2018-02-10T07:09:46.090Z,-6.44
2018-02-10T07:10:51.620Z,-6.52
2018-02-10T07:11:57.140Z,-6.49
2018-02-10T07:13:02.659Z,-6.44
2018-02-10T07:14:08.183Z,-6.50
2018-02-10T07:15:13.707Z,-6.44
2018-02-10T07:16:19.232Z,-6.46
2018-02-10T07:17:24.756Z,-6.44
2018-02-10T07:18:30.286Z,-6.43
2018-02-10T07:19:35.803Z,-6.37
2018-02-10T07:20:41.325Z,-6.32
2018-02-10T07:21:46.851Z,-6.37
2018-02-10T07:22:52.375Z,-6.31
2018-02-10T07:23:57.900Z,-6.31
2018-02-10T07:25:03.422Z,-6.28
2018-02-10T07:26:08.947Z,-6.25
2018-02-10T07:27:14.470Z,-6.21
2018-02-10T07:28:20.002Z,-6.23
2018-02-10T07:29:25.520Z,-6.11
2018-02-10T07:30:31.047Z,-6.19
2018-02-10T07:31:36.566Z,-6.15
2018-02-10T07:32:42.091Z,-6.16
2018-02-10T07:33:47.613Z,-6.07
2018-02-10T07:34:53.136Z,-6.15
2018-02-10T07:35:58.658Z,-6.10
2018-02-10T07:37:04.184Z,-6.10
2018-02-10T07:38:09.718Z,-6.13
2018-02-10T07:39:15.231Z,-6.13
2018-02-10T07:40:20.789Z,-6.13
2018-02-10T07:41:26.285Z,-6.03
2018-02-10T07:42:31.810Z,-6.13
2018-02-10T07:43:37.325Z,-6.04
2018-02-10T07:44:42.854Z,-6.00
2018-02-10T07:45:48.385Z,-5.98
2018-02-10T07:46:53.902Z,-5.98
2018-02-10T07:47:59.426Z,-6.04
2018-02-10T07:49:04.954Z,-5.90
2018-02-10T07:50:10.502Z,-5.90
2018-02-10T07:51:15.999Z,-5.84
2018-02-10T07:52:21.523Z,-5.75
2018-02-10T07:53:27.046Z,-5.76
2018-02-10T07:54:32.574Z,-5.64
2018-02-10T07:55:38.100Z,-5.55
2018-02-10T07:56:43.620Z,-5.61
2018-02-10T07:57:49.140Z,-5.51
2018-02-10T07:58:54.676Z,-5.47
2018-02-10T08:00:00.194Z,-5.44
2018-02-10T08:01:05.719Z,-5.43
2018-02-10T08:02:11.237Z,-5.32
2018-02-10T08:03:16.761Z,-5.27
2018-02-10T08:04:22.298Z,-5.18
2018-02-10T08:05:27.816Z,-5.14
2018-02-10T08:06:33.341Z,-5.03
2018-02-10T08:07:38.864Z,-5.07
2018-02-10T08:08:44.395Z,-5.07
2018-02-10T08:09:49.954Z,-4.93
2018-02-10T08:10:55.439Z,-4.95
2018-02-10T08:12:00.959Z,-4.87
2018-02-10T08:13:06.481Z,-4.79
2018-02-10T08:14:12.008Z,-4.78
2018-02-10T08:15:17.533Z,-4.74
2018-02-10T08:16:23.066Z,-4.79
2018-02-10T08:17:28.632Z,-4.68
2018-02-10T08:18:34.105Z,-4.63
2018-02-10T08:19:39.640Z,-4.61
2018-02-10T08:20:45.155Z,-4.63
2018-02-10T08:21:50.682Z,-4.51
2018-02-10T08:22:56.208Z,-4.40
2018-02-10T08:24:01.731Z,-4.35
2018-02-10T08:25:07.254Z,-4.49
2018-02-10T08:26:12.784Z,-4.33
2018-02-10T08:27:18.309Z,-4.38
2018-02-10T08:28:23.841Z,-4.30
2018-02-10T08:29:29.352Z,-4.22
2018-02-10T08:30:34.887Z,-4.25
2018-02-10T08:31:40.408Z,-4.18
2018-02-10T08:32:45.930Z,-4.11
2018-02-10T08:33:51.455Z,-4.11
2018-02-10T08:34:56.982Z,-4.03
2018-02-10T08:36:02.502Z,-4.00
2018-02-10T08:37:08.075Z,-4.04
2018-02-10T08:38:13.559Z,-3.99
2018-02-10T08:39:19.081Z,-3.93
2018-02-10T08:40:24.606Z,-3.88
2018-02-10T08:41:30.131Z,-3.76
2018-02-10T08:42:35.656Z,-3.67
2018-02-10T08:43:41.193Z,-3.71
2018-02-10T08:44:46.704Z,-3.64
2018-02-10T08:45:52.233Z,-3.64
2018-02-10T08:46:57.760Z,-3.49
2018-02-10T08:48:03.281Z,-3.60
2018-02-10T08:49:08.815Z,-3.53
2018-02-10T08:50:14.331Z,-3.49
2018-02-10T08:51:19.857Z,-3.42
2018-02-10T08:52:25.386Z,-3.33
2018-02-10T08:53:30.912Z,-3.30
2018-02-10T08:54:36.433Z,-3.31
2018-02-10T08:55:41.962Z,-3.21
2018-02-10T08:56:47.490Z,-3.21
2018-02-10T08:57:53.009Z,-3.15
2018-02-10T08:58:58.540Z,-3.14
2018-02-10T09:00:04.069Z,-3.07
2018-02-10T09:01:09.590Z,-3.05
2018-02-10T09:02:15.116Z,-3.02
2018-02-10T09:03:20.650Z,-2.92
2018-02-10T09:04:26.172Z,-2.91
2018-02-10T09:07:03.401Z,-2.84
2018-02-10T09:08:08.892Z,-2.79
2018-02-10T09:09:14.424Z,-2.88
2018-02-10T09:10:19.941Z,-2.67
2018-02-10T09:11:25.510Z,-2.73
2018-02-10T09:12:30.999Z,-2.68
2018-02-10T09:13:36.519Z,-2.66
2018-02-10T09:14:42.047Z,-2.67
2018-02-10T09:15:47.566Z,-2.64
2018-02-10T09:16:53.092Z,-2.60
2018-02-10T09:17:58.620Z,-2.53
2018-02-10T09:19:04.144Z,-2.48
2018-02-10T09:20:09.673Z,-2.39
2018-02-10T09:21:15.196Z,-2.43
2018-02-10T09:22:20.720Z,-2.34
2018-02-10T09:23:26.319Z,-2.32
2018-02-10T09:24:31.772Z,-2.29
2018-02-10T09:25:37.297Z,-2.23
2018-02-10T09:26:42.823Z,-2.21
2018-02-10T09:27:48.361Z,-2.12
2018-02-10T09:28:53.881Z,-2.18
2018-02-10T09:29:59.401Z,-2.06
2018-02-10T09:31:04.926Z,-2.00
2018-02-10T09:32:10.458Z,-1.94
2018-02-10T09:33:15.972Z,-1.98
2018-02-10T09:34:21.503Z,-1.85
2018-02-10T09:35:27.033Z,-1.85
2018-02-10T09:36:32.557Z,-1.88
2018-02-10T09:37:38.078Z,-1.82
2018-02-10T09:38:43.609Z,-1.77
2018-02-10T09:39:49.134Z,-1.84
2018-02-10T09:40:54.662Z,-1.76
2018-02-10T09:42:00.189Z,-1.72
2018-02-10T09:43:05.711Z,-1.64
2018-02-10T09:44:11.239Z,-1.62
2018-02-10T09:45:16.808Z,-1.55
2018-02-10T09:46:22.293Z,-1.56
2018-02-10T09:47:27.842Z,-1.52
2018-02-10T09:48:33.353Z,-1.56
2018-02-10T09:49:38.885Z,-1.45
2018-02-10T09:50:44.409Z,-1.46
2018-02-10T09:51:49.929Z,-1.37
2018-02-10T09:52:55.460Z,-1.40
2018-02-10T09:54:00.984Z,-1.43
2018-02-10T09:55:06.511Z,-1.34
2018-02-10T09:56:12.050Z,-1.30
2018-02-10T09:57:17.571Z,-1.25
2018-02-10T09:58:23.095Z,-1.19
2018-02-10T09:59:28.666Z,-1.19
2018-02-10T10:00:34.153Z,-1.17
2018-02-10T10:01:39.683Z,-1.10
2018-02-10T10:02:45.202Z,-1.09
2018-02-10T10:03:50.739Z,-1.09
2018-02-10T10:04:56.268Z,-1.05
2018-02-10T10:06:01.788Z,-1.01
2018-02-10T10:07:07.312Z,-0.98
2018-02-10T10:08:12.840Z,-0.98
2018-02-10T10:09:18.367Z,-0.85
2018-02-10T10:10:23.902Z,-0.86
2018-02-10T10:11:29.429Z,-0.80
2018-02-10T10:12:34.953Z,-0.69
2018-02-10T10:13:40.479Z,-0.78
2018-02-10T10:14:46.016Z,-0.67
2018-02-10T10:15:51.547Z,-0.67
2018-02-10T10:16:57.061Z,-0.64
2018-02-10T10:18:02.605Z,-0.58
2018-02-10T10:19:08.129Z,-0.62
2018-02-10T10:20:13.648Z,-0.57
2018-02-10T10:21:19.184Z,-0.46
2018-02-10T10:22:24.702Z,-0.43
2018-02-10T10:23:30.232Z,-0.44
2018-02-10T10:24:35.764Z,-0.39
2018-02-10T10:25:41.288Z,-0.33
2018-02-10T10:26:46.815Z,-0.31
2018-02-10T10:27:52.348Z,-0.31
2018-02-10T10:28:57.877Z,-0.28
2018-02-10T10:30:03.405Z,-0.19
2018-02-10T10:31:08.934Z,-0.16
2018-02-10T10:32:14.458Z,-0.16
2018-02-10T10:33:19.986Z,-0.07
2018-02-10T10:34:25.514Z,-0.08
2018-02-10T10:35:31.043Z,0.04
2018-02-10T10:36:36.571Z,0.02
2018-02-10T10:37:42.100Z,0.11
2018-02-10T10:38:47.625Z,0.14
2018-02-10T10:39:53.160Z,0.14
2018-02-10T10:40:58.683Z,0.17
2018-02-10T10:42:04.213Z,0.21
2018-02-10T10:43:09.744Z,0.29
2018-02-10T10:44:15.271Z,0.31
2018-02-10T10:45:20.799Z,0.28
2018-02-10T10:46:26.327Z,0.20
2018-02-10T10:47:31.861Z,0.33
2018-02-10T10:48:37.386Z,0.35
2018-02-10T10:49:42.913Z,0.39
2018-02-10T10:50:48.442Z,0.46
2018-02-10T10:51:53.973Z,0.55
2018-02-10T10:52:59.502Z,0.55
2018-02-10T10:54:05.032Z,0.60
2018-02-10T10:55:10.561Z,0.58
2018-02-10T10:56:16.088Z,0.60
2018-02-10T10:57:21.634Z,0.62
2018-02-10T10:58:27.142Z,0.75
2018-02-10T10:59:32.750Z,0.68
2018-02-10T11:00:38.199Z,0.83
2018-02-10T11:01:43.729Z,0.84
2018-02-10T11:02:49.261Z,0.86
2018-02-10T11:03:54.790Z,0.87
2018-02-10T11:05:00.319Z,0.93
2018-02-10T11:06:05.849Z,0.91
2018-02-10T11:07:11.378Z,0.98
2018-02-10T11:08:16.908Z,1.05
2018-02-10T11:09:22.434Z,1.08
2018-02-10T11:10:27.972Z,1.16
2018-02-10T11:11:33.495Z,1.15
2018-02-10T11:12:39.022Z,1.16
2018-02-10T11:13:44.555Z,1.22
2018-02-10T11:14:50.088Z,1.18
2018-02-10T11:15:55.612Z,1.20
2018-02-10T11:17:01.140Z,1.24
2018-02-10T11:18:06.666Z,1.36
2018-02-10T11:19:12.197Z,1.36
2018-02-10T11:20:17.733Z,1.42
2018-02-10T11:21:23.260Z,1.47
2018-02-10T11:22:28.789Z,1.42
2018-02-10T11:23:34.320Z,1.50
2018-02-10T11:24:39.858Z,1.45
2018-02-10T11:25:45.377Z,1.59
2018-02-10T11:26:50.910Z,1.51
2018-02-10T11:27:56.433Z,1.73
2018-02-10T11:29:01.968Z,1.70
2018-02-10T11:30:07.493Z,1.70
2018-02-10T11:31:13.028Z,1.79
2018-02-10T11:32:18.564Z,1.69
2018-02-10T11:33:24.084Z,1.76
2018-02-10T11:34:29.614Z,1.83
2018-02-10T11:35:35.143Z,1.86
2018-02-10T11:36:40.672Z,1.83
2018-02-10T11:37:46.202Z,1.93
2018-02-10T11:38:51.735Z,1.90
2018-02-10T11:39:57.261Z,1.86
2018-02-10T11:41:02.796Z,2.00
2018-02-10T11:42:08.326Z,2.03
2018-02-10T11:43:13.857Z,2.05
2018-02-10T11:44:19.382Z,2.03
2018-02-10T11:45:24.916Z,2.06
2018-02-10T11:46:30.442Z,2.09
2018-02-10T11:47:35.973Z,2.06
2018-02-10T11:48:41.504Z,2.14
2018-02-10T11:49:47.283Z,2.16
2018-02-10T11:50:52.568Z,2.12
2018-02-10T11:51:58.091Z,2.16
2018-02-10T11:53:03.633Z,2.14
2018-02-10T11:55:40.863Z,2.30
2018-02-10T11:56:46.375Z,2.39
2018-02-10T11:57:51.893Z,2.38
2018-02-10T11:58:57.424Z,2.38
2018-02-10T12:00:02.955Z,2.39
2018-02-10T12:01:08.485Z,2.41
2018-02-10T12:02:14.021Z,2.46
2018-02-10T12:03:19.543Z,2.48
2018-02-10T12:04:25.073Z,2.46
2018-02-10T12:05:30.657Z,2.48
2018-02-10T12:06:36.135Z,2.52
2018-02-10T12:07:41.662Z,2.52
2018-02-10T12:08:47.188Z,2.57
2018-02-10T12:09:52.717Z,2.57
2018-02-10T12:10:58.254Z,2.59
2018-02-10T12:12:03.777Z,2.64
2018-02-10T12:13:09.316Z,2.69
2018-02-10T12:14:14.845Z,2.63
2018-02-10T12:15:20.371Z,2.74
2018-02-10T12:16:25.898Z,2.71
2018-02-10T12:17:31.428Z,2.79
2018-02-10T12:18:36.959Z,2.81
2018-02-10T12:19:42.484Z,2.87
2018-02-10T12:20:48.013Z,2.81
2018-02-10T12:21:53.542Z,2.93
2018-02-10T12:22:59.074Z,2.96
2018-02-10T12:24:04.603Z,2.93
2018-02-10T12:25:10.131Z,2.95
2018-02-10T12:26:15.662Z,2.97
2018-02-10T12:27:21.194Z,3.10
2018-02-10T12:28:26.724Z,2.97
2018-02-10T12:29:32.255Z,3.11
2018-02-10T12:30:37.786Z,3.06
2018-02-10T12:31:43.311Z,3.02
2018-02-10T12:32:48.842Z,3.13
2018-02-10T12:33:54.373Z,3.13
2018-02-10T12:34:59.911Z,3.28
2018-02-10T12:36:05.432Z,3.26
2018-02-10T12:37:10.968Z,3.17
2018-02-10T12:38:16.498Z,3.24
2018-02-10T12:39:22.032Z,3.31
2018-02-10T12:40:27.562Z,3.23
2018-02-10T12:41:33.088Z,3.35
2018-02-10T12:42:38.622Z,3.33
2018-02-10T12:43:44.152Z,3.39
2018-02-10T12:44:49.682Z,3.35
2018-02-10T12:45:55.375Z,3.36
2018-02-10T12:47:00.746Z,3.47
2018-02-10T12:48:06.277Z,3.36
2018-02-10T12:49:11.814Z,3.40
2018-02-10T12:50:17.344Z,3.35
2018-02-10T12:51:22.869Z,3.45
2018-02-10T12:52:28.405Z,3.47
2018-02-10T12:53:33.933Z,3.51
2018-02-10T12:54:39.463Z,3.55
2018-02-10T12:55:44.994Z,3.40
2018-02-10T12:56:50.523Z,3.36
2018-02-10T12:57:56.060Z,3.42
2018-02-10T12:59:01.587Z,3.45
2018-02-10T13:00:07.128Z,3.50
2018-02-10T13:01:12.650Z,3.32
2018-02-10T13:02:18.183Z,3.32
2018-02-10T13:03:23.711Z,3.36
2018-02-10T13:04:29.246Z,3.36
2018-02-10T13:05:34.781Z,3.40
2018-02-10T13:06:40.335Z,3.36
2018-02-10T13:07:45.835Z,3.39
2018-02-10T13:08:51.375Z,3.39
2018-02-10T13:09:56.904Z,3.32
2018-02-10T13:11:02.452Z,3.32
2018-02-10T13:12:07.969Z,3.31
2018-02-10T13:13:13.495Z,3.32
2018-02-10T13:14:19.034Z,3.24
2018-02-10T13:15:24.565Z,3.31
2018-02-10T13:16:30.088Z,3.18
2018-02-10T13:17:35.624Z,3.26
2018-02-10T13:18:41.153Z,3.18
2018-02-10T13:19:46.685Z,3.23
2018-02-10T13:20:52.216Z,3.24
2018-02-10T13:21:57.750Z,3.29
2018-02-10T13:23:03.273Z,3.36
2018-02-10T13:24:08.806Z,3.36
2018-02-10T13:25:14.343Z,3.39
2018-02-10T13:26:19.875Z,3.35
2018-02-10T13:27:25.402Z,3.35
2018-02-10T13:28:30.939Z,3.31
2018-02-10T13:29:36.464Z,3.33
2018-02-10T13:30:41.999Z,3.31
2018-02-10T13:31:47.527Z,3.20
2018-02-10T13:32:53.071Z,3.33
2018-02-10T13:33:58.592Z,3.29
2018-02-10T13:35:04.126Z,3.24
2018-02-10T13:36:09.652Z,3.23
2018-02-10T13:37:15.181Z,3.15
2018-02-10T13:38:20.715Z,3.21
2018-02-10T13:39:26.246Z,3.21
2018-02-10T13:40:31.772Z,3.20
2018-02-10T13:41:37.448Z,3.31
2018-02-10T13:42:42.834Z,3.26
2018-02-10T13:43:48.364Z,3.26
2018-02-10T13:44:53.896Z,3.13
2018-02-10T13:45:59.432Z,3.11
2018-02-10T13:47:04.961Z,3.21
2018-02-10T13:48:10.539Z,3.08
2018-02-10T13:49:16.025Z,3.06
2018-02-10T13:50:21.561Z,3.11
2018-02-10T13:51:27.083Z,3.10
2018-02-10T13:52:32.617Z,3.11
2018-02-10T13:53:38.148Z,3.13
2018-02-10T13:54:43.691Z,2.97
2018-02-10T13:55:49.211Z,2.97
2018-02-10T13:56:54.737Z,2.97
2018-02-10T13:58:00.272Z,2.97
2018-02-10T13:59:05.804Z,3.00
2018-02-10T14:00:11.330Z,2.90
2018-02-10T14:01:16.865Z,2.90
2018-02-10T14:02:22.396Z,2.89
2018-02-10T14:03:27.936Z,2.85
2018-02-10T14:04:33.475Z,2.90
2018-02-10T14:05:38.989Z,2.82
2018-02-10T14:06:44.524Z,2.78
2018-02-10T14:07:50.052Z,2.78
2018-02-10T14:08:55.581Z,2.77
2018-02-10T14:10:01.165Z,2.71
2018-02-10T14:11:06.644Z,2.72
2018-02-10T14:12:12.185Z,2.71
2018-02-10T14:13:17.737Z,2.56
2018-02-10T14:14:23.235Z,2.61