createdAt,value
2018-09-14T00:00:04.348Z,19.48
2018-09-14T00:02:33.910Z,19.49
2018-09-14T00:05:03.457Z,19.50
2018-09-14T00:07:33.031Z,19.48
2018-09-14T00:10:02.860Z,19.48
2018-09-14T00:12:32.395Z,19.49
2018-09-14T00:15:02.543Z,19.49
2018-09-14T00:17:32.691Z,19.49
2018-09-14T00:20:02.766Z,19.47
2018-09-14T00:22:32.318Z,19.48
2018-09-14T00:25:01.831Z,19.47
2018-09-14T00:27:31.819Z,19.46
2018-09-14T00:30:01.350Z,19.46
2018-09-14T00:32:30.935Z,19.47
2018-09-14T00:35:00.479Z,19.43
2018-09-14T00:37:30.074Z,19.46
2018-09-14T00:39:59.623Z,19.41
2018-09-14T00:42:29.599Z,19.41
2018-09-14T00:44:59.145Z,19.41
2018-09-14T00:47:28.710Z,19.36
2018-09-14T00:49:58.255Z,19.27
2018-09-14T00:52:27.842Z,19.22
2018-09-14T00:54:57.546Z,19.25
2018-09-14T00:57:27.088Z,19.26
2018-09-14T00:59:56.710Z,19.26
2018-09-14T01:02:26.566Z,19.23
2018-09-14T01:04:56.147Z,19.19
2018-09-14T01:07:25.806Z,19.07
2018-09-14T01:09:55.323Z,19.03
2018-09-14T01:12:24.912Z,18.99
2018-09-14T01:14:54.451Z,18.97
2018-09-14T01:17:24.108Z,18.89
2018-09-14T01:19:53.760Z,18.92
2018-09-14T01:22:23.335Z,18.94
2018-09-14T01:24:52.888Z,18.97
2018-09-14T01:27:22.416Z,18.97
2018-09-14T01:29:51.975Z,18.93
2018-09-14T01:32:21.558Z,18.95
2018-09-14T01:34:51.101Z,18.96
2018-09-14T01:37:20.601Z,18.93
2018-09-14T01:39:50.132Z,18.91
2018-09-14T01:42:19.657Z,18.93
2018-09-14T01:44:49.250Z,18.91
2018-09-14T01:47:18.810Z,18.93
2018-09-14T01:49:48.355Z,18.97
2018-09-14T01:52:17.912Z,19.00
2018-09-14T01:54:47.460Z,19.00
2018-09-14T01:57:17.200Z,18.99
2018-09-14T01:59:46.771Z,18.98
2018-09-14T02:02:16.486Z,18.92
2018-09-14T02:04:46.051Z,18.84
2018-09-14T02:07:15.618Z,18.81
2018-09-14T02:09:45.188Z,18.83
2018-09-14T02:12:14.703Z,18.83
2018-09-14T02:14:44.296Z,18.77
2018-09-14T02:17:13.856Z,18.72
2018-09-14T02:19:43.426Z,18.69
2018-09-14T02:22:12.962Z,18.62
2018-09-14T02:24:42.534Z,18.60
2018-09-14T02:27:12.056Z,18.55
2018-09-14T02:29:41.637Z,18.58
2018-09-14T02:32:11.472Z,18.62
2018-09-14T02:34:41.017Z,18.62
2018-09-14T02:37:10.578Z,18.61
2018-09-14T02:39:40.120Z,18.66
2018-09-14T02:42:09.705Z,18.62
2018-09-14T02:44:39.251Z,18.60
2018-09-14T02:47:08.819Z,18.65
2018-09-14T02:49:38.385Z,18.65
2018-09-14T02:52:08.132Z,18.66
2018-09-14T02:54:37.699Z,18.64
2018-09-14T02:57:07.267Z,18.67
2018-09-14T02:59:36.870Z,18.69
2018-09-14T03:02:07.224Z,18.71
2018-09-14T03:04:36.921Z,18.73
2018-09-14T03:07:07.164Z,18.74
2018-09-14T03:09:36.727Z,18.75
2018-09-14T03:12:06.634Z,18.70
2018-09-14T03:14:36.148Z,18.71
2018-09-14T03:17:06.192Z,18.71
2018-09-14T03:19:35.928Z,18.75
2018-09-14T03:22:05.673Z,18.78
2018-09-14T03:24:35.204Z,18.80
2018-09-14T03:27:04.747Z,18.81
2018-09-14T03:29:34.278Z,18.82
2018-09-14T03:32:03.829Z,18.84
2018-09-14T03:34:33.763Z,18.80
2018-09-14T03:37:03.351Z,18.76
2018-09-14T03:39:32.876Z,18.78
2018-09-14T03:42:02.430Z,18.81
2018-09-14T03:44:31.963Z,18.85
2018-09-14T03:47:01.480Z,18.87
2018-09-14T03:49:31.665Z,18.87
2018-09-14T03:52:01.206Z,18.87
2018-09-14T03:54:31.234Z,18.89
2018-09-14T03:57:03.999Z,18.91
2018-09-14T03:59:36.278Z,18.90
2018-09-14T04:02:06.837Z,18.90
2018-09-14T04:04:36.930Z,18.92
2018-09-14T04:07:06.679Z,18.91
2018-09-14T04:09:36.254Z,18.93
2018-09-14T04:12:05.831Z,18.93
2018-09-14T04:14:35.378Z,18.92
2018-09-14T04:17:04.940Z,18.93
2018-09-14T04:19:34.488Z,18.95
2018-09-14T04:22:04.027Z,18.94
2018-09-14T04:24:33.579Z,18.92
2018-09-14T04:27:03.111Z,18.89
2018-09-14T04:29:32.902Z,18.87
2018-09-14T04:32:02.448Z,18.85
2018-09-14T04:34:32.007Z,18.81
2018-09-14T04:37:01.586Z,18.78
2018-09-14T04:39:31.144Z,18.73
2018-09-14T04:42:00.672Z,18.71
2018-09-14T04:44:30.223Z,18.72
2018-09-14T04:46:59.750Z,18.73
2018-09-14T04:49:29.331Z,18.73
2018-09-14T04:51:58.873Z,18.75
2018-09-14T04:54:28.467Z,18.72
2018-09-14T04:56:58.026Z,18.71
2018-09-14T04:59:27.896Z,18.72
2018-09-14T05:01:57.455Z,18.72
2018-09-14T05:04:27.040Z,18.70
2018-09-14T05:06:56.619Z,18.71
2018-09-14T05:09:26.226Z,18.72
2018-09-14T05:11:55.876Z,18.72
2018-09-14T05:14:25.555Z,18.73
2018-09-14T05:16:55.394Z,18.74
2018-09-14T05:19:25.067Z,18.78
2018-09-14T05:21:54.805Z,18.79
2018-09-14T05:24:24.608Z,18.79
2018-09-14T05:26:54.366Z,18.81
2018-09-14T05:29:23.929Z,18.80
2018-09-14T05:31:53.588Z,18.79
2018-09-14T05:34:23.442Z,18.77
2018-09-14T05:36:53.171Z,18.77
2018-09-14T05:39:22.876Z,18.80
2018-09-14T05:41:52.604Z,18.80
2018-09-14T05:44:22.809Z,18.80
2018-09-14T05:46:52.747Z,18.81
2018-09-14T05:49:22.419Z,18.85
2018-09-14T05:51:52.375Z,18.86
2018-09-14T05:54:22.398Z,18.87
2018-09-14T05:56:52.380Z,18.88
2018-09-14T05:59:22.235Z,18.89
2018-09-14T06:01:51.999Z,18.92
2018-09-14T06:04:21.710Z,18.89
2018-09-14T06:06:51.802Z,18.90
2018-09-14T06:09:21.644Z,18.91
2018-09-14T06:11:51.352Z,18.96
2018-09-14T06:14:20.900Z,18.99
2018-09-14T06:16:50.658Z,19.03
2018-09-14T06:19:20.690Z,19.05
2018-09-14T06:21:50.486Z,19.09
2018-09-14T06:24:20.201Z,19.09
2018-09-14T06:26:50.000Z,19.12
2018-09-14T06:29:19.732Z,19.12
2018-09-14T06:31:49.308Z,19.14
2018-09-14T06:34:19.134Z,19.12
2018-09-14T06:36:49.188Z,19.15
2018-09-14T06:39:18.771Z,19.18
2018-09-14T06:41:48.433Z,19.21
2018-09-14T06:44:18.185Z,19.23
2018-09-14T06:46:47.992Z,19.22
2018-09-14T06:49:17.748Z,19.23
2018-09-14T06:51:47.516Z,19.26
2018-09-14T06:54:17.162Z,19.30
2018-09-14T06:56:47.040Z,19.33
2018-09-14T06:59:16.722Z,19.40
2018-09-14T07:01:46.395Z,19.47
2018-09-14T07:04:16.030Z,19.54
2018-09-14T07:06:45.678Z,19.66
2018-09-14T07:09:15.386Z,19.79
2018-09-14T07:11:45.189Z,19.85
2018-09-14T07:14:14.967Z,19.91
2018-09-14T07:16:44.619Z,20.01
2018-09-14T07:19:14.188Z,20.06
2018-09-14T07:21:43.848Z,20.09
2018-09-14T07:24:13.603Z,20.16
2018-09-14T07:26:43.530Z,20.10
2018-09-14T07:29:13.484Z,19.91
2018-09-14T07:31:43.311Z,19.80
2018-09-14T07:34:12.963Z,19.73
2018-09-14T07:36:42.742Z,19.64
2018-09-14T07:39:13.074Z,19.60
2018-09-14T07:41:42.953Z,19.58
2018-09-14T07:44:12.615Z,19.57
2018-09-14T07:46:42.399Z,19.53
2018-09-14T07:49:12.127Z,19.49
2018-09-14T07:51:41.880Z,19.45
2018-09-14T07:54:11.584Z,19.49
2018-09-14T07:56:41.272Z,19.56
2018-09-14T07:59:11.307Z,19.62
2018-09-14T08:01:41.496Z,19.65
2018-09-14T08:04:11.284Z,19.68
2018-09-14T08:06:40.871Z,19.72
2018-09-14T08:09:12.654Z,19.74
2018-09-14T08:11:42.633Z,19.79
2018-09-14T08:14:12.457Z,19.79
2018-09-14T08:16:42.274Z,19.85
2018-09-14T08:19:11.858Z,19.93
2018-09-14T08:21:41.636Z,19.98
2018-09-14T08:24:11.586Z,20.04
2018-09-14T08:26:41.436Z,20.09
2018-09-14T08:29:11.309Z,20.14
2018-09-14T08:31:40.888Z,20.22
2018-09-14T08:34:10.499Z,20.31
2018-09-14T08:36:40.204Z,20.33
2018-09-14T08:39:11.727Z,20.36
2018-09-14T08:41:41.363Z,20.38
2018-09-14T08:44:11.111Z,20.42
2018-09-14T08:46:40.695Z,20.38
2018-09-14T08:49:10.296Z,20.38
2018-09-14T08:51:39.847Z,20.41
2018-09-14T08:54:09.431Z,20.47
2018-09-14T08:56:39.095Z,20.51
2018-09-14T08:59:08.701Z,20.58
2018-09-14T09:01:38.445Z,20.62
2018-09-14T09:04:08.147Z,20.65
2018-09-14T09:06:37.762Z,20.70
2018-09-14T09:09:11.819Z,20.86
2018-09-14T09:11:41.970Z,21.01
2018-09-14T09:14:11.715Z,21.06
2018-09-14T09:16:41.280Z,21.12
2018-09-14T09:19:10.858Z,21.17
2018-09-14T09:21:40.599Z,21.18
2018-09-14T09:24:10.178Z,21.27
2018-09-14T09:26:39.989Z,21.33
2018-09-14T09:29:09.583Z,21.40
2018-09-14T09:31:39.129Z,21.51
2018-09-14T09:34:08.787Z,21.57
2018-09-14T09:36:38.383Z,21.57
2018-09-14T09:39:11.913Z,21.61
2018-09-14T09:41:42.414Z,21.62
2018-09-14T09:44:12.409Z,21.67
2018-09-14T09:46:41.988Z,21.72
2018-09-14T09:49:11.574Z,21.82
2018-09-14T09:51:41.451Z,21.89
2018-09-14T09:54:10.997Z,21.88
2018-09-14T09:56:40.911Z,21.98
2018-09-14T09:59:10.664Z,21.92
2018-09-14T10:01:47.075Z,21.93
2018-09-14T10:05:24.828Z,21.84
2018-09-14T10:07:54.394Z,21.83
2018-09-14T10:10:23.979Z,21.87
2018-09-14T10:12:53.571Z,21.94
2018-09-14T10:15:23.112Z,22.01
2018-09-14T10:17:52.703Z,22.10
2018-09-14T10:20:22.273Z,22.16
2018-09-14T10:22:52.208Z,22.23
2018-09-14T10:25:21.780Z,22.29
2018-09-14T10:27:51.381Z,22.32
2018-09-14T10:30:20.951Z,22.33
2018-09-14T10:32:50.828Z,22.34
2018-09-14T10:37:48.918Z,22.31
2018-09-14T10:40:18.477Z,22.32
2018-09-14T10:42:48.315Z,22.31
2018-09-14T10:45:18.042Z,22.39
2018-09-14T10:47:47.735Z,22.44
2018-09-14T10:50:17.334Z,22.43
2018-09-14T10:52:46.884Z,22.46
2018-09-14T10:55:16.506Z,22.46
2018-09-14T10:57:46.194Z,22.46
2018-09-14T11:00:15.791Z,22.52
2018-09-14T11:02:45.584Z,22.54
2018-09-14T11:05:15.412Z,22.57
2018-09-14T11:07:45.211Z,22.63
2018-09-14T11:10:14.828Z,22.69
2018-09-14T11:12:44.716Z,22.70
2018-09-14T11:15:14.620Z,22.70
2018-09-14T11:17:44.347Z,22.73
2018-09-14T11:20:14.063Z,22.80
2018-09-14T11:22:43.735Z,22.80
2018-09-14T11:25:13.391Z,22.76
2018-09-14T11:27:43.278Z,22.76
2018-09-14T11:30:13.024Z,22.75
2018-09-14T11:32:42.782Z,22.80
2018-09-14T11:35:12.603Z,22.85
2018-09-14T11:37:42.412Z,22.88
2018-09-14T11:40:12.357Z,22.88
2018-09-14T11:42:42.020Z,23.01
2018-09-14T11:45:11.814Z,23.16
2018-09-14T11:47:41.671Z,23.23
2018-09-14T11:50:11.292Z,23.15
2018-09-14T11:52:41.063Z,23.13
2018-09-14T11:55:10.836Z,23.12
2018-09-14T11:57:40.411Z,23.18
2018-09-14T12:00:10.839Z,23.27
2018-09-14T12:02:40.404Z,23.28
2018-09-14T12:05:10.027Z,23.22
2018-09-14T12:07:40.012Z,23.14
2018-09-14T12:10:10.042Z,23.04
2018-09-14T12:12:39.739Z,22.93
2018-09-14T12:15:09.818Z,23.04
2018-09-14T12:17:39.575Z,23.12
2018-09-14T12:20:09.228Z,23.18
2018-09-14T12:22:38.939Z,23.24
2018-09-14T12:25:08.615Z,23.28
2018-09-14T12:27:38.388Z,23.37
2018-09-14T12:30:08.495Z,23.41
2018-09-14T12:32:38.045Z,23.42
2018-09-14T12:35:07.655Z,23.35
2018-09-14T12:37:37.931Z,23.23
2018-09-14T12:40:08.185Z,23.14
2018-09-14T12:42:37.846Z,23.23
2018-09-14T12:45:08.597Z,23.29
2018-09-14T12:47:38.125Z,23.33
2018-09-14T12:50:09.857Z,23.36
2018-09-14T12:52:39.633Z,23.47
2018-09-14T12:55:09.590Z,23.53
2018-09-14T12:57:39.230Z,23.55
2018-09-14T13:00:09.038Z,23.53
2018-09-14T13:02:38.622Z,23.60
2018-09-14T13:07:48.983Z,23.72
2018-09-14T13:10:18.537Z,23.79
2018-09-14T13:12:48.297Z,23.85
2018-09-14T13:15:18.116Z,23.97
2018-09-14T13:17:47.692Z,24.02
2018-09-14T13:20:17.491Z,24.10
2018-09-14T13:22:47.072Z,24.19
2018-09-14T13:25:16.633Z,24.23
2018-09-14T13:27:46.239Z,24.24
2018-09-14T13:30:15.939Z,24.28
2018-09-14T13:32:51.087Z,24.34
2018-09-14T13:35:22.472Z,24.37
2018-09-14T13:37:52.544Z,24.25
2018-09-14T13:40:22.502Z,24.24
2018-09-14T13:42:52.259Z,24.32
2018-09-14T13:45:22.260Z,24.36
2018-09-14T13:47:51.835Z,24.45
2018-09-14T13:50:21.474Z,24.45
2018-09-14T13:52:51.389Z,24.43
2018-09-14T13:55:21.309Z,24.48
2018-09-14T13:57:51.257Z,24.47
2018-09-14T14:00:21.222Z,24.49
2018-09-14T14:02:51.149Z,24.57
2018-09-14T14:05:20.727Z,24.59
2018-09-14T14:07:50.276Z,24.58
2018-09-14T14:10:19.811Z,24.51
2018-09-14T14:12:49.829Z,24.43
2018-09-14T14:15:19.354Z,24.37
2018-09-14T14:17:48.984Z,24.33
2018-09-14T14:20:18.695Z,24.42
2018-09-14T14:22:48.557Z,24.49
2018-09-14T14:25:18.156Z,24.52
2018-09-14T14:27:47.767Z,24.50
2018-09-14T14:30:17.301Z,24.53
2018-09-14T14:32:46.890Z,24.44
2018-09-14T14:35:16.656Z,24.29
2018-09-14T14:37:46.223Z,24.25
2018-09-14T14:40:15.803Z,24.24
2018-09-14T14:42:45.338Z,24.16
2018-09-14T14:45:14.924Z,24.07
2018-09-14T14:47:44.499Z,23.96
2018-09-14T14:50:14.094Z,24.00
2018-09-14T14:52:44.212Z,24.03
2018-09-14T14:55:13.857Z,24.03
2018-09-14T14:57:43.411Z,23.99
2018-09-14T15:00:12.977Z,23.99
2018-09-14T15:02:42.527Z,23.92
2018-09-14T15:05:12.210Z,23.82
2018-09-14T15:07:41.970Z,23.77
2018-09-14T15:10:11.560Z,23.85
2018-09-14T15:12:41.148Z,23.88
2018-09-14T15:15:10.878Z,23.85
2018-09-14T15:17:40.504Z,23.88
2018-09-14T15:20:10.273Z,23.82
2018-09-14T15:22:39.841Z,23.85
2018-09-14T15:25:09.621Z,23.81
2018-09-14T15:27:39.200Z,23.71
2018-09-14T15:30:09.061Z,23.63
2018-09-14T15:32:38.961Z,23.55
2018-09-14T15:35:08.678Z,23.50
2018-09-14T15:37:38.313Z,23.47
2018-09-14T15:40:08.225Z,23.44
2018-09-14T15:42:37.907Z,23.39
2018-09-14T15:45:07.555Z,23.37
2018-09-14T15:47:37.471Z,23.34
2018-09-14T15:50:07.827Z,23.33
2018-09-14T15:52:37.652Z,23.23
2018-09-14T15:55:07.248Z,23.14
2018-09-14T15:57:36.869Z,23.12
2018-09-14T16:00:07.293Z,23.09
2018-09-14T16:02:36.892Z,23.07
2018-09-14T16:05:06.451Z,23.04
2018-09-14T16:07:36.040Z,23.01
2018-09-14T16:10:05.987Z,22.99
2018-09-14T16:12:35.536Z,22.97
2018-09-14T16:15:05.507Z,22.94
2018-09-14T16:17:35.081Z,22.87
2018-09-14T16:20:04.978Z,22.73
2018-09-14T16:22:35.028Z,22.63
2018-09-14T16:25:04.663Z,22.58
2018-09-14T16:27:34.242Z,22.60
2018-09-14T16:30:04.299Z,22.67
2018-09-14T16:32:33.882Z,22.71
2018-09-14T16:35:03.464Z,22.72
2018-09-14T16:37:32.978Z,22.71
2018-09-14T16:40:02.555Z,22.74
2018-09-14T16:42:32.103Z,22.75
2018-09-14T16:45:01.666Z,22.73
2018-09-14T16:47:31.427Z,22.69
2018-09-14T16:50:00.957Z,22.65
2018-09-14T16:52:30.534Z,22.62
2018-09-14T16:55:00.204Z,22.53
2018-09-14T16:57:29.952Z,22.45
2018-09-14T16:59:59.504Z,22.45
2018-09-14T17:02:29.118Z,22.41
2018-09-14T17:04:58.735Z,22.31
2018-09-14T17:07:28.296Z,22.23
2018-09-14T17:09:57.878Z,22.19
2018-09-14T17:12:27.439Z,22.17
2018-09-14T17:14:56.987Z,22.15
2018-09-14T17:17:26.526Z,22.13
2018-09-14T17:19:56.067Z,22.11
2018-09-14T17:22:25.603Z,22.10
2018-09-14T17:24:55.187Z,22.07
2018-09-14T17:27:24.744Z,22.01
2018-09-14T17:29:54.515Z,21.97
2018-09-14T17:32:24.388Z,21.96
2018-09-14T17:34:53.970Z,21.96
2018-09-14T17:37:23.498Z,21.95
2018-09-14T17:39:53.101Z,21.93
2018-09-14T17:42:22.807Z,21.90
2018-09-14T17:44:52.400Z,21.89
2018-09-14T17:47:21.933Z,21.86
2018-09-14T17:49:51.690Z,21.83
2018-09-14T17:52:21.369Z,21.81
2018-09-14T17:54:50.955Z,21.78
2018-09-14T17:57:20.612Z,21.76
2018-09-14T17:59:50.320Z,21.74
2018-09-14T18:02:19.918Z,21.69
2018-09-14T18:04:49.497Z,21.63
2018-09-14T18:07:19.059Z,21.58
2018-09-14T18:09:48.648Z,21.52
2018-09-14T18:12:18.410Z,21.47
2018-09-14T18:14:47.942Z,21.43
2018-09-14T18:17:17.588Z,21.39
2018-09-14T18:19:47.285Z,21.32
2018-09-14T18:22:16.983Z,21.30
2018-09-14T18:24:46.742Z,21.28
2018-09-14T18:27:16.803Z,21.27
2018-09-14T18:29:46.438Z,21.25
2018-09-14T18:32:16.182Z,21.23
2018-09-14T18:34:45.854Z,21.22
2018-09-14T18:37:15.811Z,21.20
2018-09-14T18:39:45.570Z,21.20
2018-09-14T18:42:15.223Z,21.21
2018-09-14T18:44:44.935Z,21.19
2018-09-14T18:47:14.737Z,21.16
2018-09-14T18:49:44.750Z,21.10
2018-09-14T18:52:14.371Z,21.05
2018-09-14T18:54:44.174Z,21.00
2018-09-14T18:57:13.966Z,20.93
2018-09-14T18:59:43.870Z,20.90
2018-09-14T19:02:13.604Z,20.86
2018-09-14T19:04:43.304Z,20.83
2018-09-14T19:07:13.034Z,20.80
2018-09-14T19:09:42.760Z,20.78
2018-09-14T19:12:12.463Z,20.74
2018-09-14T19:14:42.168Z,20.71
2018-09-14T19:17:11.731Z,20.71
2018-09-14T19:19:41.623Z,20.70
2018-09-14T19:22:11.322Z,20.69
2018-09-14T19:24:41.003Z,20.67
2018-09-14T19:27:10.938Z,20.64
2018-09-14T19:29:40.764Z,20.63
2018-09-14T19:32:10.410Z,20.60
2018-09-14T19:34:40.144Z,20.53
2018-09-14T19:37:10.744Z,20.49
2018-09-14T19:39:40.363Z,20.46
2018-09-14T19:42:10.230Z,20.43
2018-09-14T19:44:39.953Z,20.37
2018-09-14T19:47:10.250Z,20.37
2018-09-14T19:49:39.828Z,20.35
2018-09-14T19:52:09.626Z,20.33
2018-09-14T19:54:39.242Z,20.32
2018-09-14T19:57:09.103Z,20.29
2018-09-14T19:59:38.680Z,20.24
2018-09-14T20:02:08.414Z,20.16
2018-09-14T20:04:38.046Z,20.13
2018-09-14T20:07:08.407Z,20.10
2018-09-14T20:09:37.975Z,20.07
2018-09-14T20:12:07.619Z,20.06
2018-09-14T20:14:37.223Z,20.03
2018-09-14T20:17:06.823Z,20.01
2018-09-14T20:19:36.549Z,19.98
2018-09-14T20:22:06.541Z,19.95
2018-09-14T20:24:36.115Z,19.92
2018-09-14T20:27:05.671Z,19.91
2018-09-14T20:29:35.246Z,19.88
2018-09-14T20:32:05.033Z,19.86
2018-09-14T20:34:34.579Z,19.83
2018-09-14T20:37:04.230Z,19.82
2018-09-14T20:39:33.780Z,19.80
2018-09-14T20:42:03.460Z,19.78
2018-09-14T20:44:33.011Z,19.75
2018-09-14T20:47:02.622Z,19.73
2018-09-14T20:49:32.248Z,19.70
2018-09-14T20:52:01.851Z,19.66
2018-09-14T20:54:31.431Z,19.56
2018-09-14T20:57:01.015Z,19.50
2018-09-14T20:59:30.591Z,19.46
2018-09-14T21:02:00.163Z,19.42
2018-09-14T21:04:29.792Z,19.40
2018-09-14T21:06:59.339Z,19.38
2018-09-14T21:09:28.916Z,19.37
2018-09-14T21:11:58.546Z,19.34
2018-09-14T21:14:28.119Z,19.32
2018-09-14T21:16:57.647Z,19.31
2018-09-14T21:19:30.077Z,19.30
2018-09-14T21:21:59.847Z,19.29
2018-09-14T21:24:29.394Z,19.25
2018-09-14T21:26:58.935Z,19.23
2018-09-14T21:29:28.506Z,19.18
2018-09-14T21:31:58.053Z,19.13
2018-09-14T21:34:27.595Z,19.06
2018-09-14T21:36:57.119Z,19.03
2018-09-14T21:39:26.732Z,19.00
2018-09-14T21:41:56.287Z,18.97
2018-09-14T21:44:25.890Z,18.94
2018-09-14T21:46:55.443Z,18.89
2018-09-14T21:49:25.014Z,18.87
2018-09-14T21:51:54.591Z,18.86
2018-09-14T21:54:24.164Z,18.86
2018-09-14T21:56:53.705Z,18.84
2018-09-14T21:59:23.321Z,18.77
2018-09-14T22:01:52.887Z,18.75
2018-09-14T22:04:22.500Z,18.76
2018-09-14T22:06:52.264Z,18.75
2018-09-14T22:09:21.843Z,18.75
2018-09-14T22:11:51.401Z,18.75
2018-09-14T22:14:20.975Z,18.74
2018-09-14T22:16:50.543Z,18.71
2018-09-14T22:19:20.073Z,18.69
2018-09-14T22:21:49.630Z,18.64
2018-09-14T22:24:19.368Z,18.66
2018-09-14T22:26:48.912Z,18.67
2018-09-14T22:29:18.423Z,18.68
2018-09-14T22:31:47.984Z,18.68
2018-09-14T22:34:17.568Z,18.70
2018-09-14T22:36:47.099Z,18.69
2018-09-14T22:39:16.648Z,18.70
2018-09-14T22:41:46.187Z,18.70
2018-09-14T22:44:15.733Z,18.70
2018-09-14T22:46:45.303Z,18.68
2018-09-14T22:49:14.849Z,18.65
2018-09-14T22:51:44.473Z,18.66
2018-09-14T22:54:14.036Z,18.67
2018-09-14T22:56:43.592Z,18.68
2018-09-14T22:59:13.175Z,18.67
2018-09-14T23:01:42.745Z,18.65
2018-09-14T23:04:12.326Z,18.64
2018-09-14T23:06:41.876Z,18.61
2018-09-14T23:09:11.474Z,18.59
2018-09-14T23:11:41.196Z,18.59
2018-09-14T23:14:10.733Z,18.55
2018-09-14T23:16:40.290Z,18.54
2018-09-14T23:19:09.834Z,18.55
2018-09-14T23:21:39.727Z,18.53
2018-09-14T23:24:09.319Z,18.53
2018-09-14T23:26:38.880Z,18.53
2018-09-14T23:29:08.425Z,18.55
2018-09-14T23:31:37.962Z,18.56
2018-09-14T23:34:07.899Z,18.57
2018-09-14T23:36:37.450Z,18.56
2018-09-14T23:39:10.122Z,18.56
2018-09-14T23:41:39.926Z,18.56
2018-09-14T23:44:09.502Z,18.55
2018-09-14T23:46:39.019Z,18.54
2018-09-14T23:49:08.538Z,18.49
2018-09-14T23:51:38.075Z,18.44
2018-09-14T23:54:07.636Z,18.42
2018-09-14T23:56:37.494Z,18.42
2018-09-14T23:59:07.171Z,18.38
