createdAt,value
2022-07-29T00:01:42.028Z,48.41
2022-07-29T00:04:44.667Z,48.60
2022-07-29T00:07:47.097Z,48.80
2022-07-29T00:10:50.495Z,49.09
2022-07-29T00:14:10.125Z,49.12
2022-07-29T00:17:19.071Z,49.20
2022-07-29T00:20:30.796Z,49.41
2022-07-29T00:23:36.693Z,49.49
2022-07-29T00:26:38.888Z,49.42
2022-07-29T00:29:43.396Z,49.70
2022-07-29T00:32:52.273Z,49.82
2022-07-29T00:35:55.328Z,49.41
2022-07-29T00:39:03.726Z,49.27
2022-07-29T00:42:06.691Z,49.08
2022-07-29T00:45:11.139Z,49.06
2022-07-29T00:48:15.131Z,49.09
2022-07-29T00:51:21.506Z,48.93
2022-07-29T00:54:26.947Z,48.94
2022-07-29T00:57:31.989Z,49.46
2022-07-29T01:00:34.705Z,49.75
2022-07-29T01:03:38.579Z,50.45
2022-07-29T01:06:47.889Z,51.13
2022-07-29T01:09:50.133Z,50.98
2022-07-29T01:12:53.424Z,50.98
2022-07-29T01:16:05.038Z,51.33
2022-07-29T01:19:28.919Z,51.09
2022-07-29T01:22:34.018Z,51.47
2022-07-29T01:25:35.837Z,51.86
2022-07-29T01:28:42.102Z,52.09
2022-07-29T01:31:58.522Z,52.26
2022-07-29T01:35:02.730Z,51.88
2022-07-29T01:38:12.570Z,52.56
2022-07-29T01:41:16.760Z,52.94
2022-07-29T01:44:27.940Z,52.84
2022-07-29T01:47:35.842Z,52.88
2022-07-29T01:50:41.576Z,53.23
2022-07-29T01:53:49.146Z,52.94
2022-07-29T01:56:53.333Z,53.27
2022-07-29T01:59:57.109Z,53.58
2022-07-29T02:03:00.715Z,53.62
2022-07-29T02:06:04.283Z,54.07
2022-07-29T02:09:08.533Z,54.39
2022-07-29T02:12:16.134Z,54.59
2022-07-29T02:15:18.873Z,54.75
2022-07-29T02:18:27.935Z,55.07
2022-07-29T02:21:33.522Z,54.83
2022-07-29T02:24:39.426Z,55.43
2022-07-29T02:27:43.549Z,55.03
2022-07-29T02:30:47.263Z,55.22
2022-07-29T02:33:50.552Z,55.04
2022-07-29T02:36:54.855Z,55.28
2022-07-29T02:39:58.640Z,55.40
2022-07-29T02:43:11.181Z,55.63
2022-07-29T02:46:28.921Z,55.82
2022-07-29T02:49:41.741Z,55.97
2022-07-29T02:52:51.092Z,55.96
2022-07-29T02:56:01.144Z,56.24
2022-07-29T02:59:05.753Z,56.76
2022-07-29T03:02:08.575Z,56.76
2022-07-29T03:05:15.701Z,56.73
2022-07-29T03:08:22.323Z,57.05
2022-07-29T03:11:41.468Z,57.06
2022-07-29T03:14:47.811Z,57.39
2022-07-29T03:17:51.203Z,57.19
2022-07-29T03:20:53.221Z,57.31
2022-07-29T03:23:55.733Z,57.35
2022-07-29T03:26:58.037Z,57.67
2022-07-29T03:30:05.894Z,57.87
2022-07-29T03:33:19.379Z,57.82
2022-07-29T03:36:24.776Z,57.65
2022-07-29T03:39:33.332Z,57.96
2022-07-29T03:42:37.002Z,57.99
2022-07-29T03:45:40.191Z,58.08
2022-07-29T03:48:50.206Z,57.95
2022-07-29T03:51:53.735Z,57.95
2022-07-29T03:54:57.268Z,58.00
2022-07-29T03:58:05.347Z,58.23
2022-07-29T04:01:08.087Z,57.96
2022-07-29T04:04:10.115Z,57.83
2022-07-29T04:07:21.373Z,58.37
2022-07-29T04:10:32.016Z,58.75
2022-07-29T04:13:42.402Z,58.71
2022-07-29T04:16:47.533Z,59.25
2022-07-29T04:19:49.914Z,59.08
2022-07-29T04:22:52.425Z,59.35
2022-07-29T04:25:54.493Z,60.33
2022-07-29T04:28:56.514Z,60.43
2022-07-29T04:31:58.391Z,60.74
2022-07-29T04:35:00.496Z,60.47
2022-07-29T04:41:06.815Z,58.70
2022-07-29T04:44:09.313Z,58.50
2022-07-29T04:47:11.578Z,58.51
2022-07-29T04:50:14.383Z,58.50
2022-07-29T04:53:25.097Z,58.06
2022-07-29T04:56:27.319Z,56.82
2022-07-29T04:59:29.539Z,56.44
2022-07-29T05:02:38.743Z,56.42
2022-07-29T05:05:43.979Z,57.37
2022-07-29T05:08:55.471Z,56.57
2022-07-29T05:12:03.153Z,56.78
2022-07-29T05:15:05.441Z,56.00
2022-07-29T05:18:12.845Z,55.54
2022-07-29T05:21:18.131Z,55.32
2022-07-29T05:24:20.711Z,54.91
2022-07-29T05:27:23.825Z,55.28
2022-07-29T05:30:27.310Z,55.70
2022-07-29T05:33:35.440Z,54.83
2022-07-29T05:36:39.023Z,53.73
2022-07-29T05:39:48.631Z,53.59
2022-07-29T05:42:52.808Z,53.95
2022-07-29T05:45:55.349Z,53.69
2022-07-29T05:49:00.599Z,54.00
2022-07-29T05:52:02.819Z,53.13
2022-07-29T05:55:06.693Z,53.24
2022-07-29T05:58:10.180Z,52.26
2022-07-29T06:01:13.827Z,51.59
2022-07-29T06:04:16.152Z,51.96
2022-07-29T06:07:18.755Z,51.46
2022-07-29T06:10:24.004Z,50.73
2022-07-29T06:13:32.340Z,50.07
2022-07-29T06:16:35.315Z,50.49
2022-07-29T06:19:39.638Z,51.12
2022-07-29T06:22:42.509Z,50.90
2022-07-29T06:25:44.747Z,50.37
2022-07-29T06:28:54.872Z,50.84
2022-07-29T06:31:57.160Z,50.38
2022-07-29T06:35:24.410Z,50.17
2022-07-29T06:38:30.841Z,49.95
2022-07-29T06:41:38.290Z,49.24
2022-07-29T06:44:41.426Z,48.33
2022-07-29T06:47:43.509Z,48.59
2022-07-29T06:50:45.670Z,47.94
2022-07-29T06:53:58.322Z,47.49
2022-07-29T06:57:04.167Z,46.77
2022-07-29T07:00:08.776Z,45.67
2022-07-29T07:03:10.736Z,45.11
2022-07-29T07:06:15.973Z,44.88
2022-07-29T07:09:19.005Z,44.52
2022-07-29T07:12:21.128Z,44.93
2022-07-29T07:15:23.309Z,43.49
2022-07-29T07:18:41.636Z,42.48
2022-07-29T07:21:44.735Z,41.18
2022-07-29T07:24:46.871Z,40.70
2022-07-29T07:27:48.852Z,40.44
2022-07-29T07:30:53.959Z,38.28
2022-07-29T07:33:56.106Z,34.44
2022-07-29T07:36:59.239Z,30.30
2022-07-29T07:40:02.561Z,28.11
2022-07-29T07:43:05.045Z,28.49
2022-07-29T07:46:07.159Z,27.53
2022-07-29T07:49:09.741Z,24.63
2022-07-29T07:52:12.430Z,25.04
2022-07-29T07:55:16.111Z,23.65
2022-07-29T07:58:18.437Z,24.04
2022-07-29T08:01:24.865Z,24.42
2022-07-29T08:04:28.982Z,23.04
2022-07-29T08:07:32.029Z,23.24
2022-07-29T08:10:52.737Z,22.68
2022-07-29T08:13:55.906Z,24.87
2022-07-29T08:17:00.510Z,25.49
2022-07-29T08:20:03.784Z,29.24
2022-07-29T08:23:09.206Z,31.24
2022-07-29T08:26:13.928Z,32.36
2022-07-29T08:29:19.920Z,30.13
2022-07-29T08:32:50.910Z,32.67
2022-07-29T08:35:46.895Z,35.19
2022-07-29T08:38:51.050Z,34.75
2022-07-29T08:41:57.352Z,35.13
2022-07-29T08:45:00.811Z,35.28
2022-07-29T08:48:03.455Z,33.74
2022-07-29T08:51:06.781Z,33.92
2022-07-29T08:54:11.706Z,34.70
2022-07-29T08:57:15.186Z,33.93
2022-07-29T09:00:19.558Z,35.11
2022-07-29T09:03:25.538Z,34.17
2022-07-29T09:06:32.654Z,34.30
2022-07-29T09:09:35.348Z,33.73
2022-07-29T09:12:38.335Z,33.24
2022-07-29T09:15:40.894Z,32.94
2022-07-29T09:18:45.416Z,32.54
2022-07-29T09:22:00.342Z,33.03
2022-07-29T09:25:04.461Z,33.48
2022-07-29T09:28:07.641Z,33.16
2022-07-29T09:31:09.629Z,32.28
2022-07-29T09:34:13.040Z,31.52
2022-07-29T09:37:27.684Z,29.90
2022-07-29T09:40:29.974Z,31.56
2022-07-29T09:43:32.502Z,28.94
2022-07-29T09:46:36.546Z,28.80
2022-07-29T09:49:52.253Z,28.52
2022-07-29T09:52:57.037Z,28.36
2022-07-29T09:56:00.341Z,29.96
2022-07-29T09:59:09.061Z,29.18
2022-07-29T10:02:20.291Z,29.18
2022-07-29T10:05:27.135Z,28.36
2022-07-29T10:08:39.735Z,27.47
2022-07-29T10:11:49.579Z,27.42
2022-07-29T10:14:52.430Z,28.35
2022-07-29T10:17:55.282Z,28.38
2022-07-29T10:20:57.978Z,27.06
2022-07-29T10:24:01.136Z,27.54
2022-07-29T10:27:04.815Z,27.30
2022-07-29T10:30:07.776Z,26.45
2022-07-29T10:33:28.334Z,26.39
2022-07-29T10:36:31.625Z,27.36
2022-07-29T10:39:58.566Z,26.58
2022-07-29T10:43:18.905Z,26.25
2022-07-29T10:46:22.623Z,25.44
2022-07-29T10:49:30.592Z,25.76
2022-07-29T10:52:49.570Z,25.47
2022-07-29T10:55:53.775Z,25.19
2022-07-29T10:59:14.577Z,26.19
2022-07-29T11:02:41.808Z,25.74
2022-07-29T11:05:56.697Z,25.80
2022-07-29T11:09:25.768Z,25.59
2022-07-29T11:12:37.148Z,25.72
2022-07-29T11:15:57.065Z,26.44
2022-07-29T11:19:13.135Z,26.38
2022-07-29T11:22:36.512Z,25.42
2022-07-29T11:25:50.832Z,25.42
2022-07-29T11:28:55.527Z,26.06
2022-07-29T11:32:09.731Z,25.35
2022-07-29T11:35:37.098Z,26.50
2022-07-29T11:38:42.260Z,24.82
2022-07-29T11:41:44.291Z,24.69
2022-07-29T11:45:43.798Z,24.22
2022-07-29T11:48:37.032Z,23.19
2022-07-29T11:51:48.564Z,23.59
2022-07-29T11:54:58.136Z,24.18
2022-07-29T11:58:04.853Z,24.76
2022-07-29T12:01:07.481Z,23.25
2022-07-29T12:04:09.907Z,22.95
2022-07-29T12:07:15.521Z,23.21
2022-07-29T12:10:20.151Z,23.91
2022-07-29T12:13:39.632Z,26.30
2022-07-29T12:16:41.673Z,25.96
2022-07-29T12:19:44.762Z,23.54
2022-07-29T12:22:49.447Z,23.30
2022-07-29T12:25:51.695Z,25.06
2022-07-29T12:28:56.039Z,23.70
2022-07-29T12:32:00.436Z,24.26
2022-07-29T12:35:07.941Z,23.38
2022-07-29T12:38:11.671Z,23.40
2022-07-29T12:41:13.808Z,23.03
2022-07-29T12:44:16.283Z,23.34
2022-07-29T12:47:21.672Z,24.32
2022-07-29T12:50:26.443Z,22.12
2022-07-29T12:53:29.292Z,23.52
2022-07-29T12:56:46.549Z,23.67
2022-07-29T13:00:04.402Z,23.86
2022-07-29T13:03:07.270Z,24.04
2022-07-29T13:06:28.130Z,23.98
2022-07-29T13:09:39.163Z,23.46
2022-07-29T13:13:01.081Z,23.68
2022-07-29T13:16:07.034Z,24.38
2022-07-29T13:19:10.445Z,23.67
2022-07-29T13:22:24.590Z,24.06
2022-07-29T13:25:28.125Z,23.03
2022-07-29T13:28:30.464Z,23.21
2022-07-29T13:31:32.667Z,23.29
2022-07-29T13:34:34.586Z,23.33
2022-07-29T13:37:39.783Z,24.00
2022-07-29T13:40:42.188Z,24.58
2022-07-29T13:43:44.818Z,23.87
2022-07-29T13:46:46.911Z,25.34
2022-07-29T13:49:49.719Z,24.64
2022-07-29T13:52:52.549Z,24.17
2022-07-29T13:55:55.025Z,23.79
2022-07-29T13:58:57.088Z,24.06
2022-07-29T14:02:01.041Z,24.39
2022-07-29T14:05:08.035Z,25.16
2022-07-29T14:08:10.909Z,25.60
2022-07-29T14:11:12.942Z,24.30
2022-07-29T14:14:14.925Z,24.37
2022-07-29T14:17:16.912Z,24.81
2022-07-29T14:20:19.155Z,23.98
2022-07-29T14:42:35.035Z,23.91
2022-07-29T14:45:37.630Z,24.46
2022-07-29T14:48:40.648Z,24.38
2022-07-29T14:51:43.091Z,24.63
2022-07-29T14:54:45.102Z,24.32
2022-07-29T14:57:47.418Z,24.95
2022-07-29T15:00:49.493Z,23.88
2022-07-29T15:03:51.746Z,24.82
2022-07-29T15:06:54.566Z,24.37
2022-07-29T15:09:59.806Z,24.00
2022-07-29T15:13:01.815Z,24.58
2022-07-29T15:16:04.227Z,23.98
2022-07-29T15:19:06.316Z,24.09
2022-07-29T15:22:08.375Z,24.61
2022-07-29T15:25:11.026Z,24.87
2022-07-29T15:28:13.194Z,24.19
2022-07-29T15:31:15.321Z,24.91
2022-07-29T15:34:18.091Z,25.03
2022-07-29T15:37:21.438Z,24.70
2022-07-29T15:40:23.957Z,24.71
2022-07-29T15:43:26.600Z,24.51
2022-07-29T15:46:48.051Z,24.85
2022-07-29T15:49:50.662Z,24.56
2022-07-29T15:52:52.633Z,25.65
2022-07-29T15:55:54.712Z,24.99
2022-07-29T15:58:56.784Z,24.46
2022-07-29T16:01:58.881Z,24.75
2022-07-29T16:05:01.014Z,25.13
2022-07-29T16:08:03.053Z,25.65
2022-07-29T16:11:05.027Z,25.63
2022-07-29T16:14:09.260Z,25.60
2022-07-29T16:17:14.965Z,24.82
2022-07-29T16:20:17.141Z,24.91
2022-07-29T16:23:19.559Z,25.38
2022-07-29T16:26:22.627Z,26.42
2022-07-29T16:29:24.587Z,26.56
2022-07-29T16:32:27.015Z,25.56
2022-07-29T16:35:39.077Z,26.45
2022-07-29T16:38:47.326Z,26.34
2022-07-29T16:41:50.691Z,25.77
2022-07-29T16:44:53.205Z,26.39
2022-07-29T16:48:00.179Z,26.16
2022-07-29T16:51:03.286Z,26.54
2022-07-29T16:54:05.688Z,26.21
2022-07-29T16:57:07.573Z,26.85
2022-07-29T17:00:11.217Z,26.91
2022-07-29T17:03:13.715Z,26.74
2022-07-29T17:06:16.010Z,27.20
2022-07-29T17:09:17.894Z,27.62
2022-07-29T17:12:21.508Z,27.79
2022-07-29T17:15:23.861Z,28.34
2022-07-29T17:18:25.985Z,28.61
2022-07-29T17:21:28.502Z,28.61
2022-07-29T17:24:30.921Z,29.17
2022-07-29T17:27:34.631Z,29.71
2022-07-29T17:30:36.683Z,30.04
2022-07-29T17:33:38.836Z,30.29
2022-07-29T17:36:41.458Z,31.20
2022-07-29T17:39:43.644Z,31.29
2022-07-29T17:42:45.940Z,32.02
2022-07-29T17:45:48.840Z,31.53
2022-07-29T17:48:57.396Z,32.81
2022-07-29T17:52:01.060Z,33.25
2022-07-29T17:55:03.306Z,33.17
2022-07-29T17:58:06.553Z,33.74
2022-07-29T18:01:10.914Z,34.18
2022-07-29T18:04:13.442Z,34.84
2022-07-29T18:07:17.541Z,35.07
2022-07-29T18:10:19.490Z,35.49
2022-07-29T18:13:21.950Z,35.84
2022-07-29T18:16:24.023Z,36.34
2022-07-29T18:19:26.115Z,36.76
2022-07-29T18:22:28.440Z,37.45
2022-07-29T18:25:32.380Z,38.35
2022-07-29T18:28:36.471Z,38.69
2022-07-29T18:31:39.063Z,39.23
2022-07-29T18:34:40.999Z,39.49
2022-07-29T18:38:01.667Z,39.64
2022-07-29T18:41:05.099Z,40.27
2022-07-29T18:44:08.197Z,40.48
2022-07-29T18:47:12.009Z,40.53
2022-07-29T18:50:14.839Z,41.20
2022-07-29T18:53:18.285Z,41.95
2022-07-29T18:56:22.346Z,41.88
2022-07-29T18:59:26.115Z,42.08
2022-07-29T19:02:28.410Z,42.45
2022-07-29T19:05:32.041Z,42.75
2022-07-29T19:08:34.204Z,40.57
2022-07-29T19:11:36.899Z,39.33
2022-07-29T19:14:39.445Z,38.16
2022-07-29T19:17:42.195Z,37.60
2022-07-29T19:20:44.322Z,37.55
2022-07-29T19:24:01.474Z,37.12
2022-07-29T19:27:08.697Z,37.32
2022-07-29T19:30:12.644Z,37.50
2022-07-29T19:33:17.641Z,37.96
2022-07-29T19:36:20.024Z,38.41
2022-07-29T19:39:34.896Z,38.80
2022-07-29T19:42:38.884Z,39.26
2022-07-29T19:45:41.057Z,39.51
2022-07-29T19:48:43.459Z,39.75
2022-07-29T19:51:45.447Z,40.23
2022-07-29T19:54:51.987Z,40.34
2022-07-29T19:57:54.802Z,40.52
2022-07-29T20:00:57.189Z,40.74
2022-07-29T20:04:01.811Z,40.99
2022-07-29T20:07:04.291Z,41.09
2022-07-29T20:10:07.615Z,41.32
2022-07-29T20:13:13.765Z,41.73
2022-07-29T20:16:16.265Z,42.22
2022-07-29T20:19:21.765Z,42.41
2022-07-29T20:22:23.682Z,43.00
2022-07-29T20:25:26.027Z,43.44
2022-07-29T20:28:32.019Z,43.87
2022-07-29T20:31:35.488Z,44.26
2022-07-29T20:34:37.798Z,44.88
2022-07-29T20:37:52.533Z,45.18
2022-07-29T20:40:58.965Z,45.38
2022-07-29T20:44:01.997Z,45.94
2022-07-29T20:47:05.330Z,46.26
2022-07-29T20:50:07.714Z,46.86
2022-07-29T20:53:09.680Z,47.04
2022-07-29T20:56:14.346Z,47.26
2022-07-29T20:59:18.341Z,47.74
2022-07-29T21:02:20.260Z,47.73
2022-07-29T21:05:22.435Z,48.07
2022-07-29T21:08:26.477Z,48.21
2022-07-29T21:11:43.485Z,48.60
2022-07-29T21:14:48.051Z,48.99
2022-07-29T21:17:56.805Z,49.16
2022-07-29T21:20:59.358Z,49.57
2022-07-29T21:24:02.849Z,50.17
2022-07-29T21:27:23.925Z,50.47
2022-07-29T21:30:25.958Z,50.80
2022-07-29T21:33:29.202Z,51.22
2022-07-29T21:39:53.138Z,52.05
2022-07-29T21:42:55.115Z,52.48
2022-07-29T21:45:57.490Z,52.86
2022-07-29T21:48:59.851Z,53.28
2022-07-29T21:52:01.850Z,53.47
2022-07-29T21:55:03.912Z,53.82
2022-07-29T21:58:06.565Z,54.14
2022-07-29T22:01:08.629Z,54.55
2022-07-29T22:04:10.666Z,54.98
2022-07-29T22:07:13.072Z,55.19
2022-07-29T22:10:15.359Z,55.58
2022-07-29T22:13:18.447Z,55.93
2022-07-29T22:16:20.480Z,55.96
2022-07-29T22:19:27.630Z,56.44
2022-07-29T22:22:31.964Z,56.64
2022-07-29T22:25:34.334Z,57.06
2022-07-29T22:28:36.331Z,57.63
2022-07-29T22:31:38.311Z,58.02
2022-07-29T22:34:41.071Z,58.28
2022-07-29T22:37:44.791Z,58.51
2022-07-29T22:40:48.699Z,59.15
2022-07-29T22:43:54.222Z,59.31
2022-07-29T22:46:59.269Z,59.56
2022-07-29T22:50:01.807Z,59.76
2022-07-29T22:53:08.611Z,60.07
2022-07-29T22:56:17.299Z,60.49
2022-07-29T22:59:20.810Z,61.26
2022-07-29T23:02:26.934Z,61.66
2022-07-29T23:05:32.123Z,61.94
2022-07-29T23:08:34.647Z,62.33
2022-07-29T23:11:36.813Z,62.66
2022-07-29T23:14:38.947Z,63.21
2022-07-29T23:17:41.101Z,63.82
2022-07-29T23:20:43.809Z,64.36
2022-07-29T23:23:45.831Z,64.69
2022-07-29T23:26:48.133Z,64.72
2022-07-29T23:29:50.310Z,65.14
2022-07-29T23:32:54.584Z,65.22
2022-07-29T23:36:01.368Z,65.48
2022-07-29T23:39:03.485Z,65.87
2022-07-29T23:42:05.508Z,65.61
2022-07-29T23:45:11.309Z,66.04
2022-07-29T23:48:14.744Z,66.28
2022-07-29T23:51:16.642Z,66.75
2022-07-29T23:54:23.551Z,67.48
2022-07-29T23:57:37.619Z,67.25
