createdAt,value
2024-01-11T00:01:12.593Z,100571.94
2024-01-11T00:03:40.081Z,100549.56
2024-01-11T00:06:21.628Z,100581.63
2024-01-11T00:08:57.754Z,100544.22
2024-01-11T00:11:25.273Z,100435.38
2024-01-11T00:13:53.480Z,100572.94
2024-01-11T00:16:33.279Z,100570.44
2024-01-11T00:19:11.223Z,100550.25
2024-01-11T00:21:41.683Z,100456.56
2024-01-11T00:24:12.774Z,100561.28
2024-01-11T00:26:39.986Z,100562.28
2024-01-11T00:29:07.210Z,100470.25
2024-01-11T00:31:35.251Z,100559.25
2024-01-11T00:34:02.855Z,100472.44
2024-01-11T00:36:30.542Z,100416.31
2024-01-11T00:38:57.677Z,100556.59
2024-01-11T00:41:24.666Z,100437.38
2024-01-11T00:43:51.748Z,100537.91
2024-01-11T00:46:19.096Z,100488.81
2024-01-11T00:48:46.428Z,100541.25
2024-01-11T00:51:13.544Z,100524.72
2024-01-11T00:53:41.043Z,100450.75
2024-01-11T00:56:19.319Z,100483.66
2024-01-11T00:58:47.118Z,100526.91
2024-01-11T01:01:32.499Z,100429.78
2024-01-11T01:04:00.332Z,100416.09
2024-01-11T01:06:27.586Z,100393.41
2024-01-11T01:08:57.370Z,100510.72
2024-01-11T01:11:24.544Z,100402.41
2024-01-11T01:13:51.701Z,100354.53
2024-01-11T01:16:19.412Z,100479.66
2024-01-11T01:18:46.812Z,100497.19
2024-01-11T01:21:13.982Z,100387.25
2024-01-11T01:23:41.018Z,100369.91
2024-01-11T01:26:08.615Z,100494.69
2024-01-11T01:28:36.100Z,100383.44
2024-01-11T01:31:03.383Z,100325.88
2024-01-11T01:33:33.999Z,100489.50
2024-01-11T01:36:01.032Z,100483.16
2024-01-11T01:38:28.271Z,100479.47
2024-01-11T01:40:55.625Z,100478.47
2024-01-11T01:43:22.674Z,100417.72
2024-01-11T01:45:50.107Z,100482.81
2024-01-11T01:48:20.105Z,100449.75
2024-01-11T01:50:51.761Z,100471.44
2024-01-11T01:53:25.711Z,100411.88
2024-01-11T01:55:54.110Z,100439.41
2024-01-11T01:58:23.098Z,100446.41
2024-01-11T02:00:55.924Z,100344.53
2024-01-11T02:03:27.046Z,100354.53
2024-01-11T02:05:55.016Z,100385.34
2024-01-11T02:08:24.578Z,100457.28
2024-01-11T02:10:52.970Z,100357.38
2024-01-11T02:13:26.004Z,100332.03
2024-01-11T02:15:53.285Z,100442.41
2024-01-11T02:18:20.688Z,100383.00
2024-01-11T02:20:48.346Z,100402.84
2024-01-11T02:23:26.713Z,100379.00
2024-01-11T02:25:57.182Z,100368.28
2024-01-11T02:28:25.039Z,100415.81
2024-01-11T02:30:52.367Z,100332.94
2024-01-11T02:33:20.171Z,100389.13
2024-01-11T02:35:48.239Z,100353.94
2024-01-11T02:38:16.116Z,100418.25
2024-01-11T02:43:28.111Z,100403.56
2024-01-11T02:46:00.007Z,100274.56
2024-01-11T02:48:31.079Z,100331.69
2024-01-11T02:51:07.852Z,100406.66
2024-01-11T02:53:36.025Z,100277.84
2024-01-11T02:56:03.989Z,100299.50
2024-01-11T02:58:31.864Z,100319.63
2024-01-11T03:00:59.122Z,100367.59
2024-01-11T03:03:26.324Z,100398.25
2024-01-11T03:05:56.555Z,100347.97
2024-01-11T03:08:23.899Z,100337.47
2024-01-11T03:11:12.328Z,100394.47
2024-01-11T03:13:39.564Z,100343.50
2024-01-11T03:16:06.879Z,100382.81
2024-01-11T03:18:35.083Z,100397.09
2024-01-11T03:21:02.392Z,100390.75
2024-01-11T03:23:29.482Z,100217.72
2024-01-11T03:25:56.908Z,100304.75
2024-01-11T03:28:24.010Z,100383.22
2024-01-11T03:30:51.279Z,100386.19
2024-01-11T03:33:19.086Z,100307.56
2024-01-11T03:35:46.561Z,100381.69
2024-01-11T03:38:13.898Z,100340.44
2024-01-11T03:40:57.409Z,100370.63
2024-01-11T03:44:18.720Z,100354.28
2024-01-11T03:46:47.070Z,100316.28
2024-01-11T03:49:17.522Z,100299.03
2024-01-11T03:51:54.857Z,100342.13
2024-01-11T03:54:22.047Z,100275.69
2024-01-11T03:56:49.736Z,100260.53
2024-01-11T03:59:16.749Z,100306.34
2024-01-11T04:01:44.039Z,100328.13
2024-01-11T04:04:12.351Z,100330.47
2024-01-11T04:06:39.696Z,100231.94
2024-01-11T04:09:07.148Z,100168.34
2024-01-11T04:11:34.464Z,100184.09
2024-01-11T04:14:02.254Z,100222.38
2024-01-11T04:16:32.788Z,100266.34
2024-01-11T04:19:01.719Z,100164.97
2024-01-11T04:21:32.200Z,100294.44
2024-01-11T04:23:59.473Z,100227.34
2024-01-11T04:26:26.891Z,100307.88
2024-01-11T04:28:57.079Z,100262.09
2024-01-11T04:31:25.735Z,100187.88
2024-01-11T04:33:53.044Z,100290.34
2024-01-11T04:36:20.243Z,100275.22
2024-01-11T04:38:50.299Z,100256.44
2024-01-11T04:41:17.700Z,100175.09
2024-01-11T04:43:46.109Z,100199.00
2024-01-11T04:46:22.144Z,100294.16
2024-01-11T04:48:52.974Z,100296.16
2024-01-11T04:51:24.318Z,100293.00
2024-01-11T04:53:51.499Z,100296.53
2024-01-11T04:56:19.042Z,100146.28
2024-01-11T04:58:47.542Z,100297.41
2024-01-11T05:01:16.430Z,100279.56
2024-01-11T05:03:48.805Z,100286.41
2024-01-11T05:06:17.857Z,100248.94
2024-01-11T05:08:49.481Z,100158.09
2024-01-11T05:11:20.708Z,100286.59
2024-01-11T05:13:49.515Z,100290.38
2024-01-11T05:16:23.862Z,100279.88
2024-01-11T05:18:53.008Z,100280.03
2024-01-11T05:21:43.429Z,100280.41
2024-01-11T05:24:12.155Z,100271.06
2024-01-11T05:26:52.871Z,100260.06
2024-01-11T05:29:23.834Z,100170.91
2024-01-11T05:31:59.198Z,100210.03
2024-01-11T05:34:27.168Z,100264.09
2024-01-11T05:38:06.479Z,100267.78
2024-01-11T05:40:42.906Z,100262.44
2024-01-11T05:43:10.739Z,100256.75
2024-01-11T05:45:47.233Z,100256.56
2024-01-11T05:48:21.684Z,100253.53
2024-01-11T05:50:49.192Z,100244.56
2024-01-11T05:53:22.829Z,100251.81
2024-01-11T05:55:55.152Z,100221.03
2024-01-11T05:58:22.703Z,100241.28
2024-01-11T06:00:59.603Z,100244.63
2024-01-11T06:03:27.425Z,100237.25
2024-01-11T06:12:01.059Z,100165.38
2024-01-11T06:14:28.663Z,100213.72
2024-01-11T06:16:58.965Z,100198.38
2024-01-11T06:19:26.225Z,100216.03
2024-01-11T06:21:53.638Z,100236.66
2024-01-11T06:24:20.737Z,100234.50
2024-01-11T06:26:48.234Z,100187.56
2024-01-11T06:29:15.401Z,100094.81
2024-01-11T06:31:42.718Z,100182.81
2024-01-11T06:34:09.947Z,100139.22
2024-01-11T06:36:37.099Z,100252.69
2024-01-11T06:39:05.421Z,100233.84
2024-01-11T06:41:32.943Z,100157.22
2024-01-11T06:44:01.670Z,100181.53
2024-01-11T06:46:29.441Z,100223.94
2024-01-11T06:48:56.547Z,100168.25
2024-01-11T06:51:24.703Z,100238.38
2024-01-11T06:53:51.948Z,100253.50
2024-01-11T06:56:22.979Z,100243.44
2024-01-11T06:58:51.143Z,100240.09
2024-01-11T07:01:18.990Z,100178.56
2024-01-11T07:03:46.352Z,100075.81
2024-01-11T07:06:13.741Z,100212.66
2024-01-11T07:08:41.074Z,100218.56
2024-01-11T07:11:08.797Z,100228.28
2024-01-11T07:13:35.916Z,100192.09
2024-01-11T07:16:04.352Z,100228.00
2024-01-11T07:18:31.762Z,100211.75
2024-01-11T07:21:00.298Z,100181.25
2024-01-11T07:23:28.251Z,100176.59
2024-01-11T07:25:55.197Z,100199.25
2024-01-11T07:28:26.753Z,100160.47
2024-01-11T07:30:54.661Z,100215.28
2024-01-11T07:33:22.603Z,100215.78
2024-01-11T07:35:49.848Z,100167.72
2024-01-11T07:38:17.200Z,100219.31
2024-01-11T07:40:44.394Z,100171.53
2024-01-11T07:43:12.968Z,100184.25
2024-01-11T07:45:40.740Z,100112.56
2024-01-11T07:48:08.127Z,100220.94
2024-01-11T07:50:35.443Z,100128.81
2024-01-11T07:53:02.946Z,100105.91
2024-01-11T07:55:30.112Z,100163.81
2024-01-11T07:57:57.170Z,100138.69
2024-01-11T08:00:24.915Z,100174.81
2024-01-11T08:02:52.160Z,100107.44
2024-01-11T08:05:19.660Z,100182.34
2024-01-11T08:07:47.115Z,100096.03
2024-01-11T08:10:14.540Z,100148.91
2024-01-11T08:12:41.478Z,100165.72
2024-01-11T08:15:13.801Z,100185.44
2024-01-11T08:17:46.583Z,100106.94
2024-01-11T08:20:16.175Z,100111.91
2024-01-11T08:22:47.844Z,100184.59
2024-01-11T08:25:18.921Z,100089.78
2024-01-11T08:27:45.740Z,100166.34
2024-01-11T08:30:14.089Z,100123.47
2024-01-11T08:32:43.299Z,100033.41
2024-01-11T08:35:14.103Z,100166.88
2024-01-11T08:37:41.336Z,100156.50
2024-01-11T08:40:10.739Z,100156.00
2024-01-11T08:42:38.110Z,100137.75
2024-01-11T08:45:12.887Z,100104.94
2024-01-11T08:47:40.514Z,100060.63
2024-01-11T08:50:08.167Z,100125.91
2024-01-11T08:52:35.294Z,100148.34
2024-01-11T08:55:02.919Z,100152.59
2024-01-11T08:57:30.180Z,100140.34
2024-01-11T08:59:57.544Z,100053.81
2024-01-11T09:02:27.389Z,100132.56
2024-01-11T09:04:54.960Z,100072.78
2024-01-11T09:07:22.129Z,100076.56
2024-01-11T09:09:54.298Z,100071.16
2024-01-11T09:12:27.134Z,100114.22
2024-01-11T09:14:54.510Z,100010.22
2024-01-11T09:17:23.115Z,100103.94
2024-01-11T09:19:50.203Z,100044.53
2024-01-11T09:22:17.819Z,100080.47
2024-01-11T09:24:44.999Z,100098.47
2024-01-11T09:27:12.203Z,100042.94
2024-01-11T09:29:44.811Z,100041.66
2024-01-11T09:32:12.403Z,100083.69
2024-01-11T09:34:39.865Z,100034.56
2024-01-11T09:37:06.975Z,99932.81
2024-01-11T09:39:34.362Z,100068.38
2024-01-11T09:42:12.368Z,100036.44
2024-01-11T09:44:40.658Z,99994.50
2024-01-11T09:47:13.885Z,99937.59
2024-01-11T09:49:46.325Z,100041.41
2024-01-11T09:52:16.809Z,100030.94
2024-01-11T09:54:43.990Z,99965.34
2024-01-11T09:57:13.537Z,99880.56
2024-01-11T09:59:41.985Z,100012.78
2024-01-11T10:02:12.528Z,100003.94
2024-01-11T10:04:42.244Z,100008.28
2024-01-11T10:07:10.771Z,99904.41
2024-01-11T10:09:37.965Z,99981.69
2024-01-11T10:12:06.185Z,99969.06
2024-01-11T10:14:33.462Z,99989.22
2024-01-11T10:17:01.339Z,99986.91
2024-01-11T10:19:29.035Z,99979.59
2024-01-11T10:21:56.317Z,99990.19
2024-01-11T10:24:27.285Z,99916.25
2024-01-11T10:26:58.695Z,99980.91
2024-01-11T10:29:33.394Z,99964.81
2024-01-11T10:32:05.720Z,99950.06
2024-01-11T10:34:33.535Z,99957.59
2024-01-11T10:37:00.938Z,99963.06
2024-01-11T10:39:28.858Z,99949.50
2024-01-11T10:42:08.101Z,99934.97
2024-01-11T10:44:37.458Z,99930.53
2024-01-11T10:47:08.934Z,99924.28
2024-01-11T10:49:40.913Z,99877.88
2024-01-11T10:52:09.348Z,99871.19
2024-01-11T10:54:38.066Z,99899.94
2024-01-11T10:57:06.839Z,99804.25
2024-01-11T10:59:36.760Z,99883.41
2024-01-11T11:02:13.957Z,99857.22
2024-01-11T11:04:43.309Z,99900.19
2024-01-11T11:07:11.039Z,99897.97
2024-01-11T11:09:41.752Z,99891.44
2024-01-11T11:12:10.274Z,99868.06
2024-01-11T11:14:39.583Z,99859.75
2024-01-11T11:17:07.012Z,99853.69
2024-01-11T11:19:34.098Z,99861.66
2024-01-11T11:22:05.341Z,99803.19
2024-01-11T11:24:36.535Z,99823.88
2024-01-11T11:27:04.792Z,99859.63
2024-01-11T11:29:31.828Z,99786.09
2024-01-11T11:32:00.814Z,99848.19
2024-01-11T11:34:46.333Z,99810.38
2024-01-11T11:37:14.006Z,99824.00
2024-01-11T11:40:02.102Z,99810.81
2024-01-11T11:42:31.904Z,99789.50
2024-01-11T11:45:00.281Z,99830.81
2024-01-11T11:47:35.961Z,99825.78
2024-01-11T11:50:09.345Z,99807.75
2024-01-11T11:52:40.900Z,99785.56
2024-01-11T11:55:09.418Z,99721.22
2024-01-11T11:57:37.389Z,99762.38
2024-01-11T12:00:07.927Z,99783.28
2024-01-11T12:02:41.025Z,99786.28
2024-01-11T12:05:08.744Z,99703.94
2024-01-11T12:07:36.655Z,99795.63
2024-01-11T12:10:04.219Z,99676.19
2024-01-11T12:12:31.501Z,99698.72
2024-01-11T12:15:00.453Z,99788.34
2024-01-11T12:17:28.238Z,99768.34
2024-01-11T12:19:57.211Z,99760.84
2024-01-11T12:22:25.525Z,99744.56
2024-01-11T12:24:52.974Z,99744.78
2024-01-11T12:27:21.502Z,99676.19
2024-01-11T12:29:55.877Z,99727.38
2024-01-11T12:32:26.751Z,99732.16
2024-01-11T12:34:54.796Z,99745.63
2024-01-11T12:37:22.815Z,99746.25
2024-01-11T12:39:49.747Z,99680.69
2024-01-11T12:42:17.006Z,99660.63
2024-01-11T12:44:48.968Z,99655.44
2024-01-11T12:47:16.946Z,99737.59
2024-01-11T12:49:47.500Z,99734.25
2024-01-11T12:52:18.558Z,99684.16
2024-01-11T12:54:48.305Z,99704.81
2024-01-11T12:57:22.283Z,99720.09
2024-01-11T12:59:49.772Z,99671.50
2024-01-11T13:02:17.762Z,99566.00
2024-01-11T13:04:47.373Z,99714.16
2024-01-11T13:07:17.059Z,99707.22
2024-01-11T13:09:44.162Z,99676.41
2024-01-11T13:12:11.184Z,99619.97
2024-01-11T13:14:41.080Z,99605.50
2024-01-11T13:17:09.190Z,99649.66
2024-01-11T13:19:36.863Z,99575.44
2024-01-11T13:22:04.202Z,99669.22
2024-01-11T13:24:31.658Z,99683.03
2024-01-11T13:26:58.734Z,99661.69
2024-01-11T13:29:26.091Z,99657.25
2024-01-11T13:31:53.056Z,99574.31
2024-01-11T13:34:21.806Z,99659.19
2024-01-11T13:36:48.893Z,99572.41
2024-01-11T13:39:19.424Z,99615.34
2024-01-11T13:41:46.597Z,99632.25
2024-01-11T13:44:13.845Z,99596.72
2024-01-11T13:46:40.973Z,99598.38
2024-01-11T13:49:08.059Z,99628.59
2024-01-11T13:51:43.240Z,99643.78
2024-01-11T13:54:17.180Z,99587.84
2024-01-11T13:56:44.235Z,99549.59
2024-01-11T13:59:11.372Z,99612.16
2024-01-11T14:01:38.523Z,99633.59
2024-01-11T14:04:05.940Z,99521.69
2024-01-11T14:06:33.341Z,99622.06
2024-01-11T14:09:01.121Z,99572.06
2024-01-11T14:11:28.279Z,99572.38
2024-01-11T14:13:58.305Z,99536.06
2024-01-11T14:16:25.472Z,99580.31
2024-01-11T14:18:53.690Z,99565.63
2024-01-11T14:21:25.590Z,99616.03
2024-01-11T14:23:56.091Z,99617.19
2024-01-11T14:26:23.616Z,99611.50
2024-01-11T14:28:50.768Z,99613.88
2024-01-11T14:31:17.875Z,99606.47
2024-01-11T14:33:44.952Z,99553.53
2024-01-11T14:36:12.136Z,99476.13
2024-01-11T14:38:39.463Z,99579.44
2024-01-11T14:41:06.636Z,99601.84
2024-01-11T14:43:34.141Z,99473.25
2024-01-11T14:46:01.683Z,99604.13
2024-01-11T14:48:32.198Z,99478.56
2024-01-11T14:50:59.264Z,99596.53
2024-01-11T14:53:26.498Z,99564.81
2024-01-11T14:55:53.801Z,99566.94
2024-01-11T14:58:20.789Z,99478.81
2024-01-11T15:00:48.438Z,99581.66
2024-01-11T15:03:19.306Z,99487.03
2024-01-11T15:05:47.304Z,99482.56
2024-01-11T15:08:14.489Z,99590.44
2024-01-11T15:10:43.954Z,99571.53
2024-01-11T15:13:11.699Z,99520.84
2024-01-11T15:15:40.756Z,99514.72
2024-01-11T15:18:08.123Z,99552.44
2024-01-11T15:20:35.138Z,99480.09
2024-01-11T15:23:02.204Z,99565.47
2024-01-11T15:25:29.167Z,99563.00
2024-01-11T15:27:56.123Z,99484.06
2024-01-11T15:30:24.426Z,99548.06
2024-01-11T15:32:51.544Z,99491.34
2024-01-11T15:35:19.109Z,99576.03
2024-01-11T15:37:45.995Z,99572.97
2024-01-11T15:40:13.591Z,99529.28
2024-01-11T15:42:44.305Z,99568.50
2024-01-11T15:45:12.500Z,99481.13
2024-01-11T15:47:39.789Z,99556.41
2024-01-11T15:50:11.772Z,99572.59
2024-01-11T15:52:39.808Z,99563.81
2024-01-11T15:55:10.368Z,99531.75
2024-01-11T15:57:37.576Z,99542.53
2024-01-11T16:00:05.666Z,99551.72
2024-01-11T16:02:43.423Z,99519.41
2024-01-11T16:05:13.051Z,99539.13
2024-01-11T16:07:41.182Z,99491.22
2024-01-11T16:10:08.721Z,99473.59
2024-01-11T16:12:35.675Z,99537.59
2024-01-11T16:15:02.688Z,99543.22
2024-01-11T16:17:30.651Z,99423.22
2024-01-11T16:19:58.722Z,99537.00
2024-01-11T16:22:26.134Z,99483.19
2024-01-11T16:24:53.070Z,99473.09
2024-01-11T16:27:20.123Z,99545.88
2024-01-11T16:29:47.351Z,99478.38
2024-01-11T16:32:16.664Z,99536.16
2024-01-11T16:34:43.986Z,99504.06
2024-01-11T16:37:10.867Z,99512.66
2024-01-11T16:39:39.941Z,99505.13
2024-01-11T16:42:07.193Z,99477.16
2024-01-11T16:44:35.083Z,99524.13
2024-01-11T16:47:02.063Z,99527.56
2024-01-11T16:49:29.658Z,99522.84
2024-01-11T16:51:56.853Z,99426.38
2024-01-11T16:54:23.774Z,99374.00
2024-01-11T16:56:51.502Z,99508.47
2024-01-11T16:59:19.452Z,99417.56
2024-01-11T17:01:46.461Z,99454.34
2024-01-11T17:04:15.300Z,99504.34
2024-01-11T17:06:42.681Z,99452.56
2024-01-11T17:09:09.629Z,99494.56
2024-01-11T17:11:41.924Z,99474.25
2024-01-11T17:14:09.536Z,99467.22
2024-01-11T17:16:37.124Z,99446.75
2024-01-11T17:19:04.231Z,99349.53
2024-01-11T17:21:32.591Z,99421.03
2024-01-11T17:23:59.503Z,99480.69
2024-01-11T17:26:26.625Z,99418.28
2024-01-11T17:28:53.610Z,99338.56
2024-01-11T17:31:20.488Z,99363.22
2024-01-11T17:33:48.349Z,99484.31
2024-01-11T17:36:15.681Z,99440.34
2024-01-11T17:38:42.927Z,99420.38
2024-01-11T17:41:10.001Z,99360.38
2024-01-11T17:43:37.180Z,99432.78
2024-01-11T17:46:04.425Z,99486.47
2024-01-11T17:48:31.764Z,99474.38
2024-01-11T17:50:59.853Z,99460.84
2024-01-11T17:53:27.731Z,99413.91
2024-01-11T17:56:09.059Z,99468.25
2024-01-11T17:58:36.468Z,99465.41
2024-01-11T18:01:03.457Z,99467.56
2024-01-11T18:03:30.523Z,99432.19
2024-01-11T18:05:57.650Z,99470.88
2024-01-11T18:08:24.886Z,99475.19
2024-01-11T18:10:51.890Z,99320.84
2024-01-11T18:13:19.650Z,99444.97
2024-01-11T18:15:48.156Z,99471.47
2024-01-11T18:18:16.056Z,99461.97
2024-01-11T18:20:43.229Z,99420.94
2024-01-11T18:23:10.415Z,99437.22
2024-01-11T18:25:37.295Z,99365.81
2024-01-11T18:28:04.677Z,99435.88
2024-01-11T18:30:56.216Z,99385.69
2024-01-11T18:33:26.174Z,99452.78
2024-01-11T18:35:54.991Z,99326.94
2024-01-11T18:38:24.010Z,99441.69
2024-01-11T18:40:54.185Z,99428.41
2024-01-11T18:43:24.546Z,99350.03
2024-01-11T18:45:55.123Z,99385.47
2024-01-11T18:48:22.224Z,99433.47
2024-01-11T18:50:49.884Z,99434.44
2024-01-11T18:53:18.635Z,99366.81
2024-01-11T18:55:46.038Z,99413.22
2024-01-11T18:58:13.671Z,99405.22
2024-01-11T19:00:40.639Z,99324.28
2024-01-11T19:03:08.535Z,99415.44
2024-01-11T19:05:40.962Z,99307.00
2024-01-11T19:08:08.195Z,99328.91
2024-01-11T19:10:35.209Z,99357.00
2024-01-11T19:13:02.300Z,99321.88
2024-01-11T19:15:29.242Z,99342.72
2024-01-11T19:17:56.999Z,99400.00
2024-01-11T19:20:25.968Z,99376.81
2024-01-11T19:22:52.987Z,99382.94
2024-01-11T19:25:19.966Z,99336.91
2024-01-11T19:28:11.524Z,99400.81
2024-01-11T19:30:39.342Z,99308.38
2024-01-11T19:33:07.911Z,99396.19
2024-01-11T19:35:35.402Z,99313.53
2024-01-11T19:38:02.278Z,99271.59
2024-01-11T19:52:13.240Z,99369.03
2024-01-11T19:54:40.273Z,99361.84
2024-01-11T19:57:07.388Z,99358.56
2024-01-11T19:59:35.293Z,99343.16
2024-01-11T20:02:02.494Z,99364.69
2024-01-11T20:04:33.377Z,99356.31
2024-01-11T20:07:00.782Z,99365.44
2024-01-11T20:09:27.847Z,99356.53
2024-01-11T20:11:57.821Z,99358.19
2024-01-11T20:14:25.197Z,99363.13
2024-01-11T20:16:52.395Z,99361.69
2024-01-11T20:19:19.619Z,99349.97
2024-01-11T20:21:46.788Z,99347.50
2024-01-11T20:24:14.006Z,99352.88
2024-01-11T20:26:41.102Z,99370.03
2024-01-11T20:29:08.041Z,99378.50
2024-01-11T20:31:35.095Z,99382.66
2024-01-11T20:34:03.202Z,99383.47
2024-01-11T20:36:30.685Z,99376.09
2024-01-11T20:38:57.922Z,99364.56
2024-01-11T20:41:25.057Z,99375.53
2024-01-11T20:43:53.111Z,99381.94
2024-01-11T20:46:24.879Z,99385.25
2024-01-11T20:48:51.937Z,99374.03
2024-01-11T20:51:19.309Z,99367.03
2024-01-11T20:53:47.375Z,99377.94
2024-01-11T20:56:17.886Z,99355.50
2024-01-11T20:58:45.440Z,99367.78
2024-01-11T21:01:26.855Z,99380.69
2024-01-11T21:03:59.901Z,99354.91
2024-01-11T21:06:27.900Z,99370.81
2024-01-11T21:08:55.125Z,99347.16
2024-01-11T21:11:22.692Z,99359.25
2024-01-11T21:13:50.381Z,99351.94
2024-01-11T21:16:17.631Z,99361.81
2024-01-11T21:18:45.296Z,99339.72
2024-01-11T21:21:18.298Z,99349.41
2024-01-11T21:23:46.825Z,99330.28
2024-01-11T21:26:24.880Z,99321.94
2024-01-11T21:28:59.114Z,99336.91
2024-01-11T21:34:17.097Z,99335.66
2024-01-11T21:36:44.076Z,99335.06
2024-01-11T21:39:11.008Z,99325.94
2024-01-11T21:41:37.911Z,99309.06
2024-01-11T21:44:05.123Z,99297.38
2024-01-11T21:46:32.668Z,99312.47
2024-01-11T21:48:59.911Z,99304.25
2024-01-11T21:51:27.168Z,99289.22
2024-01-11T21:53:58.575Z,99292.47
2024-01-11T21:56:26.754Z,99292.63
2024-01-11T21:58:54.495Z,99301.38
2024-01-11T22:01:21.393Z,99304.69
2024-01-11T22:03:48.545Z,99288.41
2024-01-11T22:06:15.595Z,99288.41
2024-01-11T22:08:42.835Z,99289.44
2024-01-11T22:11:09.763Z,99276.28
2024-01-11T22:13:36.737Z,99296.28
2024-01-11T22:16:06.930Z,99291.53
2024-01-11T22:18:34.539Z,99285.53
2024-01-11T22:21:03.064Z,99299.19
2024-01-11T22:23:30.488Z,99275.31
2024-01-11T22:25:57.635Z,99283.47
2024-01-11T22:28:24.989Z,99283.41
2024-01-11T22:30:52.033Z,99264.00
2024-01-11T22:33:19.080Z,99282.53
2024-01-11T22:35:46.165Z,99275.50
2024-01-11T22:38:13.227Z,99269.59
2024-01-11T22:40:40.078Z,99263.69
2024-01-11T22:43:07.290Z,99259.44
2024-01-11T22:45:35.322Z,99262.50
2024-01-11T22:48:02.484Z,99252.88
2024-01-11T22:50:29.909Z,99262.75
2024-01-11T22:52:58.797Z,99262.75
2024-01-11T22:55:25.677Z,99255.84
2024-01-11T22:57:52.881Z,99255.25
2024-01-11T23:00:23.369Z,99256.31
2024-01-11T23:02:51.632Z,99260.31
2024-01-11T23:05:19.591Z,99270.72
2024-01-11T23:07:47.190Z,99267.16
2024-01-11T23:10:14.917Z,99241.72
2024-01-11T23:12:42.286Z,99272.97
2024-01-11T23:15:13.422Z,99258.16
2024-01-11T23:17:40.731Z,99270.31
2024-01-11T23:20:09.145Z,99269.28
2024-01-11T23:22:36.947Z,99264.50
2024-01-11T23:25:04.102Z,99269.72
2024-01-11T23:27:31.022Z,99261.28
2024-01-11T23:29:58.458Z,99279.19
2024-01-11T23:32:25.497Z,99257.38
2024-01-11T23:34:52.432Z,99241.75
2024-01-11T23:37:19.580Z,99251.84
2024-01-11T23:39:46.392Z,99241.94
2024-01-11T23:42:13.390Z,99246.22
2024-01-11T23:44:40.858Z,99242.44
2024-01-11T23:47:08.711Z,99236.19
2024-01-11T23:49:35.800Z,99262.13
2024-01-11T23:52:02.827Z,99250.94
2024-01-11T23:54:29.856Z,99248.81
2024-01-11T23:56:56.794Z,99236.09
2024-01-11T23:59:24.373Z,99253.84
