createdAt,value
2023-04-18T00:02:23.664Z,23.17
2023-04-18T00:04:50.621Z,23.42
2023-04-18T00:07:17.901Z,23.42
2023-04-18T00:09:44.829Z,20.73
2023-04-18T00:12:12.170Z,23.17
2023-04-18T00:14:39.027Z,23.20
2023-04-18T00:17:09.313Z,22.58
2023-04-18T00:19:43.102Z,22.05
2023-04-18T00:22:10.672Z,23.70
2023-04-18T00:24:37.262Z,20.25
2023-04-18T00:27:03.972Z,24.77
2023-04-18T00:29:31.747Z,24.27
2023-04-18T00:31:58.577Z,24.40
2023-04-18T00:34:25.228Z,24.05
2023-04-18T00:36:51.920Z,24.08
2023-04-18T00:39:18.602Z,24.23
2023-04-18T00:41:45.477Z,23.92
2023-04-18T00:44:12.302Z,21.38
2023-04-18T00:46:39.146Z,21.65
2023-04-18T00:49:06.345Z,20.30
2023-04-18T00:51:35.548Z,24.65
2023-04-18T00:54:05.553Z,23.20
2023-04-18T00:56:32.336Z,22.17
2023-04-18T00:58:59.244Z,20.15
2023-04-18T01:01:26.120Z,21.88
2023-04-18T01:03:52.859Z,21.50
2023-04-18T01:06:19.998Z,20.95
2023-04-18T01:08:46.872Z,19.60
2023-04-18T01:11:13.608Z,19.58
2023-04-18T01:13:40.260Z,21.45
2023-04-18T01:16:07.143Z,19.85
2023-04-18T01:18:35.012Z,21.38
2023-04-18T01:21:02.312Z,21.50
2023-04-18T01:23:29.553Z,21.08
2023-04-18T01:25:56.241Z,19.27
2023-04-18T01:28:22.966Z,20.52
2023-04-18T01:30:49.834Z,20.58
2023-04-18T01:33:16.555Z,19.10
2023-04-18T01:35:43.321Z,20.00
2023-04-18T01:38:09.972Z,18.23
2023-04-18T01:40:36.731Z,18.73
2023-04-18T01:43:03.330Z,17.13
2023-04-18T01:45:30.085Z,19.10
2023-04-18T01:47:56.792Z,18.05
2023-04-18T01:50:23.946Z,19.00
2023-04-18T01:52:50.584Z,17.70
2023-04-18T01:55:17.280Z,16.20
2023-04-18T01:57:44.247Z,15.90
2023-04-18T02:00:11.533Z,16.60
2023-04-18T02:02:38.407Z,15.77
2023-04-18T02:05:05.592Z,15.45
2023-04-18T02:07:32.221Z,15.35
2023-04-18T02:09:58.872Z,16.05
2023-04-18T02:12:25.633Z,16.15
2023-04-18T02:14:53.530Z,16.48
2023-04-18T02:17:21.498Z,15.05
2023-04-18T02:19:48.225Z,15.45
2023-04-18T02:22:14.914Z,14.20
2023-04-18T02:24:41.526Z,15.77
2023-04-18T02:27:08.416Z,14.32
2023-04-18T02:29:35.156Z,12.65
2023-04-18T02:32:02.043Z,14.30
2023-04-18T02:34:28.742Z,14.48
2023-04-18T02:36:55.364Z,13.52
2023-04-18T02:39:22.009Z,12.38
2023-04-18T02:41:48.626Z,12.82
2023-04-18T02:44:15.557Z,13.35
2023-04-18T02:46:42.304Z,11.48
2023-04-18T02:49:08.972Z,11.45
2023-04-18T02:51:35.592Z,12.73
2023-04-18T02:54:02.347Z,11.70
2023-04-18T02:56:29.025Z,12.38
2023-04-18T02:58:55.689Z,12.57
2023-04-18T03:01:22.375Z,13.55
2023-04-18T03:03:49.041Z,13.35
2023-04-18T03:06:15.792Z,11.63
2023-04-18T03:08:42.598Z,12.40
2023-04-18T03:11:09.339Z,13.65
2023-04-18T03:13:35.967Z,13.10
2023-04-18T03:16:02.840Z,13.70
2023-04-18T03:18:29.558Z,13.95
2023-04-18T03:20:56.264Z,13.95
2023-04-18T03:23:22.961Z,13.07
2023-04-18T03:25:49.650Z,14.43
2023-04-18T03:28:16.304Z,12.15
2023-04-18T03:30:42.919Z,12.82
2023-04-18T03:33:09.596Z,13.60
2023-04-18T03:35:36.367Z,13.10
2023-04-18T03:38:03.001Z,13.27
2023-04-18T03:40:29.641Z,13.15
2023-04-18T03:42:56.318Z,13.55
2023-04-18T03:45:22.965Z,12.15
2023-04-18T03:47:49.587Z,12.35
2023-04-18T03:50:16.558Z,12.63
2023-04-18T03:52:43.235Z,13.05
2023-04-18T03:55:09.992Z,13.15
2023-04-18T03:57:36.789Z,12.55
2023-04-18T04:00:07.951Z,12.93
2023-04-18T04:02:34.722Z,11.60
2023-04-18T04:05:03.176Z,12.77
2023-04-18T04:07:30.031Z,12.27
2023-04-18T04:09:57.485Z,12.63
2023-04-18T04:12:25.001Z,11.48
2023-04-18T04:14:51.875Z,11.98
2023-04-18T04:17:18.631Z,12.25
2023-04-18T04:19:45.330Z,13.43
2023-04-18T04:22:11.981Z,11.30
2023-04-18T04:24:39.509Z,12.23
2023-04-18T04:27:06.236Z,10.80
2023-04-18T04:29:32.852Z,11.70
2023-04-18T04:31:59.629Z,13.27
2023-04-18T04:34:26.766Z,11.65
2023-04-18T04:36:54.352Z,11.52
2023-04-18T04:39:21.222Z,12.35
2023-04-18T04:41:48.486Z,11.77
2023-04-18T04:44:18.193Z,11.35
2023-04-18T04:46:45.197Z,12.27
2023-04-18T04:49:12.238Z,12.45
2023-04-18T04:51:40.032Z,11.85
2023-04-18T04:54:06.815Z,12.57
2023-04-18T04:56:33.627Z,12.38
2023-04-18T04:59:00.881Z,12.93
2023-04-18T05:01:28.024Z,12.70
2023-04-18T05:03:54.822Z,12.50
2023-04-18T05:06:22.677Z,12.75
2023-04-18T05:08:51.663Z,13.18
2023-04-18T05:11:18.477Z,12.68
2023-04-18T05:13:45.170Z,9.45
2023-04-18T05:16:12.469Z,11.27
2023-04-18T05:18:41.033Z,12.98
2023-04-18T05:21:07.762Z,13.90
2023-04-18T05:23:37.279Z,14.27
2023-04-18T05:26:05.322Z,12.95
2023-04-18T05:28:32.356Z,13.30
2023-04-18T05:31:02.109Z,10.30
2023-04-18T05:33:30.675Z,13.23
2023-04-18T05:35:58.067Z,15.20
2023-04-18T05:38:25.469Z,13.55
2023-04-18T05:40:52.296Z,14.43
2023-04-18T05:43:19.672Z,13.77
2023-04-18T05:45:46.489Z,12.75
2023-04-18T05:48:13.842Z,14.18
2023-04-18T05:50:40.821Z,15.05
2023-04-18T05:53:07.516Z,13.77
2023-04-18T05:55:34.375Z,13.57
2023-04-18T05:58:01.498Z,16.67
2023-04-18T06:00:29.156Z,13.43
2023-04-18T06:02:56.498Z,14.75
2023-04-18T06:05:24.109Z,16.20
2023-04-18T06:07:51.366Z,15.05
2023-04-18T06:10:18.404Z,15.05
2023-04-18T06:12:45.629Z,13.25
2023-04-18T06:15:12.853Z,13.82
2023-04-18T06:17:39.948Z,15.82
2023-04-18T06:20:07.313Z,14.77
2023-04-18T06:22:34.406Z,12.13
2023-04-18T06:25:01.576Z,15.43
2023-04-18T06:27:31.424Z,15.13
2023-04-18T06:29:59.167Z,15.10
2023-04-18T06:32:26.360Z,15.68
2023-04-18T06:34:53.474Z,14.82
2023-04-18T06:37:20.644Z,13.90
2023-04-18T06:39:47.844Z,15.07
2023-04-18T06:42:15.109Z,14.77
2023-04-18T06:44:43.119Z,14.15
2023-04-18T06:47:10.801Z,15.50
2023-04-18T06:49:37.883Z,15.73
2023-04-18T06:52:05.087Z,13.98
2023-04-18T06:54:32.182Z,12.95
2023-04-18T06:56:59.489Z,13.75
2023-04-18T06:59:26.528Z,14.75
2023-04-18T07:01:53.556Z,16.00
2023-04-18T07:04:20.810Z,15.00
2023-04-18T07:06:48.074Z,14.35
2023-04-18T07:09:15.213Z,13.85
2023-04-18T07:11:42.344Z,15.15
2023-04-18T07:14:11.858Z,14.57
2023-04-18T07:16:39.236Z,14.25
2023-04-18T07:19:06.883Z,13.77
2023-04-18T07:21:33.948Z,13.13
2023-04-18T07:24:00.977Z,13.32
2023-04-18T07:26:28.060Z,13.85
2023-04-18T07:28:55.257Z,14.00
2023-04-18T07:31:22.793Z,15.25
2023-04-18T07:33:49.887Z,13.23
2023-04-18T07:36:16.920Z,12.63
2023-04-18T07:38:44.465Z,13.23
2023-04-18T07:41:11.781Z,13.77
2023-04-18T07:43:38.943Z,11.57
2023-04-18T07:46:06.582Z,13.20
2023-04-18T07:48:33.739Z,14.15
2023-04-18T07:51:00.817Z,11.02
2023-04-18T07:53:27.872Z,13.75
2023-04-18T07:55:55.020Z,13.77
2023-04-18T07:58:22.320Z,12.82
2023-04-18T08:00:49.414Z,12.80
2023-04-18T08:03:16.565Z,14.63
2023-04-18T08:05:43.949Z,9.90
2023-04-18T08:08:11.982Z,12.82
2023-04-18T08:10:39.172Z,15.30
2023-04-18T08:13:07.199Z,11.07
2023-04-18T08:15:34.395Z,13.18
2023-04-18T08:18:01.912Z,12.68
2023-04-18T08:20:29.138Z,12.52
2023-04-18T08:25:26.269Z,12.55
2023-04-18T08:27:53.428Z,12.32
2023-04-18T08:30:20.468Z,12.73
2023-04-18T08:32:47.614Z,13.20
2023-04-18T08:35:14.705Z,12.05
2023-04-18T08:37:41.769Z,11.77
2023-04-18T08:40:09.254Z,11.55
2023-04-18T08:42:38.257Z,11.18
2023-04-18T08:45:06.964Z,12.85
2023-04-18T08:47:35.426Z,11.23
2023-04-18T08:50:02.653Z,12.00
2023-04-18T08:52:31.118Z,12.70
2023-04-18T08:54:58.318Z,12.20
2023-04-18T08:57:29.967Z,11.43
2023-04-18T08:59:57.765Z,11.80
2023-04-18T09:02:43.224Z,11.32
2023-04-18T09:05:14.099Z,10.48
2023-04-18T09:07:41.985Z,10.43
2023-04-18T09:10:09.951Z,11.68
2023-04-18T09:12:50.219Z,10.07
2023-04-18T09:15:20.823Z,10.80
2023-04-18T09:17:51.075Z,8.98
2023-04-18T09:20:41.008Z,10.00
2023-04-18T09:23:14.488Z,11.35
2023-04-18T09:25:43.300Z,9.73
2023-04-18T09:28:28.743Z,10.00
2023-04-18T09:30:57.333Z,10.00
2023-04-18T09:33:29.438Z,9.32
2023-04-18T09:36:16.721Z,10.40
2023-04-18T09:38:44.086Z,8.60
2023-04-18T09:41:11.923Z,9.80
2023-04-18T09:43:39.140Z,9.68
2023-04-18T09:46:07.293Z,9.60
2023-04-18T09:48:34.178Z,9.88
2023-04-18T09:51:06.589Z,8.82
2023-04-18T09:53:38.312Z,9.63
2023-04-18T09:56:08.892Z,9.27
2023-04-18T09:58:40.897Z,8.45
2023-04-18T10:01:08.017Z,9.70
2023-04-18T10:03:44.339Z,9.55
2023-04-18T10:06:14.629Z,9.20
2023-04-18T10:08:41.414Z,9.50
2023-04-18T10:11:08.129Z,8.30
2023-04-18T10:13:38.246Z,7.32
2023-04-18T10:16:05.383Z,8.68
2023-04-18T10:18:32.204Z,10.02
2023-04-18T10:21:05.617Z,7.95
2023-04-18T10:23:32.393Z,9.68
2023-04-18T10:25:59.260Z,8.70
2023-04-18T10:28:27.458Z,7.68
2023-04-18T10:30:56.560Z,7.18
2023-04-18T10:36:09.204Z,5.68
2023-04-18T10:38:45.237Z,8.23
2023-04-18T10:41:15.161Z,9.13
2023-04-18T10:44:08.499Z,8.32
2023-04-18T10:46:51.295Z,8.13
2023-04-18T10:49:31.107Z,7.13
2023-04-18T10:52:00.333Z,7.68
2023-04-18T10:54:58.494Z,7.40
2023-04-18T10:57:36.873Z,8.85
2023-04-18T11:00:05.122Z,7.40
2023-04-18T11:02:33.398Z,5.53
2023-04-18T11:05:02.912Z,5.40
2023-04-18T11:07:34.186Z,6.25
2023-04-18T11:10:01.912Z,5.35
2023-04-18T11:12:33.378Z,4.80
2023-04-18T11:15:03.504Z,4.40
2023-04-18T11:17:41.479Z,4.35
2023-04-18T11:20:12.741Z,4.22
2023-04-18T11:22:48.744Z,5.35
2023-04-18T11:25:16.740Z,4.95
2023-04-18T11:27:47.945Z,3.30
2023-04-18T11:30:15.462Z,3.42
2023-04-18T11:32:42.334Z,3.40
2023-04-18T11:35:11.028Z,2.78
2023-04-18T11:37:39.271Z,2.90
2023-04-18T11:40:08.383Z,2.40
2023-04-18T11:42:36.098Z,2.70
2023-04-18T11:45:03.571Z,2.60
2023-04-18T11:47:33.963Z,3.30
2023-04-18T11:50:02.658Z,2.97
2023-04-18T11:52:31.268Z,2.85
2023-04-18T11:55:22.009Z,3.97
2023-04-18T11:57:57.034Z,3.85
2023-04-18T12:00:38.479Z,4.22
2023-04-18T12:03:12.584Z,4.40
2023-04-18T12:05:40.207Z,3.40
2023-04-18T12:08:18.894Z,5.45
2023-04-18T12:10:52.800Z,5.05
2023-04-18T12:13:25.768Z,5.30
2023-04-18T12:15:53.358Z,4.95
2023-04-18T12:18:20.342Z,4.97
2023-04-18T12:20:52.319Z,3.35
2023-04-18T12:23:40.208Z,5.00
2023-04-18T12:26:11.220Z,5.93
2023-04-18T12:28:37.915Z,5.32
2023-04-18T12:31:08.059Z,6.10
2023-04-18T12:33:36.604Z,5.63
2023-04-18T12:36:05.382Z,6.78
2023-04-18T12:38:32.068Z,6.13
2023-04-18T12:40:58.762Z,5.97
2023-04-18T12:43:25.770Z,4.53
2023-04-18T12:45:52.555Z,6.70
2023-04-18T12:48:19.199Z,6.43
2023-04-18T12:50:45.839Z,7.07
2023-04-18T12:53:12.475Z,5.30
2023-04-18T12:55:39.226Z,5.55
2023-04-18T12:58:05.847Z,7.20
2023-04-18T13:00:32.866Z,7.57
2023-04-18T13:03:00.109Z,8.48
2023-04-18T13:05:32.078Z,5.93
2023-04-18T13:08:15.458Z,7.70
2023-04-18T13:10:43.587Z,8.65
2023-04-18T13:13:10.403Z,7.32
2023-04-18T13:15:37.135Z,7.68
2023-04-18T13:18:06.162Z,5.10
2023-04-18T13:20:34.340Z,8.18
2023-04-18T13:23:02.597Z,8.85
2023-04-18T13:25:29.336Z,7.70
2023-04-18T13:27:58.452Z,8.38
2023-04-18T13:30:25.499Z,7.28
2023-04-18T13:32:52.264Z,7.68
2023-04-18T13:35:18.999Z,7.07
2023-04-18T13:37:46.266Z,9.68
2023-04-18T13:40:13.580Z,6.57
2023-04-18T13:42:40.401Z,7.57
2023-04-18T13:45:07.665Z,7.18
2023-04-18T13:47:34.871Z,6.78
2023-04-18T13:50:01.694Z,7.93
2023-04-18T13:52:28.497Z,7.32
2023-04-18T13:54:55.415Z,10.38
2023-04-18T13:57:23.067Z,8.93
2023-04-18T13:59:49.738Z,7.03
2023-04-18T14:02:16.545Z,12.07
2023-04-18T14:04:43.724Z,10.13
2023-04-18T14:07:10.751Z,8.65
2023-04-18T14:09:37.458Z,8.90
2023-04-18T14:12:04.442Z,10.88
2023-04-18T14:14:31.052Z,8.80
2023-04-18T14:16:57.737Z,9.07
2023-04-18T14:19:24.883Z,9.48
2023-04-18T14:21:51.579Z,10.23
2023-04-18T14:24:18.304Z,6.72
2023-04-18T14:26:44.998Z,10.70
2023-04-18T14:29:11.833Z,10.13
2023-04-18T14:31:38.643Z,8.48
2023-04-18T14:34:06.431Z,9.73
2023-04-18T14:36:33.018Z,9.13
2023-04-18T14:38:59.726Z,12.05
2023-04-18T14:41:26.328Z,8.82
2023-04-18T14:43:53.161Z,6.28
2023-04-18T14:46:21.400Z,11.90
2023-04-18T14:48:48.095Z,8.45
2023-04-18T14:51:16.269Z,12.15
2023-04-18T14:53:43.430Z,10.32
2023-04-18T14:56:10.178Z,11.63
2023-04-18T14:58:36.883Z,14.05
2023-04-18T15:01:04.352Z,13.55
2023-04-18T15:03:31.522Z,13.40
2023-04-18T15:05:58.349Z,6.30
2023-04-18T15:08:25.215Z,11.63
2023-04-18T15:10:51.872Z,12.18
2023-04-18T15:13:18.495Z,13.38
2023-04-18T15:15:51.950Z,10.93
2023-04-18T15:18:18.576Z,12.30
2023-04-18T15:20:45.264Z,12.95
2023-04-18T15:23:13.578Z,12.63
2023-04-18T15:25:41.177Z,10.48
2023-04-18T15:28:07.782Z,14.38
2023-04-18T15:30:34.422Z,9.77
2023-04-18T15:33:02.284Z,13.38
2023-04-18T15:35:29.101Z,13.50
2023-04-18T15:37:56.474Z,13.68
2023-04-18T15:40:23.418Z,14.32
2023-04-18T15:42:50.956Z,13.65
2023-04-18T15:45:17.723Z,13.15
2023-04-18T15:47:44.406Z,11.82
2023-04-18T15:50:11.386Z,12.07
2023-04-18T15:52:40.744Z,13.82
2023-04-18T15:55:10.036Z,12.95
2023-04-18T15:57:37.176Z,14.60
2023-04-18T16:00:10.047Z,12.32
2023-04-18T16:02:39.255Z,14.55
2023-04-18T16:05:07.385Z,13.35
2023-04-18T16:07:34.342Z,14.52
2023-04-18T16:10:02.844Z,15.80
2023-04-18T16:12:29.537Z,14.55
2023-04-18T16:14:56.119Z,14.02
2023-04-18T16:17:22.776Z,14.20
2023-04-18T16:19:49.451Z,13.18
2023-04-18T16:22:16.184Z,13.75
2023-04-18T16:24:42.810Z,16.60
2023-04-18T16:27:09.455Z,15.02
2023-04-18T16:29:36.136Z,11.68
2023-04-18T16:32:02.934Z,15.05
2023-04-18T16:34:29.576Z,15.23
2023-04-18T16:36:56.208Z,15.65
2023-04-18T16:39:22.839Z,15.40
2023-04-18T16:41:49.417Z,14.68
2023-04-18T16:44:16.248Z,14.45
2023-04-18T16:46:43.198Z,14.60
2023-04-18T16:49:09.897Z,15.05
2023-04-18T16:51:37.718Z,14.35
2023-04-18T16:54:05.681Z,14.90
2023-04-18T16:56:32.379Z,12.15
2023-04-18T16:58:59.057Z,14.15
2023-04-18T17:01:25.855Z,11.30
2023-04-18T17:03:52.617Z,14.18
2023-04-18T17:06:19.437Z,12.30
2023-04-18T17:08:46.312Z,10.20
2023-04-18T17:11:12.965Z,13.18
2023-04-18T17:13:39.672Z,14.80
2023-04-18T17:16:07.405Z,12.85
2023-04-18T17:18:34.099Z,12.95
2023-04-18T17:21:00.805Z,13.27
2023-04-18T17:23:27.547Z,9.88
2023-04-18T17:25:54.208Z,11.48
2023-04-18T17:28:21.970Z,13.52
2023-04-18T17:30:49.978Z,13.60
2023-04-18T17:33:16.663Z,13.45
2023-04-18T17:35:43.317Z,12.30
2023-04-18T17:38:10.782Z,13.40
2023-04-18T17:40:37.537Z,12.82
2023-04-18T17:43:04.229Z,14.07
2023-04-18T17:45:31.015Z,12.95
2023-04-18T17:47:59.296Z,12.38
2023-04-18T17:50:26.092Z,13.93
2023-04-18T17:52:53.159Z,14.18
2023-04-18T17:55:20.020Z,13.93
2023-04-18T17:57:46.744Z,12.40
2023-04-18T18:00:14.463Z,12.25
2023-04-18T18:02:42.384Z,14.27
2023-04-18T18:05:13.392Z,13.00
2023-04-18T18:07:42.954Z,13.85
2023-04-18T18:10:10.553Z,13.98
2023-04-18T18:12:38.105Z,13.02
2023-04-18T18:15:05.533Z,10.50
2023-04-18T18:17:32.252Z,13.07
2023-04-18T18:19:59.054Z,11.98
2023-04-18T18:22:26.240Z,11.45
2023-04-18T18:24:52.982Z,13.20
2023-04-18T18:27:22.882Z,14.35
2023-04-18T18:29:52.568Z,13.20
2023-04-18T18:32:19.219Z,14.52
2023-04-18T18:34:45.866Z,13.63
2023-04-18T18:37:12.592Z,14.73
2023-04-18T18:39:39.415Z,14.90
2023-04-18T18:42:06.091Z,14.07
2023-04-18T18:44:33.303Z,13.45
2023-04-18T18:47:00.066Z,14.07
2023-04-18T18:49:27.375Z,13.25
2023-04-18T18:51:54.140Z,14.95
2023-04-18T18:54:20.866Z,15.18
2023-04-18T18:56:48.103Z,15.82
2023-04-18T18:59:15.715Z,15.30
2023-04-18T19:01:42.766Z,15.88
2023-04-18T19:04:09.689Z,14.95
2023-04-18T19:06:36.390Z,14.05
2023-04-18T19:09:03.666Z,15.07
2023-04-18T19:11:30.466Z,14.18
2023-04-18T19:13:57.148Z,14.63
2023-04-18T19:16:23.937Z,14.63
2023-04-18T19:18:50.764Z,16.10
2023-04-18T19:21:17.579Z,14.98
2023-04-18T19:23:44.195Z,16.00
2023-04-18T19:26:10.848Z,15.57
2023-04-18T19:28:37.701Z,16.17
2023-04-18T19:31:04.487Z,15.00
2023-04-18T19:33:31.170Z,15.90
2023-04-18T19:35:58.816Z,16.17
2023-04-18T19:38:25.523Z,15.65
2023-04-18T19:40:52.313Z,16.50
2023-04-18T19:43:18.938Z,14.85
2023-04-18T19:45:45.678Z,16.58
2023-04-18T19:48:12.477Z,16.05
2023-04-18T19:50:40.451Z,16.15
2023-04-18T19:53:07.197Z,16.10
2023-04-18T19:55:34.110Z,15.43
2023-04-18T19:58:00.885Z,15.18
2023-04-18T20:00:28.352Z,17.25
2023-04-18T20:02:55.476Z,15.48
2023-04-18T20:05:22.670Z,15.30
2023-04-18T20:07:49.367Z,17.05
2023-04-18T20:10:16.078Z,16.08
2023-04-18T20:12:42.672Z,15.98
2023-04-18T20:15:09.734Z,15.02
2023-04-18T20:17:36.409Z,17.02
2023-04-18T20:20:04.465Z,17.95
2023-04-18T20:22:32.866Z,15.48
2023-04-18T20:25:01.876Z,17.30
2023-04-18T20:27:30.243Z,14.65
2023-04-18T20:29:57.527Z,16.45
2023-04-18T20:32:24.234Z,16.42
2023-04-18T20:34:51.356Z,18.67
2023-04-18T20:37:19.897Z,17.20
2023-04-18T20:39:46.563Z,16.42
2023-04-18T20:42:14.670Z,17.27
2023-04-18T20:44:46.610Z,16.67
2023-04-18T20:47:15.432Z,17.27
2023-04-18T20:49:42.599Z,17.20
2023-04-18T20:52:14.229Z,16.88
2023-04-18T20:54:41.698Z,15.23
2023-04-18T20:57:08.547Z,13.60
2023-04-18T20:59:35.321Z,16.05
2023-04-18T21:02:02.154Z,16.83
2023-04-18T21:04:29.741Z,16.83
2023-04-18T21:06:56.619Z,15.52
2023-04-18T21:09:23.313Z,18.23
2023-04-18T21:11:50.066Z,17.60
2023-04-18T21:14:17.171Z,17.15
2023-04-18T21:16:44.157Z,16.08
2023-04-18T21:19:10.983Z,16.60
2023-04-18T21:21:37.652Z,16.50
2023-04-18T21:24:05.670Z,16.67
2023-04-18T21:26:32.352Z,14.95
2023-04-18T21:29:01.392Z,15.60
2023-04-18T21:31:30.778Z,15.27
2023-04-18T21:34:00.486Z,15.05
2023-04-18T21:36:28.448Z,14.18
2023-04-18T21:38:56.180Z,14.55
2023-04-18T21:41:24.379Z,15.10
2023-04-18T21:43:51.729Z,13.15
2023-04-18T21:46:19.049Z,13.05
2023-04-18T21:48:47.124Z,14.70
2023-04-18T21:51:16.199Z,11.60
2023-04-18T21:53:43.169Z,12.93
2023-04-18T21:56:09.920Z,13.75
2023-04-18T21:58:36.595Z,12.32
2023-04-18T22:01:03.510Z,14.13
2023-04-18T22:03:31.629Z,11.30
2023-04-18T22:05:58.791Z,11.88
2023-04-18T22:08:25.817Z,12.98
2023-04-18T22:10:57.601Z,12.38
2023-04-18T22:13:25.887Z,11.10
2023-04-18T22:15:52.563Z,11.82
2023-04-18T22:18:19.245Z,12.00
2023-04-18T22:20:49.519Z,11.95
2023-04-18T22:23:16.094Z,10.90
2023-04-18T22:25:42.710Z,11.75
2023-04-18T22:28:09.372Z,11.55
2023-04-18T22:30:36.237Z,11.00
2023-04-18T22:33:03.055Z,11.20
2023-04-18T22:35:29.818Z,11.15
2023-04-18T22:37:56.544Z,10.75
2023-04-18T22:40:23.228Z,10.48
2023-04-18T22:42:51.841Z,11.80
2023-04-18T22:45:19.363Z,10.45
2023-04-18T22:47:46.670Z,11.05
2023-04-18T22:50:14.190Z,11.77
2023-04-18T22:52:41.170Z,10.60
2023-04-18T22:55:08.818Z,9.93
2023-04-18T22:57:35.601Z,10.40
2023-04-18T23:00:04.069Z,10.27
2023-04-18T23:02:30.728Z,11.85
2023-04-18T23:04:58.955Z,11.63
2023-04-18T23:07:25.697Z,11.95
2023-04-18T23:09:52.595Z,12.15
2023-04-18T23:12:19.532Z,10.98
2023-04-18T23:14:46.294Z,10.55
2023-04-18T23:17:12.881Z,12.25
2023-04-18T23:19:39.625Z,11.45
2023-04-18T23:22:06.228Z,9.90
2023-04-18T23:24:32.858Z,8.13
2023-04-18T23:26:59.514Z,11.25
2023-04-18T23:29:26.161Z,9.95
2023-04-18T23:31:52.891Z,9.88
2023-04-18T23:34:19.558Z,12.02
2023-04-18T23:36:46.643Z,14.10
2023-04-18T23:39:13.626Z,10.52
2023-04-18T23:41:40.806Z,11.27
2023-04-18T23:44:07.480Z,11.43
2023-04-18T23:46:36.235Z,12.15
2023-04-18T23:49:03.532Z,13.60
2023-04-18T23:51:30.994Z,13.07
2023-04-18T23:53:57.613Z,11.93
2023-04-18T23:56:24.308Z,12.82
2023-04-18T23:58:50.916Z,11.15
