createdAt,value
2018-12-11T00:02:24.311Z,2.50
2018-12-11T00:05:04.827Z,1.43
2018-12-11T00:07:33.659Z,1.20
2018-12-11T00:12:59.653Z,1.73
2018-12-11T00:15:32.935Z,1.60
2018-12-11T00:18:07.221Z,2.50
2018-12-11T00:23:31.957Z,1.60
2018-12-11T00:26:02.599Z,1.33
2018-12-11T00:28:32.009Z,1.50
2018-12-11T00:31:00.582Z,1.17
2018-12-11T00:33:29.158Z,1.50
2018-12-11T00:35:57.824Z,1.37
2018-12-11T00:38:26.323Z,2.30
2018-12-11T00:40:54.975Z,1.87
2018-12-11T00:43:23.687Z,1.60
2018-12-11T00:45:52.223Z,2.43
2018-12-11T00:48:21.005Z,1.53
2018-12-11T00:50:49.699Z,2.37
2018-12-11T00:53:18.433Z,2.60
2018-12-11T00:55:47.287Z,2.20
2018-12-11T00:58:19.677Z,0.93
2018-12-11T01:03:46.431Z,1.47
2018-12-11T01:09:14.281Z,1.27
2018-12-11T01:11:42.970Z,1.30
2018-12-11T01:14:12.020Z,1.27
2018-12-11T01:16:42.436Z,1.30
2018-12-11T01:19:14.225Z,1.20
2018-12-11T01:24:39.045Z,1.20
2018-12-11T01:27:07.959Z,1.60
2018-12-11T01:29:36.632Z,1.43
2018-12-11T01:32:05.360Z,1.20
2018-12-11T01:34:37.554Z,1.30
2018-12-11T01:37:11.824Z,1.63
2018-12-11T01:39:44.040Z,1.70
2018-12-11T01:42:13.767Z,1.07
2018-12-11T01:44:42.407Z,0.80
2018-12-11T01:47:10.963Z,1.63
2018-12-11T01:49:42.623Z,1.07
2018-12-11T01:52:18.485Z,1.70
2018-12-11T01:54:47.269Z,1.30
2018-12-11T01:57:15.992Z,1.40
2018-12-11T01:59:44.489Z,1.63
2018-12-11T02:02:18.785Z,1.23
2018-12-11T02:07:45.478Z,1.73
2018-12-11T02:10:28.562Z,2.03
2018-12-11T02:12:57.279Z,1.50
2018-12-11T02:15:31.241Z,1.60
2018-12-11T02:17:59.819Z,1.27
2018-12-11T02:20:32.167Z,1.70
2018-12-11T02:23:04.233Z,1.53
2018-12-11T02:25:35.857Z,1.90
2018-12-11T02:28:07.661Z,1.73
2018-12-11T02:30:41.647Z,1.93
2018-12-11T02:33:16.230Z,1.60
2018-12-11T02:38:53.530Z,1.70
2018-12-11T02:44:20.330Z,2.30
2018-12-11T02:46:56.252Z,2.33
2018-12-11T02:49:24.913Z,1.80
2018-12-11T02:51:56.918Z,2.40
2018-12-11T02:54:25.630Z,2.00
2018-12-11T02:57:06.308Z,2.10
2018-12-11T02:59:34.910Z,1.60
2018-12-11T03:02:12.671Z,1.67
2018-12-11T03:04:47.610Z,1.73
2018-12-11T03:07:21.194Z,1.60
2018-12-11T03:12:56.079Z,2.23
2018-12-11T03:15:28.260Z,1.80
2018-12-11T03:18:00.682Z,1.80
2018-12-11T03:20:34.899Z,2.03
2018-12-11T03:29:02.791Z,1.90
2018-12-11T03:31:42.647Z,1.90
2018-12-11T03:37:09.464Z,3.23
2018-12-11T03:39:42.265Z,1.70
2018-12-11T03:42:18.201Z,2.20
2018-12-11T03:50:44.043Z,2.70
2018-12-11T03:56:09.214Z,2.00
2018-12-11T03:58:54.495Z,2.30
2018-12-11T04:01:27.211Z,2.50
2018-12-11T04:03:55.905Z,2.23
2018-12-11T04:06:30.085Z,2.60
2018-12-11T04:09:00.419Z,2.47
2018-12-11T04:11:46.824Z,2.00
2018-12-11T04:14:15.550Z,2.63
2018-12-11T04:16:49.801Z,2.83
2018-12-11T04:19:18.521Z,2.47
2018-12-11T04:21:47.262Z,2.30
2018-12-11T04:24:27.711Z,1.80
2018-12-11T04:27:02.034Z,2.00
2018-12-11T04:29:30.557Z,1.70
2018-12-11T04:31:59.072Z,2.60
2018-12-11T04:34:27.705Z,2.70
2018-12-11T04:36:56.326Z,3.10
2018-12-11T04:39:24.794Z,1.63
2018-12-11T04:41:53.272Z,2.70
2018-12-11T04:44:25.691Z,2.23
2018-12-11T04:47:00.180Z,1.90
2018-12-11T04:49:34.132Z,2.77
2018-12-11T04:52:10.266Z,1.90
2018-12-11T04:54:41.844Z,2.53
2018-12-11T04:57:16.270Z,1.90
2018-12-11T04:59:52.910Z,2.47
2018-12-11T05:02:44.381Z,2.60
2018-12-11T05:05:16.318Z,2.10
2018-12-11T05:07:51.118Z,1.90
2018-12-11T05:10:25.212Z,2.23
2018-12-11T05:13:00.236Z,4.60
2018-12-11T05:15:34.435Z,2.17
2018-12-11T05:18:08.515Z,2.73
2018-12-11T05:20:47.424Z,2.30
2018-12-11T05:23:21.346Z,2.23
2018-12-11T05:25:55.714Z,2.17
2018-12-11T05:28:28.200Z,2.77
2018-12-11T05:31:09.188Z,2.90
2018-12-11T05:33:41.378Z,2.07
2018-12-11T05:36:16.946Z,1.80
2018-12-11T05:38:50.932Z,1.80
2018-12-11T05:41:24.932Z,2.83
2018-12-11T05:44:02.961Z,2.83
2018-12-11T05:46:39.830Z,2.27
2018-12-11T05:49:14.102Z,1.93
2018-12-11T05:51:49.102Z,2.20
2018-12-11T05:57:28.913Z,3.80
2018-12-11T06:00:07.060Z,2.00
2018-12-11T06:02:43.681Z,3.27
2018-12-11T06:05:18.413Z,2.60
2018-12-11T06:07:49.989Z,2.03
2018-12-11T06:10:24.411Z,1.63
2018-12-11T06:13:05.945Z,2.43
2018-12-11T06:15:57.071Z,2.30
2018-12-11T06:21:39.067Z,2.53
2018-12-11T06:24:32.759Z,2.67
2018-12-11T06:27:10.947Z,1.87
2018-12-11T06:29:45.395Z,2.47
2018-12-11T06:32:17.019Z,2.10
2018-12-11T06:34:48.902Z,2.77
2018-12-11T06:37:23.691Z,1.90
2018-12-11T06:39:55.634Z,2.00
2018-12-11T06:42:30.210Z,2.20
2018-12-11T06:45:05.217Z,2.87
2018-12-11T06:47:37.232Z,2.47
2018-12-11T06:50:11.808Z,2.17
2018-12-11T06:52:45.912Z,1.97
2018-12-11T06:55:21.124Z,1.60
2018-12-11T06:57:53.656Z,1.90
2018-12-11T07:00:25.796Z,2.20
2018-12-11T07:02:58.568Z,2.37
2018-12-11T07:05:32.833Z,2.70
2018-12-11T07:08:07.014Z,2.10
2018-12-11T07:10:41.568Z,2.00
2018-12-11T07:13:16.331Z,1.33
2018-12-11T07:15:54.480Z,1.87
2018-12-11T07:18:28.630Z,2.23
2018-12-11T07:21:06.800Z,1.70
2018-12-11T07:23:43.482Z,2.77
2018-12-11T07:26:22.975Z,2.37
2018-12-11T07:29:02.400Z,1.97
2018-12-11T07:31:37.246Z,2.47
2018-12-11T07:34:11.537Z,2.83
2018-12-11T07:36:44.073Z,3.40
2018-12-11T07:39:19.493Z,1.57
2018-12-11T07:41:54.476Z,3.00
2018-12-11T07:44:33.004Z,3.77
2018-12-11T07:47:04.911Z,1.97
2018-12-11T07:49:39.104Z,2.17
2018-12-11T07:52:13.338Z,2.83
2018-12-11T07:54:45.180Z,2.53
2018-12-11T07:57:19.848Z,2.27
2018-12-11T07:59:53.908Z,2.40
2018-12-11T08:02:40.378Z,2.60
2018-12-11T08:05:14.748Z,2.00
2018-12-11T08:07:49.106Z,3.00
2018-12-11T08:10:23.996Z,1.87
2018-12-11T08:12:59.972Z,2.10
2018-12-11T08:15:36.905Z,4.03
2018-12-11T08:18:10.910Z,2.20
2018-12-11T08:20:53.122Z,1.90
2018-12-11T08:23:25.654Z,3.03
2018-12-11T08:25:57.464Z,1.50
2018-12-11T08:28:32.240Z,2.07
2018-12-11T08:31:06.250Z,2.47
2018-12-11T08:33:40.331Z,1.77
2018-12-11T08:36:15.122Z,2.90
2018-12-11T08:38:50.021Z,1.67
2018-12-11T08:41:22.602Z,1.93
2018-12-11T08:43:57.470Z,2.50
2018-12-11T08:46:31.635Z,2.53
2018-12-11T08:49:09.843Z,2.37
2018-12-11T08:51:44.026Z,2.43
2018-12-11T08:54:18.189Z,2.40
2018-12-11T08:56:53.040Z,3.67
2018-12-11T08:59:28.784Z,2.50
2018-12-11T09:02:09.627Z,2.93
2018-12-11T09:04:44.132Z,2.00
2018-12-11T09:07:18.959Z,2.00
2018-12-11T09:09:53.602Z,1.90
2018-12-11T09:12:25.506Z,3.20
2018-12-11T09:14:59.901Z,2.87
2018-12-11T09:17:34.029Z,2.93
2018-12-11T09:20:18.371Z,3.00
2018-12-11T09:22:53.084Z,3.03
2018-12-11T09:25:29.071Z,2.90
2018-12-11T09:28:10.914Z,3.30
2018-12-11T09:30:55.883Z,3.07
2018-12-11T09:33:30.232Z,2.53
2018-12-11T09:36:07.877Z,2.27
2018-12-11T09:38:43.831Z,3.03
2018-12-11T09:41:18.705Z,2.10
2018-12-11T09:43:53.364Z,2.50
2018-12-11T09:46:26.337Z,2.30
2018-12-11T09:49:03.404Z,4.47
2018-12-11T09:54:37.344Z,2.80
2018-12-11T09:57:14.031Z,2.87
2018-12-11T09:59:48.594Z,2.60
2018-12-11T10:02:22.596Z,3.30
2018-12-11T10:04:54.873Z,2.77
2018-12-11T10:07:29.315Z,3.03
2018-12-11T10:10:06.416Z,2.60
2018-12-11T10:12:42.048Z,3.83
2018-12-11T10:15:19.688Z,3.20
2018-12-11T10:18:06.028Z,2.73
2018-12-11T10:23:45.111Z,3.80
2018-12-11T10:29:23.414Z,3.37
2018-12-11T10:31:58.044Z,3.30
2018-12-11T10:34:35.089Z,2.60
2018-12-11T10:37:12.332Z,3.07
2018-12-11T10:39:47.473Z,2.87
2018-12-11T10:42:22.294Z,2.60
2018-12-11T10:44:57.430Z,4.40
2018-12-11T10:47:38.859Z,3.73
2018-12-11T10:50:13.595Z,3.43
2018-12-11T10:52:49.486Z,2.90
2018-12-11T10:55:27.338Z,2.63
2018-12-11T10:58:04.182Z,3.50
2018-12-11T11:00:47.240Z,3.03
2018-12-11T11:03:22.282Z,2.53
2018-12-11T11:05:59.278Z,4.83
2018-12-11T11:08:31.769Z,3.73
2018-12-11T11:11:11.645Z,3.10
2018-12-11T11:13:43.531Z,3.10
2018-12-11T11:16:15.844Z,3.73
2018-12-11T11:18:49.961Z,2.87
2018-12-11T11:21:25.104Z,4.60
2018-12-11T11:24:06.522Z,4.37
2018-12-11T11:29:24.397Z,3.07
2018-12-11T11:31:59.908Z,3.60
2018-12-11T11:34:39.972Z,4.10
2018-12-11T11:37:11.973Z,3.50
2018-12-11T11:39:46.495Z,3.30
2018-12-11T11:42:21.443Z,3.37
2018-12-11T11:44:56.224Z,3.70
2018-12-11T11:47:30.997Z,1.97
2018-12-11T11:50:07.879Z,4.13
2018-12-11T11:52:42.339Z,3.87
2018-12-11T11:55:14.783Z,3.40
2018-12-11T11:57:55.117Z,4.07
2018-12-11T12:00:29.413Z,3.60
2018-12-11T12:03:07.043Z,2.43
2018-12-11T12:05:42.196Z,3.97
2018-12-11T12:08:16.961Z,3.33
2018-12-11T12:10:48.725Z,5.13
2018-12-11T12:13:33.327Z,3.57
2018-12-11T12:16:08.118Z,5.73
2018-12-11T12:18:43.112Z,4.40
2018-12-11T12:21:15.538Z,4.87
2018-12-11T12:23:50.019Z,3.40
2018-12-11T12:26:26.020Z,4.83
2018-12-11T12:29:00.930Z,3.97
2018-12-11T12:31:34.942Z,2.80
2018-12-11T12:34:09.956Z,4.17
2018-12-11T12:36:46.072Z,5.60
2018-12-11T12:39:20.173Z,4.30
2018-12-11T12:41:56.839Z,3.47
2018-12-11T12:44:31.639Z,4.27
2018-12-11T12:47:05.627Z,3.47
2018-12-11T12:49:39.859Z,5.73
2018-12-11T12:52:15.919Z,4.37
2018-12-11T12:54:56.635Z,4.27
2018-12-11T12:57:31.081Z,5.43
2018-12-11T13:00:06.261Z,3.80
2018-12-11T13:02:40.871Z,5.03
2018-12-11T13:05:13.317Z,4.30
2018-12-11T13:07:47.827Z,2.47
2018-12-11T13:10:22.536Z,4.00
2018-12-11T13:12:56.360Z,4.87
2018-12-11T13:15:29.031Z,4.10
2018-12-11T13:18:03.001Z,4.20
2018-12-11T13:20:37.320Z,3.67
2018-12-11T13:23:11.966Z,4.10
2018-12-11T13:25:51.038Z,4.70
2018-12-11T13:28:25.705Z,4.67
2018-12-11T13:30:59.840Z,4.87
2018-12-11T13:33:29.144Z,4.97
2018-12-11T13:36:05.127Z,5.30
2018-12-11T13:38:39.440Z,3.77
2018-12-11T13:41:17.502Z,2.90
2018-12-11T13:43:52.274Z,3.93
2018-12-11T13:46:27.199Z,4.27
2018-12-11T13:49:04.363Z,4.93
2018-12-11T13:51:39.182Z,5.37
2018-12-11T13:54:13.870Z,4.93
2018-12-11T13:56:55.092Z,4.73
2018-12-11T13:59:29.512Z,4.63
2018-12-11T14:02:03.666Z,3.80
2018-12-11T14:04:38.425Z,4.10
2018-12-11T14:07:13.285Z,4.10
2018-12-11T14:09:47.493Z,4.80
2018-12-11T14:12:22.298Z,3.40
2018-12-11T14:17:58.116Z,3.10
2018-12-11T14:20:40.391Z,4.40
2018-12-11T14:23:21.790Z,3.67
2018-12-11T14:25:55.690Z,3.67
2018-12-11T14:28:33.842Z,3.30
2018-12-11T14:31:20.157Z,3.57
2018-12-11T14:33:58.520Z,3.77
2018-12-11T14:36:33.390Z,4.67
2018-12-11T14:39:04.280Z,4.90
2018-12-11T14:41:40.548Z,3.33
2018-12-11T14:44:17.462Z,2.97
2018-12-11T14:46:54.438Z,3.70
2018-12-11T14:49:43.538Z,3.23
2018-12-11T14:52:27.242Z,4.20
2018-12-11T14:55:16.132Z,4.83
2018-12-11T14:57:50.913Z,3.67
2018-12-11T15:00:26.518Z,3.80
2018-12-11T15:03:03.610Z,3.20
2018-12-11T15:05:39.512Z,3.30
2018-12-11T15:08:18.086Z,4.37
2018-12-11T15:10:53.373Z,3.90
2018-12-11T15:13:34.602Z,3.97
2018-12-11T15:16:16.060Z,4.20
2018-12-11T15:18:54.859Z,3.50
2018-12-11T15:21:35.466Z,3.70
2018-12-11T15:24:14.139Z,4.20
2018-12-11T15:26:51.467Z,3.53
2018-12-11T15:32:16.085Z,3.70
2018-12-11T15:34:50.835Z,3.70
2018-12-11T15:37:25.592Z,2.50
2018-12-11T15:40:04.892Z,3.93
2018-12-11T15:42:39.920Z,3.33
2018-12-11T15:45:14.120Z,2.97
2018-12-11T15:47:48.522Z,3.43
2018-12-11T15:50:21.078Z,2.23
2018-12-11T15:52:53.632Z,4.30
2018-12-11T15:55:28.314Z,3.73
2018-12-11T15:58:04.506Z,2.83
2018-12-11T16:00:40.708Z,3.13
2018-12-11T16:03:15.597Z,3.23
2018-12-11T16:05:51.801Z,3.07
2018-12-11T16:08:28.658Z,4.10
2018-12-11T16:11:04.977Z,3.10
2018-12-11T16:13:37.884Z,3.47
2018-12-11T16:16:13.668Z,3.60
2018-12-11T16:18:49.390Z,3.60
2018-12-11T16:21:24.023Z,3.27
2018-12-11T16:23:58.500Z,4.37
2018-12-11T16:26:43.723Z,3.97
2018-12-11T16:29:30.428Z,2.70
2018-12-11T16:32:10.994Z,4.80
2018-12-11T16:58:54.562Z,0.53
2018-12-11T17:01:29.004Z,1.00
2018-12-11T17:04:06.135Z,1.27
2018-12-11T17:06:41.567Z,1.17
2018-12-11T17:27:38.456Z,0.60
2018-12-11T17:30:22.901Z,0.60
2018-12-11T17:33:09.672Z,1.83
2018-12-11T17:36:00.941Z,1.07
2018-12-11T17:38:36.387Z,1.10
2018-12-11T17:41:26.585Z,2.97
2018-12-11T17:44:11.572Z,1.47
2018-12-11T17:46:58.413Z,0.80
2018-12-11T18:32:13.064Z,2.97
2018-12-11T18:35:02.407Z,3.30
2018-12-11T18:37:57.360Z,4.07
2018-12-11T18:40:37.802Z,3.03
2018-12-11T18:43:25.595Z,3.93
2018-12-11T18:46:07.652Z,3.87
2018-12-11T18:48:52.560Z,4.00
2018-12-11T18:51:31.894Z,4.10
2018-12-11T18:54:05.889Z,3.70
2018-12-11T18:59:38.740Z,4.03
2018-12-11T19:02:29.847Z,3.70
2018-12-11T19:11:18.487Z,3.40
2018-12-11T19:13:53.366Z,4.20
2018-12-11T19:16:30.636Z,3.90
2018-12-11T19:28:18.402Z,4.97
2018-12-11T19:31:00.023Z,4.40
2018-12-11T19:33:31.959Z,2.93
2018-12-11T19:36:06.411Z,4.87
2018-12-11T19:38:36.895Z,4.50
2018-12-11T19:41:11.527Z,4.60
2018-12-11T19:43:52.238Z,5.53
2018-12-11T19:46:28.061Z,3.40
2018-12-11T19:49:02.654Z,4.37
2018-12-11T19:51:39.818Z,3.40
2018-12-11T19:54:27.227Z,5.27
2018-12-11T19:57:08.655Z,3.73
2018-12-11T19:59:50.897Z,4.43
2018-12-11T20:08:43.269Z,3.00
2018-12-11T20:11:18.525Z,3.70
2018-12-11T20:16:50.407Z,3.73
2018-12-11T20:19:29.454Z,3.70
2018-12-11T20:22:16.047Z,3.80
2018-12-11T20:27:48.247Z,5.70
2018-12-11T20:30:24.474Z,2.87
2018-12-11T20:33:06.260Z,4.47
2018-12-11T20:35:38.358Z,3.40
2018-12-11T20:38:12.881Z,3.60
2018-12-11T20:43:40.911Z,2.37
2018-12-11T20:46:19.713Z,3.20
2018-12-11T20:48:58.207Z,4.40
2018-12-11T21:03:58.513Z,3.80
2018-12-11T21:06:34.295Z,2.63
2018-12-11T21:09:11.302Z,4.13
2018-12-11T21:11:56.737Z,3.27
2018-12-11T21:14:37.921Z,2.90
2018-12-11T21:17:22.527Z,4.30
2018-12-11T21:20:01.805Z,3.40
2018-12-11T21:22:43.620Z,4.20
2018-12-11T21:25:26.295Z,4.10
2018-12-11T21:28:02.243Z,3.67
2018-12-11T21:30:38.234Z,3.57
2018-12-11T21:33:16.791Z,3.00
2018-12-11T21:36:01.451Z,4.70
2018-12-11T21:38:40.539Z,3.80
2018-12-11T21:41:16.435Z,3.43
2018-12-11T21:43:52.181Z,3.10
2018-12-11T21:46:27.119Z,4.33
2018-12-11T21:49:09.173Z,2.77
2018-12-11T21:51:44.389Z,2.97
2018-12-11T21:54:30.763Z,4.40
2018-12-11T21:57:16.640Z,3.40
2018-12-11T21:59:49.246Z,3.70
2018-12-11T22:02:24.467Z,2.90
2018-12-11T22:04:58.423Z,3.30
2018-12-11T22:07:33.395Z,2.60
2018-12-11T22:10:08.448Z,2.90
2018-12-11T22:12:40.954Z,2.43
2018-12-11T22:15:17.318Z,2.53
2018-12-11T22:17:57.584Z,2.43
2018-12-11T22:20:32.224Z,2.23
2018-12-11T22:23:14.952Z,1.63
2018-12-11T22:26:02.640Z,2.13
2018-12-11T22:28:39.240Z,1.20
2018-12-11T22:31:17.307Z,0.60
2018-12-11T22:33:58.750Z,0.60
2018-12-11T22:36:33.614Z,0.70
2018-12-11T22:39:08.221Z,0.60
2018-12-11T22:41:56.152Z,0.60
2018-12-11T22:44:34.976Z,0.60
2018-12-11T22:47:14.931Z,0.70
2018-12-11T22:49:50.904Z,0.60
2018-12-11T22:52:34.899Z,0.60
2018-12-11T22:55:09.464Z,0.80
2018-12-11T22:57:48.497Z,0.60
2018-12-11T23:00:23.677Z,0.60
2018-12-11T23:02:58.085Z,0.60
2018-12-11T23:05:32.039Z,2.00
2018-12-11T23:08:06.003Z,0.80
2018-12-11T23:10:39.274Z,0.60
2018-12-11T23:13:15.214Z,0.60
2018-12-11T23:15:59.600Z,0.60
2018-12-11T23:18:32.157Z,0.70
2018-12-11T23:21:06.655Z,0.60
2018-12-11T23:23:38.975Z,0.90
2018-12-11T23:26:19.924Z,0.60
2018-12-11T23:28:52.555Z,0.70
2018-12-11T23:31:25.224Z,0.60
2018-12-11T23:34:03.453Z,0.60
2018-12-11T23:36:43.989Z,0.73
2018-12-11T23:39:17.375Z,1.13
2018-12-11T23:44:24.201Z,0.60
2018-12-11T23:49:27.342Z,1.90
2018-12-11T23:51:59.681Z,0.60
2018-12-11T23:54:31.752Z,1.03
2018-12-11T23:57:04.423Z,1.93
2018-12-11T23:59:40.391Z,0.80
