createdAt,value
2018-03-29T00:00:57.721Z,159634.56
2018-03-29T00:03:25.501Z,159645.63
2018-03-29T00:05:53.243Z,159639.75
2018-03-29T00:08:20.956Z,159658.64
2018-03-29T00:10:48.735Z,159649.50
2018-03-29T00:13:16.507Z,159663.17
2018-03-29T00:15:44.284Z,159662.52
2018-03-29T00:18:12.472Z,159697.02
2018-03-29T00:20:40.138Z,159674.89
2018-03-29T00:23:07.817Z,159669.05
2018-03-29T00:25:35.544Z,159668.41
2018-03-29T00:28:03.276Z,159687.25
2018-03-29T00:30:31.010Z,159672.30
2018-03-29T00:32:58.725Z,159675.53
2018-03-29T00:35:26.401Z,159669.70
2018-03-29T00:37:54.078Z,159679.42
2018-03-29T00:40:21.861Z,159684.66
2018-03-29T00:42:49.536Z,159689.84
2018-03-29T00:45:17.427Z,159685.30
2018-03-29T00:47:45.193Z,159680.77
2018-03-29T00:50:12.873Z,159675.53
2018-03-29T00:52:40.703Z,159665.77
2018-03-29T00:55:08.608Z,159674.23
2018-03-29T00:57:36.361Z,159678.78
2018-03-29T01:00:04.286Z,159656.05
2018-03-29T01:02:32.019Z,159677.47
2018-03-29T01:04:59.643Z,159649.50
2018-03-29T01:07:27.522Z,159656.69
2018-03-29T01:09:55.298Z,159673.59
2018-03-29T01:12:23.033Z,159653.41
2018-03-29T01:14:50.855Z,159641.03
2018-03-29T01:17:18.631Z,159635.20
2018-03-29T01:19:46.408Z,159646.27
2018-03-29T01:22:14.188Z,159639.75
2018-03-29T01:24:42.073Z,159653.41
2018-03-29T01:27:09.809Z,159650.81
2018-03-29T01:29:37.625Z,159675.53
2018-03-29T01:32:05.399Z,159659.28
2018-03-29T01:34:33.283Z,159648.22
2018-03-29T01:37:01.047Z,159649.50
2018-03-29T01:39:28.787Z,159642.98
2018-03-29T01:41:56.500Z,159662.52
2018-03-29T01:44:24.181Z,159680.77
2018-03-29T01:46:51.867Z,159721.75
2018-03-29T01:49:19.743Z,159713.27
2018-03-29T01:51:47.418Z,159687.91
2018-03-29T01:54:15.098Z,159661.88
2018-03-29T01:56:42.771Z,159691.83
2018-03-29T01:59:10.540Z,159691.83
2018-03-29T02:01:38.330Z,159693.13
2018-03-29T02:04:06.048Z,159691.83
2018-03-29T02:06:33.885Z,159695.72
2018-03-29T02:09:01.554Z,159721.09
2018-03-29T02:11:29.631Z,159678.12
2018-03-29T02:13:57.315Z,159692.48
2018-03-29T02:16:25.092Z,159693.78
2018-03-29T02:18:52.767Z,159680.13
2018-03-29T02:21:20.494Z,159687.91
2018-03-29T02:23:48.331Z,159685.95
2018-03-29T02:26:16.513Z,159687.25
2018-03-29T02:28:44.267Z,159686.59
2018-03-29T02:31:12.074Z,159688.55
2018-03-29T02:33:39.951Z,159691.14
2018-03-29T02:36:07.732Z,159698.97
2018-03-29T02:38:35.506Z,159691.14
2018-03-29T02:41:03.290Z,159691.83
2018-03-29T02:43:31.163Z,159695.72
2018-03-29T02:45:58.940Z,159697.02
2018-03-29T02:48:26.680Z,159706.14
2018-03-29T02:50:54.497Z,159710.03
2018-03-29T02:53:22.278Z,159708.73
2018-03-29T02:55:49.952Z,159707.44
2018-03-29T02:58:17.620Z,159747.78
2018-03-29T03:00:45.295Z,159725.64
2018-03-29T03:03:12.997Z,159714.56
2018-03-29T03:05:40.772Z,159758.19
2018-03-29T03:08:08.843Z,159733.47
2018-03-29T03:10:36.525Z,159762.08
2018-03-29T03:13:04.191Z,159738.64
2018-03-29T03:15:31.904Z,159721.75
2018-03-29T03:17:59.745Z,159742.59
2018-03-29T03:20:27.525Z,159713.27
2018-03-29T03:22:55.299Z,159728.92
2018-03-29T03:25:23.080Z,159736.70
2018-03-29T03:27:50.923Z,159719.16
2018-03-29T03:30:18.530Z,159732.17
2018-03-29T03:32:46.310Z,159715.22
2018-03-29T03:35:14.089Z,159768.63
2018-03-29T03:37:41.862Z,159744.53
2018-03-29T03:40:09.542Z,159726.94
2018-03-29T03:42:37.321Z,159713.92
2018-03-29T03:45:05.200Z,159732.81
2018-03-29T03:47:32.943Z,159706.78
2018-03-29T03:50:00.635Z,159709.38
2018-03-29T03:52:28.399Z,159715.91
2018-03-29T03:54:56.213Z,159720.45
2018-03-29T03:57:23.985Z,159710.69
2018-03-29T03:59:52.070Z,159717.86
2018-03-29T04:02:19.877Z,159721.09
2018-03-29T04:04:47.629Z,159723.03
2018-03-29T04:07:15.306Z,159736.06
2018-03-29T04:09:43.140Z,159734.75
2018-03-29T04:12:10.855Z,159726.94
2018-03-29T04:14:38.535Z,159759.48
2018-03-29T04:17:06.315Z,159732.17
2018-03-29T04:19:34.192Z,159715.91
2018-03-29T04:22:01.976Z,159747.13
2018-03-29T04:24:29.754Z,159728.28
2018-03-29T04:26:57.936Z,159749.72
2018-03-29T04:29:25.728Z,159775.09
2018-03-29T04:31:53.538Z,159740.64
2018-03-29T04:34:21.274Z,159742.59
2018-03-29T04:36:48.936Z,159762.08
2018-03-29T04:39:16.723Z,159805.72
2018-03-29T04:41:44.502Z,159777.73
2018-03-29T04:44:12.270Z,159799.19
2018-03-29T04:46:40.364Z,159825.27
2018-03-29T04:49:08.177Z,159826.56
2018-03-29T04:51:35.917Z,159817.44
2018-03-29T04:54:03.600Z,159837.62
2018-03-29T04:56:31.372Z,159790.75
2018-03-29T04:58:59.251Z,159768.63
2018-03-29T05:01:26.988Z,159758.19
2018-03-29T05:03:54.706Z,159773.16
2018-03-29T05:06:22.483Z,159767.31
2018-03-29T05:08:50.208Z,159817.44
2018-03-29T05:11:18.127Z,159898.83
2018-03-29T05:13:46.025Z,159831.75
2018-03-29T05:16:13.802Z,159887.75
2018-03-29T05:18:41.685Z,159858.44
2018-03-29T05:21:09.460Z,159782.28
2018-03-29T05:23:37.142Z,159856.48
2018-03-29T05:26:07.884Z,159840.88
2018-03-29T05:28:35.615Z,159807.66
2018-03-29T05:31:03.439Z,159844.12
2018-03-29T05:33:31.317Z,159782.28
2018-03-29T05:35:59.041Z,159773.16
2018-03-29T05:38:26.874Z,159767.97
2018-03-29T05:40:55.217Z,159775.75
2018-03-29T05:43:22.944Z,159809.61
2018-03-29T05:45:50.723Z,159814.19
2018-03-29T05:48:18.503Z,159844.77
2018-03-29T05:50:46.396Z,159840.22
2018-03-29T05:53:14.058Z,159838.28
2018-03-29T05:55:41.823Z,159780.98
2018-03-29T05:58:09.613Z,159819.37
2018-03-29T06:00:37.286Z,159847.36
2018-03-29T06:03:05.035Z,159851.30
2018-03-29T06:05:32.844Z,159864.97
2018-03-29T06:08:00.584Z,159820.03
2018-03-29T06:10:28.403Z,159862.38
2018-03-29T06:12:56.281Z,159840.88
2018-03-29T06:15:24.054Z,159861.72
2018-03-29T06:17:57.569Z,159839.58
2018-03-29T06:20:25.312Z,159936.59
2018-03-29T06:22:53.125Z,159864.97
2018-03-29T06:25:20.901Z,159894.25
2018-03-29T06:27:48.683Z,159943.08
2018-03-29T06:30:16.564Z,159951.56
2018-03-29T06:32:44.301Z,160011.48
2018-03-29T06:35:12.116Z,159933.95
2018-03-29T06:37:39.898Z,160021.91
2018-03-29T06:40:07.564Z,160029.05
2018-03-29T06:42:35.312Z,160102.66
2018-03-29T06:45:03.080Z,160040.13
2018-03-29T06:47:30.793Z,160027.75
2018-03-29T06:49:58.583Z,160037.53
2018-03-29T06:52:26.357Z,160037.53
2018-03-29T06:54:54.136Z,159979.55
2018-03-29T06:57:21.986Z,160004.94
2018-03-29T06:59:49.754Z,160029.05
2018-03-29T07:02:17.476Z,160019.31
2018-03-29T07:04:45.350Z,160004.94
2018-03-29T07:07:13.230Z,160099.41
2018-03-29T07:09:40.900Z,160030.34
2018-03-29T07:12:08.682Z,160077.91
2018-03-29T07:14:36.424Z,160063.58
2018-03-29T07:17:04.140Z,160140.48
2018-03-29T07:19:32.221Z,160086.39
2018-03-29T07:21:59.897Z,160145.69
2018-03-29T07:24:27.571Z,160079.91
2018-03-29T07:26:55.240Z,160129.41
2018-03-29T07:29:22.923Z,160226.50
2018-03-29T07:31:50.803Z,160187.36
2018-03-29T07:34:18.583Z,160156.77
2018-03-29T07:36:46.326Z,160097.47
2018-03-29T07:39:14.092Z,160110.50
2018-03-29T07:41:41.808Z,160177.63
2018-03-29T07:44:09.695Z,160223.86
2018-03-29T07:46:37.362Z,160163.25
2018-03-29T07:49:05.111Z,160149.56
2018-03-29T07:51:32.926Z,160154.16
2018-03-29T07:54:00.592Z,160193.91
2018-03-29T07:56:28.376Z,160246.67
2018-03-29T07:58:56.568Z,160191.31
2018-03-29T08:01:24.264Z,160190.00
2018-03-29T08:03:51.984Z,160314.48
2018-03-29T08:06:19.697Z,160230.39
2018-03-29T08:08:47.473Z,160277.33
2018-03-29T08:11:15.249Z,160262.34
2018-03-29T08:13:43.032Z,160320.33
2018-03-29T08:16:10.770Z,160371.92
2018-03-29T08:18:38.783Z,160420.17
2018-03-29T08:21:06.464Z,160329.47
2018-03-29T08:23:34.133Z,160214.12
2018-03-29T08:26:01.982Z,160268.19
2018-03-29T08:28:29.797Z,160300.80
2018-03-29T08:30:57.575Z,160250.62
2018-03-29T08:33:25.456Z,160295.56
2018-03-29T08:35:53.135Z,160227.80
2018-03-29T08:38:20.863Z,160249.28
2018-03-29T08:40:48.687Z,160373.88
2018-03-29T08:43:16.420Z,160364.69
2018-03-29T08:45:44.243Z,160347.75
2018-03-29T08:48:12.124Z,160293.61
2018-03-29T08:50:39.796Z,160262.34
2018-03-29T08:53:07.468Z,160253.22
2018-03-29T08:55:35.253Z,160320.97
2018-03-29T08:58:03.034Z,160289.72
2018-03-29T09:00:30.705Z,160290.37
2018-03-29T09:02:58.570Z,160352.94
2018-03-29T09:05:26.366Z,160334.72
2018-03-29T09:07:54.111Z,160453.39
2018-03-29T09:10:21.919Z,160437.75
2018-03-29T09:12:49.697Z,160583.22
2018-03-29T09:15:17.463Z,160559.06
2018-03-29T09:17:45.204Z,160842.92
2018-03-29T09:20:12.896Z,160773.13
2018-03-29T09:22:40.707Z,160641.28
2018-03-29T09:25:08.492Z,160752.22
2018-03-29T09:27:36.261Z,160705.88
2018-03-29T09:30:04.039Z,160741.13
2018-03-29T09:32:31.822Z,160955.27
2018-03-29T09:34:59.545Z,160540.13
2018-03-29T09:37:27.375Z,160604.75
2018-03-29T09:39:55.566Z,160803.12
2018-03-29T09:42:23.343Z,160636.69
2018-03-29T09:44:51.121Z,160815.53
2018-03-29T09:47:18.896Z,160723.52
2018-03-29T09:49:46.674Z,160667.38
2018-03-29T09:52:14.760Z,160648.44
2018-03-29T09:54:42.541Z,160823.38
2018-03-29T09:57:10.269Z,160683.03
2018-03-29T09:59:38.093Z,160724.81
2018-03-29T10:02:11.499Z,160743.06
2018-03-29T10:04:39.386Z,160782.88
2018-03-29T10:10:06.282Z,160524.50
2018-03-29T10:12:34.054Z,160566.27
2018-03-29T10:15:01.796Z,160544.08
2018-03-29T10:17:29.422Z,160603.45
2018-03-29T10:19:57.595Z,160689.58
2018-03-29T10:22:25.266Z,160585.81
2018-03-29T10:24:53.560Z,160654.98
2018-03-29T10:27:21.301Z,160703.28
2018-03-29T10:29:49.114Z,160715.03
2018-03-29T10:32:16.937Z,160733.92
2018-03-29T10:34:44.660Z,160705.22
2018-03-29T10:37:12.337Z,160691.53
2018-03-29T10:39:40.139Z,160550.58
2018-03-29T10:42:07.854Z,160411.69
2018-03-29T10:44:35.567Z,160331.42
2018-03-29T10:47:03.654Z,160293.61
2018-03-29T10:49:31.334Z,160130.06
2018-03-29T10:51:59.118Z,160209.53
2018-03-29T10:54:26.792Z,160337.31
2018-03-29T10:56:54.571Z,160506.91
2018-03-29T10:59:22.293Z,160527.09
2018-03-29T11:01:50.021Z,160546.03
2018-03-29T11:04:17.764Z,160315.14
2018-03-29T11:06:45.583Z,160281.88
2018-03-29T11:09:13.348Z,160268.84
2018-03-29T11:11:41.132Z,160309.23
2018-03-29T11:14:08.804Z,160218.02
2018-03-29T11:16:36.881Z,160178.92
2018-03-29T11:19:04.567Z,160193.25
2018-03-29T11:21:32.236Z,160171.73
2018-03-29T11:23:59.868Z,160135.25
2018-03-29T11:26:27.697Z,160178.28
2018-03-29T11:28:56.499Z,160302.75
2018-03-29T11:31:24.384Z,160319.03
2018-03-29T11:33:52.058Z,160534.28
2018-03-29T11:36:19.734Z,160498.41
2018-03-29T11:38:47.460Z,160315.14
2018-03-29T11:41:15.080Z,160269.50
2018-03-29T11:43:42.964Z,160244.08
2018-03-29T11:46:10.591Z,160252.56
2018-03-29T11:48:38.192Z,160325.56
2018-03-29T11:51:05.863Z,160326.87
2018-03-29T11:53:33.539Z,160453.39
2018-03-29T11:56:01.653Z,160645.19
2018-03-29T11:58:29.304Z,160630.84
2018-03-29T12:00:56.996Z,160700.67
2018-03-29T12:03:24.726Z,160767.22
2018-03-29T12:05:52.436Z,160795.27
2018-03-29T12:08:20.141Z,160727.42
2018-03-29T12:10:48.010Z,160811.63
2018-03-29T12:13:15.784Z,160879.48
2018-03-29T12:15:43.665Z,160817.47
2018-03-29T12:18:11.852Z,160855.98
2018-03-29T12:20:39.733Z,160846.22
2018-03-29T12:23:07.512Z,161038.87
2018-03-29T12:25:35.288Z,161028.47
2018-03-29T12:28:03.066Z,161125.16
2018-03-29T12:30:30.702Z,161131.66
2018-03-29T12:32:58.522Z,161278.69
2018-03-29T12:35:26.298Z,161173.50
2018-03-29T12:37:54.077Z,161167.59
2018-03-29T12:40:22.164Z,161093.78
2018-03-29T12:42:49.886Z,161177.41
2018-03-29T12:45:17.519Z,161100.97
2018-03-29T12:47:45.397Z,161019.31
2018-03-29T12:50:13.111Z,160906.95
2018-03-29T12:52:40.946Z,160992.55
2018-03-29T12:55:20.502Z,160971.58
2018-03-29T12:58:00.043Z,160979.44
2018-03-29T13:00:27.680Z,161023.22
2018-03-29T13:02:55.445Z,160920.00
2018-03-29T13:05:23.132Z,160869.09
2018-03-29T13:07:50.747Z,160797.92
2018-03-29T13:10:18.436Z,160961.78
2018-03-29T13:12:46.109Z,160859.94
2018-03-29T13:15:13.783Z,160971.58
2018-03-29T13:17:41.462Z,160837.73
2018-03-29T13:20:09.166Z,160991.84
2018-03-29T13:22:36.872Z,160976.12
2018-03-29T13:25:04.703Z,161073.50
2018-03-29T13:27:32.471Z,161002.30
2018-03-29T13:30:00.353Z,160953.97
2018-03-29T13:32:28.016Z,160916.70
2018-03-29T13:34:55.703Z,160975.48
2018-03-29T13:37:23.786Z,161014.70
2018-03-29T13:39:51.467Z,161325.09
2018-03-29T13:42:19.141Z,161340.78
2018-03-29T13:44:46.928Z,161431.67
2018-03-29T13:47:14.793Z,161516.09
2018-03-29T13:49:42.576Z,161454.56
2018-03-29T13:52:10.174Z,161181.31
2018-03-29T13:54:37.836Z,161517.39
2018-03-29T13:57:05.513Z,161561.83
2018-03-29T13:59:33.249Z,161527.20
2018-03-29T14:02:01.068Z,161318.53
2018-03-29T14:04:28.730Z,161611.59
2018-03-29T14:06:56.503Z,161652.13
2018-03-29T14:09:24.288Z,161637.75
2018-03-29T14:11:52.066Z,161574.25
2018-03-29T14:14:19.798Z,161443.44
2018-03-29T14:16:47.625Z,161567.09
2018-03-29T14:19:15.485Z,161306.13
2018-03-29T14:21:43.279Z,161353.84
2018-03-29T14:24:11.466Z,161406.19
2018-03-29T14:26:39.243Z,161345.38
2018-03-29T14:29:06.854Z,161315.94
2018-03-29T14:31:34.527Z,161217.25
2018-03-29T14:34:02.124Z,161148.67
2018-03-29T14:36:29.760Z,161038.87
2018-03-29T14:38:57.438Z,160888.64
2018-03-29T14:41:25.064Z,160916.70
2018-03-29T14:43:52.771Z,160917.34
2018-03-29T14:46:20.435Z,160928.47
2018-03-29T14:48:48.027Z,160951.97
2018-03-29T14:51:16.396Z,160955.27
2018-03-29T14:53:44.001Z,160970.94
2018-03-29T14:56:11.604Z,160865.13
2018-03-29T14:58:39.245Z,160773.13
2018-03-29T15:01:06.911Z,160826.63
2018-03-29T15:03:34.564Z,160662.13
2018-03-29T15:06:02.326Z,160638.69
2018-03-29T15:08:30.022Z,160624.94
2018-03-29T15:13:24.771Z,160587.75
2018-03-29T15:15:52.434Z,160623.00
2018-03-29T15:18:20.077Z,160677.83
2018-03-29T15:20:47.690Z,160781.56
2018-03-29T15:23:15.369Z,160863.19
2018-03-29T15:25:43.150Z,160862.53
2018-03-29T15:28:10.750Z,160923.25
2018-03-29T15:30:38.797Z,160895.19
2018-03-29T15:33:06.483Z,160938.27
2018-03-29T15:35:34.155Z,160947.42
2018-03-29T15:38:02.014Z,160959.17
2018-03-29T15:40:29.606Z,160969.62
2018-03-29T15:42:57.198Z,161010.16
2018-03-29T15:45:24.845Z,161147.31
2018-03-29T15:47:52.448Z,161078.11
2018-03-29T15:50:20.214Z,161066.34
2018-03-29T15:52:47.877Z,161102.92
2018-03-29T15:55:15.946Z,161106.19
2018-03-29T15:57:43.530Z,161038.87
2018-03-29T16:00:11.215Z,161072.20
2018-03-29T16:02:38.848Z,161078.11
2018-03-29T16:05:06.453Z,161064.39
2018-03-29T16:07:34.148Z,161047.38
2018-03-29T16:10:01.737Z,161053.28
2018-03-29T16:12:29.391Z,160980.73
2018-03-29T16:14:56.996Z,160967.03
2018-03-29T16:17:24.600Z,160918.70
2018-03-29T16:19:52.257Z,160981.39
2018-03-29T16:22:19.852Z,160959.83
2018-03-29T16:24:47.468Z,160918.06
2018-03-29T16:27:15.152Z,160969.62
2018-03-29T16:29:42.807Z,160917.34
2018-03-29T16:32:10.488Z,160892.55
2018-03-29T16:34:38.273Z,160921.31
2018-03-29T16:37:05.944Z,160874.94
2018-03-29T16:39:33.828Z,160816.17
2018-03-29T16:42:01.517Z,160848.83
2018-03-29T16:44:29.176Z,160836.44
2018-03-29T16:46:57.470Z,160837.73
2018-03-29T16:49:25.348Z,160828.58
2018-03-29T16:51:53.225Z,160785.52
2018-03-29T16:54:21.302Z,160762.67
2018-03-29T16:56:48.989Z,160715.67
2018-03-29T16:59:16.640Z,160723.52
2018-03-29T17:01:44.442Z,160748.31
2018-03-29T17:04:12.327Z,160749.63
2018-03-29T17:06:40.203Z,160740.47
2018-03-29T17:09:08.081Z,160691.53
2018-03-29T17:11:35.743Z,160684.33
2018-03-29T17:14:03.535Z,160664.12
2018-03-29T17:16:31.278Z,160656.28
2018-03-29T17:18:59.099Z,160635.39
2018-03-29T17:21:26.867Z,160617.80
2018-03-29T17:23:54.603Z,160600.80
2018-03-29T17:26:22.427Z,160577.36
2018-03-29T17:28:50.097Z,160542.78
2018-03-29T17:31:17.988Z,160536.89
2018-03-29T17:33:45.643Z,160502.31
2018-03-29T17:36:13.338Z,160489.92
2018-03-29T17:38:41.112Z,160452.75
2018-03-29T17:41:08.884Z,160416.88
2018-03-29T17:43:36.667Z,160384.95
2018-03-29T17:46:04.443Z,160360.78
2018-03-29T17:48:32.118Z,160303.41
2018-03-29T17:50:59.794Z,160270.80
2018-03-29T17:53:27.574Z,160240.83
2018-03-29T17:55:55.346Z,160201.09
2018-03-29T17:58:23.538Z,160144.38
2018-03-29T18:00:51.334Z,160121.58
2018-03-29T18:03:19.093Z,160077.25
2018-03-29T18:05:46.936Z,160032.98
2018-03-29T18:08:14.642Z,159999.11
2018-03-29T18:10:42.427Z,159965.88
2018-03-29T18:13:10.098Z,159948.97
2018-03-29T18:15:38.087Z,159900.13
2018-03-29T18:18:05.759Z,159869.50
2018-03-29T18:20:33.557Z,159836.94
2018-03-29T18:23:01.617Z,159816.14
2018-03-29T18:25:29.286Z,159790.11
2018-03-29T18:27:57.035Z,159770.56
2018-03-29T18:30:24.851Z,159760.78
2018-03-29T18:32:52.734Z,159764.72
2018-03-29T18:35:20.341Z,159740.64
2018-03-29T18:37:47.947Z,159719.16
2018-03-29T18:40:15.865Z,159693.13
2018-03-29T18:42:43.494Z,159665.77
2018-03-29T18:45:11.134Z,159679.42
2018-03-29T18:47:38.835Z,159678.12
2018-03-29T18:50:06.456Z,159659.94
2018-03-29T18:52:34.068Z,159728.92
2018-03-29T18:55:01.709Z,159693.13
2018-03-29T18:57:29.425Z,159626.08
2018-03-29T18:59:57.050Z,159674.89
2018-03-29T19:02:24.655Z,159821.97
2018-03-29T19:04:52.359Z,159689.84
2018-03-29T19:07:20.085Z,159619.61
2018-03-29T19:09:47.871Z,159592.25
2018-03-29T19:12:15.951Z,159568.17
2018-03-29T19:14:43.629Z,159558.45
2018-03-29T19:17:11.301Z,159619.61
2018-03-29T19:19:39.084Z,159540.22
2018-03-29T19:22:06.833Z,159523.97
2018-03-29T19:24:34.591Z,159478.44
2018-03-29T19:27:02.414Z,159449.84
2018-03-29T19:29:30.149Z,159447.84
2018-03-29T19:31:57.868Z,159465.44
2018-03-29T19:34:25.647Z,159460.19
2018-03-29T19:36:53.529Z,159479.72
2018-03-29T19:39:21.305Z,159488.84
2018-03-29T19:41:49.208Z,159453.08
2018-03-29T19:44:16.838Z,159414.06
2018-03-29T19:46:44.740Z,159401.06
2018-03-29T19:49:12.523Z,159374.38
2018-03-29T19:51:40.197Z,159462.84
2018-03-29T19:54:08.076Z,159455.02
2018-03-29T19:56:35.764Z,159496.63
2018-03-29T19:59:03.390Z,159481.03
2018-03-29T20:01:31.204Z,159456.97
2018-03-29T20:03:58.881Z,159444.61
2018-03-29T20:06:26.657Z,159391.31
2018-03-29T20:08:54.435Z,159340.59
2018-03-29T20:11:22.203Z,159332.78
2018-03-29T20:13:49.987Z,159395.84
2018-03-29T20:16:17.654Z,159370.48
2018-03-29T20:18:45.403Z,159362.67
2018-03-29T20:21:13.273Z,159306.80
2018-03-29T20:23:41.304Z,159272.98
2018-03-29T20:26:09.029Z,159259.34
2018-03-29T20:28:36.665Z,159258.05
2018-03-29T20:31:04.435Z,159271.69
2018-03-29T20:33:32.081Z,159265.17
2018-03-29T20:35:59.888Z,159247.00
2018-03-29T20:38:27.703Z,159247.64
2018-03-29T20:40:55.332Z,159252.81
2018-03-29T20:43:23.026Z,159310.67
2018-03-29T20:45:50.674Z,159313.91
2018-03-29T20:48:18.367Z,159291.81
2018-03-29T20:50:46.008Z,159292.50
2018-03-29T20:53:13.640Z,159315.20
2018-03-29T20:55:41.321Z,159334.73
2018-03-29T20:58:08.960Z,159395.19
2018-03-29T21:00:36.560Z,159371.78
2018-03-29T21:03:04.242Z,159374.38
2018-03-29T21:05:31.921Z,159391.31
2018-03-29T21:07:59.528Z,159374.38
2018-03-29T21:10:27.151Z,159378.95
2018-03-29T21:12:54.809Z,159401.72
2018-03-29T21:15:22.426Z,159400.38
2018-03-29T21:17:50.061Z,159408.19
2018-03-29T21:20:17.742Z,159446.55
2018-03-29T21:22:45.360Z,159390.02
2018-03-29T21:25:13.070Z,159423.78
2018-03-29T21:27:40.686Z,159439.42
2018-03-29T21:30:08.278Z,159476.50
2018-03-29T21:32:35.940Z,159448.50
2018-03-29T21:35:03.548Z,159397.78
2018-03-29T21:37:31.161Z,159338.61
2018-03-29T21:39:58.788Z,159337.97
2018-03-29T21:42:26.455Z,159327.56
2018-03-29T21:44:54.189Z,159285.97
2018-03-29T21:47:21.965Z,159278.16
2018-03-29T21:49:49.627Z,159269.75
2018-03-29T21:52:17.251Z,159272.34
2018-03-29T21:54:44.916Z,159427.06
2018-03-29T21:57:12.535Z,159457.61
2018-03-29T21:59:40.148Z,159501.20
2018-03-29T22:02:07.796Z,159527.22
2018-03-29T22:04:35.438Z,159545.41
2018-03-29T22:07:03.135Z,159558.45
2018-03-29T22:09:30.767Z,159555.81
2018-03-29T22:11:58.384Z,159485.56
2018-03-29T22:14:26.368Z,159513.56
2018-03-29T22:16:53.985Z,159477.14
2018-03-29T22:19:21.598Z,159506.39
2018-03-29T22:21:49.227Z,159421.19
2018-03-29T22:24:16.870Z,159416.02
2018-03-29T22:26:44.671Z,159362.02
2018-03-29T22:29:12.550Z,159371.78
2018-03-29T22:31:40.166Z,159368.55
2018-03-29T22:34:07.845Z,159444.61
2018-03-29T22:36:35.679Z,159488.84
2018-03-29T22:39:03.542Z,159425.78
2018-03-29T22:41:31.335Z,159429.02
2018-03-29T22:43:58.956Z,159466.08
2018-03-29T22:46:26.600Z,159459.55
2018-03-29T22:48:54.269Z,159481.67
2018-03-29T22:51:21.866Z,159481.03
2018-03-29T22:53:49.516Z,159498.61
2018-03-29T22:56:17.181Z,159512.91
2018-03-29T22:58:44.792Z,159518.73
2018-03-29T23:01:12.447Z,159526.56
2018-03-29T23:03:40.116Z,159530.45
2018-03-29T23:06:07.769Z,159540.86
2018-03-29T23:08:35.376Z,159541.52
2018-03-29T23:11:03.010Z,159511.61
2018-03-29T23:13:30.660Z,159499.91
2018-03-29T23:15:58.302Z,159512.91
2018-03-29T23:18:25.978Z,159541.52
2018-03-29T23:20:53.583Z,159491.44
2018-03-29T23:23:21.193Z,159497.27
2018-03-29T23:25:48.827Z,159536.98
2018-03-29T23:28:16.440Z,159499.27
2018-03-29T23:30:44.084Z,159531.75
2018-03-29T23:33:11.705Z,159538.28
2018-03-29T23:35:39.376Z,159505.73
2018-03-29T23:38:06.992Z,159504.44
2018-03-29T23:40:34.632Z,159582.47
2018-03-29T23:43:02.401Z,159518.73
2018-03-29T23:45:30.138Z,159500.56
2018-03-29T23:47:57.961Z,159486.25
2018-03-29T23:50:25.596Z,159482.97
2018-03-29T23:52:53.211Z,159488.19
2018-03-29T23:55:21.255Z,159515.50
2018-03-29T23:57:48.929Z,159526.56
