createdAt,value
2019-05-22T00:00:08.889Z,1.30
2019-05-22T00:02:39.204Z,1.47
2019-05-22T00:05:10.864Z,1.43
2019-05-22T00:07:39.422Z,1.53
2019-05-22T00:10:08.984Z,1.83
2019-05-22T00:12:46.253Z,1.40
2019-05-22T00:15:07.411Z,1.23
2019-05-22T00:17:35.066Z,1.37
2019-05-22T00:20:03.194Z,1.30
2019-05-22T00:22:31.349Z,1.40
2019-05-22T00:25:01.015Z,1.33
2019-05-22T00:27:30.490Z,1.20
2019-05-22T00:29:59.288Z,1.17
2019-05-22T00:32:26.540Z,1.30
2019-05-22T00:34:55.022Z,1.10
2019-05-22T00:37:22.015Z,1.30
2019-05-22T00:39:51.564Z,1.03
2019-05-22T00:42:20.341Z,1.77
2019-05-22T00:44:47.968Z,1.30
2019-05-22T00:47:14.560Z,1.33
2019-05-22T00:49:44.716Z,1.37
2019-05-22T00:52:17.891Z,1.30
2019-05-22T00:54:47.226Z,1.20
2019-05-22T00:57:15.793Z,1.53
2019-05-22T00:59:44.586Z,1.90
2019-05-22T01:02:13.777Z,1.27
2019-05-22T01:04:41.718Z,1.20
2019-05-22T01:07:12.627Z,1.30
2019-05-22T01:09:42.463Z,1.27
2019-05-22T01:12:16.098Z,1.23
2019-05-22T01:14:44.930Z,1.27
2019-05-22T01:17:11.954Z,1.30
2019-05-22T01:19:38.932Z,1.30
2019-05-22T01:22:08.434Z,1.13
2019-05-22T01:24:37.641Z,1.30
2019-05-22T01:27:04.347Z,1.27
2019-05-22T01:29:35.053Z,1.40
2019-05-22T01:32:05.608Z,1.27
2019-05-22T01:34:34.737Z,1.20
2019-05-22T01:37:04.067Z,1.30
2019-05-22T01:39:38.326Z,1.37
2019-05-22T01:42:11.282Z,1.20
2019-05-22T01:44:40.313Z,1.30
2019-05-22T01:47:15.994Z,1.33
2019-05-22T01:49:49.475Z,1.23
2019-05-22T01:52:17.237Z,1.20
2019-05-22T01:54:45.593Z,1.27
2019-05-22T01:57:15.002Z,1.33
2019-05-22T01:59:42.500Z,1.20
2019-05-22T02:02:13.241Z,1.17
2019-05-22T02:04:41.845Z,1.33
2019-05-22T02:07:13.354Z,1.20
2019-05-22T02:09:43.679Z,1.07
2019-05-22T02:12:17.983Z,1.40
2019-05-22T02:14:50.487Z,1.10
2019-05-22T02:17:23.363Z,1.30
2019-05-22T02:19:51.636Z,1.17
2019-05-22T02:22:18.461Z,1.10
2019-05-22T02:24:49.427Z,1.23
2019-05-22T02:27:16.990Z,1.10
2019-05-22T02:29:46.437Z,1.30
2019-05-22T02:32:13.821Z,1.27
2019-05-22T02:34:40.705Z,1.20
2019-05-22T02:37:10.362Z,1.40
2019-05-22T02:39:37.886Z,1.33
2019-05-22T02:42:12.309Z,1.17
2019-05-22T02:44:41.953Z,1.30
2019-05-22T02:47:19.069Z,1.30
2019-05-22T02:49:39.494Z,1.33
2019-05-22T02:52:08.204Z,1.10
2019-05-22T02:54:36.729Z,1.40
2019-05-22T02:57:04.716Z,1.07
2019-05-22T02:59:32.184Z,1.77
2019-05-22T03:02:00.745Z,1.50
2019-05-22T03:04:33.922Z,1.50
2019-05-22T03:07:01.940Z,1.07
2019-05-22T03:09:30.590Z,1.50
2019-05-22T03:12:01.325Z,1.10
2019-05-22T03:14:30.195Z,1.10
2019-05-22T03:17:03.703Z,1.20
2019-05-22T03:19:35.966Z,1.33
2019-05-22T03:22:10.232Z,1.23
2019-05-22T03:24:38.037Z,1.10
2019-05-22T03:27:05.534Z,1.20
2019-05-22T03:29:38.358Z,1.20
2019-05-22T03:32:07.023Z,1.27
2019-05-22T03:34:35.258Z,1.30
2019-05-22T03:37:02.721Z,1.30
2019-05-22T03:39:29.449Z,1.00
2019-05-22T03:41:57.019Z,1.10
2019-05-22T03:44:25.865Z,1.10
2019-05-22T03:46:53.430Z,1.10
2019-05-22T03:49:31.033Z,1.30
2019-05-22T03:51:55.722Z,0.97
2019-05-22T03:54:23.613Z,1.40
2019-05-22T03:56:52.280Z,1.23
2019-05-22T03:59:20.826Z,1.20
2019-05-22T04:01:48.477Z,0.93
2019-05-22T04:04:21.435Z,1.30
2019-05-22T04:06:51.733Z,1.27
2019-05-22T04:09:19.874Z,0.90
2019-05-22T04:11:46.823Z,1.00
2019-05-22T04:14:15.441Z,1.27
2019-05-22T04:16:44.165Z,1.20
2019-05-22T04:19:15.164Z,1.03
2019-05-22T04:21:44.596Z,1.00
2019-05-22T04:24:12.143Z,0.87
2019-05-22T04:26:40.900Z,1.13
2019-05-22T04:29:08.539Z,0.90
2019-05-22T04:31:41.607Z,1.00
2019-05-22T04:34:10.138Z,0.90
2019-05-22T04:36:39.551Z,1.40
2019-05-22T04:39:12.750Z,0.97
2019-05-22T04:41:40.578Z,1.10
2019-05-22T04:44:07.252Z,1.20
2019-05-22T04:46:34.184Z,1.27
2019-05-22T04:49:01.295Z,0.90
2019-05-22T04:51:29.489Z,1.20
2019-05-22T04:53:56.476Z,1.10
2019-05-22T04:56:26.096Z,1.00
2019-05-22T04:58:54.341Z,1.13
2019-05-22T05:01:22.490Z,1.00
2019-05-22T05:03:49.936Z,1.13
2019-05-22T05:06:18.781Z,1.27
2019-05-22T05:08:45.574Z,1.00
2019-05-22T05:11:12.641Z,0.63
2019-05-22T05:13:39.441Z,0.90
2019-05-22T05:16:07.166Z,1.00
2019-05-22T05:18:34.815Z,1.30
2019-05-22T05:21:01.632Z,1.00
2019-05-22T05:23:30.033Z,1.20
2019-05-22T05:25:58.100Z,0.83
2019-05-22T05:28:25.819Z,1.30
2019-05-22T05:30:55.445Z,1.33
2019-05-22T05:33:24.830Z,1.00
2019-05-22T05:35:51.639Z,1.00
2019-05-22T05:38:24.024Z,0.90
2019-05-22T05:40:51.354Z,1.10
2019-05-22T05:43:19.051Z,1.13
2019-05-22T05:45:49.126Z,1.10
2019-05-22T05:48:20.994Z,0.77
2019-05-22T05:50:53.376Z,1.00
2019-05-22T05:53:22.153Z,1.17
2019-05-22T05:55:54.456Z,0.90
2019-05-22T05:58:27.183Z,0.90
2019-05-22T06:00:57.997Z,0.90
2019-05-22T06:03:28.531Z,1.30
2019-05-22T06:05:55.383Z,0.67
2019-05-22T06:08:22.740Z,0.80
2019-05-22T06:10:54.032Z,0.97
2019-05-22T06:13:20.792Z,0.90
2019-05-22T06:15:49.363Z,0.90
2019-05-22T06:18:23.124Z,0.87
2019-05-22T06:21:03.208Z,0.83
2019-05-22T06:23:20.906Z,1.07
2019-05-22T06:25:48.540Z,0.93
2019-05-22T06:28:15.494Z,1.50
2019-05-22T06:30:45.836Z,0.90
2019-05-22T06:33:18.821Z,1.20
2019-05-22T06:35:47.439Z,0.93
2019-05-22T06:38:20.103Z,0.80
2019-05-22T06:40:47.183Z,1.00
2019-05-22T06:43:17.707Z,0.87
2019-05-22T06:45:44.536Z,1.00
2019-05-22T06:48:11.631Z,1.07
2019-05-22T06:50:38.250Z,1.27
2019-05-22T06:53:09.986Z,1.10
2019-05-22T06:55:35.287Z,0.80
2019-05-22T06:58:03.185Z,0.80
2019-05-22T07:00:30.096Z,1.07
2019-05-22T07:02:56.841Z,0.93
2019-05-22T07:05:25.351Z,0.83
2019-05-22T07:07:52.917Z,1.10
2019-05-22T07:10:21.174Z,0.80
2019-05-22T07:12:50.890Z,0.80
2019-05-22T07:15:20.756Z,1.00
2019-05-22T07:17:51.201Z,1.10
2019-05-22T07:20:20.376Z,0.80
2019-05-22T07:22:48.575Z,0.80
2019-05-22T07:25:17.711Z,0.80
2019-05-22T07:27:44.500Z,0.70
2019-05-22T07:30:14.628Z,0.80
2019-05-22T07:32:41.779Z,0.80
2019-05-22T07:35:08.975Z,0.80
2019-05-22T07:37:40.892Z,0.80
2019-05-22T07:40:10.381Z,0.83
2019-05-22T07:42:37.391Z,1.03
2019-05-22T07:45:06.183Z,0.77
2019-05-22T07:47:34.918Z,0.80
2019-05-22T07:50:05.493Z,1.00
2019-05-22T07:52:34.063Z,0.87
2019-05-22T07:55:01.629Z,0.90
2019-05-22T07:57:29.490Z,0.77
2019-05-22T07:59:56.413Z,0.90
2019-05-22T08:02:28.468Z,0.73
2019-05-22T08:04:55.901Z,0.80
2019-05-22T08:07:24.960Z,0.67
2019-05-22T08:09:52.097Z,1.00
2019-05-22T08:12:19.950Z,0.60
2019-05-22T08:14:47.851Z,0.97
2019-05-22T08:17:16.464Z,0.53
2019-05-22T08:19:43.964Z,0.67
2019-05-22T08:22:13.568Z,0.73
2019-05-22T08:24:41.816Z,0.73
2019-05-22T08:27:10.940Z,0.90
2019-05-22T08:29:38.549Z,0.70
2019-05-22T08:32:06.785Z,0.70
2019-05-22T08:34:33.468Z,0.63
2019-05-22T08:37:04.229Z,0.53
2019-05-22T08:39:30.981Z,0.67
2019-05-22T08:41:58.739Z,0.60
2019-05-22T08:44:26.935Z,0.70
2019-05-22T08:46:54.788Z,0.70
2019-05-22T08:49:24.438Z,1.00
2019-05-22T08:51:52.732Z,0.70
2019-05-22T08:54:21.209Z,0.80
2019-05-22T08:56:48.898Z,0.67
2019-05-22T08:59:19.616Z,0.70
2019-05-22T09:01:45.777Z,0.70
2019-05-22T09:04:13.042Z,0.50
2019-05-22T09:06:40.351Z,0.67
2019-05-22T09:09:07.150Z,0.90
2019-05-22T09:11:34.226Z,0.70
2019-05-22T09:14:01.160Z,0.60
2019-05-22T09:16:28.509Z,0.80
2019-05-22T09:19:51.339Z,0.63
2019-05-22T09:22:18.808Z,1.10
2019-05-22T09:24:47.399Z,0.70
2019-05-22T09:27:15.217Z,0.63
2019-05-22T09:29:41.968Z,1.07
2019-05-22T09:32:09.145Z,0.90
2019-05-22T09:34:36.229Z,0.70
2019-05-22T09:37:04.330Z,0.80
2019-05-22T09:39:31.620Z,0.80
2019-05-22T09:41:58.631Z,1.13
2019-05-22T09:44:26.032Z,0.60
2019-05-22T09:46:53.425Z,0.90
2019-05-22T09:49:23.914Z,1.07
2019-05-22T09:51:49.234Z,0.70
2019-05-22T09:54:16.022Z,0.80
2019-05-22T09:56:44.621Z,0.70
2019-05-22T09:59:12.769Z,0.80
2019-05-22T10:01:39.695Z,0.60
2019-05-22T10:04:07.608Z,0.90
2019-05-22T10:06:34.686Z,0.80
2019-05-22T10:09:01.732Z,0.60
2019-05-22T10:11:34.015Z,0.70
2019-05-22T10:14:02.860Z,0.63
2019-05-22T10:16:30.055Z,0.70
2019-05-22T10:18:57.043Z,0.70
2019-05-22T10:21:25.148Z,0.70
2019-05-22T10:23:52.556Z,0.70
2019-05-22T10:26:19.221Z,0.80
2019-05-22T10:28:46.456Z,0.77
2019-05-22T10:31:16.939Z,0.90
2019-05-22T10:33:43.016Z,1.10
2019-05-22T10:36:10.172Z,0.90
2019-05-22T10:38:36.882Z,0.73
2019-05-22T10:41:04.881Z,1.00
2019-05-22T10:43:34.212Z,0.70
2019-05-22T10:46:01.728Z,0.90
2019-05-22T10:48:28.791Z,1.13
2019-05-22T10:50:55.867Z,0.93
2019-05-22T10:54:19.172Z,1.10
2019-05-22T10:56:46.234Z,0.90
2019-05-22T10:59:13.310Z,1.00
2019-05-22T11:01:40.255Z,1.00
2019-05-22T11:04:07.492Z,1.10
2019-05-22T11:06:34.325Z,0.80
2019-05-22T11:09:01.571Z,1.00
2019-05-22T11:11:29.752Z,0.90
2019-05-22T11:14:01.676Z,1.00
2019-05-22T11:16:26.474Z,0.80
2019-05-22T11:18:53.410Z,0.70
2019-05-22T11:21:20.271Z,0.90
2019-05-22T11:23:52.453Z,0.67
2019-05-22T11:26:15.997Z,0.70
2019-05-22T11:28:42.886Z,0.73
2019-05-22T11:31:11.276Z,0.67
2019-05-22T11:33:38.693Z,0.60
2019-05-22T11:36:06.032Z,0.57
2019-05-22T11:38:32.738Z,0.80
2019-05-22T11:41:00.442Z,0.60
2019-05-22T11:43:28.049Z,0.70
2019-05-22T11:45:55.588Z,0.90
2019-05-22T11:48:24.499Z,0.97
2019-05-22T11:50:53.406Z,0.70
2019-05-22T11:53:20.336Z,0.90
2019-05-22T11:55:47.405Z,0.70
2019-05-22T11:58:14.905Z,0.83
2019-05-22T12:00:41.778Z,0.90
2019-05-22T12:03:08.442Z,0.90
2019-05-22T12:05:36.078Z,0.70
2019-05-22T12:08:05.095Z,0.80
2019-05-22T12:10:31.962Z,0.90
2019-05-22T12:12:58.963Z,0.67
2019-05-22T12:15:27.759Z,0.70
2019-05-22T12:17:55.196Z,0.90
2019-05-22T12:20:24.065Z,0.70
2019-05-22T12:22:51.692Z,0.70
2019-05-22T12:25:19.065Z,0.80
2019-05-22T12:27:47.582Z,0.80
2019-05-22T12:30:16.785Z,0.90
2019-05-22T12:32:45.421Z,0.90
2019-05-22T12:35:15.083Z,0.60
2019-05-22T12:37:43.619Z,0.70
2019-05-22T12:40:16.570Z,0.70
2019-05-22T12:42:44.826Z,0.63
2019-05-22T12:45:14.468Z,0.80
2019-05-22T12:47:42.739Z,0.63
2019-05-22T12:50:14.841Z,1.47
2019-05-22T12:52:46.865Z,0.80
2019-05-22T12:55:17.035Z,0.60
2019-05-22T12:57:44.668Z,0.90
2019-05-22T13:00:11.922Z,0.83
2019-05-22T13:02:42.444Z,0.80
2019-05-22T13:05:08.727Z,0.80
2019-05-22T13:07:36.740Z,1.10
2019-05-22T13:10:06.044Z,0.60
2019-05-22T13:12:33.772Z,0.90
2019-05-22T13:15:09.914Z,0.63
2019-05-22T13:17:32.677Z,0.63
2019-05-22T13:19:59.510Z,0.70
2019-05-22T13:22:28.788Z,0.70
2019-05-22T13:24:56.184Z,0.70
2019-05-22T13:27:23.754Z,0.83
2019-05-22T13:29:51.760Z,0.80
2019-05-22T13:32:21.286Z,0.80
2019-05-22T13:34:51.048Z,0.80
2019-05-22T13:37:18.244Z,0.73
2019-05-22T13:39:44.979Z,0.60
2019-05-22T13:42:13.584Z,0.90
2019-05-22T13:44:42.037Z,0.63
2019-05-22T13:47:09.057Z,0.77
2019-05-22T13:49:38.662Z,0.70
2019-05-22T13:52:06.344Z,0.70
2019-05-22T13:54:33.918Z,0.67
2019-05-22T13:57:01.555Z,1.00
2019-05-22T13:59:29.339Z,0.80
2019-05-22T14:01:56.918Z,0.60
2019-05-22T14:04:24.165Z,0.73
2019-05-22T14:06:51.211Z,1.00
2019-05-22T14:09:21.437Z,0.60
2019-05-22T14:11:49.254Z,0.70
2019-05-22T14:14:17.094Z,0.80
2019-05-22T14:16:49.190Z,1.87
2019-05-22T14:19:15.223Z,0.83
2019-05-22T14:21:50.109Z,0.80
2019-05-22T14:24:10.891Z,0.70
2019-05-22T14:26:37.676Z,0.70
2019-05-22T14:29:04.708Z,0.70
2019-05-22T14:31:31.924Z,0.67
2019-05-22T14:33:59.300Z,0.93
2019-05-22T14:36:26.206Z,0.60
2019-05-22T14:38:54.697Z,0.90
2019-05-22T14:41:21.848Z,0.90
2019-05-22T14:43:48.943Z,0.87
2019-05-22T14:46:15.887Z,1.17
2019-05-22T14:48:42.811Z,1.73
2019-05-22T14:51:10.160Z,0.80
2019-05-22T14:53:39.693Z,1.43
2019-05-22T14:56:10.711Z,0.90
2019-05-22T14:58:38.067Z,1.00
2019-05-22T15:01:05.489Z,1.00
2019-05-22T15:03:33.116Z,0.80
2019-05-22T15:06:00.170Z,0.93
2019-05-22T15:08:27.182Z,0.83
2019-05-22T15:10:55.211Z,1.00
2019-05-22T15:13:22.595Z,1.00
2019-05-22T15:15:49.762Z,0.90
2019-05-22T15:18:16.658Z,0.50
2019-05-22T15:20:45.757Z,0.70
2019-05-22T15:23:12.898Z,0.60
2019-05-22T15:25:40.029Z,0.93
2019-05-22T15:28:07.676Z,0.50
2019-05-22T15:30:35.082Z,0.80
2019-05-22T15:33:01.965Z,0.80
2019-05-22T15:35:29.132Z,0.87
2019-05-22T15:37:58.305Z,0.73
2019-05-22T15:40:25.563Z,0.77
2019-05-22T15:42:53.079Z,1.10
2019-05-22T15:45:25.138Z,1.30
2019-05-22T15:47:57.262Z,0.90
2019-05-22T15:50:31.313Z,0.87
2019-05-22T15:53:06.309Z,1.03
2019-05-22T15:55:36.304Z,1.20
2019-05-22T15:58:04.856Z,1.17
2019-05-22T16:00:35.760Z,0.87
2019-05-22T16:03:09.319Z,1.10
2019-05-22T16:05:39.815Z,1.40
2019-05-22T16:08:08.113Z,1.27
2019-05-22T16:10:37.764Z,0.90
2019-05-22T16:13:05.133Z,1.30
2019-05-22T16:15:35.397Z,0.97
2019-05-22T16:18:11.498Z,1.10
2019-05-22T16:20:36.873Z,1.27
2019-05-22T16:23:04.552Z,1.00
2019-05-22T16:25:31.675Z,1.47
2019-05-22T16:27:58.847Z,1.30
2019-05-22T16:30:27.484Z,1.30
2019-05-22T16:32:55.655Z,1.07
2019-05-22T16:35:24.527Z,1.50
2019-05-22T16:37:53.777Z,1.67
2019-05-22T16:40:21.546Z,1.00
2019-05-22T16:42:48.907Z,1.30
2019-05-22T16:45:16.568Z,1.00
2019-05-22T16:47:44.123Z,1.17
2019-05-22T16:50:12.020Z,1.30
2019-05-22T16:52:42.512Z,1.40
2019-05-22T16:55:12.967Z,1.30
2019-05-22T16:57:40.852Z,1.20
2019-05-22T17:00:11.309Z,1.40
2019-05-22T17:02:40.020Z,1.50
2019-05-22T17:05:10.839Z,1.50
2019-05-22T17:07:39.445Z,1.47
2019-05-22T17:10:11.737Z,1.43
2019-05-22T17:12:39.943Z,1.70
2019-05-22T17:15:12.621Z,1.57
2019-05-22T17:17:39.403Z,1.20
2019-05-22T17:20:09.468Z,1.50
2019-05-22T17:22:37.529Z,1.20
2019-05-22T17:25:06.606Z,1.50
2019-05-22T17:27:34.918Z,1.53
2019-05-22T17:30:04.840Z,1.93
2019-05-22T17:32:32.341Z,1.40
2019-05-22T17:34:59.692Z,1.33
2019-05-22T17:37:28.328Z,1.40
2019-05-22T17:39:55.451Z,1.20
2019-05-22T17:42:25.832Z,1.20
2019-05-22T17:44:53.347Z,1.60
2019-05-22T17:47:24.243Z,1.40
2019-05-22T17:49:52.620Z,1.60
2019-05-22T17:52:21.735Z,1.60
2019-05-22T17:54:49.563Z,1.40
2019-05-22T17:57:17.847Z,1.20
2019-05-22T17:59:44.854Z,0.97
2019-05-22T18:02:13.887Z,1.40
2019-05-22T18:04:41.448Z,1.50
2019-05-22T18:07:08.833Z,1.57
2019-05-22T18:09:36.577Z,1.70
2019-05-22T18:12:05.530Z,1.73
2019-05-22T18:14:33.950Z,1.70
2019-05-22T18:17:01.056Z,1.63
2019-05-22T18:19:28.819Z,1.43
2019-05-22T18:21:56.446Z,1.60
2019-05-22T18:24:23.493Z,1.47
2019-05-22T18:26:50.186Z,1.87
2019-05-22T18:29:17.034Z,1.93
2019-05-22T18:31:44.002Z,1.60
2019-05-22T18:34:10.846Z,1.80
2019-05-22T18:36:37.731Z,2.23
2019-05-22T18:39:06.049Z,1.93
2019-05-22T18:41:32.925Z,1.83
2019-05-22T18:43:59.821Z,2.20
2019-05-22T18:46:27.142Z,1.93
2019-05-22T18:48:54.102Z,1.90
2019-05-22T18:51:22.115Z,1.90
2019-05-22T18:53:49.960Z,2.00
2019-05-22T18:56:18.103Z,2.07
2019-05-22T18:58:45.731Z,1.77
2019-05-22T19:01:16.223Z,1.90
2019-05-22T19:03:41.600Z,2.40
2019-05-22T19:06:08.877Z,2.30
2019-05-22T19:08:35.576Z,2.30
2019-05-22T19:11:03.607Z,2.50
2019-05-22T19:13:30.379Z,2.33
2019-05-22T19:15:57.501Z,2.60
2019-05-22T19:18:24.508Z,2.60
2019-05-22T19:20:51.396Z,3.30
2019-05-22T19:23:18.211Z,2.97
2019-05-22T19:25:45.063Z,3.20
2019-05-22T19:28:12.430Z,4.60
2019-05-22T19:30:39.612Z,4.73
2019-05-22T19:33:06.780Z,4.03
2019-05-22T19:35:33.683Z,5.57
2019-05-22T19:38:00.804Z,3.17
2019-05-22T19:40:28.698Z,3.67
2019-05-22T19:42:56.311Z,3.20
2019-05-22T19:45:23.489Z,4.33
2019-05-22T19:47:56.291Z,3.73
2019-05-22T19:50:24.769Z,4.47
2019-05-22T19:52:53.977Z,4.30
2019-05-22T19:55:29.034Z,4.10
2019-05-22T19:58:05.818Z,5.03
2019-05-22T20:00:38.643Z,5.40
2019-05-22T20:03:06.678Z,4.23
2019-05-22T20:05:34.664Z,4.53
2019-05-22T20:08:02.894Z,4.70
2019-05-22T20:10:29.719Z,4.87
2019-05-22T20:12:56.898Z,4.70
2019-05-22T20:15:25.614Z,5.13
2019-05-22T20:17:54.442Z,4.00
2019-05-22T20:20:22.424Z,4.10
2019-05-22T20:22:49.197Z,6.07
2019-05-22T20:25:18.789Z,5.13
2019-05-22T20:27:45.848Z,6.23
2019-05-22T20:30:15.077Z,5.80
2019-05-22T20:32:43.021Z,5.90
2019-05-22T20:35:11.014Z,6.13
2019-05-22T20:37:38.631Z,6.00
2019-05-22T20:40:07.572Z,6.10
2019-05-22T20:42:35.229Z,6.13
2019-05-22T20:45:04.186Z,5.07
2019-05-22T20:47:31.323Z,6.70
2019-05-22T20:50:01.138Z,6.37
2019-05-22T20:52:30.351Z,6.20
2019-05-22T20:54:57.159Z,6.40
2019-05-22T20:57:26.109Z,7.33
2019-05-22T20:59:54.199Z,7.93
2019-05-22T21:02:23.710Z,8.37
2019-05-22T21:04:53.213Z,7.23
2019-05-22T21:07:25.973Z,6.87
2019-05-22T21:09:54.836Z,7.17
2019-05-22T21:12:22.755Z,7.60
2019-05-22T21:14:50.025Z,7.80
2019-05-22T21:17:17.438Z,7.33
2019-05-22T21:19:44.462Z,7.53
2019-05-22T21:22:13.298Z,8.57
2019-05-22T21:24:40.547Z,10.23
2019-05-22T21:27:08.709Z,11.43
2019-05-22T21:29:36.891Z,14.27
2019-05-22T21:32:05.398Z,14.73
2019-05-22T21:34:32.422Z,12.00
2019-05-22T21:36:59.117Z,7.53
2019-05-22T21:39:27.052Z,5.30
2019-05-22T21:41:53.676Z,4.53
2019-05-22T21:44:20.712Z,4.87
2019-05-22T21:46:47.475Z,4.03
2019-05-22T21:49:15.243Z,4.40
2019-05-22T21:51:41.811Z,4.00
2019-05-22T21:54:08.877Z,4.10
2019-05-22T21:56:37.058Z,4.43
2019-05-22T21:59:05.258Z,4.67
2019-05-22T22:01:34.926Z,4.37
2019-05-22T22:04:03.717Z,3.93
2019-05-22T22:06:33.320Z,4.80
2019-05-22T22:09:00.451Z,4.33
2019-05-22T22:11:29.496Z,5.07
2019-05-22T22:13:59.035Z,3.83
2019-05-22T22:16:27.726Z,3.93
2019-05-22T22:18:55.809Z,3.87
2019-05-22T22:21:23.787Z,4.03
2019-05-22T22:23:51.731Z,4.93
2019-05-22T22:26:25.565Z,3.77
2019-05-22T22:28:47.009Z,4.03
2019-05-22T22:31:15.738Z,3.60
2019-05-22T22:33:48.224Z,3.50
2019-05-22T22:36:17.683Z,3.27
2019-05-22T22:38:45.351Z,3.40
2019-05-22T22:41:13.549Z,4.70
2019-05-22T22:43:42.504Z,3.90
2019-05-22T22:46:16.793Z,4.10
2019-05-22T22:48:44.174Z,3.80
2019-05-22T22:51:12.707Z,3.90
2019-05-22T22:53:41.441Z,4.23
2019-05-22T22:56:09.186Z,3.53
2019-05-22T22:58:36.642Z,3.50
2019-05-22T23:01:10.018Z,3.30
2019-05-22T23:03:39.208Z,3.80
2019-05-22T23:06:13.269Z,3.13
2019-05-22T23:08:42.243Z,3.40
2019-05-22T23:11:09.929Z,5.87
2019-05-22T23:13:37.861Z,3.20
2019-05-22T23:16:05.993Z,3.10
2019-05-22T23:18:36.596Z,3.77
2019-05-22T23:21:04.245Z,3.60
2019-05-22T23:23:31.802Z,3.83
2019-05-22T23:25:58.406Z,3.57
2019-05-22T23:28:34.088Z,3.13
2019-05-22T23:30:53.607Z,2.90
2019-05-22T23:33:21.898Z,3.30
2019-05-22T23:35:49.479Z,3.30
2019-05-22T23:38:16.984Z,3.10
2019-05-22T23:40:44.789Z,3.63
2019-05-22T23:43:13.648Z,3.70
2019-05-22T23:45:40.865Z,3.60
2019-05-22T23:48:11.296Z,3.13
2019-05-22T23:50:38.489Z,3.10
2019-05-22T23:53:05.441Z,3.27
2019-05-22T23:55:34.819Z,3.67
2019-05-22T23:58:02.136Z,3.37
