createdAt,value
2018-07-26T00:00:28.467Z,23.60
2018-07-26T00:02:58.179Z,23.60
2018-07-26T00:05:26.969Z,23.50
2018-07-26T00:07:55.764Z,23.50
2018-07-26T00:10:24.582Z,23.40
2018-07-26T00:12:53.615Z,23.40
2018-07-26T00:15:22.434Z,23.40
2018-07-26T00:17:51.231Z,23.30
2018-07-26T00:20:20.035Z,23.30
2018-07-26T00:22:48.840Z,23.30
2018-07-26T00:25:18.663Z,23.20
2018-07-26T00:27:47.472Z,23.20
2018-07-26T00:30:16.276Z,23.10
2018-07-26T00:32:45.080Z,23.10
2018-07-26T00:35:13.888Z,23.10
2018-07-26T00:37:42.688Z,23.10
2018-07-26T00:40:11.486Z,23.00
2018-07-26T00:42:40.282Z,23.00
2018-07-26T00:45:09.103Z,23.00
2018-07-26T00:47:37.924Z,22.90
2018-07-26T00:50:06.737Z,23.00
2018-07-26T00:52:35.536Z,22.90
2018-07-26T00:55:04.404Z,22.90
2018-07-26T00:57:33.215Z,22.90
2018-07-26T01:00:02.027Z,22.90
2018-07-26T01:02:30.841Z,22.90
2018-07-26T01:07:28.139Z,22.80
2018-07-26T01:09:56.959Z,22.80
2018-07-26T01:12:25.759Z,22.80
2018-07-26T01:14:54.571Z,22.80
2018-07-26T01:17:23.386Z,22.80
2018-07-26T01:19:52.190Z,22.70
2018-07-26T01:22:20.995Z,22.70
2018-07-26T01:24:49.799Z,22.70
2018-07-26T01:27:18.611Z,22.60
2018-07-26T01:29:47.427Z,22.60
2018-07-26T01:32:16.235Z,22.50
2018-07-26T01:34:45.064Z,22.40
2018-07-26T01:37:13.867Z,22.30
2018-07-26T01:42:11.162Z,22.30
2018-07-26T01:44:39.968Z,22.30
2018-07-26T01:47:08.776Z,22.30
2018-07-26T01:49:37.572Z,22.30
2018-07-26T01:52:06.403Z,22.30
2018-07-26T01:54:35.202Z,22.20
2018-07-26T01:57:04.019Z,22.20
2018-07-26T01:59:32.819Z,22.20
2018-07-26T02:02:01.630Z,22.10
2018-07-26T02:04:30.427Z,22.10
2018-07-26T02:06:59.251Z,22.10
2018-07-26T02:09:28.056Z,22.10
2018-07-26T02:11:56.860Z,22.10
2018-07-26T02:14:31.092Z,22.00
2018-07-26T02:16:59.915Z,22.00
2018-07-26T02:19:28.727Z,22.00
2018-07-26T02:21:57.531Z,22.00
2018-07-26T02:24:26.344Z,22.00
2018-07-26T02:26:55.158Z,21.90
2018-07-26T02:29:23.963Z,21.90
2018-07-26T02:31:52.795Z,21.90
2018-07-26T02:34:21.605Z,21.90
2018-07-26T02:36:50.439Z,21.90
2018-07-26T02:39:19.218Z,21.90
2018-07-26T02:41:48.024Z,21.90
2018-07-26T02:44:16.849Z,21.80
2018-07-26T02:46:45.647Z,21.80
2018-07-26T02:49:14.472Z,21.80
2018-07-26T02:51:43.281Z,21.80
2018-07-26T02:54:12.096Z,21.70
2018-07-26T02:56:40.903Z,21.70
2018-07-26T02:59:09.711Z,21.60
2018-07-26T03:01:38.518Z,21.60
2018-07-26T03:04:07.324Z,21.50
2018-07-26T03:06:36.132Z,21.50
2018-07-26T03:09:06.955Z,21.40
2018-07-26T03:11:35.762Z,21.40
2018-07-26T03:14:04.580Z,21.40
2018-07-26T03:16:33.385Z,21.40
2018-07-26T03:19:02.195Z,21.40
2018-07-26T03:21:31.004Z,21.40
2018-07-26T03:23:59.817Z,21.40
2018-07-26T03:26:28.606Z,21.40
2018-07-26T03:28:57.439Z,21.40
2018-07-26T03:31:26.237Z,21.30
2018-07-26T03:33:55.044Z,21.30
2018-07-26T03:36:23.854Z,21.30
2018-07-26T03:38:52.667Z,21.30
2018-07-26T03:41:21.483Z,21.40
2018-07-26T03:43:50.295Z,21.40
2018-07-26T03:46:19.107Z,21.50
2018-07-26T03:48:47.901Z,21.50
2018-07-26T03:51:16.915Z,21.60
2018-07-26T03:53:45.647Z,21.60
2018-07-26T03:56:14.518Z,21.70
2018-07-26T03:58:43.328Z,21.80
2018-07-26T04:01:12.136Z,21.90
2018-07-26T04:03:40.935Z,22.10
2018-07-26T04:06:09.743Z,22.20
2018-07-26T04:08:38.547Z,22.40
2018-07-26T04:11:07.360Z,22.50
2018-07-26T04:13:36.179Z,22.70
2018-07-26T04:16:05.241Z,22.90
2018-07-26T04:18:34.045Z,23.00
2018-07-26T04:21:02.839Z,23.30
2018-07-26T04:23:31.652Z,23.50
2018-07-26T04:26:00.465Z,23.70
2018-07-26T04:28:29.259Z,23.90
2018-07-26T04:30:58.065Z,24.10
2018-07-26T04:33:27.023Z,24.30
2018-07-26T04:35:55.827Z,24.50
2018-07-26T04:38:24.635Z,24.60
2018-07-26T04:40:53.431Z,24.60
2018-07-26T04:43:22.243Z,24.70
2018-07-26T04:45:51.043Z,24.90
2018-07-26T04:50:48.835Z,25.50
2018-07-26T04:53:17.643Z,25.80
2018-07-26T04:55:46.442Z,26.10
2018-07-26T04:58:15.255Z,26.40
2018-07-26T05:00:44.080Z,26.80
2018-07-26T05:03:12.895Z,27.20
2018-07-26T05:05:41.700Z,27.60
2018-07-26T05:08:10.571Z,28.00
2018-07-26T05:10:39.325Z,28.40
2018-07-26T05:13:08.123Z,29.00
2018-07-26T05:15:36.968Z,29.30
2018-07-26T05:18:06.296Z,29.50
2018-07-26T05:20:35.247Z,29.70
2018-07-26T05:23:04.075Z,29.90
2018-07-26T05:25:32.879Z,30.00
2018-07-26T05:28:01.683Z,30.20
2018-07-26T05:30:30.497Z,30.60
2018-07-26T05:32:59.300Z,31.00
2018-07-26T05:35:28.110Z,31.50
2018-07-26T05:37:56.956Z,32.00
2018-07-26T05:40:25.751Z,32.40
2018-07-26T05:42:54.823Z,32.80
2018-07-26T05:45:23.715Z,33.30
2018-07-26T05:47:52.524Z,34.00
2018-07-26T05:50:21.327Z,34.40
2018-07-26T05:52:50.123Z,34.60
2018-07-26T05:55:18.939Z,35.00
2018-07-26T05:57:47.748Z,35.60
2018-07-26T06:00:16.615Z,35.80
2018-07-26T06:02:45.435Z,35.90
2018-07-26T06:05:14.252Z,35.90
2018-07-26T06:07:43.844Z,35.60
2018-07-26T06:10:12.648Z,36.00
2018-07-26T06:12:41.456Z,35.90
2018-07-26T06:15:11.831Z,36.30
2018-07-26T06:17:41.084Z,37.00
2018-07-26T06:20:11.355Z,38.00
2018-07-26T06:22:40.455Z,39.20
2018-07-26T06:25:09.748Z,39.80
2018-07-26T06:27:38.750Z,40.20
2018-07-26T06:30:10.641Z,40.00
2018-07-26T06:32:39.424Z,39.90
2018-07-26T06:35:09.011Z,39.60
2018-07-26T06:37:38.198Z,39.30
2018-07-26T06:40:07.028Z,39.10
2018-07-26T06:42:35.868Z,38.20
2018-07-26T06:45:06.303Z,37.50
2018-07-26T06:47:35.117Z,37.30
2018-07-26T06:50:05.124Z,37.80
2018-07-26T06:52:33.931Z,38.80
2018-07-26T06:55:02.757Z,39.70
2018-07-26T06:57:31.564Z,40.30
2018-07-26T07:00:00.359Z,40.60
2018-07-26T07:02:29.196Z,40.60
2018-07-26T07:07:26.599Z,39.40
2018-07-26T07:09:55.403Z,38.70
2018-07-26T07:12:24.212Z,37.90
2018-07-26T07:14:53.015Z,37.60
2018-07-26T07:17:21.831Z,37.40
2018-07-26T07:19:50.916Z,37.30
2018-07-26T07:24:48.199Z,37.20
2018-07-26T07:27:17.003Z,37.00
2018-07-26T07:29:45.811Z,36.50
2018-07-26T07:32:15.196Z,36.20
2018-07-26T07:34:44.099Z,35.50
2018-07-26T07:37:12.895Z,34.80
2018-07-26T07:39:41.770Z,34.50
2018-07-26T07:42:10.563Z,34.60
2018-07-26T07:44:39.375Z,34.70
2018-07-26T07:47:08.194Z,35.10
2018-07-26T07:49:36.975Z,35.60
2018-07-26T07:52:05.943Z,35.60
2018-07-26T07:54:34.758Z,35.50
2018-07-26T07:57:03.592Z,34.80
2018-07-26T07:59:32.462Z,34.20
2018-07-26T08:02:01.240Z,33.80
2018-07-26T08:04:30.049Z,33.90
2018-07-26T08:06:58.847Z,34.20
2018-07-26T08:09:27.669Z,34.40
2018-07-26T08:11:56.488Z,34.70
2018-07-26T08:14:25.305Z,35.20
2018-07-26T08:16:54.316Z,35.60
2018-07-26T08:19:23.147Z,35.40
2018-07-26T08:21:52.223Z,35.60
2018-07-26T08:24:22.611Z,35.90
2018-07-26T08:26:52.142Z,36.30
2018-07-26T08:29:21.254Z,36.70
2018-07-26T08:31:50.032Z,37.10
2018-07-26T08:34:18.831Z,37.10
2018-07-26T08:36:47.627Z,36.40
2018-07-26T08:39:16.442Z,35.50
2018-07-26T08:41:45.635Z,34.50
2018-07-26T08:44:14.563Z,34.40
2018-07-26T08:46:44.099Z,34.90
2018-07-26T08:49:12.980Z,34.50
2018-07-26T08:51:41.751Z,34.10
2018-07-26T08:54:10.586Z,33.90
2018-07-26T08:56:39.380Z,34.00
2018-07-26T08:59:08.179Z,34.50
2018-07-26T09:01:36.981Z,34.70
2018-07-26T09:04:06.172Z,33.90
2018-07-26T09:06:34.983Z,34.00
2018-07-26T09:09:06.099Z,34.00
2018-07-26T09:11:34.995Z,33.10
2018-07-26T09:14:03.776Z,32.80
2018-07-26T09:16:32.612Z,32.60
2018-07-26T09:19:01.435Z,32.30
2018-07-26T09:21:30.456Z,32.20
2018-07-26T09:23:59.265Z,32.00
2018-07-26T09:26:28.064Z,32.20
2018-07-26T09:28:56.937Z,31.90
2018-07-26T09:31:25.733Z,32.20
2018-07-26T09:33:54.527Z,32.40
2018-07-26T09:36:23.391Z,32.60
2018-07-26T09:38:52.284Z,32.70
2018-07-26T09:41:21.093Z,32.00
2018-07-26T09:43:49.948Z,32.00
2018-07-26T09:46:18.783Z,32.40
2018-07-26T09:48:47.616Z,32.60
2018-07-26T09:51:16.440Z,32.40
2018-07-26T09:53:45.412Z,31.90
2018-07-26T09:56:14.227Z,31.90
2018-07-26T09:58:43.039Z,31.60
2018-07-26T10:01:17.348Z,31.80
2018-07-26T10:03:46.155Z,32.30
2018-07-26T10:06:14.971Z,32.20
2018-07-26T10:08:43.775Z,32.30
2018-07-26T10:11:12.665Z,32.10
2018-07-26T10:13:41.567Z,32.10
2018-07-26T10:16:10.440Z,32.00
2018-07-26T10:18:39.244Z,31.60
2018-07-26T10:21:08.051Z,31.40
2018-07-26T10:23:36.870Z,31.40
2018-07-26T10:26:05.828Z,31.30
2018-07-26T10:28:34.661Z,31.30
2018-07-26T10:31:03.661Z,31.60
2018-07-26T10:33:32.615Z,31.50
2018-07-26T10:36:01.889Z,31.40
2018-07-26T10:38:31.218Z,31.40
2018-07-26T10:41:00.336Z,31.60
2018-07-26T10:43:29.122Z,31.80
2018-07-26T10:45:57.929Z,31.60
2018-07-26T10:48:27.196Z,31.20
2018-07-26T10:50:56.315Z,30.80
2018-07-26T10:53:25.612Z,30.90
2018-07-26T10:55:54.423Z,31.10
2018-07-26T10:58:23.315Z,31.10
2018-07-26T11:00:52.195Z,30.90
2018-07-26T11:03:21.600Z,30.90
2018-07-26T11:05:50.555Z,30.90
2018-07-26T11:08:19.891Z,31.10
2018-07-26T11:10:48.703Z,31.20
2018-07-26T11:13:17.604Z,31.10
2018-07-26T11:15:46.379Z,30.80
2018-07-26T11:18:15.195Z,30.70
2018-07-26T11:23:12.586Z,30.70
2018-07-26T11:25:41.406Z,30.90
2018-07-26T11:28:10.209Z,30.80
2018-07-26T11:30:39.118Z,30.70
2018-07-26T11:33:07.907Z,30.60
2018-07-26T11:35:36.711Z,30.60
2018-07-26T11:38:06.414Z,30.40
2018-07-26T11:40:35.371Z,30.30
2018-07-26T11:43:04.281Z,30.40
2018-07-26T11:45:33.083Z,30.60
2018-07-26T11:48:01.925Z,30.80
2018-07-26T11:50:30.733Z,30.60
2018-07-26T11:52:59.527Z,30.40
2018-07-26T11:55:28.338Z,30.30
2018-07-26T11:57:57.769Z,30.30
2018-07-26T12:00:27.008Z,30.40
2018-07-26T12:02:55.811Z,30.40
2018-07-26T12:05:25.335Z,30.50
2018-07-26T12:07:54.171Z,30.60
2018-07-26T12:10:22.984Z,30.50
2018-07-26T12:12:51.809Z,30.70
2018-07-26T12:15:20.624Z,30.60
2018-07-26T12:17:49.449Z,30.60
2018-07-26T12:20:18.246Z,30.60
2018-07-26T12:22:47.136Z,30.70
2018-07-26T12:25:15.931Z,30.90
2018-07-26T12:27:44.733Z,30.80
2018-07-26T12:30:13.769Z,30.70
2018-07-26T12:32:42.571Z,30.70
2018-07-26T12:35:11.452Z,30.60
2018-07-26T12:37:40.251Z,30.60
2018-07-26T12:40:09.063Z,30.60
2018-07-26T12:42:37.868Z,30.70
2018-07-26T12:45:07.640Z,30.80
2018-07-26T12:47:36.514Z,30.80
2018-07-26T12:50:05.271Z,30.70
2018-07-26T12:52:34.092Z,30.60
2018-07-26T12:55:02.894Z,30.60
2018-07-26T12:57:31.708Z,30.50
2018-07-26T13:02:29.019Z,30.60
2018-07-26T13:04:57.924Z,30.60
2018-07-26T13:07:26.758Z,30.70
2018-07-26T13:09:55.778Z,30.80
2018-07-26T13:12:24.623Z,30.90
2018-07-26T13:14:53.433Z,30.90
2018-07-26T13:17:22.223Z,30.90
2018-07-26T13:22:19.523Z,31.10
2018-07-26T13:24:50.202Z,31.10
2018-07-26T13:27:19.035Z,31.00
2018-07-26T13:29:47.820Z,31.00
2018-07-26T13:32:16.625Z,31.10
2018-07-26T13:34:45.439Z,31.10
2018-07-26T13:37:14.253Z,31.10
2018-07-26T13:39:43.051Z,31.10
2018-07-26T13:42:11.891Z,31.00
2018-07-26T13:44:40.695Z,31.10
2018-07-26T13:47:09.507Z,31.10
2018-07-26T13:49:38.298Z,30.90
2018-07-26T13:54:35.823Z,31.00
2018-07-26T13:57:04.630Z,31.00
2018-07-26T13:59:33.448Z,31.00
2018-07-26T14:02:02.260Z,30.90
2018-07-26T14:07:00.104Z,30.90
2018-07-26T14:09:28.907Z,30.80
2018-07-26T14:11:58.683Z,30.90
2018-07-26T14:14:27.563Z,30.90
2018-07-26T14:16:56.363Z,31.00
2018-07-26T14:19:25.189Z,31.10
2018-07-26T14:21:53.986Z,31.00
2018-07-26T14:24:24.243Z,31.20
2018-07-26T14:26:53.640Z,31.30
2018-07-26T14:29:22.799Z,31.30
2018-07-26T14:31:51.540Z,31.20
2018-07-26T14:34:21.379Z,31.20
2018-07-26T14:36:50.334Z,31.20
2018-07-26T14:39:19.113Z,31.10
2018-07-26T14:41:47.917Z,31.10
2018-07-26T14:44:17.172Z,31.00
2018-07-26T14:46:45.972Z,31.10
2018-07-26T14:49:14.775Z,31.10
2018-07-26T14:51:43.581Z,31.00
2018-07-26T14:54:12.408Z,30.90
2018-07-26T14:56:41.227Z,30.90
2018-07-26T14:59:10.022Z,30.80
2018-07-26T15:01:38.854Z,30.70
2018-07-26T15:04:07.816Z,30.60
2018-07-26T15:06:36.562Z,30.60
2018-07-26T15:09:07.975Z,30.80
2018-07-26T15:11:36.984Z,30.90
2018-07-26T15:14:05.771Z,30.90
2018-07-26T15:16:34.811Z,30.80
2018-07-26T15:19:03.645Z,30.80
2018-07-26T15:21:32.436Z,30.90
2018-07-26T15:24:01.248Z,31.00
2018-07-26T15:26:30.056Z,31.00
2018-07-26T15:28:58.859Z,31.00
2018-07-26T15:31:27.955Z,31.10
2018-07-26T15:33:56.777Z,31.10
2018-07-26T15:36:26.039Z,31.10
2018-07-26T15:38:54.872Z,31.10
2018-07-26T15:41:23.933Z,31.10
2018-07-26T15:43:52.699Z,31.10
2018-07-26T15:46:21.514Z,31.10
2018-07-26T15:48:50.320Z,30.90
2018-07-26T15:51:19.156Z,30.90
2018-07-26T15:53:47.939Z,30.90
2018-07-26T15:56:16.742Z,30.90
2018-07-26T15:58:45.539Z,30.90
2018-07-26T16:01:14.347Z,30.90
2018-07-26T16:03:43.148Z,30.90
2018-07-26T16:06:11.948Z,30.90
2018-07-26T16:08:41.391Z,30.90
2018-07-26T16:11:10.304Z,30.90
2018-07-26T16:13:39.101Z,30.90
2018-07-26T16:16:07.919Z,30.90
2018-07-26T16:18:36.720Z,30.90
2018-07-26T16:21:05.684Z,30.90
2018-07-26T16:23:34.496Z,30.90
2018-07-26T16:28:31.856Z,30.90
2018-07-26T16:31:00.608Z,30.80
2018-07-26T16:33:29.497Z,30.70
2018-07-26T16:35:58.405Z,30.70
2018-07-26T16:38:27.211Z,30.70
2018-07-26T16:40:56.028Z,30.60
2018-07-26T16:43:24.935Z,30.60
2018-07-26T16:45:53.744Z,30.60
2018-07-26T16:48:22.563Z,30.50
2018-07-26T16:50:51.665Z,30.60
2018-07-26T16:53:20.467Z,30.60
2018-07-26T16:55:49.271Z,30.50
2018-07-26T16:58:18.168Z,30.50
2018-07-26T17:00:46.896Z,30.50
2018-07-26T17:03:15.794Z,30.50
2018-07-26T17:05:44.566Z,30.50
2018-07-26T17:08:13.387Z,30.50
2018-07-26T17:10:42.183Z,30.50
2018-07-26T17:13:10.988Z,30.50
2018-07-26T17:15:39.791Z,30.50
2018-07-26T17:18:08.651Z,30.40
2018-07-26T17:20:37.478Z,30.40
2018-07-26T17:23:06.286Z,30.40
2018-07-26T17:25:35.095Z,30.40
2018-07-26T17:28:03.891Z,30.30
2018-07-26T17:30:32.704Z,30.30
2018-07-26T17:33:01.516Z,30.30
2018-07-26T17:35:30.331Z,30.20
2018-07-26T17:37:59.116Z,30.10
2018-07-26T17:40:27.946Z,30.10
2018-07-26T17:42:56.875Z,30.10
2018-07-26T17:45:25.721Z,30.00
2018-07-26T17:47:54.506Z,30.00
2018-07-26T17:50:23.368Z,30.00
2018-07-26T17:52:52.155Z,30.00
2018-07-26T17:55:20.971Z,29.90
2018-07-26T17:57:49.776Z,29.90
2018-07-26T18:00:18.590Z,29.80
2018-07-26T18:02:47.401Z,29.80
2018-07-26T18:05:16.232Z,29.80
2018-07-26T18:07:45.045Z,29.70
2018-07-26T18:10:13.855Z,29.70
2018-07-26T18:12:42.658Z,29.60
2018-07-26T18:15:11.856Z,29.60
2018-07-26T18:17:40.671Z,29.60
2018-07-26T18:20:09.476Z,29.60
2018-07-26T18:22:38.280Z,29.50
2018-07-26T18:25:07.085Z,29.50
2018-07-26T18:27:35.900Z,29.40
2018-07-26T18:30:05.888Z,29.40
2018-07-26T18:32:34.704Z,29.30
2018-07-26T18:35:03.660Z,29.30
2018-07-26T18:37:32.467Z,29.20
2018-07-26T18:40:01.338Z,29.20
2018-07-26T18:42:30.144Z,29.10
2018-07-26T18:44:58.959Z,29.00
2018-07-26T18:47:27.759Z,28.90
2018-07-26T18:49:56.549Z,28.90
2018-07-26T18:52:25.371Z,28.80
2018-07-26T18:54:54.491Z,28.70
2018-07-26T18:57:23.363Z,28.70
2018-07-26T18:59:52.164Z,28.60
2018-07-26T19:02:21.248Z,28.50
2018-07-26T19:04:50.143Z,28.50
2018-07-26T19:07:19.035Z,28.40
2018-07-26T19:09:47.965Z,28.30
2018-07-26T19:12:16.755Z,28.20
2018-07-26T19:17:14.204Z,28.00
2018-07-26T19:19:43.105Z,27.90
2018-07-26T19:22:11.953Z,27.80
2018-07-26T19:24:40.872Z,27.80
2018-07-26T19:27:09.737Z,27.70
2018-07-26T19:29:38.622Z,27.60
2018-07-26T19:32:07.439Z,27.50
2018-07-26T19:34:36.315Z,27.50
2018-07-26T19:37:05.203Z,27.40
2018-07-26T19:39:34.115Z,27.30
2018-07-26T19:42:02.980Z,27.20
2018-07-26T19:44:31.875Z,27.10
2018-07-26T19:47:00.755Z,27.00
2018-07-26T19:49:29.649Z,26.90
2018-07-26T19:51:58.536Z,26.90
2018-07-26T19:54:27.436Z,26.90
2018-07-26T19:56:56.307Z,26.80
2018-07-26T19:59:25.265Z,26.70
2018-07-26T20:01:54.433Z,26.60
2018-07-26T20:04:23.491Z,26.60
2018-07-26T20:06:52.648Z,26.50
2018-07-26T20:09:21.515Z,26.40
2018-07-26T20:11:50.508Z,26.30
2018-07-26T20:14:19.381Z,26.30
2018-07-26T20:16:48.211Z,26.20
2018-07-26T20:19:17.856Z,26.10
2018-07-26T20:21:46.783Z,26.00
2018-07-26T20:24:15.668Z,25.90
2018-07-26T20:26:44.495Z,25.80
2018-07-26T20:31:42.091Z,25.60
2018-07-26T20:34:10.916Z,25.50
2018-07-26T20:36:40.370Z,25.30
2018-07-26T20:39:11.547Z,25.30
2018-07-26T20:41:40.542Z,25.20
2018-07-26T20:44:10.028Z,25.20
2018-07-26T20:46:39.018Z,25.10
2018-07-26T20:49:08.214Z,25.00
2018-07-26T20:51:37.307Z,25.00
2018-07-26T20:54:06.247Z,25.00
2018-07-26T20:56:35.198Z,25.00
2018-07-26T20:59:04.021Z,24.90
2018-07-26T21:01:32.827Z,24.90
2018-07-26T21:04:01.684Z,24.80
2018-07-26T21:06:30.511Z,24.90
2018-07-26T21:08:59.315Z,24.80
2018-07-26T21:11:28.122Z,24.80
2018-07-26T21:13:57.064Z,24.70
2018-07-26T21:16:25.916Z,24.70
2018-07-26T21:18:54.722Z,24.60
2018-07-26T21:21:23.519Z,24.50
2018-07-26T21:23:52.406Z,24.50
2018-07-26T21:26:21.411Z,24.40
2018-07-26T21:28:50.217Z,24.40
2018-07-26T21:31:19.031Z,24.30
2018-07-26T21:33:47.927Z,24.30
2018-07-26T21:36:16.729Z,24.20
2018-07-26T21:38:45.523Z,24.20
2018-07-26T21:41:14.543Z,24.20
2018-07-26T21:43:43.334Z,24.10
2018-07-26T21:46:12.175Z,24.10
2018-07-26T21:48:40.991Z,24.10
2018-07-26T21:51:09.795Z,24.00
2018-07-26T21:53:38.734Z,24.00
2018-07-26T21:56:07.830Z,23.90
2018-07-26T21:58:36.641Z,23.90
2018-07-26T22:01:05.456Z,23.90
2018-07-26T22:03:34.283Z,23.90
2018-07-26T22:06:03.084Z,23.90
2018-07-26T22:08:31.899Z,23.80
2018-07-26T22:11:00.708Z,23.80
2018-07-26T22:13:29.512Z,23.70
2018-07-26T22:15:58.323Z,23.70
2018-07-26T22:20:55.752Z,23.60
2018-07-26T22:23:24.632Z,23.60
2018-07-26T22:25:53.432Z,23.50
2018-07-26T22:28:22.291Z,23.50
2018-07-26T22:30:51.108Z,23.50
2018-07-26T22:33:19.927Z,23.40
2018-07-26T22:35:48.727Z,23.40
2018-07-26T22:38:17.541Z,23.30
2018-07-26T22:40:46.985Z,23.30
2018-07-26T22:43:15.789Z,23.30
2018-07-26T22:45:44.562Z,23.20
2018-07-26T22:48:13.370Z,23.20
2018-07-26T22:50:42.161Z,23.20
2018-07-26T22:53:10.947Z,23.20
2018-07-26T22:55:39.729Z,23.10
2018-07-26T22:58:08.529Z,23.00
2018-07-26T23:00:37.316Z,23.00
2018-07-26T23:03:06.127Z,23.00
2018-07-26T23:05:34.998Z,23.00
2018-07-26T23:08:03.890Z,22.90
2018-07-26T23:10:32.682Z,22.90
2018-07-26T23:13:01.570Z,22.90
2018-07-26T23:15:30.363Z,22.80
2018-07-26T23:17:59.162Z,22.80
2018-07-26T23:20:27.953Z,22.70
2018-07-26T23:22:56.842Z,22.70
2018-07-26T23:25:25.634Z,22.60
2018-07-26T23:27:54.414Z,22.60
2018-07-26T23:30:23.289Z,22.50
2018-07-26T23:32:52.088Z,22.50
2018-07-26T23:35:20.873Z,22.50
2018-07-26T23:37:49.667Z,22.50
2018-07-26T23:40:18.461Z,22.40
2018-07-26T23:42:47.244Z,22.40
2018-07-26T23:45:16.029Z,22.40
2018-07-26T23:47:44.813Z,22.30
2018-07-26T23:50:13.609Z,22.30
2018-07-26T23:52:42.474Z,22.20
2018-07-26T23:55:11.274Z,22.20
2018-07-26T23:57:40.059Z,22.20
