createdAt,value
2017-06-08T00:01:19.332Z,3.97
2017-06-08T00:03:45.753Z,2.10
2017-06-08T00:06:12.100Z,2.53
2017-06-08T00:08:38.464Z,2.22
2017-06-08T00:11:04.807Z,2.35
2017-06-08T00:13:31.161Z,2.58
2017-06-08T00:15:57.493Z,1.63
2017-06-08T00:18:23.829Z,1.85
2017-06-08T00:20:50.150Z,1.98
2017-06-08T00:23:16.482Z,2.28
2017-06-08T00:25:42.825Z,2.70
2017-06-08T00:28:09.167Z,2.67
2017-06-08T00:30:35.512Z,2.90
2017-06-08T00:33:01.861Z,2.12
2017-06-08T00:35:28.221Z,2.40
2017-06-08T00:37:54.605Z,2.40
2017-06-08T00:40:20.961Z,1.80
2017-06-08T00:42:47.285Z,2.50
2017-06-08T00:45:13.639Z,2.75
2017-06-08T00:47:39.992Z,2.33
2017-06-08T00:50:06.324Z,2.33
2017-06-08T00:52:32.682Z,1.90
2017-06-08T00:54:59.045Z,2.40
2017-06-08T00:59:58.527Z,1.90
2017-06-08T01:02:25.244Z,2.53
2017-06-08T01:04:51.617Z,1.92
2017-06-08T01:07:17.966Z,2.62
2017-06-08T01:09:44.349Z,2.28
2017-06-08T01:12:10.697Z,2.62
2017-06-08T01:14:37.022Z,2.55
2017-06-08T01:17:03.353Z,2.15
2017-06-08T01:19:29.713Z,2.50
2017-06-08T01:21:56.150Z,1.90
2017-06-08T01:24:23.264Z,1.70
2017-06-08T01:26:49.593Z,2.40
2017-06-08T01:29:15.929Z,2.47
2017-06-08T01:31:42.281Z,2.28
2017-06-08T01:34:08.625Z,2.10
2017-06-08T01:36:35.012Z,2.45
2017-06-08T01:39:01.353Z,3.15
2017-06-08T01:41:27.684Z,2.10
2017-06-08T01:43:54.062Z,2.30
2017-06-08T01:46:20.437Z,2.20
2017-06-08T01:48:46.836Z,2.50
2017-06-08T01:51:13.238Z,2.30
2017-06-08T01:53:39.621Z,2.80
2017-06-08T01:56:05.974Z,2.45
2017-06-08T01:58:32.351Z,2.40
2017-06-08T02:00:58.705Z,2.75
2017-06-08T02:03:25.081Z,2.40
2017-06-08T02:05:51.454Z,2.65
2017-06-08T02:08:18.261Z,2.28
2017-06-08T02:10:44.622Z,2.30
2017-06-08T02:13:10.969Z,2.67
2017-06-08T02:15:37.345Z,2.70
2017-06-08T02:18:04.175Z,2.60
2017-06-08T02:20:30.599Z,2.62
2017-06-08T02:22:57.057Z,2.43
2017-06-08T02:25:23.422Z,2.70
2017-06-08T02:27:49.773Z,2.50
2017-06-08T02:30:16.845Z,2.35
2017-06-08T02:32:43.181Z,2.70
2017-06-08T02:35:09.577Z,2.97
2017-06-08T02:37:35.905Z,3.00
2017-06-08T02:40:02.281Z,2.50
2017-06-08T02:42:28.645Z,2.60
2017-06-08T02:44:55.010Z,2.78
2017-06-08T02:47:22.090Z,3.05
2017-06-08T02:49:49.178Z,2.20
2017-06-08T02:52:15.524Z,2.45
2017-06-08T02:54:41.897Z,2.42
2017-06-08T02:57:08.243Z,2.17
2017-06-08T02:59:35.349Z,2.90
2017-06-08T03:02:01.950Z,2.33
2017-06-08T03:04:28.461Z,2.83
2017-06-08T03:06:55.038Z,2.70
2017-06-08T03:09:21.578Z,2.58
2017-06-08T03:11:48.153Z,2.73
2017-06-08T03:14:14.718Z,3.10
2017-06-08T03:16:41.288Z,2.73
2017-06-08T03:19:07.862Z,2.80
2017-06-08T03:21:34.438Z,2.60
2017-06-08T03:24:01.017Z,2.80
2017-06-08T03:26:27.609Z,2.47
2017-06-08T03:28:54.173Z,3.30
2017-06-08T03:31:20.789Z,2.28
2017-06-08T03:33:47.392Z,2.70
2017-06-08T03:36:13.888Z,3.00
2017-06-08T03:38:40.439Z,2.58
2017-06-08T03:41:07.108Z,2.83
2017-06-08T03:43:33.723Z,3.13
2017-06-08T03:46:00.286Z,3.20
2017-06-08T03:48:26.909Z,2.80
2017-06-08T03:50:54.109Z,2.70
2017-06-08T03:53:20.697Z,2.95
2017-06-08T03:55:48.016Z,2.90
2017-06-08T03:58:14.594Z,3.20
2017-06-08T04:00:41.808Z,2.63
2017-06-08T04:03:08.653Z,2.62
2017-06-08T04:05:35.185Z,2.70
2017-06-08T04:08:01.614Z,2.83
2017-06-08T04:10:28.165Z,2.47
2017-06-08T04:12:54.681Z,2.90
2017-06-08T04:15:21.247Z,2.70
2017-06-08T04:17:47.825Z,3.55
2017-06-08T04:20:14.381Z,2.05
2017-06-08T04:22:40.958Z,3.20
2017-06-08T04:25:07.498Z,3.60
2017-06-08T04:27:34.141Z,3.10
2017-06-08T04:30:00.710Z,3.30
2017-06-08T04:32:27.293Z,3.53
2017-06-08T04:34:53.909Z,3.47
2017-06-08T04:37:21.265Z,3.33
2017-06-08T04:39:48.605Z,3.20
2017-06-08T04:42:15.201Z,3.85
2017-06-08T04:44:41.981Z,3.92
2017-06-08T04:47:08.565Z,4.20
2017-06-08T04:49:35.145Z,3.47
2017-06-08T04:52:01.586Z,3.85
2017-06-08T04:54:28.185Z,3.97
2017-06-08T04:56:54.772Z,4.30
2017-06-08T04:59:21.300Z,3.72
2017-06-08T05:01:48.641Z,3.83
2017-06-08T05:04:15.234Z,3.95
2017-06-08T05:06:41.820Z,3.90
2017-06-08T05:09:08.393Z,3.62
2017-06-08T05:11:35.021Z,4.40
2017-06-08T05:14:01.657Z,3.60
2017-06-08T05:16:28.260Z,4.12
2017-06-08T05:18:54.749Z,4.10
2017-06-08T05:21:21.334Z,4.10
2017-06-08T05:23:47.933Z,4.13
2017-06-08T05:26:14.512Z,3.97
2017-06-08T05:28:41.173Z,3.70
2017-06-08T05:31:07.740Z,3.85
2017-06-08T05:33:34.351Z,4.40
2017-06-08T05:36:00.841Z,4.60
2017-06-08T05:38:28.189Z,4.23
2017-06-08T05:40:55.545Z,3.45
2017-06-08T05:43:22.909Z,4.18
2017-06-08T05:45:49.485Z,4.25
2017-06-08T05:48:16.029Z,3.37
2017-06-08T05:50:42.647Z,3.70
2017-06-08T05:53:09.331Z,4.20
2017-06-08T05:55:35.961Z,4.03
2017-06-08T05:58:02.516Z,5.03
2017-06-08T06:00:29.286Z,4.00
2017-06-08T06:02:55.862Z,4.75
2017-06-08T06:05:22.708Z,4.03
2017-06-08T06:07:49.284Z,3.33
2017-06-08T06:10:15.929Z,4.03
2017-06-08T06:12:42.515Z,4.03
2017-06-08T06:15:09.097Z,3.75
2017-06-08T06:17:35.664Z,3.70
2017-06-08T06:20:02.284Z,3.40
2017-06-08T06:22:29.618Z,3.72
2017-06-08T06:24:56.316Z,3.40
2017-06-08T06:27:22.921Z,3.00
2017-06-08T06:29:49.631Z,3.53
2017-06-08T06:32:16.295Z,3.37
2017-06-08T06:34:49.703Z,3.53
2017-06-08T06:37:16.618Z,3.23
2017-06-08T06:39:44.017Z,2.90
2017-06-08T06:42:10.601Z,2.83
2017-06-08T06:44:37.304Z,2.80
2017-06-08T06:47:04.065Z,2.83
2017-06-08T06:49:30.721Z,2.50
2017-06-08T06:51:57.985Z,2.80
2017-06-08T06:54:25.230Z,2.87
2017-06-08T06:56:51.821Z,2.63
2017-06-08T06:59:18.415Z,2.73
2017-06-08T07:01:45.033Z,2.97
2017-06-08T07:04:11.653Z,2.40
2017-06-08T07:06:38.208Z,2.63
2017-06-08T07:09:05.509Z,2.13
2017-06-08T07:11:32.157Z,2.97
2017-06-08T07:13:58.717Z,2.50
2017-06-08T07:16:25.190Z,2.83
2017-06-08T07:18:51.761Z,2.70
2017-06-08T07:21:18.394Z,2.27
2017-06-08T07:23:44.972Z,2.47
2017-06-08T07:26:12.305Z,3.30
2017-06-08T07:28:38.860Z,2.13
2017-06-08T07:31:05.933Z,2.20
2017-06-08T07:33:32.540Z,2.30
2017-06-08T07:35:58.992Z,2.17
2017-06-08T07:38:25.582Z,1.90
2017-06-08T07:40:52.247Z,2.20
2017-06-08T07:43:19.546Z,2.07
2017-06-08T07:45:46.128Z,1.90
2017-06-08T07:48:12.689Z,1.97
2017-06-08T07:50:39.244Z,2.50
2017-06-08T07:53:05.841Z,1.97
2017-06-08T07:55:33.156Z,2.13
2017-06-08T07:58:00.489Z,2.37
2017-06-08T08:00:27.125Z,2.30
2017-06-08T08:03:10.566Z,2.03
2017-06-08T08:05:37.161Z,1.70
2017-06-08T08:08:04.476Z,1.83
2017-06-08T08:10:31.041Z,2.20
2017-06-08T08:12:58.334Z,2.33
2017-06-08T08:15:24.912Z,2.10
2017-06-08T08:17:51.493Z,2.20
2017-06-08T08:20:18.092Z,1.80
2017-06-08T08:22:44.644Z,1.80
2017-06-08T08:25:11.265Z,2.17
2017-06-08T08:27:37.833Z,2.17
2017-06-08T08:30:04.386Z,1.70
2017-06-08T08:32:30.938Z,2.30
2017-06-08T08:34:57.526Z,2.00
2017-06-08T08:37:24.040Z,1.70
2017-06-08T08:39:50.776Z,1.97
2017-06-08T08:42:17.586Z,2.07
2017-06-08T08:44:44.153Z,1.83
2017-06-08T08:47:10.707Z,1.80
2017-06-08T08:49:37.285Z,1.70
2017-06-08T08:52:03.850Z,1.30
2017-06-08T08:54:30.438Z,2.07
2017-06-08T08:56:57.106Z,1.87
2017-06-08T08:59:23.695Z,1.80
2017-06-08T09:01:50.169Z,1.70
2017-06-08T09:04:17.577Z,2.17
2017-06-08T09:06:44.128Z,1.70
2017-06-08T09:09:10.704Z,1.60
2017-06-08T09:11:37.267Z,1.90
2017-06-08T09:14:03.701Z,2.10
2017-06-08T09:16:30.295Z,2.07
2017-06-08T09:18:56.901Z,2.93
2017-06-08T09:21:23.473Z,2.63
2017-06-08T09:23:52.145Z,2.90
2017-06-08T09:26:18.730Z,2.50
2017-06-08T09:28:45.309Z,1.93
2017-06-08T09:31:11.909Z,2.17
2017-06-08T09:33:38.435Z,2.57
2017-06-08T09:36:04.991Z,2.57
2017-06-08T09:38:31.614Z,2.20
2017-06-08T09:40:58.164Z,1.90
2017-06-08T09:43:24.716Z,2.47
2017-06-08T09:45:51.341Z,1.93
2017-06-08T09:48:17.994Z,1.90
2017-06-08T09:50:44.758Z,1.80
2017-06-08T09:53:11.405Z,2.33
2017-06-08T09:55:37.983Z,2.00
2017-06-08T09:58:04.612Z,2.27
2017-06-08T10:00:31.174Z,2.20
2017-06-08T10:02:57.785Z,2.30
2017-06-08T10:05:24.373Z,2.10
2017-06-08T10:07:50.853Z,2.00
2017-06-08T10:10:17.421Z,2.40
2017-06-08T10:12:43.977Z,2.10
2017-06-08T10:15:17.014Z,2.87
2017-06-08T10:17:43.589Z,2.37
2017-06-08T10:20:10.190Z,1.90
2017-06-08T10:22:36.764Z,1.90
2017-06-08T10:25:10.139Z,2.17
2017-06-08T10:27:36.645Z,2.17
2017-06-08T10:30:03.204Z,2.60
2017-06-08T10:32:29.664Z,2.20
2017-06-08T10:34:56.108Z,2.10
2017-06-08T10:37:22.756Z,2.47
2017-06-08T10:39:49.319Z,2.63
2017-06-08T10:42:16.649Z,2.33
2017-06-08T10:44:43.300Z,2.10
2017-06-08T10:47:09.880Z,1.90
2017-06-08T10:49:36.436Z,2.00
2017-06-08T10:52:03.029Z,2.07
2017-06-08T10:54:30.364Z,2.50
2017-06-08T10:56:56.817Z,2.00
2017-06-08T10:59:23.481Z,3.03
2017-06-08T11:01:50.029Z,2.60
2017-06-08T11:04:16.637Z,2.57
2017-06-08T11:06:43.928Z,3.10
2017-06-08T11:09:10.546Z,2.43
2017-06-08T11:11:37.126Z,2.50
2017-06-08T11:14:03.784Z,2.90
2017-06-08T11:16:30.393Z,2.90
2017-06-08T11:18:56.958Z,2.40
2017-06-08T11:21:23.653Z,2.97
2017-06-08T11:23:50.206Z,2.50
2017-06-08T11:26:16.649Z,2.67
2017-06-08T11:28:43.237Z,2.60
2017-06-08T11:31:09.820Z,2.30
2017-06-08T11:33:36.384Z,1.97
2017-06-08T11:36:03.033Z,2.47
2017-06-08T11:38:29.634Z,2.00
2017-06-08T11:40:56.245Z,2.37
2017-06-08T11:43:22.840Z,2.23
2017-06-08T11:45:49.337Z,2.53
2017-06-08T11:48:15.949Z,2.33
2017-06-08T11:50:42.516Z,2.20
2017-06-08T11:53:09.163Z,2.10
2017-06-08T11:55:36.357Z,2.37
2017-06-08T11:58:02.934Z,2.43
2017-06-08T12:00:29.765Z,2.03
2017-06-08T12:02:56.954Z,2.07
2017-06-08T12:05:23.618Z,2.30
2017-06-08T12:07:50.204Z,2.10
2017-06-08T12:10:17.457Z,2.30
2017-06-08T12:12:44.770Z,1.90
2017-06-08T12:15:11.345Z,2.30
2017-06-08T12:17:37.917Z,2.03
2017-06-08T12:20:05.293Z,2.33
2017-06-08T12:22:37.941Z,2.33
2017-06-08T12:25:04.766Z,1.93
2017-06-08T12:27:31.335Z,2.33
2017-06-08T12:29:57.980Z,2.10
2017-06-08T12:32:25.285Z,2.17
2017-06-08T12:34:51.894Z,2.10
2017-06-08T12:37:18.423Z,2.20
2017-06-08T12:39:45.144Z,2.60
2017-06-08T12:42:11.678Z,2.30
2017-06-08T12:44:38.155Z,2.20
2017-06-08T12:47:04.813Z,2.27
2017-06-08T12:49:31.472Z,2.33
2017-06-08T12:51:58.117Z,2.10
2017-06-08T12:54:24.725Z,2.07
2017-06-08T12:56:51.305Z,1.73
2017-06-08T12:59:17.865Z,2.10
2017-06-08T13:01:44.446Z,1.90
2017-06-08T13:04:11.022Z,2.13
2017-06-08T13:06:37.486Z,1.77
2017-06-08T13:09:04.237Z,1.90
2017-06-08T13:11:30.810Z,2.07
2017-06-08T13:13:57.461Z,1.80
2017-06-08T13:16:24.781Z,2.40
2017-06-08T13:18:51.380Z,2.10
2017-06-08T13:21:17.964Z,1.80
2017-06-08T13:23:44.721Z,2.20
2017-06-08T13:26:12.049Z,2.17
2017-06-08T13:28:38.617Z,2.13
2017-06-08T13:31:05.201Z,2.00
2017-06-08T13:33:32.372Z,1.70
2017-06-08T13:35:58.954Z,2.10
2017-06-08T13:38:25.452Z,2.23
2017-06-08T13:40:52.409Z,2.30
2017-06-08T13:43:18.960Z,2.77
2017-06-08T13:45:45.558Z,1.90
2017-06-08T13:48:12.105Z,2.03
2017-06-08T13:50:38.689Z,1.70
2017-06-08T13:53:05.249Z,1.90
2017-06-08T13:55:32.020Z,2.20
2017-06-08T13:57:58.581Z,2.00
2017-06-08T14:00:25.133Z,2.30
2017-06-08T14:02:51.725Z,2.30
2017-06-08T14:05:18.314Z,2.20
2017-06-08T14:07:44.802Z,2.60
2017-06-08T14:10:11.364Z,2.47
2017-06-08T14:12:37.916Z,2.47
2017-06-08T14:15:04.506Z,2.30
2017-06-08T14:17:31.887Z,2.33
2017-06-08T14:19:58.489Z,1.90
2017-06-08T14:22:25.779Z,2.70
2017-06-08T14:24:52.321Z,2.23
2017-06-08T14:27:18.901Z,2.17
2017-06-08T14:29:45.442Z,2.20
2017-06-08T14:32:12.045Z,2.07
2017-06-08T14:34:38.670Z,2.00
2017-06-08T14:37:05.181Z,2.13
2017-06-08T14:39:31.757Z,1.90
2017-06-08T14:41:58.364Z,2.03
2017-06-08T14:44:25.575Z,2.97
2017-06-08T14:46:52.159Z,2.20
2017-06-08T14:49:19.361Z,2.30
2017-06-08T14:51:46.051Z,1.83
2017-06-08T14:54:12.612Z,2.17
2017-06-08T14:56:39.141Z,1.87
2017-06-08T14:59:05.714Z,1.97
2017-06-08T15:01:32.341Z,2.40
2017-06-08T15:03:58.897Z,1.50
2017-06-08T15:06:25.488Z,2.20
2017-06-08T15:08:52.077Z,1.80
2017-06-08T15:11:19.401Z,1.80
2017-06-08T15:13:45.965Z,2.10
2017-06-08T15:16:12.518Z,2.00
2017-06-08T15:18:43.488Z,1.80
2017-06-08T15:21:10.609Z,2.17
2017-06-08T15:23:37.213Z,3.53
2017-06-08T15:26:09.968Z,2.03
2017-06-08T15:28:37.280Z,1.70
2017-06-08T15:31:03.832Z,2.00
2017-06-08T15:33:30.420Z,1.93
2017-06-08T15:35:57.030Z,2.50
2017-06-08T15:38:23.680Z,2.10
2017-06-08T15:40:50.277Z,2.10
2017-06-08T15:43:19.945Z,2.20
2017-06-08T15:45:46.513Z,2.40
2017-06-08T15:48:13.065Z,2.40
2017-06-08T15:50:39.656Z,2.00
2017-06-08T15:53:06.245Z,2.07
2017-06-08T15:55:33.617Z,2.13
2017-06-08T15:58:03.993Z,2.00
2017-06-08T16:00:30.596Z,1.90
2017-06-08T16:02:57.201Z,2.40
2017-06-08T16:05:23.709Z,1.97
2017-06-08T16:07:50.050Z,2.00
2017-06-08T16:10:16.398Z,2.50
2017-06-08T16:12:42.743Z,2.20
2017-06-08T16:15:09.094Z,2.23
2017-06-08T16:17:35.426Z,2.60
2017-06-08T16:20:04.953Z,2.13
2017-06-08T16:22:31.297Z,2.30
2017-06-08T16:24:57.713Z,2.70
2017-06-08T16:27:24.034Z,2.30
2017-06-08T16:29:50.361Z,2.47
2017-06-08T16:32:17.425Z,2.10
2017-06-08T16:34:43.844Z,2.50
2017-06-08T16:37:10.191Z,2.13
2017-06-08T16:39:36.598Z,2.07
2017-06-08T16:42:02.927Z,2.40
2017-06-08T16:44:30.844Z,2.50
2017-06-08T16:46:58.899Z,2.47
2017-06-08T16:49:25.453Z,2.37
2017-06-08T16:51:53.017Z,2.10
2017-06-08T16:54:19.748Z,2.40
2017-06-08T16:56:49.357Z,2.13
2017-06-08T16:59:17.418Z,2.30
2017-06-08T17:01:45.214Z,2.10
2017-06-08T17:04:11.694Z,1.90
2017-06-08T17:06:38.146Z,1.87
2017-06-08T17:09:04.526Z,2.37
2017-06-08T17:11:30.913Z,2.33
2017-06-08T17:13:57.412Z,2.13
2017-06-08T17:16:24.705Z,2.60
2017-06-08T17:18:51.121Z,2.20
2017-06-08T17:21:17.440Z,2.50
2017-06-08T17:23:44.047Z,2.40
2017-06-08T17:26:10.466Z,2.10
2017-06-08T17:28:38.288Z,2.30
2017-06-08T17:31:05.460Z,2.40
2017-06-08T17:33:32.789Z,2.33
2017-06-08T17:36:00.730Z,2.53
2017-06-08T17:38:28.367Z,2.20
2017-06-08T17:40:54.725Z,1.87
2017-06-08T17:43:21.088Z,2.23
2017-06-08T17:45:49.004Z,2.10
2017-06-08T17:48:15.489Z,2.33
2017-06-08T17:50:41.889Z,2.27
2017-06-08T17:53:08.956Z,1.90
2017-06-08T17:55:36.070Z,2.10
2017-06-08T17:58:02.393Z,2.00
2017-06-08T18:00:28.784Z,1.90
2017-06-08T18:02:55.161Z,2.23
2017-06-08T18:05:21.521Z,2.73
2017-06-08T18:07:47.896Z,2.40
2017-06-08T18:10:14.262Z,2.10
2017-06-08T18:12:40.969Z,2.20
2017-06-08T18:15:07.779Z,2.27
2017-06-08T18:17:34.541Z,1.97
2017-06-08T18:20:01.149Z,2.10
2017-06-08T18:22:27.710Z,2.10
2017-06-08T18:24:54.397Z,1.80
2017-06-08T18:27:21.112Z,2.00
2017-06-08T18:29:48.337Z,2.03
2017-06-08T18:34:48.323Z,1.97
2017-06-08T18:37:14.932Z,2.17
2017-06-08T18:39:41.616Z,2.13
2017-06-08T18:42:08.205Z,1.57
2017-06-08T18:44:34.943Z,2.30
2017-06-08T18:47:01.534Z,2.00
2017-06-08T18:49:28.082Z,2.50
2017-06-08T18:51:54.633Z,2.10
2017-06-08T18:54:21.369Z,2.17
2017-06-08T18:56:47.964Z,2.20
2017-06-08T18:59:14.398Z,1.70
2017-06-08T19:01:41.180Z,2.00
2017-06-08T19:04:07.740Z,2.60
2017-06-08T19:06:34.297Z,2.20
2017-06-08T19:09:00.877Z,2.17
2017-06-08T19:11:27.481Z,2.23
2017-06-08T19:13:55.253Z,2.30
2017-06-08T19:16:21.790Z,2.60
2017-06-08T19:18:49.229Z,2.20
2017-06-08T19:21:15.800Z,2.20
2017-06-08T19:23:42.286Z,2.30
2017-06-08T19:26:09.473Z,2.20
2017-06-08T19:28:36.233Z,2.33
2017-06-08T19:31:02.661Z,2.40
2017-06-08T19:33:29.249Z,2.33
2017-06-08T19:35:56.597Z,2.30
2017-06-08T19:38:23.189Z,1.67
2017-06-08T19:40:49.774Z,1.93
2017-06-08T19:43:16.336Z,2.20
2017-06-08T19:45:43.152Z,2.13
2017-06-08T19:48:09.789Z,2.20
2017-06-08T19:50:36.361Z,2.70
2017-06-08T19:53:02.950Z,2.37
2017-06-08T19:55:29.621Z,2.20
2017-06-08T19:57:56.173Z,2.17
2017-06-08T20:00:22.728Z,1.93
2017-06-08T20:02:49.336Z,2.27
2017-06-08T20:05:15.893Z,1.90
2017-06-08T20:07:43.537Z,2.50
2017-06-08T20:10:10.192Z,2.10
2017-06-08T20:12:36.754Z,2.10
2017-06-08T20:15:03.501Z,2.37
2017-06-08T20:17:30.029Z,3.00
2017-06-08T20:19:56.693Z,2.47
2017-06-08T20:22:23.270Z,2.20
2017-06-08T20:24:49.921Z,2.53
2017-06-08T20:27:31.192Z,2.20
2017-06-08T20:29:57.629Z,2.60
2017-06-08T20:32:24.516Z,2.23
2017-06-08T20:34:51.702Z,2.47
2017-06-08T20:37:18.605Z,2.47
2017-06-08T20:39:45.152Z,2.40
2017-06-08T20:42:11.706Z,2.37
2017-06-08T20:44:38.620Z,2.87
2017-06-08T20:47:05.117Z,3.10
2017-06-08T20:49:31.813Z,2.50
2017-06-08T20:51:58.485Z,2.70
2017-06-08T20:54:25.055Z,3.20
2017-06-08T20:56:51.673Z,2.87
2017-06-08T20:59:18.233Z,2.50
2017-06-08T21:01:45.029Z,3.00
2017-06-08T21:04:11.793Z,3.30
2017-06-08T21:06:38.376Z,2.60
2017-06-08T21:09:04.985Z,3.27
2017-06-08T21:11:31.448Z,2.83
2017-06-08T21:13:58.120Z,2.97
2017-06-08T21:16:24.665Z,2.60
2017-06-08T21:18:52.058Z,3.00
2017-06-08T21:21:18.637Z,2.40
2017-06-08T21:23:45.229Z,2.80
2017-06-08T21:26:11.871Z,2.77
2017-06-08T21:28:38.513Z,2.70
2017-06-08T21:31:05.105Z,2.40
2017-06-08T21:33:31.688Z,2.40
2017-06-08T21:35:58.928Z,2.33
2017-06-08T21:38:25.630Z,2.80
2017-06-08T21:40:52.249Z,3.07
2017-06-08T21:43:18.832Z,3.30
2017-06-08T21:45:45.414Z,2.10
2017-06-08T21:48:11.986Z,2.83
2017-06-08T21:50:38.575Z,2.70
2017-06-08T21:53:05.181Z,2.30
2017-06-08T21:55:32.009Z,2.50
2017-06-08T21:58:00.182Z,2.33
2017-06-08T22:00:27.544Z,2.57
2017-06-08T22:02:54.189Z,2.40
2017-06-08T22:05:21.191Z,2.97
2017-06-08T22:07:48.621Z,2.80
2017-06-08T22:10:15.249Z,2.40
2017-06-08T22:12:41.965Z,3.00
2017-06-08T22:15:08.733Z,3.20
2017-06-08T22:17:35.497Z,2.93
2017-06-08T22:20:02.067Z,3.20
2017-06-08T22:22:28.708Z,2.40
2017-06-08T22:24:55.337Z,3.60
2017-06-08T22:27:21.904Z,2.90
2017-06-08T22:29:48.508Z,2.90
2017-06-08T22:32:15.170Z,3.20
2017-06-08T22:34:41.701Z,2.90
2017-06-08T22:37:08.213Z,3.30
2017-06-08T22:39:34.738Z,3.07
2017-06-08T22:42:02.098Z,2.63
2017-06-08T22:44:28.785Z,2.70
2017-06-08T22:46:55.369Z,3.50
2017-06-08T22:49:21.985Z,2.80
2017-06-08T22:51:48.452Z,2.90
2017-06-08T22:54:14.957Z,3.00
2017-06-08T22:56:42.264Z,2.50
2017-06-08T22:59:08.892Z,2.90
2017-06-08T23:01:35.473Z,2.90
2017-06-08T23:04:02.093Z,2.73
2017-06-08T23:06:28.573Z,2.63
2017-06-08T23:08:55.145Z,2.60
2017-06-08T23:11:21.740Z,3.07
2017-06-08T23:13:48.307Z,2.70
2017-06-08T23:16:14.866Z,2.47
2017-06-08T23:18:41.485Z,2.57
2017-06-08T23:21:08.089Z,2.47
2017-06-08T23:23:34.681Z,2.40
2017-06-08T23:26:01.257Z,2.30
2017-06-08T23:28:36.519Z,3.00
2017-06-08T23:31:03.105Z,2.83
2017-06-08T23:33:30.431Z,2.37
2017-06-08T23:35:56.997Z,2.37
2017-06-08T23:38:23.582Z,2.47
2017-06-08T23:40:50.155Z,2.80
2017-06-08T23:43:16.781Z,3.27
2017-06-08T23:45:43.236Z,3.00
2017-06-08T23:48:10.544Z,2.50
2017-06-08T23:50:37.137Z,3.40
2017-06-08T23:53:03.722Z,2.90
2017-06-08T23:55:30.386Z,2.67
2017-06-08T23:57:56.997Z,2.80
