createdAt,value
2022-08-03T00:02:50.765Z,18.61
2022-08-03T00:06:04.020Z,18.58
2022-08-03T00:09:09.518Z,18.60
2022-08-03T00:12:13.877Z,18.56
2022-08-03T00:15:18.635Z,18.55
2022-08-03T00:18:23.147Z,18.54
2022-08-03T00:21:28.137Z,18.52
2022-08-03T00:24:32.434Z,18.45
2022-08-03T00:27:36.790Z,18.41
2022-08-03T00:30:41.402Z,18.44
2022-08-03T00:33:58.025Z,18.50
2022-08-03T00:37:04.266Z,18.52
2022-08-03T00:40:13.608Z,18.52
2022-08-03T00:43:18.248Z,18.45
2022-08-03T00:46:22.552Z,18.48
2022-08-03T00:49:27.873Z,18.43
2022-08-03T00:52:32.507Z,18.39
2022-08-03T00:55:37.051Z,18.37
2022-08-03T00:58:41.336Z,18.38
2022-08-03T01:01:45.365Z,18.42
2022-08-03T01:04:49.747Z,18.43
2022-08-03T01:08:00.502Z,18.48
2022-08-03T01:11:36.886Z,18.54
2022-08-03T01:15:33.022Z,18.51
2022-08-03T01:18:45.001Z,18.55
2022-08-03T01:22:27.832Z,18.57
2022-08-03T01:25:54.193Z,18.62
2022-08-03T01:29:35.900Z,18.72
2022-08-03T01:33:02.785Z,18.72
2022-08-03T01:36:12.738Z,18.79
2022-08-03T01:39:17.406Z,18.84
2022-08-03T01:42:22.392Z,18.94
2022-08-03T01:45:27.695Z,19.01
2022-08-03T01:48:32.293Z,18.94
2022-08-03T01:52:02.847Z,18.96
2022-08-03T01:55:04.194Z,18.81
2022-08-03T01:58:08.738Z,18.75
2022-08-03T02:01:13.690Z,18.81
2022-08-03T02:04:19.361Z,18.78
2022-08-03T02:07:24.872Z,18.78
2022-08-03T02:10:35.216Z,18.77
2022-08-03T02:13:40.468Z,18.72
2022-08-03T02:16:45.957Z,18.65
2022-08-03T02:19:51.219Z,18.64
2022-08-03T02:22:55.833Z,18.66
2022-08-03T02:26:04.795Z,18.61
2022-08-03T02:29:17.667Z,18.61
2022-08-03T02:32:30.741Z,18.64
2022-08-03T02:35:35.889Z,18.65
2022-08-03T02:38:42.807Z,18.62
2022-08-03T02:41:52.495Z,18.66
2022-08-03T02:44:58.696Z,18.64
2022-08-03T02:48:05.962Z,18.69
2022-08-03T02:51:10.289Z,18.72
2022-08-03T02:54:17.018Z,18.78
2022-08-03T02:57:22.585Z,18.79
2022-08-03T03:00:28.070Z,18.77
2022-08-03T03:03:39.981Z,18.76
2022-08-03T03:06:50.641Z,18.80
2022-08-03T03:09:56.423Z,18.80
2022-08-03T03:13:01.285Z,18.81
2022-08-03T03:16:06.346Z,18.79
2022-08-03T03:19:11.483Z,18.77
2022-08-03T03:22:17.177Z,18.77
2022-08-03T03:25:21.810Z,18.75
2022-08-03T03:28:26.486Z,18.74
2022-08-03T03:31:30.488Z,18.71
2022-08-03T03:34:35.136Z,18.69
2022-08-03T03:37:39.969Z,18.68
2022-08-03T03:40:44.567Z,18.65
2022-08-03T03:43:50.557Z,18.64
2022-08-03T03:46:58.867Z,18.64
2022-08-03T03:50:05.320Z,18.63
2022-08-03T03:53:11.279Z,18.57
2022-08-03T03:56:15.609Z,18.60
2022-08-03T03:59:19.829Z,18.61
2022-08-03T04:02:24.335Z,18.63
2022-08-03T04:05:47.197Z,18.62
2022-08-03T04:09:10.491Z,18.65
2022-08-03T04:12:16.380Z,18.63
2022-08-03T04:15:23.118Z,18.61
2022-08-03T04:18:30.566Z,18.62
2022-08-03T04:21:37.929Z,18.63
2022-08-03T04:24:46.682Z,18.63
2022-08-03T04:28:07.743Z,18.63
2022-08-03T04:31:20.634Z,18.62
2022-08-03T04:34:24.742Z,18.64
2022-08-03T04:37:49.207Z,18.68
2022-08-03T04:40:54.225Z,18.68
2022-08-03T04:44:00.825Z,18.71
2022-08-03T04:47:04.901Z,18.73
2022-08-03T04:50:12.905Z,18.72
2022-08-03T04:53:19.599Z,18.70
2022-08-03T04:56:23.778Z,18.67
2022-08-03T04:59:28.033Z,18.71
2022-08-03T05:02:32.729Z,18.72
2022-08-03T05:05:49.744Z,18.74
2022-08-03T05:08:55.146Z,18.75
2022-08-03T05:12:00.402Z,18.75
2022-08-03T05:15:05.377Z,18.80
2022-08-03T05:18:13.919Z,18.81
2022-08-03T05:21:18.869Z,18.86
2022-08-03T05:24:23.355Z,18.85
2022-08-03T05:27:27.795Z,18.86
2022-08-03T05:30:34.307Z,18.94
2022-08-03T05:33:38.637Z,18.98
2022-08-03T05:36:42.846Z,19.01
2022-08-03T05:39:47.153Z,19.05
2022-08-03T05:42:51.578Z,19.11
2022-08-03T05:46:11.663Z,19.18
2022-08-03T05:49:17.380Z,19.28
2022-08-03T05:52:22.069Z,19.35
2022-08-03T05:55:26.617Z,19.39
2022-08-03T05:58:30.979Z,19.57
2022-08-03T06:01:38.123Z,19.68
2022-08-03T06:04:42.492Z,19.78
2022-08-03T06:07:47.094Z,19.84
2022-08-03T06:10:51.466Z,19.90
2022-08-03T06:13:55.787Z,19.91
2022-08-03T06:16:59.974Z,19.97
2022-08-03T06:20:04.991Z,20.02
2022-08-03T06:23:15.917Z,20.09
2022-08-03T06:26:24.061Z,20.16
2022-08-03T06:29:28.202Z,20.29
2022-08-03T06:32:33.709Z,20.32
2022-08-03T06:35:37.819Z,20.39
2022-08-03T06:38:45.653Z,20.42
2022-08-03T06:41:49.984Z,20.48
2022-08-03T06:44:54.311Z,20.53
2022-08-03T06:48:11.774Z,20.59
2022-08-03T06:51:16.214Z,20.71
2022-08-03T06:54:22.252Z,20.83
2022-08-03T06:57:26.282Z,20.91
2022-08-03T07:00:31.024Z,21.06
2022-08-03T07:03:35.120Z,21.12
2022-08-03T07:06:39.968Z,21.19
2022-08-03T07:09:56.804Z,21.29
2022-08-03T07:13:01.701Z,21.34
2022-08-03T07:16:05.944Z,21.43
2022-08-03T07:19:10.506Z,21.50
2022-08-03T07:22:14.966Z,21.56
2022-08-03T07:25:19.888Z,21.63
2022-08-03T07:28:24.318Z,21.65
2022-08-03T07:31:28.730Z,21.65
2022-08-03T07:34:38.602Z,21.69
2022-08-03T07:37:43.093Z,21.76
2022-08-03T07:40:58.658Z,21.89
2022-08-03T07:44:03.169Z,22.01
2022-08-03T07:47:07.729Z,22.12
2022-08-03T07:50:13.437Z,22.20
2022-08-03T07:53:17.817Z,22.29
2022-08-03T07:56:22.787Z,22.31
2022-08-03T07:59:26.730Z,22.30
2022-08-03T08:02:30.831Z,22.46
2022-08-03T08:05:35.138Z,22.58
2022-08-03T08:08:40.546Z,22.63
2022-08-03T08:11:44.714Z,22.64
2022-08-03T08:14:49.079Z,22.75
2022-08-03T08:17:59.452Z,22.78
2022-08-03T08:21:03.516Z,22.84
2022-08-03T08:24:18.026Z,22.90
2022-08-03T08:27:22.801Z,22.96
2022-08-03T08:30:26.864Z,23.10
2022-08-03T08:34:02.457Z,23.17
2022-08-03T08:36:59.577Z,23.21
2022-08-03T08:40:05.492Z,23.30
2022-08-03T08:43:09.892Z,23.42
2022-08-03T08:46:23.419Z,23.45
2022-08-03T08:49:29.398Z,23.49
2022-08-03T08:52:35.315Z,23.56
2022-08-03T08:55:58.669Z,23.60
2022-08-03T08:59:04.367Z,23.75
2022-08-03T09:02:09.380Z,23.71
2022-08-03T09:05:16.079Z,23.79
2022-08-03T09:08:21.784Z,23.90
2022-08-03T09:11:57.633Z,23.98
2022-08-03T09:15:14.646Z,24.08
2022-08-03T09:18:30.493Z,24.05
2022-08-03T09:21:37.214Z,24.16
2022-08-03T09:25:21.639Z,24.21
2022-08-03T09:29:00.086Z,24.26
2022-08-03T09:31:46.207Z,24.35
2022-08-03T09:34:56.534Z,24.35
2022-08-03T09:38:18.048Z,24.29
2022-08-03T09:41:22.207Z,24.37
2022-08-03T09:44:36.989Z,24.41
2022-08-03T09:47:45.027Z,24.50
2022-08-03T09:50:58.430Z,24.63
2022-08-03T09:54:05.595Z,24.70
2022-08-03T09:57:22.127Z,24.83
2022-08-03T10:00:26.321Z,24.87
2022-08-03T10:04:02.738Z,24.91
2022-08-03T10:07:09.902Z,24.94
2022-08-03T10:10:30.227Z,24.95
2022-08-03T10:13:36.480Z,25.07
2022-08-03T10:16:41.046Z,25.13
2022-08-03T10:19:45.375Z,25.12
2022-08-03T10:22:49.681Z,25.23
2022-08-03T10:25:58.453Z,25.35
2022-08-03T10:29:14.463Z,25.55
2022-08-03T10:32:30.243Z,25.56
2022-08-03T10:35:37.490Z,25.69
2022-08-03T10:38:52.482Z,25.76
2022-08-03T10:41:59.858Z,25.84
2022-08-03T10:45:12.867Z,26.03
2022-08-03T10:48:18.639Z,26.20
2022-08-03T10:51:23.725Z,26.38
2022-08-03T10:54:58.236Z,26.60
2022-08-03T10:58:05.756Z,26.93
2022-08-03T11:01:12.515Z,27.29
2022-08-03T11:04:18.874Z,27.69
2022-08-03T11:07:24.622Z,27.98
2022-08-03T11:10:32.232Z,28.19
2022-08-03T11:13:36.772Z,28.24
2022-08-03T11:16:45.205Z,28.42
2022-08-03T11:19:57.477Z,28.54
2022-08-03T11:23:02.964Z,28.63
2022-08-03T11:26:11.082Z,28.74
2022-08-03T11:29:28.085Z,28.82
2022-08-03T11:32:38.534Z,28.73
2022-08-03T11:36:00.007Z,28.54
2022-08-03T11:39:17.298Z,28.28
2022-08-03T11:42:24.672Z,28.01
2022-08-03T11:45:28.841Z,27.77
2022-08-03T11:48:38.573Z,27.88
2022-08-03T11:51:42.443Z,28.04
2022-08-03T11:54:50.785Z,28.27
2022-08-03T11:59:16.384Z,28.39
2022-08-03T12:01:25.915Z,28.63
2022-08-03T12:04:30.143Z,28.71
2022-08-03T12:08:03.826Z,28.91
2022-08-03T12:11:00.684Z,29.10
2022-08-03T12:14:48.980Z,29.03
2022-08-03T12:17:41.295Z,29.00
2022-08-03T12:20:45.666Z,29.20
2022-08-03T12:23:50.948Z,29.36
2022-08-03T12:26:59.142Z,29.53
2022-08-03T12:30:05.060Z,29.52
2022-08-03T12:33:25.829Z,29.40
2022-08-03T12:36:32.263Z,29.05
2022-08-03T12:39:36.534Z,28.90
2022-08-03T12:43:01.140Z,29.14
2022-08-03T12:46:14.741Z,29.27
2022-08-03T12:49:19.622Z,29.38
2022-08-03T12:52:23.971Z,29.37
2022-08-03T12:55:57.311Z,29.30
2022-08-03T12:58:58.580Z,29.28
2022-08-03T13:02:09.330Z,29.26
2022-08-03T13:05:15.548Z,29.32
2022-08-03T13:08:24.435Z,29.23
2022-08-03T13:11:52.589Z,29.07
2022-08-03T13:14:56.465Z,28.75
2022-08-03T13:18:01.088Z,28.59
2022-08-03T13:21:05.501Z,28.43
2022-08-03T13:24:09.798Z,28.14
2022-08-03T13:28:12.344Z,28.10
2022-08-03T13:30:38.690Z,28.01
2022-08-03T13:33:43.077Z,27.93
2022-08-03T13:37:07.912Z,27.99
2022-08-03T13:40:11.896Z,27.93
2022-08-03T13:43:20.621Z,27.87
2022-08-03T13:46:26.913Z,27.73
2022-08-03T13:49:31.427Z,27.68
2022-08-03T13:52:36.575Z,27.66
2022-08-03T13:55:41.075Z,27.57
2022-08-03T13:58:45.350Z,27.69
2022-08-03T14:01:55.225Z,27.75
2022-08-03T14:05:00.348Z,27.70
2022-08-03T14:08:06.887Z,27.61
2022-08-03T14:11:11.956Z,27.52
2022-08-03T14:14:16.448Z,27.48
2022-08-03T14:17:23.317Z,27.41
2022-08-03T14:20:37.849Z,27.45
2022-08-03T14:23:43.163Z,27.49
2022-08-03T14:26:49.501Z,27.41
2022-08-03T14:29:53.915Z,27.32
2022-08-03T14:33:00.838Z,27.24
2022-08-03T14:36:05.416Z,27.25
2022-08-03T14:39:09.461Z,27.22
2022-08-03T14:42:14.105Z,27.07
2022-08-03T14:45:20.295Z,27.13
2022-08-03T14:50:34.053Z,27.15
2022-08-03T14:51:53.774Z,27.19
2022-08-03T14:54:59.273Z,27.13
2022-08-03T14:58:05.784Z,27.01
2022-08-03T15:02:04.607Z,26.99
2022-08-03T15:04:48.588Z,26.97
2022-08-03T15:07:52.939Z,27.18
2022-08-03T15:10:57.138Z,27.25
2022-08-03T15:14:04.031Z,27.18
2022-08-03T15:17:10.238Z,26.93
2022-08-03T15:20:26.531Z,26.74
2022-08-03T15:23:36.791Z,26.87
2022-08-03T15:26:41.794Z,26.94
2022-08-03T15:30:08.919Z,26.84
2022-08-03T15:33:10.939Z,26.87
2022-08-03T15:36:14.917Z,26.90
2022-08-03T15:39:19.391Z,26.91
2022-08-03T15:42:23.984Z,27.02
2022-08-03T15:45:29.591Z,26.99
2022-08-03T15:48:41.378Z,26.98
2022-08-03T15:51:45.584Z,26.82
2022-08-03T15:54:49.785Z,26.77
2022-08-03T15:59:12.706Z,26.69
2022-08-03T16:01:20.339Z,26.62
2022-08-03T16:04:24.728Z,26.58
2022-08-03T16:08:03.855Z,26.54
2022-08-03T16:11:09.450Z,26.42
2022-08-03T16:14:34.311Z,26.44
2022-08-03T16:17:38.896Z,26.39
2022-08-03T16:20:44.755Z,26.38
2022-08-03T16:23:49.789Z,26.22
2022-08-03T16:26:56.644Z,26.15
2022-08-03T16:30:01.105Z,26.01
2022-08-03T16:33:05.584Z,25.89
2022-08-03T16:36:09.919Z,25.82
2022-08-03T16:39:14.243Z,25.72
2022-08-03T16:42:18.449Z,25.67
2022-08-03T16:45:23.465Z,25.71
2022-08-03T16:48:28.473Z,25.70
2022-08-03T16:51:49.971Z,25.62
2022-08-03T16:54:54.965Z,25.60
2022-08-03T16:58:02.140Z,25.67
2022-08-03T17:01:20.724Z,25.68
2022-08-03T17:04:27.476Z,25.69
2022-08-03T17:07:33.448Z,25.68
2022-08-03T17:10:37.998Z,25.73
2022-08-03T17:13:44.651Z,25.68
2022-08-03T17:16:54.134Z,25.52
2022-08-03T17:20:00.301Z,25.42
2022-08-03T17:23:37.154Z,25.35
2022-08-03T17:26:44.637Z,25.22
2022-08-03T17:29:53.782Z,25.16
2022-08-03T17:32:58.509Z,25.12
2022-08-03T17:36:03.036Z,25.09
2022-08-03T17:39:08.771Z,25.08
2022-08-03T17:42:29.309Z,25.04
2022-08-03T17:45:42.216Z,25.04
2022-08-03T17:48:57.463Z,25.00
2022-08-03T17:52:06.635Z,24.88
2022-08-03T17:55:55.940Z,24.74
2022-08-03T17:59:12.228Z,24.69
2022-08-03T18:03:06.932Z,24.62
2022-08-03T18:06:14.257Z,24.63
2022-08-03T18:10:06.350Z,24.62
2022-08-03T18:13:14.056Z,24.51
2022-08-03T18:16:22.746Z,24.42
2022-08-03T18:20:02.080Z,24.34
2022-08-03T18:22:53.185Z,24.31
2022-08-03T18:25:59.222Z,24.21
2022-08-03T18:29:04.058Z,24.13
2022-08-03T18:32:13.565Z,24.10
2022-08-03T18:35:24.657Z,23.92
2022-08-03T18:38:32.365Z,23.88
2022-08-03T18:41:36.526Z,23.86
2022-08-03T18:44:53.578Z,23.76
2022-08-03T18:48:10.481Z,23.68
2022-08-03T18:51:28.692Z,23.58
2022-08-03T18:55:02.602Z,23.54
2022-08-03T18:58:17.984Z,23.50
2022-08-03T19:02:01.102Z,23.45
2022-08-03T19:04:58.948Z,23.35
2022-08-03T19:08:07.858Z,23.28
2022-08-03T19:12:25.970Z,23.18
2022-08-03T19:15:12.650Z,23.12
2022-08-03T19:18:18.539Z,23.10
2022-08-03T19:21:22.696Z,22.95
2022-08-03T19:24:27.934Z,22.83
2022-08-03T19:27:32.895Z,22.76
2022-08-03T19:30:40.132Z,22.71
2022-08-03T19:33:57.540Z,22.67
2022-08-03T19:37:03.504Z,22.60
2022-08-03T19:40:10.803Z,22.47
2022-08-03T19:43:22.415Z,22.43
2022-08-03T19:46:31.057Z,22.34
2022-08-03T19:50:04.951Z,22.25
2022-08-03T19:53:11.785Z,22.16
2022-08-03T19:56:18.162Z,22.12
2022-08-03T19:59:23.738Z,22.06
2022-08-03T20:02:32.329Z,21.99
2022-08-03T20:05:45.167Z,21.96
2022-08-03T20:08:57.632Z,21.88
2022-08-03T20:12:03.376Z,21.85
2022-08-03T20:15:09.204Z,21.78
2022-08-03T20:18:16.642Z,21.70
2022-08-03T20:21:24.556Z,21.65
2022-08-03T20:24:34.228Z,21.62
2022-08-03T20:28:07.253Z,21.60
2022-08-03T20:31:10.730Z,21.56
2022-08-03T20:34:17.548Z,21.50
2022-08-03T20:37:22.160Z,21.45
2022-08-03T20:40:27.370Z,21.41
2022-08-03T20:43:32.333Z,21.35
2022-08-03T20:46:53.427Z,21.31
2022-08-03T20:50:01.885Z,21.32
2022-08-03T20:53:07.551Z,21.29
2022-08-03T20:56:17.054Z,21.24
2022-08-03T20:59:21.487Z,21.18
2022-08-03T21:02:29.483Z,21.16
2022-08-03T21:05:48.260Z,21.13
2022-08-03T21:09:04.161Z,21.07
2022-08-03T21:12:18.200Z,21.05
2022-08-03T21:16:11.593Z,21.03
2022-08-03T21:18:53.053Z,20.99
2022-08-03T21:21:58.957Z,20.94
2022-08-03T21:25:10.897Z,20.84
2022-08-03T21:28:16.660Z,20.83
2022-08-03T21:31:32.453Z,20.83
2022-08-03T21:34:37.075Z,20.74
2022-08-03T21:37:43.336Z,20.69
2022-08-03T21:40:49.875Z,20.66
2022-08-03T21:43:54.028Z,20.62
2022-08-03T21:46:58.852Z,20.61
2022-08-03T21:50:09.526Z,20.57
2022-08-03T21:53:14.931Z,20.57
2022-08-03T21:56:21.196Z,20.48
2022-08-03T21:59:26.754Z,20.50
2022-08-03T22:02:32.358Z,20.52
2022-08-03T22:05:43.447Z,20.52
2022-08-03T22:08:49.657Z,20.47
2022-08-03T22:11:54.771Z,20.45
2022-08-03T22:15:02.098Z,20.43
2022-08-03T22:18:06.993Z,20.43
2022-08-03T22:21:14.626Z,20.41
2022-08-03T22:24:24.020Z,20.40
2022-08-03T22:27:32.130Z,20.35
2022-08-03T22:30:37.468Z,20.38
2022-08-03T22:33:43.965Z,20.37
2022-08-03T22:36:48.493Z,20.35
2022-08-03T22:39:53.455Z,20.33
2022-08-03T22:42:57.947Z,20.29
2022-08-03T22:46:08.999Z,20.29
2022-08-03T22:49:16.627Z,20.29
2022-08-03T22:52:21.352Z,20.22
2022-08-03T22:55:26.062Z,20.19
2022-08-03T22:58:30.222Z,20.20
2022-08-03T23:01:39.221Z,20.20
2022-08-03T23:04:44.892Z,20.20
2022-08-03T23:07:50.852Z,20.18
2022-08-03T23:11:00.805Z,20.14
2022-08-03T23:14:10.465Z,20.12
2022-08-03T23:17:15.592Z,20.11
2022-08-03T23:20:20.901Z,20.11
2022-08-03T23:23:31.203Z,20.07
2022-08-03T23:26:50.639Z,20.07
2022-08-03T23:29:57.027Z,20.04
2022-08-03T23:33:02.932Z,20.03
2022-08-03T23:36:29.422Z,20.10
2022-08-03T23:39:34.876Z,20.11
2022-08-03T23:42:41.269Z,20.14
2022-08-03T23:45:45.915Z,20.14
2022-08-03T23:48:51.174Z,20.18
2022-08-03T23:52:19.062Z,20.15
2022-08-03T23:55:36.446Z,20.15
2022-08-03T23:59:00.341Z,20.12
