createdAt,value
2023-02-07T00:00:20.059Z,97878.78
2023-02-07T00:01:25.922Z,97880.41
2023-02-07T00:02:28.169Z,97882.25
2023-02-07T00:03:32.653Z,97882.25
2023-02-07T00:04:37.222Z,97879.56
2023-02-07T00:05:39.550Z,97874.41
2023-02-07T00:06:44.353Z,97872.78
2023-02-07T00:07:46.310Z,97868.28
2023-02-07T00:08:51.640Z,97867.28
2023-02-07T00:09:57.713Z,97868.78
2023-02-07T00:11:07.323Z,97869.56
2023-02-07T00:12:09.263Z,97865.91
2023-02-07T00:13:13.826Z,97871.75
2023-02-07T00:14:15.732Z,97865.81
2023-02-07T00:15:20.283Z,97868.44
2023-02-07T00:16:23.141Z,97871.75
2023-02-07T00:17:27.980Z,97880.63
2023-02-07T00:18:30.720Z,97867.19
2023-02-07T00:19:35.256Z,97861.22
2023-02-07T00:20:37.414Z,97855.94
2023-02-07T00:21:42.496Z,97855.94
2023-02-07T00:22:45.084Z,97861.66
2023-02-07T00:23:50.171Z,97864.09
2023-02-07T00:24:52.255Z,97869.06
2023-02-07T00:25:59.527Z,97862.25
2023-02-07T00:27:01.566Z,97865.72
2023-02-07T00:28:06.407Z,97871.50
2023-02-07T00:29:08.441Z,97865.41
2023-02-07T00:30:14.581Z,97866.09
2023-02-07T00:31:18.933Z,97868.47
2023-02-07T00:32:23.565Z,97875.16
2023-02-07T00:33:25.648Z,97879.25
2023-02-07T00:34:31.810Z,97877.53
2023-02-07T00:35:33.814Z,97882.44
2023-02-07T00:36:39.366Z,97887.31
2023-02-07T00:37:44.111Z,97882.94
2023-02-07T00:38:47.109Z,97878.75
2023-02-07T00:39:51.757Z,97876.25
2023-02-07T00:40:56.504Z,97876.88
2023-02-07T00:42:01.220Z,97875.00
2023-02-07T00:43:03.415Z,97878.22
2023-02-07T00:44:08.851Z,97882.34
2023-02-07T00:45:10.928Z,97879.19
2023-02-07T00:46:15.708Z,97881.59
2023-02-07T00:47:17.837Z,97878.22
2023-02-07T00:48:22.399Z,97885.06
2023-02-07T00:49:24.454Z,97878.19
2023-02-07T00:50:28.986Z,97887.19
2023-02-07T00:51:31.781Z,97894.72
2023-02-07T00:52:36.920Z,97897.41
2023-02-07T00:53:39.582Z,97897.22
2023-02-07T00:54:44.205Z,97892.09
2023-02-07T00:55:46.368Z,97889.50
2023-02-07T00:56:53.713Z,97881.91
2023-02-07T00:57:55.797Z,97875.09
2023-02-07T00:59:00.631Z,97871.44
2023-02-07T01:00:02.692Z,97868.13
2023-02-07T01:01:07.631Z,97862.81
2023-02-07T01:02:09.699Z,97871.13
2023-02-07T01:03:14.528Z,97860.88
2023-02-07T01:04:16.521Z,97864.97
2023-02-07T01:05:21.324Z,97858.91
2023-02-07T01:06:23.459Z,97864.72
2023-02-07T01:07:28.177Z,97865.50
2023-02-07T01:08:30.252Z,97871.41
2023-02-07T01:09:35.138Z,97867.16
2023-02-07T01:10:39.789Z,97870.47
2023-02-07T01:11:44.360Z,97867.09
2023-02-07T01:12:49.024Z,97874.63
2023-02-07T01:13:53.603Z,97877.16
2023-02-07T01:14:55.617Z,97877.28
2023-02-07T01:16:00.213Z,97875.66
2023-02-07T01:17:02.259Z,97880.72
2023-02-07T01:18:08.000Z,97881.53
2023-02-07T01:19:11.432Z,97880.84
2023-02-07T01:20:16.379Z,97880.59
2023-02-07T01:21:20.617Z,97880.72
2023-02-07T01:22:25.282Z,97883.19
2023-02-07T01:23:27.420Z,97885.78
2023-02-07T01:24:32.580Z,97878.13
2023-02-07T01:25:34.641Z,97880.56
2023-02-07T01:26:40.251Z,97880.38
2023-02-07T01:27:42.281Z,97896.31
2023-02-07T01:28:49.467Z,97889.44
2023-02-07T01:29:51.729Z,97908.13
2023-02-07T01:30:56.353Z,97907.28
2023-02-07T01:31:58.468Z,97907.28
2023-02-07T01:33:03.404Z,97898.09
2023-02-07T01:34:08.023Z,97899.88
2023-02-07T01:35:10.147Z,97906.56
2023-02-07T01:36:17.002Z,97921.75
2023-02-07T01:37:18.990Z,97912.50
2023-02-07T01:38:23.520Z,97916.69
2023-02-07T01:39:25.494Z,97927.53
2023-02-07T01:40:30.207Z,97929.22
2023-02-07T01:41:35.501Z,97921.38
2023-02-07T01:42:37.689Z,97930.78
2023-02-07T01:44:05.618Z,97930.59
2023-02-07T01:45:22.664Z,97925.59
2023-02-07T01:46:27.507Z,97927.44
2023-02-07T01:47:30.439Z,97927.53
2023-02-07T01:48:38.122Z,97920.72
2023-02-07T01:49:40.049Z,97911.47
2023-02-07T01:50:49.391Z,97902.13
2023-02-07T01:51:56.388Z,97908.19
2023-02-07T01:53:03.358Z,97894.53
2023-02-07T01:54:08.333Z,97891.13
2023-02-07T01:55:15.813Z,97905.34
2023-02-07T01:56:30.829Z,97907.06
2023-02-07T01:57:36.641Z,97913.81
2023-02-07T01:58:39.230Z,97913.78
2023-02-07T01:59:47.962Z,97912.25
2023-02-07T02:00:51.368Z,97913.88
2023-02-07T02:02:02.199Z,97911.09
2023-02-07T02:03:05.509Z,97909.19
2023-02-07T02:04:10.326Z,97903.16
2023-02-07T02:05:12.978Z,97901.44
2023-02-07T02:06:18.941Z,97900.47
2023-02-07T02:07:21.970Z,97897.75
2023-02-07T02:08:27.737Z,97909.47
2023-02-07T02:09:30.049Z,97909.38
2023-02-07T02:10:51.469Z,97911.66
2023-02-07T02:12:18.490Z,97904.00
2023-02-07T02:13:31.221Z,97891.34
2023-02-07T02:14:50.916Z,97891.97
2023-02-07T02:16:04.367Z,97888.56
2023-02-07T02:17:15.277Z,97894.47
2023-02-07T02:19:04.165Z,97891.56
2023-02-07T02:20:39.405Z,97885.84
2023-02-07T02:22:23.367Z,97884.97
2023-02-07T02:23:41.468Z,97897.53
2023-02-07T02:25:15.688Z,97891.50
2023-02-07T02:26:49.427Z,97884.91
2023-02-07T02:28:21.993Z,97887.44
2023-02-07T02:29:42.134Z,97884.34
2023-02-07T02:31:06.874Z,97874.97
2023-02-07T02:32:37.078Z,97862.38
2023-02-07T02:33:53.289Z,97865.66
2023-02-07T02:35:03.372Z,97873.31
2023-02-07T02:36:16.997Z,97873.38
2023-02-07T02:37:25.319Z,97869.69
2023-02-07T02:38:36.333Z,97870.53
2023-02-07T02:39:43.682Z,97871.28
2023-02-07T02:40:54.934Z,97867.94
2023-02-07T02:42:01.840Z,97878.78
2023-02-07T02:43:12.371Z,97875.38
2023-02-07T02:44:18.686Z,97884.75
2023-02-07T02:45:30.471Z,97881.41
2023-02-07T02:46:36.153Z,97874.63
2023-02-07T02:47:45.825Z,97879.53
2023-02-07T02:48:51.656Z,97883.69
2023-02-07T02:49:56.144Z,97876.72
2023-02-07T02:50:58.418Z,97870.94
2023-02-07T02:52:03.597Z,97871.69
2023-02-07T02:53:06.196Z,97877.59
2023-02-07T02:54:32.411Z,97886.00
2023-02-07T02:55:56.743Z,97888.44
2023-02-07T02:57:32.171Z,97882.41
2023-02-07T02:58:42.884Z,97893.41
2023-02-07T03:00:01.875Z,97889.19
2023-02-07T03:01:14.323Z,97886.59
2023-02-07T03:02:29.969Z,97894.97
2023-02-07T03:03:58.217Z,97895.66
2023-02-07T03:05:15.241Z,97894.81
2023-02-07T03:06:32.213Z,97894.00
2023-02-07T03:07:52.974Z,97893.75
2023-02-07T03:09:06.282Z,97891.38
2023-02-07T03:10:20.426Z,97891.34
2023-02-07T03:11:24.039Z,97896.75
2023-02-07T03:12:34.176Z,97890.78
2023-02-07T03:13:48.095Z,97893.41
2023-02-07T03:15:02.128Z,97884.25
2023-02-07T03:16:13.816Z,97879.91
2023-02-07T03:17:22.647Z,97880.78
2023-02-07T03:18:32.101Z,97875.72
2023-02-07T03:19:43.724Z,97881.66
2023-02-07T03:20:51.849Z,97885.78
2023-02-07T03:21:57.985Z,97884.94
2023-02-07T03:23:05.092Z,97880.53
2023-02-07T03:24:13.458Z,97892.28
2023-02-07T03:25:19.930Z,97894.00
2023-02-07T03:26:25.171Z,97893.00
2023-02-07T03:27:32.998Z,97889.59
2023-02-07T03:28:37.614Z,97898.31
2023-02-07T03:29:45.616Z,97895.47
2023-02-07T03:30:50.774Z,97894.81
2023-02-07T03:32:00.078Z,97896.41
2023-02-07T03:33:11.825Z,97885.59
2023-02-07T03:34:20.759Z,97897.56
2023-02-07T03:35:29.906Z,97907.81
2023-02-07T03:36:41.649Z,97898.31
2023-02-07T03:37:48.961Z,97901.63
2023-02-07T03:38:54.164Z,97894.84
2023-02-07T03:39:56.882Z,97909.03
2023-02-07T03:41:09.122Z,97903.88
2023-02-07T03:42:19.534Z,97903.28
2023-02-07T03:43:27.485Z,97898.19
2023-02-07T03:44:35.846Z,97906.69
2023-02-07T03:45:38.697Z,97903.28
2023-02-07T03:46:43.823Z,97907.50
2023-02-07T03:47:46.044Z,97902.13
2023-02-07T03:48:50.565Z,97897.06
2023-02-07T03:49:52.598Z,97899.72
2023-02-07T03:50:59.721Z,97900.41
2023-02-07T03:52:01.857Z,97892.00
2023-02-07T03:53:06.590Z,97898.06
2023-02-07T03:54:08.978Z,97898.69
2023-02-07T03:55:13.723Z,97896.94
2023-02-07T03:56:15.642Z,97883.25
2023-02-07T03:57:20.326Z,97885.72
2023-02-07T03:58:22.322Z,97882.22
2023-02-07T03:59:26.850Z,97881.91
2023-02-07T04:00:28.827Z,97879.22
2023-02-07T04:01:33.597Z,97878.28
2023-02-07T04:02:35.529Z,97878.81
2023-02-07T04:03:40.316Z,97871.97
2023-02-07T04:04:42.455Z,97859.00
2023-02-07T04:05:49.577Z,97852.91
2023-02-07T04:06:54.106Z,97855.53
2023-02-07T04:07:58.701Z,97847.13
2023-02-07T04:09:00.730Z,97842.03
2023-02-07T04:10:05.600Z,97838.78
2023-02-07T04:11:07.644Z,97841.19
2023-02-07T04:12:12.233Z,97841.09
2023-02-07T04:13:14.258Z,97844.44
2023-02-07T04:14:20.046Z,97850.34
2023-02-07T04:15:22.055Z,97851.00
2023-02-07T04:16:26.661Z,97852.81
2023-02-07T04:17:31.153Z,97854.44
2023-02-07T04:18:36.439Z,97852.81
2023-02-07T04:19:38.424Z,97854.44
2023-02-07T04:20:42.953Z,97854.56
2023-02-07T04:21:45.160Z,97860.47
2023-02-07T04:22:52.287Z,97860.47
2023-02-07T04:23:54.251Z,97863.16
2023-02-07T04:24:58.795Z,97862.13
2023-02-07T04:26:00.867Z,97862.41
2023-02-07T04:27:05.377Z,97860.59
2023-02-07T04:28:07.546Z,97860.69
2023-02-07T04:29:12.585Z,97871.53
2023-02-07T04:30:17.131Z,97869.22
2023-02-07T04:31:19.121Z,97865.63
2023-02-07T04:32:23.667Z,97868.22
2023-02-07T04:33:25.656Z,97871.44
2023-02-07T04:34:30.262Z,97870.38
2023-02-07T04:35:32.284Z,97870.94
2023-02-07T04:36:36.873Z,97864.13
2023-02-07T04:37:38.979Z,97860.72
2023-02-07T04:38:46.137Z,97864.88
2023-02-07T04:39:48.154Z,97859.03
2023-02-07T04:40:52.814Z,97848.97
2023-02-07T04:41:55.094Z,97856.03
2023-02-07T04:42:59.678Z,97854.16
2023-02-07T04:44:01.643Z,97848.97
2023-02-07T04:45:06.287Z,97850.78
2023-02-07T04:46:08.683Z,97852.81
2023-02-07T04:47:13.265Z,97852.69
2023-02-07T04:48:15.359Z,97856.81
2023-02-07T04:49:20.211Z,97860.09
2023-02-07T04:50:22.218Z,97865.75
2023-02-07T04:51:26.797Z,97858.97
2023-02-07T04:52:28.815Z,97863.91
2023-02-07T04:53:33.306Z,97865.75
2023-02-07T04:54:37.861Z,97862.31
2023-02-07T04:55:42.383Z,97862.09
2023-02-07T04:56:44.320Z,97863.84
2023-02-07T04:57:49.132Z,97857.25
2023-02-07T04:58:51.092Z,97853.13
2023-02-07T04:59:56.003Z,97853.91
2023-02-07T05:00:58.143Z,97855.66
2023-02-07T05:02:02.650Z,97863.34
2023-02-07T05:03:07.416Z,97864.88
2023-02-07T05:04:09.445Z,97869.31
2023-02-07T05:05:14.017Z,97869.06
2023-02-07T05:06:15.960Z,97863.28
2023-02-07T05:07:20.752Z,97874.44
2023-02-07T05:08:22.958Z,97876.00
2023-02-07T05:09:28.218Z,97870.25
2023-02-07T05:10:32.837Z,97870.94
2023-02-07T05:11:37.450Z,97860.72
2023-02-07T05:12:39.447Z,97860.44
2023-02-07T05:13:43.958Z,97857.00
2023-02-07T05:14:46.028Z,97865.44
2023-02-07T05:15:50.648Z,97856.19
2023-02-07T05:16:52.590Z,97857.25
2023-02-07T05:17:58.713Z,97855.38
2023-02-07T05:19:03.275Z,97856.13
2023-02-07T05:20:05.958Z,97858.47
2023-02-07T05:21:11.452Z,97849.91
2023-02-07T05:22:13.771Z,97854.88
2023-02-07T05:23:18.729Z,97854.06
2023-02-07T05:24:21.096Z,97862.84
2023-02-07T05:25:25.834Z,97864.38
2023-02-07T05:26:30.381Z,97865.44
2023-02-07T05:27:34.935Z,97864.72
2023-02-07T05:28:39.445Z,97882.31
2023-02-07T05:29:41.395Z,97871.34
2023-02-07T05:30:46.173Z,97876.47
2023-02-07T05:32:04.741Z,97871.47
2023-02-07T05:33:08.822Z,97868.69
2023-02-07T05:34:13.373Z,97861.13
2023-02-07T05:35:15.820Z,97866.72
2023-02-07T05:36:20.346Z,97876.16
2023-02-07T05:37:22.369Z,97870.03
2023-02-07T05:38:26.904Z,97869.91
2023-02-07T05:39:28.998Z,97873.91
2023-02-07T05:40:33.863Z,97873.69
2023-02-07T05:41:38.396Z,97867.66
2023-02-07T05:42:43.446Z,97867.75
2023-02-07T05:43:45.428Z,97871.88
2023-02-07T05:44:49.969Z,97878.50
2023-02-07T05:45:51.914Z,97874.88
2023-02-07T05:46:56.481Z,97869.81
2023-02-07T05:47:58.803Z,97877.25
2023-02-07T05:49:03.330Z,97879.84
2023-02-07T05:50:08.304Z,97875.22
2023-02-07T05:51:12.863Z,97877.59
2023-02-07T05:52:15.028Z,97873.19
2023-02-07T05:53:19.718Z,97878.31
2023-02-07T05:54:21.921Z,97879.69
2023-02-07T05:55:26.560Z,97873.06
2023-02-07T05:56:28.470Z,97876.72
2023-02-07T05:57:35.927Z,97871.53
2023-02-07T05:58:37.887Z,97869.09
2023-02-07T05:59:42.397Z,97861.84
2023-02-07T06:00:44.578Z,97863.09
2023-02-07T06:01:49.086Z,97859.84
2023-02-07T06:02:51.119Z,97851.34
2023-02-07T06:03:55.836Z,97857.84
2023-02-07T06:04:57.768Z,97857.84
2023-02-07T06:06:02.335Z,97857.66
2023-02-07T06:07:04.382Z,97847.22
2023-02-07T06:08:08.919Z,97858.91
2023-02-07T06:09:10.882Z,97865.22
2023-02-07T06:10:16.508Z,97859.81
2023-02-07T06:11:18.439Z,97866.47
2023-02-07T06:12:22.933Z,97856.09
2023-02-07T06:13:27.485Z,97862.59
2023-02-07T06:14:32.053Z,97856.81
2023-02-07T06:15:34.078Z,97864.47
2023-02-07T06:16:38.679Z,97864.59
2023-02-07T06:17:40.627Z,97860.19
2023-02-07T06:18:45.224Z,97857.84
2023-02-07T06:19:47.158Z,97857.84
2023-02-07T06:20:53.109Z,97857.03
2023-02-07T06:21:55.129Z,97862.13
2023-02-07T06:22:59.711Z,97857.69
2023-02-07T06:24:01.682Z,97860.56
2023-02-07T06:25:08.449Z,97863.66
2023-02-07T06:26:10.411Z,97866.28
2023-02-07T06:27:14.932Z,97873.13
2023-02-07T06:28:16.910Z,97872.81
2023-02-07T06:29:24.452Z,97882.31
2023-02-07T06:30:26.769Z,97877.44
2023-02-07T06:31:31.331Z,97882.41
2023-02-07T06:32:36.048Z,97881.72
2023-02-07T06:33:38.047Z,97891.03
2023-02-07T06:34:42.579Z,97889.00
2023-02-07T06:35:47.449Z,97882.28
2023-02-07T06:36:52.020Z,97885.63
2023-02-07T06:37:55.169Z,97884.53
2023-02-07T06:39:00.480Z,97883.88
2023-02-07T06:40:03.405Z,97893.47
2023-02-07T06:41:11.035Z,97891.78
2023-02-07T06:42:15.607Z,97888.53
2023-02-07T06:43:17.848Z,97887.72
2023-02-07T06:44:25.115Z,97889.53
2023-02-07T06:45:27.179Z,97881.09
2023-02-07T06:46:32.025Z,97882.69
2023-02-07T06:47:34.169Z,97876.44
2023-02-07T06:48:38.720Z,97877.88
2023-02-07T06:49:43.513Z,97882.63
2023-02-07T06:50:45.542Z,97880.13
2023-02-07T06:51:50.014Z,97880.03
2023-02-07T06:52:51.986Z,97887.69
2023-02-07T06:53:56.523Z,97890.94
2023-02-07T06:55:01.062Z,97893.72
2023-02-07T06:56:03.505Z,97895.97
2023-02-07T06:57:08.468Z,97891.72
2023-02-07T06:58:10.921Z,97897.69
2023-02-07T06:59:15.527Z,97890.53
2023-02-07T07:00:22.022Z,97892.28
2023-02-07T07:01:26.656Z,97894.97
2023-02-07T07:02:28.664Z,97889.88
2023-02-07T07:03:33.404Z,97895.06
2023-02-07T07:04:37.915Z,97887.63
2023-02-07T07:05:40.038Z,97891.38
2023-02-07T07:06:44.640Z,97894.25
2023-02-07T07:07:46.737Z,97892.66
2023-02-07T07:08:51.886Z,97893.59
2023-02-07T07:09:56.490Z,97897.03
2023-02-07T07:10:58.539Z,97897.00
2023-02-07T07:12:04.733Z,97894.63
2023-02-07T07:13:09.327Z,97903.16
2023-02-07T07:14:14.790Z,97890.78
2023-02-07T07:15:19.586Z,97901.81
2023-02-07T07:16:24.242Z,97899.25
2023-02-07T07:17:26.607Z,97894.44
2023-02-07T07:18:31.190Z,97897.94
2023-02-07T07:19:35.698Z,97899.75
2023-02-07T07:20:37.635Z,97893.16
2023-02-07T07:21:42.148Z,97895.81
2023-02-07T07:22:47.275Z,97903.38
2023-02-07T07:23:49.228Z,97894.34
2023-02-07T07:24:53.844Z,97902.84
2023-02-07T07:25:55.762Z,97900.19
2023-02-07T07:27:00.267Z,97898.53
2023-02-07T07:28:02.306Z,97899.47
2023-02-07T07:29:08.382Z,97891.16
2023-02-07T07:30:14.559Z,97894.66
2023-02-07T07:31:21.723Z,97894.66
2023-02-07T07:32:33.623Z,97895.72
2023-02-07T07:33:39.302Z,97888.25
2023-02-07T07:34:41.393Z,97885.78
2023-02-07T07:35:46.168Z,97893.63
2023-02-07T07:36:50.725Z,97880.19
2023-02-07T07:37:52.681Z,97881.13
2023-02-07T07:38:57.243Z,97882.94
2023-02-07T07:40:01.960Z,97884.00
2023-02-07T07:41:06.957Z,97887.34
2023-02-07T07:42:11.486Z,97882.28
2023-02-07T07:43:13.434Z,97882.53
2023-02-07T07:44:18.056Z,97884.34
2023-02-07T07:45:22.677Z,97877.72
2023-02-07T07:46:29.897Z,97886.25
2023-02-07T07:47:31.864Z,97883.75
2023-02-07T07:48:36.435Z,97881.50
2023-02-07T07:49:38.359Z,97881.50
2023-02-07T07:50:42.987Z,97887.66
2023-02-07T07:51:47.608Z,97877.66
2023-02-07T07:52:52.124Z,97880.16
2023-02-07T07:53:56.641Z,97883.72
2023-02-07T07:55:01.276Z,97885.66
2023-02-07T07:56:03.708Z,97884.19
2023-02-07T07:57:08.220Z,97880.25
2023-02-07T07:58:12.720Z,97881.53
2023-02-07T07:59:24.001Z,97873.94
2023-02-07T08:00:28.984Z,97874.19
2023-02-07T08:01:36.351Z,97866.22
2023-02-07T08:02:38.381Z,97884.19
2023-02-07T08:03:42.933Z,97875.56
2023-02-07T08:04:47.609Z,97882.28
2023-02-07T08:05:52.821Z,97872.28
2023-02-07T08:06:57.646Z,97875.19
2023-02-07T08:08:02.190Z,97883.00
2023-02-07T08:09:06.864Z,97882.69
2023-02-07T08:10:11.830Z,97879.69
2023-02-07T08:11:16.368Z,97879.53
2023-02-07T08:12:21.238Z,97885.03
2023-02-07T08:13:29.436Z,97885.53
2023-02-07T08:14:31.687Z,97888.31
2023-02-07T08:15:36.301Z,97884.06
2023-02-07T08:16:43.380Z,97891.16
2023-02-07T08:17:45.417Z,97890.91
2023-02-07T08:18:49.975Z,97891.28
2023-02-07T08:19:54.446Z,97896.34
2023-02-07T08:20:59.452Z,97890.72
2023-02-07T08:22:01.441Z,97894.31
2023-02-07T08:23:06.155Z,97897.53
2023-02-07T08:24:11.076Z,97899.00
2023-02-07T08:25:13.201Z,97886.16
2023-02-07T08:26:17.726Z,97889.88
2023-02-07T08:27:19.864Z,97898.81
2023-02-07T08:28:24.903Z,97887.16
2023-02-07T08:29:29.479Z,97890.50
2023-02-07T08:30:34.003Z,97892.69
2023-02-07T08:31:38.602Z,97886.22
2023-02-07T08:32:45.719Z,97895.88
2023-02-07T08:33:47.651Z,97888.16
2023-02-07T08:34:52.216Z,97888.84
2023-02-07T08:35:54.259Z,97889.69
2023-02-07T08:36:58.747Z,97895.56
2023-02-07T08:38:03.361Z,97887.44
2023-02-07T08:39:08.034Z,97892.41
2023-02-07T08:40:13.608Z,97889.19
2023-02-07T08:41:18.088Z,97894.41
2023-02-07T08:42:23.279Z,97890.25
2023-02-07T08:43:27.864Z,97896.78
2023-02-07T08:44:32.654Z,97889.31
2023-02-07T08:45:37.174Z,97890.44
2023-02-07T08:46:41.750Z,97888.72
2023-02-07T08:47:48.965Z,97881.28
2023-02-07T08:48:51.030Z,97885.72
2023-02-07T08:49:55.588Z,97878.16
2023-02-07T08:51:00.101Z,97878.28
2023-02-07T08:52:02.014Z,97883.34
2023-02-07T08:53:06.533Z,97872.22
2023-02-07T08:54:11.120Z,97883.25
2023-02-07T08:55:15.628Z,97875.69
2023-02-07T08:56:17.566Z,97879.13
2023-02-07T08:57:23.246Z,97877.44
2023-02-07T08:58:28.042Z,97875.69
2023-02-07T08:59:32.601Z,97875.75
2023-02-07T09:00:37.712Z,97889.22
2023-02-07T09:01:42.722Z,97879.13
2023-02-07T09:02:49.853Z,97871.50
2023-02-07T09:03:56.952Z,97874.09
2023-02-07T09:05:01.608Z,97863.81
2023-02-07T09:06:06.766Z,97866.38
2023-02-07T09:07:09.013Z,97862.94
2023-02-07T09:08:13.576Z,97872.34
2023-02-07T09:09:18.813Z,97865.50
2023-02-07T09:10:23.637Z,97870.59
2023-02-07T09:11:28.276Z,97862.81
2023-02-07T09:12:33.056Z,97860.91
2023-02-07T09:13:38.100Z,97863.34
2023-02-07T09:14:43.268Z,97855.63
2023-02-07T09:15:45.167Z,97849.53
2023-02-07T09:16:49.712Z,97846.97
2023-02-07T09:17:57.270Z,97848.66
2023-02-07T09:19:01.872Z,97853.72
2023-02-07T09:20:07.538Z,97854.38
2023-02-07T09:21:12.202Z,97856.69
2023-02-07T09:22:17.550Z,97852.41
2023-02-07T09:23:19.703Z,97852.31
2023-02-07T09:24:25.873Z,97859.13
2023-02-07T09:25:27.862Z,97858.16
2023-02-07T09:26:34.383Z,97860.63
2023-02-07T09:27:38.992Z,97866.28
2023-02-07T09:28:43.500Z,97857.38
2023-02-07T09:29:48.128Z,97863.13
2023-02-07T09:30:50.790Z,97857.72
2023-02-07T09:31:55.881Z,97865.88
2023-02-07T09:33:00.668Z,97856.75
2023-02-07T09:34:05.513Z,97859.97
2023-02-07T09:35:11.068Z,97858.22
2023-02-07T09:36:19.294Z,97861.25
2023-02-07T09:37:24.673Z,97871.66
2023-02-07T09:38:29.407Z,97871.94
2023-02-07T09:39:34.762Z,97867.28
2023-02-07T09:40:39.611Z,97869.50
2023-02-07T09:41:52.915Z,97857.88
2023-02-07T09:42:58.946Z,97866.88
2023-02-07T09:44:13.060Z,97871.22
2023-02-07T09:45:21.936Z,97865.56
2023-02-07T09:46:31.435Z,97866.59
2023-02-07T09:47:40.087Z,97862.88
2023-02-07T09:48:51.041Z,97856.44
2023-02-07T09:49:59.996Z,97854.13
2023-02-07T09:51:05.442Z,97850.03
2023-02-07T09:52:15.356Z,97842.91
2023-02-07T09:53:25.800Z,97847.53
2023-02-07T09:54:36.137Z,97852.72
2023-02-07T09:55:50.233Z,97855.34
2023-02-07T09:56:57.123Z,97861.38
2023-02-07T09:58:09.123Z,97860.00
2023-02-07T09:59:25.329Z,97856.53
2023-02-07T10:00:32.924Z,97849.28
2023-02-07T10:01:42.824Z,97850.53
2023-02-07T10:02:49.006Z,97845.41
2023-02-07T10:04:16.464Z,97850.25
2023-02-07T10:05:23.644Z,97854.56
2023-02-07T10:06:30.526Z,97852.84
2023-02-07T10:07:35.406Z,97861.84
2023-02-07T10:08:41.214Z,97860.34
2023-02-07T10:09:48.915Z,97864.25
2023-02-07T10:11:06.006Z,97861.50
2023-02-07T10:12:33.187Z,97855.66
2023-02-07T10:13:58.481Z,97861.59
2023-02-07T10:15:26.034Z,97864.44
2023-02-07T10:16:48.862Z,97865.41
2023-02-07T10:18:08.114Z,97856.66
2023-02-07T10:19:26.800Z,97857.56
2023-02-07T10:20:40.021Z,97856.25
2023-02-07T10:21:53.023Z,97851.88
2023-02-07T10:23:11.002Z,97847.28
2023-02-07T10:24:38.243Z,97861.13
2023-02-07T10:25:53.629Z,97849.50
2023-02-07T10:27:03.203Z,97858.91
2023-02-07T10:28:33.303Z,97853.13
2023-02-07T10:29:51.347Z,97845.03
2023-02-07T10:31:00.252Z,97851.31
2023-02-07T10:32:14.087Z,97857.22
2023-02-07T10:33:20.526Z,97849.50
2023-02-07T10:34:31.379Z,97860.06
2023-02-07T10:35:39.636Z,97864.25
2023-02-07T10:36:49.426Z,97865.16
2023-02-07T10:37:58.585Z,97862.59
2023-02-07T10:39:09.843Z,97868.53
2023-02-07T10:40:20.222Z,97866.28
2023-02-07T10:41:26.965Z,97861.41
2023-02-07T10:42:34.257Z,97865.41
2023-02-07T10:43:36.531Z,97857.63
2023-02-07T10:44:41.099Z,97849.41
2023-02-07T10:45:49.842Z,97852.63
2023-02-07T10:47:01.866Z,97847.13
2023-02-07T10:48:16.043Z,97850.81
2023-02-07T10:49:25.450Z,97850.34
2023-02-07T10:50:33.300Z,97860.75
2023-02-07T10:51:39.961Z,97867.69
2023-02-07T10:52:49.813Z,97865.44
2023-02-07T10:54:07.693Z,97869.28
2023-02-07T10:55:16.633Z,97864.09
2023-02-07T10:56:21.549Z,97870.63
2023-02-07T10:57:27.102Z,97864.13
2023-02-07T10:58:41.948Z,97859.59
2023-02-07T10:59:49.101Z,97872.06
2023-02-07T11:00:55.627Z,97873.13
2023-02-07T11:01:57.893Z,97871.81
2023-02-07T11:03:06.571Z,97873.13
2023-02-07T11:04:25.421Z,97879.75
2023-02-07T11:05:41.373Z,97874.63
2023-02-07T11:06:46.074Z,97875.63
2023-02-07T11:07:57.122Z,97875.88
2023-02-07T11:09:24.308Z,97882.66
2023-02-07T11:10:28.794Z,97877.00
2023-02-07T11:11:36.988Z,97875.44
2023-02-07T11:12:48.632Z,97879.19
2023-02-07T11:13:55.250Z,97885.41
2023-02-07T11:15:04.904Z,97876.03
2023-02-07T11:16:11.882Z,97873.09
2023-02-07T11:17:23.894Z,97881.94
2023-02-07T11:18:37.822Z,97892.47
2023-02-07T11:19:42.718Z,97897.25
2023-02-07T11:20:56.136Z,97891.13
2023-02-07T11:22:20.351Z,97887.78
2023-02-07T11:23:23.129Z,97880.94
2023-02-07T11:24:31.282Z,97894.34
2023-02-07T11:25:41.002Z,97891.47
2023-02-07T11:26:57.252Z,97893.59
2023-02-07T11:28:02.421Z,97893.97
2023-02-07T11:29:17.632Z,97882.31
2023-02-07T11:30:22.194Z,97891.22
2023-02-07T11:31:34.830Z,97888.06
2023-02-07T11:32:40.771Z,97895.50
2023-02-07T11:33:45.880Z,97892.47
2023-02-07T11:34:54.606Z,97894.19
2023-02-07T11:36:14.018Z,97887.50
2023-02-07T11:37:26.102Z,97891.59
2023-02-07T11:38:32.496Z,97884.66
2023-02-07T11:39:37.130Z,97884.41
2023-02-07T11:40:47.654Z,97883.59
2023-02-07T11:41:58.170Z,97890.00
2023-02-07T11:43:06.360Z,97877.53
2023-02-07T11:44:19.522Z,97887.19
2023-02-07T11:45:25.717Z,97873.06
2023-02-07T11:46:38.371Z,97870.63
2023-02-07T11:47:46.404Z,97876.28
2023-02-07T11:48:54.819Z,97878.25
2023-02-07T11:50:02.493Z,97873.38
2023-02-07T11:51:12.407Z,97879.34
2023-02-07T11:52:17.236Z,97873.13
2023-02-07T11:53:24.679Z,97880.88
2023-02-07T11:54:30.671Z,97876.38
2023-02-07T11:55:35.825Z,97873.53
2023-02-07T11:56:43.579Z,97865.06
2023-02-07T11:57:49.125Z,97874.84
2023-02-07T11:58:53.110Z,97873.31
2023-02-07T12:00:10.783Z,97869.38
2023-02-07T12:01:19.998Z,97866.72
2023-02-07T12:02:28.814Z,97867.97
2023-02-07T12:03:43.093Z,97877.03
2023-02-07T12:04:47.895Z,97867.97
2023-02-07T12:05:56.462Z,97868.22
2023-02-07T12:07:08.053Z,97873.16
2023-02-07T12:08:15.319Z,97871.47
2023-02-07T12:09:31.532Z,97866.28
2023-02-07T12:10:39.744Z,97863.06
2023-02-07T12:11:45.356Z,97861.56
2023-02-07T12:12:50.098Z,97861.34
2023-02-07T12:13:58.494Z,97866.25
2023-02-07T12:15:09.264Z,97871.75
2023-02-07T12:16:20.685Z,97869.47
2023-02-07T12:17:33.399Z,97871.72
2023-02-07T12:18:43.221Z,97864.19
2023-02-07T12:19:52.921Z,97863.78
2023-02-07T12:21:04.985Z,97861.53
2023-02-07T12:22:19.547Z,97878.19
2023-02-07T12:23:41.650Z,97867.72
2023-02-07T12:24:52.567Z,97864.47
2023-02-07T12:26:01.435Z,97867.66
2023-02-07T12:27:14.788Z,97858.50
2023-02-07T12:28:29.190Z,97856.06
2023-02-07T12:29:47.053Z,97853.38
2023-02-07T12:30:56.422Z,97848.38
2023-02-07T12:32:07.927Z,97853.56
2023-02-07T12:33:18.076Z,97850.00
2023-02-07T12:34:30.312Z,97853.69
2023-02-07T12:35:55.602Z,97853.31
2023-02-07T12:37:06.391Z,97856.16
2023-02-07T12:38:20.329Z,97858.91
2023-02-07T12:39:34.221Z,97849.94
2023-02-07T12:40:45.948Z,97850.38
2023-02-07T12:41:56.731Z,97853.69
2023-02-07T12:43:05.750Z,97852.25
2023-02-07T12:44:22.361Z,97848.69
2023-02-07T12:45:40.514Z,97849.41
2023-02-07T12:46:54.166Z,97854.75
2023-02-07T12:48:06.826Z,97846.53
2023-02-07T12:49:28.565Z,97851.50
2023-02-07T12:50:53.232Z,97842.09
2023-02-07T12:52:11.095Z,97838.53
2023-02-07T12:53:33.766Z,97848.59
2023-02-07T12:54:52.225Z,97842.78
2023-02-07T12:56:07.134Z,97844.41
2023-02-07T12:57:15.631Z,97846.84
2023-02-07T12:58:42.033Z,97847.81
2023-02-07T12:59:57.680Z,97853.94
2023-02-07T13:01:09.043Z,97851.47
2023-02-07T13:02:31.735Z,97849.28
2023-02-07T13:04:14.171Z,97845.47
2023-02-07T13:05:53.826Z,97853.22
2023-02-07T13:07:16.576Z,97855.03
2023-02-07T13:08:34.945Z,97852.06
2023-02-07T13:09:49.219Z,97862.22