createdAt,value
2023-04-02T00:00:18.755Z,9.93
2023-04-02T00:02:54.286Z,10.13
2023-04-02T00:05:34.613Z,12.47
2023-04-02T00:08:10.422Z,8.60
2023-04-02T00:10:48.352Z,11.43
2023-04-02T00:13:14.809Z,10.53
2023-04-02T00:15:44.814Z,11.77
2023-04-02T00:18:17.215Z,10.97
2023-04-02T00:21:23.192Z,14.00
2023-04-02T00:23:50.445Z,9.73
2023-04-02T00:26:41.332Z,10.63
2023-04-02T00:29:09.611Z,10.10
2023-04-02T00:31:38.456Z,12.57
2023-04-02T00:34:07.705Z,11.80
2023-04-02T00:36:34.530Z,10.03
2023-04-02T00:39:03.411Z,10.77
2023-04-02T00:41:31.679Z,11.80
2023-04-02T00:43:58.770Z,11.73
2023-04-02T00:46:32.186Z,11.03
2023-04-02T00:49:11.141Z,12.57
2023-04-02T00:51:44.903Z,12.27
2023-04-02T00:54:15.806Z,11.43
2023-04-02T00:56:48.602Z,15.07
2023-04-02T00:59:35.648Z,14.30
2023-04-02T01:02:33.100Z,15.97
2023-04-02T01:05:02.286Z,15.57
2023-04-02T01:07:55.132Z,13.97
2023-04-02T01:10:35.007Z,15.37
2023-04-02T01:13:13.734Z,16.30
2023-04-02T01:15:50.913Z,16.10
2023-04-02T01:18:20.681Z,15.27
2023-04-02T01:21:21.864Z,12.30
2023-04-02T01:23:59.418Z,15.30
2023-04-02T01:26:30.999Z,14.90
2023-04-02T01:29:11.405Z,14.70
2023-04-02T01:31:39.156Z,17.80
2023-04-02T01:34:08.075Z,19.00
2023-04-02T01:36:40.887Z,16.23
2023-04-02T01:39:12.701Z,19.33
2023-04-02T01:41:57.139Z,15.43
2023-04-02T01:44:32.972Z,14.60
2023-04-02T01:47:03.865Z,13.57
2023-04-02T01:49:30.560Z,13.43
2023-04-02T01:51:57.150Z,14.23
2023-04-02T01:54:24.391Z,12.93
2023-04-02T01:56:51.626Z,12.63
2023-04-02T01:59:22.078Z,13.23
2023-04-02T02:02:09.734Z,12.97
2023-04-02T02:04:36.386Z,13.07
2023-04-02T02:07:04.124Z,14.33
2023-04-02T02:09:33.176Z,14.87
2023-04-02T02:12:01.730Z,9.47
2023-04-02T02:14:29.746Z,8.63
2023-04-02T02:16:58.176Z,10.53
2023-04-02T02:19:38.499Z,8.13
2023-04-02T02:22:28.683Z,8.50
2023-04-02T02:25:07.365Z,8.30
2023-04-02T02:27:46.303Z,8.97
2023-04-02T02:30:24.856Z,5.97
2023-04-02T02:33:06.620Z,5.20
2023-04-02T02:36:13.905Z,5.57
2023-04-02T02:38:58.493Z,6.93
2023-04-02T02:41:39.957Z,5.10
2023-04-02T02:44:14.686Z,6.47
2023-04-02T02:46:45.922Z,7.03
2023-04-02T02:49:19.311Z,5.20
2023-04-02T02:52:06.638Z,6.43
2023-04-02T02:54:35.099Z,6.63
2023-04-02T02:57:04.476Z,5.90
2023-04-02T02:59:31.501Z,6.50
2023-04-02T03:01:59.198Z,6.00
2023-04-02T03:04:25.798Z,6.00
2023-04-02T03:06:53.309Z,7.60
2023-04-02T03:09:48.051Z,5.63
2023-04-02T03:12:23.700Z,6.03
2023-04-02T03:15:01.371Z,5.87
2023-04-02T03:17:41.931Z,7.40
2023-04-02T03:20:18.324Z,5.00
2023-04-02T03:23:00.409Z,5.43
2023-04-02T03:25:41.922Z,5.83
2023-04-02T03:28:13.566Z,5.57
2023-04-02T03:31:02.469Z,7.07
2023-04-02T03:33:36.220Z,6.60
2023-04-02T03:36:20.278Z,7.80
2023-04-02T03:39:03.741Z,6.47
2023-04-02T03:41:40.630Z,7.00
2023-04-02T03:44:24.131Z,6.83
2023-04-02T03:46:57.750Z,8.00
2023-04-02T03:49:30.301Z,7.17
2023-04-02T03:52:06.394Z,8.10
2023-04-02T03:54:33.328Z,7.90
2023-04-02T03:57:00.390Z,7.50
2023-04-02T04:00:08.379Z,8.07
2023-04-02T04:02:44.498Z,9.83
2023-04-02T04:05:32.628Z,8.37
2023-04-02T04:08:05.626Z,10.10
2023-04-02T04:10:32.661Z,9.67
2023-04-02T04:13:06.987Z,10.73
2023-04-02T04:15:39.782Z,13.13
2023-04-02T04:18:29.808Z,11.70
2023-04-02T04:20:59.965Z,14.43
2023-04-02T04:23:35.842Z,12.50
2023-04-02T04:26:19.482Z,12.30
2023-04-02T04:29:24.922Z,11.97
2023-04-02T04:31:55.568Z,11.53
2023-04-02T04:34:31.510Z,12.10
2023-04-02T04:37:01.716Z,9.53
2023-04-02T04:39:41.779Z,10.50
2023-04-02T04:42:15.818Z,10.53
2023-04-02T04:44:51.755Z,11.73
2023-04-02T04:47:21.531Z,11.20
2023-04-02T04:49:54.276Z,10.87
2023-04-02T04:52:24.477Z,9.87
2023-04-02T04:54:51.329Z,12.97
2023-04-02T04:57:32.126Z,14.30
2023-04-02T05:00:18.397Z,12.43
2023-04-02T05:02:47.573Z,13.57
2023-04-02T05:05:19.684Z,13.60
2023-04-02T05:07:51.610Z,13.87
2023-04-02T05:10:27.914Z,14.70
2023-04-02T05:13:05.696Z,13.80
2023-04-02T05:15:53.155Z,16.03
2023-04-02T05:18:32.613Z,16.53
2023-04-02T05:21:48.793Z,16.93
2023-04-02T05:24:34.026Z,16.27
2023-04-02T05:27:03.913Z,16.07
2023-04-02T05:29:36.135Z,14.57
2023-04-02T05:32:22.071Z,16.80
2023-04-02T05:34:51.575Z,18.27
2023-04-02T05:37:23.281Z,14.87
2023-04-02T05:40:06.675Z,16.77
2023-04-02T05:42:35.784Z,18.03
2023-04-02T05:45:24.164Z,17.77
2023-04-02T05:47:54.113Z,14.57
2023-04-02T05:50:30.632Z,15.13
2023-04-02T05:53:11.072Z,14.33
2023-04-02T05:55:43.401Z,12.97
2023-04-02T06:00:59.813Z,14.73
2023-04-02T06:03:56.361Z,13.20
2023-04-02T06:06:42.664Z,14.23
2023-04-02T06:09:27.760Z,18.90
2023-04-02T06:12:03.088Z,14.23
2023-04-02T06:14:29.699Z,15.90
2023-04-02T06:16:56.526Z,18.67
2023-04-02T06:19:31.495Z,15.30
2023-04-02T06:22:01.020Z,15.97
2023-04-02T06:24:28.068Z,17.13
2023-04-02T06:27:06.504Z,17.57
2023-04-02T06:29:39.536Z,13.43
2023-04-02T06:32:11.511Z,19.83
2023-04-02T06:34:42.474Z,13.93
2023-04-02T06:37:27.686Z,10.77
2023-04-02T06:39:55.200Z,10.93
2023-04-02T06:42:25.490Z,10.33
2023-04-02T06:44:52.116Z,11.00
2023-04-02T06:47:26.580Z,12.67
2023-04-02T06:50:07.742Z,9.70
2023-04-02T06:52:43.520Z,8.50
2023-04-02T06:55:32.044Z,11.33
2023-04-02T06:57:58.722Z,10.63
2023-04-02T07:00:46.317Z,11.03
2023-04-02T07:03:27.268Z,10.70
2023-04-02T07:05:54.160Z,14.50
2023-04-02T07:08:20.921Z,12.13
2023-04-02T07:10:47.714Z,13.60
2023-04-02T07:13:15.959Z,11.43
2023-04-02T07:15:43.733Z,15.63
2023-04-02T07:18:36.868Z,13.90
2023-04-02T07:21:04.554Z,11.73
2023-04-02T07:23:31.005Z,10.03
2023-04-02T07:25:58.411Z,11.00
2023-04-02T07:28:25.778Z,12.37
2023-04-02T07:30:52.443Z,14.33
2023-04-02T07:33:21.636Z,12.57
2023-04-02T07:35:49.453Z,11.70
2023-04-02T07:38:16.156Z,11.10
2023-04-02T07:40:42.765Z,9.63
2023-04-02T07:43:09.176Z,7.77
2023-04-02T07:45:35.956Z,9.53
2023-04-02T07:48:07.621Z,7.27
2023-04-02T07:50:34.912Z,6.80
2023-04-02T07:53:01.902Z,8.07
2023-04-02T07:55:28.865Z,6.40
2023-04-02T07:57:57.580Z,9.43
2023-04-02T08:00:25.696Z,7.83
2023-04-02T08:02:52.793Z,7.97
2023-04-02T08:05:19.726Z,8.97
2023-04-02T08:07:56.786Z,10.93
2023-04-02T08:10:23.980Z,10.80
2023-04-02T08:12:50.723Z,8.87
2023-04-02T08:15:17.464Z,8.83
2023-04-02T08:17:44.002Z,12.17
2023-04-02T08:20:19.088Z,9.00
2023-04-02T08:22:46.661Z,9.77
2023-04-02T08:25:13.254Z,8.83
2023-04-02T08:27:39.889Z,9.93
2023-04-02T08:30:07.777Z,7.40
2023-04-02T08:32:35.588Z,7.17
2023-04-02T08:35:02.599Z,8.07
2023-04-02T08:37:29.139Z,10.17
2023-04-02T08:39:55.973Z,11.03
2023-04-02T08:42:22.340Z,5.37
2023-04-02T08:45:24.109Z,6.37
2023-04-02T08:47:54.000Z,6.90
2023-04-02T08:50:36.764Z,9.53
2023-04-02T08:53:10.910Z,7.33
2023-04-02T08:55:47.883Z,4.67
2023-04-02T08:58:28.523Z,5.60
2023-04-02T09:00:58.296Z,5.67
2023-04-02T09:03:36.866Z,4.73
2023-04-02T09:06:04.269Z,5.70
2023-04-02T09:08:32.239Z,6.37
2023-04-02T09:11:08.495Z,5.73
2023-04-02T09:13:38.831Z,4.77
2023-04-02T09:16:11.228Z,6.50
2023-04-02T09:18:38.601Z,8.70
2023-04-02T09:21:22.408Z,6.33
2023-04-02T09:23:49.759Z,6.10
2023-04-02T09:26:27.467Z,7.37
2023-04-02T09:29:30.473Z,7.57
2023-04-02T09:32:25.853Z,7.27
2023-04-02T09:35:12.437Z,5.93
2023-04-02T09:37:45.784Z,6.97
2023-04-02T09:40:27.732Z,6.73
2023-04-02T09:43:13.305Z,5.20
2023-04-02T09:45:41.857Z,4.63
2023-04-02T09:48:21.562Z,5.40
2023-04-02T09:50:48.121Z,4.57
2023-04-02T09:53:33.876Z,5.77
2023-04-02T09:56:12.229Z,6.43
2023-04-02T09:58:39.975Z,5.00
2023-04-02T10:01:10.857Z,5.60
2023-04-02T10:03:37.677Z,8.50
2023-04-02T10:06:15.101Z,4.13
2023-04-02T10:08:43.303Z,7.90
2023-04-02T10:11:26.880Z,7.30
2023-04-02T10:14:01.101Z,7.10
2023-04-02T10:16:33.869Z,6.67
2023-04-02T10:19:18.896Z,4.97
2023-04-02T10:21:49.277Z,4.13
2023-04-02T10:24:17.244Z,5.40
2023-04-02T10:26:58.168Z,7.77
2023-04-02T10:29:44.689Z,6.70
2023-04-02T10:32:16.971Z,4.13
2023-04-02T10:34:59.651Z,4.40
2023-04-02T10:37:44.506Z,4.43
2023-04-02T10:40:14.493Z,8.80
2023-04-02T10:43:20.851Z,5.07
2023-04-02T10:45:52.702Z,11.73
2023-04-02T10:48:40.421Z,5.70
2023-04-02T10:51:30.822Z,3.73
2023-04-02T10:54:18.463Z,4.10
2023-04-02T10:56:51.143Z,6.40
2023-04-02T10:59:28.015Z,6.40
2023-04-02T11:02:01.455Z,7.27
2023-04-02T11:04:32.282Z,10.03
2023-04-02T11:07:11.580Z,8.07
2023-04-02T11:09:43.653Z,10.23
2023-04-02T11:12:56.109Z,7.33
2023-04-02T11:15:24.086Z,7.47
2023-04-02T11:17:51.630Z,7.43
2023-04-02T11:20:43.761Z,7.00
2023-04-02T11:23:12.829Z,6.80
2023-04-02T11:25:41.570Z,7.53
2023-04-02T11:28:30.999Z,6.70
2023-04-02T11:30:57.898Z,9.13
2023-04-02T11:33:45.493Z,7.33
2023-04-02T11:36:50.683Z,6.93
2023-04-02T11:39:54.977Z,5.73
2023-04-02T11:42:27.285Z,8.17
2023-04-02T11:44:54.548Z,7.60
2023-04-02T11:47:29.685Z,7.10
2023-04-02T11:49:57.702Z,7.10
2023-04-02T11:52:38.138Z,6.93
2023-04-02T11:55:27.072Z,5.97
2023-04-02T11:58:10.984Z,6.93
2023-04-02T12:00:52.694Z,6.73
2023-04-02T12:03:30.044Z,6.53
2023-04-02T12:06:07.331Z,6.33
2023-04-02T12:09:05.917Z,6.10
2023-04-02T12:11:34.444Z,7.80
2023-04-02T12:14:07.121Z,6.73
2023-04-02T12:16:34.598Z,5.53
2023-04-02T12:19:01.504Z,7.13
2023-04-02T12:21:29.417Z,6.37
2023-04-02T12:23:58.199Z,7.60
2023-04-02T12:26:37.331Z,5.17
2023-04-02T12:29:23.758Z,6.83
2023-04-02T12:31:50.439Z,6.33
2023-04-02T12:34:19.537Z,6.13
2023-04-02T12:36:54.430Z,7.13
2023-04-02T12:39:21.583Z,7.63
2023-04-02T12:41:48.335Z,9.50
2023-04-02T12:44:17.753Z,5.17
2023-04-02T12:46:45.794Z,4.20
2023-04-02T12:49:41.475Z,7.53
2023-04-02T12:52:16.821Z,4.47
2023-04-02T12:54:50.054Z,5.30
2023-04-02T12:57:36.611Z,4.83
2023-04-02T13:00:21.646Z,5.20
2023-04-02T13:03:12.576Z,6.97
2023-04-02T13:05:42.675Z,5.00
2023-04-02T13:08:39.268Z,6.47
2023-04-02T13:11:06.277Z,6.07
2023-04-02T13:13:35.269Z,6.40
2023-04-02T13:16:26.145Z,4.93
2023-04-02T13:19:10.372Z,4.50
2023-04-02T13:21:36.857Z,10.40
2023-04-02T13:24:03.355Z,5.40
2023-04-02T13:26:30.118Z,6.63
2023-04-02T13:28:59.516Z,4.57
2023-04-02T13:31:26.456Z,5.20
2023-04-02T13:33:52.958Z,3.70
2023-04-02T13:36:19.735Z,7.07
2023-04-02T13:38:46.166Z,5.17
2023-04-02T13:41:19.558Z,5.17
2023-04-02T13:43:46.104Z,4.40
2023-04-02T13:46:18.946Z,9.17
2023-04-02T13:48:45.958Z,6.30
2023-04-02T13:51:20.727Z,6.20
2023-04-02T13:53:51.457Z,7.03
2023-04-02T13:56:19.446Z,3.97
2023-04-02T13:58:46.681Z,4.97
2023-04-02T14:01:13.472Z,5.63
2023-04-02T14:03:40.810Z,5.10
2023-04-02T14:06:28.036Z,4.83
2023-04-02T14:09:01.658Z,4.80
2023-04-02T14:11:40.542Z,4.87
2023-04-02T14:14:26.052Z,4.90
2023-04-02T14:17:29.600Z,5.53
2023-04-02T14:20:17.268Z,6.10
2023-04-02T14:23:15.304Z,6.73
2023-04-02T14:25:54.940Z,7.13
2023-04-02T14:28:38.122Z,5.13
2023-04-02T14:31:14.664Z,6.17
2023-04-02T14:34:11.567Z,5.93
2023-04-02T14:37:00.436Z,4.70
2023-04-02T14:40:11.365Z,5.10
2023-04-02T14:42:37.804Z,6.53
2023-04-02T14:45:12.562Z,8.00
2023-04-02T14:47:43.221Z,6.40
2023-04-02T14:50:19.939Z,8.67
2023-04-02T14:52:51.587Z,9.77
2023-04-02T14:55:27.600Z,10.93
2023-04-02T14:57:55.029Z,7.00
2023-04-02T15:00:50.681Z,5.10
2023-04-02T15:03:26.434Z,6.67
2023-04-02T15:05:57.143Z,5.63
2023-04-02T15:08:30.488Z,7.33
2023-04-02T15:11:12.248Z,5.87
2023-04-02T15:13:40.232Z,5.47
2023-04-02T15:16:26.678Z,22.37
2023-04-02T15:18:56.503Z,9.60
2023-04-02T15:21:23.194Z,8.87
2023-04-02T15:24:04.461Z,5.73
2023-04-02T15:26:30.872Z,12.67
2023-04-02T15:29:28.787Z,3.20
2023-04-02T15:32:34.436Z,5.47
2023-04-02T15:35:03.821Z,4.83
2023-04-02T15:37:58.538Z,5.40
2023-04-02T15:40:49.938Z,3.83
2023-04-02T15:43:22.157Z,3.67
2023-04-02T15:45:58.817Z,3.10
2023-04-02T15:48:35.567Z,7.27
2023-04-02T15:51:18.304Z,8.20
2023-04-02T15:53:52.412Z,3.53
2023-04-02T15:56:57.330Z,3.93
2023-04-02T16:00:11.483Z,5.50
2023-04-02T16:02:53.764Z,4.13
2023-04-02T16:05:56.845Z,4.93
2023-04-02T16:08:30.963Z,3.13
2023-04-02T16:10:57.417Z,4.27
2023-04-02T16:13:33.829Z,5.40
2023-04-02T16:16:24.220Z,4.80
2023-04-02T16:19:25.690Z,5.63
2023-04-02T16:22:06.827Z,5.60
2023-04-02T16:24:33.194Z,4.87
2023-04-02T16:27:30.878Z,3.57
2023-04-02T16:30:30.192Z,4.77
2023-04-02T16:33:05.781Z,4.77
2023-04-02T16:35:57.963Z,5.77
2023-04-02T16:38:41.802Z,5.70
2023-04-02T16:41:16.458Z,3.97
2023-04-02T16:44:00.791Z,6.17
2023-04-02T16:46:51.903Z,4.87
2023-04-02T16:49:38.393Z,5.40
2023-04-02T16:52:31.782Z,5.30
2023-04-02T16:55:16.746Z,5.40
2023-04-02T16:57:59.029Z,3.67
2023-04-02T17:00:52.259Z,6.20
2023-04-02T17:03:41.072Z,8.37
2023-04-02T17:06:13.621Z,6.87
2023-04-02T17:08:47.586Z,7.10
2023-04-02T17:11:23.692Z,8.73
2023-04-02T17:14:06.232Z,6.90
2023-04-02T17:16:40.688Z,5.43
2023-04-02T17:19:12.757Z,5.63
2023-04-02T17:21:40.768Z,6.03
2023-04-02T17:24:27.061Z,4.83
2023-04-02T17:27:05.555Z,6.40
2023-04-02T17:29:36.653Z,4.83
2023-04-02T17:32:06.249Z,11.67
2023-04-02T17:34:32.829Z,15.47
2023-04-02T17:37:08.360Z,11.87
2023-04-02T17:39:59.813Z,7.43
2023-04-02T17:42:50.351Z,5.17
2023-04-02T17:45:30.815Z,6.13
2023-04-02T17:48:12.746Z,6.20
2023-04-02T17:50:52.020Z,8.23
2023-04-02T17:53:36.837Z,7.73
2023-04-02T17:56:24.873Z,6.93
2023-04-02T17:59:04.263Z,6.33
2023-04-02T18:01:35.794Z,7.20
2023-04-02T18:04:31.435Z,10.87
2023-04-02T18:07:01.023Z,6.47
2023-04-02T18:09:49.283Z,9.67
2023-04-02T18:12:35.671Z,5.63
2023-04-02T18:15:36.331Z,4.47
2023-04-02T18:18:43.450Z,4.70
2023-04-02T18:21:48.620Z,4.13
2023-04-02T18:24:51.287Z,6.73
2023-04-02T18:27:37.044Z,8.17
2023-04-02T18:30:24.832Z,6.90
2023-04-02T18:33:10.354Z,8.53
2023-04-02T18:35:50.791Z,9.67
2023-04-02T18:38:32.338Z,8.40
2023-04-02T18:41:07.798Z,13.87
2023-04-02T18:43:59.239Z,9.30
2023-04-02T18:46:50.435Z,9.13
2023-04-02T18:49:26.202Z,11.17
2023-04-02T18:51:57.397Z,11.13
2023-04-02T18:54:43.386Z,10.50
2023-04-02T18:57:20.970Z,10.70
2023-04-02T18:59:58.086Z,9.83
2023-04-02T19:02:36.450Z,11.30
2023-04-02T19:05:40.985Z,13.70
2023-04-02T19:08:24.879Z,10.00
2023-04-02T19:10:54.506Z,12.90
2023-04-02T19:13:21.531Z,10.90
2023-04-02T19:15:54.168Z,13.23
2023-04-02T19:18:35.937Z,7.17
2023-04-02T19:21:21.462Z,11.93
2023-04-02T19:24:13.058Z,7.93
2023-04-02T19:27:01.548Z,6.83
2023-04-02T19:29:35.513Z,7.47
2023-04-02T19:32:08.041Z,8.50
2023-04-02T19:34:39.408Z,10.03
2023-04-02T19:37:23.740Z,6.70
2023-04-02T19:39:59.222Z,9.60
2023-04-02T19:42:42.327Z,6.47
2023-04-02T19:45:29.212Z,7.23
2023-04-02T19:47:56.566Z,4.77
2023-04-02T19:50:23.105Z,11.20
2023-04-02T19:52:49.590Z,7.73
2023-04-02T19:55:16.158Z,7.23
2023-04-02T19:57:42.937Z,7.03
2023-04-02T20:00:13.649Z,6.77
2023-04-02T20:02:40.148Z,6.83
2023-04-02T20:05:07.411Z,8.57
2023-04-02T20:07:33.930Z,6.50
2023-04-02T20:10:00.472Z,7.80
2023-04-02T20:12:27.252Z,8.47
2023-04-02T20:14:53.717Z,5.60
2023-04-02T20:17:20.123Z,4.17
2023-04-02T20:19:46.603Z,5.23
2023-04-02T20:22:13.220Z,6.23
2023-04-02T20:24:41.001Z,6.23
2023-04-02T20:27:07.545Z,7.00
2023-04-02T20:29:34.102Z,6.73
2023-04-02T20:32:00.610Z,7.33
2023-04-02T20:34:27.353Z,5.00
2023-04-02T20:36:53.989Z,4.90
2023-04-02T20:39:21.427Z,5.40
2023-04-02T20:41:48.334Z,5.00
2023-04-02T20:44:15.145Z,6.30
2023-04-02T20:46:42.207Z,6.80
2023-04-02T20:49:10.913Z,5.47
2023-04-02T20:51:37.619Z,6.53
2023-04-02T20:54:04.362Z,6.80
2023-04-02T20:56:30.945Z,7.37
2023-04-02T20:58:57.533Z,7.40
2023-04-02T21:01:29.313Z,6.63
2023-04-02T21:03:57.895Z,8.30
2023-04-02T21:06:26.758Z,6.07
2023-04-02T21:08:53.399Z,8.17
2023-04-02T21:11:21.979Z,5.17
2023-04-02T21:13:49.078Z,8.17
2023-04-02T21:16:31.461Z,3.63
2023-04-02T21:19:00.992Z,8.63
2023-04-02T21:21:28.369Z,5.57
2023-04-02T21:23:56.942Z,6.80
2023-04-02T21:26:23.660Z,5.60
2023-04-02T21:28:50.355Z,5.50
2023-04-02T21:31:22.054Z,4.97
2023-04-02T21:33:50.800Z,5.57
2023-04-02T21:36:21.505Z,9.20
2023-04-02T21:38:53.775Z,7.03
2023-04-02T21:41:22.741Z,7.30
2023-04-02T21:43:49.594Z,4.27
2023-04-02T21:46:18.528Z,8.17
2023-04-02T21:48:45.234Z,4.77
2023-04-02T21:51:22.725Z,4.60
2023-04-02T21:53:49.697Z,5.33
2023-04-02T21:56:18.273Z,6.00
2023-04-02T21:58:46.352Z,4.93
2023-04-02T22:01:23.804Z,4.77
2023-04-02T22:03:53.825Z,5.37
2023-04-02T22:06:22.398Z,5.23
2023-04-02T22:08:57.506Z,6.17
2023-04-02T22:11:26.716Z,5.43
2023-04-02T22:13:53.599Z,6.87
2023-04-02T22:16:22.282Z,6.03
2023-04-02T22:18:50.202Z,6.37
2023-04-02T22:21:17.779Z,7.03
2023-04-02T22:23:44.813Z,3.73
2023-04-02T22:26:12.864Z,5.50
2023-04-02T22:28:39.833Z,6.53
2023-04-02T22:31:12.210Z,10.30
2023-04-02T22:33:39.752Z,7.60
2023-04-02T22:36:07.081Z,5.70
2023-04-02T22:38:33.868Z,3.70
2023-04-02T22:41:27.950Z,4.10
2023-04-02T22:43:59.189Z,4.80
2023-04-02T22:46:26.708Z,5.77
2023-04-02T22:48:53.853Z,6.30
2023-04-02T22:51:22.164Z,6.43
2023-04-02T22:53:49.712Z,4.93
2023-04-02T22:56:18.579Z,7.43
2023-04-02T22:58:45.508Z,6.00
2023-04-02T23:01:24.086Z,5.47
2023-04-02T23:03:52.864Z,8.33
2023-04-02T23:06:19.982Z,5.53
2023-04-02T23:08:46.702Z,5.60
2023-04-02T23:11:16.376Z,6.37
2023-04-02T23:13:43.780Z,8.90
2023-04-02T23:16:12.789Z,5.90
2023-04-02T23:18:40.538Z,6.53
2023-04-02T23:21:07.682Z,5.70
2023-04-02T23:23:34.847Z,10.13
2023-04-02T23:26:16.136Z,5.23
2023-04-02T23:28:42.724Z,6.03
2023-04-02T23:31:13.011Z,7.00
2023-04-02T23:33:39.694Z,7.10
2023-04-02T23:36:10.337Z,6.23
2023-04-02T23:38:36.859Z,6.60
2023-04-02T23:41:03.850Z,6.57
2023-04-02T23:43:30.804Z,5.20
2023-04-02T23:45:57.384Z,5.47
2023-04-02T23:48:24.043Z,7.50
2023-04-02T23:50:50.442Z,5.50
2023-04-02T23:53:16.952Z,4.00
2023-04-02T23:55:43.393Z,5.57
2023-04-02T23:58:09.915Z,6.70
