createdAt,value
2022-09-28T00:00:51.607Z,99138.47
2022-09-28T00:03:18.035Z,99134.47
2022-09-28T00:05:44.456Z,99134.91
2022-09-28T00:08:10.961Z,99132.09
2022-09-28T00:10:37.576Z,99135.13
2022-09-28T00:13:04.400Z,99132.78
2022-09-28T00:15:30.870Z,99129.94
2022-09-28T00:17:57.364Z,99135.41
2022-09-28T00:20:23.840Z,99130.81
2022-09-28T00:22:50.286Z,99132.06
2022-09-28T00:25:17.109Z,99133.44
2022-09-28T00:27:43.700Z,99129.78
2022-09-28T00:30:10.404Z,99128.84
2022-09-28T00:32:36.894Z,99129.91
2022-09-28T00:35:03.402Z,99120.16
2022-09-28T00:37:29.909Z,99120.56
2022-09-28T00:39:56.417Z,99117.59
2022-09-28T00:42:25.449Z,99116.88
2022-09-28T00:44:55.527Z,99118.03
2022-09-28T00:47:40.140Z,99109.75
2022-09-28T00:50:32.054Z,99107.06
2022-09-28T00:53:08.924Z,99107.16
2022-09-28T00:55:44.284Z,99100.25
2022-09-28T00:58:17.527Z,99097.84
2022-09-28T01:00:44.119Z,99095.75
2022-09-28T01:03:11.246Z,99099.31
2022-09-28T01:05:42.295Z,99091.78
2022-09-28T01:08:10.585Z,99092.72
2022-09-28T01:10:39.316Z,99099.63
2022-09-28T01:13:05.925Z,99098.59
2022-09-28T01:15:38.949Z,99099.94
2022-09-28T01:18:49.631Z,99098.50
2022-09-28T01:21:22.182Z,99102.44
2022-09-28T01:24:10.929Z,99100.47
2022-09-28T01:26:40.481Z,99106.63
2022-09-28T01:29:41.050Z,99110.50
2022-09-28T01:32:16.657Z,99106.53
2022-09-28T01:34:56.080Z,99105.19
2022-09-28T01:37:31.674Z,99105.38
2022-09-28T01:40:00.125Z,99099.75
2022-09-28T01:42:31.482Z,99098.78
2022-09-28T01:45:06.002Z,99096.94
2022-09-28T01:47:37.557Z,99097.03
2022-09-28T01:50:14.300Z,99100.88
2022-09-28T01:53:04.532Z,99102.03
2022-09-28T01:55:54.829Z,99100.25
2022-09-28T01:58:36.538Z,99098.16
2022-09-28T02:01:09.968Z,99089.06
2022-09-28T02:03:48.734Z,99087.91
2022-09-28T02:06:22.246Z,99081.84
2022-09-28T02:09:00.107Z,99091.25
2022-09-28T02:11:43.785Z,99088.06
2022-09-28T02:14:13.350Z,99094.69
2022-09-28T02:16:43.039Z,99084.34
2022-09-28T02:19:13.089Z,99087.81
2022-09-28T02:21:59.488Z,99081.22
2022-09-28T02:24:46.427Z,99086.56
2022-09-28T02:27:27.272Z,99087.19
2022-09-28T02:29:53.788Z,99090.31
2022-09-28T02:32:20.346Z,99090.84
2022-09-28T02:34:49.658Z,99087.72
2022-09-28T02:37:16.230Z,99089.94
2022-09-28T02:39:42.740Z,99089.78
2022-09-28T02:42:21.422Z,99094.41
2022-09-28T02:44:53.943Z,99089.78
2022-09-28T02:47:28.081Z,99090.00
2022-09-28T02:50:15.230Z,99083.84
2022-09-28T02:53:14.266Z,99096.19
2022-09-28T02:56:14.974Z,99093.16
2022-09-28T02:58:54.885Z,99089.28
2022-09-28T03:01:31.230Z,99089.56
2022-09-28T03:04:00.422Z,99085.41
2022-09-28T03:06:32.454Z,99088.75
2022-09-28T03:09:27.860Z,99089.16
2022-09-28T03:12:03.548Z,99097.97
2022-09-28T03:14:30.209Z,99100.03
2022-09-28T03:16:57.653Z,99101.31
2022-09-28T03:19:29.305Z,99100.47
2022-09-28T03:21:55.891Z,99103.72
2022-09-28T03:24:22.400Z,99104.13
2022-09-28T03:26:49.608Z,99097.03
2022-09-28T03:29:16.397Z,99106.19
2022-09-28T03:31:45.893Z,99102.25
2022-09-28T03:34:12.528Z,99101.41
2022-09-28T03:36:39.100Z,99101.00
2022-09-28T03:39:05.625Z,99106.22
2022-09-28T03:41:32.143Z,99099.44
2022-09-28T03:43:58.640Z,99103.81
2022-09-28T03:46:27.529Z,99108.50
2022-09-28T03:48:59.199Z,99100.75
2022-09-28T03:51:26.198Z,99099.31
2022-09-28T03:53:53.427Z,99103.38
2022-09-28T03:56:20.628Z,99102.66
2022-09-28T03:58:47.180Z,99101.81
2022-09-28T04:01:17.548Z,99097.94
2022-09-28T04:03:46.180Z,99096.50
2022-09-28T04:06:14.020Z,99098.78
2022-09-28T04:08:40.751Z,99104.00
2022-09-28T04:11:09.264Z,99106.84
2022-09-28T04:13:37.061Z,99101.09
2022-09-28T04:16:07.152Z,99104.16
2022-09-28T04:18:35.206Z,99104.69
2022-09-28T04:21:11.702Z,99093.53
2022-09-28T04:23:42.768Z,99098.16
2022-09-28T04:26:19.219Z,99099.22
2022-09-28T04:29:06.723Z,99095.97
2022-09-28T04:31:39.999Z,99105.94
2022-09-28T04:34:06.559Z,99105.94
2022-09-28T04:36:33.359Z,99106.75
2022-09-28T04:39:00.203Z,99107.28
2022-09-28T04:41:28.451Z,99106.22
2022-09-28T04:43:55.792Z,99108.66
2022-09-28T04:46:24.847Z,99102.47
2022-09-28T04:49:14.272Z,99102.59
2022-09-28T04:51:48.273Z,99103.50
2022-09-28T04:54:14.740Z,99098.88
2022-09-28T04:56:41.804Z,99101.53
2022-09-28T04:59:08.414Z,99095.91
2022-09-28T05:01:36.934Z,99102.88
2022-09-28T05:04:13.132Z,99097.56
2022-09-28T05:06:48.573Z,99104.88
2022-09-28T05:09:15.177Z,99104.13
2022-09-28T05:11:41.956Z,99103.09
2022-09-28T05:14:14.075Z,99100.28
2022-09-28T05:16:40.559Z,99102.88
2022-09-28T05:19:22.023Z,99102.69
2022-09-28T05:21:50.305Z,99104.00
2022-09-28T05:24:16.792Z,99104.13
2022-09-28T05:26:48.783Z,99104.25
2022-09-28T05:29:15.517Z,99108.94
2022-09-28T05:32:01.629Z,99111.03
2022-09-28T05:34:55.649Z,99118.69
2022-09-28T05:37:26.533Z,99124.13
2022-09-28T05:39:53.016Z,99109.34
2022-09-28T05:42:19.528Z,99117.31
2022-09-28T05:44:45.992Z,99112.06
2022-09-28T05:47:12.662Z,99115.63
2022-09-28T05:49:39.319Z,99113.88
2022-09-28T05:52:05.797Z,99116.88
2022-09-28T05:54:35.597Z,99123.47
2022-09-28T05:57:02.075Z,99123.59
2022-09-28T05:59:30.166Z,99125.78
2022-09-28T06:01:56.660Z,99126.94
2022-09-28T06:04:23.199Z,99127.66
2022-09-28T06:06:50.759Z,99127.53
2022-09-28T06:09:17.653Z,99134.03
2022-09-28T06:11:58.334Z,99129.22
2022-09-28T06:14:44.693Z,99125.56
2022-09-28T06:17:12.042Z,99131.00
2022-09-28T06:19:39.211Z,99133.31
2022-09-28T06:22:24.680Z,99139.81
2022-09-28T06:24:58.976Z,99136.03
2022-09-28T06:27:25.633Z,99138.94
2022-09-28T06:29:52.743Z,99133.00
2022-09-28T06:32:19.660Z,99144.09
2022-09-28T06:34:50.746Z,99146.81
2022-09-28T06:37:20.761Z,99151.94
2022-09-28T06:39:48.319Z,99156.06
2022-09-28T06:42:17.672Z,99162.13
2022-09-28T06:45:25.451Z,99165.56
2022-09-28T06:48:10.023Z,99162.94
2022-09-28T06:50:41.058Z,99166.41
2022-09-28T06:53:21.939Z,99168.19
2022-09-28T06:55:50.918Z,99170.69
2022-09-28T06:58:19.936Z,99174.53
2022-09-28T07:00:48.306Z,99175.19
2022-09-28T07:03:17.491Z,99179.59
2022-09-28T07:06:04.748Z,99172.16
2022-09-28T07:08:37.260Z,99177.38
2022-09-28T07:11:42.025Z,99183.44
2022-09-28T07:14:41.470Z,99183.63
2022-09-28T07:17:14.373Z,99185.00
2022-09-28T07:19:42.282Z,99190.66
2022-09-28T07:22:08.792Z,99195.19
2022-09-28T07:24:35.275Z,99197.28
2022-09-28T07:27:37.010Z,99201.56
2022-09-28T07:30:33.223Z,99202.94
2022-09-28T07:33:32.582Z,99199.78
2022-09-28T07:36:17.801Z,99197.47
2022-09-28T07:38:44.575Z,99208.47
2022-09-28T07:41:16.753Z,99207.72
2022-09-28T07:43:46.642Z,99198.50
2022-09-28T07:46:13.271Z,99209.16
2022-09-28T07:48:51.674Z,99216.19
2022-09-28T07:51:24.018Z,99210.09
2022-09-28T07:54:10.758Z,99216.06
2022-09-28T07:56:43.677Z,99219.94
2022-09-28T07:59:18.928Z,99218.06
2022-09-28T08:02:03.274Z,99227.38
2022-09-28T08:04:30.289Z,99229.25
2022-09-28T08:06:56.820Z,99227.78
2022-09-28T08:09:23.345Z,99241.81
2022-09-28T08:12:08.510Z,99245.78
2022-09-28T08:14:46.650Z,99235.94
2022-09-28T08:17:28.364Z,99235.22
2022-09-28T08:20:16.689Z,99251.03
2022-09-28T08:22:43.195Z,99247.88
2022-09-28T08:25:10.669Z,99249.03
2022-09-28T08:27:37.117Z,99249.19
2022-09-28T08:30:05.315Z,99251.56
2022-09-28T08:32:55.088Z,99260.25
2022-09-28T08:35:43.245Z,99261.50
2022-09-28T08:38:27.479Z,99263.25
2022-09-28T08:41:12.976Z,99265.97
2022-09-28T08:44:23.852Z,99266.25
2022-09-28T08:47:39.242Z,99269.06
2022-09-28T08:50:29.042Z,99269.50
2022-09-28T08:53:56.792Z,99265.34
2022-09-28T08:56:41.159Z,99270.41
2022-09-28T08:59:20.870Z,99284.34
2022-09-28T09:01:59.626Z,99279.53
2022-09-28T09:04:27.145Z,99281.34
2022-09-28T09:07:31.813Z,99290.03
2022-09-28T09:10:18.988Z,99285.34
2022-09-28T09:13:03.497Z,99289.31
2022-09-28T09:15:55.131Z,99291.22
2022-09-28T09:18:52.581Z,99293.16
2022-09-28T09:22:01.443Z,99290.53
2022-09-28T09:24:36.852Z,99289.59
2022-09-28T09:27:26.747Z,99301.44
2022-09-28T09:30:02.990Z,99297.41
2022-09-28T09:32:40.038Z,99294.81
2022-09-28T09:35:51.327Z,99284.13
2022-09-28T09:39:03.440Z,99292.09
2022-09-28T09:42:02.336Z,99296.03
2022-09-28T09:45:07.498Z,99304.75
2022-09-28T09:48:03.498Z,99300.91
2022-09-28T09:50:43.097Z,99307.81
2022-09-28T09:53:29.319Z,99306.06
2022-09-28T09:56:03.912Z,99294.50
2022-09-28T09:58:44.607Z,99302.63
2022-09-28T10:01:20.105Z,99300.38
2022-09-28T10:04:29.901Z,99303.94
2022-09-28T10:07:04.738Z,99305.25
2022-09-28T10:09:39.297Z,99305.19
2022-09-28T10:12:25.648Z,99305.66
2022-09-28T10:14:55.197Z,99301.75
2022-09-28T10:17:27.223Z,99306.50
2022-09-28T10:20:14.773Z,99306.66
2022-09-28T10:22:56.650Z,99297.69
2022-09-28T10:25:24.276Z,99305.22
2022-09-28T10:27:52.507Z,99306.88
2022-09-28T10:30:25.257Z,99303.66
2022-09-28T10:32:55.127Z,99307.59
2022-09-28T10:35:26.872Z,99318.22
2022-09-28T10:38:01.632Z,99314.78
2022-09-28T10:40:59.578Z,99310.34
2022-09-28T10:44:06.364Z,99308.81
2022-09-28T10:46:42.652Z,99307.13
2022-09-28T10:49:17.621Z,99311.28
2022-09-28T10:51:54.553Z,99310.41
2022-09-28T10:54:31.909Z,99309.47
2022-09-28T10:57:00.402Z,99306.84
2022-09-28T10:59:41.465Z,99310.06
2022-09-28T11:02:27.270Z,99312.94
2022-09-28T11:05:01.655Z,99313.66
2022-09-28T11:07:44.263Z,99309.94
2022-09-28T11:10:38.655Z,99313.06
2022-09-28T11:13:12.347Z,99314.59
2022-09-28T11:15:44.171Z,99310.56
2022-09-28T11:18:34.479Z,99303.97
2022-09-28T11:21:27.747Z,99312.81
2022-09-28T11:24:07.342Z,99319.28
2022-09-28T11:26:41.625Z,99309.94
2022-09-28T11:29:33.667Z,99308.84
2022-09-28T11:32:16.038Z,99304.25
2022-09-28T11:35:22.876Z,99308.41
2022-09-28T11:37:56.100Z,99304.69
2022-09-28T11:41:01.032Z,99304.19
2022-09-28T11:43:45.939Z,99305.25
2022-09-28T11:46:24.259Z,99298.28
2022-09-28T11:49:09.460Z,99308.91
2022-09-28T11:51:41.327Z,99316.06
2022-09-28T11:54:28.775Z,99316.00
2022-09-28T11:56:59.012Z,99310.84
2022-09-28T11:59:42.282Z,99314.19
2022-09-28T12:02:23.142Z,99305.81
2022-09-28T12:05:24.957Z,99313.13
2022-09-28T12:07:56.856Z,99314.41
2022-09-28T12:11:15.558Z,99309.41
2022-09-28T12:14:04.458Z,99312.25
2022-09-28T12:17:04.895Z,99308.88
2022-09-28T12:19:45.188Z,99306.06
2022-09-28T12:22:19.427Z,99306.56
2022-09-28T12:24:49.349Z,99302.59
2022-09-28T12:27:30.388Z,99303.47
2022-09-28T12:30:13.008Z,99306.09
2022-09-28T12:32:52.562Z,99305.81
2022-09-28T12:35:24.519Z,99306.28
2022-09-28T12:38:08.593Z,99311.91
2022-09-28T12:40:52.674Z,99305.13
2022-09-28T12:43:28.030Z,99300.94
2022-09-28T12:46:13.194Z,99304.53
2022-09-28T12:48:52.970Z,99306.34
2022-09-28T12:51:43.050Z,99303.38
2022-09-28T12:54:46.844Z,99308.25
2022-09-28T12:57:56.500Z,99296.97
2022-09-28T13:00:25.549Z,99299.28
2022-09-28T13:03:18.436Z,99296.19
2022-09-28T13:06:21.983Z,99291.72
2022-09-28T13:08:48.453Z,99296.47
2022-09-28T13:11:24.953Z,99293.19
2022-09-28T13:14:25.007Z,99298.59
2022-09-28T13:17:00.540Z,99297.31
2022-09-28T13:19:47.729Z,99295.38
2022-09-28T13:22:26.832Z,99294.53
2022-09-28T13:24:56.957Z,99293.53
2022-09-28T13:27:34.170Z,99291.84
2022-09-28T13:30:04.074Z,99286.88
2022-09-28T13:32:33.007Z,99280.50
2022-09-28T13:35:02.098Z,99285.59
2022-09-28T13:37:29.621Z,99280.19
2022-09-28T13:39:58.985Z,99279.78
2022-09-28T13:42:51.014Z,99283.00
2022-09-28T13:45:17.386Z,99286.59
2022-09-28T13:47:55.330Z,99285.22
2022-09-28T13:50:46.508Z,99290.09
2022-09-28T13:53:46.465Z,99286.38
2022-09-28T13:56:25.473Z,99285.75
2022-09-28T13:58:58.431Z,99291.72
2022-09-28T14:01:37.488Z,99287.91
2022-09-28T14:04:19.481Z,99288.69
2022-09-28T14:07:08.187Z,99294.91
2022-09-28T14:09:42.541Z,99288.53
2022-09-28T14:12:46.844Z,99296.56
2022-09-28T14:15:35.005Z,99304.72
2022-09-28T14:18:13.867Z,99301.91
2022-09-28T14:20:58.161Z,99305.66
2022-09-28T14:23:30.464Z,99300.94
2022-09-28T14:26:13.327Z,99298.56
2022-09-28T14:28:45.845Z,99303.97
2022-09-28T14:31:26.420Z,99297.88
2022-09-28T14:34:01.991Z,99305.38
2022-09-28T14:37:00.241Z,99301.25
2022-09-28T14:39:49.692Z,99308.53
2022-09-28T14:42:23.212Z,99306.31
2022-09-28T14:45:06.117Z,99312.88
2022-09-28T14:47:42.825Z,99319.53
2022-09-28T14:50:27.564Z,99315.75
2022-09-28T14:52:56.844Z,99316.59
2022-09-28T14:55:30.984Z,99309.66
2022-09-28T14:57:59.134Z,99315.50
2022-09-28T15:00:30.249Z,99317.91
2022-09-28T15:03:02.642Z,99319.47
2022-09-28T15:05:55.315Z,99324.59
2022-09-28T15:08:22.744Z,99330.63
2022-09-28T15:10:50.400Z,99326.53
2022-09-28T15:13:16.870Z,99330.53
2022-09-28T15:15:50.352Z,99327.31
2022-09-28T15:19:15.647Z,99330.09
2022-09-28T15:21:43.523Z,99338.22
2022-09-28T15:24:33.780Z,99343.72
2022-09-28T15:27:01.942Z,99347.19
2022-09-28T15:29:31.327Z,99352.66
2022-09-28T15:31:58.776Z,99362.53
2022-09-28T15:34:51.646Z,99369.72
2022-09-28T15:37:32.909Z,99370.13
2022-09-28T15:40:00.939Z,99371.50
2022-09-28T15:42:27.469Z,99398.78
2022-09-28T15:45:13.952Z,99389.56
2022-09-28T15:47:43.503Z,99401.28
2022-09-28T15:50:22.014Z,99401.75
2022-09-28T15:53:01.321Z,99407.50
2022-09-28T15:55:32.821Z,99407.63
2022-09-28T15:58:07.471Z,99405.50
2022-09-28T16:00:34.518Z,99403.44
2022-09-28T16:03:08.733Z,99406.25
2022-09-28T16:05:56.873Z,99404.94
2022-09-28T16:08:38.938Z,99408.19
2022-09-28T16:11:14.567Z,99416.25
2022-09-28T16:14:01.701Z,99409.34
2022-09-28T16:16:36.407Z,99415.09
2022-09-28T16:19:03.539Z,99413.22
2022-09-28T16:21:42.591Z,99416.91
2022-09-28T16:24:19.975Z,99414.19
2022-09-28T16:26:47.221Z,99420.16
2022-09-28T16:29:39.910Z,99421.63
2022-09-28T16:32:25.027Z,99419.09
2022-09-28T16:35:13.092Z,99414.81
2022-09-28T16:37:43.621Z,99416.19
2022-09-28T16:40:11.050Z,99424.69
2022-09-28T16:42:40.075Z,99429.38
2022-09-28T16:45:08.151Z,99431.91
2022-09-28T16:47:34.789Z,99437.38
2022-09-28T16:50:04.380Z,99432.09
2022-09-28T16:52:49.668Z,99434.41
2022-09-28T16:58:04.763Z,99438.00
2022-09-28T17:00:31.784Z,99440.31
2022-09-28T17:02:58.509Z,99447.84
2022-09-28T17:05:25.505Z,99448.38
2022-09-28T17:08:03.531Z,99435.28
2022-09-28T17:11:12.630Z,99430.22
2022-09-28T17:13:34.783Z,99434.63
2022-09-28T17:16:06.077Z,99438.50
2022-09-28T17:18:32.608Z,99431.38
2022-09-28T17:21:03.413Z,99431.06
2022-09-28T17:23:30.344Z,99431.16
2022-09-28T17:25:58.889Z,99426.44
2022-09-28T17:28:32.838Z,99413.19
2022-09-28T17:30:59.767Z,99414.06
2022-09-28T17:33:26.410Z,99409.22
2022-09-28T17:36:01.557Z,99417.66
2022-09-28T17:38:28.457Z,99425.19
2022-09-28T17:40:55.056Z,99428.66
2022-09-28T17:43:22.386Z,99431.69
2022-09-28T17:45:50.331Z,99441.22
2022-09-28T17:48:20.693Z,99441.53
2022-09-28T17:50:47.436Z,99445.63
2022-09-28T17:53:14.405Z,99449.75
2022-09-28T17:55:42.898Z,99446.69
2022-09-28T17:58:21.209Z,99447.84
2022-09-28T18:00:50.331Z,99436.94
2022-09-28T18:03:20.372Z,99449.00
2022-09-28T18:05:49.738Z,99443.13
2022-09-28T18:08:20.912Z,99447.63
2022-09-28T18:10:47.582Z,99445.66
2022-09-28T18:13:14.968Z,99452.66
2022-09-28T18:15:42.132Z,99451.69
2022-09-28T18:18:09.768Z,99457.19
2022-09-28T18:20:37.349Z,99454.84
2022-09-28T18:23:04.337Z,99454.09
2022-09-28T18:25:31.896Z,99451.91
2022-09-28T18:28:00.108Z,99457.78
2022-09-28T18:30:27.634Z,99463.41
2022-09-28T18:32:54.223Z,99464.44
2022-09-28T18:35:23.241Z,99463.72
2022-09-28T18:37:50.505Z,99467.09
2022-09-28T18:40:17.391Z,99467.75
2022-09-28T18:42:43.956Z,99468.91
2022-09-28T18:45:11.260Z,99471.28
2022-09-28T18:47:39.304Z,99476.53
2022-09-28T18:50:06.775Z,99478.72
2022-09-28T18:52:37.005Z,99475.56
2022-09-28T18:55:05.201Z,99473.47
2022-09-28T18:57:33.454Z,99476.50
2022-09-28T19:00:00.882Z,99485.84
2022-09-28T19:02:27.851Z,99478.81
2022-09-28T19:04:54.442Z,99483.22
2022-09-28T19:07:21.233Z,99480.94
2022-09-28T19:09:47.757Z,99487.94
2022-09-28T19:12:14.769Z,99485.94
2022-09-28T19:14:41.334Z,99484.78
2022-09-28T19:17:07.800Z,99479.69
2022-09-28T19:19:34.295Z,99482.44
2022-09-28T19:22:00.915Z,99481.19
2022-09-28T19:24:27.453Z,99487.34
2022-09-28T19:26:53.987Z,99487.06
2022-09-28T19:29:21.126Z,99488.91
2022-09-28T19:31:47.584Z,99491.34
2022-09-28T19:34:14.428Z,99492.66
2022-09-28T19:36:41.400Z,99500.44
2022-09-28T19:39:07.908Z,99494.16
2022-09-28T19:41:44.309Z,99499.28
2022-09-28T19:44:15.362Z,99503.59
2022-09-28T19:46:42.814Z,99499.06
2022-09-28T19:49:14.411Z,99508.59
2022-09-28T19:51:56.559Z,99504.31
2022-09-28T19:54:36.340Z,99505.88
2022-09-28T19:57:07.573Z,99508.31
2022-09-28T19:59:35.614Z,99509.91
2022-09-28T20:02:03.085Z,99513.34
2022-09-28T20:04:29.971Z,99510.72
2022-09-28T20:06:56.770Z,99524.69
2022-09-28T20:09:23.286Z,99521.97
2022-09-28T20:11:51.739Z,99520.16
2022-09-28T20:14:23.370Z,99518.50
2022-09-28T20:16:52.377Z,99519.22
2022-09-28T20:19:21.048Z,99517.53
2022-09-28T20:21:48.441Z,99516.81
2022-09-28T20:24:17.077Z,99517.88
2022-09-28T20:26:44.647Z,99515.34
2022-09-28T20:29:11.728Z,99524.72
2022-09-28T20:31:38.646Z,99524.81
2022-09-28T20:34:06.173Z,99521.84
2022-09-28T20:36:33.100Z,99525.44
2022-09-28T20:39:04.053Z,99521.84
2022-09-28T20:41:34.689Z,99525.22
2022-09-28T20:44:05.291Z,99519.22
2022-09-28T20:46:33.767Z,99525.53
2022-09-28T20:49:00.582Z,99520.41
2022-09-28T20:51:27.218Z,99526.28
2022-09-28T20:53:55.917Z,99522.09
2022-09-28T20:56:26.328Z,99519.75
2022-09-28T20:58:53.837Z,99525.34
2022-09-28T21:01:23.558Z,99529.63
2022-09-28T21:03:51.750Z,99533.94
2022-09-28T21:06:19.671Z,99531.31
2022-09-28T21:08:46.632Z,99530.56
2022-09-28T21:11:14.219Z,99527.31
2022-09-28T21:13:42.783Z,99517.88
2022-09-28T21:16:15.071Z,99520.50
2022-09-28T21:18:42.376Z,99532.56
2022-09-28T21:21:13.265Z,99528.38
2022-09-28T21:23:40.304Z,99531.94
2022-09-28T21:26:08.986Z,99533.81
2022-09-28T21:28:37.213Z,99526.91
2022-09-28T21:31:10.416Z,99530.78
2022-09-28T21:33:37.215Z,99534.56
2022-09-28T21:36:06.297Z,99536.34
2022-09-28T21:38:33.248Z,99533.50
2022-09-28T21:41:00.482Z,99535.94
2022-09-28T21:43:33.518Z,99536.13
2022-09-28T21:46:00.264Z,99541.78
2022-09-28T21:48:28.390Z,99547.44
2022-09-28T21:51:03.256Z,99541.66
2022-09-28T21:53:35.635Z,99541.66
2022-09-28T21:56:03.929Z,99540.72
2022-09-28T21:58:33.640Z,99541.16
2022-09-28T22:01:06.874Z,99539.69
2022-09-28T22:03:35.331Z,99537.97
2022-09-28T22:06:02.955Z,99544.78
2022-09-28T22:08:29.654Z,99534.53
2022-09-28T22:11:02.335Z,99544.88
2022-09-28T22:13:30.342Z,99539.63
2022-09-28T22:15:58.682Z,99543.50
2022-09-28T22:18:29.698Z,99546.09
2022-09-28T22:21:10.231Z,99541.66
2022-09-28T22:23:37.955Z,99547.63
2022-09-28T22:26:12.552Z,99551.81
2022-09-28T22:28:44.422Z,99548.34
2022-09-28T22:31:11.006Z,99545.41
2022-09-28T22:33:37.594Z,99548.56
2022-09-28T22:36:04.175Z,99542.94
2022-09-28T22:38:32.260Z,99538.84
2022-09-28T22:40:58.816Z,99541.00
2022-09-28T22:43:26.401Z,99543.72
2022-09-28T22:46:11.080Z,99548.03
2022-09-28T22:48:38.413Z,99551.72
2022-09-28T22:51:06.579Z,99535.44
2022-09-28T22:53:34.201Z,99545.84
2022-09-28T22:56:01.512Z,99548.22
2022-09-28T22:58:28.010Z,99552.22
2022-09-28T23:00:56.305Z,99559.81
2022-09-28T23:03:23.426Z,99556.66
2022-09-28T23:05:56.512Z,99551.41
2022-09-28T23:08:24.280Z,99553.28
2022-09-28T23:10:51.129Z,99551.72
2022-09-28T23:13:17.973Z,99544.50
2022-09-28T23:15:53.883Z,99548.78
2022-09-28T23:18:20.685Z,99549.53
2022-09-28T23:21:01.838Z,99547.31
2022-09-28T23:23:29.121Z,99544.28
2022-09-28T23:25:56.048Z,99544.91
2022-09-28T23:28:24.449Z,99540.63
2022-09-28T23:30:51.618Z,99546.16
2022-09-28T23:33:19.833Z,99544.50
2022-09-28T23:35:47.020Z,99536.31
2022-09-28T23:38:16.453Z,99547.63
2022-09-28T23:40:44.269Z,99543.44
2022-09-28T23:43:11.051Z,99544.91
2022-09-28T23:45:37.773Z,99546.81
2022-09-28T23:48:04.719Z,99538.94
2022-09-28T23:50:31.230Z,99537.16
2022-09-28T23:52:57.685Z,99547.53
2022-09-28T23:55:24.191Z,99544.91
2022-09-28T23:57:50.999Z,99544.19
