createdAt,value
2023-05-05T00:00:14.900Z,0.0000
2023-05-05T00:01:15.707Z,0.0000
2023-05-05T00:02:16.112Z,0.0000
2023-05-05T00:03:18.130Z,0.0000
2023-05-05T00:04:22.856Z,0.0000
2023-05-05T00:05:25.181Z,0.0000
2023-05-05T00:06:25.749Z,0.0000
2023-05-05T00:07:27.697Z,0.0000
2023-05-05T00:08:29.607Z,0.0000
2023-05-05T00:09:30.558Z,0.0000
2023-05-05T00:10:32.456Z,0.0000
2023-05-05T00:11:34.661Z,0.0000
2023-05-05T00:12:35.751Z,0.0000
2023-05-05T00:13:36.518Z,0.0000
2023-05-05T00:14:37.370Z,0.0000
2023-05-05T00:15:38.955Z,0.0000
2023-05-05T00:16:39.494Z,0.0000
2023-05-05T00:17:41.028Z,0.0000
2023-05-05T00:18:42.236Z,0.0000
2023-05-05T00:19:43.662Z,0.0000
2023-05-05T00:20:44.841Z,0.0000
2023-05-05T00:21:46.539Z,0.0000
2023-05-05T00:22:48.492Z,0.0000
2023-05-05T00:23:51.822Z,0.0000
2023-05-05T00:24:53.907Z,0.0000
2023-05-05T00:25:55.610Z,0.0000
2023-05-05T00:26:57.724Z,0.0000
2023-05-05T00:27:57.712Z,0.0000
2023-05-05T00:29:00.702Z,0.0000
2023-05-05T00:30:32.879Z,0.0000
2023-05-05T00:31:34.324Z,0.0000
2023-05-05T00:32:38.028Z,0.0000
2023-05-05T00:33:40.338Z,0.0000
2023-05-05T00:34:43.008Z,0.0000
2023-05-05T00:35:43.221Z,0.0000
2023-05-05T00:36:43.505Z,0.0000
2023-05-05T00:38:12.707Z,0.0000
2023-05-05T00:39:14.418Z,0.0000
2023-05-05T00:40:16.866Z,0.0000
2023-05-05T00:41:20.183Z,0.0000
2023-05-05T00:42:22.603Z,0.0000
2023-05-05T00:43:23.833Z,0.0000
2023-05-05T00:44:26.570Z,0.0000
2023-05-05T00:45:29.703Z,0.0000
2023-05-05T00:46:30.976Z,0.0000
2023-05-05T00:47:33.359Z,0.0000
2023-05-05T00:48:33.424Z,0.0000
2023-05-05T00:49:35.686Z,0.0000
2023-05-05T00:50:42.261Z,0.0000
2023-05-05T00:52:08.956Z,0.0000
2023-05-05T00:53:11.206Z,0.0000
2023-05-05T00:54:12.574Z,0.0000
2023-05-05T00:55:13.808Z,0.0000
2023-05-05T00:56:17.978Z,0.0000
2023-05-05T00:57:19.610Z,0.0000
2023-05-05T00:58:19.678Z,0.0000
2023-05-05T00:59:20.481Z,0.0000
2023-05-05T01:00:22.161Z,0.0000
2023-05-05T01:01:24.866Z,0.0000
2023-05-05T01:02:28.281Z,0.0000
2023-05-05T01:03:29.210Z,0.0000
2023-05-05T01:04:30.291Z,0.0000
2023-05-05T01:05:31.149Z,0.0000
2023-05-05T01:06:34.771Z,0.0000
2023-05-05T01:07:35.106Z,0.0600
2023-05-05T01:08:35.280Z,0.0602
2023-05-05T01:09:38.377Z,0.0574
2023-05-05T01:10:42.447Z,0.6784
2023-05-05T01:11:43.411Z,0.1782
2023-05-05T01:13:11.537Z,0.2444
2023-05-05T01:14:13.185Z,1.4044
2023-05-05T01:15:15.855Z,0.0000
2023-05-05T01:16:18.524Z,0.1738
2023-05-05T01:17:18.740Z,0.2996
2023-05-05T01:18:20.988Z,0.5816
2023-05-05T01:19:25.985Z,0.0559
2023-05-05T01:20:26.626Z,0.0000
2023-05-05T01:21:56.743Z,0.0000
2023-05-05T01:23:00.476Z,0.0000
2023-05-05T01:24:00.629Z,0.0000
2023-05-05T01:25:06.807Z,0.0000
2023-05-05T01:26:34.280Z,0.0478
2023-05-05T01:27:35.092Z,0.0000
2023-05-05T01:29:03.686Z,0.0000
2023-05-05T01:30:04.315Z,0.0000
2023-05-05T01:31:36.576Z,0.0000
2023-05-05T01:32:39.915Z,0.0000
2023-05-05T01:33:40.800Z,0.0000
2023-05-05T01:34:44.628Z,0.0000
2023-05-05T01:35:45.650Z,0.0000
2023-05-05T01:36:48.222Z,0.0000
2023-05-05T01:37:49.635Z,0.0000
2023-05-05T01:38:51.531Z,0.0000
2023-05-05T01:39:51.709Z,0.0000
2023-05-05T01:40:54.396Z,0.0000
2023-05-05T01:41:57.211Z,0.0000
2023-05-05T01:43:02.812Z,0.0000
2023-05-05T01:44:02.893Z,0.0000
2023-05-05T01:45:08.185Z,0.0000
2023-05-05T01:46:10.291Z,0.0000
2023-05-05T01:47:11.695Z,0.0000
2023-05-05T01:48:15.481Z,0.0000
2023-05-05T01:49:19.173Z,0.0000
2023-05-05T01:50:20.913Z,0.0000
2023-05-05T01:51:22.537Z,0.0000
2023-05-05T01:52:25.795Z,0.0572
2023-05-05T01:53:27.833Z,0.0000
2023-05-05T01:54:27.796Z,0.0000
2023-05-05T01:55:32.291Z,0.0000
2023-05-05T01:56:35.977Z,0.0000
2023-05-05T01:57:38.093Z,0.0000
2023-05-05T01:58:41.405Z,0.0000
2023-05-05T01:59:43.528Z,0.0000
2023-05-05T02:00:43.714Z,0.0000
2023-05-05T02:02:47.471Z,0.0000
2023-05-05T02:03:49.512Z,0.0000
2023-05-05T02:04:49.386Z,0.0000
2023-05-05T02:05:49.773Z,0.0000
2023-05-05T02:06:53.535Z,0.0000
2023-05-05T02:07:55.752Z,0.0000
2023-05-05T02:08:57.997Z,0.0000
2023-05-05T02:10:01.740Z,0.0000
2023-05-05T02:11:04.308Z,0.0000
2023-05-05T02:12:32.345Z,0.0000
2023-05-05T02:14:04.807Z,0.0000
2023-05-05T02:15:09.824Z,0.0000
2023-05-05T02:16:13.206Z,0.0000
2023-05-05T02:18:42.698Z,0.0000
2023-05-05T02:19:46.521Z,0.0000
2023-05-05T02:20:48.844Z,0.0000
2023-05-05T02:21:49.435Z,0.0000
2023-05-05T02:22:49.881Z,0.0000
2023-05-05T02:23:53.035Z,0.0000
2023-05-05T02:24:55.260Z,0.0000
2023-05-05T02:26:25.273Z,0.0000
2023-05-05T02:27:29.809Z,0.0000
2023-05-05T02:28:33.515Z,0.0000
2023-05-05T02:29:38.084Z,0.0000
2023-05-05T02:30:43.758Z,0.0000
2023-05-05T02:31:44.021Z,0.0000
2023-05-05T02:32:44.884Z,0.0000
2023-05-05T02:33:48.454Z,0.0000
2023-05-05T02:34:51.577Z,0.0000
2023-05-05T02:36:50.871Z,0.0000
2023-05-05T02:37:51.234Z,0.0000
2023-05-05T02:38:53.136Z,0.0000
2023-05-05T02:39:54.145Z,0.0000
2023-05-05T02:40:55.100Z,0.0000
2023-05-05T02:46:02.383Z,0.0000
2023-05-05T02:49:06.991Z,0.0000
2023-05-05T02:50:09.265Z,0.0000
2023-05-05T02:51:13.157Z,0.0000
2023-05-05T02:52:15.494Z,0.0000
2023-05-05T03:02:08.036Z,0.0000
2023-05-05T03:03:09.268Z,0.0000
2023-05-05T03:04:13.223Z,0.0000
2023-05-05T03:05:16.972Z,0.0000
2023-05-05T03:06:20.535Z,0.0000
2023-05-05T03:07:22.875Z,0.0000
2023-05-05T03:08:24.743Z,0.0000
2023-05-05T03:09:25.786Z,0.0000
2023-05-05T03:10:28.631Z,0.0000
2023-05-05T03:11:29.460Z,0.0000
2023-05-05T03:12:30.607Z,0.0000
2023-05-05T03:13:34.954Z,0.0000
2023-05-05T03:14:37.352Z,0.0000
2023-05-05T03:15:39.100Z,0.0586
2023-05-05T03:16:40.275Z,0.1186
2023-05-05T03:17:42.467Z,0.0583
2023-05-05T03:18:47.356Z,0.0000
2023-05-05T03:19:50.639Z,0.0000
2023-05-05T03:20:54.889Z,0.0000
2023-05-05T03:21:57.139Z,0.0000
2023-05-05T03:23:02.973Z,0.0000
2023-05-05T03:24:31.334Z,0.0000
2023-05-05T03:25:32.571Z,0.0000
2023-05-05T03:26:36.298Z,0.0000
2023-05-05T03:27:36.650Z,0.0000
2023-05-05T03:30:41.381Z,0.0000
2023-05-05T03:31:44.812Z,0.0000
2023-05-05T03:32:47.052Z,0.0000
2023-05-05T03:33:47.760Z,0.0000
2023-05-05T03:46:47.909Z,0.0000
2023-05-05T03:47:47.543Z,0.0000
2023-05-05T03:52:52.130Z,0.0000
2023-05-05T03:53:52.756Z,0.0000
2023-05-05T03:55:19.727Z,0.0000
2023-05-05T03:56:22.260Z,0.0000
2023-05-05T03:57:26.527Z,0.0000
2023-05-05T03:58:32.158Z,0.0000
2023-05-05T03:59:32.610Z,0.0000
2023-05-05T04:30:21.844Z,0.0000
2023-05-05T04:31:26.880Z,0.0000
2023-05-05T04:40:49.673Z,0.0000
2023-05-05T04:41:57.324Z,0.0000
2023-05-05T04:43:00.753Z,0.0000
2023-05-05T04:44:11.613Z,0.0000
2023-05-05T04:52:48.064Z,0.0000
2023-05-05T04:53:49.929Z,0.0000
2023-05-05T04:54:52.871Z,0.0000
2023-05-05T04:55:57.011Z,0.0000
2023-05-05T05:01:58.542Z,0.0000
2023-05-05T05:03:00.481Z,0.0000
2023-05-05T05:08:26.722Z,0.0000
2023-05-05T05:13:29.284Z,0.0000
2023-05-05T05:14:34.155Z,0.0000
2023-05-05T05:15:36.907Z,0.0000
2023-05-05T05:16:38.524Z,0.0000
2023-05-05T05:17:40.625Z,0.0000
2023-05-05T05:18:40.935Z,0.0000
2023-05-05T05:19:41.082Z,0.0000
2023-05-05T05:43:12.748Z,0.0000
2023-05-05T05:44:14.956Z,0.0000
2023-05-05T05:45:17.349Z,0.0000
2023-05-05T05:46:17.816Z,0.0000
2023-05-05T05:59:19.138Z,0.0000
2023-05-05T06:00:19.863Z,0.0000
2023-05-05T06:01:21.074Z,0.0000
2023-05-05T06:02:26.189Z,0.0000
2023-05-05T06:03:29.757Z,0.0000
2023-05-05T06:08:41.457Z,0.0000
2023-05-05T06:09:43.438Z,0.0000
2023-05-05T06:10:43.963Z,0.0000
2023-05-05T06:11:44.774Z,0.0000
2023-05-05T06:13:14.490Z,0.0000
2023-05-05T06:14:20.436Z,0.0000
2023-05-05T06:15:22.701Z,0.0000
2023-05-05T06:28:17.202Z,0.0000
2023-05-05T06:29:17.810Z,0.0000
2023-05-05T06:30:50.902Z,0.0000
2023-05-05T06:32:24.378Z,0.0000
2023-05-05T06:33:52.137Z,0.0000
2023-05-05T06:34:59.183Z,0.0586
2023-05-05T06:35:57.048Z,0.4013
2023-05-05T06:37:56.361Z,0.0000
2023-05-05T06:45:10.036Z,0.0000
2023-05-05T06:46:37.672Z,0.0000
2023-05-05T06:48:08.619Z,0.0000
2023-05-05T06:49:10.838Z,0.0000
2023-05-05T06:50:38.853Z,0.0488
2023-05-05T06:51:43.149Z,0.0000
2023-05-05T06:53:10.718Z,0.0000
2023-05-05T06:54:43.998Z,0.0000
2023-05-05T06:56:12.401Z,0.0000
2023-05-05T06:57:41.182Z,0.0482
2023-05-05T06:59:09.993Z,0.0000
2023-05-05T07:00:40.947Z,0.0000
2023-05-05T07:02:09.589Z,0.0000
2023-05-05T07:03:41.195Z,0.0000
2023-05-05T07:04:44.429Z,0.0572
2023-05-05T07:06:14.609Z,0.0000
2023-05-05T07:07:43.925Z,0.0000
2023-05-05T07:09:17.662Z,0.0000
2023-05-05T07:10:16.416Z,0.0000
2023-05-05T07:11:49.372Z,0.0000
2023-05-05T07:13:49.780Z,0.0000
2023-05-05T07:15:29.270Z,0.0000
2023-05-05T07:16:50.371Z,0.0000
2023-05-05T07:18:21.631Z,0.0000
2023-05-05T07:19:51.935Z,0.0000
2023-05-05T07:21:20.842Z,0.0000
2023-05-05T07:22:22.433Z,0.0587
2023-05-05T07:23:52.419Z,0.0000
2023-05-05T07:25:21.220Z,0.1463
2023-05-05T07:26:52.618Z,0.0000
2023-05-05T07:28:23.346Z,0.0476
2023-05-05T07:29:53.983Z,0.0000
2023-05-05T07:30:54.929Z,0.0594
2023-05-05T07:32:25.283Z,0.0000
2023-05-05T07:33:57.182Z,0.6558
2023-05-05T07:35:28.979Z,0.0000
2023-05-05T07:36:58.107Z,0.0000
2023-05-05T07:38:28.132Z,0.1432
2023-05-05T07:39:58.565Z,0.1424
2023-05-05T07:41:27.589Z,0.1949
2023-05-05T07:42:58.511Z,0.0474
2023-05-05T07:45:29.554Z,0.0000
2023-05-05T07:47:02.016Z,0.8431
2023-05-05T07:48:32.507Z,0.0477
2023-05-05T07:50:03.654Z,0.5208
2023-05-05T07:51:35.292Z,0.0000
2023-05-05T07:53:14.912Z,0.7116
2023-05-05T07:54:06.198Z,0.2392
2023-05-05T07:55:37.903Z,0.0939
2023-05-05T07:57:08.011Z,0.2401
2023-05-05T07:58:39.141Z,0.0000
2023-05-05T08:00:11.864Z,0.0000
2023-05-05T08:01:42.683Z,0.0000
2023-05-05T08:03:13.200Z,0.7637
2023-05-05T08:04:45.386Z,0.0000
2023-05-05T08:06:15.664Z,0.0000
2023-05-05T08:07:47.579Z,0.0000
2023-05-05T08:09:16.562Z,0.0000
2023-05-05T08:10:47.963Z,0.3303
2023-05-05T08:12:16.754Z,0.0000
2023-05-05T08:13:46.453Z,0.0000
2023-05-05T08:15:17.711Z,0.1901
2023-05-05T08:16:49.513Z,0.0475
2023-05-05T08:18:20.220Z,0.0000
2023-05-05T08:19:49.186Z,0.0000
2023-05-05T08:21:52.000Z,0.0000
2023-05-05T08:24:56.226Z,0.0000
2023-05-05T08:26:58.052Z,0.0000
2023-05-05T08:28:29.440Z,0.0000
2023-05-05T08:30:01.502Z,0.0941
2023-05-05T08:31:31.252Z,0.0000
2023-05-05T08:33:03.820Z,0.0000
2023-05-05T08:34:33.654Z,0.0000
2023-05-05T08:35:35.392Z,0.0000
2023-05-05T08:37:05.850Z,0.0000
2023-05-05T08:38:36.274Z,0.0000
2023-05-05T08:40:09.145Z,0.0000
2023-05-05T08:41:39.450Z,0.0000
2023-05-05T08:42:40.015Z,0.0000
2023-05-05T08:43:43.184Z,0.0000
2023-05-05T08:45:14.550Z,0.0000
2023-05-05T08:46:45.164Z,0.0000
2023-05-05T08:48:14.084Z,0.0000
2023-05-05T08:49:43.870Z,0.0000
2023-05-05T08:51:16.305Z,1.0295
2023-05-05T08:52:51.215Z,0.0000
2023-05-05T08:54:17.991Z,2.0967
2023-05-05T08:55:48.635Z,0.0000
2023-05-05T08:57:19.631Z,0.1431
2023-05-05T08:58:50.912Z,0.0000
2023-05-05T09:00:20.182Z,0.0000
2023-05-05T09:01:50.936Z,0.0000
2023-05-05T09:03:22.353Z,0.0000
2023-05-05T09:04:52.128Z,0.0000
2023-05-05T09:06:21.914Z,0.0000
2023-05-05T09:07:52.492Z,0.0000
2023-05-05T09:09:22.291Z,0.0000
2023-05-05T09:10:52.040Z,0.0000
2023-05-05T09:12:22.369Z,0.0000
2023-05-05T09:13:53.659Z,0.2852
2023-05-05T09:15:25.011Z,0.2849
2023-05-05T09:16:56.342Z,0.0000
2023-05-05T09:18:26.505Z,0.0000
2023-05-05T09:19:56.301Z,0.0000
2023-05-05T09:21:27.019Z,0.0000
2023-05-05T09:22:58.479Z,0.0000
2023-05-05T09:24:30.498Z,0.0000
2023-05-05T09:26:00.985Z,0.8171
2023-05-05T09:27:30.965Z,0.0000
2023-05-05T09:29:01.186Z,0.0000
2023-05-05T09:30:32.528Z,0.0475
2023-05-05T09:32:03.322Z,0.1434
2023-05-05T09:33:34.915Z,0.0000
2023-05-05T09:35:05.364Z,0.0000
2023-05-05T09:36:34.567Z,0.0000
2023-05-05T09:38:06.124Z,0.0000
2023-05-05T09:39:36.932Z,0.0000
2023-05-05T09:41:08.501Z,0.0000
2023-05-05T09:42:39.118Z,0.2389
2023-05-05T09:44:09.923Z,0.0000
2023-05-05T09:45:41.592Z,0.0000
2023-05-05T09:47:29.111Z,0.0000
2023-05-05T09:48:43.660Z,0.0000
2023-05-05T09:50:14.035Z,0.0000
2023-05-05T09:51:44.044Z,0.0000
2023-05-05T09:53:13.336Z,0.0000
2023-05-05T09:54:43.792Z,0.0000
2023-05-05T09:56:13.050Z,0.0000
2023-05-05T09:57:43.416Z,0.0000
2023-05-05T09:59:13.137Z,0.0000
2023-05-05T10:00:43.471Z,0.0000
2023-05-05T10:02:13.829Z,0.0000
2023-05-05T10:03:44.210Z,0.0000
2023-05-05T10:05:14.757Z,0.0000
2023-05-05T10:06:43.753Z,0.0000
2023-05-05T10:08:14.078Z,0.0000
2023-05-05T10:09:44.385Z,0.0000
2023-05-05T10:11:13.712Z,0.0000
2023-05-05T10:12:44.016Z,0.0000
2023-05-05T10:14:14.756Z,0.0000
2023-05-05T10:15:46.099Z,0.0000
2023-05-05T10:17:16.495Z,0.1919
2023-05-05T10:18:45.775Z,0.0000
2023-05-05T10:20:15.020Z,0.0000
2023-05-05T10:21:44.291Z,0.0000
2023-05-05T10:23:14.104Z,0.0000
2023-05-05T10:24:45.643Z,0.0000
2023-05-05T10:26:15.438Z,0.0000
2023-05-05T10:27:45.100Z,0.0000
2023-05-05T10:29:15.856Z,0.0000
2023-05-05T10:30:45.223Z,0.0000
2023-05-05T10:32:40.820Z,0.0000
2023-05-05T10:33:45.367Z,0.0000
2023-05-05T10:35:14.933Z,0.0000
2023-05-05T10:36:45.223Z,0.0000
2023-05-05T10:38:15.953Z,0.0000
2023-05-05T10:39:45.289Z,0.0000
2023-05-05T10:41:14.577Z,0.0000
2023-05-05T10:42:43.965Z,0.3897
2023-05-05T10:44:13.173Z,0.2436
2023-05-05T10:45:44.071Z,0.3836
2023-05-05T10:47:14.483Z,0.0477
2023-05-05T10:48:45.980Z,0.0000
2023-05-05T10:50:14.765Z,0.0000
2023-05-05T10:51:44.148Z,0.0000
2023-05-05T10:53:15.397Z,0.3319
2023-05-05T10:54:46.125Z,0.2871
2023-05-05T10:56:16.953Z,0.0954
2023-05-05T10:57:48.109Z,0.0952
2023-05-05T10:59:18.416Z,0.0480
2023-05-05T11:00:47.801Z,0.0000
2023-05-05T11:02:17.106Z,0.0000
2023-05-05T11:03:47.657Z,0.0000
2023-05-05T11:05:19.044Z,1.9876
2023-05-05T11:06:49.383Z,0.1441
2023-05-05T11:08:18.725Z,0.6332
2023-05-05T11:09:48.525Z,0.0000
2023-05-05T11:11:18.799Z,1.4430
2023-05-05T11:12:48.584Z,0.0969
2023-05-05T11:14:17.874Z,0.0487
2023-05-05T11:15:49.031Z,0.0000
2023-05-05T11:17:18.404Z,0.0000
2023-05-05T11:18:47.840Z,0.0000
2023-05-05T11:20:17.258Z,0.0000
2023-05-05T11:21:46.949Z,0.0000
2023-05-05T11:23:17.059Z,0.0000
2023-05-05T11:24:45.439Z,0.0000
2023-05-05T11:26:14.712Z,0.0000
2023-05-05T11:27:43.905Z,0.0000
2023-05-05T11:29:14.092Z,0.0000
2023-05-05T11:30:44.422Z,0.0000
2023-05-05T11:32:13.923Z,0.0000
2023-05-05T11:33:15.818Z,0.0000
2023-05-05T11:34:45.948Z,0.0000
2023-05-05T11:36:16.047Z,0.3844
2023-05-05T11:37:45.112Z,0.0000
2023-05-05T11:39:14.229Z,0.0000
2023-05-05T11:40:43.265Z,0.0000
2023-05-05T11:42:13.293Z,0.0481
2023-05-05T11:43:43.435Z,1.5854
2023-05-05T11:44:44.829Z,0.1180
2023-05-05T11:46:16.480Z,0.0000
2023-05-05T11:47:45.052Z,0.0974
2023-05-05T11:49:14.033Z,0.0000
2023-05-05T11:50:43.562Z,0.0000
2023-05-05T11:52:12.655Z,0.1461
2023-05-05T11:53:41.661Z,0.0000
2023-05-05T11:55:10.719Z,0.0000
2023-05-05T11:56:41.766Z,0.0000
2023-05-05T11:58:10.811Z,0.0000
2023-05-05T11:59:40.846Z,0.0000
2023-05-05T12:01:10.947Z,0.0000
2023-05-05T12:02:40.597Z,0.0000
2023-05-05T12:04:10.582Z,0.0000
2023-05-05T12:05:39.204Z,0.0000
2023-05-05T12:07:09.322Z,0.0000
2023-05-05T12:08:39.450Z,0.0000
2023-05-05T12:10:09.310Z,0.0000
2023-05-05T12:11:37.633Z,0.0000
2023-05-05T12:13:06.813Z,0.0000
2023-05-05T12:14:36.825Z,0.0000
2023-05-05T12:16:06.995Z,0.0000
2023-05-05T12:17:36.932Z,0.0000
2023-05-05T12:19:05.969Z,0.0000
2023-05-05T12:20:35.894Z,0.0000
2023-05-05T12:22:04.911Z,0.0000
2023-05-05T12:23:33.849Z,0.0000
2023-05-05T12:25:03.874Z,0.0000
2023-05-05T12:26:32.840Z,0.0488
2023-05-05T12:28:01.702Z,0.0488
2023-05-05T12:29:31.713Z,0.0000
2023-05-05T12:31:01.916Z,0.0000
2023-05-05T12:32:31.805Z,0.0000
2023-05-05T12:34:01.881Z,0.0000
2023-05-05T12:35:31.991Z,0.0000
2023-05-05T12:37:01.850Z,0.0000
2023-05-05T12:38:31.842Z,0.0000
2023-05-05T12:40:00.726Z,0.5367
2023-05-05T12:41:29.681Z,0.0000
2023-05-05T12:42:59.606Z,0.0000
2023-05-05T12:44:29.067Z,0.0000
2023-05-05T12:45:59.189Z,0.0000
2023-05-05T12:47:29.549Z,0.0000
2023-05-05T12:48:59.989Z,0.0478
2023-05-05T12:50:28.880Z,0.0000
2023-05-05T12:51:57.823Z,0.0975
2023-05-05T12:53:27.731Z,0.0481
2023-05-05T12:54:57.596Z,0.1443
2023-05-05T12:56:26.487Z,0.1950
2023-05-05T12:57:56.409Z,0.0000
2023-05-05T12:59:26.310Z,0.0000
2023-05-05T13:00:56.747Z,0.0000
2023-05-05T13:02:25.565Z,0.0000
2023-05-05T13:03:54.376Z,0.0000
2023-05-05T13:05:23.255Z,0.0000
2023-05-05T13:06:54.686Z,0.0000
2023-05-05T13:08:20.949Z,0.0000
2023-05-05T13:09:50.790Z,0.0000
2023-05-05T13:11:19.614Z,0.0000
2023-05-05T13:12:48.429Z,0.0000
2023-05-05T13:14:17.267Z,0.0000
2023-05-05T13:15:47.106Z,1.1536
2023-05-05T13:17:15.870Z,0.1950
2023-05-05T13:18:45.721Z,0.3365
2023-05-05T13:20:15.638Z,0.0000
2023-05-05T13:21:44.538Z,0.0000
2023-05-05T13:23:13.361Z,0.0000
2023-05-05T13:24:52.165Z,0.0000
2023-05-05T13:26:12.182Z,0.1443
2023-05-05T13:27:41.153Z,0.0000
2023-05-05T13:29:10.099Z,0.0000
2023-05-05T13:30:38.979Z,0.0000
2023-05-05T13:32:07.842Z,0.0488
2023-05-05T13:33:36.783Z,0.2438
2023-05-05T13:35:05.715Z,0.0000
2023-05-05T13:36:35.494Z,0.0000
2023-05-05T13:38:05.445Z,0.0000
2023-05-05T13:39:35.325Z,0.0000
2023-05-05T13:41:05.379Z,0.1443
2023-05-05T13:42:34.170Z,0.0000
2023-05-05T13:44:04.171Z,0.0000
2023-05-05T13:45:34.159Z,0.5771
2023-05-05T13:47:04.157Z,0.8655
2023-05-05T13:48:33.093Z,0.0000
2023-05-05T13:50:02.224Z,0.0000
2023-05-05T13:51:32.116Z,0.0000
2023-05-05T13:53:01.133Z,0.6826
2023-05-05T13:54:30.111Z,0.0975
2023-05-05T13:55:59.218Z,0.0000
2023-05-05T13:57:30.684Z,0.0000
2023-05-05T13:59:00.323Z,0.0000
2023-05-05T14:00:29.448Z,0.0000
2023-05-05T14:01:58.387Z,0.0000
2023-05-05T14:03:27.417Z,0.0488
2023-05-05T14:04:57.241Z,0.4826
2023-05-05T14:06:26.696Z,0.0000
2023-05-05T14:07:56.679Z,0.0000
2023-05-05T14:09:25.812Z,0.0488
2023-05-05T14:10:55.969Z,0.0000
2023-05-05T14:12:26.051Z,0.0000
2023-05-05T14:13:56.241Z,0.1922
2023-05-05T14:15:26.043Z,0.1449
2023-05-05T14:16:56.115Z,0.0000
2023-05-05T14:18:25.746Z,0.0000
2023-05-05T14:19:56.627Z,0.0000
2023-05-05T14:21:26.092Z,0.0000
2023-05-05T14:22:55.245Z,0.0000
2023-05-05T14:24:25.641Z,0.0000
2023-05-05T14:25:54.818Z,0.2924
2023-05-05T14:27:24.050Z,0.0000
2023-05-05T14:28:53.790Z,0.0000
2023-05-05T14:30:23.111Z,0.0000
2023-05-05T14:31:52.601Z,0.0000
2023-05-05T14:33:21.809Z,0.0000
2023-05-05T14:34:51.105Z,0.0000
2023-05-05T14:36:21.325Z,0.0000
2023-05-05T14:37:50.598Z,0.0000
2023-05-05T14:39:19.719Z,0.0000
2023-05-05T14:40:48.928Z,0.0000
2023-05-05T14:42:18.168Z,0.0000
2023-05-05T14:43:47.407Z,0.0000
2023-05-05T14:45:17.650Z,0.0000
2023-05-05T14:46:51.360Z,0.0000
2023-05-05T14:48:17.150Z,0.0000
2023-05-05T14:49:47.464Z,0.0000
2023-05-05T14:51:17.095Z,0.0000
2023-05-05T14:52:46.371Z,0.0000
2023-05-05T14:54:28.470Z,0.0000
2023-05-05T14:55:47.220Z,0.0000
2023-05-05T14:57:18.307Z,0.0000
2023-05-05T14:58:49.758Z,0.0000
2023-05-05T15:00:18.497Z,0.0000
2023-05-05T15:01:47.931Z,0.0000
2023-05-05T15:03:19.252Z,0.0477
2023-05-05T15:04:50.568Z,0.0000
2023-05-05T15:06:19.976Z,0.4867
2023-05-05T15:07:51.571Z,0.0000
2023-05-05T15:09:21.277Z,0.0000
2023-05-05T15:10:52.393Z,0.0000
2023-05-05T15:12:22.241Z,0.1442
2023-05-05T15:13:53.842Z,0.0000
2023-05-05T15:15:23.345Z,0.0486
2023-05-05T15:16:53.370Z,0.0000
2023-05-05T15:18:22.203Z,0.0000
2023-05-05T15:19:53.537Z,0.0000
2023-05-05T15:21:23.519Z,0.0000
2023-05-05T15:22:54.545Z,0.0000
2023-05-05T15:24:25.367Z,0.3821
2023-05-05T15:25:55.188Z,3.7754
2023-05-05T15:27:25.511Z,4.2300
2023-05-05T15:28:54.893Z,3.4099
2023-05-05T15:30:25.764Z,0.7636
2023-05-05T15:31:57.162Z,0.3800
2023-05-05T15:33:29.249Z,1.8370
2023-05-05T15:35:00.766Z,2.4523
2023-05-05T15:36:29.650Z,1.6077
2023-05-05T15:37:59.632Z,3.6037
2023-05-05T15:39:29.930Z,8.2341
2023-05-05T15:40:32.164Z,12.6220
2023-05-05T15:41:34.760Z,14.6766
2023-05-05T15:42:35.937Z,9.5885
2023-05-05T15:44:08.183Z,10.6293
2023-05-05T15:49:18.412Z,8.4022
2023-05-05T15:50:46.166Z,8.5517
2023-05-05T15:52:15.052Z,6.6211
2023-05-05T16:10:56.123Z,0.1915
2023-05-05T16:11:59.172Z,0.6303
2023-05-05T16:13:30.013Z,0.7609
2023-05-05T16:15:00.165Z,1.9281
2023-05-05T16:16:32.515Z,1.8585
2023-05-05T16:18:01.827Z,0.3854
2023-05-05T16:19:32.779Z,2.6661
2023-05-05T16:21:03.336Z,3.4089
2023-05-05T16:22:05.981Z,0.8084
2023-05-05T16:23:35.967Z,1.0088
2023-05-05T16:25:05.152Z,2.1632
2023-05-05T16:26:08.691Z,3.3069
2023-05-05T16:27:37.347Z,2.6227
2023-05-05T16:28:39.772Z,3.0148
2023-05-05T16:30:09.807Z,1.3353
2023-05-05T16:31:38.420Z,0.7628
2023-05-05T16:33:07.383Z,1.9855
2023-05-05T16:34:39.290Z,0.0465
2023-05-05T16:36:08.450Z,1.0604
2023-05-05T16:37:40.594Z,1.9730
2023-05-05T16:39:11.320Z,0.2854
2023-05-05T16:40:40.051Z,0.0971
2023-05-05T16:41:41.720Z,0.6455
2023-05-05T16:43:14.441Z,0.1389
2023-05-05T16:44:46.950Z,0.0459
2023-05-05T16:46:15.852Z,0.8571
2023-05-05T16:47:46.382Z,0.9007
2023-05-05T16:49:16.105Z,0.3393
2023-05-05T16:50:18.952Z,0.6330
2023-05-05T16:51:48.561Z,0.0480
2023-05-05T16:52:49.575Z,0.6526
2023-05-05T16:53:51.913Z,1.4523
2023-05-05T16:55:23.502Z,0.0934
2023-05-05T16:56:57.227Z,0.0455
2023-05-05T16:58:24.432Z,0.2905
2023-05-05T16:59:54.499Z,0.0946
2023-05-05T17:01:25.974Z,0.4222
2023-05-05T17:02:57.325Z,0.0000
2023-05-05T17:04:28.016Z,0.2833
2023-05-05T17:05:58.941Z,0.0958
2023-05-05T17:07:02.490Z,0.0000
2023-05-05T17:08:34.004Z,1.1227
2023-05-05T17:09:35.908Z,0.0000
2023-05-05T17:11:05.600Z,0.0482
2023-05-05T17:12:08.702Z,0.0000
2023-05-05T17:13:09.054Z,0.0000
2023-05-05T17:14:13.407Z,0.0000
2023-05-05T17:27:38.522Z,0.0000
2023-05-05T17:28:38.529Z,0.1206
2023-05-05T17:31:10.638Z,0.0483
2023-05-05T17:41:30.984Z,1.1243
2023-05-05T17:45:08.537Z,0.3277
2023-05-05T17:52:55.631Z,0.0000
2023-05-05T17:57:32.888Z,0.0000
