createdAt,value
2019-01-17T05:48:43.949Z,96732.81
2019-01-17T10:47:52.663Z,96762.50
2019-01-17T11:07:51.018Z,96732.25
2019-01-17T11:10:17.696Z,96739.28
2019-01-17T11:12:44.426Z,96728.23
2019-01-17T11:15:11.075Z,96723.92
2019-01-17T11:17:37.693Z,96723.87
2019-01-17T11:20:04.562Z,96723.45
2019-01-17T11:22:31.626Z,96715.69
2019-01-17T11:24:58.570Z,96709.52
2019-01-17T11:27:25.911Z,96700.80
2019-01-17T11:29:52.662Z,96693.80
2019-01-17T11:32:19.664Z,96684.50
2019-01-17T11:34:46.564Z,96677.09
2019-01-17T11:37:13.252Z,96676.59
2019-01-17T11:39:39.842Z,96675.00
2019-01-17T11:42:06.605Z,96679.89
2019-01-17T11:44:33.273Z,96673.59
2019-01-17T11:47:00.182Z,96668.58
2019-01-17T11:49:26.816Z,96671.59
2019-01-17T11:51:53.477Z,96668.63
2019-01-17T11:54:20.146Z,96663.52
2019-01-17T11:56:46.856Z,96663.42
2019-01-17T11:59:13.573Z,96658.02
2019-01-17T12:01:40.205Z,96654.24
2019-01-17T12:04:07.151Z,96649.06
2019-01-17T12:06:34.215Z,96650.05
2019-01-17T12:09:01.281Z,96645.56
2019-01-17T12:11:28.014Z,96641.73
2019-01-17T12:13:56.325Z,96641.64
2019-01-17T12:16:22.986Z,96631.02
2019-01-17T12:18:49.936Z,96633.81
2019-01-17T12:21:16.922Z,96630.57
2019-01-17T12:23:43.623Z,96623.97
2019-01-17T12:26:10.312Z,96623.49
2019-01-17T12:28:37.102Z,96627.66
2019-01-17T12:31:04.345Z,96623.95
2019-01-17T12:33:31.111Z,96618.83
2019-01-17T12:35:58.412Z,96614.08
2019-01-17T12:38:26.470Z,96614.50
2019-01-17T12:40:53.215Z,96617.98
2019-01-17T12:43:20.232Z,96613.73
2019-01-17T12:45:47.239Z,96615.33
2019-01-17T12:48:14.451Z,96608.81
2019-01-17T12:50:41.396Z,96601.23
2019-01-17T12:53:08.444Z,96595.28
2019-01-17T12:55:35.371Z,96598.09
2019-01-17T12:58:02.273Z,96589.26
2019-01-17T13:00:29.223Z,96588.52
2019-01-17T13:02:56.574Z,96589.26
2019-01-17T13:05:23.254Z,96585.92
2019-01-17T13:07:49.906Z,96583.41
2019-01-17T13:10:16.537Z,96584.03
2019-01-17T13:12:43.431Z,96578.22
2019-01-17T13:15:10.591Z,96580.13
2019-01-17T13:17:37.765Z,96580.72
2019-01-17T13:20:05.293Z,96580.63
2019-01-17T13:22:32.255Z,96573.90
2019-01-17T13:24:58.859Z,96565.98
2019-01-17T13:27:26.969Z,96571.69
2019-01-17T13:29:53.613Z,96577.94
2019-01-17T13:32:20.273Z,96572.33
2019-01-17T13:34:46.911Z,96568.46
2019-01-17T13:37:13.663Z,96570.17
2019-01-17T13:39:40.272Z,96572.52
2019-01-17T13:42:07.136Z,96572.52
2019-01-17T13:44:34.065Z,96565.99
2019-01-17T13:47:01.077Z,96569.25
2019-01-17T13:49:28.048Z,96564.77
2019-01-17T13:51:54.847Z,96564.58
2019-01-17T13:54:21.463Z,96567.70
2019-01-17T13:56:48.102Z,96571.14
2019-01-17T13:59:15.244Z,96571.37
2019-01-17T14:01:42.200Z,96578.55
2019-01-17T14:04:09.268Z,96569.06
2019-01-17T14:06:36.178Z,96569.26
2019-01-17T14:09:03.404Z,96564.67
2019-01-17T14:11:30.200Z,96563.91
2019-01-17T14:13:57.530Z,96564.25
2019-01-17T14:16:24.143Z,96561.06
2019-01-17T14:18:50.768Z,96566.44
2019-01-17T14:21:17.427Z,96557.47
2019-01-17T14:23:44.485Z,96562.06
2019-01-17T14:26:12.299Z,96556.19
2019-01-17T14:28:39.199Z,96558.88
2019-01-17T14:31:05.826Z,96562.48
2019-01-17T14:33:32.815Z,96564.49
2019-01-17T14:35:59.605Z,96562.73
2019-01-17T14:38:28.135Z,96567.78
2019-01-17T14:40:54.824Z,96571.30
2019-01-17T14:43:21.538Z,96562.77
2019-01-17T14:45:49.369Z,96561.38
2019-01-17T14:48:16.051Z,96564.15
2019-01-17T14:50:42.673Z,96563.67
2019-01-17T14:53:09.885Z,96557.39
2019-01-17T14:55:36.859Z,96557.30
2019-01-17T14:58:03.859Z,96558.34
2019-01-17T15:00:30.581Z,96551.93
2019-01-17T15:02:57.966Z,96545.42
2019-01-17T15:05:24.751Z,96560.98
2019-01-17T15:07:51.639Z,96555.77
2019-01-17T15:10:18.708Z,96565.20
2019-01-17T15:12:45.330Z,96566.00
2019-01-17T15:15:12.082Z,96565.00
2019-01-17T15:17:38.837Z,96557.51
2019-01-17T15:20:05.757Z,96561.94
2019-01-17T15:22:32.373Z,96552.34
2019-01-17T15:24:59.143Z,96550.86
2019-01-17T15:27:27.408Z,96550.13
2019-01-17T15:29:54.235Z,96545.94
2019-01-17T15:32:20.955Z,96547.31
2019-01-17T15:34:47.901Z,96537.16
2019-01-17T15:37:14.643Z,96541.14
2019-01-17T15:39:41.297Z,96542.70
2019-01-17T15:42:07.924Z,96553.73
2019-01-17T15:44:34.577Z,96544.02
2019-01-17T15:47:01.243Z,96551.27
2019-01-17T15:49:28.400Z,96548.14
2019-01-17T15:51:55.155Z,96550.80
2019-01-17T15:54:22.098Z,96553.69
2019-01-17T15:56:49.046Z,96553.39
2019-01-17T15:59:15.682Z,96554.04
2019-01-17T16:01:42.442Z,96554.33
2019-01-17T16:04:09.045Z,96563.32
2019-01-17T16:06:36.277Z,96566.97
2019-01-17T16:09:03.140Z,96563.66
2019-01-17T16:11:30.154Z,96568.89
2019-01-17T16:13:58.506Z,96566.25
2019-01-17T16:16:25.300Z,96564.36
2019-01-17T16:18:52.254Z,96569.30
2019-01-17T16:21:19.189Z,96568.30
2019-01-17T16:23:46.197Z,96569.50
2019-01-17T16:26:12.864Z,96571.64
2019-01-17T16:28:39.533Z,96575.17
2019-01-17T16:31:06.806Z,96566.88
2019-01-17T16:33:33.434Z,96560.02
2019-01-17T16:36:00.332Z,96564.25
2019-01-17T16:38:28.725Z,96566.23
2019-01-17T16:40:55.340Z,96575.42
2019-01-17T16:43:22.026Z,96581.86
2019-01-17T16:45:48.644Z,96577.00
2019-01-17T16:48:15.449Z,96579.30
2019-01-17T16:50:42.604Z,96587.33
2019-01-17T16:53:09.471Z,96580.89
2019-01-17T16:55:36.627Z,96578.55
2019-01-17T16:58:03.486Z,96582.34
2019-01-17T17:00:30.115Z,96581.66
2019-01-17T17:02:56.746Z,96583.89
2019-01-17T17:05:23.624Z,96591.38
2019-01-17T17:07:50.874Z,96591.02
2019-01-17T17:10:17.654Z,96596.63
2019-01-17T17:12:44.555Z,96602.84
2019-01-17T17:15:11.194Z,96597.72
2019-01-17T17:17:37.805Z,96591.95
2019-01-17T17:20:04.878Z,96598.08
2019-01-17T17:22:31.695Z,96602.50
2019-01-17T17:24:59.120Z,96599.77
2019-01-17T17:27:25.749Z,96603.41
2019-01-17T17:29:52.385Z,96604.38
2019-01-17T17:32:19.012Z,96607.13
2019-01-17T17:34:45.833Z,96603.20
2019-01-17T17:37:12.538Z,96608.46
2019-01-17T17:39:39.144Z,96604.13
2019-01-17T17:42:06.020Z,96604.10
2019-01-17T17:44:33.217Z,96600.48
2019-01-17T17:46:59.966Z,96603.02
2019-01-17T17:49:26.884Z,96597.50
2019-01-17T17:51:53.580Z,96596.52
2019-01-17T17:54:20.181Z,96603.28
2019-01-17T17:56:47.002Z,96598.19
2019-01-17T17:59:14.765Z,96603.08
2019-01-17T18:01:41.404Z,96603.09
2019-01-17T18:04:08.106Z,96601.73
2019-01-17T18:06:34.749Z,96602.80
2019-01-17T18:09:01.374Z,96600.80
2019-01-17T18:11:29.447Z,96605.52
2019-01-17T18:13:56.172Z,96615.73
2019-01-17T18:16:22.885Z,96618.34
2019-01-17T18:18:49.525Z,96619.93
2019-01-17T18:21:16.228Z,96621.66
2019-01-17T18:23:43.097Z,96619.66
2019-01-17T18:26:09.740Z,96622.64
2019-01-17T18:28:36.416Z,96626.05
2019-01-17T18:31:03.599Z,96619.26
2019-01-17T18:33:30.342Z,96627.25
2019-01-17T18:35:57.244Z,96632.44
2019-01-17T18:38:23.868Z,96630.25
2019-01-17T18:40:50.436Z,96628.26
2019-01-17T18:43:17.365Z,96630.13
2019-01-17T18:45:43.992Z,96638.78
2019-01-17T18:48:10.605Z,96629.38
2019-01-17T18:50:37.811Z,96639.92
2019-01-17T18:53:04.659Z,96633.08
2019-01-17T18:55:31.559Z,96638.06
2019-01-17T18:57:59.930Z,96640.42
2019-01-17T19:00:26.630Z,96632.99
2019-01-17T19:02:53.624Z,96635.70
2019-01-17T19:05:20.253Z,96645.48
2019-01-17T19:07:46.889Z,96643.72
2019-01-17T19:10:13.655Z,96644.48
2019-01-17T19:12:40.283Z,96641.73
2019-01-17T19:15:06.933Z,96646.16
2019-01-17T19:17:33.690Z,96650.95
2019-01-17T19:20:00.335Z,96646.91
2019-01-17T19:22:26.963Z,96658.12
2019-01-17T19:24:53.991Z,96654.64
2019-01-17T19:27:21.869Z,96652.20
2019-01-17T19:29:48.494Z,96658.95
2019-01-17T19:32:15.152Z,96658.57
2019-01-17T19:34:41.882Z,96658.50
2019-01-17T19:37:08.492Z,96666.48
2019-01-17T19:39:35.151Z,96668.84
2019-01-17T19:42:02.091Z,96660.36
2019-01-17T19:44:30.212Z,96668.23
2019-01-17T19:46:57.036Z,96652.46
2019-01-17T19:49:23.948Z,96653.14
2019-01-17T19:51:50.552Z,96652.46
2019-01-17T19:54:17.167Z,96652.78
2019-01-17T19:56:44.108Z,96660.86
2019-01-17T19:59:10.995Z,96662.22
2019-01-17T20:01:37.710Z,96674.53
2019-01-17T20:04:07.617Z,96658.67
2019-01-17T20:06:34.289Z,96657.95
2019-01-17T20:09:01.091Z,96652.25
2019-01-17T20:11:27.750Z,96654.11
2019-01-17T20:13:54.421Z,96655.50
2019-01-17T20:16:21.193Z,96649.51
2019-01-17T20:18:47.982Z,96654.65
2019-01-17T20:21:14.610Z,96661.50
2019-01-17T20:23:41.372Z,96659.98
2019-01-17T20:26:07.998Z,96658.75
2019-01-17T20:28:35.812Z,96669.47
2019-01-17T20:31:03.870Z,96670.47
2019-01-17T20:33:30.933Z,96666.17
2019-01-17T20:35:57.524Z,96662.17
2019-01-17T20:38:24.433Z,96662.67
2019-01-17T20:40:51.039Z,96674.58
2019-01-17T20:43:17.992Z,96659.98
2019-01-17T20:45:44.633Z,96673.35
2019-01-17T20:48:12.326Z,96675.39
2019-01-17T20:50:39.130Z,96665.05
2019-01-17T20:53:05.719Z,96666.48
2019-01-17T20:55:32.646Z,96669.47
2019-01-17T20:58:01.035Z,96674.50
2019-01-17T21:00:27.751Z,96677.30
2019-01-17T21:02:54.790Z,96676.36
2019-01-17T21:05:21.762Z,96670.70
2019-01-17T21:07:48.693Z,96666.44
2019-01-17T21:10:15.292Z,96679.61
2019-01-17T21:12:42.274Z,96678.86
2019-01-17T21:15:09.145Z,96682.31
2019-01-17T21:20:22.646Z,96701.49
2019-01-17T21:22:52.794Z,96691.47
2019-01-17T21:25:23.229Z,96694.34
2019-01-17T21:27:55.618Z,96690.97
2019-01-17T21:33:12.540Z,96696.88
2019-01-17T21:35:39.146Z,96691.34
2019-01-17T21:38:11.396Z,96689.97
2019-01-17T21:40:40.038Z,96694.77
2019-01-17T21:43:11.868Z,96703.98
2019-01-17T21:45:42.763Z,96705.16
2019-01-17T21:48:10.042Z,96711.79
2019-01-17T21:50:40.707Z,96706.98
2019-01-17T21:53:10.529Z,96712.39
2019-01-17T21:55:38.039Z,96718.86
2019-01-17T22:13:06.297Z,96755.05
2019-01-17T22:15:32.932Z,96755.61
2019-01-17T22:17:59.795Z,96749.88
2019-01-17T22:20:26.414Z,96762.19
2019-01-17T22:22:53.019Z,96767.95
2019-01-17T22:25:19.635Z,96763.91
2019-01-17T22:27:46.386Z,96773.00
2019-01-17T22:30:13.130Z,96774.44
2019-01-17T22:32:39.851Z,96768.20
2019-01-17T22:35:06.471Z,96773.06
2019-01-17T22:37:33.262Z,96785.22
2019-01-17T22:40:00.518Z,96788.72
2019-01-17T22:42:27.135Z,96790.50
2019-01-17T22:44:54.033Z,96791.32
2019-01-17T22:47:20.640Z,96798.35
2019-01-17T22:49:47.299Z,96798.50
2019-01-17T22:52:13.895Z,96802.38
2019-01-17T22:54:40.700Z,96797.30
2019-01-17T22:57:09.093Z,96795.58
2019-01-17T22:59:35.768Z,96797.74
2019-01-17T23:02:02.420Z,96791.36
2019-01-17T23:04:29.080Z,96791.66
2019-01-17T23:06:55.979Z,96787.11
2019-01-17T23:09:22.882Z,96787.91
2019-01-17T23:11:49.607Z,96783.18
2019-01-17T23:14:16.227Z,96788.55
2019-01-17T23:16:43.036Z,96778.42
2019-01-17T23:19:09.951Z,96781.33
2019-01-17T23:21:36.543Z,96773.32
2019-01-17T23:24:03.126Z,96766.20
2019-01-17T23:26:30.108Z,96753.50
2019-01-17T23:28:57.304Z,96754.84
2019-01-17T23:31:24.134Z,96759.88
2019-01-17T23:33:51.321Z,96761.06
2019-01-17T23:36:18.193Z,96757.92
2019-01-17T23:38:45.434Z,96762.88
2019-01-17T23:41:12.128Z,96761.52
2019-01-17T23:43:39.597Z,96757.51
2019-01-17T23:46:06.230Z,96750.66
2019-01-17T23:48:33.125Z,96741.95
2019-01-17T23:50:59.734Z,96742.67
2019-01-17T23:53:26.600Z,96743.59
2019-01-17T23:55:53.286Z,96743.53
2019-01-17T23:58:19.916Z,96742.67
