createdAt,value
2019-05-18T00:00:03.922Z,13.30
2019-05-18T00:02:33.879Z,13.30
2019-05-18T00:05:02.051Z,13.20
2019-05-18T00:07:30.322Z,13.10
2019-05-18T00:09:58.357Z,13.00
2019-05-18T00:12:26.586Z,13.00
2019-05-18T00:14:54.743Z,13.00
2019-05-18T00:17:25.431Z,13.00
2019-05-18T00:19:53.121Z,13.00
2019-05-18T00:22:21.197Z,12.90
2019-05-18T00:24:49.390Z,12.80
2019-05-18T00:27:17.703Z,12.80
2019-05-18T00:29:46.740Z,12.80
2019-05-18T00:32:15.888Z,12.70
2019-05-18T00:34:43.929Z,12.70
2019-05-18T00:37:12.107Z,12.70
2019-05-18T00:39:40.462Z,12.70
2019-05-18T00:42:08.462Z,12.80
2019-05-18T00:44:36.623Z,12.90
2019-05-18T00:47:04.761Z,12.90
2019-05-18T00:49:32.780Z,12.90
2019-05-18T00:52:00.855Z,12.90
2019-05-18T00:54:28.951Z,13.00
2019-05-18T00:56:57.069Z,12.90
2019-05-18T00:59:25.298Z,12.90
2019-05-18T01:01:53.672Z,12.90
2019-05-18T01:04:21.731Z,12.90
2019-05-18T01:06:49.873Z,12.90
2019-05-18T01:09:18.043Z,12.90
2019-05-18T01:11:46.352Z,12.90
2019-05-18T01:14:14.430Z,13.00
2019-05-18T01:16:42.467Z,13.00
2019-05-18T01:19:10.905Z,13.00
2019-05-18T01:21:38.923Z,13.00
2019-05-18T01:24:07.218Z,13.00
2019-05-18T01:26:35.477Z,13.00
2019-05-18T01:29:06.683Z,13.00
2019-05-18T01:31:35.048Z,13.00
2019-05-18T01:34:03.293Z,13.10
2019-05-18T01:36:31.538Z,13.10
2019-05-18T01:38:59.603Z,13.10
2019-05-18T01:41:27.695Z,13.10
2019-05-18T01:43:55.839Z,13.10
2019-05-18T01:46:23.860Z,13.10
2019-05-18T01:48:52.967Z,13.10
2019-05-18T01:51:21.198Z,13.10
2019-05-18T01:53:49.837Z,13.10
2019-05-18T01:56:18.050Z,13.00
2019-05-18T01:58:46.120Z,13.00
2019-05-18T02:01:14.438Z,12.90
2019-05-18T02:03:42.546Z,12.90
2019-05-18T02:06:10.843Z,12.90
2019-05-18T02:08:39.080Z,12.90
2019-05-18T02:11:07.171Z,12.90
2019-05-18T02:13:35.272Z,12.90
2019-05-18T02:16:03.364Z,12.90
2019-05-18T02:18:31.594Z,13.00
2019-05-18T02:20:59.660Z,12.90
2019-05-18T02:23:27.792Z,12.90
2019-05-18T02:25:55.855Z,12.90
2019-05-18T02:28:23.965Z,12.90
2019-05-18T02:30:52.037Z,12.90
2019-05-18T02:33:20.181Z,12.90
2019-05-18T02:35:48.460Z,13.00
2019-05-18T02:38:16.919Z,12.90
2019-05-18T02:40:46.035Z,12.90
2019-05-18T02:43:15.481Z,12.90
2019-05-18T02:45:43.509Z,13.00
2019-05-18T02:48:12.889Z,13.00
2019-05-18T02:50:41.165Z,13.00
2019-05-18T02:53:09.326Z,13.00
2019-05-18T02:55:37.484Z,13.00
2019-05-18T02:58:06.505Z,12.90
2019-05-18T03:00:34.714Z,12.90
2019-05-18T03:03:02.883Z,12.90
2019-05-18T03:05:31.185Z,12.90
2019-05-18T03:07:59.283Z,12.90
2019-05-18T03:10:27.712Z,12.90
2019-05-18T03:12:55.966Z,13.00
2019-05-18T03:15:24.031Z,12.90
2019-05-18T03:17:52.413Z,12.90
2019-05-18T03:20:20.596Z,12.80
2019-05-18T03:22:48.842Z,12.80
2019-05-18T03:25:17.032Z,12.80
2019-05-18T03:27:45.240Z,12.80
2019-05-18T03:30:13.896Z,12.70
2019-05-18T03:32:42.023Z,12.70
2019-05-18T03:35:11.285Z,12.80
2019-05-18T03:37:41.603Z,12.70
2019-05-18T03:40:10.266Z,12.70
2019-05-18T03:42:39.413Z,12.70
2019-05-18T03:45:08.623Z,12.80
2019-05-18T03:47:36.714Z,12.80
2019-05-18T03:50:04.936Z,12.70
2019-05-18T03:52:33.086Z,12.80
2019-05-18T03:55:01.179Z,12.80
2019-05-18T03:57:29.272Z,12.80
2019-05-18T03:59:57.702Z,12.80
2019-05-18T04:02:25.942Z,12.80
2019-05-18T04:04:55.158Z,12.80
2019-05-18T04:07:23.348Z,12.80
2019-05-18T04:09:53.550Z,12.70
2019-05-18T04:12:22.076Z,12.60
2019-05-18T04:14:53.253Z,12.60
2019-05-18T04:17:24.658Z,12.60
2019-05-18T04:19:53.981Z,12.60
2019-05-18T04:22:24.310Z,12.70
2019-05-18T04:24:52.607Z,12.80
2019-05-18T04:27:21.274Z,12.80
2019-05-18T04:29:50.645Z,12.90
2019-05-18T04:32:18.995Z,13.00
2019-05-18T04:34:47.381Z,13.00
2019-05-18T04:37:16.385Z,13.10
2019-05-18T04:39:44.632Z,13.20
2019-05-18T04:42:12.684Z,13.20
2019-05-18T04:44:40.822Z,13.20
2019-05-18T04:47:08.886Z,13.30
2019-05-18T04:49:37.057Z,13.30
2019-05-18T04:52:07.107Z,13.50
2019-05-18T04:54:36.023Z,13.60
2019-05-18T04:57:06.067Z,13.70
2019-05-18T04:59:34.535Z,13.70
2019-05-18T05:02:02.830Z,13.70
2019-05-18T05:04:31.178Z,13.70
2019-05-18T05:06:59.328Z,13.80
2019-05-18T05:09:27.403Z,13.80
2019-05-18T05:11:55.994Z,13.80
2019-05-18T05:14:24.064Z,13.90
2019-05-18T05:16:52.278Z,13.90
2019-05-18T05:19:20.381Z,13.90
2019-05-18T05:21:48.635Z,14.00
2019-05-18T05:24:16.683Z,14.10
2019-05-18T05:26:44.748Z,14.20
2019-05-18T05:29:12.843Z,14.20
2019-05-18T05:31:40.811Z,14.30
2019-05-18T05:34:08.943Z,14.40
2019-05-18T05:36:37.011Z,14.50
2019-05-18T05:39:05.926Z,14.60
2019-05-18T05:41:34.195Z,14.70
2019-05-18T05:44:02.410Z,14.90
2019-05-18T05:46:30.535Z,15.00
2019-05-18T05:48:58.620Z,14.90
2019-05-18T05:51:26.873Z,15.00
2019-05-18T05:53:54.952Z,14.90
2019-05-18T05:56:23.496Z,15.10
2019-05-18T05:58:51.572Z,15.20
2019-05-18T06:01:19.742Z,15.40
2019-05-18T06:03:47.797Z,15.40
2019-05-18T06:06:15.883Z,15.40
2019-05-18T06:08:43.925Z,15.50
2019-05-18T06:11:12.822Z,15.60
2019-05-18T06:13:41.222Z,15.60
2019-05-18T06:16:09.335Z,15.70
2019-05-18T06:18:37.530Z,15.90
2019-05-18T06:21:05.789Z,15.90
2019-05-18T06:23:35.379Z,16.00
2019-05-18T06:26:03.740Z,16.10
2019-05-18T06:28:32.567Z,16.30
2019-05-18T06:31:01.022Z,16.40
2019-05-18T06:33:29.278Z,16.50
2019-05-18T06:35:57.654Z,16.70
2019-05-18T06:38:25.851Z,16.80
2019-05-18T06:40:54.181Z,16.90
2019-05-18T06:43:22.304Z,16.80
2019-05-18T06:45:50.397Z,16.70
2019-05-18T06:48:18.486Z,16.80
2019-05-18T06:50:46.603Z,16.90
2019-05-18T06:53:14.836Z,17.00
2019-05-18T06:55:43.231Z,17.00
2019-05-18T06:58:11.865Z,17.10
2019-05-18T07:00:40.008Z,17.20
2019-05-18T07:03:09.208Z,17.20
2019-05-18T07:05:37.229Z,17.20
2019-05-18T07:08:05.632Z,17.30
2019-05-18T07:10:33.949Z,17.40
2019-05-18T07:13:02.008Z,17.50
2019-05-18T07:15:30.079Z,17.60
2019-05-18T07:17:58.198Z,17.70
2019-05-18T07:20:26.305Z,17.80
2019-05-18T07:22:54.310Z,17.70
2019-05-18T07:25:22.528Z,17.60
2019-05-18T07:27:51.561Z,17.50
2019-05-18T07:30:23.701Z,17.40
2019-05-18T07:32:53.174Z,17.50
2019-05-18T07:35:21.345Z,17.60
2019-05-18T07:37:49.450Z,17.70
2019-05-18T07:40:17.617Z,17.70
2019-05-18T07:42:45.653Z,17.80
2019-05-18T07:45:14.402Z,18.00
2019-05-18T07:47:42.526Z,18.10
2019-05-18T07:50:12.777Z,18.10
2019-05-18T07:52:40.830Z,18.10
2019-05-18T07:55:09.097Z,18.10
2019-05-18T07:57:37.172Z,18.10
2019-05-18T08:00:05.845Z,18.20
2019-05-18T08:02:34.152Z,18.30
2019-05-18T08:05:02.201Z,18.40
2019-05-18T08:07:30.270Z,18.50
2019-05-18T08:09:58.303Z,18.50
2019-05-18T08:12:26.378Z,18.60
2019-05-18T08:14:54.457Z,18.70
2019-05-18T08:17:22.664Z,18.90
2019-05-18T08:19:50.831Z,19.00
2019-05-18T08:22:18.982Z,19.10
2019-05-18T08:24:47.054Z,19.10
2019-05-18T08:27:15.190Z,19.10
2019-05-18T08:29:43.290Z,19.20
2019-05-18T08:32:11.512Z,19.40
2019-05-18T08:34:39.600Z,19.50
2019-05-18T08:37:08.504Z,19.60
2019-05-18T08:39:36.649Z,19.70
2019-05-18T08:42:04.773Z,19.80
2019-05-18T08:44:32.937Z,19.90
2019-05-18T08:47:01.048Z,20.00
2019-05-18T08:49:29.171Z,20.10
2019-05-18T08:52:07.967Z,20.10
2019-05-18T08:54:27.407Z,20.10
2019-05-18T08:56:55.477Z,20.10
2019-05-18T08:59:23.519Z,20.20
2019-05-18T09:01:54.998Z,20.30
2019-05-18T09:04:23.275Z,20.50
2019-05-18T09:06:51.299Z,20.70
2019-05-18T09:09:19.417Z,20.80
2019-05-18T09:11:47.651Z,20.90
2019-05-18T09:14:15.877Z,21.00
2019-05-18T09:16:43.980Z,21.00
2019-05-18T09:19:12.099Z,21.10
2019-05-18T09:21:40.228Z,21.10
2019-05-18T09:24:08.404Z,21.10
2019-05-18T09:26:36.440Z,21.00
2019-05-18T09:29:05.511Z,20.90
2019-05-18T09:31:33.657Z,20.90
2019-05-18T09:34:01.984Z,20.90
2019-05-18T09:36:30.016Z,20.70
2019-05-18T09:38:58.130Z,20.50
2019-05-18T09:41:26.153Z,20.40
2019-05-18T09:43:54.231Z,20.50
2019-05-18T09:46:22.277Z,20.60
2019-05-18T09:48:50.450Z,20.60
2019-05-18T09:51:18.592Z,20.70
2019-05-18T09:53:51.395Z,20.80
2019-05-18T09:56:17.181Z,20.60
2019-05-18T09:58:45.374Z,20.40
2019-05-18T10:01:13.527Z,20.40
2019-05-18T10:03:41.666Z,20.40
2019-05-18T10:06:10.249Z,20.50
2019-05-18T10:08:38.355Z,20.70
2019-05-18T10:11:06.663Z,21.00
2019-05-18T10:13:35.023Z,21.30
2019-05-18T10:16:04.100Z,21.60
2019-05-18T10:18:36.888Z,21.70
2019-05-18T10:21:05.064Z,21.90
2019-05-18T10:23:33.415Z,21.90
2019-05-18T10:26:01.494Z,21.70
2019-05-18T10:28:29.657Z,21.60
2019-05-18T10:30:58.112Z,21.40
2019-05-18T10:33:26.306Z,21.20
2019-05-18T10:35:54.470Z,21.10
2019-05-18T10:38:22.607Z,21.10
2019-05-18T10:40:51.833Z,21.30
2019-05-18T10:43:19.958Z,21.50
2019-05-18T10:45:47.992Z,21.60
2019-05-18T10:48:16.165Z,21.70
2019-05-18T10:50:44.335Z,21.70
2019-05-18T10:53:27.484Z,21.70
2019-05-18T10:55:42.397Z,21.60
2019-05-18T10:58:10.566Z,21.50
2019-05-18T11:00:38.725Z,21.40
2019-05-18T11:03:06.728Z,21.40
2019-05-18T11:05:34.964Z,21.50
2019-05-18T11:08:03.165Z,21.60
2019-05-18T11:10:31.281Z,21.70
2019-05-18T11:12:59.500Z,21.70
2019-05-18T11:15:27.625Z,21.70
2019-05-18T11:17:55.655Z,21.80
2019-05-18T11:20:24.098Z,21.80
2019-05-18T11:22:52.261Z,21.80
2019-05-18T11:25:20.631Z,21.70
2019-05-18T11:27:48.951Z,21.60
2019-05-18T11:30:17.326Z,21.50
2019-05-18T11:32:45.637Z,21.50
2019-05-18T11:35:16.050Z,21.50
2019-05-18T11:37:44.199Z,21.50
2019-05-18T11:40:14.534Z,21.40
2019-05-18T11:42:42.665Z,21.50
2019-05-18T11:45:13.776Z,21.60
2019-05-18T11:47:41.906Z,21.90
2019-05-18T11:50:10.621Z,22.00
2019-05-18T11:52:38.790Z,22.10
2019-05-18T11:55:08.363Z,22.10
2019-05-18T11:57:36.914Z,21.90
2019-05-18T12:00:08.194Z,21.90
2019-05-18T12:02:36.831Z,22.10
2019-05-18T12:05:05.215Z,22.20
2019-05-18T12:07:33.370Z,22.50
2019-05-18T12:10:01.749Z,22.60
2019-05-18T12:12:31.341Z,22.50
2019-05-18T12:14:59.613Z,22.40
2019-05-18T12:17:28.044Z,22.40
2019-05-18T12:19:56.717Z,22.30
2019-05-18T12:22:24.919Z,22.30
2019-05-18T12:24:53.058Z,22.50
2019-05-18T12:27:21.420Z,22.50
2019-05-18T12:29:49.633Z,22.50
2019-05-18T12:32:17.720Z,22.60
2019-05-18T12:34:45.927Z,22.70
2019-05-18T12:37:21.693Z,22.80
2019-05-18T12:39:51.893Z,22.90
2019-05-18T12:42:20.479Z,23.00
2019-05-18T12:44:48.854Z,22.80
2019-05-18T12:47:16.943Z,22.70
2019-05-18T12:49:45.185Z,23.20
2019-05-18T12:52:13.323Z,23.20
2019-05-18T12:54:46.445Z,23.20
2019-05-18T12:57:11.868Z,23.20
2019-05-18T12:59:40.013Z,23.40
2019-05-18T13:02:08.196Z,23.40
2019-05-18T13:04:37.408Z,23.40
2019-05-18T13:07:05.677Z,23.50
2019-05-18T13:09:33.716Z,23.50
2019-05-18T13:12:02.009Z,23.60
2019-05-18T13:14:31.199Z,23.60
2019-05-18T13:16:59.297Z,23.50
2019-05-18T13:19:27.439Z,23.60
2019-05-18T13:21:56.054Z,23.60
2019-05-18T13:24:24.396Z,23.70
2019-05-18T13:26:52.516Z,23.60
2019-05-18T13:29:20.937Z,23.40
2019-05-18T13:31:49.074Z,23.20
2019-05-18T13:34:18.410Z,23.30
2019-05-18T13:36:46.635Z,23.40
2019-05-18T13:39:14.797Z,23.50
2019-05-18T13:41:42.893Z,23.60
2019-05-18T13:44:11.131Z,23.70
2019-05-18T13:46:39.288Z,23.80
2019-05-18T13:49:07.404Z,23.80
2019-05-18T13:51:35.531Z,23.80
2019-05-18T13:54:03.712Z,23.90
2019-05-18T13:56:34.065Z,24.00
2019-05-18T13:59:02.153Z,24.00
2019-05-18T14:01:30.492Z,24.00
2019-05-18T14:03:58.599Z,24.00
2019-05-18T14:06:27.532Z,24.00
2019-05-18T14:08:55.825Z,23.80
2019-05-18T14:11:23.992Z,23.70
2019-05-18T14:13:53.581Z,23.70
2019-05-18T14:16:21.682Z,23.80
2019-05-18T14:18:50.158Z,24.00
2019-05-18T14:21:18.187Z,23.90
2019-05-18T14:23:48.030Z,23.80
2019-05-18T14:26:16.262Z,23.70
2019-05-18T14:28:45.519Z,23.70
2019-05-18T14:31:14.220Z,23.70
2019-05-18T14:33:42.636Z,23.80
2019-05-18T14:36:11.191Z,23.80
2019-05-18T14:38:39.323Z,24.00
2019-05-18T14:41:07.384Z,24.00
2019-05-18T14:43:35.792Z,24.10
2019-05-18T14:46:03.910Z,24.00
2019-05-18T14:48:33.445Z,24.20
2019-05-18T14:51:01.620Z,24.30
2019-05-18T14:53:32.744Z,24.50
2019-05-18T14:56:00.972Z,24.60
2019-05-18T14:58:30.046Z,24.80
2019-05-18T15:00:58.326Z,24.80
2019-05-18T15:03:26.446Z,24.60
2019-05-18T15:05:55.323Z,24.50
2019-05-18T15:08:23.768Z,24.40
2019-05-18T15:10:52.395Z,24.20
2019-05-18T15:13:22.458Z,23.80
2019-05-18T15:15:50.718Z,23.70
2019-05-18T15:18:19.378Z,23.50
2019-05-18T15:20:50.117Z,23.40
2019-05-18T15:23:19.200Z,23.20
2019-05-18T15:25:51.093Z,22.90
2019-05-18T15:28:18.978Z,22.70
2019-05-18T15:30:50.375Z,22.60
2019-05-18T15:33:18.688Z,22.40
2019-05-18T15:35:47.099Z,22.40
2019-05-18T15:38:15.312Z,22.40
2019-05-18T15:40:43.483Z,22.50
2019-05-18T15:43:11.619Z,22.50
2019-05-18T15:45:39.699Z,22.60
2019-05-18T15:48:07.788Z,22.60
2019-05-18T15:50:35.930Z,22.60
2019-05-18T15:53:04.179Z,22.70
2019-05-18T15:55:32.458Z,22.80
2019-05-18T15:58:00.887Z,22.90
2019-05-18T16:00:29.117Z,22.80
2019-05-18T16:02:57.404Z,23.00
2019-05-18T16:05:25.453Z,23.10
2019-05-18T16:07:54.037Z,23.10
2019-05-18T16:10:22.314Z,23.00
2019-05-18T16:12:50.503Z,23.00
2019-05-18T16:15:18.820Z,22.80
2019-05-18T16:17:47.422Z,22.70
2019-05-18T16:20:15.979Z,22.70
2019-05-18T16:22:44.672Z,22.50
2019-05-18T16:25:13.307Z,22.40
2019-05-18T16:27:44.670Z,22.30
2019-05-18T16:30:13.170Z,22.20
2019-05-18T16:32:41.570Z,22.20
2019-05-18T16:35:10.521Z,22.20
2019-05-18T16:37:38.681Z,22.10
2019-05-18T16:40:06.950Z,22.10
2019-05-18T16:42:36.118Z,22.20
2019-05-18T16:45:04.632Z,22.40
2019-05-18T16:47:33.025Z,22.60
2019-05-18T16:50:01.205Z,22.80
2019-05-18T16:52:29.323Z,22.90
2019-05-18T16:54:57.455Z,22.90
2019-05-18T16:57:25.762Z,22.90
2019-05-18T16:59:53.806Z,23.00
2019-05-18T17:02:31.120Z,23.00
2019-05-18T17:04:51.937Z,23.10
2019-05-18T17:07:20.066Z,23.10
2019-05-18T17:09:48.925Z,23.10
2019-05-18T17:12:17.367Z,23.10
2019-05-18T17:14:45.507Z,23.00
2019-05-18T17:17:13.581Z,22.80
2019-05-18T17:19:41.708Z,22.80
2019-05-18T17:22:09.758Z,22.70
2019-05-18T17:24:37.853Z,22.60
2019-05-18T17:27:05.933Z,22.60
2019-05-18T17:29:34.170Z,22.40
2019-05-18T17:32:02.419Z,22.20
2019-05-18T17:34:30.611Z,22.10
2019-05-18T17:36:58.850Z,22.00
2019-05-18T17:39:27.201Z,21.90
2019-05-18T17:41:56.517Z,21.80
2019-05-18T17:44:24.694Z,21.80
2019-05-18T17:46:52.893Z,21.80
2019-05-18T17:49:26.654Z,21.60
2019-05-18T17:51:51.029Z,21.60
2019-05-18T17:54:19.194Z,21.60
2019-05-18T17:56:47.237Z,21.50
2019-05-18T17:59:15.474Z,21.30
2019-05-18T18:01:43.677Z,21.30
2019-05-18T18:04:11.811Z,21.30
2019-05-18T18:06:39.844Z,21.20
2019-05-18T18:09:08.214Z,21.10
2019-05-18T18:11:36.572Z,21.20
2019-05-18T18:14:09.809Z,21.10
2019-05-18T18:16:38.943Z,21.00
2019-05-18T18:19:12.035Z,20.90
2019-05-18T18:21:47.739Z,21.00
2019-05-18T18:24:16.850Z,20.90
2019-05-18T18:26:45.030Z,20.90
2019-05-18T18:29:13.161Z,20.70
2019-05-18T18:31:41.204Z,20.60
2019-05-18T18:34:09.309Z,20.60
2019-05-18T18:36:37.559Z,20.50
2019-05-18T18:39:08.111Z,20.50
2019-05-18T18:41:36.401Z,20.50
2019-05-18T18:44:04.532Z,20.50
2019-05-18T18:46:32.713Z,20.60
2019-05-18T18:49:01.710Z,20.50
2019-05-18T18:51:30.456Z,20.40
2019-05-18T18:53:58.524Z,20.40
2019-05-18T18:56:26.607Z,20.40
2019-05-18T18:58:54.837Z,20.30
2019-05-18T19:01:22.982Z,20.20
2019-05-18T19:03:51.113Z,20.20
2019-05-18T19:06:19.533Z,20.20
2019-05-18T19:08:47.808Z,20.20
2019-05-18T19:11:15.999Z,20.10
2019-05-18T19:13:45.848Z,20.00
2019-05-18T19:16:14.026Z,20.00
2019-05-18T19:18:43.322Z,19.90
2019-05-18T19:21:11.419Z,19.90
2019-05-18T19:23:39.532Z,19.80
2019-05-18T19:26:07.753Z,19.80
2019-05-18T19:28:35.869Z,19.80
2019-05-18T19:31:03.912Z,19.70
2019-05-18T19:33:32.221Z,19.60
2019-05-18T19:36:00.331Z,19.50
2019-05-18T19:38:28.515Z,19.50
2019-05-18T19:40:56.767Z,19.40
2019-05-18T19:43:24.853Z,19.50
2019-05-18T19:45:53.292Z,19.50
2019-05-18T19:48:23.290Z,19.50
2019-05-18T19:50:51.768Z,19.50
2019-05-18T19:53:20.135Z,19.30
2019-05-18T19:55:48.283Z,19.30
2019-05-18T19:58:16.352Z,19.20
2019-05-18T20:00:45.561Z,19.10
2019-05-18T20:03:13.803Z,19.00
2019-05-18T20:05:41.902Z,18.80
2019-05-18T20:08:10.418Z,18.70
2019-05-18T20:10:38.443Z,18.50
2019-05-18T20:13:06.478Z,18.50
2019-05-18T20:15:35.536Z,18.50
2019-05-18T20:18:03.567Z,18.50
2019-05-18T20:20:31.678Z,18.50
2019-05-18T20:23:00.119Z,18.40
2019-05-18T20:25:28.365Z,18.40
2019-05-18T20:27:56.990Z,18.30
2019-05-18T20:30:26.062Z,18.20
2019-05-18T20:32:54.488Z,18.10
2019-05-18T20:35:25.662Z,18.10
2019-05-18T20:37:52.618Z,18.00
2019-05-18T20:40:20.662Z,18.00
2019-05-18T20:42:49.024Z,17.90
2019-05-18T20:45:17.522Z,17.80
2019-05-18T20:47:45.623Z,17.70
2019-05-18T20:50:14.144Z,17.60
2019-05-18T20:52:42.285Z,17.60
2019-05-18T20:55:10.633Z,17.60
2019-05-18T20:57:38.819Z,17.50
2019-05-18T21:00:08.335Z,17.40
2019-05-18T21:02:38.341Z,17.30
2019-05-18T21:05:06.610Z,17.30
2019-05-18T21:07:34.677Z,17.30
2019-05-18T21:10:05.352Z,17.30
2019-05-18T21:12:33.638Z,17.10
2019-05-18T21:15:01.883Z,17.10
2019-05-18T21:17:34.065Z,17.00
2019-05-18T21:20:05.632Z,17.00
2019-05-18T21:22:34.381Z,17.00
2019-05-18T21:25:02.502Z,16.90
2019-05-18T21:27:30.693Z,16.80
2019-05-18T21:29:58.823Z,16.70
2019-05-18T21:32:26.916Z,16.70
2019-05-18T21:34:55.140Z,16.60
2019-05-18T21:37:26.034Z,16.60
2019-05-18T21:39:54.593Z,16.60
2019-05-18T21:42:25.500Z,16.60
2019-05-18T21:44:56.267Z,16.60
2019-05-18T21:47:29.203Z,16.50
2019-05-18T21:49:57.467Z,16.50
2019-05-18T21:52:25.851Z,16.50
2019-05-18T21:55:02.177Z,16.40
2019-05-18T21:57:32.167Z,16.40
2019-05-18T22:00:09.255Z,16.40
2019-05-18T22:02:39.406Z,16.40
2019-05-18T22:05:08.366Z,16.30
2019-05-18T22:07:36.839Z,16.20
2019-05-18T22:10:05.836Z,16.30
2019-05-18T22:12:34.327Z,16.20
2019-05-18T22:15:03.231Z,16.20
2019-05-18T22:17:35.655Z,16.10
2019-05-18T22:20:05.022Z,16.10
2019-05-18T22:22:33.728Z,16.10
2019-05-18T22:25:02.102Z,16.10
2019-05-18T22:27:30.434Z,16.10
2019-05-18T22:30:03.790Z,16.00
2019-05-18T22:32:32.096Z,16.00
2019-05-18T22:35:00.170Z,15.90
2019-05-18T22:37:28.205Z,15.90
2019-05-18T22:39:56.417Z,15.90
2019-05-18T22:42:24.465Z,15.90
2019-05-18T22:44:57.150Z,15.90
2019-05-18T22:47:25.495Z,15.80
2019-05-18T22:49:53.522Z,15.80
2019-05-18T22:52:21.734Z,15.70
2019-05-18T22:54:49.855Z,15.70
2019-05-18T22:57:18.003Z,15.70
2019-05-18T22:59:46.064Z,15.70
2019-05-18T23:02:14.311Z,15.70
2019-05-18T23:04:42.464Z,15.70
2019-05-18T23:07:10.484Z,15.50
2019-05-18T23:09:38.614Z,15.50
2019-05-18T23:12:06.767Z,15.50
2019-05-18T23:14:34.858Z,15.40
2019-05-18T23:17:03.118Z,15.40
2019-05-18T23:19:31.261Z,15.30
2019-05-18T23:21:59.373Z,15.10
2019-05-18T23:24:27.537Z,15.10
2019-05-18T23:26:55.860Z,15.10
2019-05-18T23:29:23.992Z,15.00
2019-05-18T23:31:52.091Z,15.00
2019-05-18T23:34:20.299Z,14.90
2019-05-18T23:36:48.331Z,14.80
2019-05-18T23:39:16.421Z,14.70
2019-05-18T23:41:44.687Z,14.70
2019-05-18T23:44:13.687Z,14.70
2019-05-18T23:46:41.749Z,14.70
2019-05-18T23:49:11.180Z,14.70
2019-05-18T23:51:39.795Z,14.70
2019-05-18T23:54:07.957Z,14.70
2019-05-18T23:56:36.149Z,14.60
2019-05-18T23:59:04.317Z,14.60
