createdAt,value
2019-02-03T00:00:00.622Z,1000.68
2019-02-03T00:01:00.635Z,1000.75
2019-02-03T00:02:00.656Z,1000.75
2019-02-03T00:03:00.655Z,1000.79
2019-02-03T00:04:00.666Z,1000.86
2019-02-03T00:05:00.677Z,1000.88
2019-02-03T00:06:00.686Z,1000.88
2019-02-03T00:07:03.346Z,1000.88
2019-02-03T00:08:00.704Z,1000.97
2019-02-03T00:09:00.719Z,1000.95
2019-02-03T00:10:00.732Z,1000.99
2019-02-03T00:11:00.743Z,1000.99
2019-02-03T00:12:00.747Z,1001.07
2019-02-03T00:13:00.761Z,1001.02
2019-02-03T00:14:00.770Z,1001.07
2019-02-03T00:15:00.780Z,1001.11
2019-02-03T00:16:00.793Z,1001.05
2019-02-03T00:17:00.801Z,1001.07
2019-02-03T00:18:00.815Z,1001.08
2019-02-03T00:19:00.824Z,1001.06
2019-02-03T00:20:00.834Z,1001.07
2019-02-03T00:21:00.846Z,1001.07
2019-02-03T00:22:00.856Z,1001.08
2019-02-03T00:23:00.863Z,1001.11
2019-02-03T00:24:01.128Z,1001.18
2019-02-03T00:25:00.891Z,1001.17
2019-02-03T00:26:00.899Z,1001.20
2019-02-03T00:27:00.910Z,1001.18
2019-02-03T00:28:00.920Z,1001.13
2019-02-03T00:29:00.931Z,1001.13
2019-02-03T00:30:00.943Z,1001.15
2019-02-03T00:31:00.951Z,1001.14
2019-02-03T00:32:00.963Z,1001.13
2019-02-03T00:33:00.976Z,1001.18
2019-02-03T00:34:00.984Z,1001.19
2019-02-03T00:35:00.996Z,1001.21
2019-02-03T00:36:01.006Z,1001.25
2019-02-03T00:37:01.017Z,1001.28
2019-02-03T00:38:01.047Z,1001.25
2019-02-03T00:39:01.055Z,1001.23
2019-02-03T00:40:01.053Z,1001.20
2019-02-03T00:41:01.108Z,1001.22
2019-02-03T00:42:01.072Z,1001.16
2019-02-03T00:43:01.081Z,1001.16
2019-02-03T00:44:01.092Z,1001.17
2019-02-03T00:45:01.106Z,1001.13
2019-02-03T00:46:01.116Z,1001.15
2019-02-03T00:47:01.126Z,1001.12
2019-02-03T00:48:01.140Z,1001.16
2019-02-03T00:49:01.398Z,1001.12
2019-02-03T00:50:01.160Z,1001.14
2019-02-03T00:51:01.168Z,1001.16
2019-02-03T00:52:01.180Z,1001.14
2019-02-03T00:53:01.191Z,1001.13
2019-02-03T00:54:01.502Z,1001.15
2019-02-03T00:55:01.220Z,1001.16
2019-02-03T00:56:01.225Z,1001.15
2019-02-03T00:57:01.233Z,1001.16
2019-02-03T00:58:01.248Z,1001.22
2019-02-03T00:59:01.256Z,1001.18
2019-02-03T01:00:01.270Z,1001.20
2019-02-03T01:01:01.280Z,1001.25
2019-02-03T01:02:01.290Z,1001.22
2019-02-03T01:03:01.300Z,1001.26
2019-02-03T01:04:01.563Z,1001.24
2019-02-03T01:05:01.324Z,1001.28
2019-02-03T01:06:01.486Z,1001.28
2019-02-03T01:07:01.345Z,1001.26
2019-02-03T01:08:01.354Z,1001.28
2019-02-03T01:09:01.366Z,1001.23
2019-02-03T01:10:01.379Z,1001.26
2019-02-03T01:11:01.389Z,1001.27
2019-02-03T01:12:01.401Z,1001.26
2019-02-03T01:13:01.412Z,1001.25
2019-02-03T01:14:01.423Z,1001.27
2019-02-03T01:15:01.432Z,1001.31
2019-02-03T01:16:01.446Z,1001.38
2019-02-03T01:17:01.457Z,1001.39
2019-02-03T01:18:01.466Z,1001.43
2019-02-03T01:19:01.777Z,1001.41
2019-02-03T01:20:01.486Z,1001.41
2019-02-03T01:21:01.499Z,1001.42
2019-02-03T01:22:01.512Z,1001.44
2019-02-03T01:23:01.521Z,1001.44
2019-02-03T01:24:01.783Z,1001.45
2019-02-03T01:25:01.544Z,1001.47
2019-02-03T01:26:01.557Z,1001.46
2019-02-03T01:27:01.566Z,1001.49
2019-02-03T01:28:01.577Z,1001.51
2019-02-03T01:29:01.671Z,1001.53
2019-02-03T01:30:01.691Z,1001.52
2019-02-03T01:31:01.670Z,1001.55
2019-02-03T01:32:01.671Z,1001.55
2019-02-03T01:33:01.681Z,1001.58
2019-02-03T01:34:01.676Z,1001.56
2019-02-03T01:35:01.737Z,1001.57
2019-02-03T01:36:01.766Z,1001.56
2019-02-03T01:37:01.742Z,1001.58
2019-02-03T01:38:01.749Z,1001.58
2019-02-03T01:39:02.024Z,1001.54
2019-02-03T01:40:01.725Z,1001.54
2019-02-03T01:41:01.730Z,1001.57
2019-02-03T01:42:01.731Z,1001.52
2019-02-03T01:43:01.744Z,1001.55
2019-02-03T01:44:02.004Z,1001.52
2019-02-03T01:45:01.767Z,1001.58
2019-02-03T01:46:01.784Z,1001.55
2019-02-03T01:47:01.788Z,1001.63
2019-02-03T01:48:01.799Z,1001.57
2019-02-03T01:49:01.811Z,1001.60
2019-02-03T01:50:01.826Z,1001.60
2019-02-03T01:51:01.832Z,1001.57
2019-02-03T01:52:01.843Z,1001.60
2019-02-03T01:53:01.855Z,1001.59
2019-02-03T01:54:01.866Z,1001.62
2019-02-03T01:55:01.875Z,1001.62
2019-02-03T01:56:01.888Z,1001.70
2019-02-03T01:57:01.902Z,1001.69
2019-02-03T01:58:01.910Z,1001.68
2019-02-03T01:59:01.919Z,1001.71
2019-02-03T02:00:01.931Z,1001.72
2019-02-03T02:01:01.944Z,1001.68
2019-02-03T02:02:01.954Z,1001.67
2019-02-03T02:03:01.963Z,1001.63
2019-02-03T02:04:02.225Z,1001.65
2019-02-03T02:05:01.988Z,1001.59
2019-02-03T02:06:02.000Z,1001.57
2019-02-03T02:07:02.008Z,1001.57
2019-02-03T02:08:02.021Z,1001.57
2019-02-03T02:09:02.087Z,1001.56
2019-02-03T02:10:02.041Z,1001.53
2019-02-03T02:11:02.054Z,1001.58
2019-02-03T02:12:02.063Z,1001.57
2019-02-03T02:13:02.074Z,1001.57
2019-02-03T02:14:02.087Z,1001.57
2019-02-03T02:15:02.097Z,1001.62
2019-02-03T02:16:02.105Z,1001.59
2019-02-03T02:17:02.117Z,1001.66
2019-02-03T02:18:02.128Z,1001.64
2019-02-03T02:19:02.391Z,1001.62
2019-02-03T02:20:02.151Z,1001.62
2019-02-03T02:21:02.163Z,1001.61
2019-02-03T02:22:02.174Z,1001.58
2019-02-03T02:23:02.181Z,1001.58
2019-02-03T02:24:02.194Z,1001.54
2019-02-03T02:25:02.208Z,1001.56
2019-02-03T02:26:02.216Z,1001.57
2019-02-03T02:27:02.233Z,1001.63
2019-02-03T02:28:02.240Z,1001.59
2019-02-03T02:29:02.250Z,1001.62
2019-02-03T02:30:02.265Z,1001.70
2019-02-03T02:31:02.272Z,1001.71
2019-02-03T02:32:02.283Z,1001.70
2019-02-03T02:33:02.296Z,1001.74
2019-02-03T02:34:02.306Z,1001.71
2019-02-03T02:35:02.325Z,1001.71
2019-02-03T02:36:02.324Z,1001.74
2019-02-03T02:37:02.341Z,1001.73
2019-02-03T02:38:07.158Z,1001.71
2019-02-03T02:39:02.358Z,1001.76
2019-02-03T02:40:12.312Z,1001.75
2019-02-03T02:41:02.381Z,1001.78
2019-02-03T02:42:02.395Z,1001.76
2019-02-03T02:43:02.405Z,1001.78
2019-02-03T02:44:02.734Z,1001.80
2019-02-03T02:45:02.431Z,1001.81
2019-02-03T02:46:02.446Z,1001.86
2019-02-03T02:47:02.451Z,1001.85
2019-02-03T02:48:02.459Z,1001.88
2019-02-03T02:49:02.468Z,1001.89
2019-02-03T02:50:02.479Z,1001.89
2019-02-03T02:51:02.492Z,1001.91
2019-02-03T02:52:02.640Z,1001.92
2019-02-03T02:53:02.517Z,1001.97
2019-02-03T02:54:02.529Z,1001.96
2019-02-03T02:55:02.534Z,1001.92
2019-02-03T02:56:02.546Z,1001.98
2019-02-03T02:57:02.558Z,1001.96
2019-02-03T02:58:02.565Z,1002.02
2019-02-03T02:59:02.877Z,1001.96
2019-02-03T03:00:02.590Z,1002.02
2019-02-03T03:01:02.601Z,1002.01
2019-02-03T03:02:02.611Z,1002.06
2019-02-03T03:03:02.739Z,1002.07
2019-02-03T03:04:02.881Z,1002.07
2019-02-03T03:05:02.648Z,1002.09
2019-02-03T03:06:02.654Z,1002.11
2019-02-03T03:07:02.668Z,1002.12
2019-02-03T03:08:02.682Z,1002.13
2019-02-03T03:09:02.687Z,1002.14
2019-02-03T03:10:02.697Z,1002.15
2019-02-03T03:11:02.711Z,1002.15
2019-02-03T03:12:02.719Z,1002.18
2019-02-03T03:13:02.732Z,1002.25
2019-02-03T03:14:02.740Z,1002.27
2019-02-03T03:15:02.749Z,1002.30
2019-02-03T03:16:02.881Z,1002.33
2019-02-03T03:17:02.774Z,1002.33
2019-02-03T03:18:02.787Z,1002.36
2019-02-03T03:19:03.095Z,1002.38
2019-02-03T03:20:02.807Z,1002.41
2019-02-03T03:21:02.816Z,1002.42
2019-02-03T03:22:02.830Z,1002.40
2019-02-03T03:23:02.839Z,1002.50
2019-02-03T03:24:02.849Z,1002.47
2019-02-03T03:25:02.858Z,1002.50
2019-02-03T03:26:02.871Z,1002.48
2019-02-03T03:27:02.881Z,1002.56
2019-02-03T03:28:02.893Z,1002.55
2019-02-03T03:29:03.153Z,1002.58
2019-02-03T03:30:02.918Z,1002.54
2019-02-03T03:31:02.955Z,1002.54
2019-02-03T03:32:02.942Z,1002.58
2019-02-03T03:33:02.950Z,1002.65
2019-02-03T03:34:02.958Z,1002.64
2019-02-03T03:35:02.968Z,1002.66
2019-02-03T03:36:03.122Z,1002.68
2019-02-03T03:37:02.989Z,1002.70
2019-02-03T03:38:03.006Z,1002.66
2019-02-03T03:39:03.010Z,1002.65
2019-02-03T03:40:03.029Z,1002.66
2019-02-03T03:41:03.034Z,1002.71
2019-02-03T03:42:03.044Z,1002.74
2019-02-03T03:43:03.054Z,1002.76
2019-02-03T03:44:03.318Z,1002.78
2019-02-03T03:45:03.077Z,1002.80
2019-02-03T03:46:06.323Z,1002.85
2019-02-03T03:47:03.096Z,1002.83
2019-02-03T03:48:03.115Z,1002.86
2019-02-03T03:49:03.122Z,1002.89
2019-02-03T03:50:03.138Z,1002.88
2019-02-03T03:51:03.145Z,1002.92
2019-02-03T03:52:03.165Z,1002.98
2019-02-03T03:53:03.163Z,1002.99
2019-02-03T03:54:03.176Z,1003.01
2019-02-03T03:55:03.188Z,1003.03
2019-02-03T03:56:03.193Z,1003.06
2019-02-03T03:57:03.207Z,1003.07
2019-02-03T03:58:03.219Z,1003.08
2019-02-03T03:59:03.231Z,1003.06
2019-02-03T04:00:03.241Z,1003.09
2019-02-03T04:01:03.254Z,1003.15
2019-02-03T04:02:03.265Z,1003.09
2019-02-03T04:03:03.276Z,1003.13
2019-02-03T04:04:03.302Z,1003.13
2019-02-03T04:05:03.301Z,1003.17
2019-02-03T04:06:03.310Z,1003.19
2019-02-03T04:07:03.317Z,1003.23
2019-02-03T04:08:03.332Z,1003.21
2019-02-03T04:09:03.594Z,1003.25
2019-02-03T04:10:03.351Z,1003.26
2019-02-03T04:11:03.421Z,1003.26
2019-02-03T04:12:03.379Z,1003.28
2019-02-03T04:13:03.484Z,1003.27
2019-02-03T04:14:03.496Z,1003.28
2019-02-03T04:15:03.531Z,1003.27
2019-02-03T04:16:03.468Z,1003.28
2019-02-03T04:17:03.485Z,1003.30
2019-02-03T04:18:03.466Z,1003.30
2019-02-03T04:19:03.787Z,1003.24
2019-02-03T04:20:03.523Z,1003.31
2019-02-03T04:21:03.522Z,1003.33
2019-02-03T04:22:03.545Z,1003.37
2019-02-03T04:23:03.529Z,1003.37
2019-02-03T04:24:03.820Z,1003.38
2019-02-03T04:25:03.526Z,1003.41
2019-02-03T04:26:03.530Z,1003.43
2019-02-03T04:27:03.538Z,1003.45
2019-02-03T04:28:03.551Z,1003.41
2019-02-03T04:29:03.561Z,1003.45
2019-02-03T04:30:03.570Z,1003.41
2019-02-03T04:31:03.582Z,1003.34
2019-02-03T04:32:03.596Z,1003.34
2019-02-03T04:33:03.606Z,1003.36
2019-02-03T04:34:03.623Z,1003.35
2019-02-03T04:35:03.625Z,1003.39
2019-02-03T04:36:03.638Z,1003.38
2019-02-03T04:37:03.648Z,1003.37
2019-02-03T04:38:03.660Z,1003.36
2019-02-03T04:39:03.672Z,1003.42
2019-02-03T04:40:03.681Z,1003.37
2019-02-03T04:41:03.691Z,1003.42
2019-02-03T04:42:03.707Z,1003.42
2019-02-03T04:43:03.713Z,1003.42
2019-02-03T04:44:03.726Z,1003.47
2019-02-03T04:45:03.736Z,1003.47
2019-02-03T04:46:03.750Z,1003.53
2019-02-03T04:47:03.846Z,1003.53
2019-02-03T04:48:03.774Z,1003.57
2019-02-03T04:49:03.812Z,1003.54
2019-02-03T04:50:03.798Z,1003.58
2019-02-03T04:51:03.803Z,1003.52
2019-02-03T04:52:03.812Z,1003.58
2019-02-03T04:53:03.823Z,1003.52
2019-02-03T04:54:03.834Z,1003.48
2019-02-03T04:55:03.844Z,1003.52
2019-02-03T04:56:03.856Z,1003.51
2019-02-03T04:57:03.869Z,1003.49
2019-02-03T04:58:03.887Z,1003.54
2019-02-03T04:59:03.891Z,1003.56
2019-02-03T05:00:03.901Z,1003.60
2019-02-03T05:01:03.910Z,1003.61
2019-02-03T05:02:03.922Z,1003.66
2019-02-03T05:03:03.935Z,1003.66
2019-02-03T05:04:03.943Z,1003.65
2019-02-03T05:05:03.956Z,1003.71
2019-02-03T05:06:03.967Z,1003.73
2019-02-03T05:07:03.977Z,1003.72
2019-02-03T05:08:03.986Z,1003.73
2019-02-03T05:09:11.330Z,1003.73
2019-02-03T05:10:04.010Z,1003.77
2019-02-03T05:11:04.021Z,1003.77
2019-02-03T05:12:04.039Z,1003.76
2019-02-03T05:13:04.044Z,1003.78
2019-02-03T05:14:04.054Z,1003.80
2019-02-03T05:15:04.067Z,1003.83
2019-02-03T05:16:04.076Z,1003.84
2019-02-03T05:17:04.085Z,1003.83
2019-02-03T05:18:04.097Z,1003.87
2019-02-03T05:19:04.107Z,1003.87
2019-02-03T05:20:04.118Z,1003.86
2019-02-03T05:21:04.133Z,1003.92
2019-02-03T05:22:04.146Z,1003.97
2019-02-03T05:23:04.155Z,1004.03
2019-02-03T05:24:04.165Z,1004.01
2019-02-03T05:25:04.175Z,1004.09
2019-02-03T05:26:04.206Z,1004.06
2019-02-03T05:27:04.197Z,1004.07
2019-02-03T05:28:04.209Z,1004.11
2019-02-03T05:29:04.469Z,1004.12
2019-02-03T05:30:04.232Z,1004.13
2019-02-03T05:31:04.248Z,1004.14
2019-02-03T05:32:04.252Z,1004.19
2019-02-03T05:33:04.262Z,1004.23
2019-02-03T05:34:04.279Z,1004.27
2019-02-03T05:35:04.284Z,1004.28
2019-02-03T05:36:04.295Z,1004.29
2019-02-03T05:37:04.306Z,1004.31
2019-02-03T05:38:04.346Z,1004.30
2019-02-03T05:39:04.330Z,1004.36
2019-02-03T05:40:04.340Z,1004.34
2019-02-03T05:41:04.350Z,1004.32
2019-02-03T05:42:04.363Z,1004.33
2019-02-03T05:43:04.372Z,1004.37
2019-02-03T05:44:04.383Z,1004.37
2019-02-03T05:45:04.396Z,1004.35
2019-02-03T05:46:04.409Z,1004.38
2019-02-03T05:47:04.422Z,1004.33
2019-02-03T05:48:04.429Z,1004.40
2019-02-03T05:49:04.453Z,1004.36
2019-02-03T05:50:04.451Z,1004.40
2019-02-03T05:51:04.463Z,1004.42
2019-02-03T05:52:04.473Z,1004.42
2019-02-03T05:53:04.482Z,1004.41
2019-02-03T05:54:04.497Z,1004.43
2019-02-03T05:55:04.506Z,1004.39
2019-02-03T05:56:04.515Z,1004.41
2019-02-03T05:57:04.527Z,1004.36
2019-02-03T05:58:04.540Z,1004.37
2019-02-03T05:59:04.800Z,1004.37
2019-02-03T06:00:04.564Z,1004.39
2019-02-03T06:01:04.573Z,1004.35
2019-02-03T06:02:04.583Z,1004.41
2019-02-03T06:03:04.596Z,1004.42
2019-02-03T06:04:04.905Z,1004.40
2019-02-03T06:05:04.621Z,1004.44
2019-02-03T06:06:04.627Z,1004.40
2019-02-03T06:07:04.640Z,1004.45
2019-02-03T06:08:04.650Z,1004.43
2019-02-03T06:09:04.661Z,1004.44
2019-02-03T06:10:04.678Z,1004.49
2019-02-03T06:11:04.683Z,1004.47
2019-02-03T06:12:04.694Z,1004.50
2019-02-03T06:13:04.708Z,1004.45
2019-02-03T06:14:04.717Z,1004.49
2019-02-03T06:15:04.727Z,1004.49
2019-02-03T06:16:04.738Z,1004.48
2019-02-03T06:17:04.749Z,1004.47
2019-02-03T06:18:04.824Z,1004.42
2019-02-03T06:19:04.772Z,1004.46
2019-02-03T06:20:04.784Z,1004.48
2019-02-03T06:21:04.796Z,1004.50
2019-02-03T06:22:04.806Z,1004.54
2019-02-03T06:23:04.817Z,1004.55
2019-02-03T06:24:05.125Z,1004.54
2019-02-03T06:25:04.841Z,1004.54
2019-02-03T06:26:04.849Z,1004.54
2019-02-03T06:27:04.860Z,1004.55
2019-02-03T06:28:04.870Z,1004.57
2019-02-03T06:29:05.132Z,1004.60
2019-02-03T06:30:04.894Z,1004.65
2019-02-03T06:31:04.903Z,1004.65
2019-02-03T06:32:04.918Z,1004.65
2019-02-03T06:33:04.925Z,1004.72
2019-02-03T06:34:04.937Z,1004.74
2019-02-03T06:35:04.948Z,1004.69
2019-02-03T06:36:04.959Z,1004.74
2019-02-03T06:37:04.974Z,1004.74
2019-02-03T06:38:04.982Z,1004.75
2019-02-03T06:39:05.325Z,1004.79
2019-02-03T06:40:05.001Z,1004.82
2019-02-03T06:41:05.014Z,1004.80
2019-02-03T06:42:05.024Z,1004.83
2019-02-03T06:43:05.036Z,1004.82
2019-02-03T06:44:05.047Z,1004.91
2019-02-03T06:45:05.061Z,1004.87
2019-02-03T06:46:05.072Z,1004.93
2019-02-03T06:47:05.081Z,1004.94
2019-02-03T06:48:05.094Z,1004.94
2019-02-03T06:49:05.104Z,1004.95
2019-02-03T06:50:05.116Z,1004.99
2019-02-03T06:51:05.125Z,1005.00
2019-02-03T06:52:05.136Z,1005.01
2019-02-03T06:53:05.146Z,1005.05
2019-02-03T06:54:05.158Z,1005.09
2019-02-03T06:55:05.170Z,1005.06
2019-02-03T06:56:05.198Z,1005.09
2019-02-03T06:57:05.267Z,1005.09
2019-02-03T06:58:05.280Z,1005.10
2019-02-03T06:59:05.466Z,1005.10
2019-02-03T07:00:05.258Z,1005.15
2019-02-03T07:01:05.271Z,1005.17
2019-02-03T07:02:05.324Z,1005.21
2019-02-03T07:03:05.328Z,1005.22
2019-02-03T07:04:05.336Z,1005.22
2019-02-03T07:05:05.326Z,1005.25
2019-02-03T07:06:05.326Z,1005.25
2019-02-03T07:07:05.320Z,1005.27
2019-02-03T07:08:05.333Z,1005.27
2019-02-03T07:09:05.326Z,1005.31
2019-02-03T07:10:05.335Z,1005.36
2019-02-03T07:11:05.348Z,1005.36
2019-02-03T07:12:05.357Z,1005.38
2019-02-03T07:13:05.371Z,1005.40
2019-02-03T07:14:05.378Z,1005.44
2019-02-03T07:15:05.391Z,1005.40
2019-02-03T07:16:05.402Z,1005.47
2019-02-03T07:17:05.418Z,1005.49
2019-02-03T07:18:05.424Z,1005.54
2019-02-03T07:19:05.433Z,1005.53
2019-02-03T07:20:05.446Z,1005.54
2019-02-03T07:21:05.455Z,1005.56
2019-02-03T07:22:05.468Z,1005.52
2019-02-03T07:23:05.574Z,1005.53
2019-02-03T07:24:05.740Z,1005.56
2019-02-03T07:25:05.505Z,1005.55
2019-02-03T07:26:05.511Z,1005.56
2019-02-03T07:27:05.523Z,1005.62
2019-02-03T07:28:05.535Z,1005.60
2019-02-03T07:29:05.544Z,1005.64
2019-02-03T07:30:05.558Z,1005.67
2019-02-03T07:31:05.566Z,1005.66
2019-02-03T07:32:05.578Z,1005.73
2019-02-03T07:33:05.589Z,1005.71
2019-02-03T07:34:05.600Z,1005.77
2019-02-03T07:35:05.610Z,1005.80
2019-02-03T07:36:05.620Z,1005.85
2019-02-03T07:37:05.636Z,1005.86
2019-02-03T07:38:05.646Z,1005.90
2019-02-03T07:39:05.655Z,1005.90
2019-02-03T07:40:12.458Z,1005.95
2019-02-03T07:41:05.678Z,1005.93
2019-02-03T07:42:05.689Z,1005.95
2019-02-03T07:43:05.701Z,1005.96
2019-02-03T07:44:05.711Z,1005.92
2019-02-03T07:45:05.723Z,1005.99
2019-02-03T07:46:05.736Z,1005.95
2019-02-03T07:47:05.744Z,1005.92
2019-02-03T07:48:05.754Z,1005.94
2019-02-03T07:49:06.016Z,1005.92
2019-02-03T07:50:05.775Z,1005.87
2019-02-03T07:51:05.791Z,1005.89
2019-02-03T07:52:05.799Z,1005.86
2019-02-03T07:53:08.532Z,1005.89
2019-02-03T07:54:08.473Z,1005.86
2019-02-03T07:55:05.831Z,1005.90
2019-02-03T07:56:05.845Z,1005.89
2019-02-03T07:57:05.856Z,1005.94
2019-02-03T07:58:05.867Z,1005.95
2019-02-03T07:59:06.176Z,1005.99
2019-02-03T08:00:05.886Z,1005.98
2019-02-03T08:01:05.900Z,1006.02
2019-02-03T08:02:05.910Z,1006.05
2019-02-03T08:03:05.923Z,1006.04
2019-02-03T08:04:05.939Z,1006.06
2019-02-03T08:05:05.944Z,1006.03
2019-02-03T08:06:05.955Z,1006.00
2019-02-03T08:07:05.972Z,1006.01
2019-02-03T08:08:05.976Z,1006.03
2019-02-03T08:09:06.237Z,1006.05
2019-02-03T08:10:05.999Z,1006.06
2019-02-03T08:11:06.009Z,1006.06
2019-02-03T08:12:06.019Z,1006.02
2019-02-03T08:13:06.033Z,1006.00
2019-02-03T08:14:06.042Z,1006.02
2019-02-03T08:15:06.054Z,1006.01
2019-02-03T08:16:06.064Z,1006.03
2019-02-03T08:17:06.079Z,1006.07
2019-02-03T08:18:06.087Z,1006.02
2019-02-03T08:19:06.095Z,1005.97
2019-02-03T08:20:06.108Z,1006.00
2019-02-03T08:21:06.120Z,1005.97
2019-02-03T08:22:06.131Z,1006.00
2019-02-03T08:23:06.142Z,1006.00
2019-02-03T08:24:06.453Z,1005.99
2019-02-03T08:25:06.164Z,1005.98
2019-02-03T08:26:06.190Z,1005.98
2019-02-03T08:27:06.260Z,1005.97
2019-02-03T08:28:06.199Z,1005.96
2019-02-03T08:29:06.207Z,1005.98
2019-02-03T08:30:06.221Z,1005.95
2019-02-03T08:31:06.230Z,1005.93
2019-02-03T08:32:06.237Z,1005.94
2019-02-03T08:33:06.250Z,1005.93
2019-02-03T08:34:06.262Z,1006.00
2019-02-03T08:35:06.276Z,1006.01
2019-02-03T08:36:06.284Z,1006.00
2019-02-03T08:37:06.296Z,1005.96
2019-02-03T08:38:06.305Z,1005.93
2019-02-03T08:39:06.315Z,1006.04
2019-02-03T08:40:06.327Z,1005.98
2019-02-03T08:41:06.338Z,1005.96
2019-02-03T08:42:06.347Z,1005.93
2019-02-03T08:43:06.361Z,1005.94
2019-02-03T08:44:06.375Z,1005.94
2019-02-03T08:45:06.379Z,1005.92
2019-02-03T08:46:06.391Z,1005.86
2019-02-03T08:47:06.426Z,1005.90
2019-02-03T08:48:06.415Z,1005.86
2019-02-03T08:49:06.726Z,1005.92
2019-02-03T08:50:06.435Z,1005.95
2019-02-03T08:51:06.566Z,1005.90
2019-02-03T08:52:06.456Z,1005.94
2019-02-03T08:53:06.468Z,1005.89
2019-02-03T08:54:06.480Z,1005.87
2019-02-03T08:55:06.490Z,1005.88
2019-02-03T08:56:06.499Z,1005.93
2019-02-03T08:57:06.512Z,1005.93
2019-02-03T08:58:06.525Z,1005.91
2019-02-03T08:59:06.781Z,1005.97
2019-02-03T09:00:06.542Z,1005.97
2019-02-03T09:01:06.555Z,1005.99
2019-02-03T09:02:06.564Z,1006.07
2019-02-03T09:03:08.508Z,1006.11
2019-02-03T09:04:06.586Z,1006.11
2019-02-03T09:05:06.595Z,1006.12
2019-02-03T09:06:06.650Z,1006.18
2019-02-03T09:07:06.616Z,1006.20
2019-02-03T09:08:06.637Z,1006.23
2019-02-03T09:09:06.642Z,1006.27
2019-02-03T09:10:06.653Z,1006.30
2019-02-03T09:11:06.661Z,1006.38
2019-02-03T09:12:06.672Z,1006.37
2019-02-03T09:13:06.684Z,1006.51
2019-02-03T09:14:06.698Z,1006.57
2019-02-03T09:15:06.708Z,1006.63
2019-02-03T09:16:06.715Z,1006.70
2019-02-03T09:17:06.729Z,1006.76
2019-02-03T09:18:06.763Z,1006.82
2019-02-03T09:19:06.745Z,1006.92
2019-02-03T09:20:06.759Z,1006.97
2019-02-03T09:21:06.772Z,1007.03
2019-02-03T09:22:06.780Z,1007.06
2019-02-03T09:23:06.792Z,1007.13
2019-02-03T09:24:06.803Z,1007.10
2019-02-03T09:25:06.814Z,1007.10
2019-02-03T09:26:08.668Z,1007.17
2019-02-03T09:27:06.834Z,1007.17
2019-02-03T09:28:06.848Z,1007.21
2019-02-03T09:29:06.856Z,1007.26
2019-02-03T09:30:06.869Z,1007.23
2019-02-03T09:31:06.878Z,1007.26
2019-02-03T09:32:06.889Z,1007.34
2019-02-03T09:33:06.904Z,1007.36
2019-02-03T09:34:06.911Z,1007.41
2019-02-03T09:35:06.922Z,1007.43
2019-02-03T09:36:06.934Z,1007.48
2019-02-03T09:37:06.945Z,1007.51
2019-02-03T09:38:06.958Z,1007.50
2019-02-03T09:39:06.966Z,1007.53
2019-02-03T09:40:06.989Z,1007.54
2019-02-03T09:41:07.062Z,1007.53
2019-02-03T09:42:07.063Z,1007.51
2019-02-03T09:43:07.092Z,1007.48
2019-02-03T09:44:07.063Z,1007.47
2019-02-03T09:45:07.066Z,1007.48
2019-02-03T09:46:07.120Z,1007.49
2019-02-03T09:47:07.121Z,1007.44
2019-02-03T09:48:07.140Z,1007.45
2019-02-03T09:49:07.117Z,1007.42
2019-02-03T09:50:07.117Z,1007.40
2019-02-03T09:51:07.117Z,1007.37
2019-02-03T09:52:07.118Z,1007.37
2019-02-03T09:53:07.144Z,1007.30
2019-02-03T09:54:07.136Z,1007.29
2019-02-03T09:55:07.146Z,1007.28
2019-02-03T09:56:07.156Z,1007.20
2019-02-03T09:57:07.170Z,1007.25
2019-02-03T09:58:07.178Z,1007.27
2019-02-03T09:59:07.191Z,1007.25
2019-02-03T10:00:07.203Z,1007.22
2019-02-03T10:01:07.211Z,1007.23
2019-02-03T10:02:07.223Z,1007.23
2019-02-03T10:03:07.235Z,1007.21
2019-02-03T10:04:07.248Z,1007.14
2019-02-03T10:05:07.260Z,1007.17
2019-02-03T10:06:07.268Z,1007.14
2019-02-03T10:07:07.279Z,1007.14
2019-02-03T10:08:07.293Z,1007.13
2019-02-03T10:09:07.304Z,1007.16
2019-02-03T10:10:07.315Z,1007.15
2019-02-03T10:11:12.116Z,1007.23
2019-02-03T10:12:07.336Z,1007.22
2019-02-03T10:13:07.346Z,1007.21
2019-02-03T10:14:07.358Z,1007.27
2019-02-03T10:15:07.369Z,1007.27
2019-02-03T10:16:07.381Z,1007.29
2019-02-03T10:17:07.524Z,1007.29
2019-02-03T10:18:07.405Z,1007.24
2019-02-03T10:19:07.416Z,1007.23
2019-02-03T10:20:07.426Z,1007.21
2019-02-03T10:21:07.439Z,1007.22
2019-02-03T10:22:07.451Z,1007.21
2019-02-03T10:23:07.460Z,1007.23
2019-02-03T10:24:07.474Z,1007.23
2019-02-03T10:25:07.483Z,1007.24
2019-02-03T10:26:07.494Z,1007.24
2019-02-03T10:27:07.506Z,1007.26
2019-02-03T10:28:07.521Z,1007.27
2019-02-03T10:29:07.529Z,1007.31
2019-02-03T10:30:07.542Z,1007.32
2019-02-03T10:31:07.551Z,1007.34
2019-02-03T10:32:07.562Z,1007.30
2019-02-03T10:33:07.575Z,1007.30
2019-02-03T10:34:07.605Z,1007.29
2019-02-03T10:35:07.595Z,1007.30
2019-02-03T10:36:07.610Z,1007.34
2019-02-03T10:37:07.621Z,1007.38
2019-02-03T10:38:07.632Z,1007.38
2019-02-03T10:39:07.895Z,1007.34
2019-02-03T10:40:07.659Z,1007.37
2019-02-03T10:41:07.733Z,1007.39
2019-02-03T10:42:07.680Z,1007.40
2019-02-03T10:43:07.692Z,1007.40
2019-02-03T10:44:07.700Z,1007.40
2019-02-03T10:45:07.711Z,1007.42
2019-02-03T10:46:07.725Z,1007.40
2019-02-03T10:47:07.736Z,1007.43
2019-02-03T10:48:07.745Z,1007.45
2019-02-03T10:49:07.757Z,1007.39
2019-02-03T10:50:07.770Z,1007.47
2019-02-03T10:51:07.781Z,1007.47
2019-02-03T10:52:07.789Z,1007.54
2019-02-03T10:53:07.802Z,1007.53
2019-02-03T10:54:07.816Z,1007.53
2019-02-03T10:55:07.824Z,1007.55
2019-02-03T10:56:07.837Z,1007.59
2019-02-03T10:57:07.850Z,1007.54
2019-02-03T10:58:07.859Z,1007.60
2019-02-03T10:59:08.125Z,1007.63
2019-02-03T11:00:17.989Z,1007.65
2019-02-03T11:01:07.893Z,1007.62
2019-02-03T11:02:07.905Z,1007.68
2019-02-03T11:03:07.916Z,1007.59
2019-02-03T11:04:07.926Z,1007.57
2019-02-03T11:05:07.937Z,1007.58
2019-02-03T11:06:07.950Z,1007.64
2019-02-03T11:07:07.960Z,1007.58
2019-02-03T11:08:07.972Z,1007.63
2019-02-03T11:09:07.983Z,1007.59
2019-02-03T11:10:07.994Z,1007.63
2019-02-03T11:11:08.006Z,1007.60
2019-02-03T11:12:08.016Z,1007.66
2019-02-03T11:13:08.029Z,1007.60
2019-02-03T11:14:08.040Z,1007.66
2019-02-03T11:15:08.051Z,1007.67
2019-02-03T11:16:08.066Z,1007.65
2019-02-03T11:17:08.074Z,1007.71
2019-02-03T11:18:08.089Z,1007.66
2019-02-03T11:19:08.345Z,1007.68
2019-02-03T11:20:08.110Z,1007.63
2019-02-03T11:21:08.121Z,1007.70
2019-02-03T11:22:08.135Z,1007.70
2019-02-03T11:23:08.147Z,1007.69
2019-02-03T11:24:08.154Z,1007.70
2019-02-03T11:25:08.166Z,1007.71
2019-02-03T11:26:08.177Z,1007.74
2019-02-03T11:27:08.190Z,1007.79
2019-02-03T11:28:08.203Z,1007.80
2019-02-03T11:29:08.216Z,1007.74
2019-02-03T11:30:08.224Z,1007.83
2019-02-03T11:31:08.236Z,1007.84
2019-02-03T11:32:08.250Z,1007.81
2019-02-03T11:33:09.856Z,1007.77
2019-02-03T11:34:08.271Z,1007.78
2019-02-03T11:35:08.283Z,1007.77
2019-02-03T11:36:08.295Z,1007.78
2019-02-03T11:37:08.308Z,1007.77
2019-02-03T11:38:08.321Z,1007.80
2019-02-03T11:39:08.332Z,1007.76
2019-02-03T11:40:08.342Z,1007.76
2019-02-03T11:41:08.353Z,1007.75
2019-02-03T11:42:08.368Z,1007.77
2019-02-03T11:43:08.375Z,1007.75
2019-02-03T11:44:08.388Z,1007.77
2019-02-03T11:45:08.400Z,1007.77
2019-02-03T11:46:08.412Z,1007.75
2019-02-03T11:47:08.426Z,1007.73
2019-02-03T11:48:08.437Z,1007.74
2019-02-03T11:49:08.448Z,1007.81
2019-02-03T11:50:08.460Z,1007.74
2019-02-03T11:51:08.471Z,1007.79
2019-02-03T11:52:08.484Z,1007.83
2019-02-03T11:53:08.499Z,1007.83
2019-02-03T11:54:08.506Z,1007.86
2019-02-03T11:55:08.519Z,1007.85
2019-02-03T11:56:08.530Z,1007.84
2019-02-03T11:57:08.542Z,1007.84
2019-02-03T11:58:08.552Z,1007.86
2019-02-03T11:59:08.890Z,1007.92
2019-02-03T12:00:08.576Z,1007.87
2019-02-03T12:01:08.591Z,1007.96
2019-02-03T12:02:08.602Z,1007.94
2019-02-03T12:03:08.614Z,1007.96
2019-02-03T12:04:08.626Z,1007.96
2019-02-03T12:05:08.638Z,1007.97