createdAt,value
2022-10-09T00:01:06.750Z,101693.41
2022-10-09T00:03:34.627Z,101700.94
2022-10-09T00:06:01.553Z,101696.28
2022-10-09T00:08:28.336Z,101693.38
2022-10-09T00:10:55.018Z,101698.06
2022-10-09T00:13:21.655Z,101693.41
2022-10-09T00:15:48.549Z,101703.03
2022-10-09T00:18:17.670Z,101694.47
2022-10-09T00:20:46.719Z,101701.81
2022-10-09T00:23:18.232Z,101700.50
2022-10-09T00:25:59.989Z,101700.31
2022-10-09T00:28:29.476Z,101694.25
2022-10-09T00:30:56.123Z,101702.72
2022-10-09T00:33:22.854Z,101710.13
2022-10-09T00:35:49.895Z,101706.47
2022-10-09T00:38:16.942Z,101705.16
2022-10-09T00:40:43.861Z,101710.63
2022-10-09T00:43:16.163Z,101708.41
2022-10-09T00:45:54.878Z,101694.28
2022-10-09T00:48:22.595Z,101697.03
2022-10-09T00:50:56.310Z,101701.84
2022-10-09T00:53:26.663Z,101701.31
2022-10-09T00:55:53.504Z,101700.44
2022-10-09T00:58:20.976Z,101707.56
2022-10-09T01:00:48.197Z,101696.50
2022-10-09T01:03:14.833Z,101699.78
2022-10-09T01:05:47.442Z,101698.91
2022-10-09T01:08:24.568Z,101697.88
2022-10-09T01:11:04.932Z,101692.72
2022-10-09T01:13:50.220Z,101703.03
2022-10-09T01:16:27.036Z,101694.47
2022-10-09T01:19:01.918Z,101693.44
2022-10-09T01:21:41.739Z,101691.31
2022-10-09T01:24:29.553Z,101685.84
2022-10-09T01:27:03.072Z,101695.28
2022-10-09T01:29:37.507Z,101692.19
2022-10-09T01:32:07.181Z,101693.25
2022-10-09T01:34:33.892Z,101684.78
2022-10-09T01:37:00.937Z,101673.94
2022-10-09T01:39:29.762Z,101679.78
2022-10-09T01:41:57.041Z,101679.97
2022-10-09T01:44:27.321Z,101682.38
2022-10-09T01:46:54.245Z,101680.81
2022-10-09T01:49:30.470Z,101675.13
2022-10-09T01:52:03.705Z,101681.66
2022-10-09T01:54:43.232Z,101677.53
2022-10-09T01:57:13.807Z,101671.50
2022-10-09T01:59:44.991Z,101658.75
2022-10-09T02:02:11.977Z,101659.63
2022-10-09T02:04:42.132Z,101666.00
2022-10-09T02:07:09.777Z,101672.38
2022-10-09T02:09:38.474Z,101669.63
2022-10-09T02:12:08.257Z,101663.59
2022-10-09T02:14:36.864Z,101659.94
2022-10-09T02:17:08.867Z,101659.44
2022-10-09T02:19:42.842Z,101662.22
2022-10-09T02:22:17.808Z,101659.28
2022-10-09T02:24:45.506Z,101655.69
2022-10-09T02:27:13.692Z,101658.47
2022-10-09T02:29:42.532Z,101650.50
2022-10-09T02:32:10.052Z,101651.38
2022-10-09T02:34:36.952Z,101648.94
2022-10-09T02:37:04.130Z,101646.72
2022-10-09T02:39:30.845Z,101652.34
2022-10-09T02:41:57.348Z,101641.69
2022-10-09T02:44:24.036Z,101634.47
2022-10-09T02:46:50.806Z,101645.16
2022-10-09T02:49:17.511Z,101637.22
2022-10-09T02:51:44.113Z,101648.78
2022-10-09T02:54:10.878Z,101647.25
2022-10-09T02:56:39.126Z,101648.28
2022-10-09T02:59:06.348Z,101643.47
2022-10-09T03:01:33.048Z,101643.81
2022-10-09T03:03:59.662Z,101640.88
2022-10-09T03:06:27.977Z,101631.25
2022-10-09T03:08:55.775Z,101639.31
2022-10-09T03:11:24.435Z,101641.56
2022-10-09T03:13:51.344Z,101633.63
2022-10-09T03:16:21.154Z,101638.97
2022-10-09T03:18:48.704Z,101639.31
2022-10-09T03:21:18.047Z,101632.72
2022-10-09T03:23:44.827Z,101631.19
2022-10-09T03:26:15.220Z,101627.94
2022-10-09T03:28:44.396Z,101630.28
2022-10-09T03:31:18.919Z,101625.44
2022-10-09T03:33:57.871Z,101626.69
2022-10-09T03:36:24.431Z,101629.66
2022-10-09T03:38:51.116Z,101630.81
2022-10-09T03:41:17.612Z,101619.25
2022-10-09T03:43:44.244Z,101627.22
2022-10-09T03:46:10.967Z,101637.88
2022-10-09T03:48:37.611Z,101626.88
2022-10-09T03:51:04.454Z,101635.84
2022-10-09T03:53:31.688Z,101629.97
2022-10-09T03:55:58.426Z,101631.22
2022-10-09T03:58:25.075Z,101635.19
2022-10-09T04:00:52.305Z,101634.47
2022-10-09T04:03:19.484Z,101634.09
2022-10-09T04:05:47.151Z,101634.41
2022-10-09T04:08:14.046Z,101635.78
2022-10-09T04:10:40.567Z,101638.66
2022-10-09T04:13:07.289Z,101627.06
2022-10-09T04:15:35.165Z,101630.53
2022-10-09T04:18:01.813Z,101635.31
2022-10-09T04:20:28.362Z,101635.53
2022-10-09T04:22:54.968Z,101632.66
2022-10-09T04:25:21.546Z,101627.53
2022-10-09T04:27:48.211Z,101636.66
2022-10-09T04:30:14.956Z,101629.03
2022-10-09T04:32:41.525Z,101633.81
2022-10-09T04:35:08.613Z,101625.81
2022-10-09T04:37:36.608Z,101631.06
2022-10-09T04:40:03.497Z,101633.16
2022-10-09T04:42:30.466Z,101625.66
2022-10-09T04:44:56.969Z,101623.28
2022-10-09T04:47:23.501Z,101619.25
2022-10-09T04:49:49.986Z,101614.38
2022-10-09T04:52:16.498Z,101617.03
2022-10-09T04:54:43.048Z,101612.44
2022-10-09T04:57:09.696Z,101607.28
2022-10-09T04:59:36.214Z,101607.44
2022-10-09T05:02:03.634Z,101607.19
2022-10-09T05:04:30.313Z,101612.75
2022-10-09T05:06:56.864Z,101605.16
2022-10-09T05:09:23.347Z,101608.84
2022-10-09T05:11:49.991Z,101604.56
2022-10-09T05:14:16.574Z,101606.97
2022-10-09T05:17:08.355Z,101614.66
2022-10-09T05:19:29.750Z,101602.22
2022-10-09T05:21:56.275Z,101599.47
2022-10-09T05:24:22.876Z,101603.69
2022-10-09T05:26:49.402Z,101603.38
2022-10-09T05:29:15.964Z,101602.22
2022-10-09T05:31:48.363Z,101609.91
2022-10-09T05:34:15.932Z,101613.78
2022-10-09T05:36:42.488Z,101611.72
2022-10-09T05:39:09.094Z,101617.22
2022-10-09T05:41:35.847Z,101615.72
2022-10-09T05:44:03.542Z,101616.31
2022-10-09T05:46:30.852Z,101615.00
2022-10-09T05:49:00.242Z,101613.50
2022-10-09T05:51:28.799Z,101619.84
2022-10-09T05:53:56.655Z,101614.22
2022-10-09T05:56:26.294Z,101617.19
2022-10-09T05:58:58.207Z,101613.47
2022-10-09T06:01:27.285Z,101613.47
2022-10-09T06:03:56.706Z,101606.72
2022-10-09T06:06:25.428Z,101608.28
2022-10-09T06:08:52.241Z,101606.47
2022-10-09T06:11:31.410Z,101614.53
2022-10-09T06:13:59.831Z,101612.47
2022-10-09T06:16:29.762Z,101615.94
2022-10-09T06:18:57.128Z,101605.22
2022-10-09T06:21:26.282Z,101615.56
2022-10-09T06:24:00.703Z,101614.72
2022-10-09T06:26:31.764Z,101627.88
2022-10-09T06:29:00.613Z,101626.06
2022-10-09T06:31:29.476Z,101631.59
2022-10-09T06:34:01.306Z,101623.84
2022-10-09T06:36:30.699Z,101626.44
2022-10-09T06:39:00.906Z,101625.16
2022-10-09T06:41:29.291Z,101629.13
2022-10-09T06:43:58.463Z,101626.25
2022-10-09T06:46:31.798Z,101622.25
2022-10-09T06:48:59.909Z,101633.53
2022-10-09T06:51:30.216Z,101631.09
2022-10-09T06:54:00.764Z,101629.13
2022-10-09T06:56:29.746Z,101625.25
2022-10-09T06:58:59.874Z,101629.72
2022-10-09T07:01:32.019Z,101615.19
2022-10-09T07:04:07.231Z,101628.19
2022-10-09T07:06:38.051Z,101621.53
2022-10-09T07:09:07.385Z,101627.88
2022-10-09T07:11:36.491Z,101627.56
2022-10-09T07:14:05.413Z,101627.66
2022-10-09T07:16:34.638Z,101628.97
2022-10-09T07:19:03.567Z,101626.22
2022-10-09T07:21:30.247Z,101632.63
2022-10-09T07:24:00.140Z,101632.84
2022-10-09T07:26:28.548Z,101634.75
2022-10-09T07:28:55.525Z,101642.53
2022-10-09T07:31:23.142Z,101637.41
2022-10-09T07:33:51.127Z,101645.16
2022-10-09T07:36:18.727Z,101642.78
2022-10-09T07:38:50.776Z,101644.34
2022-10-09T07:41:18.133Z,101644.19
2022-10-09T07:43:44.878Z,101644.69
2022-10-09T07:46:15.429Z,101652.63
2022-10-09T07:48:43.034Z,101645.22
2022-10-09T07:51:21.422Z,101636.09
2022-10-09T07:53:48.393Z,101635.41
2022-10-09T07:56:16.895Z,101643.16
2022-10-09T07:58:44.057Z,101637.97
2022-10-09T08:01:12.406Z,101636.56
2022-10-09T08:03:40.559Z,101630.84
2022-10-09T08:06:07.579Z,101635.75
2022-10-09T08:08:34.169Z,101632.66
2022-10-09T08:11:07.337Z,101623.97
2022-10-09T08:13:33.871Z,101623.25
2022-10-09T08:16:00.630Z,101618.59
2022-10-09T08:18:27.209Z,101619.22
2022-10-09T08:21:01.814Z,101627.31
2022-10-09T08:23:28.748Z,101627.06
2022-10-09T08:25:56.062Z,101620.91
2022-10-09T08:28:23.541Z,101634.06
2022-10-09T08:30:50.277Z,101625.53
2022-10-09T08:33:21.701Z,101615.81
2022-10-09T08:35:49.730Z,101622.16
2022-10-09T08:38:37.621Z,101614.50
2022-10-09T08:41:08.312Z,101616.72
2022-10-09T08:43:39.697Z,101612.84
2022-10-09T08:46:24.118Z,101614.34
2022-10-09T08:48:53.422Z,101614.84
2022-10-09T08:51:25.641Z,101615.34
2022-10-09T08:54:01.435Z,101612.16
2022-10-09T08:56:30.092Z,101611.31
2022-10-09T08:58:56.864Z,101611.59
2022-10-09T09:01:39.491Z,101603.78
2022-10-09T09:04:19.073Z,101598.56
2022-10-09T09:06:55.709Z,101597.06
2022-10-09T09:09:43.839Z,101590.88
2022-10-09T09:12:35.720Z,101588.69
2022-10-09T09:15:25.059Z,101585.16
2022-10-09T09:18:17.327Z,101587.72
2022-10-09T09:20:54.083Z,101585.25
2022-10-09T09:23:31.326Z,101585.72
2022-10-09T09:25:59.518Z,101573.81
2022-10-09T09:28:35.616Z,101581.72
2022-10-09T09:31:08.857Z,101582.84
2022-10-09T09:33:44.945Z,101573.50
2022-10-09T09:36:24.751Z,101571.66
2022-10-09T09:39:40.793Z,101567.00
2022-10-09T09:41:41.075Z,101567.91
2022-10-09T09:44:10.897Z,101568.38
2022-10-09T09:46:39.105Z,101563.00
2022-10-09T09:49:26.598Z,101562.75
2022-10-09T09:51:55.551Z,101551.06
2022-10-09T09:54:26.273Z,101547.28
2022-10-09T09:57:15.945Z,101534.59
2022-10-09T09:59:43.907Z,101540.34
2022-10-09T10:02:12.491Z,101537.06
2022-10-09T10:04:59.768Z,101529.41
2022-10-09T10:07:35.017Z,101512.31
2022-10-09T10:10:35.059Z,101520.84
2022-10-09T10:13:01.662Z,101519.13
2022-10-09T10:15:31.190Z,101512.31
2022-10-09T10:18:03.392Z,101514.00
2022-10-09T10:20:32.463Z,101508.66
2022-10-09T10:23:00.953Z,101501.84
2022-10-09T10:25:32.855Z,101508.00
2022-10-09T10:28:08.263Z,101498.38
2022-10-09T10:30:36.885Z,101508.59
2022-10-09T10:33:16.852Z,101494.72
2022-10-09T10:35:44.434Z,101487.06
2022-10-09T10:38:38.641Z,101496.41
2022-10-09T10:41:18.995Z,101488.50
2022-10-09T10:43:54.862Z,101479.38
2022-10-09T10:46:38.366Z,101474.88
2022-10-09T10:49:09.648Z,101469.34
2022-10-09T10:51:45.297Z,101469.09
2022-10-09T10:54:30.092Z,101473.53
2022-10-09T10:57:09.143Z,101462.69
2022-10-09T10:59:40.734Z,101466.34
2022-10-09T11:02:42.186Z,101463.56
2022-10-09T11:05:26.859Z,101455.47
2022-10-09T11:08:06.775Z,101450.34
2022-10-09T11:10:40.429Z,101446.47
2022-10-09T11:13:19.044Z,101429.81
2022-10-09T11:16:13.622Z,101431.09
2022-10-09T11:19:13.145Z,101429.41
2022-10-09T11:21:47.620Z,101432.41
2022-10-09T11:24:51.485Z,101418.28
2022-10-09T11:27:26.310Z,101417.25
2022-10-09T11:30:01.050Z,101414.25
2022-10-09T11:32:36.522Z,101404.63
2022-10-09T11:35:22.886Z,101400.78
2022-10-09T11:38:25.573Z,101400.78
2022-10-09T11:40:53.344Z,101396.09
2022-10-09T11:43:25.934Z,101385.63
2022-10-09T11:45:55.516Z,101388.59
2022-10-09T11:48:37.505Z,101392.22
2022-10-09T11:51:03.959Z,101382.84
2022-10-09T11:53:34.446Z,101378.75
2022-10-09T11:56:25.377Z,101381.50
2022-10-09T11:59:02.337Z,101368.31
2022-10-09T12:01:32.573Z,101360.19
2022-10-09T12:04:27.739Z,101358.28
2022-10-09T12:07:09.805Z,101350.97
2022-10-09T12:09:40.756Z,101345.63
2022-10-09T12:12:16.378Z,101343.25
2022-10-09T12:14:45.470Z,101338.28
2022-10-09T12:17:21.105Z,101337.84
2022-10-09T12:19:51.646Z,101332.25
2022-10-09T12:22:23.361Z,101323.53
2022-10-09T12:25:02.440Z,101318.22
2022-10-09T12:27:35.571Z,101319.88
2022-10-09T12:30:15.644Z,101310.72
2022-10-09T12:32:48.288Z,101315.44
2022-10-09T12:35:33.181Z,101312.66
2022-10-09T12:37:59.907Z,101309.66
2022-10-09T12:40:36.747Z,101298.94
2022-10-09T12:43:07.818Z,101303.63
2022-10-09T12:45:43.680Z,101291.63
2022-10-09T12:48:12.479Z,101300.00
2022-10-09T12:50:39.822Z,101284.84
2022-10-09T12:53:18.838Z,101283.72
2022-10-09T12:55:49.178Z,101276.63
2022-10-09T12:58:26.716Z,101260.81
2022-10-09T13:00:56.740Z,101265.56
2022-10-09T13:03:32.387Z,101260.22
2022-10-09T13:05:59.995Z,101243.53
2022-10-09T13:08:35.940Z,101251.88
2022-10-09T13:11:09.561Z,101244.91
2022-10-09T13:13:36.480Z,101240.19
2022-10-09T13:16:08.622Z,101241.28
2022-10-09T13:18:36.729Z,101242.78
2022-10-09T13:21:18.875Z,101229.81
2022-10-09T13:23:46.048Z,101224.25
2022-10-09T13:26:23.550Z,101217.94
2022-10-09T13:28:50.704Z,101223.13
2022-10-09T13:31:19.127Z,101215.41
2022-10-09T13:33:45.884Z,101213.66
2022-10-09T13:36:14.288Z,101211.44
2022-10-09T13:38:41.121Z,101207.84
2022-10-09T13:41:13.631Z,101203.63
2022-10-09T13:43:40.359Z,101200.59
2022-10-09T13:46:07.075Z,101197.38
2022-10-09T13:48:34.129Z,101199.13
2022-10-09T13:51:00.777Z,101193.94
2022-10-09T13:53:28.013Z,101192.25
2022-10-09T13:55:59.981Z,101182.72
2022-10-09T13:58:28.028Z,101177.31
2022-10-09T14:00:54.673Z,101174.50
2022-10-09T14:03:21.676Z,101166.59
2022-10-09T14:05:48.166Z,101169.78
2022-10-09T14:08:14.861Z,101168.94
2022-10-09T14:10:43.399Z,101158.84
2022-10-09T14:13:10.844Z,101160.03
2022-10-09T14:15:41.975Z,101143.00
2022-10-09T14:18:09.375Z,101146.06
2022-10-09T14:20:36.259Z,101142.03
2022-10-09T14:23:02.875Z,101138.56
2022-10-09T14:25:29.833Z,101127.59
2022-10-09T14:27:56.703Z,101134.25
2022-10-09T14:30:23.284Z,101127.63
2022-10-09T14:32:50.216Z,101124.13
2022-10-09T14:35:19.371Z,101128.72
2022-10-09T14:37:48.103Z,101120.72
2022-10-09T14:40:15.302Z,101112.75
2022-10-09T14:42:42.121Z,101111.44
2022-10-09T14:45:09.805Z,101112.94
2022-10-09T14:47:36.680Z,101106.91
2022-10-09T14:50:03.896Z,101109.44
2022-10-09T14:52:30.586Z,101099.66
2022-10-09T14:54:57.103Z,101099.66
2022-10-09T14:57:23.677Z,101093.69
2022-10-09T14:59:50.354Z,101085.88
2022-10-09T15:02:17.849Z,101079.22
2022-10-09T15:04:44.511Z,101075.44
2022-10-09T15:07:11.069Z,101072.41
2022-10-09T15:09:38.134Z,101073.66
2022-10-09T15:12:04.936Z,101075.00
2022-10-09T15:14:31.664Z,101069.97
2022-10-09T15:16:58.286Z,101063.31
2022-10-09T15:19:24.944Z,101064.53
2022-10-09T15:21:54.603Z,101052.78
2022-10-09T15:24:21.090Z,101052.50
2022-10-09T15:26:49.011Z,101050.56
2022-10-09T15:29:15.535Z,101046.31
2022-10-09T15:31:42.183Z,101045.59
2022-10-09T15:34:11.068Z,101043.66
2022-10-09T15:36:39.685Z,101035.16
2022-10-09T15:39:08.681Z,101037.63
2022-10-09T15:41:38.061Z,101028.19
2022-10-09T15:44:07.667Z,101026.19
2022-10-09T15:46:34.826Z,101024.03
2022-10-09T15:49:01.421Z,101025.03
2022-10-09T15:51:29.883Z,101019.69
2022-10-09T15:53:59.044Z,101015.78
2022-10-09T15:56:25.611Z,101012.50
2022-10-09T15:58:53.102Z,101013.66
2022-10-09T16:01:20.860Z,101005.25
2022-10-09T16:03:48.109Z,100994.59
2022-10-09T16:06:19.352Z,100998.69
2022-10-09T16:08:47.122Z,100988.78
2022-10-09T16:11:17.961Z,100989.03
2022-10-09T16:13:47.948Z,100998.50
2022-10-09T16:16:27.180Z,100988.31
2022-10-09T16:18:55.240Z,100992.25
2022-10-09T16:21:24.223Z,100994.13
2022-10-09T16:23:54.589Z,100986.19
2022-10-09T16:26:22.632Z,100987.50
2022-10-09T16:28:51.603Z,100988.03
2022-10-09T16:31:24.142Z,100982.16
2022-10-09T16:33:51.236Z,100986.09
2022-10-09T16:36:18.245Z,100976.44
2022-10-09T16:38:45.315Z,100979.16
2022-10-09T16:41:17.777Z,100969.47
2022-10-09T16:43:46.331Z,100973.84
2022-10-09T16:46:18.142Z,100972.19
2022-10-09T16:48:45.265Z,100969.47
2022-10-09T16:51:14.963Z,100977.22
2022-10-09T16:53:42.128Z,100966.53
2022-10-09T16:56:16.733Z,100966.28
2022-10-09T16:58:43.744Z,100957.78
2022-10-09T17:01:11.566Z,100964.88
2022-10-09T17:03:42.400Z,100962.28
2022-10-09T17:06:11.546Z,100964.53
2022-10-09T17:08:39.015Z,100965.41
2022-10-09T17:11:07.970Z,100959.19
2022-10-09T17:13:35.038Z,100953.63
2022-10-09T17:16:17.104Z,100953.69
2022-10-09T17:18:44.871Z,100958.63
2022-10-09T17:21:13.079Z,100953.13
2022-10-09T17:23:40.438Z,100949.50
2022-10-09T17:26:11.707Z,100954.69
2022-10-09T17:28:39.608Z,100958.59
2022-10-09T17:31:08.485Z,100952.22
2022-10-09T17:33:41.855Z,100944.13
2022-10-09T17:36:09.887Z,100950.13
2022-10-09T17:38:37.045Z,100950.34
2022-10-09T17:41:05.169Z,100950.59
2022-10-09T17:43:32.398Z,100935.22
2022-10-09T17:45:59.020Z,100951.91
2022-10-09T17:48:25.606Z,100951.25
2022-10-09T17:50:54.250Z,100947.88
2022-10-09T17:53:24.594Z,100953.00
2022-10-09T17:55:55.043Z,100961.53
2022-10-09T17:58:23.446Z,100955.56
2022-10-09T18:00:50.903Z,100959.84
2022-10-09T18:03:17.863Z,100956.41
2022-10-09T18:05:46.857Z,100964.28
2022-10-09T18:08:15.512Z,100953.63
2022-10-09T18:10:42.372Z,100957.03
2022-10-09T18:13:09.860Z,100951.94
2022-10-09T18:15:38.139Z,100954.28
2022-10-09T18:18:05.181Z,100942.56
2022-10-09T18:20:37.781Z,100945.59
2022-10-09T18:23:04.914Z,100947.53
2022-10-09T18:25:31.593Z,100944.97
2022-10-09T18:27:58.268Z,100951.16
2022-10-09T18:30:25.302Z,100950.31
2022-10-09T18:32:52.114Z,100941.59
2022-10-09T18:35:19.034Z,100941.59
2022-10-09T18:37:45.584Z,100935.19
2022-10-09T18:40:13.878Z,100940.91
2022-10-09T18:42:40.515Z,100933.94
2022-10-09T18:45:08.768Z,100935.63
2022-10-09T18:47:35.908Z,100940.31
2022-10-09T18:50:06.602Z,100937.31
2022-10-09T18:52:34.626Z,100931.59
2022-10-09T18:55:02.552Z,100923.28
2022-10-09T18:57:29.904Z,100932.41
2022-10-09T18:59:58.330Z,100926.25
2022-10-09T19:02:26.912Z,100915.16
2022-10-09T19:04:54.560Z,100917.94
2022-10-09T19:07:21.264Z,100923.88
2022-10-09T19:09:54.926Z,100918.75
2022-10-09T19:12:24.399Z,100919.44
2022-10-09T19:14:51.244Z,100907.28
2022-10-09T19:17:18.007Z,100907.69
2022-10-09T19:19:44.609Z,100908.59
2022-10-09T19:22:15.802Z,100902.81
2022-10-09T19:24:44.117Z,100905.59
2022-10-09T19:27:10.740Z,100907.09
2022-10-09T19:29:37.397Z,100908.81
2022-10-09T19:32:04.026Z,100900.50
2022-10-09T19:34:30.808Z,100904.78
2022-10-09T19:36:57.646Z,100906.69
2022-10-09T19:39:24.465Z,100909.88
2022-10-09T19:41:51.123Z,100902.66
2022-10-09T19:44:18.122Z,100897.53
2022-10-09T19:46:45.198Z,100905.63
2022-10-09T19:49:11.747Z,100893.28
2022-10-09T19:51:38.292Z,100895.38
2022-10-09T19:54:07.917Z,100895.44
2022-10-09T19:56:35.768Z,100889.00
2022-10-09T19:59:04.656Z,100883.28
2022-10-09T20:01:33.052Z,100891.16
2022-10-09T20:04:02.391Z,100878.38
2022-10-09T20:06:29.088Z,100880.50
2022-10-09T20:08:56.347Z,100886.03
2022-10-09T20:11:25.199Z,100875.81
2022-10-09T20:13:55.792Z,100882.22
2022-10-09T20:16:24.101Z,100885.19
2022-10-09T20:18:50.715Z,100883.28
2022-10-09T20:21:18.168Z,100871.59
2022-10-09T20:23:45.118Z,100870.28
2022-10-09T20:26:17.313Z,100872.00
2022-10-09T20:28:44.938Z,100873.91
2022-10-09T20:31:14.883Z,100871.13
2022-10-09T20:33:42.452Z,100871.78
2022-10-09T20:36:17.119Z,100866.91
2022-10-09T20:38:43.808Z,100861.56
2022-10-09T20:41:10.319Z,100863.72
2022-10-09T20:43:38.006Z,100861.34
2022-10-09T20:46:09.932Z,100854.97
2022-10-09T20:48:36.964Z,100860.28
2022-10-09T20:51:04.050Z,100847.28
2022-10-09T20:53:30.839Z,100848.16
2022-10-09T20:56:08.274Z,100855.41
2022-10-09T20:58:35.706Z,100837.09
2022-10-09T21:01:09.920Z,100842.63
2022-10-09T21:03:37.360Z,100838.94
2022-10-09T21:06:08.882Z,100839.19
2022-10-09T21:08:35.875Z,100838.94
2022-10-09T21:11:05.601Z,100832.78
2022-10-09T21:13:34.205Z,100831.06
2022-10-09T21:16:03.911Z,100822.97
2022-10-09T21:18:30.513Z,100828.09
2022-10-09T21:20:57.050Z,100832.53
2022-10-09T21:23:23.765Z,100827.63
2022-10-09T21:25:52.400Z,100828.69
2022-10-09T21:28:20.830Z,100827.88
2022-10-09T21:30:47.654Z,100818.91
2022-10-09T21:33:15.080Z,100820.84
2022-10-09T21:35:55.084Z,100823.63
2022-10-09T21:38:23.296Z,100823.78
2022-10-09T21:40:50.279Z,100815.25
2022-10-09T21:43:17.621Z,100817.81
2022-10-09T21:45:48.367Z,100814.38
2022-10-09T21:48:16.564Z,100807.38
2022-10-09T21:50:44.097Z,100799.63
2022-10-09T21:53:11.215Z,100802.75
2022-10-09T21:55:38.295Z,100793.78
2022-10-09T21:58:05.932Z,100797.88
2022-10-09T22:00:33.035Z,100792.41
2022-10-09T22:02:59.664Z,100798.34
2022-10-09T22:05:26.289Z,100791.50
2022-10-09T22:07:52.873Z,100785.16
2022-10-09T22:10:19.598Z,100782.00
2022-10-09T22:12:46.283Z,100775.03
2022-10-09T22:15:12.968Z,100782.06
2022-10-09T22:17:39.735Z,100770.53
2022-10-09T22:20:06.724Z,100772.63
2022-10-09T22:22:33.387Z,100759.44
2022-10-09T22:25:00.353Z,100764.84
2022-10-09T22:27:27.235Z,100759.44
2022-10-09T22:29:53.984Z,100759.41
2022-10-09T22:32:20.810Z,100751.78
2022-10-09T22:34:50.750Z,100751.34
2022-10-09T22:37:17.451Z,100757.56
2022-10-09T22:39:44.207Z,100753.19
2022-10-09T22:42:10.764Z,100750.66
2022-10-09T22:44:37.379Z,100745.56
2022-10-09T22:47:03.930Z,100744.94
2022-10-09T22:49:30.558Z,100744.72
2022-10-09T22:51:57.135Z,100742.63
2022-10-09T22:54:23.870Z,100745.78
2022-10-09T22:56:50.527Z,100750.22
2022-10-09T22:59:18.527Z,100745.75
2022-10-09T23:01:53.379Z,100746.41
2022-10-09T23:04:21.411Z,100744.31
2022-10-09T23:06:56.833Z,100738.97
2022-10-09T23:09:24.827Z,100745.56
2022-10-09T23:11:51.611Z,100743.47
2022-10-09T23:14:18.394Z,100742.63
2022-10-09T23:16:44.976Z,100742.19
2022-10-09T23:19:11.667Z,100731.56
2022-10-09T23:21:40.658Z,100725.81
2022-10-09T23:24:08.279Z,100721.75
2022-10-09T23:26:36.158Z,100724.31
2022-10-09T23:29:06.779Z,100719.38
2022-10-09T23:31:34.123Z,100706.22
2022-10-09T23:34:00.744Z,100707.28
2022-10-09T23:36:29.158Z,100708.53
2022-10-09T23:38:56.769Z,100698.28
2022-10-09T23:41:25.282Z,100700.63
2022-10-09T23:43:51.831Z,100697.00
2022-10-09T23:46:22.155Z,100692.13
2022-10-09T23:48:50.329Z,100695.72
2022-10-09T23:51:18.318Z,100696.13
2022-10-09T23:53:44.989Z,100688.06
2022-10-09T23:56:16.001Z,100689.97
2022-10-09T23:58:42.595Z,100696.59
