createdAt,value
2023-04-09T00:01:10.060Z,9.57
2023-04-09T00:03:39.212Z,9.62
2023-04-09T00:06:07.729Z,9.73
2023-04-09T00:08:36.232Z,9.70
2023-04-09T00:11:04.902Z,9.74
2023-04-09T00:13:39.207Z,9.78
2023-04-09T00:16:08.925Z,9.83
2023-04-09T00:18:37.295Z,9.78
2023-04-09T00:21:06.128Z,9.77
2023-04-09T00:23:34.871Z,9.61
2023-04-09T00:26:03.007Z,9.37
2023-04-09T00:28:31.096Z,9.38
2023-04-09T00:30:59.322Z,9.51
2023-04-09T00:33:27.826Z,9.54
2023-04-09T00:35:56.296Z,9.58
2023-04-09T00:38:24.828Z,9.61
2023-04-09T00:40:52.907Z,9.68
2023-04-09T00:43:21.725Z,9.69
2023-04-09T00:45:49.768Z,9.56
2023-04-09T00:48:18.453Z,9.46
2023-04-09T00:50:46.732Z,9.49
2023-04-09T00:53:17.045Z,9.30
2023-04-09T00:55:46.235Z,9.20
2023-04-09T00:58:14.818Z,9.08
2023-04-09T01:00:42.939Z,9.04
2023-04-09T01:03:11.746Z,9.02
2023-04-09T01:06:08.527Z,8.99
2023-04-09T01:08:48.444Z,8.91
2023-04-09T01:11:37.967Z,8.91
2023-04-09T01:14:24.678Z,9.03
2023-04-09T01:17:00.817Z,9.12
2023-04-09T01:19:28.977Z,9.01
2023-04-09T01:21:59.096Z,8.98
2023-04-09T01:24:47.048Z,8.98
2023-04-09T01:27:20.944Z,8.96
2023-04-09T01:29:55.936Z,8.95
2023-04-09T01:32:26.134Z,8.92
2023-04-09T01:34:55.610Z,8.98
2023-04-09T01:37:24.826Z,9.01
2023-04-09T01:39:53.066Z,8.93
2023-04-09T01:42:21.692Z,8.93
2023-04-09T01:44:50.538Z,9.02
2023-04-09T01:47:20.043Z,8.98
2023-04-09T01:49:48.420Z,8.84
2023-04-09T01:52:16.593Z,8.79
2023-04-09T01:54:44.767Z,8.75
2023-04-09T01:57:12.868Z,8.62
2023-04-09T01:59:41.212Z,8.78
2023-04-09T02:02:15.806Z,9.06
2023-04-09T02:04:56.470Z,9.22
2023-04-09T02:07:36.859Z,9.34
2023-04-09T02:10:08.664Z,9.39
2023-04-09T02:12:38.676Z,9.50
2023-04-09T02:15:08.509Z,9.55
2023-04-09T02:17:37.101Z,9.60
2023-04-09T02:20:06.041Z,9.66
2023-04-09T02:22:34.104Z,9.59
2023-04-09T02:25:02.104Z,9.22
2023-04-09T02:27:30.448Z,9.07
2023-04-09T02:29:58.506Z,9.08
2023-04-09T02:32:26.880Z,9.12
2023-04-09T02:34:55.060Z,9.14
2023-04-09T02:37:23.109Z,9.21
2023-04-09T02:39:51.131Z,9.37
2023-04-09T02:42:19.829Z,9.48
2023-04-09T02:44:47.957Z,9.56
2023-04-09T02:47:16.412Z,9.62
2023-04-09T02:49:44.518Z,9.60
2023-04-09T02:52:12.834Z,9.56
2023-04-09T02:54:40.929Z,9.38
2023-04-09T02:57:08.954Z,9.38
2023-04-09T02:59:39.158Z,9.46
2023-04-09T03:02:07.770Z,9.52
2023-04-09T03:04:36.206Z,9.57
2023-04-09T03:07:04.589Z,9.41
2023-04-09T03:09:33.028Z,9.51
2023-04-09T03:12:02.190Z,9.56
2023-04-09T03:14:30.429Z,9.62
2023-04-09T03:16:58.503Z,9.75
2023-04-09T03:19:27.291Z,9.77
2023-04-09T03:21:55.584Z,9.58
2023-04-09T03:24:25.279Z,9.58
2023-04-09T03:26:53.283Z,9.67
2023-04-09T03:29:21.314Z,9.68
2023-04-09T03:31:49.792Z,9.48
2023-04-09T03:34:17.981Z,9.54
2023-04-09T03:36:48.910Z,9.62
2023-04-09T03:39:24.341Z,9.67
2023-04-09T03:41:53.276Z,9.69
2023-04-09T03:44:21.620Z,9.60
2023-04-09T03:47:02.090Z,9.54
2023-04-09T03:49:30.174Z,9.56
2023-04-09T03:52:03.604Z,9.53
2023-04-09T03:54:37.679Z,9.53
2023-04-09T03:57:09.307Z,9.53
2023-04-09T03:59:38.889Z,9.56
2023-04-09T04:02:08.209Z,9.58
2023-04-09T04:04:37.307Z,9.61
2023-04-09T04:07:06.009Z,9.69
2023-04-09T04:09:38.153Z,9.49
2023-04-09T04:12:10.114Z,9.34
2023-04-09T04:14:58.802Z,9.17
2023-04-09T04:17:35.715Z,9.17
2023-04-09T04:20:05.351Z,9.08
2023-04-09T04:22:37.013Z,8.98
2023-04-09T04:25:06.110Z,8.97
2023-04-09T04:27:34.174Z,8.92
2023-04-09T04:30:02.648Z,8.89
2023-04-09T04:32:56.671Z,9.21
2023-04-09T04:35:25.844Z,9.60
2023-04-09T04:37:55.445Z,9.57
2023-04-09T04:40:24.028Z,9.47
2023-04-09T04:42:57.018Z,9.66
2023-04-09T04:45:25.594Z,9.75
2023-04-09T04:47:59.025Z,9.74
2023-04-09T04:50:27.660Z,9.66
2023-04-09T04:53:08.328Z,9.61
2023-04-09T04:55:45.588Z,9.66
2023-04-09T04:58:15.736Z,9.67
2023-04-09T05:00:47.830Z,9.85
2023-04-09T05:03:16.370Z,10.00
2023-04-09T05:05:57.930Z,9.96
2023-04-09T05:08:27.657Z,9.97
2023-04-09T05:10:56.585Z,10.01
2023-04-09T05:13:28.427Z,10.16
2023-04-09T05:15:57.072Z,10.47
2023-04-09T05:18:25.330Z,10.69
2023-04-09T05:20:53.358Z,10.63
2023-04-09T05:23:21.412Z,10.65
2023-04-09T05:25:50.525Z,10.70
2023-04-09T05:28:37.323Z,10.62
2023-04-09T05:31:13.594Z,10.72
2023-04-09T05:33:47.612Z,10.76
2023-04-09T05:36:20.078Z,10.89
2023-04-09T05:38:48.659Z,11.11
2023-04-09T05:41:16.936Z,11.29
2023-04-09T05:44:12.254Z,11.55
2023-04-09T05:46:40.729Z,11.64
2023-04-09T05:49:09.479Z,11.74
2023-04-09T05:51:38.305Z,11.72
2023-04-09T05:54:06.476Z,11.72
2023-04-09T05:56:37.578Z,11.83
2023-04-09T05:59:06.277Z,12.05
2023-04-09T06:01:34.921Z,12.34
2023-04-09T06:04:05.359Z,12.47
2023-04-09T06:06:33.690Z,12.65
2023-04-09T06:09:01.785Z,12.81
2023-04-09T06:11:31.383Z,12.96
2023-04-09T06:13:59.543Z,13.08
2023-04-09T06:16:27.570Z,13.15
2023-04-09T06:18:57.058Z,13.33
2023-04-09T06:21:25.021Z,13.55
2023-04-09T06:23:53.957Z,13.82
2023-04-09T06:26:22.825Z,14.07
2023-04-09T06:28:50.805Z,14.30
2023-04-09T06:31:19.379Z,14.65
2023-04-09T06:33:47.585Z,14.85
2023-04-09T06:36:15.817Z,14.87
2023-04-09T06:38:43.923Z,14.88
2023-04-09T06:41:12.940Z,14.72
2023-04-09T06:43:41.197Z,14.96
2023-04-09T06:46:09.797Z,15.29
2023-04-09T06:48:38.251Z,15.53
2023-04-09T06:51:07.777Z,16.05
2023-04-09T06:53:36.185Z,16.69
2023-04-09T06:56:05.165Z,17.16
2023-04-09T06:58:33.819Z,17.91
2023-04-09T07:01:02.000Z,18.58
2023-04-09T07:03:30.537Z,19.40
2023-04-09T07:05:59.016Z,20.61
2023-04-09T07:08:28.673Z,21.36
2023-04-09T07:10:57.071Z,21.87
2023-04-09T07:13:25.520Z,22.64
2023-04-09T07:15:53.795Z,23.40
2023-04-09T07:18:22.278Z,24.49
2023-04-09T07:20:52.612Z,25.44
2023-04-09T07:23:20.667Z,25.74
2023-04-09T07:25:48.916Z,25.63
2023-04-09T07:28:17.038Z,25.26
2023-04-09T07:30:47.039Z,25.54
2023-04-09T07:33:15.729Z,25.56
2023-04-09T07:35:43.685Z,25.59
2023-04-09T07:38:11.694Z,25.32
2023-04-09T07:40:39.727Z,24.94
2023-04-09T07:43:07.793Z,24.12
2023-04-09T07:45:35.871Z,23.94
2023-04-09T07:48:03.971Z,24.02
2023-04-09T07:50:32.313Z,24.19
2023-04-09T07:53:00.368Z,24.16
2023-04-09T07:55:28.766Z,24.36
2023-04-09T07:57:56.764Z,23.85
2023-04-09T08:00:25.234Z,22.91
2023-04-09T08:02:53.636Z,23.10
2023-04-09T08:05:21.865Z,23.49
2023-04-09T08:07:52.714Z,23.56
2023-04-09T08:10:21.082Z,23.65
2023-04-09T08:12:49.876Z,23.51
2023-04-09T08:15:18.038Z,22.73
2023-04-09T08:17:46.446Z,22.56
2023-04-09T08:20:16.928Z,22.19
2023-04-09T08:22:45.635Z,21.97
2023-04-09T08:25:14.033Z,21.51
2023-04-09T08:27:42.095Z,21.79
2023-04-09T08:30:11.160Z,22.37
2023-04-09T08:32:39.156Z,22.93
2023-04-09T08:35:09.202Z,23.56
2023-04-09T08:37:38.329Z,23.76
2023-04-09T08:40:07.286Z,23.29
2023-04-09T08:42:37.649Z,23.33
2023-04-09T08:45:06.365Z,23.95
2023-04-09T08:47:36.660Z,24.23
2023-04-09T08:50:05.683Z,24.34
2023-04-09T08:52:35.008Z,24.42
2023-04-09T08:55:03.385Z,24.51
2023-04-09T08:57:39.990Z,23.93
2023-04-09T09:00:09.446Z,23.51
2023-04-09T09:02:39.724Z,23.56
2023-04-09T09:05:08.643Z,20.99
2023-04-09T09:07:36.715Z,21.43
2023-04-09T09:10:05.623Z,21.66
2023-04-09T09:12:34.914Z,21.99
2023-04-09T09:15:04.113Z,22.35
2023-04-09T09:17:32.587Z,22.60
2023-04-09T09:20:20.872Z,22.80
2023-04-09T09:22:55.225Z,22.90
2023-04-09T09:25:26.053Z,22.75
2023-04-09T09:27:54.984Z,22.65
2023-04-09T09:30:25.831Z,23.04
2023-04-09T09:33:04.737Z,23.49
2023-04-09T09:35:51.163Z,23.27
2023-04-09T09:38:19.284Z,21.89
2023-04-09T09:40:48.002Z,19.36
2023-04-09T09:43:16.637Z,19.12
2023-04-09T09:45:47.382Z,18.95
2023-04-09T09:48:15.796Z,19.70
2023-04-09T09:50:46.753Z,20.24
2023-04-09T09:53:22.788Z,20.39
2023-04-09T09:55:53.812Z,20.13
2023-04-09T09:58:38.796Z,20.17
2023-04-09T10:01:12.439Z,20.74
2023-04-09T10:03:43.047Z,20.98
2023-04-09T10:06:12.570Z,20.31
2023-04-09T10:08:42.512Z,20.41
2023-04-09T10:11:10.828Z,20.33
2023-04-09T10:13:50.677Z,19.72
2023-04-09T10:16:20.699Z,18.98
2023-04-09T10:18:48.962Z,19.42
2023-04-09T10:21:44.945Z,19.38
2023-04-09T10:24:13.880Z,18.38
2023-04-09T10:26:42.406Z,17.41
2023-04-09T10:29:14.861Z,17.55
2023-04-09T10:31:48.072Z,16.58
2023-04-09T10:34:19.168Z,16.53
2023-04-09T10:36:55.249Z,17.03
2023-04-09T10:39:28.114Z,17.74
2023-04-09T10:41:58.254Z,17.78
2023-04-09T10:44:27.849Z,17.48
2023-04-09T10:46:56.510Z,17.31
2023-04-09T10:49:27.169Z,17.60
2023-04-09T10:52:06.550Z,17.51
2023-04-09T10:54:35.100Z,16.93
2023-04-09T10:57:09.156Z,16.75
2023-04-09T10:59:42.371Z,16.81
2023-04-09T11:02:38.449Z,16.73
2023-04-09T11:05:39.410Z,17.44
2023-04-09T11:08:14.475Z,17.85
2023-04-09T11:10:46.412Z,17.73
2023-04-09T11:13:16.284Z,17.74
2023-04-09T11:15:46.043Z,18.23
2023-04-09T11:18:24.881Z,18.81
2023-04-09T11:20:56.790Z,19.08
2023-04-09T11:23:26.047Z,19.64
2023-04-09T11:25:55.041Z,19.98
2023-04-09T11:28:23.837Z,19.72
2023-04-09T11:30:52.354Z,19.64
2023-04-09T11:33:20.787Z,19.16
2023-04-09T11:35:49.152Z,18.86
2023-04-09T11:38:18.051Z,18.76
2023-04-09T11:40:49.304Z,18.40
2023-04-09T11:43:18.451Z,18.08
2023-04-09T11:45:49.694Z,16.84
2023-04-09T11:48:18.714Z,14.97
2023-04-09T11:50:47.534Z,14.81
2023-04-09T11:53:17.218Z,14.45
2023-04-09T11:55:51.564Z,14.36
2023-04-09T11:58:23.622Z,14.18
2023-04-09T12:00:58.068Z,14.28
2023-04-09T12:03:32.365Z,14.17
2023-04-09T12:06:03.044Z,14.32
2023-04-09T12:08:35.065Z,14.75
2023-04-09T12:11:10.513Z,14.99
2023-04-09T12:13:48.323Z,15.00
2023-04-09T12:16:21.219Z,14.80
2023-04-09T12:18:50.827Z,15.03
2023-04-09T12:21:19.543Z,15.44
2023-04-09T12:23:48.059Z,15.68
2023-04-09T12:26:16.409Z,15.87
2023-04-09T12:28:44.602Z,16.04
2023-04-09T12:31:12.778Z,16.23
2023-04-09T12:33:41.419Z,16.33
2023-04-09T12:36:09.593Z,16.24
2023-04-09T12:38:37.950Z,16.09
2023-04-09T12:41:06.398Z,16.47
2023-04-09T12:43:34.567Z,16.90
2023-04-09T12:46:02.690Z,17.39
2023-04-09T12:48:31.118Z,17.66
2023-04-09T12:50:59.384Z,17.63
2023-04-09T12:53:28.227Z,17.89
2023-04-09T12:55:57.168Z,18.31
2023-04-09T12:58:25.443Z,18.53
2023-04-09T13:00:54.604Z,18.42
2023-04-09T13:03:23.855Z,18.14
2023-04-09T13:05:52.216Z,18.09
2023-04-09T13:08:20.388Z,18.16
2023-04-09T13:10:48.566Z,18.45
2023-04-09T13:13:16.597Z,18.61
2023-04-09T13:15:45.631Z,18.84
2023-04-09T13:18:14.427Z,18.94
2023-04-09T13:20:42.494Z,18.71
2023-04-09T13:23:10.585Z,18.80
2023-04-09T13:25:38.607Z,18.98
2023-04-09T13:28:07.210Z,19.17
2023-04-09T13:30:35.742Z,19.33
2023-04-09T13:33:04.030Z,19.58
2023-04-09T13:35:32.344Z,19.88
2023-04-09T13:38:01.064Z,20.14
2023-04-09T13:40:29.134Z,20.16
2023-04-09T13:42:57.125Z,19.89
2023-04-09T13:45:25.549Z,19.20
2023-04-09T13:47:54.105Z,17.85
2023-04-09T13:50:22.511Z,17.42
2023-04-09T13:52:50.584Z,16.71
2023-04-09T13:55:18.646Z,15.95
2023-04-09T13:57:46.849Z,15.84
2023-04-09T14:00:15.306Z,15.92
2023-04-09T14:02:44.037Z,16.06
2023-04-09T14:05:12.268Z,16.16
2023-04-09T14:07:40.559Z,16.13
2023-04-09T14:10:09.328Z,16.15
2023-04-09T14:12:37.489Z,16.18
2023-04-09T14:15:06.498Z,15.93
2023-04-09T14:17:34.569Z,15.69
2023-04-09T14:20:04.035Z,15.76
2023-04-09T14:22:32.345Z,16.01
2023-04-09T14:25:00.729Z,16.23
2023-04-09T14:27:28.898Z,16.41
2023-04-09T14:29:56.907Z,16.51
2023-04-09T14:32:25.136Z,16.63
2023-04-09T14:34:54.046Z,16.77
2023-04-09T14:37:22.404Z,16.89
2023-04-09T14:39:50.477Z,16.85
2023-04-09T14:42:19.546Z,16.83
2023-04-09T14:44:47.868Z,16.82
2023-04-09T14:47:16.795Z,16.87
2023-04-09T14:49:44.892Z,16.86
2023-04-09T14:52:12.986Z,16.76
2023-04-09T14:54:42.392Z,16.59
2023-04-09T14:57:10.467Z,16.35
2023-04-09T14:59:38.803Z,16.26
2023-04-09T15:02:07.450Z,16.23
2023-04-09T15:04:35.916Z,16.11
2023-04-09T15:07:04.175Z,16.07
2023-04-09T15:09:32.456Z,16.08
2023-04-09T15:12:01.552Z,15.92
2023-04-09T15:14:30.880Z,15.82
2023-04-09T15:16:58.870Z,15.61
2023-04-09T15:19:26.872Z,15.44
2023-04-09T15:21:54.968Z,15.27
2023-04-09T15:24:23.147Z,15.10
2023-04-09T15:26:51.380Z,14.96
2023-04-09T15:29:19.576Z,14.91
2023-04-09T15:31:49.309Z,14.83
2023-04-09T15:34:17.353Z,14.75
2023-04-09T15:36:46.348Z,14.71
2023-04-09T15:39:14.941Z,14.68
2023-04-09T15:41:43.409Z,14.61
2023-04-09T15:44:11.387Z,14.39
2023-04-09T15:46:39.633Z,14.12
2023-04-09T15:49:07.723Z,13.97
2023-04-09T15:51:36.206Z,13.98
2023-04-09T15:54:04.491Z,14.06
2023-04-09T15:56:32.545Z,14.13
2023-04-09T15:59:02.229Z,14.22
2023-04-09T16:01:35.151Z,14.31
2023-04-09T16:04:04.928Z,14.35
2023-04-09T16:06:33.298Z,14.32
2023-04-09T16:09:02.078Z,14.24
2023-04-09T16:11:30.650Z,14.06
2023-04-09T16:13:59.185Z,13.73
2023-04-09T16:16:27.719Z,13.30
2023-04-09T16:18:56.940Z,13.04
2023-04-09T16:21:24.937Z,12.77
2023-04-09T16:23:53.216Z,12.47
2023-04-09T16:26:21.695Z,12.26
2023-04-09T16:28:49.922Z,12.07
2023-04-09T16:31:18.254Z,11.92
2023-04-09T16:33:46.881Z,11.82
2023-04-09T16:36:15.020Z,11.70
2023-04-09T16:38:43.273Z,11.59
2023-04-09T16:41:11.637Z,11.47
2023-04-09T16:43:39.592Z,11.37
2023-04-09T16:46:07.754Z,11.35
2023-04-09T16:48:41.654Z,11.36
2023-04-09T16:51:09.749Z,11.39
2023-04-09T16:53:39.027Z,11.39
2023-04-09T16:56:08.083Z,11.36
2023-04-09T16:58:36.230Z,11.30
2023-04-09T17:01:04.788Z,11.26
2023-04-09T17:03:33.137Z,11.25
2023-04-09T17:06:01.863Z,11.24
2023-04-09T17:08:30.055Z,11.20
2023-04-09T17:11:06.869Z,11.15
2023-04-09T17:13:36.032Z,11.08
2023-04-09T17:16:04.601Z,11.05
2023-04-09T17:18:32.680Z,11.03
2023-04-09T17:21:00.949Z,11.02
2023-04-09T17:23:29.229Z,10.96
2023-04-09T17:25:58.315Z,10.92
2023-04-09T17:28:26.464Z,10.91
2023-04-09T17:30:54.622Z,10.99
2023-04-09T17:33:22.649Z,11.13
2023-04-09T17:35:51.284Z,11.23
2023-04-09T17:38:21.619Z,11.34
2023-04-09T17:40:49.893Z,11.45
2023-04-09T17:43:18.509Z,11.49
2023-04-09T17:45:46.743Z,11.57
2023-04-09T17:48:14.767Z,11.69
2023-04-09T17:50:42.727Z,11.73
2023-04-09T17:53:10.746Z,11.70
2023-04-09T17:55:38.818Z,11.73
2023-04-09T17:58:06.927Z,11.71
2023-04-09T18:00:35.281Z,11.40
2023-04-09T18:03:04.076Z,11.21
2023-04-09T18:05:34.105Z,11.21
2023-04-09T18:08:02.606Z,11.18
2023-04-09T18:10:31.070Z,11.10
2023-04-09T18:12:59.342Z,11.17
2023-04-09T18:15:28.742Z,11.16
2023-04-09T18:17:56.768Z,11.21
2023-04-09T18:20:24.994Z,11.31
2023-04-09T18:22:55.410Z,11.30
2023-04-09T18:25:23.551Z,11.24
2023-04-09T18:27:51.769Z,11.20
2023-04-09T18:30:20.441Z,11.14
2023-04-09T18:32:48.484Z,11.03
2023-04-09T18:35:17.501Z,11.03
2023-04-09T18:37:45.988Z,11.02
2023-04-09T18:40:18.660Z,10.78
2023-04-09T18:42:53.580Z,10.62
2023-04-09T18:45:22.277Z,10.56
2023-04-09T18:47:50.488Z,10.24
2023-04-09T18:50:21.902Z,10.26
2023-04-09T18:52:51.105Z,10.50
2023-04-09T18:55:19.501Z,10.69
2023-04-09T18:57:48.169Z,10.77
2023-04-09T19:00:16.550Z,10.81
2023-04-09T19:02:45.226Z,10.84
2023-04-09T19:05:14.475Z,10.76
2023-04-09T19:07:46.234Z,10.75
2023-04-09T19:10:14.252Z,10.82
2023-04-09T19:12:49.814Z,11.00
2023-04-09T19:15:21.786Z,11.16
2023-04-09T19:17:49.810Z,11.24
2023-04-09T19:20:18.519Z,11.15
2023-04-09T19:22:50.896Z,11.09
2023-04-09T19:25:19.474Z,11.00
2023-04-09T19:27:47.598Z,11.06
2023-04-09T19:30:15.768Z,11.16
2023-04-09T19:32:46.287Z,10.93
2023-04-09T19:35:14.630Z,10.88
2023-04-09T19:37:42.755Z,10.88
2023-04-09T19:40:11.836Z,10.87
2023-04-09T19:42:41.197Z,10.83
2023-04-09T19:45:09.898Z,10.78
2023-04-09T19:47:37.967Z,10.74
2023-04-09T19:50:06.727Z,10.67
2023-04-09T19:52:34.771Z,10.68
2023-04-09T19:55:05.135Z,10.73
2023-04-09T19:57:36.368Z,10.74
2023-04-09T20:00:05.842Z,10.78
2023-04-09T20:02:41.625Z,10.85
2023-04-09T20:05:10.725Z,10.90
2023-04-09T20:07:39.192Z,10.91
2023-04-09T20:10:08.449Z,10.88
2023-04-09T20:12:36.882Z,10.81
2023-04-09T20:15:06.937Z,10.67
2023-04-09T20:17:37.271Z,10.63
2023-04-09T20:20:06.024Z,10.62
2023-04-09T20:22:34.372Z,10.57
2023-04-09T20:25:02.444Z,10.56
2023-04-09T20:27:31.434Z,10.61
2023-04-09T20:29:59.820Z,10.57
2023-04-09T20:32:28.431Z,10.48
2023-04-09T20:34:56.571Z,10.47
2023-04-09T20:37:24.670Z,10.41
2023-04-09T20:39:52.673Z,10.41
2023-04-09T20:42:20.778Z,10.41
2023-04-09T20:44:49.778Z,10.36
2023-04-09T20:47:18.146Z,10.36
2023-04-09T20:49:46.933Z,10.36
2023-04-09T20:52:15.626Z,10.24
2023-04-09T20:54:43.659Z,10.02
2023-04-09T20:57:13.897Z,9.80
2023-04-09T20:59:42.124Z,9.75
2023-04-09T21:02:13.013Z,9.65
2023-04-09T21:04:41.398Z,9.63
2023-04-09T21:07:09.490Z,9.60
2023-04-09T21:09:38.457Z,9.41
2023-04-09T21:12:06.937Z,9.13
2023-04-09T21:14:34.977Z,8.95
2023-04-09T21:17:03.142Z,8.89
2023-04-09T21:19:31.772Z,8.90
2023-04-09T21:22:00.151Z,8.87
2023-04-09T21:24:28.453Z,8.83
2023-04-09T21:26:57.630Z,8.78
2023-04-09T21:29:25.678Z,8.58
2023-04-09T21:31:54.063Z,8.49
2023-04-09T21:34:22.344Z,8.48
2023-04-09T21:36:51.440Z,8.41
2023-04-09T21:39:19.553Z,8.32
2023-04-09T21:41:47.630Z,8.35
2023-04-09T21:44:15.962Z,8.51
2023-04-09T21:46:44.172Z,8.71
2023-04-09T21:49:12.318Z,8.83
2023-04-09T21:51:41.197Z,8.88
2023-04-09T21:54:10.187Z,8.86
2023-04-09T21:56:38.554Z,8.83
2023-04-09T21:59:06.800Z,8.80
2023-04-09T22:01:35.526Z,8.62
2023-04-09T22:04:04.350Z,8.50
2023-04-09T22:06:33.029Z,8.50
2023-04-09T22:09:02.107Z,8.60
2023-04-09T22:11:30.775Z,8.80
2023-04-09T22:13:58.944Z,8.95
2023-04-09T22:16:27.117Z,8.81
2023-04-09T22:18:55.855Z,8.63
2023-04-09T22:21:24.302Z,8.61
2023-04-09T22:23:52.304Z,8.61
2023-04-09T22:26:20.334Z,8.57
2023-04-09T22:28:48.301Z,8.49
2023-04-09T22:31:17.598Z,8.33
2023-04-09T22:33:45.623Z,8.19
2023-04-09T22:36:13.664Z,8.10
2023-04-09T22:38:42.004Z,8.09
2023-04-09T22:41:10.078Z,8.12
2023-04-09T22:43:38.147Z,8.08
2023-04-09T22:46:06.347Z,8.01
2023-04-09T22:48:40.775Z,8.00
2023-04-09T22:51:13.873Z,8.14
2023-04-09T22:53:42.202Z,8.36
2023-04-09T22:56:10.479Z,8.52
2023-04-09T22:58:39.126Z,8.69
2023-04-09T23:01:07.790Z,8.74
2023-04-09T23:03:36.454Z,8.75
2023-04-09T23:06:05.210Z,8.72
2023-04-09T23:08:33.168Z,8.75
2023-04-09T23:11:01.468Z,8.84
2023-04-09T23:13:29.482Z,8.90
2023-04-09T23:15:57.723Z,8.97
2023-04-09T23:18:26.176Z,8.96
2023-04-09T23:20:54.297Z,9.00
2023-04-09T23:23:22.635Z,8.93
2023-04-09T23:25:50.908Z,8.91
2023-04-09T23:28:19.222Z,8.89
2023-04-09T23:30:47.456Z,8.90
2023-04-09T23:33:15.586Z,8.94
2023-04-09T23:35:43.659Z,8.86
2023-04-09T23:38:11.923Z,8.68
2023-04-09T23:40:40.252Z,8.48
2023-04-09T23:43:08.232Z,8.46
2023-04-09T23:45:36.264Z,8.40
2023-04-09T23:48:06.256Z,8.28
2023-04-09T23:50:37.345Z,8.26
2023-04-09T23:53:05.611Z,8.32
2023-04-09T23:55:38.131Z,8.36
2023-04-09T23:58:06.368Z,8.43
