createdAt,value
2022-12-01T00:00:14.805Z,5.41
2022-12-01T00:03:17.451Z,5.14
2022-12-01T00:06:21.470Z,5.18
2022-12-01T00:09:42.559Z,5.02
2022-12-01T00:12:44.937Z,4.95
2022-12-01T00:15:47.993Z,4.87
2022-12-01T00:18:52.175Z,4.78
2022-12-01T00:21:54.697Z,4.74
2022-12-01T00:24:57.356Z,4.67
2022-12-01T00:28:00.038Z,4.67
2022-12-01T00:31:08.153Z,4.60
2022-12-01T00:34:26.088Z,4.34
2022-12-01T00:37:31.084Z,4.23
2022-12-01T00:40:35.380Z,4.23
2022-12-01T00:43:37.823Z,3.99
2022-12-01T00:46:40.430Z,4.09
2022-12-01T00:49:43.769Z,4.05
2022-12-01T00:52:46.499Z,4.11
2022-12-01T00:55:48.774Z,3.94
2022-12-01T00:58:51.204Z,4.00
2022-12-01T01:01:53.369Z,4.08
2022-12-01T01:04:56.113Z,4.07
2022-12-01T01:07:58.354Z,3.95
2022-12-01T01:11:01.726Z,3.75
2022-12-01T01:14:04.367Z,3.86
2022-12-01T01:17:07.023Z,3.69
2022-12-01T01:20:11.237Z,3.62
2022-12-01T01:23:13.794Z,3.60
2022-12-01T01:26:21.829Z,3.69
2022-12-01T01:29:24.305Z,3.66
2022-12-01T01:32:26.652Z,3.62
2022-12-01T01:35:29.096Z,3.52
2022-12-01T01:38:31.991Z,3.57
2022-12-01T01:41:34.470Z,3.50
2022-12-01T01:44:57.579Z,3.37
2022-12-01T01:48:01.427Z,3.37
2022-12-01T01:51:04.303Z,3.47
2022-12-01T01:54:15.519Z,3.34
2022-12-01T01:57:25.889Z,3.29
2022-12-01T02:00:29.304Z,3.30
2022-12-01T02:03:37.106Z,3.23
2022-12-01T02:06:39.356Z,3.25
2022-12-01T02:09:41.912Z,3.19
2022-12-01T02:13:05.768Z,3.25
2022-12-01T02:16:26.560Z,3.25
2022-12-01T02:19:47.936Z,3.06
2022-12-01T02:23:16.966Z,2.91
2022-12-01T02:26:29.501Z,2.79
2022-12-01T02:29:57.138Z,2.78
2022-12-01T02:32:59.228Z,2.79
2022-12-01T02:36:17.634Z,2.73
2022-12-01T02:39:34.590Z,2.66
2022-12-01T02:42:52.500Z,2.57
2022-12-01T02:49:17.075Z,2.52
2022-12-01T02:52:23.712Z,2.59
2022-12-01T02:55:26.112Z,2.35
2022-12-01T02:58:28.296Z,2.37
2022-12-01T03:01:35.643Z,2.28
2022-12-01T03:04:40.935Z,2.28
2022-12-01T03:07:59.324Z,2.30
2022-12-01T03:11:02.946Z,2.30
2022-12-01T03:14:18.535Z,2.45
2022-12-01T03:17:29.960Z,2.36
2022-12-01T03:20:40.032Z,2.30
2022-12-01T03:23:47.214Z,2.57
2022-12-01T03:26:56.885Z,2.51
2022-12-01T03:30:01.585Z,2.41
2022-12-01T03:33:09.803Z,2.43
2022-12-01T03:36:23.438Z,2.37
2022-12-01T03:39:37.318Z,2.33
2022-12-01T03:42:46.539Z,2.45
2022-12-01T03:46:09.157Z,2.36
2022-12-01T03:49:13.876Z,2.34
2022-12-01T03:52:20.429Z,2.42
2022-12-01T03:55:31.690Z,2.44
2022-12-01T03:58:42.903Z,2.39
2022-12-01T04:01:45.692Z,2.45
2022-12-01T04:04:48.151Z,2.57
2022-12-01T04:07:50.464Z,2.73
2022-12-01T04:10:52.948Z,2.61
2022-12-01T04:13:55.116Z,2.84
2022-12-01T04:16:57.851Z,2.87
2022-12-01T04:20:00.673Z,2.80
2022-12-01T04:23:03.529Z,2.70
2022-12-01T04:26:06.692Z,2.48
2022-12-01T04:29:11.679Z,2.21
2022-12-01T04:32:14.902Z,2.37
2022-12-01T04:35:17.326Z,2.47
2022-12-01T04:38:19.422Z,2.43
2022-12-01T04:41:21.941Z,2.33
2022-12-01T04:44:24.163Z,2.48
2022-12-01T04:47:26.563Z,2.53
2022-12-01T04:50:30.120Z,2.72
2022-12-01T04:53:32.970Z,2.75
2022-12-01T04:56:35.967Z,2.66
2022-12-01T04:59:38.827Z,2.66
2022-12-01T05:02:43.950Z,2.56
2022-12-01T05:05:47.094Z,2.37
2022-12-01T05:08:50.747Z,2.26
2022-12-01T05:11:53.608Z,2.42
2022-12-01T05:14:56.381Z,2.32
2022-12-01T05:18:01.981Z,2.09
2022-12-01T05:21:07.055Z,1.96
2022-12-01T05:24:12.307Z,1.88
2022-12-01T05:27:16.025Z,1.93
2022-12-01T05:30:18.803Z,2.03
2022-12-01T05:33:22.905Z,2.13
2022-12-01T05:36:27.258Z,2.12
2022-12-01T05:39:29.834Z,2.05
2022-12-01T05:42:33.275Z,1.96
2022-12-01T05:45:39.746Z,1.75
2022-12-01T05:48:42.541Z,1.73
2022-12-01T05:51:44.724Z,1.51
2022-12-01T05:54:47.367Z,1.43
2022-12-01T05:57:49.536Z,1.46
2022-12-01T06:00:52.769Z,1.43
2022-12-01T06:03:55.499Z,1.54
2022-12-01T06:06:58.175Z,1.57
2022-12-01T06:10:02.531Z,1.50
2022-12-01T06:13:05.425Z,1.61
2022-12-01T06:16:09.368Z,1.61
2022-12-01T06:19:11.980Z,1.51
2022-12-01T06:22:15.083Z,1.46
2022-12-01T06:25:19.939Z,1.44
2022-12-01T06:28:22.736Z,1.48
2022-12-01T06:31:26.649Z,1.48
2022-12-01T06:34:29.703Z,1.51
2022-12-01T06:37:32.785Z,1.63
2022-12-01T06:40:37.579Z,1.65
2022-12-01T06:43:42.093Z,1.64
2022-12-01T06:46:46.899Z,1.78
2022-12-01T06:49:49.689Z,1.87
2022-12-01T06:52:52.992Z,1.84
2022-12-01T06:56:04.574Z,1.89
2022-12-01T06:59:07.747Z,1.99
2022-12-01T07:02:13.719Z,2.02
2022-12-01T07:05:16.914Z,1.96
2022-12-01T07:08:19.129Z,1.94
2022-12-01T07:11:23.717Z,1.87
2022-12-01T07:14:26.901Z,1.98
2022-12-01T07:17:29.861Z,2.11
2022-12-01T07:20:32.029Z,2.04
2022-12-01T07:23:34.884Z,2.03
2022-12-01T07:26:37.213Z,1.97
2022-12-01T07:29:40.437Z,1.94
2022-12-01T07:32:42.623Z,2.10
2022-12-01T07:35:45.202Z,2.02
2022-12-01T07:38:48.002Z,1.98
2022-12-01T07:41:50.872Z,2.14
2022-12-01T07:44:53.187Z,2.02
2022-12-01T07:47:55.673Z,2.28
2022-12-01T07:50:57.877Z,2.79
2022-12-01T07:54:06.411Z,2.61
2022-12-01T07:57:08.711Z,2.72
2022-12-01T08:00:11.866Z,2.95
2022-12-01T08:03:14.270Z,3.13
2022-12-01T08:06:17.691Z,3.20
2022-12-01T08:09:20.993Z,3.27
2022-12-01T08:12:24.478Z,3.37
2022-12-01T08:15:26.801Z,3.23
2022-12-01T08:18:29.482Z,3.45
2022-12-01T08:21:32.125Z,3.38
2022-12-01T08:24:34.572Z,3.54
2022-12-01T08:27:37.298Z,3.74
2022-12-01T08:30:39.881Z,3.91
2022-12-01T08:33:42.233Z,3.75
2022-12-01T08:36:44.735Z,3.69
2022-12-01T08:39:47.483Z,4.07
2022-12-01T08:42:52.194Z,4.19
2022-12-01T08:45:57.134Z,4.10
2022-12-01T08:49:00.601Z,4.39
2022-12-01T08:52:02.812Z,4.72
2022-12-01T08:55:06.465Z,4.95
2022-12-01T08:58:08.734Z,5.10
2022-12-01T09:01:13.415Z,5.34
2022-12-01T09:04:15.636Z,5.32
2022-12-01T09:07:25.864Z,5.21
2022-12-01T09:10:28.783Z,5.26
2022-12-01T09:13:35.625Z,5.44
2022-12-01T09:16:38.189Z,5.43
2022-12-01T09:19:40.864Z,5.60
2022-12-01T09:22:43.029Z,5.83
2022-12-01T09:25:45.629Z,5.97
2022-12-01T09:28:59.096Z,5.91
2022-12-01T09:32:01.672Z,6.27
2022-12-01T09:35:03.988Z,6.12
2022-12-01T09:38:06.733Z,6.16
2022-12-01T09:41:23.771Z,6.24
2022-12-01T09:44:26.207Z,6.21
2022-12-01T09:47:31.675Z,6.62
2022-12-01T09:50:35.954Z,6.55
2022-12-01T09:53:38.816Z,6.59
2022-12-01T09:56:47.155Z,6.48
2022-12-01T09:59:51.812Z,6.34
2022-12-01T10:03:01.961Z,6.27
2022-12-01T10:06:32.035Z,6.42
2022-12-01T10:09:46.599Z,6.30
2022-12-01T10:12:50.124Z,6.34
2022-12-01T10:16:29.104Z,6.54
2022-12-01T10:19:50.113Z,6.52
2022-12-01T10:23:28.692Z,6.59
2022-12-01T10:27:08.698Z,6.67
2022-12-01T10:30:17.195Z,6.72
2022-12-01T10:33:24.384Z,7.02
2022-12-01T10:36:27.732Z,6.94
2022-12-01T10:39:45.009Z,6.95
2022-12-01T10:42:48.943Z,7.03
2022-12-01T10:45:52.400Z,7.03
2022-12-01T10:48:59.648Z,7.08
2022-12-01T10:52:02.422Z,7.08
2022-12-01T10:55:29.090Z,7.14
2022-12-01T10:58:43.850Z,7.27
2022-12-01T11:01:48.168Z,7.34
2022-12-01T11:05:03.078Z,7.29
2022-12-01T11:08:06.166Z,7.32
2022-12-01T11:11:30.492Z,7.28
2022-12-01T11:14:49.681Z,7.23
2022-12-01T11:17:57.926Z,7.08
2022-12-01T11:21:26.319Z,7.07
2022-12-01T11:28:37.847Z,7.12
2022-12-01T11:31:50.758Z,7.06
2022-12-01T11:35:02.529Z,7.03
2022-12-01T11:38:29.293Z,7.23
2022-12-01T11:41:36.395Z,7.25
2022-12-01T11:45:17.191Z,7.30
2022-12-01T11:48:20.981Z,7.33
2022-12-01T11:51:31.856Z,7.51
2022-12-01T11:54:34.436Z,7.37
2022-12-01T11:57:43.222Z,7.35
2022-12-01T12:00:54.542Z,7.42
2022-12-01T12:04:00.584Z,7.40
2022-12-01T12:07:20.534Z,7.44
2022-12-01T12:11:10.528Z,7.25
2022-12-01T12:14:38.673Z,7.27
2022-12-01T12:17:54.465Z,7.27
2022-12-01T12:21:44.017Z,7.27
2022-12-01T12:25:10.741Z,7.29
2022-12-01T12:28:28.070Z,7.28
2022-12-01T12:31:49.744Z,7.30
2022-12-01T12:35:28.115Z,7.30
2022-12-01T12:39:19.256Z,7.41
2022-12-01T12:42:32.922Z,7.44
2022-12-01T12:49:46.735Z,7.34
2022-12-01T12:52:57.711Z,7.33
2022-12-01T12:56:05.804Z,7.32
2022-12-01T12:59:18.595Z,7.36
2022-12-01T13:02:36.353Z,7.37
2022-12-01T13:05:50.570Z,7.36
2022-12-01T13:09:21.017Z,7.36
2022-12-01T13:12:40.113Z,7.44
2022-12-01T13:15:44.702Z,7.43
2022-12-01T13:19:04.784Z,7.47
2022-12-01T13:22:16.510Z,7.51
2022-12-01T13:25:38.318Z,7.52
2022-12-01T13:28:53.077Z,7.35
2022-12-01T13:31:55.634Z,7.43
2022-12-01T13:34:59.145Z,7.33
2022-12-01T13:38:26.345Z,7.19
2022-12-01T13:41:33.536Z,7.33
2022-12-01T13:44:50.485Z,7.32
2022-12-01T13:47:55.174Z,7.33
2022-12-01T13:51:02.600Z,7.26
2022-12-01T13:54:29.089Z,7.12
2022-12-01T13:57:34.207Z,7.19
2022-12-01T14:00:36.564Z,7.16
2022-12-01T14:03:40.787Z,6.99
2022-12-01T14:06:53.043Z,6.89
2022-12-01T14:10:07.372Z,7.06
2022-12-01T14:13:22.592Z,6.80
2022-12-01T14:16:42.653Z,6.76
2022-12-01T14:19:52.206Z,6.87
2022-12-01T14:23:18.505Z,6.77
2022-12-01T14:26:23.358Z,6.78
2022-12-01T14:29:30.859Z,6.74
2022-12-01T14:32:33.098Z,6.77
2022-12-01T14:35:39.121Z,6.67
2022-12-01T14:38:44.914Z,6.64
2022-12-01T14:41:58.603Z,6.36
2022-12-01T14:45:04.808Z,6.30
2022-12-01T14:48:25.610Z,6.42
2022-12-01T14:51:33.536Z,6.29
2022-12-01T14:54:48.080Z,6.23
2022-12-01T14:58:01.096Z,6.14
2022-12-01T15:01:06.810Z,6.03
2022-12-01T15:04:09.089Z,5.84
2022-12-01T15:07:12.751Z,5.84
2022-12-01T15:10:36.987Z,5.81
2022-12-01T15:13:39.578Z,5.69
2022-12-01T15:16:43.595Z,5.58
2022-12-01T15:19:46.521Z,5.64
2022-12-01T15:22:51.153Z,5.61
2022-12-01T15:25:55.477Z,5.55
2022-12-01T15:29:19.360Z,5.50
2022-12-01T15:32:24.949Z,5.53
2022-12-01T15:35:27.485Z,5.47
2022-12-01T15:38:34.728Z,5.42
2022-12-01T15:41:40.392Z,5.43
2022-12-01T15:44:42.852Z,5.45
2022-12-01T15:47:48.063Z,5.36
2022-12-01T15:51:03.287Z,5.34
2022-12-01T15:54:05.672Z,5.31
2022-12-01T15:57:12.911Z,5.32
2022-12-01T16:00:20.639Z,5.27
2022-12-01T16:03:23.569Z,5.28
2022-12-01T16:06:35.710Z,5.23
2022-12-01T16:10:00.591Z,5.24
2022-12-01T16:13:53.435Z,5.12
2022-12-01T16:25:38.468Z,5.03
2022-12-01T17:44:36.987Z,3.88
2022-12-01T17:48:43.003Z,3.99
2022-12-01T17:59:57.852Z,3.79
2022-12-01T18:07:35.575Z,3.74
2022-12-01T18:24:29.325Z,3.22
2022-12-01T18:34:53.074Z,3.08
2022-12-01T18:52:44.631Z,2.95
2022-12-01T18:56:28.816Z,2.93
2022-12-01T19:03:25.879Z,2.87
2022-12-01T19:06:51.976Z,2.68
2022-12-01T19:10:10.163Z,2.73
2022-12-01T19:20:30.036Z,2.91
2022-12-01T19:28:01.149Z,2.68
2022-12-01T19:31:40.336Z,2.52
2022-12-01T19:38:54.844Z,2.80
