createdAt,value
2022-10-18T03:55:06.022Z,101503.83
2022-10-18T03:58:29.320Z,101501.83
2022-10-18T04:01:52.634Z,101505.70
2022-10-18T04:05:16.508Z,101499.70
2022-10-18T04:08:39.782Z,101497.98
2022-10-18T04:12:03.631Z,101498.39
2022-10-18T04:15:26.806Z,101505.10
2022-10-18T04:18:50.077Z,101509.15
2022-10-18T04:22:13.178Z,101505.66
2022-10-18T04:25:36.308Z,101500.09
2022-10-18T04:28:59.873Z,101495.40
2022-10-18T04:32:23.376Z,101491.17
2022-10-18T04:35:47.154Z,101492.41
2022-10-18T04:39:10.314Z,101491.36
2022-10-18T04:42:33.432Z,101494.20
2022-10-18T04:45:56.908Z,101488.27
2022-10-18T04:49:20.382Z,101487.79
2022-10-18T04:52:43.864Z,101491.52
2022-10-18T04:56:08.879Z,101490.54
2022-10-18T04:59:32.257Z,101484.67
2022-10-18T05:02:58.139Z,101484.41
2022-10-18T05:06:21.972Z,101482.59
2022-10-18T05:09:45.106Z,101477.78
2022-10-18T05:13:08.121Z,101479.80
2022-10-18T05:16:32.429Z,101479.92
2022-10-18T05:19:55.505Z,101482.14
2022-10-18T05:23:18.668Z,101480.69
2022-10-18T05:26:41.739Z,101477.14
2022-10-18T05:30:06.698Z,101473.93
2022-10-18T05:33:31.395Z,101472.48
2022-10-18T05:36:54.803Z,101470.21
2022-10-18T05:40:18.052Z,101469.84
2022-10-18T05:43:41.603Z,101471.21
2022-10-18T05:47:05.335Z,101469.77
2022-10-18T05:50:28.658Z,101461.20
2022-10-18T05:53:54.055Z,101459.36
2022-10-18T05:57:17.133Z,101462.59
2022-10-18T06:00:40.232Z,101468.77
2022-10-18T06:04:03.300Z,101468.14
2022-10-18T06:07:26.799Z,101475.19
2022-10-18T06:10:49.993Z,101479.45
2022-10-18T06:14:13.389Z,101481.60
2022-10-18T06:17:36.977Z,101486.55
2022-10-18T06:21:00.254Z,101496.27
2022-10-18T06:24:23.652Z,101504.04
2022-10-18T06:27:46.978Z,101499.15
2022-10-18T06:31:11.320Z,101508.67
2022-10-18T06:34:35.018Z,101517.82
2022-10-18T06:37:58.801Z,101515.91
2022-10-18T06:41:22.580Z,101520.67
2022-10-18T06:44:47.050Z,101517.91
2022-10-18T06:48:10.186Z,101524.77
2022-10-18T06:51:33.526Z,101526.32
2022-10-18T06:54:56.577Z,101532.94
2022-10-18T06:58:19.832Z,101535.16
2022-10-18T07:01:43.146Z,101531.61
2022-10-18T07:05:07.694Z,101530.66
2022-10-18T07:08:31.593Z,101527.12
2022-10-18T07:11:54.772Z,101529.92
2022-10-18T07:15:17.989Z,101532.70
2022-10-18T07:18:43.221Z,101530.18
2022-10-18T07:22:06.727Z,101533.48
2022-10-18T07:25:30.922Z,101536.74
2022-10-18T07:28:57.138Z,101535.33
2022-10-18T07:32:20.411Z,101533.06
2022-10-18T07:35:43.514Z,101537.09
2022-10-18T07:39:06.993Z,101534.11
2022-10-18T07:42:30.144Z,101530.52
2022-10-18T07:45:53.659Z,101531.02
2022-10-18T07:49:17.324Z,101529.43
2022-10-18T07:52:40.784Z,101526.01
2022-10-18T07:56:08.591Z,101520.27
2022-10-18T07:59:32.821Z,101517.84
2022-10-18T08:02:58.276Z,101512.44
2022-10-18T08:06:22.917Z,101510.74
2022-10-18T08:09:46.085Z,101503.77
2022-10-18T08:13:09.399Z,101502.98
2022-10-18T08:20:11.693Z,101499.46
2022-10-18T08:23:38.948Z,101497.35
2022-10-18T08:27:02.545Z,101494.52
2022-10-18T08:30:25.651Z,101490.80
2022-10-18T08:33:48.691Z,101496.94
2022-10-18T08:37:11.751Z,101494.77
2022-10-18T08:40:35.169Z,101498.23
2022-10-18T08:44:07.671Z,101491.77
2022-10-18T08:47:35.392Z,101490.19
2022-10-18T08:50:59.694Z,101490.19
2022-10-18T08:54:31.284Z,101488.08
2022-10-18T08:57:56.715Z,101483.71
2022-10-18T09:01:34.847Z,101478.29
2022-10-18T09:05:13.771Z,101475.30
2022-10-18T09:09:01.677Z,101466.67
2022-10-18T09:12:52.679Z,101467.44
2022-10-18T09:16:21.042Z,101474.71
2022-10-18T09:20:11.762Z,101487.61
2022-10-18T09:23:45.988Z,101487.80
2022-10-18T09:27:16.849Z,101491.86
2022-10-18T09:30:48.911Z,101499.43
2022-10-18T09:34:19.395Z,101495.67
2022-10-18T09:37:44.378Z,101485.53
2022-10-18T09:41:13.037Z,101482.81
2022-10-18T09:44:40.553Z,101478.19
2022-10-18T09:48:11.204Z,101472.35
2022-10-18T09:51:37.566Z,101471.98
2022-10-18T09:55:05.454Z,101471.60
2022-10-18T09:58:40.154Z,101470.27
2022-10-18T10:02:03.849Z,101473.20
2022-10-18T10:05:27.000Z,101471.75
2022-10-18T10:08:56.992Z,101472.06
2022-10-18T10:12:26.756Z,101473.11
2022-10-18T10:15:54.707Z,101477.61
2022-10-18T10:19:20.607Z,101473.90
2022-10-18T10:22:46.236Z,101466.16
2022-10-18T10:26:22.643Z,101469.01
2022-10-18T10:29:53.176Z,101462.36
2022-10-18T10:33:37.878Z,101458.70
2022-10-18T10:37:01.985Z,101460.13
2022-10-18T10:40:28.494Z,101464.48
2022-10-18T10:43:52.093Z,101470.30
2022-10-18T10:47:28.277Z,101465.15
2022-10-18T10:50:56.480Z,101450.92
2022-10-18T10:54:24.230Z,101441.92
2022-10-18T10:57:50.717Z,101433.89
2022-10-18T11:01:38.136Z,101431.69
2022-10-18T11:05:24.271Z,101427.05
2022-10-18T11:08:50.962Z,101423.77
2022-10-18T11:12:26.130Z,101415.33
2022-10-18T11:15:55.650Z,101411.44
2022-10-18T11:19:34.114Z,101401.42
2022-10-18T11:23:03.390Z,101397.58
2022-10-18T11:26:42.046Z,101389.00
2022-10-18T11:30:36.076Z,101382.73
2022-10-18T11:34:25.206Z,101373.83
2022-10-18T11:38:04.135Z,101372.42
2022-10-18T11:41:39.146Z,101375.47
2022-10-18T11:45:14.912Z,101378.73
2022-10-18T11:49:10.242Z,101377.89
2022-10-18T11:52:41.380Z,101402.86
2022-10-18T11:56:13.108Z,101429.42
2022-10-18T11:59:42.999Z,101436.77
2022-10-18T12:03:25.606Z,101422.65
2022-10-18T12:06:53.902Z,101415.84
2022-10-18T12:10:27.299Z,101413.98
2022-10-18T12:14:04.363Z,101402.52
2022-10-18T12:17:47.674Z,101393.58
2022-10-18T12:21:13.660Z,101396.95
2022-10-18T12:24:37.917Z,101394.52
2022-10-18T12:28:07.958Z,101383.33
2022-10-18T12:31:36.394Z,101363.61
2022-10-18T12:35:04.624Z,101359.91
2022-10-18T12:38:30.713Z,101376.25
2022-10-18T12:41:56.038Z,101387.20
2022-10-18T12:45:26.167Z,101383.30
2022-10-18T12:49:01.900Z,101388.48
2022-10-18T12:52:28.233Z,101394.94
2022-10-18T12:55:53.047Z,101390.84
2022-10-18T12:59:42.704Z,101384.58
2022-10-18T13:03:37.919Z,101379.70
2022-10-18T13:07:20.267Z,101384.46
2022-10-18T13:10:45.125Z,101378.16
2022-10-18T13:14:44.222Z,101386.88
2022-10-18T13:18:27.226Z,101374.38
2022-10-18T13:21:58.916Z,101376.27
2022-10-18T13:25:27.920Z,101386.60
2022-10-18T13:28:57.488Z,101382.56
2022-10-18T13:32:28.007Z,101366.92
2022-10-18T13:35:56.961Z,101358.45
2022-10-18T13:39:20.951Z,101358.88
2022-10-18T13:42:44.042Z,101366.48
2022-10-18T13:46:07.183Z,101371.30
2022-10-18T13:49:44.644Z,101379.79
2022-10-18T13:53:26.937Z,101384.22
2022-10-18T13:57:17.443Z,101390.21
2022-10-18T14:01:01.919Z,101389.16
2022-10-18T14:05:16.649Z,101387.75
2022-10-18T14:08:48.855Z,101379.14
2022-10-18T14:12:16.760Z,101374.41
2022-10-18T14:15:43.839Z,101368.27
2022-10-18T14:19:17.318Z,101363.85
2022-10-18T14:22:46.277Z,101362.10
2022-10-18T14:26:15.250Z,101357.00
2022-10-18T14:29:38.435Z,101351.02
2022-10-18T14:33:01.600Z,101345.02
2022-10-18T14:36:26.996Z,101341.50
2022-10-18T14:39:50.760Z,101330.42
2022-10-18T14:43:18.492Z,101318.64
2022-10-18T14:46:44.268Z,101305.45
2022-10-18T14:50:22.243Z,101307.73
2022-10-18T14:53:46.076Z,101316.85
2022-10-18T14:57:17.645Z,101343.02
2022-10-18T15:00:43.883Z,101365.16
2022-10-18T15:04:11.825Z,101369.85
2022-10-18T15:07:36.166Z,101384.20
2022-10-18T15:10:59.296Z,101384.70
2022-10-18T15:14:22.446Z,101378.33
2022-10-18T15:17:46.681Z,101384.29
2022-10-18T15:21:22.359Z,101383.73
2022-10-18T15:25:02.663Z,101376.52
2022-10-18T15:28:29.288Z,101381.25
2022-10-18T15:31:52.725Z,101384.23
2022-10-18T15:35:23.444Z,101383.66
2022-10-18T15:38:50.049Z,101386.44
2022-10-18T15:42:39.499Z,101391.15
2022-10-18T15:46:06.588Z,101392.66
2022-10-18T15:49:53.877Z,101394.89
2022-10-18T15:53:51.536Z,101394.67
2022-10-18T15:57:17.795Z,101393.02
2022-10-18T16:00:42.790Z,101393.30
2022-10-18T16:04:12.835Z,101392.00
2022-10-18T16:07:36.200Z,101389.30
2022-10-18T16:10:59.991Z,101385.88
2022-10-18T16:14:24.328Z,101388.63
2022-10-18T16:17:48.569Z,101389.94
2022-10-18T16:21:18.622Z,101390.77
2022-10-18T16:24:41.699Z,101388.09
2022-10-18T16:28:04.775Z,101392.45
2022-10-18T16:31:30.249Z,101394.70
2022-10-18T16:34:53.642Z,101402.92
2022-10-18T16:38:23.867Z,101403.46
2022-10-18T16:41:47.895Z,101408.55
2022-10-18T16:45:11.279Z,101414.70
2022-10-18T16:48:34.417Z,101412.42
2022-10-18T16:51:58.743Z,101417.69
2022-10-18T16:55:24.215Z,101417.33
2022-10-18T16:58:48.207Z,101416.24
2022-10-18T17:02:11.485Z,101415.00
2022-10-18T17:05:34.848Z,101421.81
2022-10-18T17:08:59.162Z,101434.56
2022-10-18T17:12:22.289Z,101437.70
2022-10-18T17:15:45.988Z,101439.25
2022-10-18T17:19:11.450Z,101437.46
2022-10-18T17:22:34.829Z,101437.61
2022-10-18T17:26:07.281Z,101443.02
2022-10-18T17:29:41.138Z,101449.44
2022-10-18T17:33:04.392Z,101454.95
2022-10-18T17:36:28.193Z,101453.77
2022-10-18T17:39:51.260Z,101451.56
2022-10-18T17:43:14.653Z,101445.84
2022-10-18T17:46:37.894Z,101443.08
2022-10-18T17:50:00.957Z,101442.07
2022-10-18T17:53:27.934Z,101441.55
2022-10-18T17:56:53.809Z,101440.50
2022-10-18T18:00:18.051Z,101445.10
2022-10-18T18:03:41.541Z,101447.39
2022-10-18T18:07:04.671Z,101447.41
2022-10-18T18:10:28.993Z,101452.75
2022-10-18T18:13:54.083Z,101447.20
2022-10-18T18:17:24.730Z,101446.71
2022-10-18T18:20:56.109Z,101449.58
2022-10-18T18:24:23.880Z,101451.04
2022-10-18T18:27:47.022Z,101450.04
2022-10-18T18:31:12.222Z,101448.91
2022-10-18T18:34:36.050Z,101443.77
2022-10-18T18:37:59.503Z,101444.73
2022-10-18T18:41:25.372Z,101446.05
2022-10-18T18:44:49.326Z,101441.23
2022-10-18T18:48:14.215Z,101438.54
2022-10-18T18:51:41.276Z,101441.61
2022-10-18T18:55:05.741Z,101434.66
2022-10-18T18:58:29.098Z,101440.46
2022-10-18T19:01:52.256Z,101439.98
2022-10-18T19:05:15.930Z,101441.61
2022-10-18T19:08:39.968Z,101442.89
2022-10-18T19:12:03.114Z,101442.75
2022-10-18T19:15:26.892Z,101443.33
2022-10-18T19:18:59.230Z,101448.79
2022-10-18T19:22:22.566Z,101448.99
2022-10-18T19:25:45.576Z,101451.46
2022-10-18T19:29:11.672Z,101452.86
2022-10-18T19:32:35.310Z,101460.02
2022-10-18T19:35:58.631Z,101458.14
2022-10-18T19:39:23.612Z,101460.61
2022-10-18T19:42:46.958Z,101460.30
2022-10-18T19:46:10.995Z,101463.27
2022-10-18T19:49:34.101Z,101464.84
2022-10-18T19:52:57.204Z,101468.73
2022-10-18T19:56:22.633Z,101466.52
2022-10-18T19:59:45.698Z,101474.38
2022-10-18T20:03:08.749Z,101476.67
2022-10-18T20:06:32.042Z,101480.70
2022-10-18T20:09:55.396Z,101484.69
2022-10-18T20:13:19.640Z,101484.45
2022-10-18T20:16:42.737Z,101485.64
2022-10-18T20:20:08.232Z,101489.14
2022-10-18T20:23:32.000Z,101492.27
2022-10-18T20:26:55.143Z,101494.90
2022-10-18T20:30:18.462Z,101494.58
2022-10-18T20:33:41.806Z,101494.45
2022-10-18T20:37:04.900Z,101492.94
2022-10-18T20:40:27.908Z,101494.38
2022-10-18T20:43:55.388Z,101493.16
2022-10-18T20:47:18.730Z,101494.95
2022-10-18T20:50:42.165Z,101503.98
2022-10-18T20:54:07.128Z,101503.94
2022-10-18T20:57:32.950Z,101502.34
2022-10-18T21:01:06.340Z,101505.02
2022-10-18T21:04:29.402Z,101502.50
2022-10-18T21:07:52.755Z,101505.86
2022-10-18T21:11:15.803Z,101506.09
2022-10-18T21:14:39.039Z,101508.39
2022-10-18T21:18:02.157Z,101506.69
2022-10-18T21:21:25.461Z,101507.27
2022-10-18T21:24:50.455Z,101501.32
2022-10-18T21:28:13.980Z,101500.15
2022-10-18T21:31:39.527Z,101498.10
2022-10-18T21:35:02.679Z,101488.11
2022-10-18T21:38:26.115Z,101490.54
2022-10-18T21:41:49.761Z,101491.21
2022-10-18T21:45:12.925Z,101488.96
2022-10-18T21:48:36.750Z,101485.33
2022-10-18T21:52:02.853Z,101483.98
2022-10-18T21:55:26.199Z,101480.84
2022-10-18T21:58:49.716Z,101475.64
2022-10-18T22:02:12.732Z,101473.70
2022-10-18T22:05:36.060Z,101468.71
2022-10-18T22:09:00.850Z,101458.52
2022-10-18T22:12:24.173Z,101454.56
2022-10-18T22:15:47.272Z,101454.15
2022-10-18T22:19:11.033Z,101453.92
2022-10-18T22:22:34.572Z,101447.84
2022-10-18T22:26:02.699Z,101440.02
2022-10-18T22:29:26.049Z,101440.21
2022-10-18T22:32:49.089Z,101436.23
2022-10-18T22:36:12.523Z,101431.86
2022-10-18T22:39:35.625Z,101424.77
2022-10-18T22:42:58.790Z,101418.10
2022-10-18T22:46:21.799Z,101416.73
2022-10-18T22:49:44.789Z,101411.79
