createdAt,value
2017-06-29T00:00:32.963Z,16.3
2017-06-29T00:01:32.944Z,16.32
2017-06-29T00:02:32.918Z,16.3
2017-06-29T00:03:32.969Z,16.32
2017-06-29T00:04:32.878Z,16.32
2017-06-29T00:05:32.861Z,16.33
2017-06-29T00:06:32.844Z,16.34
2017-06-29T00:07:32.899Z,16.3
2017-06-29T00:08:32.838Z,16.26
2017-06-29T00:09:32.840Z,16.26
2017-06-29T00:10:32.809Z,16.18
2017-06-29T00:11:32.741Z,16.26
2017-06-29T00:12:32.106Z,16.3
2017-06-29T00:13:32.696Z,16.17
2017-06-29T00:14:32.377Z,16.16
2017-06-29T00:15:32.655Z,16.23
2017-06-29T00:16:32.641Z,16.22
2017-06-29T00:17:32.620Z,16.18
2017-06-29T00:18:32.590Z,16.26
2017-06-29T00:19:32.586Z,16.27
2017-06-29T00:20:32.558Z,16.25
2017-06-29T00:21:32.233Z,16.26
2017-06-29T00:22:32.512Z,16.14
2017-06-29T00:23:32.495Z,16.18
2017-06-29T00:24:32.477Z,16.11
2017-06-29T00:25:32.450Z,16.11
2017-06-29T00:26:32.438Z,16.14
2017-06-29T00:27:32.411Z,16.11
2017-06-29T00:28:32.399Z,16.03
2017-06-29T00:29:32.373Z,16.07
2017-06-29T00:30:32.358Z,16.08
2017-06-29T00:31:32.324Z,15.99
2017-06-29T00:32:32.306Z,16.07
2017-06-29T00:33:32.285Z,16.1
2017-06-29T00:34:32.266Z,15.98
2017-06-29T00:35:32.247Z,15.99
2017-06-29T00:36:32.275Z,16.07
2017-06-29T00:37:32.208Z,15.98
2017-06-29T00:38:32.183Z,15.93
2017-06-29T00:39:32.163Z,15.96
2017-06-29T00:40:32.388Z,15.96
2017-06-29T00:41:32.119Z,15.99
2017-06-29T00:42:32.107Z,15.96
2017-06-29T00:43:32.079Z,15.96
2017-06-29T00:44:32.063Z,15.93
2017-06-29T00:45:32.035Z,15.95
2017-06-29T00:46:32.016Z,15.95
2017-06-29T00:47:32.003Z,16.01
2017-06-29T00:48:31.983Z,15.98
2017-06-29T00:49:31.956Z,15.99
2017-06-29T00:50:31.986Z,15.96
2017-06-29T00:51:31.923Z,16.01
2017-06-29T00:52:31.908Z,15.95
2017-06-29T00:53:31.977Z,15.99
2017-06-29T00:54:31.862Z,15.96
2017-06-29T00:55:31.842Z,16.04
2017-06-29T00:56:31.813Z,15.93
2017-06-29T00:57:31.798Z,15.95
2017-06-29T00:58:31.765Z,15.92
2017-06-29T00:59:31.750Z,15.93
2017-06-29T01:00:31.754Z,15.96
2017-06-29T01:01:31.708Z,15.99
2017-06-29T01:02:31.689Z,15.89
2017-06-29T01:03:31.675Z,16.01
2017-06-29T01:04:31.647Z,15.93
2017-06-29T01:05:31.629Z,15.88
2017-06-29T01:06:31.610Z,15.98
2017-06-29T01:07:31.595Z,16.01
2017-06-29T01:08:31.591Z,15.98
2017-06-29T01:09:31.547Z,15.88
2017-06-29T01:10:31.526Z,15.84
2017-06-29T01:11:31.502Z,15.96
2017-06-29T01:12:31.480Z,15.89
2017-06-29T01:13:31.464Z,15.89
2017-06-29T01:14:31.438Z,15.84
2017-06-29T01:15:31.420Z,16.03
2017-06-29T01:16:31.400Z,15.98
2017-06-29T01:17:31.381Z,15.89
2017-06-29T01:18:31.358Z,15.91
2017-06-29T01:19:31.334Z,15.89
2017-06-29T01:20:31.322Z,15.89
2017-06-29T01:21:31.304Z,15.86
2017-06-29T01:22:31.276Z,15.85
2017-06-29T01:23:30.948Z,15.91
2017-06-29T01:24:31.236Z,15.8
2017-06-29T01:25:31.212Z,15.85
2017-06-29T01:26:31.192Z,15.84
2017-06-29T01:27:31.179Z,15.86
2017-06-29T01:28:31.158Z,15.84
2017-06-29T01:29:31.126Z,15.8
2017-06-29T01:30:31.107Z,15.88
2017-06-29T01:31:31.094Z,15.78
2017-06-29T01:32:31.071Z,15.86
2017-06-29T01:33:31.045Z,15.77
2017-06-29T01:34:31.026Z,15.8
2017-06-29T01:35:31.023Z,15.78
2017-06-29T01:36:30.994Z,15.81
2017-06-29T01:37:30.964Z,15.78
2017-06-29T01:38:30.944Z,15.81
2017-06-29T01:39:30.923Z,15.78
2017-06-29T01:40:30.891Z,15.8
2017-06-29T01:41:30.878Z,15.81
2017-06-29T01:42:30.909Z,15.84
2017-06-29T01:43:30.834Z,15.77
2017-06-29T01:44:30.815Z,15.68
2017-06-29T01:45:30.797Z,15.68
2017-06-29T01:46:30.780Z,15.71
2017-06-29T01:47:30.462Z,15.77
2017-06-29T01:48:30.742Z,15.71
2017-06-29T01:49:30.762Z,15.76
2017-06-29T01:50:30.698Z,15.73
2017-06-29T01:51:30.683Z,15.73
2017-06-29T01:52:30.655Z,15.66
2017-06-29T01:53:30.638Z,15.6
2017-06-29T01:54:30.622Z,15.71
2017-06-29T01:55:30.288Z,15.59
2017-06-29T01:56:30.568Z,15.6
2017-06-29T01:57:30.552Z,15.58
2017-06-29T01:58:30.533Z,15.53
2017-06-29T01:59:30.508Z,15.48
2017-06-29T02:00:30.492Z,15.53
2017-06-29T02:01:30.462Z,15.46
2017-06-29T02:02:30.447Z,15.58
2017-06-29T02:03:30.428Z,15.53
2017-06-29T02:04:30.406Z,15.6
2017-06-29T02:05:30.391Z,15.52
2017-06-29T02:06:30.367Z,15.49
2017-06-29T02:07:30.342Z,15.55
2017-06-29T02:08:30.365Z,15.53
2017-06-29T02:09:30.322Z,15.48
2017-06-29T02:10:30.279Z,15.52
2017-06-29T02:11:30.262Z,15.58
2017-06-29T02:12:30.242Z,15.52
2017-06-29T02:13:30.219Z,15.56
2017-06-29T02:14:30.206Z,15.52
2017-06-29T02:15:30.170Z,15.52
2017-06-29T02:16:30.159Z,15.51
2017-06-29T02:17:30.174Z,15.51
2017-06-29T02:18:29.519Z,15.49
2017-06-29T02:19:30.100Z,15.51
2017-06-29T02:20:30.070Z,15.52
2017-06-29T02:21:30.306Z,15.49
2017-06-29T02:22:30.040Z,15.49
2017-06-29T02:23:30.013Z,15.48
2017-06-29T02:24:29.984Z,15.48
2017-06-29T02:25:29.960Z,15.49
2017-06-29T02:26:29.947Z,15.48
2017-06-29T02:27:29.928Z,15.48
2017-06-29T02:28:29.611Z,15.53
2017-06-29T02:29:29.885Z,15.51
2017-06-29T02:30:29.565Z,15.49
2017-06-29T02:31:29.892Z,15.4
2017-06-29T02:32:29.824Z,15.51
2017-06-29T02:33:29.803Z,15.51
2017-06-29T02:34:29.781Z,15.51
2017-06-29T02:35:29.512Z,15.46
2017-06-29T02:36:29.749Z,15.51
2017-06-29T02:37:29.722Z,15.51
2017-06-29T02:38:29.700Z,15.49
2017-06-29T02:39:29.674Z,15.44
2017-06-29T02:40:29.656Z,15.33
2017-06-29T02:41:29.637Z,15.4
2017-06-29T02:42:29.608Z,15.37
2017-06-29T02:43:29.295Z,15.37
2017-06-29T02:44:29.569Z,15.41
2017-06-29T02:45:29.546Z,15.33
2017-06-29T02:46:29.537Z,15.44
2017-06-29T02:47:29.209Z,15.34
2017-06-29T02:48:29.486Z,15.44
2017-06-29T02:49:29.515Z,15.34
2017-06-29T02:50:29.450Z,15.35
2017-06-29T02:51:29.426Z,15.33
2017-06-29T02:52:29.401Z,15.37
2017-06-29T02:53:29.079Z,15.3
2017-06-29T02:54:29.365Z,15.35
2017-06-29T02:55:29.352Z,15.33
2017-06-29T02:56:29.319Z,15.25
2017-06-29T02:57:29.298Z,15.35
2017-06-29T02:58:29.276Z,15.37
2017-06-29T02:59:29.265Z,15.35
2017-06-29T03:00:29.232Z,15.33
2017-06-29T03:01:29.218Z,15.34
2017-06-29T03:02:29.195Z,15.35
2017-06-29T03:03:29.171Z,15.28
2017-06-29T03:04:29.153Z,15.37
2017-06-29T03:05:28.834Z,15.34
2017-06-29T03:06:29.108Z,15.33
2017-06-29T03:07:29.091Z,15.34
2017-06-29T03:08:29.078Z,15.33
2017-06-29T03:09:29.054Z,15.35
2017-06-29T03:10:29.023Z,15.34
2017-06-29T03:11:29.016Z,15.38
2017-06-29T03:12:28.985Z,15.31
2017-06-29T03:13:29.008Z,15.34
2017-06-29T03:14:28.951Z,15.33
2017-06-29T03:15:28.926Z,15.34
2017-06-29T03:16:28.913Z,15.33
2017-06-29T03:17:28.883Z,15.38
2017-06-29T03:18:28.866Z,15.31
2017-06-29T03:19:28.842Z,15.31
2017-06-29T03:20:28.815Z,15.31
2017-06-29T03:21:28.804Z,15.46
2017-06-29T03:22:28.783Z,15.34
2017-06-29T03:23:28.756Z,15.43
2017-06-29T03:24:28.736Z,15.4
2017-06-29T03:25:28.745Z,15.38
2017-06-29T03:26:28.392Z,15.34
2017-06-29T03:27:28.674Z,15.34
2017-06-29T03:28:28.652Z,15.28
2017-06-29T03:29:28.635Z,15.31
2017-06-29T03:30:28.660Z,15.31
2017-06-29T03:31:28.595Z,15.27
2017-06-29T03:32:28.624Z,15.31
2017-06-29T03:33:28.552Z,15.33
2017-06-29T03:34:28.527Z,15.31
2017-06-29T03:35:28.503Z,15.37
2017-06-29T03:36:28.492Z,15.37
2017-06-29T03:37:28.469Z,15.23
2017-06-29T03:38:28.500Z,15.33
2017-06-29T03:39:28.422Z,15.33
2017-06-29T03:40:28.397Z,15.33
2017-06-29T03:41:28.380Z,15.4
2017-06-29T03:42:28.359Z,15.33
2017-06-29T03:43:28.358Z,15.33
2017-06-29T03:44:28.318Z,15.37
2017-06-29T03:45:28.301Z,15.37
2017-06-29T03:46:28.332Z,15.41
2017-06-29T03:47:28.253Z,15.35
2017-06-29T03:48:27.931Z,15.35
2017-06-29T03:49:28.211Z,15.43
2017-06-29T03:50:28.194Z,15.41
2017-06-29T03:51:28.177Z,15.43
2017-06-29T03:52:28.158Z,15.4
2017-06-29T03:53:28.129Z,15.49
2017-06-29T03:54:28.118Z,15.38
2017-06-29T03:55:28.087Z,15.48
2017-06-29T03:56:28.065Z,15.49
2017-06-29T03:57:28.050Z,15.41
2017-06-29T03:58:28.328Z,15.38
2017-06-29T03:59:28.011Z,15.41
2017-06-29T04:00:27.989Z,15.4
2017-06-29T04:01:27.962Z,15.44
2017-06-29T04:02:27.945Z,15.48
2017-06-29T04:03:27.927Z,15.55
2017-06-29T04:04:27.906Z,15.49
2017-06-29T04:05:27.883Z,15.49
2017-06-29T04:06:27.854Z,15.49
2017-06-29T04:07:27.849Z,15.55
2017-06-29T04:08:27.838Z,15.53
2017-06-29T04:09:27.798Z,15.66
2017-06-29T04:10:27.786Z,15.56
2017-06-29T04:11:27.762Z,15.62
2017-06-29T04:12:27.742Z,15.68
2017-06-29T04:13:27.787Z,15.74
2017-06-29T04:14:27.702Z,15.71
2017-06-29T04:15:27.679Z,15.71
2017-06-29T04:16:27.708Z,15.67
2017-06-29T04:17:27.640Z,15.67
2017-06-29T04:18:27.621Z,15.7
2017-06-29T04:19:27.594Z,15.6
2017-06-29T04:20:27.623Z,15.64
2017-06-29T04:21:27.558Z,15.68
2017-06-29T04:22:27.530Z,15.7
2017-06-29T04:23:27.523Z,15.71
2017-06-29T04:24:27.508Z,15.73
2017-06-29T04:25:27.473Z,15.8
2017-06-29T04:26:27.458Z,15.88
2017-06-29T04:27:27.433Z,15.76
2017-06-29T04:28:27.410Z,15.93
2017-06-29T04:29:27.388Z,15.88
2017-06-29T04:30:27.372Z,15.88
2017-06-29T04:31:27.050Z,15.89
2017-06-29T04:32:27.330Z,16.01
2017-06-29T04:33:27.007Z,15.96
2017-06-29T04:34:27.290Z,15.98
2017-06-29T04:35:27.261Z,15.96
2017-06-29T04:36:27.253Z,15.96
2017-06-29T04:37:27.226Z,15.92
2017-06-29T04:38:27.295Z,16.01
2017-06-29T04:39:27.190Z,15.99
2017-06-29T04:40:27.200Z,15.91
2017-06-29T04:41:27.139Z,15.86
2017-06-29T04:42:27.124Z,15.78
2017-06-29T04:43:27.159Z,15.78
2017-06-29T04:44:27.081Z,15.89
2017-06-29T04:45:27.063Z,15.96
2017-06-29T04:46:27.049Z,15.92
2017-06-29T04:47:27.065Z,15.88
2017-06-29T04:48:27.043Z,15.92
2017-06-29T04:49:26.992Z,15.95
2017-06-29T04:50:26.968Z,15.98
2017-06-29T04:51:26.945Z,16.06
2017-06-29T04:52:26.919Z,16.11
2017-06-29T04:53:26.899Z,16.06
2017-06-29T04:54:26.882Z,16.26
2017-06-29T04:55:26.868Z,16.25
2017-06-29T04:56:26.840Z,16.32
2017-06-29T04:57:26.820Z,16.36
2017-06-29T04:58:26.802Z,16.41
2017-06-29T04:59:26.785Z,16.37
2017-06-29T05:00:26.810Z,16.55
2017-06-29T05:01:26.455Z,16.42
2017-06-29T05:02:26.722Z,16.44
2017-06-29T05:03:26.713Z,16.45
2017-06-29T05:04:26.681Z,16.48
2017-06-29T05:05:26.661Z,16.57
2017-06-29T05:06:26.341Z,16.55
2017-06-29T05:07:26.620Z,16.65
2017-06-29T05:08:26.597Z,16.66
2017-06-29T05:09:26.581Z,16.69
2017-06-29T05:10:26.560Z,16.77
2017-06-29T05:11:26.540Z,16.9
2017-06-29T05:12:26.520Z,16.92
2017-06-29T05:13:26.509Z,16.82
2017-06-29T05:14:26.477Z,16.88
2017-06-29T05:15:26.161Z,16.9
2017-06-29T05:16:26.440Z,16.87
2017-06-29T05:17:26.421Z,17
2017-06-29T05:18:26.400Z,17.07
2017-06-29T05:19:26.385Z,17.07
2017-06-29T05:20:26.406Z,17.14
2017-06-29T05:21:26.338Z,17.24
2017-06-29T05:22:26.326Z,17.25
2017-06-29T05:23:26.301Z,17.24
2017-06-29T05:24:26.285Z,17.2
2017-06-29T05:25:26.267Z,17.28
2017-06-29T05:26:26.243Z,17.33
2017-06-29T05:27:26.216Z,17.42
2017-06-29T05:28:25.892Z,17.63
2017-06-29T05:29:26.193Z,17.86
2017-06-29T05:30:25.869Z,17.94
2017-06-29T05:31:25.846Z,17.83
2017-06-29T05:32:26.125Z,17.89
2017-06-29T05:33:26.112Z,17.87
2017-06-29T05:34:26.087Z,17.98
2017-06-29T05:35:26.075Z,18.1
2017-06-29T05:36:26.057Z,18.21
2017-06-29T05:37:26.085Z,18.21
2017-06-29T05:38:26.064Z,18.19
2017-06-29T05:39:25.994Z,18.29
2017-06-29T05:40:25.978Z,18.44
2017-06-29T05:41:25.954Z,18.38
2017-06-29T05:42:25.937Z,18.42
2017-06-29T05:43:25.925Z,18.42
2017-06-29T05:44:25.908Z,18.38
2017-06-29T05:45:25.886Z,18.56
2017-06-29T05:46:25.873Z,18.53
2017-06-29T05:47:25.853Z,18.62
2017-06-29T05:48:25.827Z,18.65
2017-06-29T05:49:25.813Z,18.57
2017-06-29T05:50:25.787Z,18.62
2017-06-29T05:51:25.471Z,18.62
2017-06-29T05:52:25.750Z,18.71
2017-06-29T05:53:25.436Z,18.6
2017-06-29T05:54:25.735Z,18.76
2017-06-29T05:55:25.706Z,18.64
2017-06-29T05:56:25.682Z,18.66
2017-06-29T05:57:25.358Z,18.79
2017-06-29T05:58:25.644Z,18.76
2017-06-29T05:59:25.632Z,18.71
2017-06-29T06:00:25.668Z,18.72
2017-06-29T06:01:25.647Z,18.82
2017-06-29T06:02:25.571Z,18.84
2017-06-29T06:03:25.555Z,18.83
2017-06-29T06:04:25.541Z,18.86
2017-06-29T06:05:25.216Z,18.87
2017-06-29T06:06:25.504Z,18.89
2017-06-29T06:07:25.487Z,18.72
2017-06-29T06:08:25.467Z,18.82
2017-06-29T06:09:25.499Z,18.76
2017-06-29T06:10:25.467Z,18.79
2017-06-29T06:11:25.426Z,18.75
2017-06-29T06:12:25.394Z,18.79
2017-06-29T06:13:25.371Z,18.75
2017-06-29T06:14:25.352Z,18.82
2017-06-29T06:15:25.046Z,18.93
2017-06-29T06:16:25.318Z,19.09
2017-06-29T06:17:25.359Z,19.16
2017-06-29T06:18:25.282Z,19.27
2017-06-29T06:19:25.292Z,19.4
2017-06-29T06:20:25.603Z,19.55
2017-06-29T06:21:25.243Z,19.79
2017-06-29T06:22:24.918Z,20.1
2017-06-29T06:23:25.207Z,20.38
2017-06-29T06:24:25.187Z,20.73
2017-06-29T06:25:25.158Z,20.93
2017-06-29T06:26:25.141Z,21.21
2017-06-29T06:27:25.126Z,21.31
2017-06-29T06:28:25.112Z,21.42
2017-06-29T06:29:25.095Z,21.63
2017-06-29T06:30:25.124Z,21.73
2017-06-29T06:31:25.068Z,21.85
2017-06-29T06:32:25.055Z,22.17
2017-06-29T06:33:24.731Z,22.38
2017-06-29T06:34:25.020Z,22.46
2017-06-29T06:35:25.006Z,22.61
2017-06-29T06:36:25.045Z,22.72
2017-06-29T06:37:24.977Z,22.69
2017-06-29T06:38:24.965Z,22.59
2017-06-29T06:39:24.956Z,22.42
2017-06-29T06:40:24.986Z,22.31
2017-06-29T06:41:24.922Z,22.04
2017-06-29T06:42:24.908Z,21.98
2017-06-29T06:43:24.898Z,21.99
2017-06-29T06:44:24.894Z,21.73
2017-06-29T06:45:24.880Z,21.74
2017-06-29T06:46:24.858Z,21.75
2017-06-29T06:47:24.844Z,21.75
2017-06-29T06:48:24.833Z,21.91
2017-06-29T06:49:24.565Z,21.83
2017-06-29T06:50:24.801Z,21.71
2017-06-29T06:51:24.783Z,21.66
2017-06-29T06:52:24.820Z,21.73
2017-06-29T06:53:24.756Z,21.58
2017-06-29T06:54:24.449Z,21.4
2017-06-29T06:55:24.488Z,21.37
2017-06-29T06:56:24.717Z,21.16
2017-06-29T06:57:24.704Z,20.98
2017-06-29T06:58:24.688Z,20.85
2017-06-29T06:59:24.674Z,20.81
2017-06-29T07:00:24.656Z,20.66
2017-06-29T07:01:24.641Z,20.51
2017-06-29T07:02:24.621Z,20.42
2017-06-29T07:03:24.617Z,20.31
2017-06-29T07:04:24.647Z,20.27
2017-06-29T07:05:24.576Z,20.34
2017-06-29T07:06:24.562Z,20.3
2017-06-29T07:07:24.601Z,20.58
2017-06-29T07:08:24.527Z,20.75
2017-06-29T07:09:24.515Z,20.85
2017-06-29T07:10:24.510Z,20.75
2017-06-29T07:11:24.485Z,20.63
2017-06-29T07:12:24.485Z,20.64
2017-06-29T07:13:24.461Z,20.5
2017-06-29T07:14:24.435Z,20.46
2017-06-29T07:15:24.421Z,20.31
2017-06-29T07:16:24.409Z,20.17
2017-06-29T07:17:24.440Z,20.17
2017-06-29T07:18:24.414Z,20.1
2017-06-29T07:19:24.360Z,20.07
2017-06-29T07:20:24.337Z,19.95
2017-06-29T07:21:24.326Z,19.92
2017-06-29T07:22:23.697Z,19.95
2017-06-29T07:23:24.346Z,19.95
2017-06-29T07:24:24.025Z,20.08
2017-06-29T07:25:24.255Z,20.08
2017-06-29T07:26:24.234Z,20.08
2017-06-29T07:27:24.320Z,20.16
2017-06-29T07:28:24.201Z,20.17
2017-06-29T07:29:24.187Z,20.13
2017-06-29T07:30:24.166Z,20.22
2017-06-29T07:31:24.155Z,20.2
2017-06-29T07:32:24.135Z,20.2
2017-06-29T07:33:24.120Z,20.23
2017-06-29T07:34:24.106Z,20.22
2017-06-29T07:35:24.077Z,20.22
2017-06-29T07:36:24.070Z,20.17
2017-06-29T07:37:24.053Z,20.19
2017-06-29T07:38:24.081Z,20.08
2017-06-29T07:39:24.017Z,20.17
2017-06-29T07:40:24.049Z,20.19
2017-06-29T07:41:23.994Z,20.25
2017-06-29T07:42:23.976Z,20.19
2017-06-29T07:43:23.942Z,20.17
2017-06-29T07:44:23.933Z,20.13
2017-06-29T07:45:23.913Z,20.15
2017-06-29T07:46:23.892Z,20.1
2017-06-29T07:47:23.875Z,20.19
2017-06-29T07:48:23.859Z,20.08
2017-06-29T07:49:23.564Z,20.08
2017-06-29T07:50:23.831Z,19.95
2017-06-29T07:51:23.842Z,20.07
2017-06-29T07:52:23.797Z,20.13
2017-06-29T07:53:23.768Z,19.97
2017-06-29T07:54:23.748Z,19.95
2017-06-29T07:55:23.740Z,19.87
2017-06-29T07:56:23.766Z,19.85
2017-06-29T07:57:23.695Z,19.85
2017-06-29T07:58:23.686Z,19.8
2017-06-29T07:59:23.666Z,19.82
2017-06-29T08:00:23.645Z,19.85
2017-06-29T08:01:23.332Z,19.86
2017-06-29T08:02:23.610Z,19.85
2017-06-29T08:03:23.604Z,19.86
2017-06-29T08:04:23.583Z,19.89
2017-06-29T08:05:23.617Z,19.8
2017-06-29T08:06:23.560Z,19.76
2017-06-29T08:07:23.527Z,19.71
2017-06-29T08:08:23.202Z,19.67
2017-06-29T08:09:23.492Z,19.71
2017-06-29T08:10:23.469Z,19.68
2017-06-29T08:11:23.455Z,19.72
2017-06-29T08:12:23.445Z,19.8
2017-06-29T08:13:23.424Z,19.79
2017-06-29T08:14:23.395Z,19.8
2017-06-29T08:15:23.426Z,19.86
2017-06-29T08:16:23.368Z,19.82
2017-06-29T08:17:23.350Z,19.86
2017-06-29T08:18:23.339Z,19.85
2017-06-29T08:19:23.309Z,19.76
2017-06-29T08:20:23.294Z,19.78
2017-06-29T08:21:23.281Z,19.78
2017-06-29T08:22:23.405Z,19.76
2017-06-29T08:23:23.243Z,19.68
2017-06-29T08:24:23.220Z,19.75
2017-06-29T08:25:23.208Z,19.75
2017-06-29T08:26:23.492Z,19.62
2017-06-29T08:27:22.912Z,19.57
2017-06-29T08:28:22.850Z,19.45
2017-06-29T08:29:23.129Z,19.46
2017-06-29T08:30:23.164Z,19.34
2017-06-29T08:31:23.092Z,19.31
2017-06-29T08:32:23.075Z,19.27
2017-06-29T08:33:23.059Z,19.31
2017-06-29T08:34:23.034Z,19.21
2017-06-29T08:35:23.038Z,19.21
2017-06-29T08:36:22.999Z,19.23
2017-06-29T08:37:22.691Z,19.17
2017-06-29T08:38:22.964Z,19.3
2017-06-29T08:39:22.943Z,19.23
2017-06-29T08:40:22.923Z,19.27
2017-06-29T08:41:22.912Z,19.23
2017-06-29T08:42:22.892Z,19.28
2017-06-29T08:43:22.871Z,19.25
2017-06-29T08:44:22.901Z,19.32
2017-06-29T08:45:22.830Z,19.4
2017-06-29T08:46:22.815Z,19.46
2017-06-29T08:47:22.794Z,19.47
2017-06-29T08:48:22.778Z,19.55
2017-06-29T08:49:22.766Z,19.6
2017-06-29T08:50:22.742Z,19.67
2017-06-29T08:51:22.727Z,19.79
2017-06-29T08:52:22.697Z,19.82
2017-06-29T08:53:22.381Z,19.95
2017-06-29T08:54:22.664Z,20.04
2017-06-29T08:55:22.658Z,20.2
2017-06-29T08:56:22.630Z,20.23
2017-06-29T08:57:22.609Z,20.34
2017-06-29T08:58:22.593Z,20.37
2017-06-29T08:59:22.571Z,20.54
2017-06-29T09:00:22.561Z,20.5
2017-06-29T09:01:22.536Z,20.58
2017-06-29T09:02:22.523Z,20.68
2017-06-29T09:03:22.503Z,20.75
2017-06-29T09:04:22.484Z,20.73
2017-06-29T09:05:22.469Z,20.64
2017-06-29T09:06:22.450Z,20.61
2017-06-29T09:07:22.532Z,20.53
2017-06-29T09:08:22.407Z,20.48
2017-06-29T09:09:22.392Z,20.31
2017-06-29T09:10:22.427Z,20.31
2017-06-29T09:11:22.370Z,20.19
2017-06-29T09:12:22.343Z,20.07
2017-06-29T09:13:22.326Z,20.1
2017-06-29T09:14:22.058Z,19.92
2017-06-29T09:15:22.290Z,19.97
2017-06-29T09:16:22.263Z,19.94
2017-06-29T09:17:22.253Z,19.86
2017-06-29T09:18:22.239Z,19.83
2017-06-29T09:19:22.216Z,19.85
2017-06-29T09:20:22.195Z,19.78
2017-06-29T09:21:22.196Z,19.86
2017-06-29T09:22:22.166Z,19.86
2017-06-29T09:23:22.173Z,19.94
2017-06-29T09:24:22.183Z,20.01
2017-06-29T09:25:22.107Z,19.95
2017-06-29T09:26:22.085Z,19.95
2017-06-29T09:27:21.765Z,20.07
2017-06-29T09:28:22.046Z,20.12
2017-06-29T09:29:22.031Z,20.19
2017-06-29T09:30:21.719Z,20.35
2017-06-29T09:31:21.995Z,20.42
2017-06-29T09:32:21.982Z,20.46
2017-06-29T09:33:21.963Z,20.56
2017-06-29T09:34:21.940Z,20.6
2017-06-29T09:35:21.920Z,20.72
2017-06-29T09:36:21.960Z,20.68
2017-06-29T09:37:21.892Z,20.85
2017-06-29T09:38:21.920Z,20.85
2017-06-29T09:39:21.855Z,20.91
2017-06-29T09:40:21.934Z,20.88
2017-06-29T09:41:21.825Z,21
2017-06-29T09:42:21.803Z,21.11
2017-06-29T09:43:21.482Z,21.16
2017-06-29T09:44:21.863Z,21.11
2017-06-29T09:45:21.747Z,21.27
2017-06-29T09:46:21.779Z,21.26
2017-06-29T09:47:21.723Z,21.24
2017-06-29T09:48:21.696Z,21.26
2017-06-29T09:49:21.434Z,21.34
2017-06-29T09:50:21.664Z,21.31
2017-06-29T09:51:21.650Z,21.31
2017-06-29T09:52:21.327Z,21.33
2017-06-29T09:53:21.615Z,21.3
2017-06-29T09:54:21.591Z,21.26
2017-06-29T09:55:21.328Z,21.22
2017-06-29T09:56:21.566Z,21.13
2017-06-29T09:57:21.551Z,21.13
2017-06-29T09:58:21.534Z,21.12
2017-06-29T09:59:21.523Z,21.05
2017-06-29T10:00:21.497Z,21
2017-06-29T10:01:21.474Z,20.91
2017-06-29T10:02:21.461Z,20.87
2017-06-29T10:03:21.490Z,20.9
2017-06-29T10:04:21.423Z,20.83
2017-06-29T10:05:21.411Z,20.82
2017-06-29T10:06:21.386Z,20.75
2017-06-29T10:07:21.372Z,20.79
2017-06-29T10:08:21.052Z,20.64
2017-06-29T10:09:21.385Z,20.58
2017-06-29T10:10:21.325Z,20.48
2017-06-29T10:11:21.302Z,20.46
2017-06-29T10:12:21.035Z,20.51
2017-06-29T10:13:21.272Z,20.46
2017-06-29T10:14:21.252Z,20.5
2017-06-29T10:15:21.235Z,20.51
2017-06-29T10:16:21.214Z,20.38
2017-06-29T10:17:21.197Z,20.31
2017-06-29T10:18:21.177Z,20.38
2017-06-29T10:19:21.160Z,20.3
2017-06-29T10:20:21.137Z,20.33
2017-06-29T10:21:21.137Z,20.35
2017-06-29T10:22:20.801Z,20.48
2017-06-29T10:23:21.143Z,20.51
2017-06-29T10:24:21.073Z,20.5
2017-06-29T10:25:21.103Z,20.58
2017-06-29T10:26:21.047Z,20.71
2017-06-29T10:27:21.073Z,20.63
2017-06-29T10:28:20.995Z,20.63
2017-06-29T10:29:20.978Z,20.72
2017-06-29T10:30:21.023Z,20.75
2017-06-29T10:31:20.941Z,20.75
2017-06-29T10:32:20.925Z,20.79
2017-06-29T10:33:20.911Z,20.76
2017-06-29T10:34:20.893Z,20.73
2017-06-29T10:35:20.875Z,20.69
2017-06-29T10:36:20.858Z,20.72
2017-06-29T10:37:20.836Z,20.76
2017-06-29T10:38:20.821Z,20.85
2017-06-29T10:39:20.847Z,20.97
2017-06-29T10:40:20.787Z,20.93
2017-06-29T10:41:20.806Z,21
2017-06-29T10:42:20.796Z,21
2017-06-29T10:43:20.733Z,20.97
2017-06-29T10:44:20.718Z,21.01
2017-06-29T10:45:20.695Z,20.96
2017-06-29T10:46:20.393Z,20.97
2017-06-29T10:47:20.655Z,20.96
2017-06-29T10:48:20.647Z,20.94
2017-06-29T10:49:20.324Z,21.06
2017-06-29T10:50:20.716Z,21.01
2017-06-29T10:51:20.590Z,21.09
2017-06-29T10:52:20.582Z,21.12
2017-06-29T10:53:20.557Z,21.27
2017-06-29T10:54:20.546Z,21.26
2017-06-29T10:55:20.526Z,21.34
2017-06-29T10:56:20.557Z,21.42
2017-06-29T10:57:20.539Z,21.4
2017-06-29T10:58:20.468Z,21.48
2017-06-29T10:59:20.452Z,21.51
2017-06-29T11:00:20.435Z,21.55
2017-06-29T11:01:20.426Z,21.53
2017-06-29T11:02:20.399Z,21.58
2017-06-29T11:03:20.390Z,21.58
2017-06-29T11:04:20.370Z,21.71
2017-06-29T11:05:20.351Z,21.67
2017-06-29T11:06:20.342Z,21.63
2017-06-29T11:07:20.318Z,21.55
2017-06-29T11:08:20.307Z,21.56
2017-06-29T11:09:19.979Z,21.58
2017-06-29T11:10:20.271Z,21.22
2017-06-29T11:11:20.246Z,21.16
2017-06-29T11:12:20.232Z,21.01
2017-06-29T11:13:20.220Z,20.91
2017-06-29T11:14:20.201Z,20.94
2017-06-29T11:15:20.194Z,20.82
2017-06-29T11:16:20.178Z,20.82
2017-06-29T11:17:20.152Z,20.83
2017-06-29T11:18:20.131Z,20.78
2017-06-29T11:19:19.811Z,20.83
2017-06-29T11:20:20.102Z,20.88
2017-06-29T11:21:20.081Z,21.01
2017-06-29T11:22:20.069Z,20.91
2017-06-29T11:23:20.100Z,21.01
2017-06-29T11:24:20.024Z,20.93
2017-06-29T11:25:20.014Z,21.09
2017-06-29T11:26:19.999Z,20.98
2017-06-29T11:27:19.990Z,21.22
2017-06-29T11:28:19.956Z,21.11
2017-06-29T11:29:19.942Z,21.21
2017-06-29T11:30:19.940Z,21.4
2017-06-29T11:31:19.915Z,21.52
2017-06-29T11:32:19.889Z,21.67
2017-06-29T11:33:19.878Z,21.59
2017-06-29T11:34:19.858Z,21.7
2017-06-29T11:35:19.844Z,21.79
2017-06-29T11:36:19.823Z,21.89
2017-06-29T11:37:19.811Z,21.91
2017-06-29T11:38:19.796Z,21.98
2017-06-29T11:39:19.483Z,21.9
2017-06-29T11:40:19.767Z,21.81
2017-06-29T11:41:19.747Z,21.89
2017-06-29T11:42:19.725Z,21.91
2017-06-29T11:43:20.011Z,21.94
2017-06-29T11:44:19.695Z,21.85
2017-06-29T11:45:19.676Z,21.91
2017-06-29T11:46:19.666Z,21.94
2017-06-29T11:47:19.646Z,21.82
2017-06-29T11:48:19.327Z,21.75
2017-06-29T11:49:19.616Z,21.59
2017-06-29T11:50:19.606Z,21.55
2017-06-29T11:51:19.577Z,21.48
2017-06-29T11:52:19.568Z,21.48
2017-06-29T11:53:19.600Z,21.43
2017-06-29T11:54:19.529Z,21.27
2017-06-29T11:55:19.559Z,21.31
2017-06-29T11:56:19.202Z,21.26
2017-06-29T11:57:19.486Z,21.16
2017-06-29T11:58:19.460Z,21.05
2017-06-29T11:59:19.443Z,20.94
2017-06-29T12:00:19.427Z,20.97
2017-06-29T12:01:19.470Z,20.85
2017-06-29T12:02:19.398Z,20.87
2017-06-29T12:03:19.378Z,20.91
2017-06-29T12:04:19.363Z,20.88
2017-06-29T12:05:19.337Z,20.9
2017-06-29T12:06:19.325Z,20.83
2017-06-29T12:07:19.309Z,20.75
2017-06-29T12:08:19.297Z,20.75
2017-06-29T12:09:19.310Z,20.72
2017-06-29T12:10:19.257Z,20.75
2017-06-29T12:11:19.245Z,20.75
2017-06-29T12:12:19.223Z,20.63
2017-06-29T12:13:19.208Z,20.5
2017-06-29T12:14:19.190Z,20.4
2017-06-29T12:15:19.167Z,20.37
2017-06-29T12:16:19.146Z,20.26
2017-06-29T12:17:19.135Z,20.17
2017-06-29T12:18:18.817Z,20.16
2017-06-29T12:19:19.111Z,20.16
2017-06-29T12:20:19.077Z,20.12
2017-06-29T12:21:19.060Z,20.12
2017-06-29T12:22:19.044Z,20.05
2017-06-29T12:23:19.024Z,19.97
2017-06-29T12:24:19.036Z,20
2017-06-29T12:25:18.984Z,19.98
2017-06-29T12:26:19.067Z,19.94
2017-06-29T12:27:18.957Z,19.98
2017-06-29T12:28:18.943Z,20.02
2017-06-29T12:29:18.918Z,19.97
2017-06-29T12:30:18.894Z,19.98
2017-06-29T12:31:18.880Z,20.12
2017-06-29T12:32:18.859Z,20.2
2017-06-29T12:33:18.846Z,20.26
2017-06-29T12:34:18.871Z,20.38
2017-06-29T12:35:18.817Z,20.37
2017-06-29T12:36:18.787Z,20.31
2017-06-29T12:37:18.469Z,20.38
2017-06-29T12:38:18.749Z,20.35
2017-06-29T12:39:18.726Z,20.3
2017-06-29T12:40:18.713Z,20.22
2017-06-29T12:41:18.703Z,20.16
2017-06-29T12:42:18.675Z,20.17
2017-06-29T12:43:18.656Z,20.15
2017-06-29T12:44:18.639Z,20.17
2017-06-29T12:45:18.621Z,20.07
2017-06-29T12:46:18.601Z,20.08
2017-06-29T12:47:18.583Z,20.17
2017-06-29T12:48:18.563Z,20.19
2017-06-29T12:49:18.251Z,20.23
2017-06-29T12:50:18.231Z,20.13
2017-06-29T12:51:18.510Z,20.22
2017-06-29T12:52:18.495Z,20.13
2017-06-29T12:53:18.476Z,20.1
2017-06-29T12:54:18.452Z,20.04
2017-06-29T12:55:18.437Z,20.08