createdAt,value
2023-02-06T00:00:39.441Z,99.99
2023-02-06T00:01:39.437Z,99.99
2023-02-06T00:02:39.448Z,99.99
2023-02-06T00:03:39.418Z,99.99
2023-02-06T00:04:39.407Z,99.99
2023-02-06T00:05:39.405Z,99.99
2023-02-06T00:06:39.379Z,99.99
2023-02-06T00:07:39.391Z,99.99
2023-02-06T00:08:39.387Z,99.99
2023-02-06T00:09:39.380Z,99.99
2023-02-06T00:10:39.356Z,99.99
2023-02-06T00:11:39.321Z,99.99
2023-02-06T00:12:39.353Z,99.99
2023-02-06T00:13:39.349Z,99.99
2023-02-06T00:14:39.316Z,99.99
2023-02-06T00:15:39.705Z,99.99
2023-02-06T00:16:39.277Z,99.99
2023-02-06T00:17:39.274Z,99.99
2023-02-06T00:18:39.303Z,99.99
2023-02-06T00:19:39.256Z,99.99
2023-02-06T00:20:39.245Z,99.99
2023-02-06T00:21:39.242Z,99.99
2023-02-06T00:22:39.220Z,99.99
2023-02-06T00:23:39.228Z,99.99
2023-02-06T00:24:39.205Z,99.99
2023-02-06T00:25:39.240Z,99.99
2023-02-06T00:26:39.193Z,99.99
2023-02-06T00:27:39.176Z,99.99
2023-02-06T00:28:39.229Z,99.99
2023-02-06T00:29:39.153Z,99.99
2023-02-06T00:30:39.197Z,99.99
2023-02-06T00:31:39.205Z,99.99
2023-02-06T00:32:39.171Z,99.99
2023-02-06T00:33:39.126Z,99.99
2023-02-06T00:34:39.094Z,99.99
2023-02-06T00:35:39.116Z,99.99
2023-02-06T00:36:39.088Z,99.99
2023-02-06T00:37:39.084Z,99.99
2023-02-06T00:38:39.082Z,99.99
2023-02-06T00:39:39.070Z,99.99
2023-02-06T00:40:39.065Z,99.99
2023-02-06T00:41:39.056Z,99.99
2023-02-06T00:42:39.029Z,99.99
2023-02-06T00:43:39.046Z,99.99
2023-02-06T00:44:39.031Z,99.99
2023-02-06T00:45:39.051Z,99.99
2023-02-06T00:46:39.028Z,99.99
2023-02-06T00:47:38.989Z,99.99
2023-02-06T00:48:38.992Z,99.99
2023-02-06T00:49:39.031Z,99.99
2023-02-06T00:50:38.983Z,99.99
2023-02-06T00:51:38.987Z,99.99
2023-02-06T00:52:38.921Z,99.99
2023-02-06T00:53:38.935Z,99.99
2023-02-06T00:54:38.924Z,99.99
2023-02-06T00:55:38.910Z,99.99
2023-02-06T00:56:38.893Z,99.99
2023-02-06T00:57:39.021Z,99.99
2023-02-06T00:58:38.879Z,99.99
2023-02-06T00:59:38.857Z,99.99
2023-02-06T01:00:38.860Z,99.99
2023-02-06T01:01:38.886Z,99.99
2023-02-06T01:02:38.897Z,99.99
2023-02-06T01:03:38.859Z,99.99
2023-02-06T01:04:38.827Z,99.99
2023-02-06T01:05:39.045Z,99.99
2023-02-06T01:06:39.118Z,99.99
2023-02-06T01:07:38.824Z,99.99
2023-02-06T01:08:38.805Z,99.99
2023-02-06T01:09:38.778Z,99.99
2023-02-06T01:10:38.738Z,99.99
2023-02-06T01:11:38.746Z,99.99
2023-02-06T01:12:38.723Z,99.99
2023-02-06T01:13:38.755Z,99.99
2023-02-06T01:14:38.809Z,99.99
2023-02-06T01:15:38.699Z,99.99
2023-02-06T01:16:38.687Z,99.99
2023-02-06T01:17:38.692Z,99.99
2023-02-06T01:18:38.673Z,99.99
2023-02-06T01:19:38.689Z,99.99
2023-02-06T01:20:38.680Z,99.99
2023-02-06T01:21:38.647Z,99.99
2023-02-06T01:22:38.619Z,99.99
2023-02-06T01:23:38.660Z,99.99
2023-02-06T01:24:38.615Z,99.99
2023-02-06T01:25:38.622Z,99.99
2023-02-06T01:26:38.581Z,99.99
2023-02-06T01:27:38.631Z,99.99
2023-02-06T01:28:38.576Z,99.99
2023-02-06T01:29:38.563Z,99.99
2023-02-06T01:30:38.587Z,99.99
2023-02-06T01:31:38.598Z,99.99
2023-02-06T01:32:38.544Z,99.99
2023-02-06T01:33:38.507Z,99.99
2023-02-06T01:34:38.536Z,99.99
2023-02-06T01:35:38.528Z,99.99
2023-02-06T01:36:38.496Z,99.99
2023-02-06T01:37:38.531Z,99.99
2023-02-06T01:38:38.469Z,99.99
2023-02-06T01:39:38.469Z,99.99
2023-02-06T01:40:38.490Z,99.99
2023-02-06T01:41:38.440Z,99.99
2023-02-06T01:42:38.426Z,99.99
2023-02-06T01:43:38.435Z,99.99
2023-02-06T01:44:38.440Z,99.99
2023-02-06T01:45:38.493Z,99.99
2023-02-06T01:46:38.420Z,99.99
2023-02-06T01:47:38.406Z,99.99
2023-02-06T01:48:38.374Z,99.99
2023-02-06T01:49:38.402Z,99.99
2023-02-06T01:50:38.345Z,99.99
2023-02-06T01:51:38.354Z,99.99
2023-02-06T01:52:38.362Z,99.99
2023-02-06T01:53:38.344Z,99.99
2023-02-06T01:54:38.332Z,99.99
2023-02-06T01:55:38.562Z,99.99
2023-02-06T01:56:38.302Z,99.99
2023-02-06T01:57:38.321Z,99.99
2023-02-06T01:58:38.263Z,99.99
2023-02-06T01:59:38.258Z,99.99
2023-02-06T02:00:38.324Z,99.99
2023-02-06T02:01:38.288Z,99.99
2023-02-06T02:02:38.236Z,99.99
2023-02-06T02:03:38.231Z,99.99
2023-02-06T02:04:38.212Z,99.99
2023-02-06T02:05:38.459Z,99.99
2023-02-06T02:06:38.201Z,99.99
2023-02-06T02:07:38.199Z,99.99
2023-02-06T02:08:38.184Z,99.99
2023-02-06T02:09:38.194Z,99.99
2023-02-06T02:10:38.167Z,99.99
2023-02-06T02:11:38.188Z,99.99
2023-02-06T02:12:38.150Z,99.99
2023-02-06T02:13:38.130Z,99.99
2023-02-06T02:14:38.116Z,99.99
2023-02-06T02:15:38.147Z,99.99
2023-02-06T02:16:38.150Z,99.99
2023-02-06T02:17:38.121Z,99.99
2023-02-06T02:18:38.072Z,99.99
2023-02-06T02:19:38.084Z,99.99
2023-02-06T02:20:38.067Z,99.99
2023-02-06T02:21:38.064Z,99.99
2023-02-06T02:22:38.051Z,99.99
2023-02-06T02:23:38.060Z,99.99
2023-02-06T02:24:38.027Z,99.99
2023-02-06T02:25:38.262Z,99.99
2023-02-06T02:26:38.037Z,99.99
2023-02-06T02:27:38.051Z,99.99
2023-02-06T02:28:37.990Z,99.99
2023-02-06T02:29:37.986Z,99.99
2023-02-06T02:30:38.033Z,99.99
2023-02-06T02:31:38.030Z,99.99
2023-02-06T02:32:37.948Z,99.99
2023-02-06T02:33:37.942Z,99.99
2023-02-06T02:34:37.922Z,99.99
2023-02-06T02:35:38.242Z,99.99
2023-02-06T02:36:37.941Z,99.99
2023-02-06T02:37:37.939Z,99.99
2023-02-06T02:38:37.877Z,99.99
2023-02-06T02:39:37.912Z,99.99
2023-02-06T02:40:37.890Z,99.99
2023-02-06T02:41:37.874Z,99.99
2023-02-06T02:42:37.855Z,99.99
2023-02-06T02:43:37.881Z,99.99
2023-02-06T02:44:37.843Z,99.99
2023-02-06T02:45:38.113Z,99.99
2023-02-06T02:46:37.818Z,99.99
2023-02-06T02:47:37.808Z,99.99
2023-02-06T02:48:37.789Z,99.99
2023-02-06T02:49:37.796Z,99.99
2023-02-06T02:50:37.768Z,99.99
2023-02-06T02:51:37.777Z,99.99
2023-02-06T02:52:37.746Z,99.99
2023-02-06T02:53:37.749Z,99.99
2023-02-06T02:54:37.735Z,99.99
2023-02-06T02:55:37.900Z,99.99
2023-02-06T02:56:37.702Z,99.99
2023-02-06T02:57:37.720Z,99.99
2023-02-06T02:58:37.685Z,99.99
2023-02-06T02:59:37.674Z,99.99
2023-02-06T03:00:37.710Z,99.99
2023-02-06T03:01:37.675Z,99.99
2023-02-06T03:02:37.645Z,99.99
2023-02-06T03:03:37.674Z,99.99
2023-02-06T03:04:37.619Z,99.99
2023-02-06T03:05:37.948Z,99.99
2023-02-06T03:06:37.626Z,99.99
2023-02-06T03:07:37.611Z,99.99
2023-02-06T03:08:37.576Z,99.99
2023-02-06T03:09:37.586Z,99.99
2023-02-06T03:10:37.574Z,99.99
2023-02-06T03:11:37.572Z,99.99
2023-02-06T03:12:37.597Z,99.99
2023-02-06T03:13:37.534Z,99.99
2023-02-06T03:14:37.579Z,99.99
2023-02-06T03:15:37.847Z,99.99
2023-02-06T03:16:37.540Z,99.99
2023-02-06T03:17:37.516Z,99.99
2023-02-06T03:18:37.498Z,99.99
2023-02-06T03:19:37.522Z,99.99
2023-02-06T03:20:37.492Z,99.99
2023-02-06T03:21:37.469Z,99.99
2023-02-06T03:22:37.483Z,99.99
2023-02-06T03:23:37.710Z,99.99
2023-02-06T03:24:37.428Z,99.99
2023-02-06T03:25:38.226Z,99.99
2023-02-06T03:26:37.420Z,99.99
2023-02-06T03:27:37.420Z,99.99
2023-02-06T03:28:37.402Z,99.99
2023-02-06T03:29:37.440Z,99.99
2023-02-06T03:30:37.380Z,99.99
2023-02-06T03:31:37.453Z,99.99
2023-02-06T03:32:37.360Z,99.99
2023-02-06T03:33:37.350Z,99.99
2023-02-06T03:34:37.399Z,99.99
2023-02-06T03:35:37.618Z,99.99
2023-02-06T03:36:37.362Z,99.99
2023-02-06T03:37:37.298Z,99.99
2023-02-06T03:38:37.290Z,99.99
2023-02-06T03:39:37.326Z,99.99
2023-02-06T03:40:37.283Z,99.99
2023-02-06T03:41:37.305Z,99.99
2023-02-06T03:42:37.293Z,99.99
2023-02-06T03:43:37.257Z,99.99
2023-02-06T03:44:37.240Z,99.99
2023-02-06T03:45:37.591Z,99.99
2023-02-06T03:46:37.230Z,99.99
2023-02-06T03:47:37.228Z,99.99
2023-02-06T03:48:37.221Z,99.99
2023-02-06T03:49:37.199Z,99.99
2023-02-06T03:50:37.202Z,99.99
2023-02-06T03:51:37.183Z,99.99
2023-02-06T03:52:37.156Z,99.99
2023-02-06T03:53:37.176Z,99.99
2023-02-06T03:54:37.142Z,99.99
2023-02-06T03:55:37.552Z,99.99
2023-02-06T03:56:37.157Z,99.99
2023-02-06T03:57:38.375Z,99.99
2023-02-06T03:58:37.122Z,99.99
2023-02-06T03:59:37.195Z,99.99
2023-02-06T04:00:37.117Z,99.99
2023-02-06T04:01:37.132Z,99.99
2023-02-06T04:02:37.155Z,99.99
2023-02-06T04:03:37.066Z,99.99
2023-02-06T04:04:37.043Z,99.99
2023-02-06T04:05:37.487Z,99.99
2023-02-06T04:06:37.038Z,99.99
2023-02-06T04:07:37.111Z,99.99
2023-02-06T04:08:37.017Z,99.99
2023-02-06T04:09:37.065Z,99.99
2023-02-06T04:10:36.994Z,99.99
2023-02-06T04:11:37.002Z,99.99
2023-02-06T04:12:36.980Z,99.99
2023-02-06T04:13:36.976Z,99.99
2023-02-06T04:14:36.972Z,99.99
2023-02-06T04:15:37.288Z,99.99
2023-02-06T04:16:36.994Z,99.99
2023-02-06T04:17:53.472Z,99.99
2023-02-06T04:18:36.968Z,99.99
2023-02-06T04:19:36.986Z,99.99
2023-02-06T04:20:36.908Z,99.99
2023-02-06T04:21:36.921Z,99.99
2023-02-06T04:22:36.913Z,99.99
2023-02-06T04:23:36.863Z,99.99
2023-02-06T04:24:36.898Z,99.99
2023-02-06T04:25:37.189Z,99.99
2023-02-06T04:26:36.834Z,99.99
2023-02-06T04:27:36.850Z,99.99
2023-02-06T04:28:36.815Z,99.99
2023-02-06T04:29:36.808Z,99.99
2023-02-06T04:30:36.862Z,99.99
2023-02-06T04:31:36.897Z,99.99
2023-02-06T04:32:36.824Z,99.99
2023-02-06T04:33:36.781Z,99.99
2023-02-06T04:34:36.756Z,99.99
2023-02-06T04:35:37.064Z,99.99
2023-02-06T04:36:36.749Z,99.99
2023-02-06T04:37:36.752Z,99.99
2023-02-06T04:38:36.726Z,99.99
2023-02-06T04:39:36.711Z,99.99
2023-02-06T04:40:36.704Z,99.99
2023-02-06T04:41:36.727Z,99.99
2023-02-06T04:42:36.692Z,99.99
2023-02-06T04:43:36.666Z,99.99
2023-02-06T04:44:36.694Z,99.99
2023-02-06T04:45:36.931Z,99.99
2023-02-06T04:46:36.647Z,99.99
2023-02-06T04:47:36.620Z,99.99
2023-02-06T04:48:36.636Z,99.99
2023-02-06T04:49:36.609Z,99.99
2023-02-06T04:50:36.602Z,99.99
2023-02-06T04:51:36.597Z,99.99
2023-02-06T04:52:36.589Z,99.99
2023-02-06T04:53:36.587Z,99.99
2023-02-06T04:54:36.571Z,99.99
2023-02-06T04:55:36.925Z,99.99
2023-02-06T04:56:36.555Z,99.99
2023-02-06T04:57:36.532Z,99.99
2023-02-06T04:58:36.543Z,99.99
2023-02-06T04:59:36.514Z,99.99
2023-02-06T05:00:38.668Z,99.99
2023-02-06T05:01:36.551Z,99.99
2023-02-06T05:02:36.558Z,99.99
2023-02-06T05:03:36.488Z,99.99
2023-02-06T05:04:36.481Z,99.99
2023-02-06T05:05:36.655Z,99.99
2023-02-06T05:06:36.485Z,99.99
2023-02-06T05:07:36.725Z,99.99
2023-02-06T05:08:36.431Z,99.99
2023-02-06T05:09:36.465Z,99.99
2023-02-06T05:10:36.402Z,99.99
2023-02-06T05:11:36.391Z,99.99
2023-02-06T05:12:36.390Z,99.99
2023-02-06T05:13:36.377Z,99.99
2023-02-06T05:14:36.353Z,99.99
2023-02-06T05:15:36.814Z,99.99
2023-02-06T05:16:36.359Z,99.99
2023-02-06T05:17:37.217Z,99.99
2023-02-06T05:18:36.362Z,99.99
2023-02-06T05:19:36.330Z,99.99
2023-02-06T05:20:36.301Z,99.99
2023-02-06T05:21:36.311Z,99.99
2023-02-06T05:22:36.312Z,99.99
2023-02-06T05:23:36.342Z,99.99
2023-02-06T05:24:36.289Z,99.99
2023-02-06T05:25:36.630Z,99.99
2023-02-06T05:26:36.240Z,99.99
2023-02-06T05:27:36.248Z,99.99
2023-02-06T05:28:36.241Z,99.99
2023-02-06T05:29:36.220Z,99.99
2023-02-06T05:30:36.245Z,99.99
2023-02-06T05:31:36.426Z,99.99
2023-02-06T05:32:36.231Z,99.99
2023-02-06T05:33:36.289Z,99.99
2023-02-06T05:34:36.181Z,99.99
2023-02-06T05:35:36.473Z,99.99
2023-02-06T05:36:36.150Z,99.99
2023-02-06T05:37:36.184Z,99.99
2023-02-06T05:38:36.136Z,99.99
2023-02-06T05:39:36.110Z,99.99
2023-02-06T05:40:36.162Z,99.99
2023-02-06T05:41:36.122Z,99.99
2023-02-06T05:42:36.108Z,99.99
2023-02-06T05:43:36.069Z,99.99
2023-02-06T05:44:36.068Z,99.99
2023-02-06T05:45:36.289Z,99.99
2023-02-06T05:46:36.088Z,99.99
2023-02-06T05:47:36.068Z,99.99
2023-02-06T05:48:36.026Z,99.99
2023-02-06T05:49:36.028Z,99.99
2023-02-06T05:50:36.013Z,99.99
2023-02-06T05:51:36.008Z,99.99
2023-02-06T05:52:36.000Z,99.99
2023-02-06T05:53:35.989Z,99.99
2023-02-06T05:54:36.005Z,99.99
2023-02-06T05:55:36.299Z,99.99
2023-02-06T05:56:35.972Z,99.99
2023-02-06T05:57:35.950Z,99.99
2023-02-06T05:58:35.942Z,99.99
2023-02-06T05:59:35.963Z,99.99
2023-02-06T06:00:35.950Z,99.99
2023-02-06T06:01:35.904Z,99.99
2023-02-06T06:02:35.907Z,99.99
2023-02-06T06:03:35.972Z,99.99
2023-02-06T06:04:35.939Z,99.99
2023-02-06T06:05:36.227Z,99.99
2023-02-06T06:06:35.873Z,99.99
2023-02-06T06:07:35.838Z,99.99
2023-02-06T06:08:35.880Z,99.99
2023-02-06T06:09:35.850Z,99.99
2023-02-06T06:10:35.865Z,99.99
2023-02-06T06:11:35.856Z,99.99
2023-02-06T06:12:35.865Z,99.99
2023-02-06T06:13:35.816Z,99.99
2023-02-06T06:14:35.806Z,99.99
2023-02-06T06:15:36.037Z,99.99
2023-02-06T06:16:35.760Z,99.99
2023-02-06T06:17:35.795Z,99.99
2023-02-06T06:18:35.750Z,99.99
2023-02-06T06:19:35.725Z,99.99
2023-02-06T06:20:35.734Z,99.99
2023-02-06T06:21:35.738Z,99.99
2023-02-06T06:22:35.704Z,99.99
2023-02-06T06:23:35.704Z,99.99
2023-02-06T06:24:35.689Z,99.99
2023-02-06T06:25:36.001Z,99.99
2023-02-06T06:26:35.680Z,99.99
2023-02-06T06:27:35.675Z,99.99
2023-02-06T06:28:35.613Z,99.99
2023-02-06T06:29:35.648Z,99.99
2023-02-06T06:30:35.853Z,99.99
2023-02-06T06:31:35.591Z,99.99
2023-02-06T06:32:35.564Z,99.99
2023-02-06T06:33:35.569Z,99.99
2023-02-06T06:34:35.548Z,99.99
2023-02-06T06:35:35.841Z,99.99
2023-02-06T06:36:35.577Z,99.99
2023-02-06T06:37:35.533Z,99.99
2023-02-06T06:38:35.519Z,99.99
2023-02-06T06:39:35.547Z,99.99
2023-02-06T06:40:35.504Z,99.99
2023-02-06T06:41:35.460Z,99.99
2023-02-06T06:42:35.467Z,99.99
2023-02-06T06:43:35.467Z,99.99
2023-02-06T06:44:35.448Z,99.99
2023-02-06T06:45:35.831Z,99.99
2023-02-06T06:46:35.454Z,99.99
2023-02-06T06:47:35.665Z,99.99
2023-02-06T06:48:35.419Z,99.99
2023-02-06T06:49:35.388Z,99.99
2023-02-06T06:50:35.405Z,99.99
2023-02-06T06:51:35.363Z,99.99
2023-02-06T06:52:35.594Z,99.99
2023-02-06T06:53:35.478Z,99.99
2023-02-06T06:54:35.354Z,99.99
2023-02-06T06:55:36.642Z,99.99
2023-02-06T06:56:35.445Z,99.99
2023-02-06T06:57:35.853Z,99.99
2023-02-06T06:58:35.443Z,99.99
2023-02-06T06:59:35.347Z,99.99
2023-02-06T07:00:35.342Z,99.99
2023-02-06T07:01:35.281Z,99.99
2023-02-06T07:02:35.374Z,99.99
2023-02-06T07:03:35.352Z,99.99
2023-02-06T07:04:35.382Z,99.99
2023-02-06T07:05:35.606Z,99.99
2023-02-06T07:06:35.319Z,99.99
2023-02-06T07:07:35.371Z,99.99
2023-02-06T07:08:35.424Z,99.99
2023-02-06T07:09:35.243Z,99.99
2023-02-06T07:10:35.259Z,99.99
2023-02-06T07:11:35.159Z,99.99
2023-02-06T07:12:35.770Z,99.99
2023-02-06T07:13:35.298Z,99.99
2023-02-06T07:14:35.134Z,99.99
2023-02-06T07:15:35.549Z,99.99
2023-02-06T07:16:35.248Z,99.99
2023-02-06T07:17:35.117Z,99.99
2023-02-06T07:18:35.205Z,99.99
2023-02-06T07:19:35.170Z,99.99
2023-02-06T07:20:35.098Z,99.99
2023-02-06T07:21:35.056Z,99.99
2023-02-06T07:22:35.069Z,99.99
2023-02-06T07:23:35.159Z,99.99
2023-02-06T07:24:35.047Z,99.99
2023-02-06T07:25:35.498Z,99.99
2023-02-06T07:26:35.102Z,99.99
2023-02-06T07:27:35.032Z,99.99
2023-02-06T07:28:35.049Z,99.99
2023-02-06T07:29:35.197Z,99.99
2023-02-06T07:30:35.038Z,99.99
2023-02-06T07:31:35.013Z,99.99
2023-02-06T07:32:35.002Z,99.99
2023-02-06T07:33:34.973Z,99.99
2023-02-06T07:34:34.953Z,99.99
2023-02-06T07:35:35.188Z,99.99
2023-02-06T07:36:34.977Z,99.99
2023-02-06T07:37:34.925Z,99.99
2023-02-06T07:38:34.910Z,99.99
2023-02-06T07:39:34.909Z,99.99
2023-02-06T07:40:44.677Z,99.99
2023-02-06T07:41:34.879Z,99.99
2023-02-06T07:42:34.884Z,99.99
2023-02-06T07:43:34.909Z,99.99
2023-02-06T07:44:34.829Z,99.99
2023-02-06T07:45:35.349Z,99.99
2023-02-06T07:46:34.870Z,99.99
2023-02-06T07:47:34.825Z,99.99
2023-02-06T07:48:34.802Z,99.99
2023-02-06T07:49:34.793Z,99.99
2023-02-06T07:50:34.817Z,99.99
2023-02-06T07:51:34.779Z,99.99
2023-02-06T07:52:34.766Z,99.99
2023-02-06T07:53:34.820Z,99.99
2023-02-06T07:54:34.753Z,99.99
2023-02-06T07:55:35.095Z,99.99
2023-02-06T07:56:34.730Z,99.99
2023-02-06T07:57:34.704Z,99.99
2023-02-06T07:58:34.719Z,99.99
2023-02-06T07:59:34.695Z,99.99
2023-02-06T08:00:34.692Z,99.99
2023-02-06T08:01:34.731Z,99.99
2023-02-06T08:02:34.656Z,99.99
2023-02-06T08:03:34.683Z,99.99
2023-02-06T08:04:34.756Z,99.99
2023-02-06T08:05:34.828Z,99.99
2023-02-06T08:06:34.651Z,99.99
2023-02-06T08:07:34.636Z,99.99
2023-02-06T08:08:34.623Z,99.99
2023-02-06T08:09:34.613Z,99.99
2023-02-06T08:10:34.603Z,99.99
2023-02-06T08:11:34.604Z,99.99
2023-02-06T08:12:34.632Z,99.99
2023-02-06T08:13:34.556Z,99.99
2023-02-06T08:14:34.543Z,99.99
2023-02-06T08:15:34.982Z,99.99
2023-02-06T08:16:34.654Z,99.99
2023-02-06T08:17:34.527Z,99.99
2023-02-06T08:18:34.519Z,99.99
2023-02-06T08:19:34.531Z,99.99
2023-02-06T08:20:34.507Z,99.99
2023-02-06T08:21:34.482Z,99.99
2023-02-06T08:22:34.454Z,99.99
2023-02-06T08:23:34.475Z,99.99
2023-02-06T08:24:34.458Z,99.99
2023-02-06T08:25:34.963Z,99.99
2023-02-06T08:26:34.420Z,99.99
2023-02-06T08:27:34.448Z,99.99
2023-02-06T08:28:34.425Z,99.99
2023-02-06T08:29:34.416Z,99.99
2023-02-06T08:30:34.470Z,99.99
2023-02-06T08:31:34.563Z,99.99
2023-02-06T08:32:34.384Z,99.99
2023-02-06T08:33:34.367Z,99.99
2023-02-06T08:34:34.380Z,99.99
2023-02-06T08:35:34.725Z,99.99
2023-02-06T08:36:34.372Z,99.99
2023-02-06T08:37:34.315Z,99.99
2023-02-06T08:38:34.307Z,99.99
2023-02-06T08:39:34.304Z,99.99
2023-02-06T08:40:34.302Z,99.99
2023-02-06T08:41:34.299Z,99.99
2023-02-06T08:42:34.292Z,99.99
2023-02-06T08:43:34.257Z,99.99
2023-02-06T08:44:34.267Z,99.99
2023-02-06T08:45:34.467Z,99.99
2023-02-06T08:46:34.271Z,99.99
2023-02-06T08:47:34.229Z,99.99
2023-02-06T08:48:34.196Z,99.99
2023-02-06T08:49:34.193Z,99.99
2023-02-06T08:50:34.471Z,99.99
2023-02-06T08:51:34.235Z,99.99
2023-02-06T08:52:34.192Z,99.99
2023-02-06T08:53:34.283Z,99.99
2023-02-06T08:54:36.364Z,99.99
2023-02-06T08:55:34.147Z,99.99
2023-02-06T08:56:34.132Z,99.99
2023-02-06T08:57:34.149Z,99.99
2023-02-06T08:58:34.127Z,99.99
2023-02-06T08:59:34.115Z,99.99
2023-02-06T09:00:34.112Z,99.99
2023-02-06T09:01:34.147Z,99.99
2023-02-06T09:02:34.157Z,99.99
2023-02-06T09:03:34.052Z,99.99
2023-02-06T09:04:34.081Z,99.99
2023-02-06T09:05:34.410Z,99.99
2023-02-06T09:06:34.033Z,99.99
2023-02-06T09:07:34.026Z,99.99
2023-02-06T09:08:33.999Z,99.99
2023-02-06T09:09:34.027Z,99.99
2023-02-06T09:10:33.987Z,99.99
2023-02-06T09:11:34.084Z,99.99
2023-02-06T09:12:33.973Z,99.99
2023-02-06T09:13:33.977Z,99.99
2023-02-06T09:14:34.008Z,99.99
2023-02-06T09:15:34.292Z,99.99
2023-02-06T09:16:33.939Z,99.99
2023-02-06T09:17:33.932Z,99.99
2023-02-06T09:18:33.904Z,99.99
2023-02-06T09:19:33.936Z,99.99
2023-02-06T09:20:33.911Z,99.99
2023-02-06T09:21:33.886Z,99.99
2023-02-06T09:22:33.866Z,99.99
2023-02-06T09:23:33.855Z,99.99
2023-02-06T09:24:33.859Z,99.99
2023-02-06T09:25:34.077Z,99.99
2023-02-06T09:26:33.824Z,99.99
2023-02-06T09:27:33.830Z,99.99
2023-02-06T09:28:33.843Z,99.99
2023-02-06T09:29:33.791Z,99.99
2023-02-06T09:30:33.812Z,99.99
2023-02-06T09:31:33.813Z,99.99
2023-02-06T09:32:33.773Z,99.99
2023-02-06T09:33:33.755Z,99.99
2023-02-06T09:34:33.730Z,99.99
2023-02-06T09:35:33.834Z,99.99
2023-02-06T09:36:33.733Z,99.99
2023-02-06T09:37:33.699Z,99.99
2023-02-06T09:38:33.722Z,99.99
2023-02-06T09:39:33.713Z,99.99
2023-02-06T09:40:33.676Z,99.99
2023-02-06T09:41:33.674Z,99.99
2023-02-06T09:42:33.656Z,99.99
2023-02-06T09:43:33.676Z,99.99
2023-02-06T09:44:33.684Z,99.99
2023-02-06T09:45:33.684Z,99.99
2023-02-06T09:46:33.647Z,99.99
2023-02-06T09:47:33.621Z,99.99
2023-02-06T09:48:33.655Z,99.99
2023-02-06T09:49:33.612Z,99.99
2023-02-06T09:50:33.599Z,99.99
2023-02-06T09:51:33.562Z,99.99
2023-02-06T09:52:33.533Z,99.99
2023-02-06T09:53:33.558Z,99.99
2023-02-06T09:54:33.626Z,99.99
2023-02-06T09:55:33.647Z,99.99
2023-02-06T09:56:33.505Z,99.99
2023-02-06T09:57:33.517Z,99.99
2023-02-06T09:58:33.484Z,99.99
2023-02-06T09:59:33.505Z,99.99
2023-02-06T10:00:33.474Z,99.99
2023-02-06T10:01:33.500Z,99.99
2023-02-06T10:02:33.448Z,99.99
2023-02-06T10:03:33.468Z,99.99
2023-02-06T10:04:33.524Z,99.99
2023-02-06T10:05:33.920Z,99.99
2023-02-06T10:06:33.414Z,99.99
2023-02-06T10:07:33.438Z,99.99
2023-02-06T10:08:34.523Z,99.99
2023-02-06T10:09:33.383Z,99.99
2023-02-06T10:10:33.412Z,99.99
2023-02-06T10:11:33.404Z,99.99
2023-02-06T10:12:33.359Z,99.99
2023-02-06T10:13:33.354Z,99.99
2023-02-06T10:14:33.328Z,99.99
2023-02-06T10:15:33.475Z,99.99
2023-02-06T10:16:33.401Z,99.99
2023-02-06T10:17:33.342Z,99.99
2023-02-06T10:18:33.296Z,99.99
2023-02-06T10:19:33.293Z,99.99
2023-02-06T10:20:33.284Z,99.99
2023-02-06T10:21:33.295Z,99.99
2023-02-06T10:22:33.267Z,99.99
2023-02-06T10:23:33.241Z,99.99
2023-02-06T10:24:33.250Z,99.99
2023-02-06T10:25:33.238Z,99.99
2023-02-06T10:26:33.232Z,99.99
2023-02-06T10:27:33.216Z,99.99
2023-02-06T10:28:33.183Z,99.99
2023-02-06T10:29:33.203Z,99.99
2023-02-06T10:30:33.210Z,99.99
2023-02-06T10:31:33.261Z,99.99
2023-02-06T10:32:33.149Z,99.99
2023-02-06T10:33:33.183Z,99.99
2023-02-06T10:34:33.176Z,99.99
2023-02-06T10:35:33.143Z,99.99
2023-02-06T10:36:33.117Z,99.99
2023-02-06T10:37:33.136Z,99.99
2023-02-06T10:38:33.125Z,99.99
2023-02-06T10:39:33.123Z,99.99
2023-02-06T10:40:33.141Z,99.99
2023-02-06T10:41:33.098Z,99.99
2023-02-06T10:42:33.102Z,99.99
2023-02-06T10:43:33.117Z,99.99
2023-02-06T10:44:33.065Z,99.99
2023-02-06T10:45:33.053Z,99.99
2023-02-06T10:46:33.113Z,99.99
2023-02-06T10:47:33.021Z,99.99
2023-02-06T10:48:33.079Z,99.99
2023-02-06T10:49:33.002Z,99.99
2023-02-06T10:50:32.984Z,99.99
2023-02-06T10:51:33.128Z,99.99
2023-02-06T10:52:32.981Z,99.99
2023-02-06T10:53:32.985Z,99.99
2023-02-06T10:54:32.967Z,99.99
2023-02-06T10:55:32.933Z,99.99
2023-02-06T10:56:32.917Z,99.99
2023-02-06T10:57:32.991Z,99.99
2023-02-06T10:58:32.917Z,99.99
2023-02-06T10:59:32.905Z,99.99
2023-02-06T11:00:32.927Z,99.99
2023-02-06T11:01:32.925Z,99.99
2023-02-06T11:02:32.958Z,99.99
2023-02-06T11:03:32.887Z,99.99
2023-02-06T11:04:32.828Z,99.99
2023-02-06T11:05:32.858Z,99.99
2023-02-06T11:06:32.822Z,99.99
2023-02-06T11:07:32.804Z,99.99
2023-02-06T11:08:32.813Z,99.99
2023-02-06T11:09:32.845Z,99.99
2023-02-06T11:10:32.794Z,99.99
2023-02-06T11:11:32.811Z,99.99
2023-02-06T11:12:32.742Z,99.99
2023-02-06T11:13:32.751Z,99.99
2023-02-06T11:14:32.746Z,99.99
2023-02-06T11:15:32.778Z,99.99
2023-02-06T11:16:32.812Z,99.99
2023-02-06T11:17:32.728Z,99.99
2023-02-06T11:18:32.690Z,99.99
2023-02-06T11:19:32.717Z,99.99
2023-02-06T11:20:32.836Z,99.99
2023-02-06T11:21:32.676Z,99.99
2023-02-06T11:22:38.908Z,99.99
2023-02-06T11:23:32.677Z,99.99
2023-02-06T11:24:32.683Z,99.99
2023-02-06T11:25:32.622Z,99.99
2023-02-06T11:26:32.667Z,99.99
2023-02-06T11:27:32.610Z,99.99
2023-02-06T11:28:32.612Z,99.99
2023-02-06T11:29:32.681Z,99.99
2023-02-06T11:30:32.706Z,99.99
2023-02-06T11:31:32.605Z,99.99
2023-02-06T11:32:32.546Z,99.99
2023-02-06T11:33:32.566Z,99.99
2023-02-06T11:34:32.529Z,99.99
2023-02-06T11:35:32.557Z,99.99
2023-02-06T11:36:32.513Z,99.99
2023-02-06T11:37:32.563Z,99.99
2023-02-06T11:38:32.513Z,99.99
2023-02-06T11:39:32.517Z,99.99
2023-02-06T11:40:32.510Z,99.99
2023-02-06T11:41:32.459Z,99.99
2023-02-06T11:42:32.486Z,99.99
2023-02-06T11:43:32.520Z,99.99
2023-02-06T11:44:32.451Z,99.99
2023-02-06T11:45:32.546Z,99.99
2023-02-06T11:46:32.468Z,99.99
2023-02-06T11:47:32.435Z,99.99
2023-02-06T11:48:32.420Z,99.99
2023-02-06T11:49:32.390Z,99.99
2023-02-06T11:50:32.406Z,99.99
2023-02-06T11:51:32.384Z,99.99
2023-02-06T11:52:32.390Z,99.99
2023-02-06T11:53:32.375Z,99.99
2023-02-06T11:54:32.337Z,99.99
2023-02-06T11:55:32.402Z,99.99
2023-02-06T11:56:32.340Z,99.99
2023-02-06T11:57:32.356Z,99.99
2023-02-06T11:58:32.308Z,99.99
2023-02-06T11:59:32.274Z,99.99
2023-02-06T12:00:32.285Z,99.99
2023-02-06T12:01:32.304Z,99.99
2023-02-06T12:02:32.346Z,99.99
2023-02-06T12:03:32.303Z,99.99
2023-02-06T12:04:32.266Z,99.99
2023-02-06T12:05:32.276Z,99.99
2023-02-06T12:06:32.258Z,99.99
2023-02-06T12:07:32.211Z,99.99
2023-02-06T12:08:32.198Z,99.99
2023-02-06T12:09:32.416Z,99.99
2023-02-06T12:10:32.190Z,99.99
2023-02-06T12:11:32.180Z,99.99
2023-02-06T12:12:32.161Z,99.99
2023-02-06T12:13:32.160Z,99.99
2023-02-06T12:14:32.155Z,99.99
2023-02-06T12:15:45.843Z,99.99
2023-02-06T12:16:32.169Z,99.99
2023-02-06T12:17:32.152Z,99.99
2023-02-06T12:18:32.098Z,99.99
2023-02-06T12:19:32.134Z,99.99
2023-02-06T12:20:32.070Z,99.99
2023-02-06T12:21:32.065Z,99.99
2023-02-06T12:22:32.132Z,99.99
2023-02-06T12:23:32.069Z,99.99
2023-02-06T12:24:32.066Z,99.99
2023-02-06T12:25:32.050Z,99.99
2023-02-06T12:26:32.011Z,99.95
2023-02-06T12:27:32.080Z,99.43
2023-02-06T12:28:32.046Z,99.33
2023-02-06T12:29:32.007Z,99.13
2023-02-06T12:30:31.979Z,98.82
2023-02-06T12:31:32.190Z,99.23
2023-02-06T12:32:32.050Z,99.74
2023-02-06T12:33:31.953Z,99.80
2023-02-06T12:34:31.946Z,99.80
2023-02-06T12:35:31.951Z,99.91
2023-02-06T12:36:31.947Z,99.99
2023-02-06T12:37:31.949Z,99.99
2023-02-06T12:38:31.909Z,99.80
2023-02-06T12:39:31.894Z,99.76
2023-02-06T12:40:31.904Z,99.86
2023-02-06T12:41:31.911Z,99.96
2023-02-06T12:42:31.855Z,99.99
2023-02-06T12:43:31.866Z,99.99
2023-02-06T12:44:31.823Z,99.65
2023-02-06T12:45:31.992Z,99.34
2023-02-06T12:46:31.881Z,99.24
2023-02-06T12:47:31.833Z,99.34
2023-02-06T12:48:31.803Z,99.51
2023-02-06T12:49:31.799Z,99.51
2023-02-06T12:50:31.823Z,99.71
2023-02-06T12:51:31.773Z,99.92
2023-02-06T12:52:31.758Z,99.71