createdAt,value
2019-06-27T00:02:10.129Z,4.17
2019-06-27T00:04:39.735Z,5.00
2019-06-27T00:07:09.045Z,4.73
2019-06-27T00:09:38.344Z,5.53
2019-06-27T00:12:07.896Z,4.00
2019-06-27T00:14:37.436Z,5.37
2019-06-27T00:17:07.034Z,4.60
2019-06-27T00:19:37.006Z,4.13
2019-06-27T00:22:09.325Z,4.13
2019-06-27T00:24:38.948Z,3.90
2019-06-27T00:27:08.188Z,4.00
2019-06-27T00:29:37.899Z,4.60
2019-06-27T00:32:07.194Z,3.73
2019-06-27T00:34:37.169Z,3.90
2019-06-27T00:37:06.422Z,3.87
2019-06-27T00:39:35.771Z,4.63
2019-06-27T00:42:05.053Z,4.03
2019-06-27T00:44:34.319Z,3.80
2019-06-27T00:47:05.470Z,3.07
2019-06-27T00:49:34.839Z,5.13
2019-06-27T00:52:04.404Z,5.10
2019-06-27T00:54:33.680Z,4.50
2019-06-27T00:57:13.631Z,5.10
2019-06-27T00:59:34.336Z,4.50
2019-06-27T01:02:03.969Z,5.00
2019-06-27T01:04:33.503Z,5.20
2019-06-27T01:07:02.798Z,4.00
2019-06-27T01:09:32.586Z,4.30
2019-06-27T01:12:01.835Z,4.50
2019-06-27T01:14:31.068Z,4.90
2019-06-27T01:17:00.343Z,6.90
2019-06-27T01:19:31.370Z,4.97
2019-06-27T01:22:00.714Z,4.90
2019-06-27T01:24:30.225Z,4.77
2019-06-27T01:26:59.855Z,5.60
2019-06-27T01:29:29.061Z,5.70
2019-06-27T01:31:58.669Z,6.07
2019-06-27T01:34:27.917Z,5.53
2019-06-27T01:36:57.573Z,5.10
2019-06-27T01:39:27.168Z,6.13
2019-06-27T01:41:56.390Z,5.00
2019-06-27T01:44:43.971Z,4.43
2019-06-27T01:47:13.802Z,4.10
2019-06-27T01:49:43.426Z,5.43
2019-06-27T01:52:13.057Z,5.43
2019-06-27T01:54:42.553Z,4.87
2019-06-27T01:57:11.773Z,5.40
2019-06-27T01:59:40.989Z,5.37
2019-06-27T02:02:10.256Z,3.93
2019-06-27T02:04:39.697Z,5.23
2019-06-27T02:07:08.939Z,4.97
2019-06-27T02:09:38.575Z,6.27
2019-06-27T02:12:07.822Z,8.27
2019-06-27T02:14:37.068Z,4.80
2019-06-27T02:17:06.351Z,6.00
2019-06-27T02:19:36.074Z,6.30
2019-06-27T02:22:06.100Z,6.13
2019-06-27T02:24:35.723Z,4.90
2019-06-27T02:27:04.989Z,5.03
2019-06-27T02:29:34.230Z,4.43
2019-06-27T02:32:03.531Z,3.17
2019-06-27T02:34:33.136Z,5.97
2019-06-27T02:37:02.743Z,6.10
2019-06-27T02:39:32.262Z,6.10
2019-06-27T02:42:01.729Z,5.27
2019-06-27T02:44:31.056Z,6.60
2019-06-27T02:47:00.358Z,5.87
2019-06-27T02:49:30.259Z,5.03
2019-06-27T02:51:59.502Z,5.83
2019-06-27T02:54:31.012Z,5.47
2019-06-27T02:57:00.618Z,5.43
2019-06-27T02:59:29.857Z,5.90
2019-06-27T03:01:59.558Z,5.03
2019-06-27T03:04:29.140Z,5.77
2019-06-27T03:06:58.583Z,4.47
2019-06-27T03:09:27.866Z,6.23
2019-06-27T03:12:00.250Z,5.20
2019-06-27T03:14:28.820Z,5.00
2019-06-27T03:16:58.721Z,5.10
2019-06-27T03:19:27.988Z,5.30
2019-06-27T03:21:57.239Z,4.83
2019-06-27T03:24:26.832Z,5.27
2019-06-27T03:26:56.278Z,5.83
2019-06-27T03:29:25.797Z,4.80
2019-06-27T03:31:56.874Z,4.10
2019-06-27T03:34:26.140Z,6.87
2019-06-27T03:36:55.426Z,4.47
2019-06-27T03:39:25.017Z,4.37
2019-06-27T03:41:54.277Z,3.20
2019-06-27T03:44:23.579Z,5.10
2019-06-27T03:46:52.818Z,4.77
2019-06-27T03:49:22.437Z,4.97
2019-06-27T03:51:51.653Z,4.83
2019-06-27T03:54:21.639Z,5.47
2019-06-27T03:56:51.262Z,4.30
2019-06-27T03:59:20.490Z,3.73
2019-06-27T04:01:50.144Z,5.67
2019-06-27T04:04:19.413Z,4.70
2019-06-27T04:06:48.669Z,3.90
2019-06-27T04:09:17.966Z,4.10
2019-06-27T04:11:47.551Z,4.20
2019-06-27T04:14:17.207Z,4.13
2019-06-27T04:16:49.213Z,4.57
2019-06-27T04:19:18.900Z,5.73
2019-06-27T04:21:48.190Z,5.37
2019-06-27T04:24:17.544Z,5.57
2019-06-27T04:26:47.165Z,5.10
2019-06-27T04:29:32.616Z,5.13
2019-06-27T04:31:48.723Z,4.53
2019-06-27T04:34:19.859Z,4.10
2019-06-27T04:36:48.942Z,4.93
2019-06-27T04:39:20.038Z,4.10
2019-06-27T04:41:49.302Z,5.10
2019-06-27T04:44:18.547Z,5.30
2019-06-27T04:46:47.824Z,5.30
2019-06-27T04:49:17.114Z,5.37
2019-06-27T04:51:46.804Z,4.27
2019-06-27T04:54:16.737Z,4.80
2019-06-27T04:56:46.002Z,3.90
2019-06-27T04:59:15.257Z,4.07
2019-06-27T05:01:44.556Z,3.80
2019-06-27T05:04:14.167Z,4.20
2019-06-27T05:06:43.441Z,4.60
2019-06-27T05:09:12.800Z,5.67
2019-06-27T05:11:42.370Z,5.00
2019-06-27T05:14:11.928Z,4.67
2019-06-27T05:16:41.584Z,3.93
2019-06-27T05:19:10.903Z,4.03
2019-06-27T05:21:40.493Z,4.23
2019-06-27T05:24:09.743Z,4.83
2019-06-27T05:26:39.075Z,4.27
2019-06-27T05:29:08.338Z,4.27
2019-06-27T05:31:37.602Z,3.67
2019-06-27T05:34:06.839Z,4.20
2019-06-27T05:36:36.521Z,3.73
2019-06-27T05:39:06.475Z,4.47
2019-06-27T05:41:35.741Z,3.47
2019-06-27T05:44:05.005Z,3.70
2019-06-27T05:46:34.735Z,5.83
2019-06-27T05:49:04.330Z,4.00
2019-06-27T05:51:33.559Z,4.42
2019-06-27T05:54:03.132Z,3.20
2019-06-27T05:56:32.666Z,3.00
2019-06-27T05:59:01.923Z,3.70
2019-06-27T06:01:31.202Z,3.37
2019-06-27T06:04:00.785Z,3.23
2019-06-27T06:06:30.416Z,4.40
2019-06-27T06:08:59.685Z,3.37
2019-06-27T06:11:28.949Z,3.03
2019-06-27T06:13:58.175Z,3.33
2019-06-27T06:16:27.401Z,2.83
2019-06-27T06:18:56.663Z,2.50
2019-06-27T06:21:26.799Z,3.20
2019-06-27T06:23:56.061Z,2.70
2019-06-27T06:26:25.288Z,2.70
2019-06-27T06:28:54.563Z,3.40
2019-06-27T06:31:23.828Z,3.10
2019-06-27T06:33:53.117Z,4.60
2019-06-27T06:36:22.368Z,3.43
2019-06-27T06:38:52.116Z,3.33
2019-06-27T06:41:21.374Z,3.13
2019-06-27T06:43:50.965Z,2.67
2019-06-27T06:46:20.227Z,5.60
2019-06-27T06:48:49.850Z,3.37
2019-06-27T06:51:19.110Z,3.70
2019-06-27T06:53:48.640Z,3.90
2019-06-27T06:56:17.932Z,3.07
2019-06-27T06:58:47.174Z,3.17
2019-06-27T07:01:16.405Z,2.80
2019-06-27T07:03:45.714Z,3.67
2019-06-27T07:06:14.950Z,2.73
2019-06-27T07:08:44.245Z,3.30
2019-06-27T07:11:13.552Z,2.60
2019-06-27T07:13:43.160Z,3.50
2019-06-27T07:16:12.838Z,3.53
2019-06-27T07:18:42.118Z,2.77
2019-06-27T07:21:11.720Z,2.50
2019-06-27T07:23:41.211Z,2.90
2019-06-27T07:26:10.910Z,2.73
2019-06-27T07:28:40.502Z,3.50
2019-06-27T07:31:17.620Z,3.00
2019-06-27T07:33:40.766Z,3.00
2019-06-27T07:36:10.000Z,2.50
2019-06-27T07:38:39.643Z,3.53
2019-06-27T07:41:10.586Z,2.90
2019-06-27T07:43:41.514Z,3.50
2019-06-27T07:46:24.514Z,3.70
2019-06-27T07:48:45.779Z,2.43
2019-06-27T07:51:15.003Z,2.73
2019-06-27T07:53:44.620Z,4.23
2019-06-27T07:56:13.845Z,3.13
2019-06-27T07:58:43.398Z,2.80
2019-06-27T08:01:13.021Z,3.07
2019-06-27T08:03:42.236Z,2.27
2019-06-27T08:06:12.839Z,3.33
2019-06-27T08:08:42.460Z,3.00
2019-06-27T08:11:11.728Z,2.90
2019-06-27T08:13:41.023Z,3.10
2019-06-27T08:16:11.995Z,4.47
2019-06-27T08:18:42.726Z,3.00
2019-06-27T08:21:11.974Z,2.77
2019-06-27T08:23:42.158Z,2.93
2019-06-27T08:26:11.610Z,3.77
2019-06-27T08:28:42.340Z,2.87
2019-06-27T08:31:12.104Z,4.87
2019-06-27T08:33:41.501Z,3.97
2019-06-27T08:36:12.731Z,4.33
2019-06-27T08:38:42.265Z,4.33
2019-06-27T08:41:13.983Z,2.93
2019-06-27T08:43:42.492Z,3.93
2019-06-27T08:46:11.738Z,4.50
2019-06-27T08:48:41.308Z,3.07
2019-06-27T08:51:10.921Z,3.40
2019-06-27T08:53:41.872Z,3.13
2019-06-27T08:56:11.118Z,3.00
2019-06-27T08:58:40.391Z,2.93
2019-06-27T09:01:09.632Z,3.50
2019-06-27T09:03:40.848Z,3.80
2019-06-27T09:06:10.091Z,2.37
2019-06-27T09:08:39.386Z,3.33
2019-06-27T09:11:08.671Z,3.83
2019-06-27T09:13:38.314Z,3.40
2019-06-27T09:16:07.879Z,3.40
2019-06-27T09:18:38.823Z,3.73
2019-06-27T09:21:08.510Z,4.40
2019-06-27T09:23:38.060Z,2.73
2019-06-27T09:26:07.595Z,3.13
2019-06-27T09:28:37.126Z,4.00
2019-06-27T09:31:07.361Z,3.83
2019-06-27T09:33:36.638Z,3.60
2019-06-27T09:36:05.891Z,4.40
2019-06-27T09:38:35.141Z,3.00
2019-06-27T09:41:04.703Z,3.73
2019-06-27T09:43:33.958Z,3.40
2019-06-27T09:46:03.217Z,3.17
2019-06-27T09:48:32.460Z,4.17
2019-06-27T09:51:02.042Z,3.70
2019-06-27T09:53:33.143Z,3.40
2019-06-27T09:56:02.673Z,3.87
2019-06-27T09:58:31.901Z,3.97
2019-06-27T10:01:01.163Z,3.50
2019-06-27T10:03:30.382Z,4.60
2019-06-27T10:06:00.061Z,3.27
2019-06-27T10:08:29.277Z,3.87
2019-06-27T10:10:58.893Z,4.20
2019-06-27T10:13:28.396Z,3.90
2019-06-27T10:15:57.923Z,3.17
2019-06-27T10:18:27.539Z,3.60
2019-06-27T10:20:56.790Z,3.43
2019-06-27T10:23:26.243Z,3.47
2019-06-27T10:25:55.850Z,4.17
2019-06-27T10:28:25.073Z,4.00
2019-06-27T10:30:54.359Z,3.63
2019-06-27T10:33:23.625Z,3.40
2019-06-27T10:35:53.227Z,5.10
2019-06-27T10:38:22.587Z,3.97
2019-06-27T10:40:52.174Z,3.80
2019-06-27T10:43:21.408Z,3.73
2019-06-27T10:45:50.843Z,3.97
2019-06-27T10:48:20.761Z,3.40
2019-06-27T10:50:49.982Z,3.03
2019-06-27T10:53:19.247Z,3.90
2019-06-27T10:55:48.477Z,4.33
2019-06-27T10:58:17.849Z,4.27
2019-06-27T11:00:49.093Z,4.20
2019-06-27T11:03:18.670Z,4.30
2019-06-27T11:05:49.049Z,3.60
2019-06-27T11:08:18.298Z,4.50
2019-06-27T11:10:48.098Z,3.30
2019-06-27T11:13:17.335Z,3.40
2019-06-27T11:15:49.273Z,3.13
2019-06-27T11:18:21.175Z,3.57
2019-06-27T11:20:48.918Z,3.20
2019-06-27T11:23:18.154Z,3.43
2019-06-27T11:25:47.372Z,3.80
2019-06-27T11:28:16.765Z,3.50
2019-06-27T11:30:46.407Z,3.50
2019-06-27T11:33:31.197Z,3.20
2019-06-27T11:35:49.458Z,3.10
2019-06-27T11:38:19.323Z,3.67
2019-06-27T11:40:48.600Z,3.40
2019-06-27T11:43:18.835Z,3.60
2019-06-27T11:45:48.154Z,3.23
2019-06-27T11:48:17.532Z,3.20
2019-06-27T11:50:46.762Z,3.10
2019-06-27T11:53:16.369Z,2.40
2019-06-27T11:55:45.591Z,3.17
2019-06-27T11:58:14.823Z,2.97
2019-06-27T12:00:45.554Z,2.90
2019-06-27T12:03:14.839Z,3.33
2019-06-27T12:05:44.114Z,3.23
2019-06-27T12:08:13.706Z,2.60
2019-06-27T12:10:43.192Z,2.47
2019-06-27T12:13:12.835Z,2.27
2019-06-27T12:15:42.069Z,2.10
2019-06-27T12:18:11.330Z,2.50
2019-06-27T12:20:42.231Z,2.80
2019-06-27T12:23:11.786Z,2.97
2019-06-27T12:25:41.086Z,2.20
2019-06-27T12:28:10.314Z,2.57
2019-06-27T12:30:39.583Z,2.97
2019-06-27T12:33:08.821Z,2.60
2019-06-27T12:35:38.120Z,2.57
2019-06-27T12:38:07.374Z,2.20
2019-06-27T12:40:37.057Z,2.47
2019-06-27T12:43:06.364Z,2.97
2019-06-27T12:45:36.241Z,2.23
2019-06-27T12:48:07.590Z,3.13
2019-06-27T12:50:36.465Z,1.67
2019-06-27T12:53:06.958Z,2.30
2019-06-27T12:55:36.208Z,2.53
2019-06-27T12:58:05.424Z,3.20
2019-06-27T13:00:36.174Z,2.90
2019-06-27T13:03:06.031Z,2.87
2019-06-27T13:05:35.285Z,2.60
2019-06-27T13:08:04.524Z,2.60
2019-06-27T13:10:38.032Z,3.10
2019-06-27T13:13:07.842Z,2.70
2019-06-27T13:15:37.078Z,3.27
2019-06-27T13:18:06.555Z,2.77
2019-06-27T13:20:35.779Z,2.93
2019-06-27T13:23:05.349Z,3.50
2019-06-27T13:25:36.499Z,3.37
2019-06-27T13:28:05.740Z,3.30
2019-06-27T13:30:35.310Z,4.07
2019-06-27T13:33:04.826Z,3.07
2019-06-27T13:35:34.099Z,3.00
2019-06-27T13:38:03.328Z,3.50
2019-06-27T13:40:32.901Z,3.93
2019-06-27T13:43:02.516Z,3.60
2019-06-27T13:45:32.780Z,3.00
2019-06-27T13:48:02.109Z,3.33
2019-06-27T13:50:31.330Z,3.00
2019-06-27T13:53:02.350Z,3.77
2019-06-27T13:55:31.799Z,3.70
2019-06-27T13:58:01.007Z,2.80
2019-06-27T14:00:39.161Z,3.00
2019-06-27T14:03:08.353Z,3.20
2019-06-27T14:05:37.927Z,2.70
2019-06-27T14:08:07.166Z,2.73
2019-06-27T14:10:36.442Z,2.43
2019-06-27T14:13:06.028Z,2.90
2019-06-27T14:15:35.742Z,2.50
2019-06-27T14:18:04.997Z,2.20
2019-06-27T14:20:34.434Z,2.60
2019-06-27T14:23:03.716Z,2.20
2019-06-27T14:25:33.367Z,2.53
2019-06-27T14:28:03.057Z,2.10
2019-06-27T14:30:32.274Z,2.03
2019-06-27T14:33:01.659Z,2.00
2019-06-27T14:35:32.121Z,2.47
2019-06-27T14:38:01.365Z,2.00
2019-06-27T14:40:31.013Z,2.52
2019-06-27T14:43:00.257Z,2.33
2019-06-27T14:45:29.820Z,1.70
2019-06-27T14:47:59.465Z,2.10
2019-06-27T14:50:28.735Z,2.00
2019-06-27T14:52:57.966Z,1.87
2019-06-27T14:55:27.208Z,1.90
2019-06-27T14:57:56.687Z,2.40
2019-06-27T15:00:26.567Z,2.30
2019-06-27T15:02:55.960Z,2.67
2019-06-27T15:05:32.380Z,2.13
2019-06-27T15:07:56.556Z,2.10
2019-06-27T15:10:26.408Z,1.90
2019-06-27T15:12:57.606Z,1.30
2019-06-27T15:15:26.966Z,1.63
2019-06-27T15:17:56.260Z,2.10
2019-06-27T15:20:25.761Z,1.97
2019-06-27T15:22:55.000Z,2.00
2019-06-27T15:25:27.950Z,1.93
2019-06-27T15:27:55.222Z,2.30
2019-06-27T15:30:24.619Z,2.40
2019-06-27T15:32:53.879Z,2.47
2019-06-27T15:35:23.117Z,2.63
2019-06-27T15:37:54.588Z,2.60
2019-06-27T15:40:24.743Z,2.53
2019-06-27T15:42:54.126Z,3.07
2019-06-27T15:45:23.936Z,3.20
2019-06-27T15:47:53.460Z,2.13
2019-06-27T15:50:22.690Z,2.85
2019-06-27T15:52:52.306Z,3.10
2019-06-27T15:55:23.367Z,2.47
2019-06-27T15:57:53.035Z,2.93
2019-06-27T16:00:23.660Z,3.40
2019-06-27T16:02:53.182Z,3.33
2019-06-27T16:05:22.529Z,3.40
2019-06-27T16:07:52.025Z,3.17
2019-06-27T16:10:21.239Z,3.80
2019-06-27T16:12:50.565Z,4.00
2019-06-27T16:15:19.872Z,4.93
2019-06-27T16:17:50.585Z,3.97
2019-06-27T16:20:20.246Z,3.20
2019-06-27T16:22:49.532Z,4.13
2019-06-27T16:25:18.951Z,3.13
2019-06-27T16:27:48.644Z,3.40
2019-06-27T16:30:19.134Z,4.50
2019-06-27T16:32:48.807Z,3.67
2019-06-27T16:35:18.048Z,4.80
2019-06-27T16:37:47.577Z,4.10
2019-06-27T16:40:17.107Z,3.47
2019-06-27T16:42:46.778Z,4.13
2019-06-27T16:45:16.165Z,3.83
2019-06-27T16:47:45.397Z,4.00
2019-06-27T16:50:15.160Z,3.95
2019-06-27T16:52:44.730Z,4.93
2019-06-27T16:55:13.943Z,3.80
2019-06-27T16:57:43.937Z,3.00
2019-06-27T17:00:14.294Z,4.00
2019-06-27T17:02:43.503Z,3.70
2019-06-27T17:05:12.969Z,4.10
2019-06-27T17:07:42.576Z,3.80
2019-06-27T17:10:11.941Z,4.20
2019-06-27T17:12:41.203Z,3.77
2019-06-27T17:15:10.820Z,3.53
2019-06-27T17:17:40.460Z,3.53
2019-06-27T17:20:10.938Z,4.13
2019-06-27T17:22:40.236Z,3.80
2019-06-27T17:25:10.433Z,4.40
2019-06-27T17:27:41.564Z,5.73
2019-06-27T17:30:13.089Z,3.10
2019-06-27T17:32:42.290Z,3.23
2019-06-27T17:35:12.348Z,2.90
2019-06-27T17:37:41.939Z,3.80
2019-06-27T17:40:11.510Z,3.87
2019-06-27T17:42:41.183Z,5.13
2019-06-27T17:45:10.624Z,3.70
2019-06-27T17:47:40.254Z,3.00
2019-06-27T17:50:09.594Z,3.80
2019-06-27T17:52:38.835Z,2.67
2019-06-27T17:55:09.017Z,3.20
2019-06-27T17:57:38.330Z,3.53
2019-06-27T18:00:08.772Z,2.70
2019-06-27T18:02:38.356Z,2.47
2019-06-27T18:05:07.722Z,2.90
2019-06-27T18:07:37.404Z,2.73
2019-06-27T18:10:06.717Z,3.30
2019-06-27T18:12:36.309Z,3.20
2019-06-27T18:15:06.940Z,3.30
2019-06-27T18:17:37.571Z,3.23
2019-06-27T18:20:07.237Z,3.10
2019-06-27T18:22:37.058Z,3.10
2019-06-27T18:25:07.310Z,3.33
2019-06-27T18:27:36.520Z,3.33
2019-06-27T18:30:06.506Z,3.57
2019-06-27T18:32:36.198Z,3.30
2019-06-27T18:35:06.579Z,2.73
2019-06-27T18:37:36.266Z,3.53
2019-06-27T18:40:06.527Z,4.43
2019-06-27T18:42:36.371Z,4.00
2019-06-27T18:45:06.088Z,3.57
2019-06-27T18:47:35.427Z,3.43
2019-06-27T18:50:05.328Z,4.30
2019-06-27T18:52:34.571Z,3.50
2019-06-27T18:55:04.250Z,4.30
2019-06-27T18:57:33.480Z,3.63
2019-06-27T19:00:02.721Z,4.80
2019-06-27T19:02:31.990Z,3.17
2019-06-27T19:05:05.008Z,3.30
2019-06-27T19:07:44.824Z,4.10
2019-06-27T19:10:04.049Z,3.73
2019-06-27T19:12:33.398Z,4.03
2019-06-27T19:15:02.695Z,4.40
2019-06-27T19:17:32.901Z,4.40
2019-06-27T19:20:06.911Z,4.03
2019-06-27T19:22:54.300Z,3.90
2019-06-27T19:25:28.770Z,4.37
2019-06-27T19:27:57.969Z,4.53
2019-06-27T19:30:27.217Z,4.20
2019-06-27T19:32:56.505Z,6.10
2019-06-27T19:35:26.040Z,3.60
2019-06-27T19:38:01.883Z,4.00
2019-06-27T19:40:26.323Z,4.50
2019-06-27T19:42:56.895Z,4.10
2019-06-27T19:45:26.107Z,4.50
2019-06-27T19:47:55.359Z,4.93
2019-06-27T19:50:25.946Z,4.43
2019-06-27T19:52:55.547Z,3.97
2019-06-27T19:55:25.265Z,3.90
2019-06-27T19:57:54.503Z,3.50
2019-06-27T20:00:23.776Z,4.73
2019-06-27T20:02:53.114Z,3.63
2019-06-27T20:05:22.530Z,4.73
2019-06-27T20:07:51.882Z,4.37
2019-06-27T20:10:21.894Z,4.50
2019-06-27T20:12:51.638Z,3.90
2019-06-27T20:15:21.022Z,5.07
2019-06-27T20:17:50.458Z,4.27
2019-06-27T20:20:20.112Z,5.47
2019-06-27T20:22:49.417Z,5.53
2019-06-27T20:25:20.464Z,5.83
2019-06-27T20:27:49.827Z,3.53
2019-06-27T20:30:20.194Z,4.03
2019-06-27T20:32:49.814Z,4.83
2019-06-27T20:35:19.064Z,3.77
2019-06-27T20:37:48.313Z,4.10
2019-06-27T20:40:17.598Z,4.03
2019-06-27T20:42:46.892Z,4.67
2019-06-27T20:45:16.353Z,4.40
2019-06-27T20:47:45.926Z,4.53
2019-06-27T20:50:15.190Z,6.37
2019-06-27T20:52:44.418Z,4.57
2019-06-27T20:55:13.667Z,4.30
2019-06-27T20:57:42.908Z,4.50
2019-06-27T21:00:12.360Z,5.00
2019-06-27T21:02:41.644Z,5.33
2019-06-27T21:05:11.286Z,7.60
2019-06-27T21:07:40.854Z,4.83
2019-06-27T21:10:10.634Z,5.03
2019-06-27T21:12:39.938Z,5.00
2019-06-27T21:15:09.606Z,4.53
2019-06-27T21:17:39.631Z,5.67
2019-06-27T21:20:09.123Z,5.03
2019-06-27T21:22:38.793Z,5.40
2019-06-27T21:25:08.847Z,5.75
2019-06-27T21:27:38.118Z,5.20
2019-06-27T21:30:08.359Z,3.80
2019-06-27T21:32:39.630Z,4.30
2019-06-27T21:35:08.986Z,4.10
2019-06-27T21:37:38.335Z,4.53
2019-06-27T21:40:08.000Z,4.57
2019-06-27T21:42:37.628Z,3.87
2019-06-27T21:45:08.098Z,4.60
2019-06-27T21:47:37.681Z,5.00
2019-06-27T21:50:07.861Z,4.70
2019-06-27T21:52:37.707Z,5.33
2019-06-27T21:55:07.314Z,5.30
2019-06-27T21:57:36.680Z,4.67
2019-06-27T22:00:07.452Z,4.93
2019-06-27T22:02:37.061Z,4.97
2019-06-27T22:05:07.039Z,6.10
2019-06-27T22:07:36.764Z,4.97
2019-06-27T22:10:06.256Z,5.00
2019-06-27T22:12:35.477Z,5.30
2019-06-27T22:15:07.093Z,5.93
2019-06-27T22:17:36.275Z,5.83
2019-06-27T22:20:15.189Z,6.07
2019-06-27T22:22:37.071Z,5.40
2019-06-27T22:25:07.088Z,6.17
2019-06-27T22:27:36.291Z,5.13
2019-06-27T22:30:06.447Z,5.70
2019-06-27T22:32:35.701Z,5.37
2019-06-27T22:35:05.488Z,5.27
2019-06-27T22:37:33.754Z,5.50
2019-06-27T22:40:20.872Z,6.50
2019-06-27T22:43:08.224Z,5.23
2019-06-27T22:45:55.024Z,4.50
2019-06-27T22:48:23.636Z,4.97
2019-06-27T22:51:21.409Z,7.00
2019-06-27T22:53:59.841Z,5.67
2019-06-27T22:56:29.066Z,6.00
2019-06-27T22:58:58.989Z,5.13
2019-06-27T23:01:28.363Z,5.50
2019-06-27T23:03:58.193Z,5.60
2019-06-27T23:06:28.807Z,5.70
2019-06-27T23:08:58.083Z,7.77
2019-06-27T23:11:27.315Z,5.67
2019-06-27T23:13:56.713Z,5.20
2019-06-27T23:16:26.243Z,7.53
2019-06-27T23:18:55.478Z,7.17
2019-06-27T23:21:24.800Z,8.30
2019-06-27T23:23:54.057Z,8.60
2019-06-27T23:26:24.801Z,8.20
2019-06-27T23:28:54.050Z,8.60
2019-06-27T23:31:23.345Z,9.00
2019-06-27T23:33:52.905Z,7.97
2019-06-27T23:36:22.165Z,7.57
2019-06-27T23:38:51.907Z,7.13
2019-06-27T23:41:21.183Z,8.50
2019-06-27T23:43:50.441Z,8.70
2019-06-27T23:46:37.806Z,9.05
2019-06-27T23:49:07.029Z,8.30
2019-06-27T23:51:36.834Z,8.20
2019-06-27T23:54:06.421Z,8.57
2019-06-27T23:56:36.219Z,8.20
2019-06-27T23:59:05.493Z,7.50
