createdAt,value
2019-03-16T00:00:06.043Z,99.99
2019-03-16T00:01:06.004Z,99.99
2019-03-16T00:02:05.971Z,99.99
2019-03-16T00:03:05.911Z,99.99
2019-03-16T00:04:05.862Z,99.99
2019-03-16T00:05:06.009Z,99.99
2019-03-16T00:06:05.774Z,99.99
2019-03-16T00:07:05.718Z,99.99
2019-03-16T00:08:05.673Z,99.99
2019-03-16T00:09:05.646Z,99.99
2019-03-16T00:10:05.589Z,99.99
2019-03-16T00:11:05.535Z,99.99
2019-03-16T00:12:05.510Z,99.99
2019-03-16T00:13:05.451Z,99.99
2019-03-16T00:14:05.410Z,99.99
2019-03-16T00:15:05.561Z,99.99
2019-03-16T00:16:05.320Z,99.99
2019-03-16T00:17:05.275Z,99.99
2019-03-16T00:18:05.226Z,99.99
2019-03-16T00:19:05.193Z,99.99
2019-03-16T00:20:05.145Z,99.99
2019-03-16T00:21:05.091Z,99.99
2019-03-16T00:22:05.041Z,99.99
2019-03-16T00:23:05.008Z,99.99
2019-03-16T00:24:04.941Z,99.99
2019-03-16T00:25:04.904Z,99.99
2019-03-16T00:26:04.871Z,99.99
2019-03-16T00:27:04.818Z,99.99
2019-03-16T00:28:04.759Z,99.99
2019-03-16T00:29:04.735Z,99.99
2019-03-16T00:30:04.668Z,99.99
2019-03-16T00:31:04.636Z,99.99
2019-03-16T00:32:13.513Z,99.99
2019-03-16T00:33:04.540Z,99.99
2019-03-16T00:34:04.485Z,99.99
2019-03-16T00:35:04.464Z,99.99
2019-03-16T00:36:04.394Z,99.99
2019-03-16T00:37:04.359Z,99.99
2019-03-16T00:38:04.315Z,99.99
2019-03-16T00:39:04.267Z,99.99
2019-03-16T00:40:04.212Z,99.99
2019-03-16T00:41:04.187Z,99.99
2019-03-16T00:42:04.120Z,99.99
2019-03-16T00:43:04.095Z,99.99
2019-03-16T00:44:04.050Z,99.99
2019-03-16T00:45:03.991Z,99.99
2019-03-16T00:46:03.946Z,99.99
2019-03-16T00:47:03.899Z,99.99
2019-03-16T00:48:03.845Z,99.99
2019-03-16T00:49:03.808Z,99.99
2019-03-16T00:50:03.767Z,99.99
2019-03-16T00:51:03.722Z,99.99
2019-03-16T00:52:03.687Z,99.99
2019-03-16T00:53:03.617Z,99.99
2019-03-16T00:54:03.585Z,99.99
2019-03-16T00:55:03.540Z,99.99
2019-03-16T00:56:03.480Z,99.99
2019-03-16T00:57:03.453Z,99.99
2019-03-16T00:58:03.402Z,99.99
2019-03-16T00:59:03.366Z,99.99
2019-03-16T01:00:03.319Z,99.99
2019-03-16T01:01:03.258Z,99.99
2019-03-16T01:02:03.207Z,99.99
2019-03-16T01:03:03.169Z,99.99
2019-03-16T01:04:03.132Z,99.99
2019-03-16T01:05:03.082Z,99.99
2019-03-16T01:06:03.033Z,99.99
2019-03-16T01:07:02.983Z,99.99
2019-03-16T01:08:02.953Z,99.99
2019-03-16T01:09:02.895Z,99.99
2019-03-16T01:10:02.841Z,99.99
2019-03-16T01:11:02.806Z,99.99
2019-03-16T01:12:02.772Z,99.99
2019-03-16T01:13:02.717Z,99.99
2019-03-16T01:14:02.680Z,99.99
2019-03-16T01:15:02.634Z,99.99
2019-03-16T01:16:02.588Z,99.99
2019-03-16T01:17:02.528Z,99.99
2019-03-16T01:18:02.478Z,99.99
2019-03-16T01:19:02.441Z,99.99
2019-03-16T01:20:02.393Z,99.99
2019-03-16T01:21:02.353Z,99.99
2019-03-16T01:22:02.292Z,99.99
2019-03-16T01:23:02.257Z,99.99
2019-03-16T01:24:02.210Z,99.99
2019-03-16T01:25:02.164Z,99.99
2019-03-16T01:26:02.111Z,99.99
2019-03-16T01:27:02.073Z,99.99
2019-03-16T01:28:02.040Z,99.99
2019-03-16T01:29:01.994Z,99.99
2019-03-16T01:30:01.927Z,99.99
2019-03-16T01:31:01.894Z,99.99
2019-03-16T01:32:01.850Z,99.99
2019-03-16T01:33:01.799Z,99.99
2019-03-16T01:34:01.773Z,99.99
2019-03-16T01:35:01.708Z,99.99
2019-03-16T01:36:01.674Z,99.99
2019-03-16T01:37:01.699Z,99.99
2019-03-16T01:38:01.569Z,99.99
2019-03-16T01:39:01.529Z,99.99
2019-03-16T01:40:01.484Z,99.99
2019-03-16T01:41:01.433Z,99.99
2019-03-16T01:42:01.422Z,99.99
2019-03-16T01:43:01.354Z,99.99
2019-03-16T01:44:01.301Z,99.99
2019-03-16T01:45:01.256Z,99.99
2019-03-16T01:46:01.211Z,99.99
2019-03-16T01:47:01.100Z,99.99
2019-03-16T01:48:01.105Z,99.99
2019-03-16T01:49:01.079Z,99.99
2019-03-16T01:50:01.095Z,99.99
2019-03-16T01:51:00.982Z,99.99
2019-03-16T01:52:00.935Z,99.99
2019-03-16T01:53:00.898Z,99.99
2019-03-16T01:54:00.844Z,99.99
2019-03-16T01:55:00.798Z,99.99
2019-03-16T01:56:00.748Z,99.99
2019-03-16T01:57:00.715Z,99.99
2019-03-16T01:58:00.648Z,99.99
2019-03-16T01:59:00.624Z,99.99
2019-03-16T02:00:00.606Z,99.99
2019-03-16T02:01:00.521Z,99.99
2019-03-16T02:02:00.467Z,99.99
2019-03-16T02:03:00.420Z,99.99
2019-03-16T02:04:00.380Z,99.99
2019-03-16T02:05:00.426Z,99.99
2019-03-16T02:06:00.296Z,99.99
2019-03-16T02:07:00.250Z,99.99
2019-03-16T02:08:00.204Z,99.99
2019-03-16T02:09:00.146Z,99.99
2019-03-16T02:10:00.361Z,99.99
2019-03-16T02:11:00.062Z,99.99
2019-03-16T02:12:00.600Z,99.99
2019-03-16T02:12:59.981Z,99.99
2019-03-16T02:13:59.926Z,99.99
2019-03-16T02:14:59.881Z,99.99
2019-03-16T02:16:10.471Z,99.99
2019-03-16T02:16:59.800Z,99.99
2019-03-16T02:17:59.742Z,99.99
2019-03-16T02:18:59.696Z,99.99
2019-03-16T02:19:59.656Z,99.99
2019-03-16T02:20:59.604Z,99.99
2019-03-16T02:21:59.563Z,99.99
2019-03-16T02:22:59.526Z,99.99
2019-03-16T02:23:59.467Z,99.99
2019-03-16T02:24:59.426Z,99.99
2019-03-16T02:25:59.381Z,99.99
2019-03-16T02:26:59.330Z,99.99
2019-03-16T02:27:59.284Z,99.99
2019-03-16T02:28:59.230Z,99.99
2019-03-16T02:29:59.208Z,99.99
2019-03-16T02:30:59.143Z,99.99
2019-03-16T02:31:59.106Z,99.99
2019-03-16T02:33:11.776Z,99.99
2019-03-16T02:33:59.004Z,99.99
2019-03-16T02:34:58.981Z,99.99
2019-03-16T02:35:58.919Z,99.99
2019-03-16T02:36:58.888Z,99.99
2019-03-16T02:37:58.827Z,99.99
2019-03-16T02:38:58.787Z,99.99
2019-03-16T02:39:58.749Z,99.99
2019-03-16T02:40:58.710Z,99.99
2019-03-16T02:41:58.658Z,99.99
2019-03-16T02:42:58.612Z,99.99
2019-03-16T02:43:58.556Z,99.99
2019-03-16T02:44:58.511Z,99.99
2019-03-16T02:45:58.474Z,99.99
2019-03-16T02:46:58.406Z,99.99
2019-03-16T02:47:58.375Z,99.99
2019-03-16T02:48:58.346Z,99.99
2019-03-16T02:49:58.282Z,99.99
2019-03-16T02:50:58.244Z,99.99
2019-03-16T02:51:58.177Z,99.99
2019-03-16T02:52:58.133Z,99.99
2019-03-16T02:53:58.111Z,99.99
2019-03-16T02:54:58.043Z,99.99
2019-03-16T02:55:58.004Z,99.99
2019-03-16T02:56:57.997Z,99.99
2019-03-16T02:57:57.924Z,99.99
2019-03-16T02:58:57.867Z,99.99
2019-03-16T02:59:57.821Z,99.99
2019-03-16T03:00:57.779Z,99.99
2019-03-16T03:01:57.752Z,99.99
2019-03-16T03:02:57.697Z,99.99
2019-03-16T03:03:57.680Z,99.99
2019-03-16T03:04:57.592Z,99.99
2019-03-16T03:05:57.538Z,99.99
2019-03-16T03:06:57.507Z,99.99
2019-03-16T03:07:57.475Z,99.99
2019-03-16T03:08:57.410Z,99.99
2019-03-16T03:09:57.377Z,99.99
2019-03-16T03:10:57.330Z,99.99
2019-03-16T03:11:57.288Z,99.99
2019-03-16T03:12:57.227Z,99.99
2019-03-16T03:13:57.196Z,99.99
2019-03-16T03:14:57.136Z,99.99
2019-03-16T03:15:57.090Z,99.99
2019-03-16T03:16:57.166Z,99.99
2019-03-16T03:17:57.004Z,99.99
2019-03-16T03:18:56.967Z,99.99
2019-03-16T03:19:56.920Z,99.99
2019-03-16T03:20:56.861Z,99.99
2019-03-16T03:21:56.820Z,99.99
2019-03-16T03:22:56.785Z,99.99
2019-03-16T03:23:56.730Z,99.99
2019-03-16T03:24:56.682Z,99.99
2019-03-16T03:25:56.624Z,99.99
2019-03-16T03:26:56.596Z,99.99
2019-03-16T03:27:56.533Z,99.99
2019-03-16T03:28:56.517Z,99.99
2019-03-16T03:29:57.443Z,99.99
2019-03-16T03:30:56.425Z,99.99
2019-03-16T03:31:56.359Z,99.99
2019-03-16T03:32:56.326Z,99.99
2019-03-16T03:34:00.801Z,99.99
2019-03-16T03:34:56.216Z,99.99
2019-03-16T03:35:56.169Z,99.99
2019-03-16T03:36:56.123Z,99.99
2019-03-16T03:37:56.075Z,99.99
2019-03-16T03:38:56.038Z,99.99
2019-03-16T03:39:55.994Z,99.99
2019-03-16T03:40:55.947Z,99.99
2019-03-16T03:41:55.902Z,99.99
2019-03-16T03:42:55.911Z,99.99
2019-03-16T03:43:55.815Z,99.99
2019-03-16T03:44:55.781Z,99.99
2019-03-16T03:45:55.732Z,99.99
2019-03-16T03:46:55.674Z,99.99
2019-03-16T03:47:55.649Z,99.99
2019-03-16T03:48:55.581Z,99.99
2019-03-16T03:49:55.550Z,99.99
2019-03-16T03:50:55.484Z,99.99
2019-03-16T03:51:55.460Z,99.99
2019-03-16T03:52:55.393Z,99.99
2019-03-16T03:53:55.353Z,99.99
2019-03-16T03:54:55.299Z,99.99
2019-03-16T03:55:55.253Z,99.99
2019-03-16T03:56:55.231Z,99.99
2019-03-16T03:57:55.171Z,99.99
2019-03-16T03:58:55.124Z,99.99
2019-03-16T03:59:55.080Z,99.99
2019-03-16T04:00:55.038Z,99.99
2019-03-16T04:01:54.995Z,99.99
2019-03-16T04:02:54.956Z,99.99
2019-03-16T04:03:54.896Z,99.99
2019-03-16T04:04:54.863Z,99.99
2019-03-16T04:05:54.801Z,99.99
2019-03-16T04:06:54.767Z,99.99
2019-03-16T04:07:54.707Z,99.99
2019-03-16T04:08:54.674Z,99.99
2019-03-16T04:09:54.633Z,99.99
2019-03-16T04:10:54.579Z,99.99
2019-03-16T04:11:54.526Z,99.99
2019-03-16T04:12:54.491Z,99.99
2019-03-16T04:13:54.439Z,99.99
2019-03-16T04:14:54.396Z,99.99
2019-03-16T04:15:54.356Z,99.99
2019-03-16T04:16:54.315Z,99.99
2019-03-16T04:17:54.248Z,99.99
2019-03-16T04:18:54.220Z,99.99
2019-03-16T04:19:54.165Z,99.99
2019-03-16T04:20:54.127Z,99.99
2019-03-16T04:21:54.080Z,99.99
2019-03-16T04:22:54.024Z,99.99
2019-03-16T04:23:53.994Z,99.99
2019-03-16T04:24:53.959Z,99.99
2019-03-16T04:25:54.092Z,99.99
2019-03-16T04:26:53.848Z,99.99
2019-03-16T04:27:53.804Z,99.99
2019-03-16T04:28:53.761Z,99.99
2019-03-16T04:29:53.701Z,99.99
2019-03-16T04:30:53.672Z,99.99
2019-03-16T04:31:53.612Z,99.99
2019-03-16T04:32:53.584Z,99.99
2019-03-16T04:33:53.601Z,99.99
2019-03-16T04:34:53.475Z,99.99
2019-03-16T04:35:53.441Z,99.99
2019-03-16T04:36:53.393Z,99.99
2019-03-16T04:37:53.349Z,99.99
2019-03-16T04:38:53.299Z,99.99
2019-03-16T04:39:53.256Z,99.99
2019-03-16T04:40:53.218Z,99.99
2019-03-16T04:41:53.152Z,99.99
2019-03-16T04:42:53.108Z,99.99
2019-03-16T04:43:53.170Z,99.99
2019-03-16T04:44:53.037Z,99.99
2019-03-16T04:45:52.980Z,99.99
2019-03-16T04:46:52.924Z,99.99
2019-03-16T04:47:52.897Z,99.99
2019-03-16T04:48:52.852Z,99.99
2019-03-16T04:49:52.806Z,99.99
2019-03-16T04:50:52.752Z,99.99
2019-03-16T04:51:52.714Z,99.99
2019-03-16T04:52:52.648Z,99.99
2019-03-16T04:53:52.614Z,99.99
2019-03-16T04:54:52.567Z,99.99
2019-03-16T04:55:52.632Z,99.99
2019-03-16T04:56:52.465Z,99.99
2019-03-16T04:57:52.432Z,99.99
2019-03-16T04:58:52.377Z,99.99
2019-03-16T04:59:52.348Z,99.99
2019-03-16T05:00:52.282Z,99.99
2019-03-16T05:01:52.350Z,99.99
2019-03-16T05:02:52.140Z,99.99
2019-03-16T05:03:52.153Z,99.99
2019-03-16T05:04:52.112Z,99.99
2019-03-16T05:05:52.062Z,99.99
2019-03-16T05:06:52.007Z,99.99
2019-03-16T05:07:52.074Z,99.99
2019-03-16T05:08:51.924Z,99.99
2019-03-16T05:09:51.891Z,99.99
2019-03-16T05:10:51.824Z,99.99
2019-03-16T05:11:51.778Z,99.99
2019-03-16T05:12:51.840Z,99.99
2019-03-16T05:13:51.798Z,99.99
2019-03-16T05:14:51.650Z,99.99
2019-03-16T05:15:51.608Z,99.99
2019-03-16T05:16:51.550Z,99.99
2019-03-16T05:17:51.505Z,99.99
2019-03-16T05:18:51.458Z,99.99
2019-03-16T05:19:51.521Z,99.99
2019-03-16T05:20:51.388Z,99.99
2019-03-16T05:21:51.342Z,99.99
2019-03-16T05:22:51.283Z,99.99
2019-03-16T05:23:51.229Z,99.99
2019-03-16T05:24:51.197Z,99.99
2019-03-16T05:25:51.247Z,99.99
2019-03-16T05:26:51.101Z,99.99
2019-03-16T05:27:51.055Z,99.99
2019-03-16T05:28:51.014Z,99.99
2019-03-16T05:29:50.968Z,99.99
2019-03-16T05:30:50.922Z,99.99
2019-03-16T05:31:50.987Z,99.99
2019-03-16T05:32:50.839Z,99.99
2019-03-16T05:33:50.784Z,99.99
2019-03-16T05:34:56.395Z,99.99
2019-03-16T05:35:50.696Z,99.99
2019-03-16T05:36:50.695Z,99.99
2019-03-16T05:37:50.696Z,99.99
2019-03-16T05:38:50.547Z,99.99
2019-03-16T05:39:50.497Z,99.99
2019-03-16T05:40:50.475Z,99.99
2019-03-16T05:41:50.427Z,99.99
2019-03-16T05:42:50.381Z,99.99
2019-03-16T05:43:50.436Z,99.99
2019-03-16T05:44:50.332Z,99.99
2019-03-16T05:45:50.290Z,99.99
2019-03-16T05:46:50.190Z,99.99
2019-03-16T05:47:50.130Z,99.99
2019-03-16T05:48:50.108Z,99.99
2019-03-16T05:49:50.152Z,99.99
2019-03-16T05:50:50.003Z,99.99
2019-03-16T05:51:49.968Z,99.99
2019-03-16T05:52:49.928Z,99.99
2019-03-16T05:53:49.856Z,99.99
2019-03-16T05:54:49.822Z,99.99
2019-03-16T05:55:49.865Z,99.99
2019-03-16T05:56:49.726Z,99.99
2019-03-16T05:57:49.686Z,99.99
2019-03-16T05:58:49.649Z,99.99
2019-03-16T05:59:49.589Z,99.99
2019-03-16T06:00:49.556Z,99.99
2019-03-16T06:01:49.589Z,99.99
2019-03-16T06:02:49.451Z,99.99
2019-03-16T06:03:49.405Z,99.99
2019-03-16T06:04:49.359Z,99.99
2019-03-16T06:05:49.318Z,99.99
2019-03-16T06:06:49.268Z,99.99
2019-03-16T06:07:49.325Z,99.99
2019-03-16T06:08:49.181Z,99.99
2019-03-16T06:09:49.130Z,99.99
2019-03-16T06:10:49.084Z,99.99
2019-03-16T06:11:49.053Z,99.99
2019-03-16T06:12:48.993Z,99.99
2019-03-16T06:13:49.059Z,99.99
2019-03-16T06:14:48.901Z,99.99
2019-03-16T06:15:48.967Z,99.99
2019-03-16T06:16:48.822Z,99.99
2019-03-16T06:17:48.767Z,99.99
2019-03-16T06:18:48.708Z,99.99
2019-03-16T06:19:48.784Z,99.99
2019-03-16T06:20:48.630Z,99.99
2019-03-16T06:21:48.584Z,99.99
2019-03-16T06:22:48.526Z,99.99
2019-03-16T06:23:48.491Z,99.99
2019-03-16T06:24:48.442Z,99.99
2019-03-16T06:25:48.496Z,99.99
2019-03-16T06:26:48.343Z,99.99
2019-03-16T06:27:48.305Z,99.99
2019-03-16T06:28:48.249Z,99.99
2019-03-16T06:29:48.213Z,99.99
2019-03-16T06:30:48.169Z,99.99
2019-03-16T06:31:48.222Z,99.99
2019-03-16T06:32:48.074Z,99.99
2019-03-16T06:33:48.033Z,99.99
2019-03-16T06:34:47.975Z,99.99
2019-03-16T06:35:47.937Z,99.99
2019-03-16T06:36:47.904Z,99.99
2019-03-16T06:37:47.959Z,99.99
2019-03-16T06:38:47.805Z,99.99
2019-03-16T06:39:47.753Z,99.99
2019-03-16T06:40:47.707Z,99.99
2019-03-16T06:41:47.662Z,99.99
2019-03-16T06:42:47.620Z,99.99
2019-03-16T06:43:47.665Z,99.99
2019-03-16T06:44:47.524Z,99.99
2019-03-16T06:45:47.478Z,99.99
2019-03-16T06:46:47.432Z,99.99
2019-03-16T06:47:47.392Z,99.99
2019-03-16T06:48:47.332Z,99.99
2019-03-16T06:49:47.399Z,99.99
2019-03-16T06:50:47.249Z,99.99
2019-03-16T06:51:47.216Z,99.99
2019-03-16T06:52:47.161Z,99.99
2019-03-16T06:53:47.103Z,99.99
2019-03-16T06:54:47.068Z,99.99
2019-03-16T06:55:47.132Z,99.99
2019-03-16T06:56:46.981Z,99.99
2019-03-16T06:57:46.919Z,99.99
2019-03-16T06:58:46.883Z,99.99
2019-03-16T06:59:46.827Z,99.99
2019-03-16T07:00:46.802Z,99.99
2019-03-16T07:01:46.837Z,99.99
2019-03-16T07:02:46.690Z,99.99
2019-03-16T07:03:46.675Z,99.99
2019-03-16T07:04:46.599Z,99.99
2019-03-16T07:05:46.554Z,99.99
2019-03-16T07:06:46.507Z,99.99
2019-03-16T07:07:46.569Z,99.99
2019-03-16T07:08:46.423Z,99.99
2019-03-16T07:09:46.393Z,99.99
2019-03-16T07:10:46.335Z,99.99
2019-03-16T07:11:46.289Z,99.99
2019-03-16T07:12:46.239Z,99.99
2019-03-16T07:13:46.295Z,99.99
2019-03-16T07:14:46.177Z,99.99
2019-03-16T07:15:46.105Z,99.99
2019-03-16T07:16:46.047Z,99.99
2019-03-16T07:17:46.025Z,99.99
2019-03-16T07:18:57.999Z,99.99
2019-03-16T07:19:46.030Z,99.99
2019-03-16T07:20:45.885Z,99.99
2019-03-16T07:21:45.817Z,99.99
2019-03-16T07:22:45.772Z,99.99
2019-03-16T07:23:45.746Z,99.99
2019-03-16T07:24:45.688Z,99.99
2019-03-16T07:25:45.754Z,99.99
2019-03-16T07:26:45.595Z,99.99
2019-03-16T07:27:45.554Z,99.99
2019-03-16T07:28:45.508Z,99.99
2019-03-16T07:29:45.458Z,99.99
2019-03-16T07:30:45.414Z,99.99
2019-03-16T07:31:45.466Z,99.99
2019-03-16T07:32:45.327Z,99.99
2019-03-16T07:33:45.278Z,99.99
2019-03-16T07:34:45.234Z,99.99
2019-03-16T07:35:45.182Z,99.99
2019-03-16T07:36:45.140Z,99.99
2019-03-16T07:37:45.211Z,99.99
2019-03-16T07:38:45.044Z,99.99
2019-03-16T07:39:45.013Z,99.99
2019-03-16T07:40:44.968Z,99.99
2019-03-16T07:41:44.906Z,99.99
2019-03-16T07:42:44.865Z,99.99
2019-03-16T07:43:44.927Z,99.99
2019-03-16T07:44:44.759Z,99.99
2019-03-16T07:45:44.734Z,99.99
2019-03-16T07:46:44.676Z,99.99
2019-03-16T07:47:44.655Z,99.99
2019-03-16T07:48:44.597Z,99.99
2019-03-16T07:49:44.651Z,99.99
2019-03-16T07:50:44.504Z,99.99
2019-03-16T07:51:44.438Z,99.99
2019-03-16T07:52:44.412Z,99.99
2019-03-16T07:53:44.368Z,99.99
2019-03-16T07:54:44.313Z,99.99
2019-03-16T07:55:44.362Z,99.99
2019-03-16T07:56:44.220Z,99.99
2019-03-16T07:57:44.169Z,99.99
2019-03-16T07:58:44.143Z,99.99
2019-03-16T07:59:44.071Z,99.99
2019-03-16T08:00:44.045Z,99.99
2019-03-16T08:01:44.078Z,99.99
2019-03-16T08:02:43.945Z,99.99
2019-03-16T08:03:43.930Z,99.99
2019-03-16T08:04:43.866Z,99.99
2019-03-16T08:05:43.815Z,99.99
2019-03-16T08:06:43.748Z,99.99
2019-03-16T08:07:43.813Z,99.99
2019-03-16T08:08:46.103Z,99.99
2019-03-16T08:09:43.610Z,99.99
2019-03-16T08:10:43.572Z,99.99
2019-03-16T08:11:43.518Z,99.99
2019-03-16T08:12:43.485Z,99.99
2019-03-16T08:13:43.547Z,99.99
2019-03-16T08:14:43.388Z,99.99
2019-03-16T08:15:43.463Z,99.99
2019-03-16T08:16:43.304Z,99.99
2019-03-16T08:17:43.255Z,99.99
2019-03-16T08:18:43.223Z,99.99
2019-03-16T08:19:43.274Z,99.99
2019-03-16T08:20:43.125Z,99.99
2019-03-16T08:21:43.071Z,99.99
2019-03-16T08:22:43.035Z,99.99
2019-03-16T08:23:42.987Z,99.99
2019-03-16T08:24:42.933Z,99.99
2019-03-16T08:25:42.986Z,99.99
2019-03-16T08:26:42.837Z,99.99
2019-03-16T08:27:53.652Z,99.99
2019-03-16T08:28:42.735Z,99.99
2019-03-16T08:29:42.703Z,99.99
2019-03-16T08:30:42.652Z,99.99
2019-03-16T08:31:42.699Z,99.99
2019-03-16T08:32:42.553Z,99.99
2019-03-16T08:33:42.506Z,99.99
2019-03-16T08:34:42.472Z,99.99
2019-03-16T08:35:42.428Z,99.99
2019-03-16T08:36:42.375Z,99.99
2019-03-16T08:37:42.436Z,99.99
2019-03-16T08:38:42.288Z,99.99
2019-03-16T08:39:42.244Z,99.99
2019-03-16T08:40:42.196Z,99.99
2019-03-16T08:41:42.148Z,99.99
2019-03-16T08:42:42.093Z,99.99
2019-03-16T08:43:42.169Z,99.99
2019-03-16T08:44:42.011Z,99.99
2019-03-16T08:45:41.960Z,99.99
2019-03-16T08:46:41.906Z,99.99
2019-03-16T08:47:41.878Z,99.99
2019-03-16T08:48:41.827Z,99.99
2019-03-16T08:49:41.881Z,99.99
2019-03-16T08:50:41.734Z,99.99
2019-03-16T08:51:41.697Z,99.99
2019-03-16T08:52:41.633Z,99.99
2019-03-16T08:53:41.601Z,99.99
2019-03-16T08:54:41.546Z,99.99
2019-03-16T08:55:41.600Z,99.99
2019-03-16T08:56:41.445Z,99.99
2019-03-16T08:57:41.400Z,99.99
2019-03-16T08:58:41.368Z,99.99
2019-03-16T08:59:41.315Z,99.99
2019-03-16T09:00:41.260Z,99.99
2019-03-16T09:01:41.320Z,99.99
2019-03-16T09:02:41.182Z,99.99
2019-03-16T09:03:43.777Z,99.99
2019-03-16T09:04:41.084Z,99.99
2019-03-16T09:05:41.034Z,99.99
2019-03-16T09:06:40.987Z,99.99
2019-03-16T09:07:41.038Z,99.99
2019-03-16T09:08:40.908Z,99.99
2019-03-16T09:09:40.867Z,99.99
2019-03-16T09:10:40.802Z,99.99
2019-03-16T09:11:40.753Z,99.99
2019-03-16T09:12:40.725Z,99.99
2019-03-16T09:13:40.770Z,99.99
2019-03-16T09:14:40.641Z,99.99
2019-03-16T09:15:40.582Z,99.99
2019-03-16T09:16:40.535Z,99.99
2019-03-16T09:17:40.490Z,99.99
2019-03-16T09:18:40.431Z,99.99
2019-03-16T09:19:40.498Z,99.99
2019-03-16T09:20:40.352Z,99.99
2019-03-16T09:21:40.314Z,99.99
2019-03-16T09:22:40.255Z,99.99
2019-03-16T09:23:40.211Z,99.99
2019-03-16T09:24:40.164Z,99.99
2019-03-16T09:25:40.221Z,99.99
2019-03-16T09:26:40.063Z,99.99
2019-03-16T09:27:40.026Z,99.99
2019-03-16T09:28:39.978Z,99.99
2019-03-16T09:29:39.933Z,99.99
2019-03-16T09:30:39.891Z,99.99
2019-03-16T09:31:39.954Z,99.99
2019-03-16T09:32:39.787Z,99.99
2019-03-16T09:33:39.742Z,99.99
2019-03-16T09:34:39.708Z,99.99
2019-03-16T09:35:39.656Z,99.99
2019-03-16T09:36:39.610Z,99.99
2019-03-16T09:37:39.664Z,99.99
2019-03-16T09:38:39.511Z,99.99
2019-03-16T09:39:39.477Z,99.99
2019-03-16T09:40:39.418Z,99.99
2019-03-16T09:41:39.374Z,99.99
2019-03-16T09:42:39.433Z,99.99
2019-03-16T09:43:39.386Z,99.99
2019-03-16T09:44:39.247Z,99.99
2019-03-16T09:45:39.201Z,99.99
2019-03-16T09:46:39.144Z,99.99
2019-03-16T09:47:39.106Z,99.99
2019-03-16T09:48:39.058Z,99.99
2019-03-16T09:49:39.106Z,99.99
2019-03-16T09:50:38.970Z,99.99
2019-03-16T09:51:38.912Z,99.99
2019-03-16T09:52:38.870Z,99.99
2019-03-16T09:53:38.842Z,99.99
2019-03-16T09:54:38.778Z,99.99
2019-03-16T09:55:38.837Z,99.99
2019-03-16T09:56:38.691Z,99.99
2019-03-16T09:57:38.647Z,99.99
2019-03-16T09:58:38.619Z,99.99
2019-03-16T09:59:38.558Z,99.99
2019-03-16T10:00:38.508Z,99.99
2019-03-16T10:01:38.565Z,99.99
2019-03-16T10:02:38.408Z,99.99
2019-03-16T10:03:38.362Z,99.99
2019-03-16T10:04:38.318Z,99.99
2019-03-16T10:05:38.287Z,99.99
2019-03-16T10:06:38.225Z,99.99
2019-03-16T10:07:38.279Z,99.99
2019-03-16T10:08:38.136Z,99.99
2019-03-16T10:09:38.101Z,99.99
2019-03-16T10:10:38.051Z,99.99
2019-03-16T10:11:37.996Z,99.99
2019-03-16T10:12:37.959Z,99.99
2019-03-16T10:13:38.027Z,99.99
2019-03-16T10:14:37.860Z,99.99
2019-03-16T10:15:37.836Z,99.99
2019-03-16T10:16:37.781Z,99.99
2019-03-16T10:17:37.745Z,99.99
2019-03-16T10:18:37.687Z,99.99
2019-03-16T10:19:37.746Z,99.99
2019-03-16T10:20:37.608Z,99.99
2019-03-16T10:21:37.563Z,99.99
2019-03-16T10:22:37.509Z,99.99
2019-03-16T10:23:37.462Z,99.99
2019-03-16T10:24:37.417Z,99.99
2019-03-16T10:25:37.468Z,99.99
2019-03-16T10:26:37.712Z,99.99
2019-03-16T10:27:37.277Z,99.99
2019-03-16T10:28:43.760Z,99.99
2019-03-16T10:29:37.190Z,99.99
2019-03-16T10:30:37.245Z,99.99
2019-03-16T10:31:37.099Z,99.99
2019-03-16T10:32:37.063Z,99.99
2019-03-16T10:33:37.008Z,99.99
2019-03-16T10:34:36.959Z,99.99
2019-03-16T10:35:36.925Z,99.99
2019-03-16T10:36:36.969Z,99.99
2019-03-16T10:37:36.821Z,99.99
2019-03-16T10:38:38.397Z,99.99
2019-03-16T10:39:36.720Z,99.99
2019-03-16T10:40:36.683Z,99.99
2019-03-16T10:41:36.643Z,99.99
2019-03-16T10:42:36.705Z,99.99
2019-03-16T10:43:36.551Z,99.99
2019-03-16T10:44:36.505Z,99.99
2019-03-16T10:45:36.560Z,99.99
2019-03-16T10:46:36.414Z,99.99
2019-03-16T10:47:36.368Z,99.99
2019-03-16T10:48:36.412Z,99.99
2019-03-16T10:49:36.278Z,99.99
2019-03-16T10:50:36.227Z,99.99
2019-03-16T10:51:36.200Z,99.99
2019-03-16T10:52:36.136Z,99.99
2019-03-16T10:53:36.090Z,99.99
2019-03-16T10:54:36.145Z,99.99
2019-03-16T10:55:36.012Z,99.99
2019-03-16T10:56:35.959Z,99.99
2019-03-16T10:57:35.914Z,99.99
2019-03-16T10:58:35.867Z,99.99
2019-03-16T10:59:35.821Z,99.99
2019-03-16T11:00:35.863Z,99.99
2019-03-16T11:01:35.726Z,99.99
2019-03-16T11:02:35.685Z,99.99
2019-03-16T11:03:35.648Z,99.99
2019-03-16T11:04:35.603Z,99.99
2019-03-16T11:05:35.556Z,99.99
2019-03-16T11:06:35.627Z,99.99
2019-03-16T11:07:35.458Z,99.99
2019-03-16T11:08:35.399Z,99.99
2019-03-16T11:09:35.375Z,99.99
2019-03-16T11:10:35.329Z,99.99
2019-03-16T11:11:35.271Z,99.99
2019-03-16T11:12:35.339Z,99.99
2019-03-16T11:13:35.172Z,99.99
2019-03-16T11:14:35.127Z,99.99
2019-03-16T11:15:35.093Z,99.99
2019-03-16T11:16:35.042Z,99.99
2019-03-16T11:17:35.012Z,99.99
2019-03-16T11:18:35.058Z,99.99
2019-03-16T11:19:34.941Z,99.99
2019-03-16T11:20:34.865Z,99.99
2019-03-16T11:21:34.808Z,99.99
2019-03-16T11:22:34.788Z,99.99
2019-03-16T11:23:34.719Z,99.99
2019-03-16T11:24:34.786Z,99.99
2019-03-16T11:25:34.648Z,99.99
2019-03-16T11:26:34.582Z,99.99
2019-03-16T11:27:34.545Z,99.99
2019-03-16T11:28:34.513Z,99.99
2019-03-16T11:29:34.460Z,99.99
2019-03-16T11:30:34.516Z,99.99
2019-03-16T11:31:34.357Z,99.94
2019-03-16T11:32:34.324Z,99.99
2019-03-16T11:33:34.280Z,99.99
2019-03-16T11:34:34.221Z,99.99
2019-03-16T11:35:34.186Z,99.84
2019-03-16T11:36:34.245Z,99.60
2019-03-16T11:37:34.100Z,98.63
2019-03-16T11:38:34.052Z,98.54
2019-03-16T11:39:33.998Z,99.07
2019-03-16T11:40:33.974Z,97.13
2019-03-16T11:41:33.909Z,95.97
2019-03-16T11:42:33.977Z,96.26
2019-03-16T11:43:33.840Z,96.02
2019-03-16T11:44:33.796Z,95.87
2019-03-16T11:45:33.730Z,95.54
2019-03-16T11:46:33.685Z,96.07
2019-03-16T11:47:33.662Z,96.07
2019-03-16T11:48:33.719Z,96.65
2019-03-16T11:49:33.556Z,95.87
2019-03-16T11:50:33.528Z,95.39
2019-03-16T11:51:33.462Z,95.20
2019-03-16T11:52:33.438Z,94.90
2019-03-16T11:53:33.397Z,94.42
2019-03-16T11:54:33.450Z,94.13
2019-03-16T11:55:33.308Z,94.08
2019-03-16T11:56:33.248Z,93.02
2019-03-16T11:57:33.207Z,92.29
2019-03-16T11:58:33.150Z,91.61
2019-03-16T11:59:33.120Z,90.83
2019-03-16T12:00:33.171Z,91.80
2019-03-16T12:01:33.028Z,90.93
2019-03-16T12:02:32.995Z,91.12
2019-03-16T12:03:32.938Z,90.10
2019-03-16T12:04:32.899Z,90.97
2019-03-16T12:05:32.850Z,90.88
2019-03-16T12:06:32.906Z,88.06
2019-03-16T12:07:32.766Z,88.84
2019-03-16T12:08:32.718Z,89.52
2019-03-16T12:09:32.675Z,89.61
2019-03-16T12:10:32.630Z,90.00
2019-03-16T12:11:32.577Z,89.32
2019-03-16T12:12:32.643Z,89.03
2019-03-16T12:13:32.490Z,88.35
2019-03-16T12:14:32.454Z,88.06
2019-03-16T12:15:32.410Z,86.80
2019-03-16T12:16:32.358Z,87.09
2019-03-16T12:17:32.344Z,86.71
2019-03-16T12:18:32.379Z,86.41
2019-03-16T12:19:32.229Z,86.02
2019-03-16T12:20:32.205Z,85.50
2019-03-16T12:21:32.147Z,86.47
2019-03-16T12:22:32.107Z,87.44
2019-03-16T12:23:32.063Z,87.24
2019-03-16T12:24:32.106Z,87.44
2019-03-16T12:25:31.975Z,87.44
2019-03-16T12:26:31.940Z,87.24
2019-03-16T12:27:31.895Z,87.15
2019-03-16T12:28:31.844Z,87.24
2019-03-16T12:29:34.196Z,87.73
2019-03-16T12:30:31.859Z,87.82
2019-03-16T12:31:31.713Z,87.44
2019-03-16T12:32:31.662Z,87.87
2019-03-16T12:33:31.619Z,86.71
2019-03-16T12:34:31.587Z,86.99
2019-03-16T12:35:31.531Z,86.51
2019-03-16T12:36:31.579Z,86.61
2019-03-16T12:37:31.443Z,85.83
2019-03-16T12:38:31.392Z,86.22
2019-03-16T12:39:31.347Z,85.83
2019-03-16T12:40:31.311Z,86.71
2019-03-16T12:41:31.279Z,87.38
2019-03-16T12:42:31.315Z,87.09
2019-03-16T12:43:31.169Z,87.15
2019-03-16T12:44:31.133Z,87.63
2019-03-16T12:45:31.094Z,88.51
2019-03-16T12:46:31.058Z,88.70
2019-03-16T12:47:31.374Z,89.57
2019-03-16T12:48:31.050Z,89.96
2019-03-16T12:49:30.927Z,89.72
2019-03-16T12:50:30.859Z,90.30
2019-03-16T12:51:30.823Z,90.11