createdAt,value
2018-04-24T00:02:11.781Z,7.93
2018-04-24T00:04:39.881Z,8.00
2018-04-24T00:07:07.774Z,8.83
2018-04-24T00:09:35.680Z,8.10
2018-04-24T00:12:03.588Z,8.17
2018-04-24T00:14:31.488Z,8.10
2018-04-24T00:16:59.385Z,9.50
2018-04-24T00:19:27.274Z,8.57
2018-04-24T00:21:55.533Z,9.00
2018-04-24T00:24:23.429Z,7.70
2018-04-24T00:26:51.322Z,9.40
2018-04-24T00:29:19.223Z,9.23
2018-04-24T00:31:47.126Z,9.97
2018-04-24T00:34:15.067Z,10.90
2018-04-24T00:36:42.935Z,8.67
2018-04-24T00:39:11.350Z,8.90
2018-04-24T00:41:39.253Z,9.50
2018-04-24T00:44:07.168Z,10.33
2018-04-24T00:46:35.086Z,8.47
2018-04-24T00:49:02.987Z,8.40
2018-04-24T00:51:30.893Z,8.93
2018-04-24T00:53:58.787Z,8.90
2018-04-24T00:56:26.698Z,9.93
2018-04-24T00:58:54.579Z,8.13
2018-04-24T01:01:22.502Z,8.70
2018-04-24T01:03:50.394Z,9.37
2018-04-24T01:06:18.297Z,8.67
2018-04-24T01:08:46.206Z,10.07
2018-04-24T01:11:14.106Z,9.03
2018-04-24T01:13:42.057Z,9.13
2018-04-24T01:16:09.946Z,11.60
2018-04-24T01:18:37.842Z,9.27
2018-04-24T01:21:05.754Z,8.80
2018-04-24T01:23:33.910Z,9.33
2018-04-24T01:26:01.830Z,8.53
2018-04-24T01:28:29.737Z,9.03
2018-04-24T01:30:57.642Z,9.77
2018-04-24T01:33:25.546Z,9.43
2018-04-24T01:35:53.450Z,10.30
2018-04-24T01:38:21.356Z,9.13
2018-04-24T01:40:49.245Z,9.63
2018-04-24T01:43:17.147Z,9.97
2018-04-24T01:45:45.046Z,9.20
2018-04-24T01:48:12.935Z,9.87
2018-04-24T01:50:40.894Z,10.03
2018-04-24T01:53:08.782Z,11.40
2018-04-24T01:55:36.674Z,10.17
2018-04-24T01:58:04.570Z,9.47
2018-04-24T02:00:32.464Z,11.57
2018-04-24T02:03:00.353Z,11.70
2018-04-24T02:05:28.245Z,10.67
2018-04-24T02:07:56.169Z,10.87
2018-04-24T02:10:24.071Z,11.80
2018-04-24T02:12:51.987Z,10.83
2018-04-24T02:15:19.911Z,12.10
2018-04-24T02:17:47.801Z,11.77
2018-04-24T02:20:15.733Z,10.87
2018-04-24T02:22:43.682Z,11.30
2018-04-24T02:25:11.717Z,10.90
2018-04-24T02:27:39.600Z,11.17
2018-04-24T02:30:07.579Z,12.27
2018-04-24T02:32:35.481Z,11.10
2018-04-24T02:35:03.400Z,10.97
2018-04-24T02:37:31.319Z,11.43
2018-04-24T02:39:59.216Z,10.97
2018-04-24T02:42:27.211Z,10.60
2018-04-24T02:44:55.120Z,10.73
2018-04-24T02:47:23.029Z,10.87
2018-04-24T02:49:50.934Z,10.23
2018-04-24T02:52:18.833Z,10.30
2018-04-24T02:54:46.734Z,10.60
2018-04-24T02:57:14.618Z,10.20
2018-04-24T02:59:42.514Z,9.77
2018-04-24T03:02:10.410Z,9.47
2018-04-24T03:04:38.310Z,9.37
2018-04-24T03:07:06.198Z,9.60
2018-04-24T03:09:34.087Z,9.30
2018-04-24T03:12:01.994Z,9.90
2018-04-24T03:14:29.906Z,8.90
2018-04-24T03:16:57.806Z,9.20
2018-04-24T03:19:25.690Z,8.60
2018-04-24T03:21:53.594Z,7.93
2018-04-24T03:24:21.499Z,8.80
2018-04-24T03:26:49.621Z,8.33
2018-04-24T03:29:17.505Z,9.60
2018-04-24T03:31:45.385Z,9.23
2018-04-24T03:34:13.261Z,9.70
2018-04-24T03:36:41.159Z,7.80
2018-04-24T03:39:09.053Z,9.57
2018-04-24T03:41:36.960Z,10.77
2018-04-24T03:44:04.841Z,9.70
2018-04-24T03:46:32.738Z,9.50
2018-04-24T03:49:00.637Z,11.10
2018-04-24T03:51:28.527Z,10.83
2018-04-24T03:53:56.417Z,9.17
2018-04-24T03:56:24.321Z,9.90
2018-04-24T03:58:52.234Z,10.37
2018-04-24T04:01:20.166Z,10.70
2018-04-24T04:03:48.072Z,9.87
2018-04-24T04:06:15.976Z,10.97
2018-04-24T04:08:43.888Z,9.90
2018-04-24T04:11:11.793Z,9.40
2018-04-24T04:13:39.681Z,9.60
2018-04-24T04:16:07.574Z,10.73
2018-04-24T04:18:41.604Z,9.77
2018-04-24T04:21:15.661Z,9.30
2018-04-24T04:23:49.905Z,11.70
2018-04-24T04:26:17.802Z,11.23
2018-04-24T04:28:45.705Z,11.23
2018-04-24T04:31:13.934Z,10.37
2018-04-24T04:33:41.866Z,11.40
2018-04-24T04:36:09.777Z,10.47
2018-04-24T04:38:37.671Z,10.60
2018-04-24T04:41:05.592Z,10.60
2018-04-24T04:43:33.486Z,10.93
2018-04-24T04:46:01.380Z,11.60
2018-04-24T04:48:29.275Z,10.97
2018-04-24T04:50:57.182Z,12.00
2018-04-24T04:53:25.092Z,11.20
2018-04-24T04:55:52.989Z,11.73
2018-04-24T04:58:20.908Z,11.70
2018-04-24T05:00:48.846Z,11.70
2018-04-24T05:03:16.753Z,12.90
2018-04-24T05:05:44.660Z,12.13
2018-04-24T05:08:12.605Z,12.47
2018-04-24T05:10:40.521Z,12.30
2018-04-24T05:13:08.413Z,11.50
2018-04-24T05:15:36.310Z,11.90
2018-04-24T05:18:04.214Z,12.97
2018-04-24T05:20:32.101Z,11.77
2018-04-24T05:23:00.002Z,13.90
2018-04-24T05:25:27.910Z,13.80
2018-04-24T05:27:55.824Z,14.00
2018-04-24T05:30:23.869Z,13.70
2018-04-24T05:32:51.767Z,12.93
2018-04-24T05:35:19.664Z,14.10
2018-04-24T05:37:47.566Z,14.43
2018-04-24T05:40:15.489Z,14.00
2018-04-24T05:42:43.384Z,15.20
2018-04-24T05:45:11.274Z,15.90
2018-04-24T05:47:39.161Z,15.53
2018-04-24T05:50:07.067Z,15.30
2018-04-24T05:52:34.963Z,15.87
2018-04-24T05:55:02.843Z,15.73
2018-04-24T05:57:30.745Z,17.10
2018-04-24T05:59:58.635Z,14.80
2018-04-24T06:02:26.534Z,16.53
2018-04-24T06:04:54.434Z,16.60
2018-04-24T06:07:22.349Z,14.57
2018-04-24T06:09:50.233Z,16.10
2018-04-24T06:12:18.113Z,16.47
2018-04-24T06:14:46.002Z,15.23
2018-04-24T06:17:13.897Z,16.13
2018-04-24T06:19:41.802Z,16.07
2018-04-24T06:22:09.727Z,16.53
2018-04-24T06:24:37.625Z,14.50
2018-04-24T06:27:05.549Z,15.20
2018-04-24T06:29:33.437Z,15.77
2018-04-24T06:32:01.517Z,16.23
2018-04-24T06:34:29.413Z,16.67
2018-04-24T06:36:57.305Z,16.40
2018-04-24T06:39:25.417Z,16.97
2018-04-24T06:41:53.360Z,16.83
2018-04-24T06:44:21.286Z,17.90
2018-04-24T06:46:49.182Z,15.63
2018-04-24T06:49:17.080Z,16.47
2018-04-24T06:51:44.977Z,16.63
2018-04-24T06:54:12.865Z,17.77
2018-04-24T06:56:40.756Z,16.53
2018-04-24T06:59:08.649Z,16.90
2018-04-24T07:01:36.533Z,17.30
2018-04-24T07:04:04.433Z,17.07
2018-04-24T07:06:32.326Z,15.97
2018-04-24T07:09:00.210Z,16.70
2018-04-24T07:11:28.104Z,18.50
2018-04-24T07:13:56.001Z,17.10
2018-04-24T07:16:23.910Z,18.20
2018-04-24T07:18:51.810Z,17.73
2018-04-24T07:21:19.691Z,16.73
2018-04-24T07:23:47.586Z,17.17
2018-04-24T07:26:15.481Z,18.70
2018-04-24T07:28:43.367Z,17.77
2018-04-24T07:31:11.265Z,17.90
2018-04-24T07:33:39.342Z,18.23
2018-04-24T07:36:07.231Z,18.30
2018-04-24T07:38:35.126Z,18.07
2018-04-24T07:41:03.078Z,19.40
2018-04-24T07:43:30.917Z,20.97
2018-04-24T07:45:58.890Z,19.67
2018-04-24T07:48:26.799Z,20.77
2018-04-24T07:50:54.702Z,19.30
2018-04-24T07:53:22.586Z,20.43
2018-04-24T07:55:50.473Z,20.67
2018-04-24T07:58:18.384Z,20.13
2018-04-24T08:00:46.282Z,20.23
2018-04-24T08:03:14.174Z,21.27
2018-04-24T08:05:42.326Z,20.67
2018-04-24T08:08:10.238Z,21.97
2018-04-24T08:10:38.097Z,20.33
2018-04-24T08:13:05.993Z,20.70
2018-04-24T08:15:33.886Z,20.20
2018-04-24T08:18:01.797Z,20.23
2018-04-24T08:20:29.682Z,19.00
2018-04-24T08:22:57.678Z,20.67
2018-04-24T08:25:25.511Z,21.40
2018-04-24T08:27:53.397Z,22.03
2018-04-24T08:30:21.293Z,20.90
2018-04-24T08:32:49.189Z,21.60
2018-04-24T08:35:17.266Z,23.40
2018-04-24T08:37:45.158Z,23.03
2018-04-24T08:40:13.060Z,21.00
2018-04-24T08:42:40.949Z,23.20
2018-04-24T08:45:08.848Z,24.60
2018-04-24T08:47:36.748Z,21.97
2018-04-24T08:50:04.646Z,22.30
2018-04-24T08:52:32.555Z,22.80
2018-04-24T08:55:00.455Z,22.30
2018-04-24T08:57:28.388Z,21.67
2018-04-24T08:59:56.361Z,21.90
2018-04-24T09:02:24.182Z,24.23
2018-04-24T09:04:52.090Z,22.73
2018-04-24T09:07:19.976Z,21.83
2018-04-24T09:09:47.862Z,23.57
2018-04-24T09:12:15.935Z,25.67
2018-04-24T09:14:43.848Z,24.40
2018-04-24T09:17:11.731Z,22.73
2018-04-24T09:19:39.630Z,25.53
2018-04-24T09:22:07.530Z,24.10
2018-04-24T09:24:35.434Z,21.70
2018-04-24T09:27:03.389Z,23.00
2018-04-24T09:29:31.306Z,23.17
2018-04-24T09:31:59.160Z,21.97
2018-04-24T09:34:27.054Z,23.20
2018-04-24T09:36:55.185Z,22.80
2018-04-24T09:39:23.073Z,21.80
2018-04-24T09:41:50.978Z,21.40
2018-04-24T09:44:18.875Z,22.70
2018-04-24T09:46:46.789Z,19.70
2018-04-24T09:49:14.674Z,20.97
2018-04-24T09:51:42.566Z,21.50
2018-04-24T09:54:10.446Z,22.20
2018-04-24T09:56:38.343Z,20.30
2018-04-24T09:59:06.250Z,20.70
2018-04-24T10:01:34.138Z,21.10
2018-04-24T10:04:02.046Z,22.10
2018-04-24T10:06:29.953Z,20.83
2018-04-24T10:08:57.851Z,20.10
2018-04-24T10:11:25.754Z,21.60
2018-04-24T10:13:53.638Z,19.10
2018-04-24T10:16:21.538Z,20.33
2018-04-24T10:18:49.440Z,20.10
2018-04-24T10:21:17.334Z,20.33
2018-04-24T10:23:45.235Z,20.33
2018-04-24T10:26:13.158Z,21.30
2018-04-24T10:28:41.061Z,21.73
2018-04-24T10:31:08.961Z,20.23
2018-04-24T10:33:36.846Z,20.00
2018-04-24T10:36:04.725Z,20.57
2018-04-24T10:38:32.805Z,20.23
2018-04-24T10:41:00.694Z,19.90
2018-04-24T10:43:28.606Z,19.30
2018-04-24T10:45:56.517Z,20.63
2018-04-24T10:48:24.413Z,21.10
2018-04-24T10:50:52.307Z,17.60
2018-04-24T10:53:20.195Z,22.20
2018-04-24T10:55:48.094Z,19.70
2018-04-24T10:58:15.981Z,21.10
2018-04-24T11:00:43.899Z,21.90
2018-04-24T11:03:11.775Z,22.47
2018-04-24T11:05:39.666Z,23.00
2018-04-24T11:08:07.567Z,24.17
2018-04-24T11:10:35.454Z,23.03
2018-04-24T11:13:03.369Z,23.70
2018-04-24T11:15:31.281Z,22.77
2018-04-24T11:17:59.165Z,23.97
2018-04-24T11:20:27.062Z,25.67
2018-04-24T11:22:54.963Z,23.77
2018-04-24T11:25:22.862Z,23.13
2018-04-24T11:27:50.775Z,22.67
2018-04-24T11:30:18.685Z,20.67
2018-04-24T11:32:46.589Z,18.73
2018-04-24T11:35:14.484Z,17.23
2018-04-24T11:37:42.406Z,17.20
2018-04-24T11:40:10.639Z,16.97
2018-04-24T11:42:38.526Z,15.97
2018-04-24T11:45:06.494Z,15.67
2018-04-24T11:47:34.329Z,15.43
2018-04-24T11:50:02.225Z,15.57
2018-04-24T11:52:30.168Z,17.27
2018-04-24T11:54:58.078Z,15.90
2018-04-24T11:57:25.961Z,15.23
2018-04-24T11:59:53.855Z,14.80
2018-04-24T12:02:21.757Z,16.03
2018-04-24T12:04:49.653Z,13.97
2018-04-24T12:07:17.549Z,11.73
2018-04-24T12:09:45.449Z,12.80
2018-04-24T12:12:13.338Z,13.27
2018-04-24T12:14:41.223Z,12.20
2018-04-24T12:17:09.106Z,11.70
2018-04-24T12:19:37.000Z,10.53
2018-04-24T12:22:04.890Z,9.27
2018-04-24T12:24:32.870Z,10.10
2018-04-24T12:27:00.757Z,9.50
2018-04-24T12:29:28.645Z,8.90
2018-04-24T12:31:56.525Z,10.10
2018-04-24T12:34:24.405Z,9.30
2018-04-24T12:36:52.298Z,9.53
2018-04-24T12:39:20.190Z,9.20
2018-04-24T12:41:48.373Z,8.00
2018-04-24T12:44:16.274Z,7.63
2018-04-24T12:46:44.165Z,4.60
2018-04-24T12:49:12.066Z,4.83
2018-04-24T12:51:39.958Z,4.50
2018-04-24T12:54:07.854Z,3.63
2018-04-24T12:56:35.748Z,3.30
2018-04-24T12:59:03.745Z,3.70
2018-04-24T13:01:31.554Z,3.10
2018-04-24T13:03:59.444Z,3.93
2018-04-24T13:06:27.353Z,5.33
2018-04-24T13:08:55.237Z,4.70
2018-04-24T13:11:23.132Z,4.50
2018-04-24T13:13:51.071Z,3.20
2018-04-24T13:16:18.958Z,4.17
2018-04-24T13:18:46.858Z,3.50
2018-04-24T13:21:14.786Z,4.30
2018-04-24T13:23:42.731Z,4.10
2018-04-24T13:26:10.642Z,3.53
2018-04-24T13:28:38.533Z,4.60
2018-04-24T13:31:06.430Z,3.70
2018-04-24T13:33:34.309Z,3.30
2018-04-24T13:36:02.205Z,3.43
2018-04-24T13:38:30.098Z,3.00
2018-04-24T13:40:57.973Z,3.30
2018-04-24T13:43:26.053Z,3.80
2018-04-24T13:45:53.938Z,3.40
2018-04-24T13:48:21.877Z,4.40
2018-04-24T13:50:49.769Z,4.70
2018-04-24T13:53:17.671Z,4.87
2018-04-24T13:55:45.553Z,5.90
2018-04-24T13:58:13.442Z,5.37
2018-04-24T14:00:41.341Z,4.47
2018-04-24T14:03:09.230Z,5.70
2018-04-24T14:05:37.133Z,4.10
2018-04-24T14:08:05.026Z,4.10
2018-04-24T14:10:32.925Z,5.03
2018-04-24T14:13:00.820Z,4.40
2018-04-24T14:15:28.704Z,4.33
2018-04-24T14:17:56.597Z,3.73
2018-04-24T14:20:24.490Z,4.13
2018-04-24T14:22:52.380Z,5.00
2018-04-24T14:25:20.266Z,4.87
2018-04-24T14:27:48.154Z,4.10
2018-04-24T14:30:16.049Z,4.00
2018-04-24T14:32:43.946Z,4.30
2018-04-24T14:35:11.851Z,4.40
2018-04-24T14:37:39.745Z,4.80
2018-04-24T14:40:07.648Z,4.40
2018-04-24T14:42:35.550Z,3.80
2018-04-24T14:45:03.690Z,3.60
2018-04-24T14:47:31.653Z,4.03
2018-04-24T14:49:59.546Z,4.27
2018-04-24T14:52:27.426Z,4.07
2018-04-24T14:54:55.331Z,3.40
2018-04-24T14:57:23.226Z,4.07
2018-04-24T14:59:51.125Z,5.30
2018-04-24T15:02:19.030Z,4.47
2018-04-24T15:04:47.250Z,3.40
2018-04-24T15:07:15.246Z,3.83
2018-04-24T15:09:43.097Z,3.10
2018-04-24T15:12:10.990Z,4.00
2018-04-24T15:14:38.923Z,3.33
2018-04-24T15:17:06.837Z,3.83
2018-04-24T15:19:34.722Z,3.60
2018-04-24T15:22:02.621Z,3.33
2018-04-24T15:24:30.509Z,4.27
2018-04-24T15:26:58.393Z,3.33
2018-04-24T15:29:26.307Z,4.13
2018-04-24T15:31:54.206Z,4.37
2018-04-24T15:34:22.113Z,3.10
2018-04-24T15:36:50.002Z,3.07
2018-04-24T15:39:17.897Z,3.50
2018-04-24T15:41:45.938Z,4.37
2018-04-24T15:44:13.851Z,3.50
2018-04-24T15:46:42.001Z,4.37
2018-04-24T15:49:09.902Z,7.53
2018-04-24T15:51:37.794Z,5.20
2018-04-24T15:54:05.728Z,4.20
2018-04-24T15:56:33.622Z,4.97
2018-04-24T15:59:01.581Z,4.60
2018-04-24T16:01:29.481Z,4.60
2018-04-24T16:03:57.401Z,4.80
2018-04-24T16:06:25.292Z,4.40
2018-04-24T16:08:53.195Z,5.93
2018-04-24T16:11:21.103Z,5.50
2018-04-24T16:13:49.016Z,5.00
2018-04-24T16:16:16.890Z,5.30
2018-04-24T16:18:44.795Z,4.30
2018-04-24T16:21:12.689Z,4.93
2018-04-24T16:23:40.586Z,7.70
2018-04-24T16:26:08.486Z,4.93
2018-04-24T16:28:36.414Z,4.90
2018-04-24T16:31:04.306Z,3.80
2018-04-24T16:33:32.192Z,5.23
2018-04-24T16:36:00.079Z,4.80
2018-04-24T16:38:27.970Z,4.83
2018-04-24T16:40:55.991Z,5.30
2018-04-24T16:43:23.825Z,5.20
2018-04-24T16:45:51.729Z,4.73
2018-04-24T16:48:19.806Z,6.77
2018-04-24T16:50:47.689Z,6.30
2018-04-24T16:53:15.568Z,5.50
2018-04-24T16:55:43.464Z,4.20
2018-04-24T16:58:11.362Z,5.00
2018-04-24T17:00:39.307Z,3.90
2018-04-24T17:03:07.169Z,4.20
2018-04-24T17:05:35.058Z,4.07
2018-04-24T17:08:02.963Z,4.53
2018-04-24T17:10:30.866Z,3.90
2018-04-24T17:12:58.806Z,3.47
2018-04-24T17:15:26.730Z,4.53
2018-04-24T17:17:54.631Z,5.20
2018-04-24T17:20:22.526Z,4.40
2018-04-24T17:22:50.410Z,3.53
2018-04-24T17:25:18.343Z,4.40
2018-04-24T17:27:46.237Z,4.10
2018-04-24T17:30:14.117Z,4.07
2018-04-24T17:32:42.007Z,4.63
2018-04-24T17:35:09.901Z,4.53
2018-04-24T17:37:37.789Z,4.37
2018-04-24T17:40:05.698Z,4.70
2018-04-24T17:42:33.585Z,4.00
2018-04-24T17:45:01.648Z,4.17
2018-04-24T17:47:29.546Z,6.33
2018-04-24T17:49:57.612Z,5.33
2018-04-24T17:52:25.567Z,4.87
2018-04-24T17:54:53.466Z,4.30
2018-04-24T17:57:21.373Z,4.03
2018-04-24T17:59:49.266Z,3.53
2018-04-24T18:02:17.154Z,3.07
2018-04-24T18:04:45.046Z,4.20
2018-04-24T18:07:12.953Z,4.00
2018-04-24T18:09:40.845Z,3.60
2018-04-24T18:12:08.737Z,4.03
2018-04-24T18:14:36.630Z,4.20
2018-04-24T18:17:04.549Z,5.07
2018-04-24T18:19:32.450Z,5.47
2018-04-24T18:22:00.340Z,4.40
2018-04-24T18:24:28.249Z,4.87
2018-04-24T18:26:56.138Z,3.90
2018-04-24T18:29:24.046Z,4.90
2018-04-24T18:31:51.941Z,4.90
2018-04-24T18:34:19.822Z,6.20
2018-04-24T18:36:47.713Z,4.50
2018-04-24T18:39:15.635Z,4.03
2018-04-24T18:41:43.539Z,4.23
2018-04-24T18:44:11.458Z,5.60
2018-04-24T18:46:39.346Z,4.27
2018-04-24T18:49:07.237Z,4.53
2018-04-24T18:51:35.373Z,3.80
2018-04-24T18:54:03.260Z,4.03
2018-04-24T18:56:31.153Z,4.90
2018-04-24T18:58:59.037Z,4.57
2018-04-24T19:01:26.941Z,3.73
2018-04-24T19:03:55.485Z,4.60
2018-04-24T19:06:23.634Z,3.80
2018-04-24T19:08:51.546Z,4.70
2018-04-24T19:11:19.428Z,4.03
2018-04-24T19:13:47.314Z,4.00
2018-04-24T19:16:15.229Z,4.00
2018-04-24T19:18:49.406Z,5.10
2018-04-24T19:21:17.305Z,4.07
2018-04-24T19:23:45.256Z,4.33
2018-04-24T19:26:13.116Z,4.13
2018-04-24T19:28:41.019Z,5.10
2018-04-24T19:31:15.125Z,4.57
2018-04-24T19:33:43.039Z,4.97
2018-04-24T19:36:10.902Z,4.67
2018-04-24T19:38:38.792Z,4.37
2018-04-24T19:41:12.877Z,4.17
2018-04-24T19:43:40.720Z,5.33
2018-04-24T19:46:08.614Z,5.90
2018-04-24T19:48:42.646Z,6.30
2018-04-24T19:51:10.542Z,6.23
2018-04-24T19:53:38.682Z,4.50
2018-04-24T19:56:06.593Z,5.30
2018-04-24T19:58:34.574Z,5.47
2018-04-24T20:01:02.399Z,5.60
2018-04-24T20:03:30.313Z,6.33
2018-04-24T20:05:58.223Z,6.43
2018-04-24T20:08:26.142Z,6.50
2018-04-24T20:10:54.029Z,5.80
2018-04-24T20:13:21.910Z,4.60
2018-04-24T20:15:49.814Z,4.60
2018-04-24T20:18:17.760Z,5.47
2018-04-24T20:20:45.597Z,6.80
2018-04-24T20:23:13.473Z,4.90
2018-04-24T20:25:41.368Z,6.83
2018-04-24T20:28:09.257Z,5.90
2018-04-24T20:30:37.164Z,5.63
2018-04-24T20:33:05.050Z,6.73
2018-04-24T20:35:32.946Z,6.43
2018-04-24T20:38:00.841Z,6.53
2018-04-24T20:40:28.729Z,5.40
2018-04-24T20:42:56.634Z,5.83
2018-04-24T20:45:24.550Z,4.57
2018-04-24T20:47:52.454Z,4.77
2018-04-24T20:50:20.357Z,4.10
2018-04-24T20:52:48.251Z,4.60
2018-04-24T20:55:16.293Z,6.07
2018-04-24T20:57:44.189Z,5.20
2018-04-24T21:00:12.115Z,5.47
2018-04-24T21:02:40.015Z,5.57
2018-04-24T21:05:07.914Z,8.20
2018-04-24T21:07:35.805Z,5.60
2018-04-24T21:10:03.706Z,5.57
2018-04-24T21:12:31.601Z,5.80
2018-04-24T21:14:59.501Z,4.90
2018-04-24T21:17:27.395Z,5.40
2018-04-24T21:19:55.294Z,5.20
2018-04-24T21:22:23.181Z,4.77
2018-04-24T21:24:51.075Z,4.90
2018-04-24T21:27:18.968Z,4.10
2018-04-24T21:29:46.882Z,4.70
2018-04-24T21:32:14.790Z,5.00
2018-04-24T21:34:42.693Z,4.93
2018-04-24T21:37:10.593Z,5.43
2018-04-24T21:39:38.489Z,4.97
2018-04-24T21:42:06.392Z,5.10
2018-04-24T21:44:34.293Z,5.10
2018-04-24T21:47:02.198Z,5.23
2018-04-24T21:49:30.100Z,5.77
2018-04-24T21:51:58.830Z,5.60
2018-04-24T21:54:26.722Z,5.23
2018-04-24T21:56:54.845Z,5.57
2018-04-24T21:59:22.752Z,5.40
2018-04-24T22:01:50.648Z,5.87
2018-04-24T22:04:18.541Z,6.17
2018-04-24T22:06:46.436Z,7.00
2018-04-24T22:09:14.314Z,5.77
2018-04-24T22:11:42.205Z,5.90
2018-04-24T22:14:10.106Z,6.90
2018-04-24T22:16:37.989Z,5.60
2018-04-24T22:19:05.886Z,5.77
2018-04-24T22:21:33.802Z,6.90
2018-04-24T22:24:01.706Z,5.47
2018-04-24T22:26:29.601Z,7.20
2018-04-24T22:28:57.501Z,5.60
2018-04-24T22:31:25.409Z,4.80
2018-04-24T22:33:53.292Z,5.57
2018-04-24T22:36:21.214Z,5.30
2018-04-24T22:38:49.109Z,5.80
2018-04-24T22:41:17.013Z,5.73
2018-04-24T22:43:44.910Z,5.87
2018-04-24T22:46:12.798Z,5.50
2018-04-24T22:48:40.697Z,7.60
2018-04-24T22:51:08.593Z,6.37
2018-04-24T22:53:36.489Z,6.50
2018-04-24T22:56:04.399Z,6.77
2018-04-24T22:58:32.537Z,8.33
2018-04-24T23:01:00.443Z,7.50
2018-04-24T23:03:28.352Z,7.60
2018-04-24T23:05:56.257Z,8.40
2018-04-24T23:08:24.150Z,8.17
2018-04-24T23:10:58.241Z,8.40
2018-04-24T23:13:32.348Z,8.47
2018-04-24T23:16:06.275Z,9.13
2018-04-24T23:18:40.402Z,8.93
2018-04-24T23:21:08.249Z,8.00
2018-04-24T23:23:36.150Z,8.17
2018-04-24T23:26:04.050Z,7.23
2018-04-24T23:28:31.950Z,7.53
2018-04-24T23:30:59.854Z,8.03
2018-04-24T23:33:27.740Z,7.27
2018-04-24T23:35:55.637Z,8.00
2018-04-24T23:38:23.540Z,8.37
2018-04-24T23:40:51.447Z,8.33
2018-04-24T23:43:19.354Z,8.17
2018-04-24T23:45:47.280Z,8.10
2018-04-24T23:48:15.186Z,8.07
2018-04-24T23:50:43.085Z,7.60
2018-04-24T23:53:10.958Z,6.67
2018-04-24T23:55:38.865Z,7.17
2018-04-24T23:58:06.749Z,7.20
